createdAt,value
2019-01-10T00:00:45.831Z,0.20
2019-01-10T00:01:45.991Z,0.40
2019-01-10T00:02:45.814Z,0.30
2019-01-10T00:03:45.802Z,0.20
2019-01-10T00:04:45.796Z,0.30
2019-01-10T00:05:45.776Z,0.30
2019-01-10T00:06:45.766Z,0.40
2019-01-10T00:07:45.781Z,0.20
2019-01-10T00:08:45.757Z,0.60
2019-01-10T00:09:45.743Z,0.40
2019-01-10T00:10:45.727Z,0.40
2019-01-10T00:11:45.715Z,1.20
2019-01-10T00:12:56.627Z,0.40
2019-01-10T00:13:45.695Z,0.40
2019-01-10T00:14:45.686Z,0.30
2019-01-10T00:15:45.674Z,0.40
2019-01-10T00:16:45.676Z,0.50
2019-01-10T00:17:45.653Z,2.00
2019-01-10T00:18:45.661Z,0.70
2019-01-10T00:19:45.640Z,0.40
2019-01-10T00:20:45.629Z,0.40
2019-01-10T00:21:45.613Z,0.40
2019-01-10T00:22:45.601Z,0.40
2019-01-10T00:23:45.595Z,0.90
2019-01-10T00:24:45.652Z,0.50
2019-01-10T00:25:45.574Z,0.40
2019-01-10T00:26:45.561Z,1.00
2019-01-10T00:27:45.549Z,0.30
2019-01-10T00:28:45.551Z,0.30
2019-01-10T00:29:45.537Z,0.30
2019-01-10T00:30:45.563Z,2.10
2019-01-10T00:31:45.512Z,0.30
2019-01-10T00:32:45.504Z,0.40
2019-01-10T00:33:45.487Z,0.40
2019-01-10T00:34:45.483Z,0.20
2019-01-10T00:35:45.472Z,0.20
2019-01-10T00:36:45.514Z,0.40
2019-01-10T00:37:45.447Z,0.30
2019-01-10T00:38:45.435Z,0.50
2019-01-10T00:39:45.430Z,0.20
2019-01-10T00:40:45.415Z,0.40
2019-01-10T00:41:45.410Z,0.30
2019-01-10T00:42:49.659Z,0.40
2019-01-10T00:43:56.045Z,0.30
2019-01-10T00:44:45.372Z,0.30
2019-01-10T00:45:45.369Z,1.80
2019-01-10T00:46:45.355Z,0.30
2019-01-10T00:47:45.345Z,0.20
2019-01-10T00:48:45.379Z,0.30
2019-01-10T00:49:45.338Z,0.30
2019-01-10T00:50:45.313Z,0.40
2019-01-10T00:51:45.301Z,0.30
2019-01-10T00:52:45.303Z,0.30
2019-01-10T00:53:45.286Z,0.20
2019-01-10T00:54:45.307Z,0.20
2019-01-10T00:55:45.261Z,0.90
2019-01-10T00:56:45.251Z,0.30
2019-01-10T00:57:45.244Z,0.30
2019-01-10T00:58:45.228Z,0.30
2019-01-10T00:59:45.218Z,0.30
2019-01-10T01:00:45.299Z,0.30
2019-01-10T01:01:45.201Z,0.20
2019-01-10T01:02:45.191Z,0.30
2019-01-10T01:03:45.181Z,0.40
2019-01-10T01:04:45.172Z,0.30
2019-01-10T01:05:45.155Z,0.40
2019-01-10T01:06:45.188Z,0.70
2019-01-10T01:07:45.143Z,0.40
2019-01-10T01:08:45.130Z,0.50
2019-01-10T01:09:45.124Z,0.30
2019-01-10T01:10:45.113Z,0.30
2019-01-10T01:11:45.099Z,0.40
2019-01-10T01:12:45.186Z,0.30
2019-01-10T01:13:45.080Z,0.20
2019-01-10T01:14:57.110Z,0.20
2019-01-10T01:15:45.055Z,0.30
2019-01-10T01:16:45.043Z,0.50
2019-01-10T01:17:45.042Z,0.30
2019-01-10T01:18:45.061Z,0.20
2019-01-10T01:19:45.028Z,0.20
2019-01-10T01:20:45.002Z,0.80
2019-01-10T01:21:44.993Z,0.30
2019-01-10T01:22:44.996Z,1.10
2019-01-10T01:23:44.978Z,0.30
2019-01-10T01:24:45.000Z,0.30
2019-01-10T01:25:44.953Z,0.30
2019-01-10T01:26:44.942Z,0.40
2019-01-10T01:27:44.938Z,1.70
2019-01-10T01:28:44.924Z,0.20
2019-01-10T01:29:44.912Z,0.30
2019-01-10T01:30:44.941Z,0.20
2019-01-10T01:31:44.888Z,0.20
2019-01-10T01:32:44.886Z,0.30
2019-01-10T01:33:44.878Z,0.20
2019-01-10T01:34:44.858Z,0.20
2019-01-10T01:35:44.854Z,0.20
2019-01-10T01:36:44.881Z,0.50
2019-01-10T01:37:44.833Z,0.40
2019-01-10T01:38:44.818Z,1.10
2019-01-10T01:39:44.816Z,0.20
2019-01-10T01:40:44.801Z,0.30
2019-01-10T01:41:44.786Z,0.30
2019-01-10T01:42:44.894Z,0.30
2019-01-10T01:43:44.770Z,0.50
2019-01-10T01:44:44.759Z,2.20
2019-01-10T01:45:55.034Z,0.20
2019-01-10T01:46:44.735Z,0.30
2019-01-10T01:47:44.735Z,0.40
2019-01-10T01:48:44.753Z,0.30
2019-01-10T01:49:44.701Z,0.30
2019-01-10T01:50:44.701Z,0.30
2019-01-10T01:51:44.689Z,0.30
2019-01-10T01:52:44.677Z,0.30
2019-01-10T01:53:44.676Z,0.60
2019-01-10T01:54:44.666Z,0.30
2019-01-10T01:55:44.646Z,0.20
2019-01-10T01:56:44.633Z,0.40
2019-01-10T01:57:44.621Z,0.20
2019-01-10T01:58:44.627Z,2.10
2019-01-10T01:59:44.604Z,0.30
2019-01-10T02:00:44.625Z,0.50
2019-01-10T02:01:44.580Z,0.30
2019-01-10T02:02:44.568Z,0.40
2019-01-10T02:03:44.565Z,0.30
2019-01-10T02:04:44.556Z,0.20
2019-01-10T02:05:44.537Z,0.30
2019-01-10T02:06:44.567Z,0.40
2019-01-10T02:07:44.527Z,0.40
2019-01-10T02:08:44.509Z,0.30
2019-01-10T02:09:44.498Z,0.60
2019-01-10T02:10:44.495Z,0.30
2019-01-10T02:11:44.486Z,0.40
2019-01-10T02:12:44.504Z,0.50
2019-01-10T02:13:44.457Z,0.40
2019-01-10T02:14:44.453Z,0.40
2019-01-10T02:15:44.434Z,0.30
2019-01-10T02:16:54.987Z,0.30
2019-01-10T02:17:49.223Z,0.30
2019-01-10T02:18:45.441Z,0.30
2019-01-10T02:19:44.398Z,0.30
2019-01-10T02:20:44.389Z,2.60
2019-01-10T02:21:44.381Z,0.30
2019-01-10T02:22:44.369Z,0.40
2019-01-10T02:23:44.357Z,0.30
2019-01-10T02:24:44.395Z,0.40
2019-01-10T02:25:44.331Z,0.40
2019-01-10T02:26:45.165Z,1.10
2019-01-10T02:27:44.317Z,0.50
2019-01-10T02:28:44.300Z,0.80
2019-01-10T02:29:44.300Z,0.30
2019-01-10T02:30:44.332Z,0.20
2019-01-10T02:31:44.272Z,0.50
2019-01-10T02:32:44.269Z,0.40
2019-01-10T02:33:44.255Z,2.60
2019-01-10T02:34:44.242Z,0.30
2019-01-10T02:35:44.237Z,0.90
2019-01-10T02:36:44.393Z,0.20
2019-01-10T02:37:44.210Z,1.90
2019-01-10T02:38:44.200Z,0.50
2019-01-10T02:39:44.193Z,0.50
2019-01-10T02:40:44.178Z,0.50
2019-01-10T02:41:44.176Z,0.30
2019-01-10T02:42:44.204Z,0.50
2019-01-10T02:43:44.159Z,0.60
2019-01-10T02:44:44.143Z,0.40
2019-01-10T02:45:44.129Z,1.00
2019-01-10T02:46:44.118Z,2.70
2019-01-10T02:47:54.230Z,0.20
2019-01-10T02:48:44.099Z,0.50
2019-01-10T02:49:44.100Z,0.40
2019-01-10T02:50:44.076Z,0.40
2019-01-10T02:51:44.067Z,0.40
2019-01-10T02:52:44.068Z,0.70
2019-01-10T02:53:44.222Z,0.40
2019-01-10T02:54:44.038Z,1.00
2019-01-10T02:55:44.037Z,0.40
2019-01-10T02:56:44.028Z,0.40
2019-01-10T02:57:44.002Z,0.40
2019-01-10T02:58:43.998Z,0.40
2019-01-10T02:59:44.024Z,0.40
2019-01-10T03:00:43.982Z,0.40
2019-01-10T03:01:43.962Z,0.30
2019-01-10T03:02:43.955Z,0.60
2019-01-10T03:03:43.945Z,0.40
2019-01-10T03:04:43.940Z,0.30
2019-01-10T03:05:43.955Z,0.30
2019-01-10T03:06:43.918Z,0.90
2019-01-10T03:07:43.900Z,0.30
2019-01-10T03:08:43.897Z,1.70
2019-01-10T03:09:43.882Z,0.30
2019-01-10T03:10:43.874Z,0.30
2019-01-10T03:11:43.901Z,0.30
2019-01-10T03:12:43.863Z,0.40
2019-01-10T03:13:43.843Z,0.70
2019-01-10T03:14:43.828Z,0.40
2019-01-10T03:15:43.825Z,0.40
2019-01-10T03:16:43.812Z,0.30
2019-01-10T03:17:43.977Z,0.30
2019-01-10T03:18:54.108Z,0.30
2019-01-10T03:19:43.782Z,0.80
2019-01-10T03:20:43.775Z,0.30
2019-01-10T03:21:43.759Z,0.50
2019-01-10T03:22:43.757Z,0.30
2019-01-10T03:23:43.764Z,0.30
2019-01-10T03:24:43.731Z,0.20
2019-01-10T03:25:43.719Z,0.30
2019-01-10T03:26:43.711Z,0.20
2019-01-10T03:27:43.697Z,0.40
2019-01-10T03:28:43.685Z,0.40
2019-01-10T03:29:43.728Z,0.30
2019-01-10T03:30:43.677Z,0.30
2019-01-10T03:31:43.660Z,0.30
2019-01-10T03:32:43.653Z,0.20
2019-01-10T03:33:43.632Z,0.30
2019-01-10T03:34:43.628Z,0.30
2019-01-10T03:35:43.651Z,0.20
2019-01-10T03:36:43.604Z,0.20
2019-01-10T03:37:43.594Z,0.20
2019-01-10T03:38:43.585Z,0.30
2019-01-10T03:39:43.589Z,0.30
2019-01-10T03:40:43.564Z,0.30
2019-01-10T03:41:43.610Z,0.20
2019-01-10T03:42:43.542Z,0.20
2019-01-10T03:43:47.405Z,0.30
2019-01-10T03:44:43.522Z,0.40
2019-01-10T03:45:43.514Z,0.30
2019-01-10T03:46:43.499Z,0.20
2019-01-10T03:47:43.516Z,0.40
2019-01-10T03:48:43.487Z,0.30
2019-01-10T03:49:54.860Z,0.40
2019-01-10T03:50:43.463Z,0.40
2019-01-10T03:51:43.454Z,0.40
2019-01-10T03:52:43.444Z,0.30
2019-01-10T03:53:43.473Z,0.40
2019-01-10T03:54:43.423Z,0.40
2019-01-10T03:55:43.414Z,0.50
2019-01-10T03:56:43.402Z,0.40
2019-01-10T03:57:43.394Z,0.40
2019-01-10T03:58:43.382Z,0.40
2019-01-10T03:59:43.400Z,0.30
2019-01-10T04:00:43.354Z,0.90
2019-01-10T04:01:43.359Z,0.30
2019-01-10T04:02:43.348Z,0.30
2019-01-10T04:03:43.329Z,0.40
2019-01-10T04:04:43.319Z,0.60
2019-01-10T04:05:43.341Z,0.40
2019-01-10T04:06:43.297Z,0.40
2019-01-10T04:07:43.300Z,0.30
2019-01-10T04:08:43.276Z,1.20
2019-01-10T04:09:43.263Z,0.30
2019-01-10T04:10:43.249Z,0.50
2019-01-10T04:11:43.281Z,2.90
2019-01-10T04:12:43.230Z,0.70
2019-01-10T04:13:43.227Z,0.40
2019-01-10T04:14:43.216Z,0.20
2019-01-10T04:15:43.207Z,0.40
2019-01-10T04:16:43.198Z,0.30
2019-01-10T04:17:43.222Z,0.30
2019-01-10T04:18:43.173Z,0.30
2019-01-10T04:19:43.166Z,0.30
2019-01-10T04:20:54.631Z,0.30
2019-01-10T04:21:43.141Z,0.50
2019-01-10T04:22:43.130Z,0.50
2019-01-10T04:23:43.286Z,0.40
2019-01-10T04:24:43.115Z,0.30
2019-01-10T04:25:43.117Z,0.50
2019-01-10T04:26:43.088Z,0.40
2019-01-10T04:27:43.091Z,0.30
2019-01-10T04:28:43.082Z,0.30
2019-01-10T04:29:43.145Z,0.60
2019-01-10T04:30:43.047Z,0.30
2019-01-10T04:31:43.034Z,0.30
2019-01-10T04:32:43.028Z,0.50
2019-01-10T04:33:43.018Z,0.50
2019-01-10T04:34:43.013Z,6.10
2019-01-10T04:35:43.032Z,0.30
2019-01-10T04:36:42.988Z,0.30
2019-01-10T04:37:42.979Z,0.80
2019-01-10T04:38:42.968Z,0.40
2019-01-10T04:39:42.954Z,0.40
2019-01-10T04:40:42.953Z,0.50
2019-01-10T04:41:42.977Z,0.50
2019-01-10T04:42:42.930Z,0.40
2019-01-10T04:43:42.913Z,0.70
2019-01-10T04:44:42.916Z,0.80
2019-01-10T04:45:42.892Z,0.50
2019-01-10T04:46:42.903Z,0.30
2019-01-10T04:47:42.909Z,0.30
2019-01-10T04:48:42.866Z,0.30
2019-01-10T04:49:42.857Z,0.20
2019-01-10T04:50:42.847Z,3.20
2019-01-10T04:51:52.903Z,0.30
2019-01-10T04:52:42.818Z,0.50
2019-01-10T04:53:42.844Z,0.30
2019-01-10T04:54:42.801Z,0.40
2019-01-10T04:55:42.790Z,0.30
2019-01-10T04:56:42.792Z,0.40
2019-01-10T04:57:42.766Z,0.30
2019-01-10T04:58:42.759Z,1.20
2019-01-10T04:59:42.791Z,0.30
2019-01-10T05:00:42.747Z,0.30
2019-01-10T05:01:42.733Z,0.40
2019-01-10T05:02:42.714Z,1.00
2019-01-10T05:03:42.704Z,0.50
2019-01-10T05:04:42.718Z,0.50
2019-01-10T05:05:42.727Z,0.40
2019-01-10T05:06:42.675Z,0.30
2019-01-10T05:07:42.672Z,0.40
2019-01-10T05:08:42.656Z,0.30
2019-01-10T05:09:42.649Z,0.60
2019-01-10T05:10:42.637Z,0.70
2019-01-10T05:11:42.667Z,0.70
2019-01-10T05:12:42.614Z,1.50
2019-01-10T05:13:42.607Z,0.50
2019-01-10T05:14:42.593Z,0.40
2019-01-10T05:15:42.586Z,0.30
2019-01-10T05:16:42.587Z,0.40
2019-01-10T05:17:42.600Z,0.30
2019-01-10T05:18:42.561Z,0.40
2019-01-10T05:19:42.539Z,0.40
2019-01-10T05:20:42.533Z,0.30
2019-01-10T05:21:42.523Z,0.30
2019-01-10T05:22:55.319Z,0.40
2019-01-10T05:23:42.499Z,0.50
2019-01-10T05:24:42.501Z,0.40
2019-01-10T05:25:42.593Z,0.60
2019-01-10T05:26:42.477Z,0.60
2019-01-10T05:27:42.470Z,0.40
2019-01-10T05:28:42.501Z,0.50
2019-01-10T05:29:42.553Z,0.40
2019-01-10T05:30:42.442Z,0.50
2019-01-10T05:31:42.417Z,0.50
2019-01-10T05:32:42.407Z,0.60
2019-01-10T05:33:42.395Z,0.40
2019-01-10T05:34:42.470Z,0.30
2019-01-10T05:35:42.386Z,0.50
2019-01-10T05:36:42.366Z,0.50
2019-01-10T05:37:42.357Z,0.60
2019-01-10T05:38:42.347Z,0.70
2019-01-10T05:39:47.440Z,0.50
2019-01-10T05:40:43.365Z,0.60
2019-01-10T05:41:42.323Z,0.90
2019-01-10T05:42:42.313Z,0.70
2019-01-10T05:43:42.292Z,0.70
2019-01-10T05:44:42.288Z,0.70
2019-01-10T05:45:42.277Z,0.80
2019-01-10T05:46:48.326Z,1.90
2019-01-10T05:47:43.375Z,1.00
2019-01-10T05:48:47.088Z,0.90
2019-01-10T05:49:43.232Z,0.80
2019-01-10T05:50:43.714Z,0.70
2019-01-10T05:51:42.216Z,0.80
2019-01-10T05:52:42.273Z,0.90
2019-01-10T05:53:52.683Z,0.90
2019-01-10T05:54:42.178Z,0.90
2019-01-10T05:55:42.171Z,0.80
2019-01-10T05:56:42.163Z,0.70
2019-01-10T05:57:42.147Z,0.80
2019-01-10T05:58:44.441Z,1.00
2019-01-10T05:59:42.134Z,1.40
2019-01-10T06:00:42.131Z,2.50
2019-01-10T06:01:42.124Z,1.90
2019-01-10T06:02:42.103Z,1.10
2019-01-10T06:03:42.085Z,1.10
2019-01-10T06:04:42.250Z,0.80
2019-01-10T06:05:42.068Z,0.70
2019-01-10T06:06:42.068Z,0.90
2019-01-10T06:07:42.046Z,0.80
2019-01-10T06:08:42.039Z,1.30
2019-01-10T06:09:42.029Z,1.30
2019-01-10T06:10:42.057Z,1.60
2019-01-10T06:11:42.009Z,1.00
2019-01-10T06:12:42.003Z,1.30
2019-01-10T06:13:41.985Z,1.00
2019-01-10T06:14:41.977Z,1.50
2019-01-10T06:15:41.975Z,1.00
2019-01-10T06:16:42.005Z,1.40
2019-01-10T06:17:41.947Z,1.00
2019-01-10T06:18:41.935Z,1.30
2019-01-10T06:19:41.945Z,1.20
2019-01-10T06:20:41.912Z,1.30
2019-01-10T06:21:41.907Z,1.50
2019-01-10T06:22:41.944Z,1.40
2019-01-10T06:23:41.884Z,1.20
2019-01-10T06:24:52.444Z,1.30
2019-01-10T06:25:41.865Z,1.80
2019-01-10T06:26:41.847Z,2.30
2019-01-10T06:27:41.837Z,1.70
2019-01-10T06:28:41.842Z,3.50
2019-01-10T06:29:41.837Z,1.80
2019-01-10T06:30:41.815Z,1.70
2019-01-10T06:31:41.798Z,1.90
2019-01-10T06:32:41.801Z,1.60
2019-01-10T06:33:41.778Z,1.70
2019-01-10T06:34:41.803Z,1.80
2019-01-10T06:35:41.756Z,1.90
2019-01-10T06:36:41.747Z,1.50
2019-01-10T06:37:41.743Z,2.30
2019-01-10T06:38:41.728Z,1.90
2019-01-10T06:39:41.714Z,2.00
2019-01-10T06:40:41.748Z,1.70
2019-01-10T06:41:41.790Z,1.80
2019-01-10T06:42:41.684Z,4.60
2019-01-10T06:43:41.674Z,2.30
2019-01-10T06:44:44.646Z,2.20
2019-01-10T06:45:41.651Z,2.10
2019-01-10T06:46:41.682Z,2.70
2019-01-10T06:47:41.638Z,2.40
2019-01-10T06:48:41.623Z,2.60
2019-01-10T06:49:41.618Z,2.00
2019-01-10T06:50:41.612Z,1.60
2019-01-10T06:51:41.591Z,3.60
2019-01-10T06:52:41.738Z,1.70
2019-01-10T06:53:41.570Z,2.80
2019-01-10T06:54:41.571Z,3.80
2019-01-10T06:55:51.723Z,2.00
2019-01-10T06:56:41.541Z,2.50
2019-01-10T06:57:41.528Z,3.10
2019-01-10T06:58:41.560Z,3.50
2019-01-10T06:59:41.514Z,2.60
2019-01-10T07:00:41.520Z,4.10
2019-01-10T07:01:41.489Z,4.30
2019-01-10T07:02:41.483Z,4.20
2019-01-10T07:03:41.493Z,3.10
2019-01-10T07:04:41.484Z,3.40
2019-01-10T07:05:41.449Z,2.30
2019-01-10T07:06:41.518Z,4.00
2019-01-10T07:07:41.427Z,3.90
2019-01-10T07:08:41.416Z,4.60
2019-01-10T07:09:41.409Z,4.50
2019-01-10T07:10:41.436Z,3.50
2019-01-10T07:11:41.396Z,3.90
2019-01-10T07:12:41.376Z,3.50
2019-01-10T07:13:41.366Z,3.90
2019-01-10T07:14:41.365Z,6.30
2019-01-10T07:15:41.342Z,6.50
2019-01-10T07:16:41.373Z,4.20
2019-01-10T07:17:41.333Z,7.00
2019-01-10T07:18:41.325Z,7.00
2019-01-10T07:19:41.314Z,4.80
2019-01-10T07:20:41.322Z,6.50
2019-01-10T07:21:41.290Z,3.60
2019-01-10T07:22:41.333Z,3.60
2019-01-10T07:23:41.260Z,4.60
2019-01-10T07:24:41.266Z,4.30
2019-01-10T07:25:41.246Z,5.90
2019-01-10T07:26:51.775Z,4.60
2019-01-10T07:27:41.226Z,4.20
2019-01-10T07:28:41.255Z,8.00
2019-01-10T07:29:41.207Z,4.50
2019-01-10T07:30:41.197Z,4.60
2019-01-10T07:31:41.185Z,4.60
2019-01-10T07:32:41.167Z,5.70
2019-01-10T07:33:41.163Z,8.70
2019-01-10T07:34:41.182Z,6.70
2019-01-10T07:35:41.142Z,7.10
2019-01-10T07:36:41.130Z,5.90
2019-01-10T07:37:41.121Z,5.80
2019-01-10T07:38:41.113Z,5.00
2019-01-10T07:39:41.139Z,5.30
2019-01-10T07:40:41.133Z,5.80
2019-01-10T07:41:41.081Z,6.30
2019-01-10T07:42:41.072Z,9.50
2019-01-10T07:43:41.071Z,7.10
2019-01-10T07:44:41.056Z,5.90
2019-01-10T07:45:41.040Z,9.20
2019-01-10T07:46:41.126Z,6.40
2019-01-10T07:47:41.014Z,6.40
2019-01-10T07:48:41.007Z,9.00
2019-01-10T07:49:41.004Z,5.40
2019-01-10T07:50:41.000Z,5.80
2019-01-10T07:51:40.976Z,6.10
2019-01-10T07:52:41.033Z,5.30
2019-01-10T07:53:40.962Z,6.50
2019-01-10T07:54:42.549Z,17.40
2019-01-10T07:55:40.934Z,6.20
2019-01-10T07:56:40.923Z,6.70
2019-01-10T07:57:51.351Z,6.20
2019-01-10T07:58:40.907Z,6.00
2019-01-10T07:59:40.895Z,6.00
2019-01-10T08:00:40.885Z,6.30
2019-01-10T08:01:40.884Z,6.90
2019-01-10T08:02:40.868Z,5.40
2019-01-10T08:03:40.887Z,6.90
2019-01-10T08:04:40.840Z,8.20
2019-01-10T08:05:40.845Z,7.50
2019-01-10T08:06:40.834Z,6.20
2019-01-10T08:07:40.810Z,6.00
2019-01-10T08:08:40.821Z,8.10
2019-01-10T08:09:40.827Z,5.80
2019-01-10T08:10:40.789Z,6.30
2019-01-10T08:11:40.776Z,7.40
2019-01-10T08:12:40.760Z,5.40
2019-01-10T08:13:40.743Z,8.50
2019-01-10T08:14:40.742Z,4.80
2019-01-10T08:15:40.767Z,4.30
2019-01-10T08:16:40.731Z,5.50
2019-01-10T08:17:40.710Z,6.40
2019-01-10T08:18:40.695Z,4.40
2019-01-10T08:19:40.688Z,5.40
2019-01-10T08:20:40.685Z,6.90
2019-01-10T08:21:40.706Z,5.10
2019-01-10T08:22:40.674Z,6.40
2019-01-10T08:23:40.685Z,4.60
2019-01-10T08:24:40.644Z,4.60
2019-01-10T08:25:40.628Z,8.00
2019-01-10T08:26:40.617Z,6.90
2019-01-10T08:27:40.649Z,5.30
2019-01-10T08:28:51.253Z,6.50
2019-01-10T08:29:40.585Z,6.40
2019-01-10T08:30:40.569Z,5.90
2019-01-10T08:31:40.560Z,7.60
2019-01-10T08:32:40.571Z,6.50
2019-01-10T08:33:40.563Z,8.00
2019-01-10T08:34:40.534Z,6.20
2019-01-10T08:35:40.514Z,4.50
2019-01-10T08:36:40.700Z,5.50
2019-01-10T08:37:40.503Z,5.30
2019-01-10T08:38:40.530Z,4.90
2019-01-10T08:39:40.519Z,6.40
2019-01-10T08:40:40.466Z,5.30
2019-01-10T08:41:40.459Z,4.60
2019-01-10T08:42:40.459Z,4.50
2019-01-10T08:43:40.432Z,6.30
2019-01-10T08:44:40.471Z,6.60
2019-01-10T08:45:40.459Z,5.90
2019-01-10T08:46:40.405Z,3.40
2019-01-10T08:47:40.393Z,3.30
2019-01-10T08:48:40.382Z,6.30
2019-01-10T08:49:40.388Z,5.70
2019-01-10T08:50:40.367Z,5.10
2019-01-10T08:51:40.376Z,6.50
2019-01-10T08:52:40.343Z,4.00
2019-01-10T08:53:40.373Z,4.70
2019-01-10T08:54:40.322Z,4.40
2019-01-10T08:55:40.314Z,7.20
2019-01-10T08:56:40.305Z,4.70
2019-01-10T08:57:40.339Z,5.30
2019-01-10T08:58:40.285Z,5.00
2019-01-10T08:59:50.522Z,4.60
2019-01-10T09:00:40.257Z,6.10
2019-01-10T09:01:40.247Z,7.60
2019-01-10T09:02:40.237Z,5.90
2019-01-10T09:03:40.273Z,4.30
2019-01-10T09:04:40.228Z,5.60
2019-01-10T09:05:40.207Z,6.10
2019-01-10T09:06:40.194Z,6.70
2019-01-10T09:07:40.189Z,4.90
2019-01-10T09:08:40.347Z,3.60
2019-01-10T09:09:40.338Z,3.90
2019-01-10T09:10:40.586Z,7.50
2019-01-10T09:11:40.165Z,3.50
2019-01-10T09:12:40.140Z,3.00
2019-01-10T09:13:40.144Z,4.50
2019-01-10T09:14:40.122Z,3.50
2019-01-10T09:15:40.143Z,4.20
2019-01-10T09:16:40.124Z,5.00
2019-01-10T09:17:40.086Z,4.20
2019-01-10T09:18:40.084Z,4.70
2019-01-10T09:19:40.077Z,2.80
2019-01-10T09:20:40.055Z,4.10
2019-01-10T09:21:40.084Z,6.70
2019-01-10T09:22:40.028Z,5.20
2019-01-10T09:23:40.021Z,4.30
2019-01-10T09:24:40.009Z,4.10
2019-01-10T09:25:40.309Z,7.70
2019-01-10T09:26:39.995Z,6.30
2019-01-10T09:27:40.017Z,4.40
2019-01-10T09:28:39.985Z,7.40
2019-01-10T09:29:39.964Z,6.00
2019-01-10T09:30:52.847Z,5.30
2019-01-10T09:31:41.692Z,5.30
2019-01-10T09:32:39.928Z,5.10
2019-01-10T09:33:39.965Z,5.50
2019-01-10T09:34:39.909Z,4.70
2019-01-10T09:35:39.899Z,4.70
2019-01-10T09:36:39.897Z,6.20
2019-01-10T09:37:39.879Z,5.80
2019-01-10T09:38:39.870Z,4.00
2019-01-10T09:39:39.901Z,4.50
2019-01-10T09:40:39.844Z,3.50
2019-01-10T09:41:39.840Z,5.50
2019-01-10T09:42:39.829Z,4.70
2019-01-10T09:43:39.815Z,4.90
2019-01-10T09:44:40.228Z,7.70
2019-01-10T09:45:43.402Z,5.30
2019-01-10T09:46:39.790Z,4.50
2019-01-10T09:47:39.784Z,5.20
2019-01-10T09:48:39.769Z,3.50
2019-01-10T09:49:39.754Z,5.70
2019-01-10T09:50:39.743Z,4.30
2019-01-10T09:51:39.747Z,3.20
2019-01-10T09:52:39.726Z,3.40
2019-01-10T09:53:39.713Z,4.30
2019-01-10T09:54:39.720Z,3.60
2019-01-10T09:55:39.689Z,6.10
2019-01-10T09:56:39.686Z,7.30
2019-01-10T09:57:39.726Z,4.30
2019-01-10T09:58:39.661Z,5.80
2019-01-10T09:59:39.648Z,3.20
2019-01-10T10:00:39.657Z,5.40
2019-01-10T10:01:49.722Z,5.30
2019-01-10T10:02:40.369Z,3.80
2019-01-10T10:03:39.914Z,8.20
2019-01-10T10:04:39.600Z,5.90
2019-01-10T10:05:39.586Z,4.50
2019-01-10T10:06:39.574Z,5.70
2019-01-10T10:07:39.574Z,5.60
2019-01-10T10:08:39.562Z,7.50
2019-01-10T10:09:39.626Z,6.50
2019-01-10T10:10:39.539Z,4.70
2019-01-10T10:11:39.527Z,4.60
2019-01-10T10:12:39.517Z,5.70
2019-01-10T10:13:39.507Z,6.90
2019-01-10T10:14:39.497Z,10.10
2019-01-10T10:15:39.530Z,6.30
2019-01-10T10:16:39.476Z,7.80
2019-01-10T10:17:39.497Z,7.80
2019-01-10T10:18:39.467Z,8.00
2019-01-10T10:19:39.446Z,6.30
2019-01-10T10:20:39.519Z,10.40
2019-01-10T10:21:40.038Z,7.80
2019-01-10T10:22:39.418Z,8.50
2019-01-10T10:23:39.401Z,7.50
2019-01-10T10:24:39.395Z,6.30
2019-01-10T10:25:39.383Z,4.10
2019-01-10T10:26:39.375Z,3.70
2019-01-10T10:27:39.402Z,5.90
2019-01-10T10:28:39.354Z,5.50
2019-01-10T10:29:39.350Z,3.80
2019-01-10T10:30:39.327Z,3.00
2019-01-10T10:31:39.318Z,3.90
2019-01-10T10:32:49.940Z,4.60
2019-01-10T10:33:39.322Z,4.90
2019-01-10T10:34:39.291Z,3.60
2019-01-10T10:35:39.295Z,4.40
2019-01-10T10:36:39.275Z,3.40
2019-01-10T10:37:39.267Z,4.00
2019-01-10T10:38:39.357Z,4.60
2019-01-10T10:39:39.262Z,3.20
2019-01-10T10:40:39.398Z,4.60
2019-01-10T10:41:40.577Z,6.20
2019-01-10T10:42:39.237Z,5.40
2019-01-10T10:43:39.220Z,5.30
2019-01-10T10:44:39.252Z,7.00
2019-01-10T10:45:39.174Z,7.20
2019-01-10T10:46:39.191Z,10.20
2019-01-10T10:47:39.165Z,9.10
2019-01-10T10:48:39.171Z,12.90
2019-01-10T10:49:39.168Z,13.20
2019-01-10T10:50:39.167Z,7.80
2019-01-10T10:51:39.119Z,6.60
2019-01-10T10:52:39.140Z,6.00
2019-01-10T10:53:39.182Z,7.50
2019-01-10T10:54:39.120Z,6.00
2019-01-10T10:55:39.137Z,9.10
2019-01-10T10:56:39.115Z,4.50
2019-01-10T10:57:39.066Z,7.20
2019-01-10T10:58:39.042Z,7.20
2019-01-10T10:59:39.044Z,7.60
2019-01-10T11:00:39.053Z,8.20
2019-01-10T11:01:39.019Z,6.80
2019-01-10T11:02:39.481Z,7.10
2019-01-10T11:03:49.481Z,11.60
2019-01-10T11:04:38.975Z,7.80
2019-01-10T11:05:38.968Z,8.20
2019-01-10T11:06:38.965Z,8.30
2019-01-10T11:07:38.943Z,5.80
2019-01-10T11:08:39.011Z,11.00
2019-01-10T11:09:38.936Z,13.00
2019-01-10T11:10:38.913Z,8.60
2019-01-10T11:11:38.950Z,9.10
2019-01-10T11:12:38.901Z,10.30
2019-01-10T11:13:38.891Z,10.40
2019-01-10T11:14:39.483Z,10.70
2019-01-10T11:15:38.867Z,11.30
2019-01-10T11:16:38.859Z,10.00
2019-01-10T11:17:38.853Z,11.80
2019-01-10T11:18:38.836Z,9.20
2019-01-10T11:19:38.925Z,7.50
2019-01-10T11:20:38.931Z,8.40
2019-01-10T11:21:38.805Z,7.70
2019-01-10T11:22:38.792Z,9.30
2019-01-10T11:23:38.786Z,7.30
2019-01-10T11:24:38.769Z,11.10
2019-01-10T11:25:38.781Z,8.70
2019-01-10T11:26:38.792Z,8.90
2019-01-10T11:27:38.740Z,6.20
2019-01-10T11:28:38.736Z,6.50
2019-01-10T11:29:38.718Z,7.40
2019-01-10T11:30:38.712Z,7.30
2019-01-10T11:31:38.782Z,7.50
2019-01-10T11:32:38.744Z,5.40
2019-01-10T11:33:38.679Z,3.60
2019-01-10T11:34:48.805Z,4.10
2019-01-10T11:35:38.663Z,5.30
2019-01-10T11:36:38.650Z,4.60
2019-01-10T11:37:38.643Z,8.30
2019-01-10T11:38:38.670Z,4.50
2019-01-10T11:39:38.638Z,6.20
2019-01-10T11:40:38.606Z,3.90
2019-01-10T11:41:38.663Z,4.30
2019-01-10T11:42:38.593Z,6.70
2019-01-10T11:43:38.577Z,6.40
2019-01-10T11:44:38.615Z,9.10
2019-01-10T11:45:38.561Z,5.30
2019-01-10T11:46:38.547Z,7.10
2019-01-10T11:47:38.599Z,5.90
2019-01-10T11:48:38.524Z,5.90
2019-01-10T11:49:39.482Z,4.90
2019-01-10T11:50:38.548Z,4.50
2019-01-10T11:51:38.501Z,6.50
2019-01-10T11:52:38.483Z,5.70
2019-01-10T11:53:38.476Z,5.50
2019-01-10T11:54:38.468Z,5.20
2019-01-10T11:55:38.466Z,4.80
2019-01-10T11:56:38.485Z,4.90
2019-01-10T11:57:38.432Z,5.60
2019-01-10T11:58:38.423Z,6.90
2019-01-10T11:59:38.430Z,10.60
2019-01-10T12:00:38.424Z,6.90
2019-01-10T12:01:38.394Z,8.60
2019-01-10T12:02:38.429Z,22.10
2019-01-10T12:03:38.373Z,7.20
2019-01-10T12:04:38.361Z,7.60
2019-01-10T12:05:52.936Z,10.40
2019-01-10T12:06:38.343Z,7.90
2019-01-10T12:07:38.328Z,7.40
2019-01-10T12:08:38.363Z,8.40
2019-01-10T12:09:38.407Z,7.50
2019-01-10T12:10:38.313Z,8.70
2019-01-10T12:11:38.471Z,11.80
2019-01-10T12:12:38.278Z,15.70
2019-01-10T12:13:38.297Z,11.40
2019-01-10T12:14:38.346Z,10.10
2019-01-10T12:15:38.246Z,13.30
2019-01-10T12:16:38.237Z,7.80
2019-01-10T12:17:38.233Z,10.90
2019-01-10T12:18:38.216Z,11.00
2019-01-10T12:19:38.218Z,9.40
2019-01-10T12:20:38.227Z,15.80
2019-01-10T12:21:38.296Z,10.20
2019-01-10T12:22:38.178Z,11.50
2019-01-10T12:23:38.170Z,10.30
2019-01-10T12:24:38.152Z,11.80
2019-01-10T12:25:38.145Z,10.40
2019-01-10T12:26:38.227Z,10.20
2019-01-10T12:27:38.131Z,8.90
2019-01-10T12:28:38.137Z,11.50
2019-01-10T12:29:38.119Z,10.40
2019-01-10T12:30:38.099Z,11.90
2019-01-10T12:31:38.081Z,13.00
2019-01-10T12:32:38.117Z,11.50
2019-01-10T12:33:38.063Z,9.10
2019-01-10T12:34:38.055Z,11.50
2019-01-10T12:35:38.043Z,9.50
2019-01-10T12:36:48.136Z,6.90
2019-01-10T12:37:38.023Z,10.60
2019-01-10T12:38:38.195Z,11.20
2019-01-10T12:39:38.001Z,8.50
2019-01-10T12:40:37.989Z,9.60
2019-01-10T12:41:38.098Z,9.20
2019-01-10T12:42:37.974Z,9.20
2019-01-10T12:43:37.966Z,9.60
2019-01-10T12:44:38.052Z,10.20
2019-01-10T12:45:37.937Z,10.20
2019-01-10T12:46:38.012Z,9.60
2019-01-10T12:47:37.921Z,8.50
2019-01-10T12:48:37.911Z,8.60
2019-01-10T12:49:37.900Z,10.40
2019-01-10T12:50:37.926Z,8.80
2019-01-10T12:51:37.878Z,10.50
2019-01-10T12:52:37.874Z,13.60
2019-01-10T12:53:37.860Z,17.60
2019-01-10T12:54:37.854Z,12.20
2019-01-10T12:55:37.851Z,13.60
2019-01-10T12:56:37.966Z,13.10
2019-01-10T12:57:37.824Z,10.60
2019-01-10T12:58:37.809Z,13.50
2019-01-10T12:59:37.806Z,8.30
2019-01-10T13:00:37.788Z,11.40
2019-01-10T13:01:37.786Z,10.10
2019-01-10T13:02:37.806Z,12.10
2019-01-10T13:03:37.759Z,9.80
2019-01-10T13:04:37.744Z,12.70
2019-01-10T13:05:37.742Z,11.50
2019-01-10T13:06:37.725Z,11.40
2019-01-10T13:07:49.487Z,12.10
2019-01-10T13:08:37.708Z,12.00
2019-01-10T13:09:37.698Z,12.20
2019-01-10T13:10:37.692Z,9.30
2019-01-10T13:11:37.679Z,9.60
2019-01-10T13:12:37.670Z,10.90
2019-01-10T13:13:37.696Z,12.50
2019-01-10T13:14:37.648Z,10.50
2019-01-10T13:15:37.639Z,10.00
2019-01-10T13:16:46.441Z,14.20