createdAt,value
2019-01-28T00:01:58.419Z,951.10
2019-01-28T00:02:58.654Z,951.12
2019-01-28T00:05:02.815Z,951.03
2019-01-28T00:06:03.049Z,951.09
2019-01-28T00:08:07.190Z,951.24
2019-01-28T00:09:07.427Z,951.15
2019-01-28T00:11:11.588Z,951.15
2019-01-28T00:12:11.821Z,951.23
2019-01-28T00:14:15.956Z,951.18
2019-01-28T00:15:16.190Z,951.23
2019-01-28T00:17:20.356Z,951.28
2019-01-28T00:18:20.589Z,951.20
2019-01-28T00:20:24.750Z,951.27
2019-01-28T00:21:24.983Z,951.23
2019-01-28T00:23:29.124Z,951.25
2019-01-28T00:24:29.372Z,951.23
2019-01-28T00:26:22.450Z,951.20
2019-01-28T00:27:22.684Z,951.19
2019-01-28T00:29:26.827Z,951.16
2019-01-28T00:30:27.060Z,951.21
2019-01-28T00:32:31.217Z,951.21
2019-01-28T00:33:31.451Z,951.20
2019-01-28T00:35:35.625Z,951.00
2019-01-28T00:36:35.894Z,951.17
2019-01-28T00:38:39.998Z,951.23
2019-01-28T00:39:40.231Z,951.32
2019-01-28T00:41:44.397Z,951.28
2019-01-28T00:42:44.629Z,951.24
2019-01-28T00:44:48.767Z,951.37
2019-01-28T00:45:49.002Z,951.28
2019-01-28T00:47:53.163Z,951.38
2019-01-28T00:48:53.397Z,951.31
2019-01-28T00:50:57.534Z,951.32
2019-01-28T00:51:57.769Z,951.32
2019-01-28T00:54:01.948Z,951.37
2019-01-28T00:55:02.186Z,951.38
2019-01-28T00:56:55.272Z,951.39
2019-01-28T00:57:55.506Z,951.41
2019-01-28T00:59:59.646Z,951.38
2019-01-28T01:00:59.883Z,951.52
2019-01-28T01:03:04.038Z,951.49
2019-01-28T01:04:04.272Z,951.43
2019-01-28T01:06:08.413Z,951.48
2019-01-28T01:07:08.645Z,951.54
2019-01-28T01:09:12.803Z,951.53
2019-01-28T01:10:13.044Z,951.63
2019-01-28T01:12:17.198Z,951.49
2019-01-28T01:13:17.433Z,951.57
2019-01-28T01:15:21.573Z,951.51
2019-01-28T01:16:21.807Z,951.50
2019-01-28T01:18:25.972Z,951.42
2019-01-28T01:19:26.207Z,951.58
2019-01-28T01:21:30.346Z,951.59
2019-01-28T01:22:30.579Z,951.50
2019-01-28T01:24:34.747Z,951.63
2019-01-28T01:25:34.979Z,951.60
2019-01-28T01:27:39.137Z,951.60
2019-01-28T01:28:39.371Z,951.64
2019-01-28T01:30:43.514Z,951.54
2019-01-28T01:31:43.745Z,951.60
2019-01-28T01:33:47.906Z,951.64
2019-01-28T01:34:48.140Z,951.68
2019-01-28T01:36:41.211Z,951.70
2019-01-28T01:37:41.445Z,951.62
2019-01-28T01:39:45.605Z,951.70
2019-01-28T01:40:45.839Z,951.76
2019-01-28T01:42:50.005Z,951.77
2019-01-28T01:43:50.239Z,951.68
2019-01-28T01:45:54.377Z,951.69
2019-01-28T01:46:54.607Z,951.72
2019-01-28T01:48:58.783Z,951.73
2019-01-28T01:49:59.014Z,951.67
2019-01-28T01:52:03.156Z,951.70
2019-01-28T01:53:03.391Z,951.74
2019-01-28T01:55:07.550Z,951.74
2019-01-28T01:56:07.783Z,951.69
2019-01-28T01:58:12.974Z,951.75
2019-01-28T01:59:12.182Z,951.67
2019-01-28T02:01:16.328Z,951.66
2019-01-28T02:02:16.554Z,951.67
2019-01-28T02:04:20.717Z,951.67
2019-01-28T02:05:20.956Z,951.67
2019-01-28T02:07:25.090Z,951.78
2019-01-28T02:08:25.327Z,951.68
2019-01-28T02:10:29.492Z,951.67
2019-01-28T02:11:29.727Z,951.71
2019-01-28T02:13:33.900Z,951.75
2019-01-28T02:14:34.135Z,951.76
2019-01-28T02:16:27.204Z,951.79
2019-01-28T02:17:27.434Z,951.74
2019-01-28T02:19:31.594Z,951.75
2019-01-28T02:20:31.828Z,951.79
2019-01-28T02:22:35.966Z,951.72
2019-01-28T02:23:36.201Z,951.72
2019-01-28T02:25:40.366Z,951.65
2019-01-28T02:26:40.599Z,951.70
2019-01-28T02:28:44.761Z,951.70
2019-01-28T02:29:44.996Z,951.67
2019-01-28T02:31:49.136Z,951.60
2019-01-28T02:32:49.373Z,951.62
2019-01-28T02:34:53.531Z,951.64
2019-01-28T02:35:53.763Z,951.57
2019-01-28T02:37:57.903Z,951.67
2019-01-28T02:38:58.139Z,951.55
2019-01-28T02:41:02.304Z,951.62
2019-01-28T02:42:02.546Z,951.55
2019-01-28T02:44:06.694Z,951.55
2019-01-28T02:45:06.938Z,951.53
2019-01-28T02:47:11.074Z,951.67
2019-01-28T02:48:11.307Z,951.71
2019-01-28T02:50:15.487Z,951.61
2019-01-28T02:51:15.701Z,951.66
2019-01-28T02:53:19.849Z,951.61
2019-01-28T02:54:20.077Z,951.63
2019-01-28T02:56:13.169Z,951.64
2019-01-28T02:57:13.401Z,951.58
2019-01-28T02:59:17.569Z,951.58
2019-01-28T03:00:17.921Z,951.65
2019-01-28T03:02:21.935Z,951.63
2019-01-28T03:03:22.172Z,951.60
2019-01-28T03:05:26.328Z,951.60
2019-01-28T03:06:26.564Z,951.52
2019-01-28T03:08:31.720Z,951.69
2019-01-28T03:09:31.954Z,951.56
2019-01-28T03:11:36.115Z,951.49
2019-01-28T03:12:36.350Z,951.50
2019-01-28T03:14:40.512Z,951.60
2019-01-28T03:15:40.748Z,951.59
2019-01-28T03:17:44.888Z,951.50
2019-01-28T03:18:45.121Z,951.55
2019-01-28T03:20:49.292Z,951.34
2019-01-28T03:21:49.525Z,951.46
2019-01-28T03:23:53.664Z,951.50
2019-01-28T03:24:53.899Z,951.54
2019-01-28T03:26:46.985Z,951.53
2019-01-28T03:27:47.222Z,951.15
2019-01-28T03:29:51.386Z,951.43
2019-01-28T03:30:51.623Z,951.35
2019-01-28T03:32:55.763Z,951.39
2019-01-28T03:33:55.994Z,951.19
2019-01-28T03:36:00.155Z,951.24
2019-01-28T03:37:00.387Z,951.27
2019-01-28T03:39:04.529Z,951.14
2019-01-28T03:40:04.760Z,951.32
2019-01-28T03:42:08.921Z,951.48
2019-01-28T03:43:09.153Z,951.35
2019-01-28T03:45:13.321Z,951.33
2019-01-28T03:46:13.555Z,951.31
2019-01-28T03:48:17.696Z,951.28
2019-01-28T03:49:17.929Z,951.45
2019-01-28T03:51:22.093Z,951.30
2019-01-28T03:52:22.324Z,951.31
2019-01-28T03:54:26.464Z,951.26
2019-01-28T03:55:26.697Z,951.20
2019-01-28T03:57:30.858Z,951.29
2019-01-28T03:58:31.092Z,951.24
2019-01-28T04:00:35.251Z,951.11
2019-01-28T04:01:35.482Z,951.14
2019-01-28T04:03:39.626Z,950.94
2019-01-28T04:04:39.859Z,951.08
2019-01-28T04:06:32.952Z,950.93
2019-01-28T04:07:33.188Z,950.95
2019-01-28T04:09:37.326Z,950.98
2019-01-28T04:10:37.564Z,951.03
2019-01-28T04:12:41.725Z,950.87
2019-01-28T04:13:41.957Z,950.95
2019-01-28T04:15:46.118Z,950.92
2019-01-28T04:16:46.346Z,950.97
2019-01-28T04:18:50.486Z,950.88
2019-01-28T04:19:50.725Z,950.79
2019-01-28T04:21:54.893Z,950.80
2019-01-28T04:22:55.116Z,950.79
2019-01-28T04:24:59.255Z,950.77
2019-01-28T04:25:59.488Z,950.80
2019-01-28T04:28:03.674Z,950.85
2019-01-28T04:29:03.894Z,950.69
2019-01-28T04:31:08.077Z,950.66
2019-01-28T04:32:08.318Z,950.72
2019-01-28T04:34:12.448Z,950.56
2019-01-28T04:35:12.682Z,950.68
2019-01-28T04:37:16.849Z,950.70
2019-01-28T04:38:17.090Z,950.59
2019-01-28T04:40:21.223Z,950.62
2019-01-28T04:41:21.455Z,950.55
2019-01-28T04:43:25.616Z,950.57
2019-01-28T04:44:25.850Z,950.72
2019-01-28T04:46:18.956Z,950.46
2019-01-28T04:47:19.199Z,950.74
2019-01-28T04:49:23.328Z,950.56
2019-01-28T04:50:23.559Z,950.62
2019-01-28T04:52:27.722Z,950.58
2019-01-28T04:53:27.957Z,950.46
2019-01-28T04:55:32.098Z,950.59
2019-01-28T04:56:32.328Z,950.54
2019-01-28T04:58:36.490Z,950.61
2019-01-28T04:59:36.723Z,950.53
2019-01-28T05:01:40.883Z,950.47
2019-01-28T05:02:41.130Z,950.47
2019-01-28T05:04:45.261Z,950.47
2019-01-28T05:05:45.494Z,950.50
2019-01-28T05:07:49.658Z,950.50
2019-01-28T05:08:49.890Z,950.40
2019-01-28T05:10:54.028Z,950.49
2019-01-28T05:11:54.259Z,950.53
2019-01-28T05:13:58.418Z,950.50
2019-01-28T05:14:58.650Z,950.50
2019-01-28T05:16:51.738Z,950.47
2019-01-28T05:17:51.974Z,950.50
2019-01-28T05:19:56.115Z,950.47
2019-01-28T05:20:56.346Z,950.43
2019-01-28T05:23:00.502Z,950.43
2019-01-28T05:24:00.733Z,950.40
2019-01-28T05:26:04.872Z,950.34
2019-01-28T05:27:05.107Z,950.28
2019-01-28T05:29:09.266Z,950.25
2019-01-28T05:30:09.498Z,950.19
2019-01-28T05:32:13.635Z,950.22
2019-01-28T05:33:13.868Z,950.22
2019-01-28T05:35:18.025Z,950.20
2019-01-28T05:36:18.255Z,950.20
2019-01-28T05:38:22.412Z,950.16
2019-01-28T05:39:22.648Z,950.22
2019-01-28T05:41:26.782Z,950.20
2019-01-28T05:42:27.018Z,950.36
2019-01-28T05:44:31.178Z,950.15
2019-01-28T05:45:31.409Z,950.25
2019-01-28T05:47:35.548Z,950.23
2019-01-28T05:48:35.783Z,950.23
2019-01-28T05:50:39.940Z,950.24
2019-01-28T05:51:40.174Z,950.18
2019-01-28T05:53:44.347Z,950.48
2019-01-28T05:54:44.565Z,950.24
2019-01-28T05:56:37.624Z,950.25
2019-01-28T05:57:37.864Z,950.43
2019-01-28T05:59:42.022Z,950.37
2019-01-28T06:00:42.253Z,950.27
2019-01-28T06:02:46.393Z,950.32
2019-01-28T06:03:46.633Z,950.33
2019-01-28T06:05:50.787Z,950.31
2019-01-28T06:06:51.021Z,950.29
2019-01-28T06:08:55.205Z,950.29
2019-01-28T06:09:55.414Z,950.34
2019-01-28T06:11:59.557Z,950.28
2019-01-28T06:12:59.791Z,950.34
2019-01-28T06:15:03.947Z,950.26
2019-01-28T06:16:04.180Z,950.28
2019-01-28T06:18:08.348Z,950.23
2019-01-28T06:19:08.580Z,950.18
2019-01-28T06:21:12.715Z,950.20
2019-01-28T06:22:12.948Z,950.19
2019-01-28T06:24:17.106Z,950.11
2019-01-28T06:25:17.342Z,950.20
2019-01-28T06:27:21.480Z,950.19
2019-01-28T06:28:21.708Z,950.32
2019-01-28T06:30:25.869Z,950.18
2019-01-28T06:31:26.104Z,950.16
2019-01-28T06:33:30.260Z,950.12
2019-01-28T06:34:30.494Z,950.16
2019-01-28T06:36:23.559Z,950.13
2019-01-28T06:37:23.796Z,950.17
2019-01-28T06:39:27.953Z,950.28
2019-01-28T06:40:28.191Z,950.20
2019-01-28T06:42:32.320Z,950.25
2019-01-28T06:43:32.549Z,950.22
2019-01-28T06:45:36.709Z,950.15
2019-01-28T06:46:36.942Z,950.21
2019-01-28T06:48:41.106Z,950.21
2019-01-28T06:49:41.339Z,950.22
2019-01-28T06:51:45.474Z,950.23
2019-01-28T06:52:45.707Z,950.31
2019-01-28T06:54:49.862Z,950.33
2019-01-28T06:55:50.093Z,950.25
2019-01-28T06:57:54.233Z,950.16
2019-01-28T06:58:54.465Z,950.25
2019-01-28T07:00:58.622Z,950.26
2019-01-28T07:01:58.853Z,950.20
2019-01-28T07:04:02.995Z,950.21
2019-01-28T07:05:03.228Z,950.20
2019-01-28T07:06:56.310Z,950.28
2019-01-28T07:07:56.542Z,950.29
2019-01-28T07:10:00.700Z,950.24
2019-01-28T07:11:00.938Z,950.20
2019-01-28T07:13:05.087Z,950.38
2019-01-28T07:14:05.326Z,950.19
2019-01-28T07:16:09.480Z,950.32
2019-01-28T07:17:09.709Z,950.29
2019-01-28T07:19:13.849Z,950.37
2019-01-28T07:20:14.082Z,950.35
2019-01-28T07:22:18.243Z,950.36
2019-01-28T07:23:18.475Z,950.31
2019-01-28T07:25:22.642Z,950.22
2019-01-28T07:26:22.875Z,950.29
2019-01-28T07:28:27.007Z,950.31
2019-01-28T07:29:27.240Z,950.27
2019-01-28T07:31:31.396Z,950.21
2019-01-28T07:32:31.630Z,950.26
2019-01-28T07:34:35.771Z,950.26
2019-01-28T07:35:36.001Z,950.25
2019-01-28T07:37:40.157Z,950.28
2019-01-28T07:38:40.391Z,950.36
2019-01-28T07:40:44.552Z,950.29
2019-01-28T07:41:44.786Z,950.32
2019-01-28T07:43:48.929Z,950.30
2019-01-28T07:44:49.219Z,950.30
2019-01-28T07:46:42.251Z,950.26
2019-01-28T07:47:42.481Z,950.28
2019-01-28T07:49:46.628Z,950.34
2019-01-28T07:50:46.865Z,950.40
2019-01-28T07:52:51.027Z,950.26
2019-01-28T07:53:51.258Z,950.29
2019-01-28T07:55:55.423Z,950.27
2019-01-28T07:56:55.651Z,950.20
2019-01-28T07:58:59.795Z,950.24
2019-01-28T08:00:00.027Z,950.26
2019-01-28T08:02:04.190Z,950.23
2019-01-28T08:03:04.427Z,950.33
2019-01-28T08:05:08.569Z,950.20
2019-01-28T08:06:08.801Z,950.18
2019-01-28T08:08:12.962Z,950.20
2019-01-28T08:09:13.196Z,950.22
2019-01-28T08:11:17.357Z,950.24
2019-01-28T08:12:17.589Z,950.22
2019-01-28T08:14:21.732Z,950.24
2019-01-28T08:15:21.962Z,950.22
2019-01-28T08:17:26.123Z,950.26
2019-01-28T08:18:26.358Z,950.24
2019-01-28T08:20:30.495Z,950.21
2019-01-28T08:21:30.723Z,950.24
2019-01-28T08:23:34.883Z,950.19
2019-01-28T08:24:35.115Z,950.32
2019-01-28T08:26:28.201Z,950.18
2019-01-28T08:27:28.432Z,950.19
2019-01-28T08:29:32.584Z,950.17
2019-01-28T08:30:32.814Z,950.21
2019-01-28T08:32:36.975Z,950.22
2019-01-28T08:33:37.209Z,950.27
2019-01-28T08:35:41.347Z,950.26
2019-01-28T08:36:41.579Z,950.21
2019-01-28T08:38:45.739Z,950.34
2019-01-28T08:39:45.973Z,950.23
2019-01-28T08:41:50.133Z,950.19
2019-01-28T08:42:50.366Z,950.25
2019-01-28T08:44:54.510Z,950.15
2019-01-28T08:45:54.738Z,950.22
2019-01-28T08:47:58.899Z,950.17
2019-01-28T08:48:59.130Z,950.49
2019-01-28T08:51:03.271Z,950.19
2019-01-28T08:52:03.502Z,950.28
2019-01-28T08:54:07.674Z,950.23
2019-01-28T08:55:07.904Z,950.19
2019-01-28T08:57:12.067Z,950.25
2019-01-28T08:58:12.298Z,950.20
2019-01-28T09:00:16.436Z,950.20
2019-01-28T09:01:16.670Z,950.19
2019-01-28T09:03:20.823Z,950.22
2019-01-28T09:04:21.058Z,950.15
2019-01-28T09:06:14.124Z,950.31
2019-01-28T09:07:14.358Z,950.15
2019-01-28T09:09:18.521Z,950.13
2019-01-28T09:10:18.761Z,950.22
2019-01-28T09:12:22.919Z,950.17
2019-01-28T09:13:23.153Z,950.24
2019-01-28T09:15:27.298Z,950.26
2019-01-28T09:16:27.533Z,950.21
2019-01-28T09:18:31.699Z,950.36
2019-01-28T09:19:31.929Z,950.26
2019-01-28T09:21:36.070Z,950.29
2019-01-28T09:22:36.304Z,950.45
2019-01-28T09:24:40.467Z,950.28
2019-01-28T09:25:40.706Z,950.52
2019-01-28T09:27:44.867Z,950.28
2019-01-28T09:28:45.101Z,950.30
2019-01-28T09:30:49.244Z,950.26
2019-01-28T09:31:49.479Z,950.30
2019-01-28T09:33:53.640Z,950.40
2019-01-28T09:34:53.873Z,950.35
2019-01-28T09:36:46.943Z,950.27
2019-01-28T09:37:47.175Z,950.63
2019-01-28T09:39:51.342Z,950.31
2019-01-28T09:40:51.574Z,950.54
2019-01-28T09:42:55.738Z,950.48
2019-01-28T09:43:55.970Z,950.39
2019-01-28T09:46:00.111Z,950.45
2019-01-28T09:47:00.343Z,950.43
2019-01-28T09:49:04.505Z,950.51
2019-01-28T09:50:04.739Z,950.51
2019-01-28T09:52:08.879Z,950.46
2019-01-28T09:53:09.113Z,950.59
2019-01-28T09:55:13.283Z,950.52
2019-01-28T09:56:13.513Z,950.55
2019-01-28T09:58:17.675Z,950.53
2019-01-28T09:59:17.909Z,950.48
2019-01-28T10:01:22.064Z,950.36
2019-01-28T10:02:23.671Z,950.51
2019-01-28T10:04:26.456Z,950.50
2019-01-28T10:05:26.692Z,950.59
2019-01-28T10:07:30.835Z,950.56
2019-01-28T10:08:31.067Z,950.59
2019-01-28T10:10:35.235Z,950.69
2019-01-28T10:11:35.469Z,950.57
2019-01-28T10:13:39.637Z,950.51
2019-01-28T10:14:39.871Z,950.59
2019-01-28T10:16:32.944Z,950.71
2019-01-28T10:17:33.173Z,950.61
2019-01-28T10:19:37.346Z,950.62
2019-01-28T10:20:37.581Z,950.59
2019-01-28T10:22:41.722Z,950.48
2019-01-28T10:23:41.956Z,950.57
2019-01-28T10:25:46.116Z,950.63
2019-01-28T10:26:46.350Z,950.68
2019-01-28T10:28:50.515Z,950.51
2019-01-28T10:29:50.744Z,950.59
2019-01-28T10:31:54.885Z,950.54
2019-01-28T10:32:55.118Z,950.65
2019-01-28T10:34:59.282Z,950.61
2019-01-28T10:35:59.519Z,950.66
2019-01-28T10:38:03.660Z,950.73
2019-01-28T10:39:03.892Z,950.59
2019-01-28T10:41:08.052Z,950.71
2019-01-28T10:42:09.994Z,950.66
2019-01-28T10:44:12.449Z,950.72
2019-01-28T10:45:12.681Z,950.63
2019-01-28T10:47:16.825Z,950.70
2019-01-28T10:48:17.060Z,950.71
2019-01-28T10:50:21.218Z,950.69
2019-01-28T10:51:21.454Z,950.67
2019-01-28T10:53:25.594Z,950.74
2019-01-28T10:54:25.830Z,950.74
2019-01-28T10:56:18.922Z,950.76
2019-01-28T10:57:19.157Z,950.71
2019-01-28T10:59:23.330Z,950.72
2019-01-28T11:00:23.562Z,950.66
2019-01-28T11:02:27.703Z,950.80
2019-01-28T11:03:27.938Z,950.65
2019-01-28T11:05:33.230Z,950.73
2019-01-28T11:06:32.334Z,950.67
2019-01-28T11:08:36.478Z,950.80
2019-01-28T11:09:36.764Z,950.72
2019-01-28T11:11:42.395Z,950.76
2019-01-28T11:12:41.193Z,950.71
2019-01-28T11:14:45.283Z,950.62
2019-01-28T11:15:45.546Z,950.68
2019-01-28T11:17:49.657Z,950.68
2019-01-28T11:18:57.408Z,950.66
2019-01-28T11:20:54.057Z,950.70
2019-01-28T11:21:54.379Z,950.62
2019-01-28T11:23:58.435Z,950.59
2019-01-28T11:24:58.782Z,950.63
2019-01-28T11:26:51.763Z,950.66
2019-01-28T11:27:52.003Z,950.64
2019-01-28T11:29:56.138Z,950.60
2019-01-28T11:30:56.400Z,950.74
2019-01-28T11:33:00.560Z,950.61
2019-01-28T11:34:00.762Z,950.59
2019-01-28T11:36:05.819Z,950.61
2019-01-28T11:37:05.158Z,950.55
2019-01-28T11:39:09.338Z,950.53
2019-01-28T11:40:09.683Z,950.55
2019-01-28T11:42:13.741Z,950.56
2019-01-28T11:43:14.058Z,950.54
2019-01-28T11:45:18.217Z,950.57
2019-01-28T11:46:18.406Z,950.57
2019-01-28T11:48:22.480Z,950.56
2019-01-28T11:49:22.836Z,950.50
2019-01-28T11:51:26.874Z,950.54
2019-01-28T11:52:27.106Z,950.50
2019-01-28T11:54:31.310Z,950.63
2019-01-28T11:55:31.484Z,950.48
2019-01-28T11:57:35.651Z,950.53
2019-01-28T11:58:35.881Z,950.46
2019-01-28T12:00:40.024Z,950.51
2019-01-28T12:01:40.258Z,950.55
2019-01-28T12:03:44.439Z,950.61
2019-01-28T12:04:44.656Z,950.49
2019-01-28T12:06:37.748Z,950.57
2019-01-28T12:07:37.980Z,950.54
2019-01-28T12:09:42.123Z,950.59
2019-01-28T12:10:42.362Z,950.56
2019-01-28T12:12:47.133Z,950.59
2019-01-28T12:13:46.754Z,950.52
2019-01-28T12:15:50.894Z,950.57
2019-01-28T12:16:51.129Z,950.56
2019-01-28T12:18:55.289Z,950.59
2019-01-28T12:19:55.521Z,950.57
2019-01-28T12:21:59.740Z,950.56
2019-01-28T12:23:00.002Z,950.61
2019-01-28T12:25:04.183Z,950.64
2019-01-28T12:26:04.446Z,950.64
2019-01-28T12:28:08.678Z,950.70
2019-01-28T12:29:08.909Z,950.67
2019-01-28T12:31:13.068Z,950.66
2019-01-28T12:32:13.302Z,950.65
2019-01-28T12:34:17.517Z,950.77
2019-01-28T12:35:17.778Z,950.92
2019-01-28T12:37:21.918Z,950.89
2019-01-28T12:38:22.195Z,950.77
2019-01-28T12:40:26.352Z,950.74
2019-01-28T12:41:26.630Z,950.76
2019-01-28T12:43:30.792Z,950.83
2019-01-28T12:44:31.020Z,950.82
2019-01-28T12:46:24.088Z,950.79
2019-01-28T12:47:24.323Z,950.84
2019-01-28T12:49:28.481Z,950.90
2019-01-28T12:50:28.712Z,950.77
2019-01-28T12:52:32.850Z,950.86
2019-01-28T12:53:33.120Z,950.83
2019-01-28T12:55:37.240Z,950.83
2019-01-28T12:56:37.473Z,950.89
2019-01-28T12:58:41.692Z,950.94
2019-01-28T12:59:41.949Z,950.90
2019-01-28T13:01:46.107Z,950.93
2019-01-28T13:02:46.377Z,950.93
2019-01-28T13:04:50.601Z,950.94
2019-01-28T13:05:50.822Z,950.92
2019-01-28T13:07:54.975Z,950.94
2019-01-28T13:08:55.198Z,950.90
2019-01-28T13:10:59.362Z,950.94
2019-01-28T13:11:59.592Z,950.93
2019-01-28T13:14:03.750Z,950.93
2019-01-28T13:15:03.983Z,951.03
2019-01-28T13:16:57.047Z,951.02
2019-01-28T13:17:57.280Z,951.00
2019-01-28T13:20:01.440Z,950.99
2019-01-28T13:21:01.674Z,951.10
2019-01-28T13:23:05.810Z,951.08
2019-01-28T13:24:06.044Z,951.11
2019-01-28T13:26:10.203Z,951.15
2019-01-28T13:27:10.444Z,951.11
2019-01-28T13:29:14.592Z,951.16
2019-01-28T13:30:14.858Z,951.18
2019-01-28T13:32:18.997Z,951.18
2019-01-28T13:33:19.229Z,951.20
2019-01-28T13:35:23.390Z,951.16
2019-01-28T13:36:23.621Z,951.09
2019-01-28T13:38:27.768Z,951.22
2019-01-28T13:39:28.000Z,951.20
2019-01-28T13:41:32.164Z,951.24
2019-01-28T13:42:32.395Z,951.32
2019-01-28T13:44:36.554Z,951.31
2019-01-28T13:45:36.787Z,951.31
2019-01-28T13:47:40.926Z,951.35
2019-01-28T13:48:41.255Z,951.41
2019-01-28T13:50:45.419Z,951.38
2019-01-28T13:51:45.652Z,951.31
2019-01-28T13:53:49.820Z,951.40
2019-01-28T13:54:50.048Z,951.43
2019-01-28T13:56:43.140Z,951.49
2019-01-28T13:57:43.383Z,951.53
2019-01-28T13:59:47.612Z,951.53
2019-01-28T14:00:47.832Z,951.56
2019-01-28T14:02:51.978Z,951.57
2019-01-28T14:03:52.241Z,951.49
2019-01-28T14:05:56.460Z,951.65
2019-01-28T14:06:56.713Z,951.63
2019-01-28T14:09:00.861Z,951.64
2019-01-28T14:10:01.141Z,951.74
2019-01-28T14:12:05.366Z,951.76
2019-01-28T14:13:05.630Z,951.69
2019-01-28T14:15:09.795Z,951.77
2019-01-28T14:16:10.081Z,951.78
2019-01-28T14:18:14.234Z,951.83
2019-01-28T14:19:14.531Z,951.85
2019-01-28T14:21:18.709Z,951.94
2019-01-28T14:22:18.990Z,951.98
2019-01-28T14:24:23.147Z,951.90
2019-01-28T14:25:23.377Z,951.92
2019-01-28T14:27:27.518Z,952.04
2019-01-28T14:28:27.753Z,951.98
2019-01-28T14:30:31.918Z,952.07
2019-01-28T14:31:32.151Z,952.06
2019-01-28T14:33:36.307Z,952.03
2019-01-28T14:34:36.584Z,952.14
2019-01-28T14:36:29.677Z,952.18
2019-01-28T14:37:29.909Z,952.10
2019-01-28T14:39:34.114Z,952.09
2019-01-28T14:40:34.347Z,952.08
2019-01-28T14:42:38.500Z,952.16
2019-01-28T14:43:38.736Z,952.21
2019-01-28T14:45:42.913Z,952.24
2019-01-28T14:46:43.162Z,952.27
2019-01-28T14:48:49.347Z,952.23
2019-01-28T14:49:54.375Z,952.25
2019-01-28T14:51:51.675Z,952.31
2019-01-28T14:52:51.908Z,952.27
2019-01-28T14:54:56.437Z,952.32
2019-01-28T14:55:56.303Z,952.28
2019-01-28T14:58:00.454Z,952.36
2019-01-28T14:59:00.687Z,952.40
2019-01-28T15:01:04.851Z,952.37
2019-01-28T15:02:05.082Z,952.31
2019-01-28T15:04:09.849Z,952.44
2019-01-28T15:05:09.445Z,952.40
2019-01-28T15:07:13.732Z,952.51
2019-01-28T15:08:13.923Z,952.58
2019-01-28T15:10:18.164Z,952.72
2019-01-28T15:11:18.395Z,952.54
2019-01-28T15:13:22.569Z,952.42
2019-01-28T15:14:22.939Z,952.46
2019-01-28T15:16:16.077Z,952.66
2019-01-28T15:17:16.330Z,952.63
2019-01-28T15:19:20.465Z,952.66
2019-01-28T15:20:20.752Z,952.70
2019-01-28T15:22:24.980Z,952.72
2019-01-28T15:23:25.233Z,952.72
2019-01-28T15:25:29.385Z,952.74
2019-01-28T15:26:29.789Z,952.77
2019-01-28T15:28:33.845Z,952.80
2019-01-28T15:29:34.108Z,952.86
2019-01-28T15:31:38.384Z,952.84
2019-01-28T15:32:38.732Z,952.82
2019-01-28T15:34:42.874Z,952.85
2019-01-28T15:35:43.130Z,952.87
2019-01-28T15:37:47.481Z,952.90
2019-01-28T15:38:47.601Z,953.03
2019-01-28T15:40:51.851Z,952.94
2019-01-28T15:41:52.135Z,952.97
2019-01-28T15:43:56.364Z,953.09
2019-01-28T15:44:56.575Z,953.20
2019-01-28T15:46:49.679Z,953.20
2019-01-28T15:47:49.914Z,953.28
2019-01-28T15:49:54.053Z,953.24
2019-01-28T15:50:54.299Z,953.25
2019-01-28T15:52:58.509Z,953.27
2019-01-28T15:53:58.748Z,953.33
2019-01-28T15:56:04.040Z,953.34
2019-01-28T15:57:04.336Z,953.36
2019-01-28T15:59:08.513Z,953.39
2019-01-28T16:00:08.804Z,953.40
2019-01-28T16:02:12.989Z,953.38
2019-01-28T16:03:13.227Z,953.39
2019-01-28T16:05:17.387Z,953.48
2019-01-28T16:06:17.618Z,953.47
2019-01-28T16:08:21.828Z,953.49
2019-01-28T16:09:28.871Z,953.42
2019-01-28T16:11:26.283Z,953.52
2019-01-28T16:12:26.604Z,953.55
2019-01-28T16:14:30.841Z,953.58
2019-01-28T16:15:31.069Z,953.62
2019-01-28T16:17:35.263Z,953.67
2019-01-28T16:18:35.571Z,953.75
2019-01-28T16:20:39.779Z,953.73
2019-01-28T16:21:40.008Z,953.75
2019-01-28T16:23:44.197Z,953.80
2019-01-28T16:24:44.526Z,953.81
2019-01-28T16:26:37.580Z,953.79
2019-01-28T16:27:37.863Z,953.83
2019-01-28T16:29:42.029Z,953.97
2019-01-28T16:30:42.265Z,953.92
2019-01-28T16:32:46.410Z,953.99
2019-01-28T16:33:46.645Z,953.96
2019-01-28T16:35:50.817Z,953.99
2019-01-28T16:36:51.053Z,954.11
2019-01-28T16:38:55.449Z,954.05
2019-01-28T16:39:55.453Z,954.12
2019-01-28T16:41:59.636Z,954.15
2019-01-28T16:42:59.826Z,954.12
2019-01-28T16:45:03.992Z,954.21
2019-01-28T16:46:04.224Z,954.20
2019-01-28T16:48:08.401Z,954.20
2019-01-28T16:49:08.637Z,954.26
2019-01-28T16:51:12.778Z,954.27
2019-01-28T16:52:13.014Z,954.29
2019-01-28T16:54:17.180Z,954.34
2019-01-28T16:55:17.415Z,954.36
2019-01-28T16:57:21.559Z,954.41
2019-01-28T16:58:21.790Z,954.41
2019-01-28T17:00:25.948Z,954.45
2019-01-28T17:01:26.180Z,954.44
2019-01-28T17:03:30.342Z,954.47
2019-01-28T17:04:30.574Z,954.57
2019-01-28T17:06:23.672Z,954.61
2019-01-28T17:07:23.879Z,954.60
2019-01-28T17:09:28.039Z,954.66
2019-01-28T17:10:28.274Z,954.66
2019-01-28T17:12:32.412Z,954.64
2019-01-28T17:13:32.645Z,954.66
2019-01-28T17:15:36.805Z,954.79
2019-01-28T17:16:37.038Z,954.68
2019-01-28T17:18:41.208Z,954.82
2019-01-28T17:19:41.441Z,954.82
2019-01-28T17:21:45.581Z,954.90
2019-01-28T17:22:45.819Z,954.87
2019-01-28T17:24:49.977Z,954.92
2019-01-28T17:25:50.209Z,954.96
2019-01-28T17:27:54.345Z,955.03
2019-01-28T17:28:54.581Z,955.10
2019-01-28T17:30:58.743Z,955.19
2019-01-28T17:31:58.974Z,955.17
2019-01-28T17:34:03.132Z,955.21
2019-01-28T17:35:03.368Z,955.25
2019-01-28T17:36:56.433Z,955.25
2019-01-28T17:37:56.666Z,955.30
2019-01-28T17:40:00.835Z,955.30
2019-01-28T17:41:01.069Z,955.34
2019-01-28T17:43:05.211Z,955.37
2019-01-28T17:44:05.445Z,955.40
2019-01-28T17:46:09.611Z,955.48
2019-01-28T17:47:09.844Z,955.51
2019-01-28T17:49:13.983Z,955.52
2019-01-28T17:50:14.216Z,955.33
2019-01-28T17:52:18.382Z,955.54
2019-01-28T17:53:18.615Z,955.50
2019-01-28T17:55:22.783Z,955.68
2019-01-28T17:56:23.023Z,955.77
2019-01-28T17:58:27.165Z,955.81
2019-01-28T17:59:27.397Z,955.78
2019-01-28T18:01:33.187Z,955.94
2019-01-28T18:02:31.788Z,955.91
2019-01-28T18:04:35.974Z,956.02
2019-01-28T18:05:36.204Z,955.98
2019-01-28T18:07:40.349Z,955.97
2019-01-28T18:08:40.584Z,956.09
2019-01-28T18:10:44.748Z,956.12
2019-01-28T18:11:44.981Z,955.97
2019-01-28T18:13:49.152Z,956.16
2019-01-28T18:14:49.380Z,956.21
2019-01-28T18:16:42.467Z,956.22
2019-01-28T18:17:42.701Z,956.20
2019-01-28T18:19:46.840Z,956.29
2019-01-28T18:20:51.998Z,956.27
2019-01-28T18:22:51.308Z,956.28
2019-01-28T18:23:51.547Z,956.34
2019-01-28T18:25:55.706Z,956.36
2019-01-28T18:26:55.980Z,956.42
2019-01-28T18:29:00.144Z,956.45
2019-01-28T18:30:00.440Z,956.44
2019-01-28T18:32:04.584Z,956.43
2019-01-28T18:33:04.845Z,956.45
2019-01-28T18:35:09.083Z,956.49
2019-01-28T18:36:09.342Z,956.49
2019-01-28T18:38:13.487Z,956.46
2019-01-28T18:39:13.721Z,956.43
2019-01-28T18:41:17.897Z,956.53
2019-01-28T18:42:18.132Z,956.59
2019-01-28T18:44:22.368Z,956.60
2019-01-28T18:45:22.636Z,956.65
2019-01-28T18:47:26.778Z,956.51
2019-01-28T18:48:27.062Z,956.60
2019-01-28T18:50:31.318Z,956.67
2019-01-28T18:51:31.602Z,956.78
2019-01-28T18:53:35.866Z,956.64
2019-01-28T18:54:36.073Z,956.38
2019-01-28T18:56:29.163Z,956.87
2019-01-28T18:57:29.402Z,956.67
2019-01-28T18:59:33.578Z,956.85
2019-01-28T19:00:33.807Z,956.79
2019-01-28T19:02:37.969Z,956.76
2019-01-28T19:03:38.243Z,956.87
2019-01-28T19:05:42.387Z,957.00