createdAt,value
2023-05-15T00:00:16.401Z,1.80
2023-05-15T00:02:44.970Z,1.80
2023-05-15T00:05:14.077Z,1.52
2023-05-15T00:07:41.587Z,1.75
2023-05-15T00:10:08.977Z,1.88
2023-05-15T00:12:36.915Z,2.10
2023-05-15T00:15:04.541Z,1.73
2023-05-15T00:17:31.634Z,1.73
2023-05-15T00:19:59.910Z,1.80
2023-05-15T00:22:26.946Z,1.80
2023-05-15T00:24:53.922Z,1.80
2023-05-15T00:27:20.835Z,2.28
2023-05-15T00:29:47.683Z,2.38
2023-05-15T00:32:14.720Z,1.75
2023-05-15T00:34:41.678Z,1.77
2023-05-15T00:37:08.583Z,1.75
2023-05-15T00:39:36.958Z,2.00
2023-05-15T00:42:05.387Z,2.28
2023-05-15T00:44:32.665Z,2.10
2023-05-15T00:47:02.464Z,2.22
2023-05-15T00:49:30.223Z,2.03
2023-05-15T00:51:58.232Z,2.10
2023-05-15T00:54:25.687Z,2.55
2023-05-15T00:56:56.004Z,2.95
2023-05-15T00:59:26.241Z,3.25
2023-05-15T01:01:54.307Z,2.60
2023-05-15T01:04:21.861Z,2.92
2023-05-15T01:06:54.097Z,2.92
2023-05-15T01:09:24.820Z,2.83
2023-05-15T01:11:55.260Z,2.90
2023-05-15T01:14:22.208Z,3.50
2023-05-15T01:16:49.476Z,4.70
2023-05-15T01:19:16.558Z,4.55
2023-05-15T01:22:18.973Z,5.60
2023-05-15T01:25:18.656Z,4.35
2023-05-15T01:27:50.926Z,4.18
2023-05-15T01:30:23.928Z,3.20
2023-05-15T01:33:12.634Z,3.13
2023-05-15T01:36:07.181Z,3.40
2023-05-15T01:38:56.958Z,3.10
2023-05-15T01:41:33.264Z,3.65
2023-05-15T01:44:05.704Z,3.67
2023-05-15T01:46:38.607Z,4.05
2023-05-15T01:49:09.529Z,3.65
2023-05-15T01:51:39.329Z,2.97
2023-05-15T01:54:09.076Z,2.95
2023-05-15T01:56:37.090Z,2.72
2023-05-15T01:59:05.470Z,2.55
2023-05-15T02:01:33.455Z,3.25
2023-05-15T02:04:02.870Z,2.75
2023-05-15T02:06:32.396Z,2.42
2023-05-15T02:09:02.890Z,2.53
2023-05-15T02:13:59.338Z,2.30
2023-05-15T02:16:26.309Z,3.70
2023-05-15T02:18:53.456Z,3.65
2023-05-15T02:21:20.996Z,3.20
2023-05-15T02:23:47.834Z,3.35
2023-05-15T02:26:17.916Z,3.45
2023-05-15T02:28:55.087Z,4.05
2023-05-15T02:31:38.304Z,3.80
2023-05-15T02:34:05.348Z,3.92
2023-05-15T02:36:36.993Z,4.30
2023-05-15T02:41:37.244Z,3.65
2023-05-15T02:44:04.386Z,3.75
2023-05-15T02:46:32.551Z,3.92
2023-05-15T02:48:59.900Z,4.10
2023-05-15T02:51:27.445Z,3.72
2023-05-15T02:53:55.787Z,3.58
2023-05-15T02:56:22.831Z,4.18
2023-05-15T02:58:50.239Z,3.70
2023-05-15T03:01:17.344Z,3.92
2023-05-15T03:03:44.497Z,4.07
2023-05-15T03:06:11.315Z,4.32
2023-05-15T03:08:38.382Z,4.30
2023-05-15T03:11:05.596Z,3.30
2023-05-15T03:13:32.381Z,3.67
2023-05-15T03:15:59.616Z,4.15
2023-05-15T03:18:26.544Z,5.25
2023-05-15T03:20:53.837Z,4.80
2023-05-15T03:23:20.878Z,6.20
2023-05-15T03:25:48.173Z,3.65
2023-05-15T03:28:14.976Z,3.40
2023-05-15T03:30:45.281Z,3.00
2023-05-15T03:33:12.738Z,2.47
2023-05-15T03:35:39.832Z,2.60
2023-05-15T03:38:07.324Z,2.38
2023-05-15T03:40:34.194Z,2.90
2023-05-15T03:43:01.463Z,2.42
2023-05-15T03:45:28.778Z,2.40
2023-05-15T03:47:55.827Z,2.55
2023-05-15T03:50:23.600Z,2.53
2023-05-15T03:52:52.007Z,2.90
2023-05-15T03:55:20.315Z,2.53
2023-05-15T03:57:47.468Z,2.80
2023-05-15T04:00:15.506Z,2.67
2023-05-15T04:02:43.355Z,5.35
2023-05-15T04:05:10.863Z,5.97
2023-05-15T04:07:39.019Z,5.78
2023-05-15T04:10:07.068Z,6.55
2023-05-15T04:12:35.660Z,6.65
2023-05-15T04:15:22.473Z,7.32
2023-05-15T04:17:51.792Z,7.38
2023-05-15T04:20:22.000Z,7.65
2023-05-15T04:22:49.504Z,6.75
2023-05-15T04:25:18.201Z,7.20
2023-05-15T04:27:45.236Z,6.32
2023-05-15T04:30:13.316Z,6.57
2023-05-15T04:32:41.263Z,5.38
2023-05-15T04:35:10.868Z,5.63
2023-05-15T04:37:41.669Z,3.67
2023-05-15T04:40:10.393Z,3.30
2023-05-15T04:42:39.125Z,2.72
2023-05-15T04:45:08.167Z,2.83
2023-05-15T04:47:36.042Z,3.72
2023-05-15T04:50:03.537Z,2.83
2023-05-15T04:52:30.547Z,6.43
2023-05-15T04:54:57.679Z,3.28
2023-05-15T04:57:26.073Z,3.10
2023-05-15T04:59:53.923Z,2.85
2023-05-15T05:02:22.702Z,3.08
2023-05-15T05:04:50.232Z,2.53
2023-05-15T05:07:17.318Z,3.38
2023-05-15T05:09:45.017Z,3.28
2023-05-15T05:12:12.023Z,2.20
2023-05-15T05:14:44.767Z,2.30
2023-05-15T05:17:12.073Z,2.17
2023-05-15T05:19:39.040Z,2.30
2023-05-15T05:22:06.232Z,3.15
2023-05-15T05:24:33.349Z,2.50
2023-05-15T05:27:00.568Z,2.22
2023-05-15T05:29:27.640Z,2.90
2023-05-15T05:31:54.905Z,2.90
2023-05-15T05:34:23.021Z,3.00
2023-05-15T05:36:50.339Z,3.20
2023-05-15T05:39:17.603Z,2.22
2023-05-15T05:41:44.984Z,2.25
2023-05-15T05:44:12.257Z,3.55
2023-05-15T05:46:39.562Z,3.40
2023-05-15T05:49:06.652Z,3.40
2023-05-15T05:51:36.890Z,2.60
2023-05-15T05:54:04.097Z,2.90
2023-05-15T05:56:31.467Z,4.20
2023-05-15T05:58:59.721Z,3.20
2023-05-15T06:01:27.774Z,2.42
2023-05-15T06:03:56.108Z,2.55
2023-05-15T06:06:23.531Z,5.95
2023-05-15T06:08:50.577Z,2.60
2023-05-15T06:11:17.869Z,2.75
2023-05-15T06:13:45.156Z,2.47
2023-05-15T06:16:12.065Z,2.75
2023-05-15T06:18:39.008Z,2.67
2023-05-15T06:21:06.344Z,2.85
2023-05-15T06:23:33.214Z,2.60
2023-05-15T06:26:02.003Z,3.17
2023-05-15T06:28:29.012Z,3.67
2023-05-15T06:30:55.932Z,3.42
2023-05-15T06:33:22.979Z,3.13
2023-05-15T06:35:50.279Z,3.63
2023-05-15T06:38:17.173Z,3.10
2023-05-15T06:40:44.274Z,3.25
2023-05-15T06:43:11.316Z,2.47
2023-05-15T06:45:38.518Z,2.92
2023-05-15T06:48:05.849Z,3.08
2023-05-15T06:50:33.031Z,2.60
2023-05-15T06:53:00.648Z,2.58
2023-05-15T06:55:27.551Z,2.75
2023-05-15T06:57:54.984Z,3.20
2023-05-15T07:00:22.264Z,2.80
2023-05-15T07:02:49.374Z,2.63
2023-05-15T07:05:17.162Z,2.50
2023-05-15T07:07:44.077Z,3.47
2023-05-15T07:10:11.456Z,2.92
2023-05-15T07:12:38.608Z,2.40
2023-05-15T07:15:06.331Z,2.47
2023-05-15T07:17:34.108Z,2.88
2023-05-15T07:20:01.584Z,3.15
2023-05-15T07:22:29.335Z,3.00
2023-05-15T07:24:56.550Z,2.55
2023-05-15T07:27:23.921Z,2.50
2023-05-15T07:29:51.048Z,2.30
2023-05-15T07:32:17.902Z,2.63
2023-05-15T07:34:45.303Z,1.75
2023-05-15T07:37:12.146Z,2.08
2023-05-15T07:39:39.612Z,2.30
2023-05-15T07:42:07.071Z,1.65
2023-05-15T07:44:33.951Z,2.25
2023-05-15T07:47:00.949Z,3.13
2023-05-15T07:49:28.061Z,2.05
2023-05-15T07:51:54.961Z,1.85
2023-05-15T07:54:22.055Z,1.88
2023-05-15T07:56:49.531Z,4.38
2023-05-15T07:59:16.988Z,1.45
2023-05-15T08:01:44.109Z,1.70
2023-05-15T08:04:12.312Z,1.80
2023-05-15T08:06:39.943Z,1.88
2023-05-15T08:09:06.838Z,1.70
2023-05-15T08:11:34.005Z,1.70
2023-05-15T08:14:00.828Z,1.73
2023-05-15T08:16:27.892Z,1.50
2023-05-15T08:21:27.020Z,2.17
2023-05-15T08:23:54.717Z,1.70
2023-05-15T08:26:21.820Z,1.95
2023-05-15T08:28:48.852Z,2.10
2023-05-15T08:31:16.409Z,1.70
2023-05-15T08:33:43.751Z,1.52
2023-05-15T08:36:10.633Z,1.75
2023-05-15T08:38:40.778Z,1.45
2023-05-15T08:41:39.317Z,2.40
2023-05-15T08:44:09.449Z,1.85
2023-05-15T08:46:36.913Z,2.35
2023-05-15T08:49:12.343Z,1.88
2023-05-15T08:51:39.674Z,2.08
2023-05-15T08:54:07.078Z,1.67
2023-05-15T08:56:34.231Z,1.92
2023-05-15T08:59:01.449Z,1.60
2023-05-15T09:01:29.157Z,1.80
2023-05-15T09:03:56.279Z,1.75
2023-05-15T09:06:25.009Z,1.48
2023-05-15T09:08:56.280Z,1.67
2023-05-15T09:11:24.659Z,1.70
2023-05-15T09:13:51.742Z,2.20
2023-05-15T09:16:21.844Z,1.50
2023-05-15T09:18:50.155Z,1.73
2023-05-15T09:21:28.670Z,1.70
2023-05-15T09:24:15.355Z,1.75
2023-05-15T09:26:43.250Z,1.40
2023-05-15T09:29:10.506Z,1.60
2023-05-15T09:31:38.002Z,1.85
2023-05-15T09:34:05.994Z,1.55
2023-05-15T09:36:33.140Z,1.38
2023-05-15T09:39:01.382Z,1.60
2023-05-15T09:41:28.636Z,1.60
2023-05-15T09:43:57.108Z,1.52
2023-05-15T09:46:24.478Z,1.55
2023-05-15T09:48:55.676Z,1.67
2023-05-15T09:53:52.262Z,1.95
2023-05-15T09:56:19.449Z,1.90
2023-05-15T09:58:57.861Z,1.60
2023-05-15T10:01:26.256Z,1.42
2023-05-15T10:04:03.791Z,2.67
2023-05-15T10:06:40.635Z,1.63
2023-05-15T10:09:09.697Z,1.90
2023-05-15T10:11:38.811Z,1.50
2023-05-15T10:14:07.084Z,1.77
2023-05-15T10:16:36.329Z,1.80
2023-05-15T10:19:08.792Z,1.55
2023-05-15T10:21:38.390Z,1.50
2023-05-15T10:24:07.179Z,1.67
2023-05-15T10:26:39.801Z,1.75
2023-05-15T10:29:10.416Z,2.25
2023-05-15T10:31:37.639Z,2.00
2023-05-15T10:34:06.067Z,3.72
2023-05-15T10:36:34.896Z,3.20
2023-05-15T10:39:06.481Z,1.60
2023-05-15T10:41:37.527Z,1.70
2023-05-15T10:46:35.452Z,2.08
2023-05-15T10:49:02.658Z,1.47
2023-05-15T10:51:31.782Z,2.00
2023-05-15T10:54:03.917Z,1.40
2023-05-15T10:56:34.781Z,1.80
2023-05-15T10:59:10.201Z,1.75
2023-05-15T11:01:39.446Z,1.85
2023-05-15T11:04:08.199Z,1.70
2023-05-15T11:06:36.414Z,1.90
2023-05-15T11:09:21.568Z,2.28
2023-05-15T11:12:00.370Z,2.30
2023-05-15T11:14:29.118Z,2.33
2023-05-15T11:16:57.642Z,1.80
2023-05-15T11:19:36.528Z,1.92
2023-05-15T11:22:09.505Z,1.80
2023-05-15T11:24:51.325Z,1.73
2023-05-15T11:27:19.802Z,1.60
2023-05-15T11:30:15.175Z,3.50
2023-05-15T11:32:48.562Z,2.42
2023-05-15T11:35:29.232Z,1.70
2023-05-15T11:38:00.009Z,1.77
2023-05-15T11:40:32.564Z,2.10
2023-05-15T11:42:59.435Z,1.70
2023-05-15T11:45:28.541Z,3.25
2023-05-15T11:47:55.780Z,1.80
2023-05-15T11:50:25.100Z,1.73
2023-05-15T11:52:53.175Z,1.73
2023-05-15T11:55:20.750Z,1.90
2023-05-15T11:57:47.988Z,1.92
2023-05-15T12:00:15.781Z,1.80
2023-05-15T12:02:42.852Z,2.03
2023-05-15T12:05:10.616Z,1.80
2023-05-15T12:07:44.964Z,1.98
2023-05-15T12:10:13.219Z,1.98
2023-05-15T12:12:41.730Z,2.13
2023-05-15T12:15:17.186Z,2.10
2023-05-15T12:17:45.961Z,1.80
2023-05-15T12:20:17.703Z,1.80
2023-05-15T12:22:45.240Z,2.25
2023-05-15T12:25:16.578Z,2.20
2023-05-15T12:27:43.969Z,1.63
2023-05-15T12:30:13.761Z,1.83
2023-05-15T12:32:41.279Z,1.98
2023-05-15T12:35:10.118Z,1.95
2023-05-15T12:37:37.337Z,1.88
2023-05-15T12:40:12.817Z,1.80
2023-05-15T12:42:44.685Z,1.60
2023-05-15T12:45:17.165Z,1.77
2023-05-15T12:47:46.591Z,1.60
2023-05-15T12:50:19.058Z,1.92
2023-05-15T12:52:54.453Z,2.10
2023-05-15T12:55:25.971Z,1.73
2023-05-15T12:57:53.858Z,3.00
2023-05-15T13:00:23.035Z,1.58
2023-05-15T13:02:53.539Z,1.60
2023-05-15T13:05:23.540Z,1.63
2023-05-15T13:07:52.053Z,1.70
2023-05-15T13:10:23.947Z,1.75
2023-05-15T13:12:53.637Z,1.75
2023-05-15T13:15:39.034Z,2.55
2023-05-15T13:18:10.742Z,2.03
2023-05-15T13:20:41.366Z,2.88
2023-05-15T13:23:10.331Z,1.83
2023-05-15T13:25:37.730Z,1.88
2023-05-15T13:28:06.256Z,2.10
2023-05-15T13:30:34.676Z,2.13
2023-05-15T13:33:02.882Z,1.67
2023-05-15T13:35:30.195Z,2.10
2023-05-15T13:37:57.504Z,2.75
2023-05-15T13:40:24.835Z,2.20
2023-05-15T13:42:51.908Z,2.20
2023-05-15T13:45:19.168Z,2.10
2023-05-15T13:47:46.136Z,2.08
2023-05-15T13:50:15.657Z,1.45
2023-05-15T13:52:43.649Z,1.60
2023-05-15T13:55:11.500Z,2.00
2023-05-15T13:57:39.415Z,2.30
2023-05-15T14:00:11.704Z,1.80
2023-05-15T14:02:40.188Z,1.80
2023-05-15T14:05:08.488Z,1.85
2023-05-15T14:07:35.435Z,1.80
2023-05-15T14:10:02.578Z,1.92
2023-05-15T14:12:29.730Z,1.90
2023-05-15T14:14:57.331Z,1.60
2023-05-15T14:17:24.375Z,1.80
2023-05-15T14:19:51.534Z,1.75
2023-05-15T14:22:18.635Z,1.83
2023-05-15T14:24:45.562Z,1.77
2023-05-15T14:27:12.640Z,1.60
2023-05-15T14:29:39.918Z,2.88
2023-05-15T14:32:07.601Z,2.42
2023-05-15T14:34:34.515Z,1.90
2023-05-15T14:37:01.785Z,1.70
2023-05-15T14:39:28.717Z,2.50
2023-05-15T14:41:55.871Z,1.50
2023-05-15T14:44:22.708Z,1.80
2023-05-15T14:47:09.168Z,1.60
2023-05-15T14:49:37.765Z,2.00
2023-05-15T14:52:08.068Z,1.73
2023-05-15T14:54:38.216Z,2.00
2023-05-15T14:57:05.453Z,1.70
2023-05-15T14:59:32.399Z,1.67
2023-05-15T15:01:59.693Z,2.40
2023-05-15T15:04:29.599Z,1.95
2023-05-15T15:06:57.073Z,1.75
2023-05-15T15:09:26.407Z,1.63
2023-05-15T15:11:54.636Z,1.80
2023-05-15T15:14:32.789Z,1.85
2023-05-15T15:16:59.806Z,1.85
2023-05-15T15:19:26.679Z,2.42
2023-05-15T15:21:53.679Z,2.15
2023-05-15T15:24:20.914Z,1.73
2023-05-15T15:26:48.066Z,2.13
2023-05-15T15:29:15.085Z,1.77
2023-05-15T15:31:42.242Z,2.10
2023-05-15T15:34:10.247Z,1.88
2023-05-15T15:36:41.643Z,1.83
2023-05-15T15:39:08.881Z,1.80
2023-05-15T15:41:38.435Z,1.80
2023-05-15T15:44:05.659Z,1.70
2023-05-15T15:46:32.697Z,1.85
2023-05-15T15:49:00.312Z,1.75
2023-05-15T15:51:27.249Z,1.73
2023-05-15T15:53:54.278Z,1.95
2023-05-15T15:56:21.425Z,1.88
2023-05-15T15:58:48.540Z,2.15
2023-05-15T16:03:58.262Z,2.30
2023-05-15T16:06:25.309Z,2.60
2023-05-15T16:08:52.368Z,2.08
2023-05-15T16:11:19.427Z,2.00
2023-05-15T16:13:46.563Z,1.67
2023-05-15T16:19:27.020Z,3.97
2023-05-15T16:21:54.004Z,4.50
2023-05-15T16:24:21.100Z,3.90
2023-05-15T16:26:47.885Z,3.58
2023-05-15T16:29:15.050Z,3.85
2023-05-15T16:31:42.140Z,2.53
2023-05-15T16:34:09.317Z,2.85
2023-05-15T16:36:36.246Z,4.55
2023-05-15T16:39:12.766Z,2.35
2023-05-15T16:41:47.083Z,2.70
2023-05-15T16:44:13.967Z,2.15
2023-05-15T16:46:41.054Z,2.20
2023-05-15T16:49:08.566Z,1.80
2023-05-15T16:51:35.544Z,2.05
2023-05-15T16:54:02.705Z,1.83
2023-05-15T16:56:41.998Z,4.10
2023-05-15T16:59:09.150Z,3.13
2023-05-15T17:01:35.927Z,3.47
2023-05-15T17:04:03.342Z,3.25
2023-05-15T17:06:30.605Z,2.97
2023-05-15T17:08:57.625Z,2.63
2023-05-15T17:11:33.610Z,2.95
2023-05-15T17:14:01.066Z,3.13
2023-05-15T17:16:34.305Z,2.60
2023-05-15T17:19:01.415Z,2.88
2023-05-15T17:21:28.269Z,2.42
2023-05-15T17:23:56.364Z,2.50
2023-05-15T17:26:23.949Z,1.90
2023-05-15T17:28:50.749Z,2.53
2023-05-15T17:31:17.822Z,2.40
2023-05-15T17:33:45.996Z,2.22
2023-05-15T17:36:14.657Z,2.67
2023-05-15T17:38:41.434Z,1.63
2023-05-15T17:41:08.358Z,1.98
2023-05-15T17:43:35.703Z,2.20
2023-05-15T17:46:03.833Z,2.53
2023-05-15T17:48:53.723Z,1.85
2023-05-15T17:52:13.921Z,1.85
2023-05-15T17:54:41.178Z,1.90
2023-05-15T17:57:08.256Z,2.03
2023-05-15T17:59:35.120Z,2.40
2023-05-15T18:02:02.414Z,1.92
2023-05-15T18:04:29.284Z,1.98
2023-05-15T18:06:56.205Z,8.23
2023-05-15T18:09:24.312Z,9.70
2023-05-15T18:11:52.034Z,2.38
2023-05-15T18:14:18.964Z,3.60
2023-05-15T18:16:45.900Z,2.50
2023-05-15T18:19:12.958Z,2.25
2023-05-15T18:21:39.981Z,2.55
2023-05-15T18:24:07.230Z,2.28
2023-05-15T18:26:34.373Z,2.65
2023-05-15T18:29:01.278Z,2.30
2023-05-15T18:31:30.277Z,2.30
2023-05-15T18:33:57.079Z,2.70
2023-05-15T18:36:24.255Z,1.75
2023-05-15T18:39:02.629Z,2.20
2023-05-15T18:41:29.817Z,2.10
2023-05-15T18:43:56.788Z,1.90
2023-05-15T18:46:25.814Z,1.75
2023-05-15T18:48:52.728Z,2.33
2023-05-15T18:51:19.737Z,2.20
2023-05-15T18:53:46.579Z,1.80
2023-05-15T18:56:13.475Z,1.88
2023-05-15T18:58:40.421Z,2.10
2023-05-15T19:01:07.368Z,2.22
2023-05-15T19:03:37.274Z,2.00
2023-05-15T19:06:04.265Z,2.10
2023-05-15T19:08:31.078Z,1.70
2023-05-15T19:11:00.642Z,2.10
2023-05-15T19:13:30.718Z,1.90
2023-05-15T19:15:57.825Z,2.50
2023-05-15T19:18:24.702Z,2.25
2023-05-15T19:20:52.195Z,2.08
2023-05-15T19:23:20.744Z,2.00
2023-05-15T19:25:47.882Z,1.85
2023-05-15T19:28:15.364Z,2.13
2023-05-15T19:30:42.706Z,2.03
2023-05-15T19:33:09.908Z,1.67
2023-05-15T19:35:37.611Z,2.00
2023-05-15T19:38:05.140Z,2.20
2023-05-15T19:44:26.537Z,2.45
2023-05-15T19:46:59.798Z,2.40
2023-05-15T19:49:26.755Z,1.88
2023-05-15T19:51:53.718Z,1.88
2023-05-15T19:54:20.498Z,2.22
2023-05-15T19:56:47.412Z,1.92
2023-05-15T19:59:14.209Z,3.88
2023-05-15T20:01:41.708Z,2.60
2023-05-15T20:04:08.767Z,2.50
2023-05-15T20:06:36.396Z,2.17
2023-05-15T20:09:04.673Z,2.45
2023-05-15T20:11:31.749Z,2.67
2023-05-15T20:13:58.813Z,3.10
2023-05-15T20:16:25.710Z,2.10
2023-05-15T20:18:55.381Z,2.67
2023-05-15T20:21:22.451Z,2.15
2023-05-15T20:23:49.476Z,2.17
2023-05-15T20:26:16.418Z,2.20
2023-05-15T20:28:45.176Z,2.45
2023-05-15T20:31:12.369Z,2.03
2023-05-15T20:33:39.747Z,2.38
2023-05-15T20:36:06.798Z,2.10
2023-05-15T20:38:33.932Z,2.00
2023-05-15T20:41:01.201Z,2.38
2023-05-15T20:43:28.026Z,2.35
2023-05-15T20:45:55.215Z,2.38
2023-05-15T20:48:22.305Z,2.08
2023-05-15T20:50:53.172Z,2.08
2023-05-15T20:53:20.373Z,2.10
2023-05-15T20:55:47.314Z,2.17
2023-05-15T20:58:14.231Z,2.15
2023-05-15T21:00:41.227Z,1.80
2023-05-15T21:03:11.897Z,2.17
2023-05-15T21:05:39.108Z,2.60
2023-05-15T21:08:06.044Z,2.40
2023-05-15T21:10:32.952Z,2.38
2023-05-15T21:12:59.752Z,2.40
2023-05-15T21:15:26.738Z,2.00
2023-05-15T21:17:53.758Z,1.92
2023-05-15T21:20:20.694Z,1.95
2023-05-15T21:22:47.535Z,2.35
2023-05-15T21:25:15.880Z,1.88
2023-05-15T21:27:42.906Z,2.53
2023-05-15T21:30:10.476Z,2.45
2023-05-15T21:32:37.316Z,1.80
2023-05-15T21:35:04.605Z,2.15
2023-05-15T21:37:31.472Z,2.15
2023-05-15T21:39:58.381Z,2.35
2023-05-15T21:42:26.480Z,2.45
2023-05-15T21:44:53.534Z,2.15
2023-05-15T21:47:20.504Z,2.20
2023-05-15T21:49:47.533Z,2.30
2023-05-15T21:52:14.397Z,2.58
2023-05-15T21:54:41.500Z,2.20
2023-05-15T21:57:08.431Z,2.22
2023-05-15T21:59:35.683Z,2.38
2023-05-15T22:02:02.483Z,2.40
2023-05-15T22:04:30.352Z,2.40
2023-05-15T22:06:57.551Z,2.03
2023-05-15T22:09:24.522Z,2.03
2023-05-15T22:11:51.768Z,3.00
2023-05-15T22:14:18.914Z,2.90
2023-05-15T22:16:45.814Z,2.45
2023-05-15T22:19:28.486Z,3.67
2023-05-15T22:22:00.350Z,2.50
2023-05-15T22:24:27.361Z,3.53
2023-05-15T22:26:54.311Z,3.83
2023-05-15T22:29:21.448Z,4.40
2023-05-15T22:31:48.774Z,4.13
2023-05-15T22:34:15.798Z,4.82
2023-05-15T22:36:42.643Z,5.00
2023-05-15T22:39:09.585Z,4.50
2023-05-15T22:41:36.638Z,2.97
2023-05-15T22:44:03.604Z,3.10
2023-05-15T22:46:30.746Z,3.00
2023-05-15T22:49:00.520Z,3.10
2023-05-15T22:51:28.521Z,3.03
2023-05-15T22:53:55.806Z,3.00
2023-05-15T22:56:22.777Z,3.53
2023-05-15T22:58:49.913Z,3.28
2023-05-15T23:01:17.118Z,3.50
2023-05-15T23:03:44.399Z,3.38
2023-05-15T23:06:16.701Z,3.28
2023-05-15T23:08:44.081Z,3.75
2023-05-15T23:11:11.229Z,3.47
2023-05-15T23:13:38.057Z,3.35
2023-05-15T23:16:05.929Z,3.80
2023-05-15T23:18:33.121Z,3.05
2023-05-15T23:20:59.982Z,4.00
2023-05-15T23:23:27.024Z,3.10
2023-05-15T23:25:53.840Z,3.53
2023-05-15T23:28:21.324Z,3.83
2023-05-15T23:30:48.371Z,4.00
2023-05-15T23:33:15.468Z,3.50
2023-05-15T23:35:43.328Z,3.47
2023-05-15T23:38:10.403Z,3.60
2023-05-15T23:40:37.335Z,3.35
2023-05-15T23:43:04.442Z,3.50
2023-05-15T23:45:31.212Z,3.22
2023-05-15T23:47:58.505Z,3.30
2023-05-15T23:50:25.652Z,3.40
2023-05-15T23:52:52.646Z,3.47
2023-05-15T23:55:19.654Z,3.50
2023-05-15T23:57:48.436Z,3.53
