createdAt,value
2022-08-29T00:02:30.323Z,15.68
2022-08-29T00:07:30.163Z,16.01
2022-08-29T00:12:30.110Z,15.96
2022-08-29T00:17:30.056Z,15.85
2022-08-29T00:22:29.970Z,15.75
2022-08-29T00:27:29.903Z,15.56
2022-08-29T00:32:30.008Z,15.36
2022-08-29T00:37:29.768Z,15.24
2022-08-29T00:42:29.755Z,15.12
2022-08-29T00:47:29.646Z,15.33
2022-08-29T00:52:29.572Z,15.85
2022-08-29T00:57:29.507Z,16.31
2022-08-29T01:02:29.485Z,16.73
2022-08-29T01:07:29.384Z,16.65
2022-08-29T01:12:29.310Z,16.23
2022-08-29T01:17:29.250Z,16.59
2022-08-29T01:22:29.182Z,16.75
2022-08-29T01:27:29.111Z,17.07
2022-08-29T01:32:29.118Z,16.63
2022-08-29T01:37:29.095Z,17.14
2022-08-29T01:42:28.922Z,16.71
2022-08-29T01:47:29.854Z,16.04
2022-08-29T01:52:28.832Z,16.09
2022-08-29T01:57:28.732Z,16.25
2022-08-29T02:02:28.724Z,16.11
2022-08-29T02:07:28.595Z,15.96
2022-08-29T02:12:28.553Z,15.78
2022-08-29T02:17:28.466Z,16.00
2022-08-29T02:22:28.409Z,16.01
2022-08-29T02:27:28.408Z,15.78
2022-08-29T02:32:28.267Z,15.61
2022-08-29T02:37:28.237Z,15.21
2022-08-29T02:42:28.409Z,15.09
2022-08-29T02:47:28.069Z,14.80
2022-08-29T02:52:28.033Z,14.80
2022-08-29T02:57:27.937Z,15.06
2022-08-29T03:02:27.866Z,15.09
2022-08-29T03:07:27.799Z,14.68
2022-08-29T03:12:27.726Z,14.61
2022-08-29T03:17:27.693Z,14.60
2022-08-29T03:22:27.603Z,14.47
2022-08-29T03:27:27.532Z,14.46
2022-08-29T03:32:27.461Z,14.42
2022-08-29T03:37:27.417Z,14.29
2022-08-29T03:42:27.318Z,14.20
2022-08-29T03:47:27.520Z,14.13
2022-08-29T03:52:27.218Z,14.02
2022-08-29T03:57:27.209Z,13.91
2022-08-29T04:02:27.098Z,13.71
2022-08-29T04:07:27.004Z,13.62
2022-08-29T04:12:26.948Z,13.56
2022-08-29T04:17:26.878Z,13.55
2022-08-29T04:22:26.821Z,13.52
2022-08-29T04:27:26.749Z,13.54
2022-08-29T04:32:26.691Z,13.62
2022-08-29T04:37:26.659Z,13.71
2022-08-29T04:42:26.568Z,13.89
2022-08-29T04:47:26.508Z,14.01
2022-08-29T04:52:26.717Z,14.20
2022-08-29T04:57:26.385Z,14.46
2022-08-29T05:02:26.338Z,14.80
2022-08-29T05:07:26.248Z,16.03
2022-08-29T05:12:26.162Z,17.97
2022-08-29T05:17:26.092Z,19.48
2022-08-29T05:22:26.048Z,20.53
2022-08-29T05:27:25.966Z,21.23
2022-08-29T05:32:25.892Z,22.04
2022-08-29T05:37:25.875Z,22.74
2022-08-29T05:42:25.763Z,22.83
2022-08-29T05:47:25.703Z,23.82
2022-08-29T05:52:25.679Z,24.35
2022-08-29T05:57:25.767Z,24.52
2022-08-29T06:02:25.608Z,24.69
2022-08-29T06:07:25.452Z,25.68
2022-08-29T06:12:25.400Z,26.15
2022-08-29T06:17:25.335Z,26.58
2022-08-29T06:22:25.303Z,26.84
2022-08-29T06:27:25.242Z,24.82
2022-08-29T06:32:25.146Z,25.42
2022-08-29T06:37:25.112Z,26.20
2022-08-29T06:42:25.044Z,25.00
2022-08-29T06:47:24.993Z,25.22
2022-08-29T06:52:24.894Z,24.56
2022-08-29T06:57:24.851Z,25.15
2022-08-29T07:02:25.062Z,25.42
2022-08-29T07:07:24.714Z,24.47
2022-08-29T07:12:24.669Z,24.16
2022-08-29T07:17:25.905Z,24.05
2022-08-29T07:22:24.527Z,24.22
2022-08-29T07:27:24.476Z,23.98
2022-08-29T07:32:26.048Z,23.17
2022-08-29T07:37:24.361Z,24.27
2022-08-29T07:42:25.032Z,23.05
2022-08-29T07:47:24.250Z,22.62
2022-08-29T07:52:24.166Z,23.47
2022-08-29T07:57:24.116Z,23.02
2022-08-29T08:02:24.071Z,23.31
2022-08-29T08:07:29.275Z,23.05
2022-08-29T08:12:24.940Z,22.75
2022-08-29T08:17:23.863Z,22.75
2022-08-29T08:22:23.802Z,23.23
2022-08-29T08:27:23.784Z,22.90
2022-08-29T08:32:23.663Z,23.20
2022-08-29T08:37:27.759Z,22.62
2022-08-29T08:42:25.012Z,22.35
2022-08-29T08:47:23.498Z,22.41
2022-08-29T08:52:23.489Z,21.64
2022-08-29T08:57:23.401Z,21.63
2022-08-29T09:02:23.330Z,22.27
2022-08-29T09:07:23.257Z,21.75
2022-08-29T09:12:23.433Z,21.48
2022-08-29T09:17:23.167Z,21.38
2022-08-29T09:22:23.064Z,21.53
2022-08-29T09:27:22.985Z,21.39
2022-08-29T09:32:22.977Z,21.39
2022-08-29T09:37:22.826Z,21.56
2022-08-29T09:42:22.758Z,21.32
2022-08-29T09:47:22.677Z,21.45
2022-08-29T09:52:22.661Z,21.53
2022-08-29T09:57:22.565Z,21.57
2022-08-29T10:02:22.545Z,21.90
2022-08-29T10:07:22.438Z,21.99
2022-08-29T10:12:22.368Z,21.74
2022-08-29T10:17:22.488Z,21.60
2022-08-29T10:27:22.169Z,22.28
2022-08-29T10:32:22.730Z,22.12
2022-08-29T10:37:22.015Z,22.09
2022-08-29T10:42:21.943Z,22.10
2022-08-29T10:47:21.884Z,22.09
2022-08-29T10:52:21.817Z,22.20
2022-08-29T10:57:21.741Z,22.34
2022-08-29T11:02:21.677Z,22.46
2022-08-29T11:07:21.607Z,22.43
2022-08-29T11:12:21.545Z,22.31
2022-08-29T11:17:21.480Z,22.60
2022-08-29T11:22:21.671Z,22.77
2022-08-29T11:27:21.359Z,22.72
2022-08-29T11:32:21.294Z,22.82
2022-08-29T11:37:21.218Z,22.64
2022-08-29T11:47:22.111Z,22.84
2022-08-29T11:52:22.449Z,23.05
2022-08-29T11:57:20.945Z,22.99
2022-08-29T12:02:20.932Z,23.12
2022-08-29T12:07:20.809Z,23.38
2022-08-29T12:12:20.755Z,23.53
2022-08-29T12:17:20.700Z,23.46
2022-08-29T12:22:22.455Z,23.62
2022-08-29T12:27:20.739Z,23.42
2022-08-29T12:32:22.716Z,23.04
2022-08-29T12:37:20.432Z,23.38
2022-08-29T12:42:20.362Z,23.71
2022-08-29T12:47:20.303Z,23.86
2022-08-29T12:52:20.244Z,23.49
2022-08-29T12:57:20.183Z,23.32
2022-08-29T13:02:20.160Z,23.55
2022-08-29T13:07:20.040Z,23.76
2022-08-29T13:12:19.987Z,23.92
2022-08-29T13:17:19.907Z,23.64
2022-08-29T13:22:19.842Z,23.60
2022-08-29T13:27:19.808Z,23.77
2022-08-29T13:32:19.904Z,23.71
2022-08-29T13:37:20.635Z,23.67
2022-08-29T13:42:19.613Z,23.34
2022-08-29T13:47:19.539Z,23.47
2022-08-29T13:52:19.462Z,23.47
2022-08-29T13:57:19.408Z,23.58
2022-08-29T14:02:19.507Z,23.80
2022-08-29T14:07:19.277Z,24.17
2022-08-29T14:12:19.209Z,24.04
2022-08-29T14:17:19.154Z,24.04
2022-08-29T14:22:19.067Z,23.89
2022-08-29T14:27:19.000Z,23.90
2022-08-29T14:32:18.957Z,24.27
2022-08-29T14:37:19.052Z,24.31
2022-08-29T14:42:18.812Z,24.01
2022-08-29T14:47:18.761Z,24.31
2022-08-29T14:52:18.672Z,24.32
2022-08-29T14:57:18.611Z,24.00
2022-08-29T15:02:18.677Z,23.95
2022-08-29T15:07:18.483Z,23.75
2022-08-29T15:12:18.433Z,23.92
2022-08-29T15:17:18.402Z,23.95
2022-08-29T15:22:18.318Z,24.16
2022-08-29T15:27:18.220Z,24.19
2022-08-29T15:32:18.370Z,24.01
2022-08-29T15:37:18.088Z,23.97
2022-08-29T15:42:18.018Z,23.92
2022-08-29T15:47:17.957Z,23.82
2022-08-29T15:52:17.989Z,23.97
2022-08-29T15:57:17.857Z,24.26
2022-08-29T16:02:17.805Z,24.27
2022-08-29T16:07:17.768Z,24.07
2022-08-29T16:12:17.761Z,24.29
2022-08-29T16:17:17.615Z,24.14
2022-08-29T16:22:17.623Z,23.86
2022-08-29T16:27:17.459Z,23.68
2022-08-29T16:32:17.686Z,23.77
2022-08-29T16:37:17.307Z,23.55
2022-08-29T16:42:17.481Z,23.43
2022-08-29T16:47:17.178Z,23.15
2022-08-29T16:52:17.118Z,23.07
2022-08-29T16:57:17.060Z,23.17
2022-08-29T17:02:17.118Z,23.23
2022-08-29T17:07:17.051Z,23.15
2022-08-29T17:12:16.861Z,23.12
2022-08-29T17:17:16.847Z,23.17
2022-08-29T17:22:16.723Z,23.04
2022-08-29T17:27:20.819Z,22.83
2022-08-29T17:32:16.595Z,22.74
2022-08-29T17:37:16.581Z,22.74
2022-08-29T17:42:16.446Z,22.74
2022-08-29T17:47:16.678Z,22.60
2022-08-29T17:52:16.346Z,22.57
2022-08-29T17:57:16.288Z,22.34
2022-08-29T18:02:16.227Z,22.25
2022-08-29T18:07:16.128Z,21.75
2022-08-29T18:12:16.119Z,21.90
2022-08-29T18:17:15.998Z,21.38
2022-08-29T18:22:15.937Z,20.74
2022-08-29T18:27:15.880Z,20.30
2022-08-29T18:32:15.794Z,20.39
2022-08-29T18:37:15.735Z,20.28
2022-08-29T18:42:30.800Z,20.20
2022-08-29T18:47:16.864Z,20.42
2022-08-29T18:52:15.532Z,20.65
2022-08-29T18:57:15.517Z,20.41
2022-08-29T19:02:15.539Z,20.23
2022-08-29T19:07:15.350Z,20.30
2022-08-29T19:12:16.268Z,20.42
2022-08-29T19:17:15.266Z,20.79
2022-08-29T19:22:15.149Z,20.51
2022-08-29T19:27:39.560Z,20.31
2022-08-29T19:32:16.074Z,20.61
2022-08-29T19:37:14.939Z,20.20
2022-08-29T19:42:16.802Z,20.64
2022-08-29T19:47:14.829Z,19.75
2022-08-29T19:52:14.946Z,19.36
2022-08-29T19:57:14.981Z,18.91
2022-08-29T20:02:14.705Z,18.98
2022-08-29T20:07:14.573Z,19.35
2022-08-29T20:12:14.536Z,18.61
2022-08-29T20:17:14.626Z,18.33
2022-08-29T20:22:14.367Z,18.09
2022-08-29T20:27:14.284Z,17.94
2022-08-29T20:32:14.241Z,17.62
2022-08-29T20:37:14.188Z,17.76
2022-08-29T20:42:14.095Z,17.46
2022-08-29T20:47:14.034Z,17.26
2022-08-29T20:52:13.945Z,17.51
2022-08-29T20:57:14.818Z,17.26
2022-08-29T21:02:13.953Z,17.08
2022-08-29T21:07:13.801Z,17.33
2022-08-29T21:12:13.686Z,17.35
2022-08-29T21:17:13.646Z,17.17
2022-08-29T21:22:13.585Z,17.44
2022-08-29T21:27:13.517Z,17.54
2022-08-29T21:32:13.509Z,17.22
2022-08-29T21:37:13.389Z,17.13
2022-08-29T21:42:13.310Z,17.36
2022-08-29T21:47:17.643Z,17.17
2022-08-29T21:52:13.169Z,17.20
2022-08-29T21:57:13.101Z,17.13
2022-08-29T22:02:13.067Z,16.99
2022-08-29T22:07:12.988Z,17.32
2022-08-29T22:12:12.891Z,16.96
2022-08-29T22:17:12.830Z,16.25
2022-08-29T22:22:12.779Z,16.44
2022-08-29T22:27:12.701Z,16.23
2022-08-29T22:32:12.621Z,16.14
2022-08-29T22:37:12.601Z,16.00
2022-08-29T22:42:12.501Z,16.14
2022-08-29T22:47:12.440Z,16.03
2022-08-29T22:52:12.371Z,15.85
2022-08-29T22:57:12.292Z,15.85
2022-08-29T23:02:12.412Z,15.51
2022-08-29T23:07:12.208Z,15.36
2022-08-29T23:12:12.095Z,15.23
2022-08-29T23:17:12.032Z,15.70
2022-08-29T23:22:11.969Z,16.45
2022-08-29T23:27:11.909Z,15.92
2022-08-29T23:32:11.843Z,15.36
2022-08-29T23:37:11.793Z,15.39
2022-08-29T23:42:11.716Z,15.12
2022-08-29T23:47:11.655Z,14.95
2022-08-29T23:52:11.633Z,14.87
2022-08-29T23:57:11.596Z,14.91
