createdAt,value
2018-12-31T00:02:26.560Z,98114.71
2018-12-31T00:05:16.811Z,98118.20
2018-12-31T00:08:05.815Z,98118.08
2018-12-31T00:10:56.258Z,98125.61
2018-12-31T00:13:39.805Z,98128.56
2018-12-31T00:16:30.053Z,98122.99
2018-12-31T00:19:01.018Z,98125.58
2018-12-31T00:21:32.201Z,98123.73
2018-12-31T00:24:03.177Z,98133.45
2018-12-31T00:26:34.354Z,98128.79
2018-12-31T00:29:05.631Z,98128.03
2018-12-31T00:31:36.576Z,98124.97
2018-12-31T00:34:07.545Z,98127.61
2018-12-31T00:36:38.819Z,98127.95
2018-12-31T00:39:22.174Z,98120.06
2018-12-31T00:42:12.650Z,98123.38
2018-12-31T00:44:55.877Z,98128.36
2018-12-31T00:47:46.082Z,98126.80
2018-12-31T00:50:28.658Z,98120.72
2018-12-31T00:53:19.923Z,98121.23
2018-12-31T00:56:03.641Z,98116.14
2018-12-31T01:02:01.157Z,98119.48
2018-12-31T01:04:52.631Z,98112.39
2018-12-31T01:07:35.989Z,98114.89
2018-12-31T01:10:19.368Z,98117.48
2018-12-31T01:13:02.608Z,98119.59
2018-12-31T01:15:53.031Z,98114.50
2018-12-31T01:18:36.172Z,98124.97
2018-12-31T01:21:26.341Z,98127.77
2018-12-31T01:24:09.895Z,98134.64
2018-12-31T01:27:00.071Z,98130.45
2018-12-31T01:29:41.662Z,98133.52
2018-12-31T01:32:31.842Z,98137.81
2018-12-31T01:35:14.492Z,98135.19
2018-12-31T01:38:04.946Z,98130.45
2018-12-31T01:41:07.281Z,98129.70
2018-12-31T01:43:50.911Z,98127.45
2018-12-31T01:46:33.633Z,98123.05
2018-12-31T01:49:15.426Z,98127.63
2018-12-31T01:52:05.898Z,98130.36
2018-12-31T01:54:48.603Z,98132.25
2018-12-31T01:57:40.202Z,98128.36
2018-12-31T02:00:22.927Z,98128.94
2018-12-31T02:03:13.299Z,98121.84
2018-12-31T02:05:56.010Z,98119.77
2018-12-31T02:08:38.842Z,98116.86
2018-12-31T02:11:29.022Z,98113.08
2018-12-31T02:14:13.338Z,98120.84
2018-12-31T02:17:03.815Z,98121.00
2018-12-31T02:19:47.246Z,98114.09
2018-12-31T02:22:30.264Z,98118.16
2018-12-31T02:25:21.316Z,98119.80
2018-12-31T02:28:04.640Z,98112.36
2018-12-31T02:30:55.368Z,98107.95
2018-12-31T02:33:37.979Z,98108.20
2018-12-31T02:36:28.432Z,98108.94
2018-12-31T02:39:11.721Z,98112.03
2018-12-31T02:42:01.909Z,98115.62
2018-12-31T02:44:44.884Z,98109.41
2018-12-31T02:47:35.095Z,98104.02
2018-12-31T02:50:18.165Z,98104.86
2018-12-31T02:53:08.580Z,98101.29
2018-12-31T02:55:51.240Z,98103.11
2018-12-31T02:58:41.428Z,98104.59
2018-12-31T03:01:12.375Z,98103.28
2018-12-31T03:07:04.720Z,98095.94
2018-12-31T03:09:35.823Z,98091.02
2018-12-31T03:12:07.011Z,98089.74
2018-12-31T03:14:37.983Z,98092.72
2018-12-31T03:17:09.171Z,98087.36
2018-12-31T03:19:50.820Z,98088.04
2018-12-31T03:22:34.249Z,98083.43
2018-12-31T03:25:24.455Z,98088.99
2018-12-31T03:28:07.225Z,98087.36
2018-12-31T03:30:50.097Z,98081.77
2018-12-31T03:33:40.743Z,98080.07
2018-12-31T03:36:30.457Z,98080.09
2018-12-31T03:39:20.943Z,98080.58
2018-12-31T03:42:02.177Z,98083.75
2018-12-31T03:44:52.374Z,98084.73
2018-12-31T03:47:35.331Z,98078.69
2018-12-31T03:50:25.524Z,98081.08
2018-12-31T03:53:08.232Z,98088.04
2018-12-31T03:55:58.444Z,98087.59
2018-12-31T03:58:41.599Z,98082.42
2018-12-31T04:01:24.128Z,98088.97
2018-12-31T04:04:14.558Z,98086.83
2018-12-31T04:06:57.409Z,98089.67
2018-12-31T04:09:47.868Z,98083.43
2018-12-31T04:12:30.673Z,98085.96
2018-12-31T04:15:12.311Z,98085.04
2018-12-31T04:18:02.481Z,98083.10
2018-12-31T04:20:45.685Z,98083.91
2018-12-31T04:23:35.860Z,98081.59
2018-12-31T04:26:21.560Z,98071.88
2018-12-31T04:29:11.741Z,98075.37
2018-12-31T04:31:54.825Z,98074.41
2018-12-31T04:34:44.996Z,98073.34
2018-12-31T04:37:28.547Z,98079.73
2018-12-31T04:40:19.006Z,98071.91
2018-12-31T04:43:00.202Z,98071.96
2018-12-31T04:45:43.043Z,98077.56
2018-12-31T04:48:33.236Z,98076.07
2018-12-31T04:51:16.676Z,98073.66
2018-12-31T04:54:06.849Z,98065.75
2018-12-31T04:56:48.292Z,98071.54
2018-12-31T04:59:38.479Z,98065.80
2018-12-31T05:02:21.434Z,98063.98
2018-12-31T05:05:11.622Z,98062.47
2018-12-31T05:07:54.926Z,98058.54
2018-12-31T05:10:38.176Z,98055.16
2018-12-31T05:13:28.658Z,98049.92
2018-12-31T05:16:11.329Z,98052.02
2018-12-31T05:22:14.577Z,98057.89
2018-12-31T05:24:56.001Z,98047.63
2018-12-31T05:27:46.182Z,98051.03
2018-12-31T05:30:29.842Z,98052.23
2018-12-31T05:33:20.747Z,98050.13
2018-12-31T05:36:04.120Z,98052.16
2018-12-31T05:38:54.627Z,98059.63
2018-12-31T05:41:37.467Z,98055.64
2018-12-31T05:44:27.999Z,98068.31
2018-12-31T05:47:10.649Z,98068.99
2018-12-31T05:50:00.823Z,98072.75
2018-12-31T05:52:44.364Z,98068.97
2018-12-31T05:55:34.894Z,98068.94
2018-12-31T05:58:16.264Z,98070.45
2018-12-31T06:01:06.476Z,98078.48
2018-12-31T06:03:50.138Z,98076.85
2018-12-31T06:06:32.753Z,98080.95
2018-12-31T06:09:23.304Z,98086.88
2018-12-31T06:12:06.866Z,98081.64
2018-12-31T06:14:57.050Z,98084.33
2018-12-31T06:17:40.138Z,98084.80
2018-12-31T06:20:30.963Z,98075.16
2018-12-31T06:23:13.962Z,98081.17
2018-12-31T06:26:04.475Z,98086.24
2018-12-31T06:28:47.904Z,98082.66
2018-12-31T06:31:31.937Z,98089.57
2018-12-31T06:34:22.779Z,98090.38
2018-12-31T06:37:04.218Z,98095.64
2018-12-31T06:43:15.246Z,98104.19
2018-12-31T06:45:58.757Z,98111.52
2018-12-31T06:48:42.271Z,98122.03
2018-12-31T06:51:32.707Z,98118.86
2018-12-31T06:54:14.184Z,98119.08
2018-12-31T06:57:04.601Z,98119.61
2018-12-31T06:59:35.861Z,98124.19
2018-12-31T07:02:26.052Z,98125.67
2018-12-31T07:05:09.226Z,98124.75
2018-12-31T07:08:00.009Z,98127.95
2018-12-31T07:10:42.959Z,98132.38
2018-12-31T07:13:33.391Z,98136.09
2018-12-31T07:16:16.320Z,98135.47
2018-12-31T07:19:06.511Z,98145.80
2018-12-31T07:21:49.490Z,98140.59
2018-12-31T07:24:32.134Z,98147.79
2018-12-31T07:27:22.618Z,98148.78
2018-12-31T07:30:06.329Z,98152.88
2018-12-31T07:32:56.537Z,98153.87
2018-12-31T07:35:39.989Z,98156.81
2018-12-31T07:38:23.535Z,98159.13
2018-12-31T07:41:08.313Z,98161.12
2018-12-31T07:43:52.063Z,98162.13
2018-12-31T07:46:42.610Z,98160.95
2018-12-31T07:49:25.628Z,98166.34
2018-12-31T07:52:16.334Z,98171.63
2018-12-31T07:54:59.311Z,98163.07
2018-12-31T07:58:09.014Z,98161.63
2018-12-31T08:00:52.549Z,98174.56
2018-12-31T08:03:29.234Z,98174.20
2018-12-31T08:07:00.263Z,98173.80
2018-12-31T08:09:50.629Z,98177.05
2018-12-31T08:12:33.917Z,98171.61
2018-12-31T08:15:24.093Z,98166.67
2018-12-31T08:18:07.224Z,98166.09
2018-12-31T08:20:57.424Z,98165.59
2018-12-31T08:23:40.768Z,98170.83
2018-12-31T08:30:04.443Z,98171.33
2018-12-31T08:33:15.087Z,98174.36
2018-12-31T08:39:11.309Z,98181.30
2018-12-31T08:42:01.480Z,98192.16
2018-12-31T08:44:44.222Z,98187.24
2018-12-31T08:47:34.741Z,98191.69
2018-12-31T08:50:17.287Z,98187.70
2018-12-31T08:53:00.573Z,98195.92
2018-12-31T08:55:51.000Z,98200.51
2018-12-31T08:58:33.681Z,98200.35
2018-12-31T09:04:46.808Z,98211.41
2018-12-31T09:07:28.630Z,98209.00
2018-12-31T09:10:11.834Z,98200.80
2018-12-31T09:12:54.865Z,98206.88
2018-12-31T09:15:45.305Z,98206.20
2018-12-31T09:18:34.174Z,98197.19
2018-12-31T09:21:05.467Z,98193.11
2018-12-31T09:23:48.609Z,98193.14
2018-12-31T09:26:38.789Z,98192.55
2018-12-31T09:29:21.540Z,98191.73
2018-12-31T09:32:11.790Z,98179.63
2018-12-31T09:34:55.369Z,98185.92
2018-12-31T09:37:37.307Z,98170.48
2018-12-31T09:43:34.920Z,98180.75
2018-12-31T09:46:25.727Z,98175.41
2018-12-31T09:48:57.305Z,98184.59
2018-12-31T09:51:28.385Z,98171.73
2018-12-31T09:54:10.962Z,98164.73
2018-12-31T09:57:01.142Z,98163.27
2018-12-31T09:59:42.522Z,98176.41
2018-12-31T10:02:33.314Z,98179.83
2018-12-31T10:05:16.607Z,98181.00
2018-12-31T10:11:08.664Z,98185.92
2018-12-31T10:13:51.457Z,98186.77
2018-12-31T10:16:34.011Z,98185.16
2018-12-31T10:19:16.717Z,98194.55
2018-12-31T10:25:08.747Z,98188.55
2018-12-31T10:27:59.168Z,98179.84
2018-12-31T10:30:47.536Z,98179.11
2018-12-31T10:33:38.615Z,98168.04
2018-12-31T10:36:21.640Z,98170.00
2018-12-31T10:39:11.843Z,98176.25
2018-12-31T10:41:55.400Z,98175.94
2018-12-31T10:44:46.818Z,98173.78
2018-12-31T10:47:29.469Z,98167.87
2018-12-31T10:50:12.392Z,98167.06
2018-12-31T10:53:02.594Z,98160.00
2018-12-31T10:55:45.395Z,98164.16
2018-12-31T10:58:35.578Z,98155.59
2018-12-31T11:01:18.925Z,98158.07
2018-12-31T11:04:09.444Z,98167.59
2018-12-31T11:06:52.471Z,98163.02
2018-12-31T11:09:43.195Z,98157.59
2018-12-31T11:12:26.575Z,98150.20
2018-12-31T11:15:09.612Z,98156.61
2018-12-31T11:17:59.796Z,98143.79
2018-12-31T11:20:42.919Z,98147.09
2018-12-31T11:23:33.347Z,98148.42
2018-12-31T11:26:17.410Z,98143.48
2018-12-31T11:29:07.636Z,98140.84
2018-12-31T11:31:50.299Z,98141.49
2018-12-31T11:34:40.855Z,98130.84
2018-12-31T11:37:11.883Z,98122.33
2018-12-31T11:40:02.364Z,98122.80
2018-12-31T11:42:45.704Z,98119.86
2018-12-31T11:45:36.143Z,98110.19
2018-12-31T11:48:19.477Z,98109.34
2018-12-31T11:51:09.680Z,98102.11
2018-12-31T11:53:52.748Z,98098.36
2018-12-31T11:56:42.980Z,98100.83
2018-12-31T11:59:26.292Z,98093.74
2018-12-31T12:02:23.311Z,98095.73
2018-12-31T12:05:18.663Z,98101.46
2018-12-31T12:08:08.841Z,98093.10
2018-12-31T12:10:52.121Z,98095.37
2018-12-31T12:13:42.570Z,98093.73
2018-12-31T12:16:25.590Z,98096.69
2018-12-31T12:19:16.041Z,98087.16
2018-12-31T12:21:59.707Z,98090.30
2018-12-31T12:24:50.172Z,98091.42
2018-12-31T12:27:32.904Z,98089.78
2018-12-31T12:30:23.402Z,98080.74
2018-12-31T12:33:06.301Z,98087.14
2018-12-31T12:35:37.526Z,98087.32
2018-12-31T12:38:08.737Z,98084.53
2018-12-31T12:40:53.175Z,98083.72
2018-12-31T12:43:43.643Z,98088.81
2018-12-31T12:46:37.680Z,98077.14
2018-12-31T12:49:28.395Z,98082.72
2018-12-31T12:52:14.522Z,98086.51
2018-12-31T12:58:36.470Z,98086.98
2018-12-31T13:01:07.455Z,98081.72
2018-12-31T13:03:38.676Z,98081.06
2018-12-31T13:06:10.055Z,98078.61
2018-12-31T13:09:00.493Z,98079.41
2018-12-31T13:11:45.174Z,98079.94
2018-12-31T13:14:35.443Z,98074.67
2018-12-31T13:17:18.778Z,98078.12
2018-12-31T13:20:08.996Z,98075.82
2018-12-31T13:22:52.844Z,98081.38
2018-12-31T13:25:43.347Z,98089.59
2018-12-31T13:28:26.893Z,98085.34
2018-12-31T13:31:17.438Z,98083.20
2018-12-31T13:34:01.314Z,98084.69
2018-12-31T13:36:44.209Z,98088.29
2018-12-31T13:39:15.348Z,98094.23
2018-12-31T13:41:58.114Z,98099.12
2018-12-31T13:44:48.306Z,98094.70
2018-12-31T13:47:31.483Z,98105.70
2018-12-31T13:50:21.677Z,98102.27
2018-12-31T13:53:04.878Z,98105.21
2018-12-31T13:55:55.072Z,98104.91
2018-12-31T13:58:45.532Z,98106.69
2018-12-31T14:01:36.097Z,98108.68
2018-12-31T14:04:30.116Z,98107.02
2018-12-31T14:07:21.373Z,98103.44
2018-12-31T14:10:02.663Z,98103.08
2018-12-31T14:12:53.579Z,98106.70
2018-12-31T14:15:36.948Z,98106.38
2018-12-31T14:18:27.711Z,98104.06
2018-12-31T14:21:31.373Z,98106.05
2018-12-31T14:24:21.812Z,98108.17
2018-12-31T14:27:04.706Z,98109.17
2018-12-31T14:29:55.227Z,98101.44
2018-12-31T14:32:38.493Z,98104.57
2018-12-31T14:35:29.008Z,98101.43
2018-12-31T14:38:12.362Z,98108.85
2018-12-31T14:44:05.058Z,98115.91
2018-12-31T14:46:55.271Z,98123.47
2018-12-31T14:49:45.773Z,98118.37
2018-12-31T14:52:30.082Z,98124.62
2018-12-31T14:55:13.339Z,98126.26
2018-12-31T14:57:55.967Z,98118.86
2018-12-31T15:00:46.880Z,98118.37
2018-12-31T15:03:29.913Z,98120.01
2018-12-31T15:06:21.493Z,98132.00
2018-12-31T15:09:09.755Z,98138.92
2018-12-31T15:12:00.230Z,98145.14
2018-12-31T15:14:43.541Z,98147.45
2018-12-31T15:17:34.059Z,98153.38
2018-12-31T15:20:17.553Z,98149.77
2018-12-31T15:23:08.087Z,98152.06
2018-12-31T15:25:51.283Z,98145.81
2018-12-31T15:28:41.767Z,98148.45
2018-12-31T15:31:25.015Z,98147.61
2018-12-31T15:34:15.531Z,98145.14
2018-12-31T15:36:58.138Z,98149.91
2018-12-31T15:39:48.389Z,98147.13
2018-12-31T15:42:31.445Z,98151.55
2018-12-31T15:45:21.658Z,98150.41
2018-12-31T15:48:32.837Z,98150.75
2018-12-31T15:51:14.244Z,98148.45
2018-12-31T15:54:04.704Z,98152.39
2018-12-31T15:56:48.097Z,98157.47
2018-12-31T16:02:46.042Z,98160.26
2018-12-31T16:05:36.536Z,98161.73
2018-12-31T16:08:20.873Z,98169.46
2018-12-31T16:11:11.053Z,98179.29
2018-12-31T16:13:54.845Z,98166.51
2018-12-31T16:16:45.269Z,98169.78
2018-12-31T16:19:27.848Z,98173.55
2018-12-31T16:22:18.267Z,98169.94
2018-12-31T16:25:01.556Z,98166.47
2018-12-31T16:27:51.808Z,98163.21
2018-12-31T16:30:34.810Z,98159.89
2018-12-31T16:33:25.293Z,98162.38
2018-12-31T16:36:13.984Z,98173.88
2018-12-31T16:39:06.763Z,98174.55
2018-12-31T16:41:49.204Z,98175.19
2018-12-31T16:44:39.424Z,98165.83
2018-12-31T16:47:22.986Z,98174.17
2018-12-31T16:53:21.496Z,98169.91
2018-12-31T16:55:52.444Z,98177.14
2018-12-31T16:58:35.992Z,98178.77
2018-12-31T17:01:45.921Z,98187.28
2018-12-31T17:04:29.051Z,98174.15
2018-12-31T17:07:28.270Z,98167.11
2018-12-31T17:10:11.599Z,98168.41
2018-12-31T17:13:02.183Z,98174.67
2018-12-31T17:15:45.727Z,98176.78
2018-12-31T17:18:35.917Z,98169.91
2018-12-31T17:21:18.815Z,98168.44
2018-12-31T17:27:18.055Z,98166.13
2018-12-31T17:30:01.836Z,98175.64
2018-12-31T17:32:43.204Z,98183.88
2018-12-31T17:35:33.410Z,98188.45
2018-12-31T17:38:16.243Z,98193.05
2018-12-31T17:41:06.740Z,98189.45
2018-12-31T17:43:50.291Z,98191.23
2018-12-31T17:46:33.427Z,98187.79
2018-12-31T17:49:04.638Z,98189.44
2018-12-31T17:51:55.864Z,98182.88
2018-12-31T17:54:44.610Z,98185.50
2018-12-31T17:57:34.799Z,98187.63
2018-12-31T18:00:17.741Z,98184.84
2018-12-31T18:03:07.920Z,98191.72
2018-12-31T18:05:50.458Z,98200.56
2018-12-31T18:08:40.723Z,98205.80
2018-12-31T18:11:25.125Z,98200.40
2018-12-31T18:14:15.321Z,98202.06
2018-12-31T18:16:58.726Z,98204.64
2018-12-31T18:19:41.732Z,98200.74
2018-12-31T18:22:32.078Z,98205.49
2018-12-31T18:25:21.943Z,98193.21
2018-12-31T18:28:12.216Z,98195.70
2018-12-31T18:31:16.281Z,98192.23
2018-12-31T18:34:06.485Z,98192.91
2018-12-31T18:36:48.098Z,98184.52
2018-12-31T18:39:38.316Z,98177.77
2018-12-31T18:42:21.558Z,98186.80
2018-12-31T18:45:11.763Z,98188.13
2018-12-31T18:48:15.078Z,98189.94
2018-12-31T18:51:05.287Z,98192.39
2018-12-31T18:53:48.667Z,98198.96
2018-12-31T18:56:39.173Z,98206.51
2018-12-31T18:59:22.522Z,98204.03
2018-12-31T19:02:12.738Z,98205.66
2018-12-31T19:04:55.628Z,98207.98
2018-12-31T19:07:46.092Z,98203.19
2018-12-31T19:10:36.133Z,98204.20
2018-12-31T19:16:28.466Z,98202.35
2018-12-31T19:19:18.936Z,98208.41
2018-12-31T19:22:01.932Z,98211.27
2018-12-31T19:24:52.359Z,98203.52
2018-12-31T19:27:35.036Z,98204.84
2018-12-31T19:30:25.312Z,98202.06
2018-12-31T19:33:29.117Z,98202.02
2018-12-31T19:36:19.394Z,98207.25
2018-12-31T19:39:02.334Z,98211.56
2018-12-31T19:41:53.611Z,98214.31
2018-12-31T19:44:35.158Z,98213.00
2018-12-31T19:47:25.688Z,98217.45
2018-12-31T19:50:27.578Z,98212.98
2018-12-31T19:53:18.045Z,98216.39
2018-12-31T19:56:00.872Z,98211.00
2018-12-31T19:58:51.360Z,98209.37
2018-12-31T20:01:54.057Z,98202.17
2018-12-31T20:04:44.450Z,98205.21
2018-12-31T20:07:27.528Z,98204.42
2018-12-31T20:10:17.955Z,98203.11
2018-12-31T20:13:00.788Z,98194.48
2018-12-31T20:15:52.125Z,98179.52
2018-12-31T20:18:55.061Z,98179.68
2018-12-31T20:21:45.344Z,98170.98
2018-12-31T20:24:29.216Z,98170.84
2018-12-31T20:27:19.769Z,98176.73
2018-12-31T20:30:01.244Z,98174.88
2018-12-31T20:32:51.701Z,98175.93
2018-12-31T20:35:33.625Z,98175.25
2018-12-31T20:38:16.836Z,98167.59
2018-12-31T20:41:07.458Z,98179.44
2018-12-31T20:43:49.092Z,98169.63
2018-12-31T20:46:32.148Z,98163.06
2018-12-31T20:49:22.482Z,98163.06
2018-12-31T20:52:05.632Z,98164.37
2018-12-31T20:54:56.455Z,98167.78
2018-12-31T20:57:39.593Z,98169.34
2018-12-31T21:03:32.740Z,98162.13
2018-12-31T21:06:34.385Z,98153.03
2018-12-31T21:09:25.222Z,98154.72
2018-12-31T21:12:08.504Z,98144.73
2018-12-31T21:14:58.736Z,98153.75
2018-12-31T21:17:41.949Z,98155.06
2018-12-31T21:23:34.222Z,98145.75
2018-12-31T21:26:24.706Z,98141.28
2018-12-31T21:29:07.816Z,98141.73
2018-12-31T21:31:58.032Z,98141.89
2018-12-31T21:34:41.385Z,98140.63
2018-12-31T21:37:25.602Z,98146.42
2018-12-31T21:40:16.115Z,98141.66
2018-12-31T21:42:58.823Z,98134.96
2018-12-31T21:45:50.253Z,98132.52
2018-12-31T21:48:32.814Z,98142.05
2018-12-31T21:51:23.061Z,98138.91
2018-12-31T21:54:11.345Z,98152.02
2018-12-31T21:57:02.823Z,98144.28
2018-12-31T21:59:45.405Z,98150.22
2018-12-31T22:02:35.970Z,98145.45
2018-12-31T22:05:19.245Z,98136.96
2018-12-31T22:08:02.425Z,98143.34
2018-12-31T22:13:55.097Z,98132.98
2018-12-31T22:16:38.515Z,98133.47
2018-12-31T22:19:29.291Z,98132.17
2018-12-31T22:22:10.598Z,98135.09
2018-12-31T22:25:00.774Z,98130.84
2018-12-31T22:27:43.712Z,98137.38
2018-12-31T22:30:33.893Z,98135.59
2018-12-31T22:33:04.934Z,98126.98
2018-12-31T22:35:55.191Z,98124.81
2018-12-31T22:38:36.766Z,98137.11
2018-12-31T22:41:27.018Z,98129.52
2018-12-31T22:44:29.229Z,98134.59
2018-12-31T22:47:19.436Z,98129.83
2018-12-31T22:50:02.284Z,98135.27
2018-12-31T22:55:58.635Z,98131.21
2018-12-31T22:58:48.844Z,98137.72
2018-12-31T23:01:33.411Z,98126.12
2018-12-31T23:04:23.616Z,98131.63
2018-12-31T23:07:07.474Z,98129.61
2018-12-31T23:09:48.920Z,98137.17
2018-12-31T23:12:31.999Z,98132.66
2018-12-31T23:15:17.037Z,98131.16
2018-12-31T23:18:07.267Z,98136.92
2018-12-31T23:20:50.712Z,98132.03
2018-12-31T23:23:41.225Z,98135.94
2018-12-31T23:26:25.829Z,98137.70
2018-12-31T23:29:16.363Z,98138.69
2018-12-31T23:31:59.253Z,98129.36
2018-12-31T23:34:49.479Z,98130.35
2018-12-31T23:37:32.344Z,98138.23
2018-12-31T23:40:15.895Z,98130.17
2018-12-31T23:43:06.171Z,98130.05
2018-12-31T23:45:51.135Z,98129.69
2018-12-31T23:48:34.464Z,98130.35
2018-12-31T23:51:25.219Z,98122.63
2018-12-31T23:54:07.832Z,98121.97
2018-12-31T23:57:17.461Z,98129.52
