createdAt,value
2019-04-04T00:00:28.507Z,0.00
2019-04-04T00:01:28.460Z,0.00
2019-04-04T00:02:28.399Z,0.00
2019-04-04T00:03:28.364Z,0.00
2019-04-04T00:04:28.290Z,0.00
2019-04-04T00:05:28.233Z,0.00
2019-04-04T00:06:28.182Z,0.00
2019-04-04T00:07:29.183Z,0.00
2019-04-04T00:08:30.915Z,0.00
2019-04-04T00:09:28.019Z,0.00
2019-04-04T00:10:27.967Z,0.00
2019-04-04T00:11:27.915Z,0.00
2019-04-04T00:12:27.854Z,0.00
2019-04-04T00:13:27.822Z,0.00
2019-04-04T00:14:27.747Z,0.00
2019-04-04T00:15:27.691Z,0.00
2019-04-04T00:16:27.636Z,0.00
2019-04-04T00:17:27.581Z,0.00
2019-04-04T00:18:27.999Z,0.00
2019-04-04T00:19:27.877Z,0.00
2019-04-04T00:20:27.418Z,0.00
2019-04-04T00:21:27.363Z,0.00
2019-04-04T00:22:27.321Z,0.00
2019-04-04T00:23:27.277Z,0.00
2019-04-04T00:24:27.200Z,0.00
2019-04-04T00:25:27.145Z,0.00
2019-04-04T00:26:27.149Z,0.00
2019-04-04T00:27:27.039Z,0.00
2019-04-04T00:28:27.008Z,0.00
2019-04-04T00:29:26.929Z,0.00
2019-04-04T00:30:26.873Z,0.00
2019-04-04T00:31:26.817Z,0.00
2019-04-04T00:32:26.763Z,0.00
2019-04-04T00:33:26.735Z,0.00
2019-04-04T00:34:28.124Z,0.00
2019-04-04T00:35:26.607Z,0.00
2019-04-04T00:36:26.553Z,0.00
2019-04-04T00:37:26.495Z,0.00
2019-04-04T00:38:26.465Z,0.00
2019-04-04T00:39:26.383Z,0.00
2019-04-04T00:40:26.326Z,0.00
2019-04-04T00:41:26.280Z,0.00
2019-04-04T00:42:26.220Z,0.00
2019-04-04T00:43:26.191Z,0.00
2019-04-04T00:44:26.109Z,0.00
2019-04-04T00:45:28.626Z,0.00
2019-04-04T00:46:26.010Z,0.00
2019-04-04T00:47:25.947Z,0.00
2019-04-04T00:48:25.917Z,0.00
2019-04-04T00:49:25.836Z,0.00
2019-04-04T00:50:25.784Z,0.00
2019-04-04T00:51:25.729Z,0.00
2019-04-04T00:52:25.677Z,0.00
2019-04-04T00:53:25.644Z,0.00
2019-04-04T00:54:25.562Z,0.00
2019-04-04T00:55:25.512Z,0.00
2019-04-04T00:56:25.462Z,0.00
2019-04-04T00:57:25.400Z,0.00
2019-04-04T00:58:25.372Z,0.00
2019-04-04T00:59:25.289Z,0.00
2019-04-04T01:00:25.238Z,0.00
2019-04-04T01:01:26.880Z,0.00
2019-04-04T01:02:27.266Z,0.00
2019-04-04T01:03:25.099Z,0.00
2019-04-04T01:04:25.023Z,0.00
2019-04-04T01:05:24.961Z,0.00
2019-04-04T01:06:24.909Z,0.00
2019-04-04T01:07:24.855Z,0.00
2019-04-04T01:08:24.795Z,0.00
2019-04-04T01:09:24.772Z,0.00
2019-04-04T01:10:24.692Z,0.00
2019-04-04T01:11:24.650Z,0.00
2019-04-04T01:12:24.581Z,0.00
2019-04-04T01:13:27.374Z,0.00
2019-04-04T01:14:24.504Z,0.00
2019-04-04T01:15:24.428Z,0.00
2019-04-04T01:16:24.365Z,0.00
2019-04-04T01:17:24.310Z,0.00
2019-04-04T01:18:24.254Z,0.00
2019-04-04T01:19:24.223Z,0.00
2019-04-04T01:20:24.142Z,0.00
2019-04-04T01:21:24.097Z,0.00
2019-04-04T01:22:25.015Z,0.00
2019-04-04T01:23:25.140Z,0.00
2019-04-04T01:24:23.953Z,0.00
2019-04-04T01:25:23.870Z,0.00
2019-04-04T01:26:23.819Z,0.00
2019-04-04T01:27:23.760Z,0.00
2019-04-04T01:28:23.711Z,0.00
2019-04-04T01:29:23.676Z,0.00
2019-04-04T01:30:23.597Z,0.00
2019-04-04T01:31:23.542Z,0.00
2019-04-04T01:32:23.486Z,0.00
2019-04-04T01:33:23.433Z,0.00
2019-04-04T01:34:23.403Z,0.00
2019-04-04T01:35:23.328Z,0.00
2019-04-04T01:36:25.328Z,0.00
2019-04-04T01:37:23.210Z,0.00
2019-04-04T01:38:23.161Z,0.00
2019-04-04T01:39:23.127Z,0.00
2019-04-04T01:40:23.048Z,0.00
2019-04-04T01:41:22.993Z,0.00
2019-04-04T01:42:22.941Z,0.00
2019-04-04T01:43:22.885Z,0.00
2019-04-04T01:44:22.853Z,0.00
2019-04-04T01:45:22.775Z,0.00
2019-04-04T01:46:22.720Z,0.00
2019-04-04T01:47:22.670Z,0.00
2019-04-04T01:48:22.608Z,0.00
2019-04-04T01:49:22.584Z,0.00
2019-04-04T01:50:23.266Z,0.00
2019-04-04T01:51:23.231Z,0.00
2019-04-04T01:52:22.395Z,0.00
2019-04-04T01:53:22.335Z,0.00
2019-04-04T01:54:22.300Z,0.00
2019-04-04T01:55:22.224Z,0.00
2019-04-04T01:56:22.173Z,0.00
2019-04-04T01:57:22.114Z,0.00
2019-04-04T01:58:22.061Z,0.00
2019-04-04T01:59:22.027Z,0.00
2019-04-04T02:00:21.941Z,0.00
2019-04-04T02:01:21.897Z,0.00
2019-04-04T02:02:21.845Z,0.00
2019-04-04T02:03:22.673Z,0.00
2019-04-04T02:04:22.945Z,0.00
2019-04-04T02:05:21.675Z,0.00
2019-04-04T02:06:21.619Z,0.00
2019-04-04T02:07:21.563Z,0.00
2019-04-04T02:08:21.508Z,0.00
2019-04-04T02:09:21.474Z,0.00
2019-04-04T02:10:21.398Z,0.00
2019-04-04T02:11:21.348Z,0.00
2019-04-04T02:12:21.291Z,0.00
2019-04-04T02:13:21.237Z,0.00
2019-04-04T02:14:21.199Z,0.00
2019-04-04T02:15:21.120Z,0.00
2019-04-04T02:16:21.082Z,0.00
2019-04-04T02:17:22.342Z,0.00
2019-04-04T02:18:23.343Z,0.00
2019-04-04T02:19:20.927Z,0.00
2019-04-04T02:20:20.847Z,0.00
2019-04-04T02:21:20.794Z,0.00
2019-04-04T02:22:20.736Z,0.00
2019-04-04T02:23:20.682Z,0.00
2019-04-04T02:24:20.650Z,0.00
2019-04-04T02:25:20.570Z,0.00
2019-04-04T02:26:20.515Z,0.00
2019-04-04T02:27:20.463Z,0.00
2019-04-04T02:28:20.410Z,0.00
2019-04-04T02:29:20.371Z,0.00
2019-04-04T02:30:20.299Z,0.00
2019-04-04T02:31:20.999Z,0.00
2019-04-04T02:32:20.192Z,0.00
2019-04-04T02:33:20.135Z,0.00
2019-04-04T02:34:20.125Z,0.00
2019-04-04T02:35:20.018Z,0.00
2019-04-04T02:36:19.966Z,0.00
2019-04-04T02:37:21.228Z,0.00
2019-04-04T02:38:19.851Z,0.00
2019-04-04T02:39:19.800Z,0.00
2019-04-04T02:40:19.775Z,0.00
2019-04-04T02:41:19.685Z,0.00
2019-04-04T02:42:22.122Z,0.00
2019-04-04T02:43:19.579Z,0.00
2019-04-04T02:44:19.526Z,0.00
2019-04-04T02:45:19.500Z,0.00
2019-04-04T02:46:19.416Z,0.00
2019-04-04T02:47:19.360Z,0.00
2019-04-04T02:48:23.434Z,0.00
2019-04-04T02:49:19.258Z,0.00
2019-04-04T02:50:19.219Z,0.00
2019-04-04T02:51:19.156Z,0.00
2019-04-04T02:52:19.081Z,0.00
2019-04-04T02:53:20.349Z,0.00
2019-04-04T02:54:18.968Z,0.00
2019-04-04T02:55:18.940Z,0.00
2019-04-04T02:56:18.871Z,0.00
2019-04-04T02:57:18.816Z,0.00
2019-04-04T02:58:18.753Z,0.00
2019-04-04T02:59:21.606Z,0.00
2019-04-04T03:00:18.755Z,0.00
2019-04-04T03:01:18.584Z,0.00
2019-04-04T03:02:18.534Z,0.00
2019-04-04T03:03:18.474Z,0.00
2019-04-04T03:04:18.432Z,0.00
2019-04-04T03:05:19.333Z,0.00
2019-04-04T03:06:18.304Z,0.00
2019-04-04T03:07:18.274Z,0.00
2019-04-04T03:08:18.198Z,0.00
2019-04-04T03:09:18.143Z,0.00
2019-04-04T03:10:18.120Z,0.00
2019-04-04T03:11:21.182Z,0.00
2019-04-04T03:12:17.975Z,0.00
2019-04-04T03:13:17.926Z,0.00
2019-04-04T03:14:17.866Z,0.00
2019-04-04T03:15:17.834Z,0.00
2019-04-04T03:16:21.144Z,0.00
2019-04-04T03:17:17.701Z,0.00
2019-04-04T03:18:17.642Z,0.00
2019-04-04T03:19:17.588Z,0.00
2019-04-04T03:20:17.728Z,0.00
2019-04-04T03:21:22.213Z,0.00
2019-04-04T03:22:17.422Z,0.00
2019-04-04T03:23:17.366Z,0.00
2019-04-04T03:24:17.307Z,0.00
2019-04-04T03:25:17.280Z,0.00
2019-04-04T03:26:20.112Z,0.00
2019-04-04T03:27:17.145Z,0.00
2019-04-04T03:28:17.085Z,0.00
2019-04-04T03:29:17.036Z,0.00
2019-04-04T03:30:17.506Z,0.00
2019-04-04T03:31:16.922Z,0.00
2019-04-04T03:32:17.519Z,0.00
2019-04-04T03:33:16.820Z,0.00
2019-04-04T03:34:16.757Z,0.00
2019-04-04T03:35:16.727Z,0.00
2019-04-04T03:36:16.645Z,0.00
2019-04-04T03:37:16.607Z,0.00
2019-04-04T03:38:16.541Z,0.00
2019-04-04T03:39:19.352Z,0.00
2019-04-04T03:40:16.450Z,0.00
2019-04-04T03:41:16.372Z,0.00
2019-04-04T03:42:16.312Z,0.00
2019-04-04T03:43:16.936Z,0.00
2019-04-04T03:44:19.487Z,0.00
2019-04-04T03:45:16.167Z,0.00
2019-04-04T03:46:16.091Z,0.00
2019-04-04T03:47:16.035Z,0.00
2019-04-04T03:48:17.586Z,0.00
2019-04-04T03:49:15.922Z,0.00
2019-04-04T03:50:15.899Z,0.00
2019-04-04T03:51:15.803Z,0.00
2019-04-04T03:52:15.748Z,0.00
2019-04-04T03:53:17.487Z,0.00
2019-04-04T03:54:15.648Z,0.00
2019-04-04T03:55:15.614Z,0.00
2019-04-04T03:56:15.530Z,0.00
2019-04-04T03:57:15.481Z,0.00
2019-04-04T03:58:15.416Z,0.00
2019-04-04T03:59:15.389Z,0.00
2019-04-04T04:00:15.311Z,0.00
2019-04-04T04:01:15.276Z,0.00
2019-04-04T04:02:17.957Z,0.00
2019-04-04T04:03:15.139Z,0.00
2019-04-04T04:04:15.117Z,0.00
2019-04-04T04:05:15.026Z,0.00
2019-04-04T04:06:15.007Z,0.00
2019-04-04T04:07:15.390Z,0.00
2019-04-04T04:08:14.862Z,0.00
2019-04-04T04:09:14.807Z,0.00
2019-04-04T04:10:14.756Z,0.00
2019-04-04T04:11:14.728Z,0.00
2019-04-04T04:12:14.640Z,0.00
2019-04-04T04:13:17.201Z,0.00
2019-04-04T04:14:14.544Z,0.00
2019-04-04T04:15:14.469Z,0.00
2019-04-04T04:16:14.439Z,0.00
2019-04-04T04:17:14.364Z,0.00
2019-04-04T04:18:14.302Z,0.00
2019-04-04T04:19:14.248Z,0.00
2019-04-04T04:20:14.193Z,0.00
2019-04-04T04:21:14.163Z,0.00
2019-04-04T04:22:18.216Z,0.00
2019-04-04T04:23:14.038Z,0.00
2019-04-04T04:24:13.969Z,0.00
2019-04-04T04:25:13.915Z,0.00
2019-04-04T04:26:13.888Z,0.00
2019-04-04T04:27:15.480Z,0.00
2019-04-04T04:28:13.759Z,0.00
2019-04-04T04:29:13.703Z,4.00
2019-04-04T04:30:13.645Z,4.00
2019-04-04T04:31:15.377Z,0.00
2019-04-04T04:32:13.528Z,4.00
2019-04-04T04:33:13.473Z,4.00
2019-04-04T04:34:13.422Z,4.00
2019-04-04T04:35:13.362Z,4.00
2019-04-04T04:36:15.824Z,8.00
2019-04-04T04:37:13.252Z,4.00
2019-04-04T04:38:13.195Z,8.00
2019-04-04T04:39:13.136Z,12.00
2019-04-04T04:40:15.112Z,12.00
2019-04-04T04:41:13.055Z,16.00
2019-04-04T04:42:12.970Z,16.00
2019-04-04T04:43:15.458Z,16.00
2019-04-04T04:44:12.865Z,16.00
2019-04-04T04:45:12.804Z,20.00
2019-04-04T04:46:16.941Z,20.00
2019-04-04T04:47:12.692Z,24.00
2019-04-04T04:48:12.637Z,28.00
2019-04-04T04:49:12.583Z,32.00
2019-04-04T04:50:12.541Z,36.00
2019-04-04T04:51:12.773Z,40.00
2019-04-04T04:52:15.182Z,48.00
2019-04-04T04:53:12.360Z,48.00
2019-04-04T04:54:12.310Z,44.00
2019-04-04T04:55:12.306Z,48.00
2019-04-04T04:56:12.214Z,52.00
2019-04-04T04:57:28.167Z,56.00
2019-04-04T04:58:12.136Z,52.00
2019-04-04T04:59:13.351Z,64.00
2019-04-04T05:00:11.977Z,72.00
2019-04-04T05:01:11.946Z,72.00
2019-04-04T05:02:11.862Z,76.00
2019-04-04T05:03:11.806Z,92.00
2019-04-04T05:04:11.751Z,92.00
2019-04-04T05:05:11.692Z,100.00
2019-04-04T05:06:11.668Z,112.00
2019-04-04T05:07:11.586Z,124.00
2019-04-04T05:08:11.530Z,132.00
2019-04-04T05:09:13.794Z,128.00
2019-04-04T05:10:12.942Z,140.00
2019-04-04T05:11:14.296Z,160.00
2019-04-04T05:12:11.325Z,172.00
2019-04-04T05:13:11.252Z,196.00
2019-04-04T05:14:11.201Z,196.00
2019-04-04T05:15:11.143Z,180.00
2019-04-04T05:16:11.111Z,172.00
2019-04-04T05:17:11.031Z,180.00
2019-04-04T05:18:11.968Z,188.00
2019-04-04T05:19:10.916Z,184.00
2019-04-04T05:20:10.865Z,180.00
2019-04-04T05:21:10.846Z,188.00
2019-04-04T05:22:10.774Z,220.00
2019-04-04T05:23:11.205Z,236.00
2019-04-04T05:24:10.657Z,252.00
2019-04-04T05:25:10.594Z,264.00
2019-04-04T05:26:10.566Z,264.00
2019-04-04T05:27:10.511Z,272.00
2019-04-04T05:28:10.835Z,272.00
2019-04-04T05:29:13.058Z,248.00
2019-04-04T05:30:10.316Z,228.00
2019-04-04T05:31:10.259Z,216.00
2019-04-04T05:32:10.225Z,228.00
2019-04-04T05:33:10.154Z,248.00
2019-04-04T05:34:10.111Z,260.00
2019-04-04T05:35:10.060Z,264.00
2019-04-04T05:36:10.005Z,260.00
2019-04-04T05:37:09.970Z,268.00
2019-04-04T05:38:12.252Z,288.00
2019-04-04T05:39:09.816Z,304.00
2019-04-04T05:40:09.770Z,308.00
2019-04-04T05:41:09.711Z,340.00
2019-04-04T05:42:09.693Z,380.00
2019-04-04T05:43:09.598Z,400.00
2019-04-04T05:44:10.354Z,436.00
2019-04-04T05:45:09.484Z,480.00
2019-04-04T05:46:09.428Z,544.00
2019-04-04T05:47:09.403Z,624.00
2019-04-04T05:48:09.339Z,660.00
2019-04-04T05:49:09.276Z,668.00
2019-04-04T05:50:11.356Z,644.00
2019-04-04T05:51:09.170Z,600.00
2019-04-04T05:52:09.312Z,560.00
2019-04-04T05:53:09.044Z,508.00
2019-04-04T05:54:08.995Z,484.00
2019-04-04T05:55:10.835Z,516.00
2019-04-04T05:56:08.878Z,572.00
2019-04-04T05:57:08.843Z,720.00
2019-04-04T05:58:08.769Z,836.00
2019-04-04T05:59:08.733Z,844.00
2019-04-04T06:00:08.679Z,780.00
2019-04-04T06:01:08.614Z,876.00
2019-04-04T06:02:11.005Z,996.00
2019-04-04T06:03:08.491Z,948.00
2019-04-04T06:04:08.442Z,912.00
2019-04-04T06:05:08.393Z,880.00
2019-04-04T06:06:10.470Z,808.00
2019-04-04T06:07:08.293Z,748.00
2019-04-04T06:08:08.802Z,692.00
2019-04-04T06:09:08.165Z,684.00
2019-04-04T06:10:08.103Z,620.00
2019-04-04T06:11:08.052Z,568.00
2019-04-04T06:12:08.024Z,608.00
2019-04-04T06:13:07.941Z,644.00
2019-04-04T06:14:07.889Z,688.00
2019-04-04T06:15:07.830Z,748.00
2019-04-04T06:16:07.775Z,760.00
2019-04-04T06:17:07.873Z,744.00
2019-04-04T06:18:10.941Z,732.00
2019-04-04T06:19:07.604Z,712.00
2019-04-04T06:20:07.556Z,684.00
2019-04-04T06:21:07.497Z,664.00
2019-04-04T06:22:07.470Z,640.00
2019-04-04T06:23:07.394Z,620.00
2019-04-04T06:24:07.336Z,600.00
2019-04-04T06:25:07.285Z,620.00
2019-04-04T06:26:07.743Z,696.00
2019-04-04T06:27:09.033Z,800.00
2019-04-04T06:28:07.118Z,952.00
2019-04-04T06:29:07.058Z,1164.00
2019-04-04T06:30:07.003Z,1260.00
2019-04-04T06:31:06.953Z,1264.00
2019-04-04T06:32:06.913Z,1284.00
2019-04-04T06:33:06.841Z,1400.00
2019-04-04T06:34:10.148Z,1468.00
2019-04-04T06:35:06.730Z,1400.00
2019-04-04T06:36:06.676Z,1244.00
2019-04-04T06:37:06.645Z,1260.00
2019-04-04T06:38:06.574Z,1384.00
2019-04-04T06:39:06.512Z,1500.00
2019-04-04T06:40:06.461Z,1636.00
2019-04-04T06:41:06.401Z,1616.00
2019-04-04T06:42:06.371Z,1636.00
2019-04-04T06:43:10.624Z,1748.00
2019-04-04T06:44:06.231Z,1768.00
2019-04-04T06:45:06.181Z,1832.00
2019-04-04T06:46:06.125Z,1828.00
2019-04-04T06:47:06.099Z,1728.00
2019-04-04T06:48:06.018Z,1636.00
2019-04-04T06:49:05.965Z,1600.00
2019-04-04T06:50:08.034Z,1628.00
2019-04-04T06:51:05.852Z,1600.00
2019-04-04T06:52:05.825Z,1628.00
2019-04-04T06:53:05.737Z,1752.00
2019-04-04T06:54:05.690Z,1892.00
2019-04-04T06:55:05.635Z,2064.00
2019-04-04T06:56:05.579Z,2068.00
2019-04-04T06:57:05.526Z,2060.00
2019-04-04T06:58:08.392Z,1944.00
2019-04-04T06:59:05.413Z,1808.00
2019-04-04T07:00:05.361Z,1772.00
2019-04-04T07:01:05.308Z,1736.00
2019-04-04T07:02:05.458Z,1776.00
2019-04-04T07:03:05.217Z,1948.00
2019-04-04T07:04:05.143Z,2208.00
2019-04-04T07:05:06.294Z,2432.00
2019-04-04T07:06:05.035Z,2548.00
2019-04-04T07:07:04.981Z,2460.00
2019-04-04T07:08:04.942Z,2324.00
2019-04-04T07:09:04.868Z,2324.00
2019-04-04T07:10:04.816Z,2360.00
2019-04-04T07:11:11.242Z,2336.00
2019-04-04T07:12:06.512Z,2372.00
2019-04-04T07:13:14.885Z,2496.00
2019-04-04T07:14:04.598Z,2740.00
2019-04-04T07:15:04.542Z,2856.00
2019-04-04T07:16:07.841Z,2608.00
2019-04-04T07:17:06.315Z,2296.00
2019-04-04T07:18:04.404Z,2148.00
2019-04-04T07:19:04.321Z,2020.00
2019-04-04T07:20:04.270Z,1852.00
2019-04-04T07:21:04.213Z,1784.00
2019-04-04T07:22:04.162Z,1780.00
2019-04-04T07:23:04.129Z,1872.00
2019-04-04T07:24:04.053Z,1920.00
2019-04-04T07:25:06.650Z,1908.00
2019-04-04T07:26:03.942Z,1844.00
2019-04-04T07:27:03.886Z,1792.00
2019-04-04T07:28:03.858Z,1956.00
2019-04-04T07:29:03.782Z,2056.00
2019-04-04T07:30:03.724Z,2000.00
2019-04-04T07:31:03.670Z,2044.00
2019-04-04T07:32:03.618Z,2068.00
2019-04-04T07:33:03.587Z,1972.00
2019-04-04T07:34:03.502Z,1848.00
2019-04-04T07:35:03.447Z,1816.00
2019-04-04T07:36:03.399Z,1816.00
2019-04-04T07:37:03.345Z,1900.00
2019-04-04T07:38:03.312Z,1948.00
2019-04-04T07:39:03.241Z,1948.00
2019-04-04T07:40:04.359Z,1976.00
2019-04-04T07:41:03.122Z,2008.00
2019-04-04T07:42:03.070Z,2064.00
2019-04-04T07:43:03.040Z,2152.00
2019-04-04T07:44:02.966Z,2200.00
2019-04-04T07:45:02.909Z,2212.00
2019-04-04T07:46:15.751Z,2124.00
2019-04-04T07:47:02.797Z,1988.00
2019-04-04T07:48:02.771Z,1788.00
2019-04-04T07:49:02.690Z,1588.00
2019-04-04T07:50:02.637Z,1508.00
2019-04-04T07:51:02.585Z,1452.00
2019-04-04T07:52:02.532Z,1452.00
2019-04-04T07:53:04.878Z,1460.00
2019-04-04T07:54:02.418Z,1480.00
2019-04-04T07:55:02.364Z,1548.00
2019-04-04T07:56:02.307Z,1680.00
2019-04-04T07:57:02.262Z,1852.00
2019-04-04T07:58:02.228Z,1840.00
2019-04-04T07:59:02.145Z,1636.00
2019-04-04T08:00:02.128Z,1500.00
2019-04-04T08:01:02.035Z,1480.00
2019-04-04T08:02:01.988Z,1544.00
2019-04-04T08:03:01.954Z,1592.00
2019-04-04T08:04:01.868Z,1604.00
2019-04-04T08:05:01.829Z,1628.00
2019-04-04T08:06:01.774Z,1652.00
2019-04-04T08:07:01.714Z,1660.00
2019-04-04T08:08:01.681Z,1576.00
2019-04-04T08:09:01.594Z,1492.00
2019-04-04T08:10:01.551Z,1532.00
2019-04-04T08:11:01.496Z,1596.00
2019-04-04T08:12:01.442Z,1636.00
2019-04-04T08:13:01.406Z,1664.00
2019-04-04T08:14:01.327Z,1696.00
2019-04-04T08:15:01.271Z,1688.00
2019-04-04T08:16:01.221Z,1708.00
2019-04-04T08:17:01.168Z,1756.00
2019-04-04T08:18:01.134Z,1852.00
2019-04-04T08:19:01.058Z,2008.00
2019-04-04T08:20:00.999Z,2104.00
2019-04-04T08:21:00.953Z,2156.00
2019-04-04T08:22:00.917Z,2236.00
2019-04-04T08:23:00.867Z,2244.00
2019-04-04T08:24:00.786Z,2280.00
2019-04-04T08:25:00.736Z,2532.00
2019-04-04T08:26:00.679Z,2828.00
2019-04-04T08:27:00.624Z,2956.00
2019-04-04T08:28:00.586Z,2920.00
2019-04-04T08:29:00.512Z,2892.00
2019-04-04T08:30:00.454Z,2924.00
2019-04-04T08:31:00.411Z,3068.00
2019-04-04T08:32:00.346Z,3264.00
2019-04-04T08:33:00.330Z,3432.00
2019-04-04T08:34:00.239Z,3572.00
2019-04-04T08:35:00.179Z,3692.00
2019-04-04T08:36:05.903Z,3700.00
2019-04-04T08:37:00.077Z,3592.00
2019-04-04T08:38:00.025Z,3552.00
2019-04-04T08:38:59.985Z,3516.00
2019-04-04T08:39:59.916Z,3380.00
2019-04-04T08:40:59.861Z,3292.00
2019-04-04T08:41:59.804Z,3132.00
2019-04-04T08:42:59.745Z,3240.00
2019-04-04T08:43:59.712Z,3248.00
2019-04-04T08:44:59.633Z,3072.00
2019-04-04T08:45:59.584Z,2864.00
2019-04-04T08:46:59.530Z,2920.00
2019-04-04T08:47:59.478Z,2912.00
2019-04-04T08:48:59.440Z,2916.00
2019-04-04T08:49:59.361Z,2840.00
2019-04-04T08:50:59.310Z,2784.00
2019-04-04T08:51:59.259Z,2676.00
2019-04-04T08:52:59.195Z,2652.00
2019-04-04T08:53:59.171Z,2740.00
2019-04-04T08:54:59.087Z,3040.00
2019-04-04T08:55:59.028Z,3248.00
2019-04-04T08:56:58.976Z,3284.00
2019-04-04T08:57:58.929Z,3264.00
2019-04-04T08:58:58.901Z,3048.00
2019-04-04T08:59:58.810Z,3000.00
2019-04-04T09:00:58.764Z,2812.00
2019-04-04T09:01:58.708Z,2636.00
2019-04-04T09:02:58.651Z,2436.00
2019-04-04T09:03:58.629Z,2388.00
2019-04-04T09:05:10.841Z,2536.00
2019-04-04T09:05:58.489Z,2596.00
2019-04-04T09:06:58.439Z,2548.00
2019-04-04T09:07:58.387Z,2704.00
2019-04-04T09:08:58.348Z,2736.00
2019-04-04T09:09:58.269Z,2660.00
2019-04-04T09:10:58.218Z,2852.00
2019-04-04T09:11:58.162Z,2808.00
2019-04-04T09:12:58.106Z,3056.00
2019-04-04T09:13:58.080Z,3044.00
2019-04-04T09:14:57.995Z,2948.00
2019-04-04T09:15:57.940Z,3216.00
2019-04-04T09:16:58.172Z,3384.00
2019-04-04T09:17:57.831Z,3620.00
2019-04-04T09:18:57.804Z,3928.00
2019-04-04T09:19:57.726Z,3948.00
2019-04-04T09:20:57.669Z,4348.00
2019-04-04T09:21:57.617Z,4056.00
2019-04-04T09:22:57.567Z,3488.00
2019-04-04T09:24:00.474Z,2796.00
2019-04-04T09:24:57.450Z,2176.00
2019-04-04T09:26:05.403Z,2232.00
2019-04-04T09:26:57.345Z,1972.00
2019-04-04T09:27:57.289Z,2188.00
2019-04-04T09:28:57.261Z,1992.00
2019-04-04T09:29:57.177Z,2340.00
2019-04-04T09:30:57.151Z,2512.00
2019-04-04T09:31:57.067Z,2664.00
2019-04-04T09:32:57.010Z,2904.00
2019-04-04T09:33:56.980Z,2936.00
2019-04-04T09:34:56.904Z,3020.00
2019-04-04T09:35:56.853Z,2732.00
2019-04-04T09:36:56.797Z,2700.00
2019-04-04T09:37:56.739Z,2916.00
2019-04-04T09:38:56.729Z,2700.00
2019-04-04T09:39:56.627Z,2072.00
2019-04-04T09:40:56.578Z,1936.00
2019-04-04T09:41:56.517Z,2476.00
2019-04-04T09:42:56.461Z,2388.00
2019-04-04T09:43:56.411Z,2192.00
2019-04-04T09:44:56.380Z,2444.00
2019-04-04T09:45:56.304Z,2224.00
2019-04-04T09:47:05.386Z,2688.00
2019-04-04T09:47:56.188Z,2776.00
2019-04-04T09:48:56.133Z,2948.00
2019-04-04T09:49:56.108Z,2996.00
2019-04-04T09:50:56.025Z,3080.00
2019-04-04T09:51:55.972Z,3188.00
2019-04-04T09:52:55.919Z,3120.00
2019-04-04T09:53:55.861Z,2980.00
2019-04-04T09:54:55.834Z,2772.00
2019-04-04T09:55:55.753Z,2604.00
2019-04-04T09:56:55.694Z,2564.00
2019-04-04T09:57:55.638Z,2636.00
2019-04-04T09:58:55.587Z,2588.00
2019-04-04T09:59:55.552Z,2688.00
2019-04-04T10:00:55.479Z,2684.00
2019-04-04T10:01:55.416Z,2872.00
2019-04-04T10:02:55.367Z,3088.00
2019-04-04T10:03:55.313Z,3204.00
2019-04-04T10:04:55.288Z,3336.00
2019-04-04T10:05:55.374Z,3364.00
2019-04-04T10:06:55.148Z,3420.00
2019-04-04T10:07:55.096Z,3440.00
2019-04-04T10:08:55.043Z,3340.00
2019-04-04T10:09:55.010Z,3208.00
2019-04-04T10:11:02.857Z,3244.00
2019-04-04T10:11:54.875Z,3284.00
2019-04-04T10:12:54.840Z,3228.00
2019-04-04T10:13:54.766Z,3148.00
2019-04-04T10:14:54.736Z,3132.00
2019-04-04T10:15:54.661Z,3288.00
2019-04-04T10:16:54.661Z,3344.00
2019-04-04T10:17:54.552Z,3492.00
2019-04-04T10:18:54.525Z,3580.00
2019-04-04T10:19:54.506Z,3532.00
2019-04-04T10:20:54.405Z,3424.00
2019-04-04T10:21:54.329Z,3260.00
2019-04-04T10:22:54.284Z,3164.00
2019-04-04T10:23:54.234Z,3040.00
2019-04-04T10:24:54.220Z,2932.00
2019-04-04T10:25:54.130Z,2816.00
2019-04-04T10:26:54.072Z,2824.00
2019-04-04T10:27:54.012Z,2824.00
2019-04-04T10:28:53.947Z,2764.00
2019-04-04T10:29:53.940Z,2496.00
2019-04-04T10:30:53.867Z,2428.00
2019-04-04T10:31:53.790Z,2284.00
2019-04-04T10:32:53.725Z,2064.00
2019-04-04T10:33:53.679Z,1996.00
2019-04-04T10:34:53.651Z,1888.00
2019-04-04T10:35:53.553Z,2072.00
2019-04-04T10:36:53.516Z,2012.00
2019-04-04T10:37:53.459Z,1728.00
2019-04-04T10:38:53.397Z,1588.00
2019-04-04T10:39:53.373Z,1624.00
2019-04-04T10:40:53.289Z,1520.00
2019-04-04T10:41:53.244Z,1464.00
2019-04-04T10:42:53.183Z,1864.00
2019-04-04T10:43:53.133Z,2040.00
2019-04-04T10:44:53.126Z,1808.00
2019-04-04T10:45:53.013Z,1348.00
2019-04-04T10:46:52.956Z,1444.00
2019-04-04T10:47:52.904Z,1300.00
2019-04-04T10:48:52.848Z,1548.00
2019-04-04T10:49:52.822Z,1360.00
2019-04-04T10:50:52.734Z,1096.00
2019-04-04T10:51:52.697Z,1040.00
2019-04-04T10:52:52.627Z,1536.00
2019-04-04T10:53:52.579Z,1068.00
2019-04-04T10:54:52.559Z,1084.00
2019-04-04T10:55:52.497Z,940.00
2019-04-04T10:56:52.431Z,904.00
2019-04-04T10:57:52.360Z,896.00
2019-04-04T10:58:52.304Z,872.00
2019-04-04T10:59:54.636Z,916.00
2019-04-04T11:00:52.197Z,1004.00
2019-04-04T11:01:52.146Z,1324.00
2019-04-04T11:02:52.075Z,1564.00
2019-04-04T11:03:52.040Z,1416.00
2019-04-04T11:04:51.996Z,1204.00
2019-04-04T11:05:51.918Z,1220.00
2019-04-04T11:06:51.944Z,1232.00
2019-04-04T11:07:51.809Z,1252.00
2019-04-04T11:08:51.758Z,1468.00
2019-04-04T11:09:51.744Z,1500.00
2019-04-04T11:10:51.646Z,1632.00
2019-04-04T11:11:51.587Z,1688.00
2019-04-04T11:12:51.549Z,1820.00
2019-04-04T11:13:51.477Z,2040.00
2019-04-04T11:14:51.421Z,2584.00
2019-04-04T11:15:51.396Z,2480.00
2019-04-04T11:16:51.311Z,2300.00
2019-04-04T11:17:51.266Z,2200.00
2019-04-04T11:18:51.208Z,2148.00
2019-04-04T11:19:51.155Z,2408.00
2019-04-04T11:20:51.129Z,2388.00
2019-04-04T11:21:51.049Z,2328.00
2019-04-04T11:22:50.992Z,2544.00
2019-04-04T11:23:50.936Z,2692.00
2019-04-04T11:24:50.883Z,2716.00
2019-04-04T11:25:50.981Z,2452.00
2019-04-04T11:26:50.802Z,2440.00
2019-04-04T11:27:50.778Z,2116.00
2019-04-04T11:28:50.806Z,2684.00
2019-04-04T11:29:50.606Z,2956.00
2019-04-04T11:30:50.644Z,2620.00
2019-04-04T11:31:50.497Z,2812.00
2019-04-04T11:32:50.442Z,3144.00
2019-04-04T11:33:50.397Z,3368.00
2019-04-04T11:34:53.430Z,3880.00
2019-04-04T11:35:50.299Z,4392.00
2019-04-04T11:36:50.220Z,4724.00
2019-04-04T11:37:50.211Z,5132.00
2019-04-04T11:38:50.122Z,5444.00
2019-04-04T11:39:54.831Z,5236.00
2019-04-04T11:40:50.067Z,4852.00
2019-04-04T11:41:49.959Z,5088.00
2019-04-04T11:42:49.939Z,5460.00
2019-04-04T11:43:49.861Z,5460.00
2019-04-04T11:44:49.785Z,5484.00
2019-04-04T11:45:49.789Z,5292.00
2019-04-04T11:46:49.693Z,4896.00
2019-04-04T11:47:49.643Z,4324.00
2019-04-04T11:48:49.572Z,2392.00
2019-04-04T11:49:49.514Z,3768.00
2019-04-04T11:50:49.494Z,3728.00
2019-04-04T11:51:49.414Z,3668.00
2019-04-04T11:52:49.352Z,3576.00
2019-04-04T11:53:49.307Z,3560.00
2019-04-04T11:54:49.253Z,3592.00
2019-04-04T11:55:49.227Z,3220.00
2019-04-04T11:56:49.122Z,3228.00
2019-04-04T11:57:49.081Z,3404.00
2019-04-04T11:58:49.021Z,3084.00
2019-04-04T11:59:48.979Z,3044.00
2019-04-04T12:00:48.964Z,3656.00
2019-04-04T12:01:48.861Z,4128.00
2019-04-04T12:02:48.808Z,3952.00
2019-04-04T12:03:48.754Z,3696.00
2019-04-04T12:04:48.689Z,3624.00
2019-04-04T12:05:48.673Z,2496.00
2019-04-04T12:06:48.590Z,1796.00
2019-04-04T12:07:48.536Z,2096.00
2019-04-04T12:08:48.470Z,2316.00
2019-04-04T12:09:48.447Z,2712.00
2019-04-04T12:10:48.385Z,2588.00
2019-04-04T12:11:48.312Z,3332.00
2019-04-04T12:12:48.258Z,3756.00
2019-04-04T12:13:50.455Z,4124.00
2019-04-04T12:14:48.134Z,5092.00
2019-04-04T12:15:48.134Z,5124.00
2019-04-04T12:16:48.024Z,3936.00
2019-04-04T12:17:47.976Z,3396.00
2019-04-04T12:18:47.912Z,3244.00
2019-04-04T12:19:47.856Z,2936.00
2019-04-04T12:20:47.863Z,2752.00
2019-04-04T12:21:55.431Z,3096.00
2019-04-04T12:22:47.703Z,3492.00
2019-04-04T12:23:47.773Z,3180.00
2019-04-04T12:24:47.592Z,2892.00
2019-04-04T12:25:47.559Z,2744.00
2019-04-04T12:26:47.574Z,2780.00
2019-04-04T12:27:47.424Z,2776.00
2019-04-04T12:28:47.435Z,3168.00
2019-04-04T12:29:47.305Z,4028.00
2019-04-04T12:30:47.295Z,3388.00
2019-04-04T12:31:47.205Z,4204.00
2019-04-04T12:32:47.158Z,4560.00
2019-04-04T12:33:47.095Z,4740.00
2019-04-04T12:34:47.033Z,4632.00