createdAt,value
2018-04-18T00:01:49.769Z,8.90
2018-04-18T00:04:16.501Z,8.90
2018-04-18T00:06:42.742Z,8.90
2018-04-18T00:09:09.400Z,8.80
2018-04-18T00:11:36.305Z,8.80
2018-04-18T00:14:03.291Z,8.70
2018-04-18T00:16:29.501Z,8.70
2018-04-18T00:18:56.229Z,8.70
2018-04-18T00:21:23.646Z,8.60
2018-04-18T00:23:49.873Z,8.60
2018-04-18T00:26:16.711Z,8.60
2018-04-18T00:28:43.729Z,8.60
2018-04-18T00:31:10.697Z,8.50
2018-04-18T00:33:36.905Z,8.50
2018-04-18T00:36:04.302Z,8.50
2018-04-18T00:38:30.519Z,8.50
2018-04-18T00:40:57.257Z,8.50
2018-04-18T00:43:24.552Z,8.40
2018-04-18T00:45:51.116Z,8.40
2018-04-18T00:48:18.009Z,8.40
2018-04-18T00:50:44.239Z,8.50
2018-04-18T00:53:11.197Z,8.40
2018-04-18T00:55:37.661Z,8.40
2018-04-18T00:58:03.893Z,8.40
2018-04-18T01:00:30.197Z,8.40
2018-04-18T01:02:57.717Z,8.40
2018-04-18T01:05:24.501Z,8.40
2018-04-18T01:07:51.455Z,8.40
2018-04-18T01:10:18.416Z,8.30
2018-04-18T01:12:45.660Z,8.30
2018-04-18T01:15:12.616Z,8.30
2018-04-18T01:17:40.280Z,8.30
2018-04-18T01:20:07.740Z,8.30
2018-04-18T01:22:34.696Z,8.30
2018-04-18T01:25:01.656Z,8.30
2018-04-18T01:27:28.436Z,8.30
2018-04-18T01:29:54.639Z,8.30
2018-04-18T01:32:21.504Z,8.30
2018-04-18T01:34:47.712Z,8.30
2018-04-18T01:37:15.780Z,8.30
2018-04-18T01:39:43.153Z,8.30
2018-04-18T01:42:09.814Z,8.20
2018-04-18T01:44:36.626Z,8.30
2018-04-18T01:47:04.207Z,8.30
2018-04-18T01:49:31.217Z,8.30
2018-04-18T01:51:57.432Z,8.30
2018-04-18T01:54:23.928Z,8.30
2018-04-18T01:56:50.903Z,8.30
2018-04-18T01:59:17.243Z,8.30
2018-04-18T02:01:43.756Z,8.30
2018-04-18T02:04:11.152Z,8.30
2018-04-18T02:06:37.384Z,8.20
2018-04-18T02:09:03.657Z,8.30
2018-04-18T02:11:29.891Z,8.20
2018-04-18T02:13:57.373Z,8.30
2018-04-18T02:16:24.344Z,8.20
2018-04-18T02:18:51.221Z,8.20
2018-04-18T02:21:17.969Z,8.20
2018-04-18T02:23:44.193Z,8.20
2018-04-18T02:26:11.481Z,8.20
2018-04-18T02:28:38.093Z,8.20
2018-04-18T02:31:05.135Z,8.30
2018-04-18T02:33:31.373Z,8.30
2018-04-18T02:35:58.278Z,8.30
2018-04-18T02:38:25.142Z,8.30
2018-04-18T02:40:52.629Z,8.30
2018-04-18T02:43:19.282Z,8.40
2018-04-18T02:45:45.496Z,8.30
2018-04-18T02:48:12.334Z,8.30
2018-04-18T02:50:39.317Z,8.30
2018-04-18T02:53:05.548Z,8.30
2018-04-18T02:55:31.796Z,8.30
2018-04-18T02:57:57.994Z,8.20
2018-04-18T03:00:24.765Z,8.30
2018-04-18T03:02:51.997Z,8.20
2018-04-18T03:05:18.221Z,8.20
2018-04-18T03:07:45.162Z,8.20
2018-04-18T03:10:12.435Z,8.20
2018-04-18T03:12:40.201Z,8.20
2018-04-18T03:15:07.161Z,8.20
2018-04-18T03:17:34.119Z,8.20
2018-04-18T03:20:00.941Z,8.20
2018-04-18T03:22:27.893Z,8.20
2018-04-18T03:24:54.862Z,8.20
2018-04-18T03:27:21.544Z,8.20
2018-04-18T03:29:47.756Z,8.20
2018-04-18T03:32:14.672Z,8.20
2018-04-18T03:34:42.234Z,8.20
2018-04-18T03:37:09.191Z,8.20
2018-04-18T03:39:36.533Z,8.10
2018-04-18T03:42:03.956Z,8.10
2018-04-18T03:44:30.165Z,8.10
2018-04-18T03:46:57.102Z,8.10
2018-04-18T03:49:38.264Z,8.10
2018-04-18T03:52:05.237Z,8.10
2018-04-18T03:54:32.126Z,8.10
2018-04-18T03:56:58.338Z,8.10
2018-04-18T03:59:24.998Z,8.10
2018-04-18T04:01:51.601Z,8.10
2018-04-18T04:04:18.340Z,8.10
2018-04-18T04:06:45.305Z,8.20
2018-04-18T04:09:12.035Z,8.20
2018-04-18T04:11:39.019Z,8.20
2018-04-18T04:14:05.272Z,8.10
2018-04-18T04:16:44.204Z,8.20
2018-04-18T04:19:24.338Z,8.20
2018-04-18T04:22:03.938Z,8.00
2018-04-18T04:24:37.401Z,8.20
2018-04-18T04:27:04.171Z,8.20
2018-04-18T04:29:31.738Z,8.30
2018-04-18T04:31:59.550Z,8.30
2018-04-18T04:34:26.237Z,8.30
2018-04-18T04:36:53.079Z,8.30
2018-04-18T04:39:19.325Z,8.50
2018-04-18T04:41:46.290Z,8.70
2018-04-18T04:44:13.600Z,8.90
2018-04-18T04:46:39.834Z,8.90
2018-04-18T04:49:06.485Z,8.90
2018-04-18T04:51:32.695Z,9.00
2018-04-18T04:53:58.957Z,9.00
2018-04-18T04:56:25.663Z,8.90
2018-04-18T04:58:51.902Z,8.90
2018-04-18T05:01:18.112Z,9.10
2018-04-18T05:03:45.333Z,9.10
2018-04-18T05:06:12.116Z,9.00
2018-04-18T05:08:38.349Z,9.10
2018-04-18T05:11:05.310Z,9.10
2018-04-18T05:13:31.784Z,9.10
2018-04-18T05:15:58.013Z,9.30
2018-04-18T05:18:24.734Z,9.30
2018-04-18T05:20:52.002Z,9.40
2018-04-18T05:23:18.285Z,9.50
2018-04-18T05:25:45.380Z,9.60
2018-04-18T05:28:12.185Z,9.70
2018-04-18T05:30:38.979Z,9.80
2018-04-18T05:33:05.207Z,9.90
2018-04-18T05:35:31.421Z,10.00
2018-04-18T05:37:58.685Z,10.20
2018-04-18T05:40:26.657Z,10.30
2018-04-18T05:42:53.621Z,10.30
2018-04-18T05:45:20.553Z,10.30
2018-04-18T05:47:47.800Z,10.50
2018-04-18T05:50:14.025Z,10.50
2018-04-18T05:52:40.404Z,10.60
2018-04-18T05:55:07.125Z,10.60
2018-04-18T05:57:34.119Z,10.80
2018-04-18T06:00:00.364Z,10.70
2018-04-18T06:02:26.624Z,10.90
2018-04-18T06:04:54.105Z,10.90
2018-04-18T06:07:21.062Z,11.10
2018-04-18T06:09:48.028Z,11.20
2018-04-18T06:12:14.447Z,11.20
2018-04-18T06:14:41.870Z,11.30
2018-04-18T06:17:08.094Z,11.40
2018-04-18T06:19:34.990Z,11.30
2018-04-18T06:22:01.958Z,11.40
2018-04-18T06:24:28.566Z,11.40
2018-04-18T06:26:55.157Z,11.40
2018-04-18T06:29:21.973Z,11.40
2018-04-18T06:31:49.462Z,11.50
2018-04-18T06:34:15.673Z,11.50
2018-04-18T06:36:42.640Z,11.70
2018-04-18T06:39:08.869Z,11.70
2018-04-18T06:41:36.629Z,11.90
2018-04-18T06:44:03.585Z,12.00
2018-04-18T06:46:30.976Z,12.20
2018-04-18T06:48:57.839Z,12.20
2018-04-18T06:51:24.576Z,12.30
2018-04-18T06:53:50.797Z,12.40
2018-04-18T06:56:17.015Z,12.50
2018-04-18T06:58:43.288Z,12.60
2018-04-18T07:01:10.142Z,12.70
2018-04-18T07:03:36.900Z,12.70
2018-04-18T07:06:03.149Z,12.80
2018-04-18T07:08:29.376Z,12.90
2018-04-18T07:10:56.068Z,12.90
2018-04-18T07:13:22.276Z,13.00
2018-04-18T07:15:49.245Z,13.20
2018-04-18T07:18:16.076Z,13.20
2018-04-18T07:20:43.392Z,13.40
2018-04-18T07:23:10.433Z,13.40
2018-04-18T07:25:37.093Z,13.60
2018-04-18T07:28:03.789Z,13.60
2018-04-18T07:30:30.031Z,13.70
2018-04-18T07:32:56.266Z,13.80
2018-04-18T07:35:22.716Z,13.90
2018-04-18T07:37:48.973Z,14.00
2018-04-18T07:40:16.840Z,14.10
2018-04-18T07:42:43.274Z,14.20
2018-04-18T07:45:10.096Z,14.30
2018-04-18T07:47:36.741Z,14.40
2018-04-18T07:50:03.461Z,14.50
2018-04-18T07:52:30.437Z,14.80
2018-04-18T07:54:56.712Z,14.70
2018-04-18T07:57:22.962Z,14.80
2018-04-18T07:59:50.705Z,14.90
2018-04-18T08:02:16.941Z,15.00
2018-04-18T08:04:43.640Z,15.10
2018-04-18T08:07:09.852Z,15.20
2018-04-18T08:09:36.060Z,15.30
2018-04-18T08:12:02.534Z,15.40
2018-04-18T08:14:29.488Z,15.60
2018-04-18T08:16:57.048Z,15.70
2018-04-18T08:19:24.015Z,15.80
2018-04-18T08:21:50.854Z,15.80
2018-04-18T08:24:18.309Z,15.90
2018-04-18T08:26:46.692Z,16.00
2018-04-18T08:29:13.669Z,16.20
2018-04-18T08:31:39.889Z,16.20
2018-04-18T08:34:06.889Z,16.40
2018-04-18T08:36:33.124Z,16.40
2018-04-18T08:38:59.440Z,16.50
2018-04-18T08:41:26.605Z,16.60
2018-04-18T08:43:52.815Z,16.70
2018-04-18T08:46:19.540Z,16.80
2018-04-18T08:48:46.975Z,17.00
2018-04-18T08:51:13.185Z,17.00
2018-04-18T08:53:39.412Z,17.10
2018-04-18T08:56:06.448Z,17.20
2018-04-18T08:58:32.678Z,17.30
2018-04-18T09:00:59.373Z,17.40
2018-04-18T09:03:26.094Z,17.50
2018-04-18T09:05:52.357Z,17.60
2018-04-18T09:08:18.589Z,17.60
2018-04-18T09:10:45.353Z,17.70
2018-04-18T09:13:13.129Z,17.80
2018-04-18T09:15:40.097Z,17.90
2018-04-18T09:18:06.934Z,17.80
2018-04-18T09:20:34.608Z,18.10
2018-04-18T09:23:00.827Z,18.00
2018-04-18T09:25:27.809Z,18.30
2018-04-18T09:27:54.569Z,18.30
2018-04-18T09:30:20.792Z,18.40
2018-04-18T09:32:47.030Z,18.50
2018-04-18T09:35:13.265Z,18.60
2018-04-18T09:37:39.509Z,18.70
2018-04-18T09:40:07.541Z,18.80
2018-04-18T09:42:34.900Z,19.00
2018-04-18T09:45:02.303Z,19.00
2018-04-18T09:47:29.198Z,19.00
2018-04-18T09:49:56.969Z,19.30
2018-04-18T09:52:23.935Z,19.30
2018-04-18T09:54:50.527Z,19.30
2018-04-18T09:57:16.741Z,19.40
2018-04-18T09:59:42.953Z,19.50
2018-04-18T10:02:16.597Z,19.70
2018-04-18T10:04:44.328Z,19.70
2018-04-18T10:07:10.587Z,19.80
2018-04-18T10:09:36.841Z,19.80
2018-04-18T10:12:03.769Z,19.90
2018-04-18T10:14:29.985Z,19.90
2018-04-18T10:16:56.793Z,20.00
2018-04-18T10:19:24.474Z,20.00
2018-04-18T10:21:51.957Z,20.00
2018-04-18T10:24:18.185Z,20.00
2018-04-18T10:26:45.325Z,20.20
2018-04-18T10:29:12.309Z,20.20
2018-04-18T10:31:38.575Z,20.20
2018-04-18T10:34:04.812Z,20.30
2018-04-18T10:36:31.060Z,20.30
2018-04-18T10:38:58.894Z,20.30
2018-04-18T10:41:25.969Z,20.30
2018-04-18T10:43:52.225Z,20.30
2018-04-18T10:46:19.953Z,20.40
2018-04-18T10:48:46.484Z,20.40
2018-04-18T10:51:12.732Z,20.50
2018-04-18T10:53:39.364Z,20.60
2018-04-18T10:56:05.586Z,20.50
2018-04-18T10:58:31.903Z,20.50
2018-04-18T11:00:58.690Z,20.60
2018-04-18T11:03:25.587Z,20.70
2018-04-18T11:05:52.549Z,20.80
2018-04-18T11:08:19.284Z,20.80
2018-04-18T11:10:46.246Z,20.90
2018-04-18T11:13:13.214Z,20.90
2018-04-18T11:15:40.143Z,20.90
2018-04-18T11:18:07.109Z,21.00
2018-04-18T11:20:33.938Z,20.90
2018-04-18T11:23:00.907Z,21.10
2018-04-18T11:25:27.154Z,21.10
2018-04-18T11:27:53.745Z,21.00
2018-04-18T11:30:20.723Z,21.10
2018-04-18T11:32:48.475Z,21.20
2018-04-18T11:35:15.435Z,21.30
2018-04-18T11:37:42.718Z,21.40
2018-04-18T11:40:09.568Z,21.30
2018-04-18T11:42:36.393Z,21.40
2018-04-18T11:45:03.373Z,21.50
2018-04-18T11:47:30.204Z,21.50
2018-04-18T11:49:56.436Z,21.60
2018-04-18T11:52:22.656Z,21.70
2018-04-18T11:54:49.737Z,21.90
2018-04-18T11:57:16.806Z,21.80
2018-04-18T11:59:43.130Z,22.00
2018-04-18T12:02:09.433Z,22.00
2018-04-18T12:04:37.152Z,22.10
2018-04-18T12:07:03.776Z,22.00
2018-04-18T12:09:30.007Z,22.10
2018-04-18T12:11:56.884Z,22.20
2018-04-18T12:14:23.428Z,22.20
2018-04-18T12:16:49.678Z,22.10
2018-04-18T12:19:15.889Z,22.30
2018-04-18T12:21:42.435Z,22.40
2018-04-18T12:24:08.656Z,22.20
2018-04-18T12:26:35.211Z,22.30
2018-04-18T12:29:01.433Z,22.40
2018-04-18T12:31:27.653Z,22.40
2018-04-18T12:33:54.173Z,22.60
2018-04-18T12:36:20.385Z,22.60
2018-04-18T12:38:47.971Z,22.70
2018-04-18T12:41:14.700Z,22.60
2018-04-18T12:43:41.693Z,22.80
2018-04-18T12:46:08.243Z,22.80
2018-04-18T12:48:35.040Z,22.80
2018-04-18T12:51:02.445Z,22.80
2018-04-18T12:53:29.049Z,22.80
2018-04-18T12:55:56.062Z,22.90
2018-04-18T12:58:22.295Z,22.90
2018-04-18T13:00:48.774Z,23.00
2018-04-18T13:03:16.225Z,23.10
2018-04-18T13:05:43.182Z,23.20
2018-04-18T13:08:10.175Z,23.20
2018-04-18T13:10:36.811Z,23.20
2018-04-18T13:13:03.460Z,23.40
2018-04-18T13:15:29.664Z,23.50
2018-04-18T13:17:55.913Z,23.50
2018-04-18T13:20:22.473Z,23.50
2018-04-18T13:22:48.728Z,23.50
2018-04-18T13:25:15.793Z,23.50
2018-04-18T13:27:42.393Z,23.40
2018-04-18T13:30:09.168Z,23.50
2018-04-18T13:32:35.385Z,23.60
2018-04-18T13:35:02.190Z,23.70
2018-04-18T13:37:29.707Z,23.90
2018-04-18T13:39:55.957Z,23.90
2018-04-18T13:42:23.200Z,23.90
2018-04-18T13:44:49.451Z,23.90
2018-04-18T13:47:16.333Z,24.00
2018-04-18T13:49:43.789Z,24.10
2018-04-18T13:52:11.271Z,24.10
2018-04-18T13:54:37.498Z,24.10
2018-04-18T13:57:03.729Z,24.00
2018-04-18T13:59:30.737Z,24.10
2018-04-18T14:01:57.457Z,24.10
2018-04-18T14:04:24.056Z,23.80
2018-04-18T14:06:51.329Z,24.00
2018-04-18T14:09:17.862Z,24.10
2018-04-18T14:11:44.840Z,25.10
2018-04-18T14:14:11.057Z,25.00
2018-04-18T14:16:37.315Z,25.40
2018-04-18T14:19:03.532Z,25.90
2018-04-18T14:21:30.212Z,26.10
2018-04-18T14:23:56.697Z,26.00
2018-04-18T14:26:24.284Z,26.60
2018-04-18T14:28:50.843Z,26.50
2018-04-18T14:31:17.169Z,26.60
2018-04-18T14:33:43.822Z,26.30
2018-04-18T14:36:10.041Z,26.80
2018-04-18T14:38:38.202Z,27.20
2018-04-18T14:41:05.593Z,27.40
2018-04-18T14:43:31.817Z,27.40
2018-04-18T14:45:58.649Z,27.60
2018-04-18T14:48:25.212Z,27.60
2018-04-18T14:50:51.435Z,27.70
2018-04-18T14:53:17.644Z,27.70
2018-04-18T14:55:44.624Z,27.50
2018-04-18T14:58:11.344Z,27.50
2018-04-18T15:00:38.312Z,27.70
2018-04-18T15:03:05.041Z,27.70
2018-04-18T15:05:32.403Z,27.70
2018-04-18T15:08:00.356Z,28.00
2018-04-18T15:10:27.350Z,28.20
2018-04-18T15:12:53.886Z,28.10
2018-04-18T15:15:20.457Z,28.20
2018-04-18T15:17:46.680Z,28.30
2018-04-18T15:20:13.395Z,28.40
2018-04-18T15:22:39.671Z,28.20
2018-04-18T15:25:05.889Z,28.10
2018-04-18T15:27:32.546Z,28.20
2018-04-18T15:29:59.388Z,27.90
2018-04-18T15:32:26.201Z,28.40
2018-04-18T15:34:52.529Z,28.60
2018-04-18T15:37:19.710Z,28.50
2018-04-18T15:39:46.817Z,28.50
2018-04-18T15:42:13.816Z,28.00
2018-04-18T15:44:40.261Z,28.40
2018-04-18T15:47:07.632Z,28.40
2018-04-18T15:49:34.770Z,28.70
2018-04-18T15:52:01.211Z,28.70
2018-04-18T15:54:27.523Z,28.80
2018-04-18T15:56:54.519Z,29.00
2018-04-18T15:59:20.841Z,29.30
2018-04-18T16:01:47.885Z,29.10
2018-04-18T16:04:14.739Z,29.30
2018-04-18T16:06:42.028Z,29.20
2018-04-18T16:09:09.139Z,29.00
2018-04-18T16:11:35.586Z,28.90
2018-04-18T16:14:03.000Z,28.60
2018-04-18T16:16:30.896Z,28.70
2018-04-18T16:18:57.396Z,28.70
2018-04-18T16:21:24.333Z,28.80
2018-04-18T16:23:51.506Z,28.60
2018-04-18T16:26:18.578Z,27.60
2018-04-18T16:28:46.283Z,25.70
2018-04-18T16:31:13.193Z,25.60
2018-04-18T16:33:40.294Z,24.30
2018-04-18T16:36:06.693Z,24.30
2018-04-18T16:38:33.024Z,23.90
2018-04-18T16:41:01.264Z,23.00
2018-04-18T16:43:28.600Z,22.90
2018-04-18T16:45:55.755Z,22.70
2018-04-18T16:48:23.423Z,22.40
2018-04-18T16:50:49.728Z,22.10
2018-04-18T16:53:17.664Z,21.70
2018-04-18T16:55:44.066Z,21.60
2018-04-18T16:58:10.512Z,21.40
2018-04-18T17:00:37.316Z,21.30
2018-04-18T17:03:04.425Z,21.10
2018-04-18T17:05:30.650Z,21.00
2018-04-18T17:07:56.869Z,20.80
2018-04-18T17:10:23.393Z,20.70
2018-04-18T17:12:50.201Z,20.50
2018-04-18T17:15:16.416Z,20.40
2018-04-18T17:17:42.642Z,20.30
2018-04-18T17:20:09.972Z,20.20
2018-04-18T17:22:36.699Z,20.10
2018-04-18T17:25:04.022Z,19.80
2018-04-18T17:27:30.651Z,19.70
2018-04-18T17:29:57.554Z,19.70
2018-04-18T17:32:24.513Z,19.50
2018-04-18T17:34:51.498Z,19.40
2018-04-18T17:37:18.001Z,19.40
2018-04-18T17:39:45.365Z,19.30
2018-04-18T17:42:12.932Z,19.20
2018-04-18T17:44:39.889Z,19.10
2018-04-18T17:47:06.558Z,19.10
2018-04-18T17:49:32.774Z,19.00
2018-04-18T17:51:59.498Z,18.90
2018-04-18T17:54:26.475Z,18.70
2018-04-18T17:56:53.313Z,18.70
2018-04-18T17:59:20.036Z,18.60
2018-04-18T18:01:47.475Z,18.50
2018-04-18T18:04:14.354Z,18.40
2018-04-18T18:06:41.329Z,18.20
2018-04-18T18:09:07.555Z,18.10
2018-04-18T18:11:34.217Z,18.00
2018-04-18T18:14:00.463Z,17.80
2018-04-18T18:16:26.690Z,17.60
2018-04-18T18:18:53.336Z,17.50
2018-04-18T18:21:20.597Z,17.10
2018-04-18T18:23:47.137Z,17.10
2018-04-18T18:26:13.352Z,17.00
2018-04-18T18:28:39.970Z,16.80
2018-04-18T18:31:07.449Z,16.60
2018-04-18T18:33:33.794Z,16.50
2018-04-18T18:36:00.886Z,16.40
2018-04-18T18:38:27.179Z,16.30
2018-04-18T18:40:53.986Z,16.20
2018-04-18T18:43:20.741Z,16.00
2018-04-18T18:45:46.968Z,15.90
2018-04-18T18:48:13.709Z,15.80
2018-04-18T18:50:40.645Z,15.60
2018-04-18T18:53:07.050Z,15.50
2018-04-18T18:55:33.956Z,15.40
2018-04-18T18:58:01.532Z,15.30
2018-04-18T19:00:28.528Z,15.20
2018-04-18T19:02:55.437Z,15.20
2018-04-18T19:05:22.768Z,15.00
2018-04-18T19:07:48.987Z,15.00
2018-04-18T19:10:15.212Z,14.70
2018-04-18T19:12:41.675Z,14.70
2018-04-18T19:15:08.282Z,14.50
2018-04-18T19:17:34.861Z,14.50
2018-04-18T19:20:01.740Z,14.40
2018-04-18T19:22:29.116Z,14.30
2018-04-18T19:24:55.512Z,14.20
2018-04-18T19:27:22.992Z,14.10
2018-04-18T19:29:49.999Z,14.10
2018-04-18T19:32:16.307Z,14.00
2018-04-18T19:34:42.826Z,14.00
2018-04-18T19:37:09.076Z,13.90
2018-04-18T19:39:35.427Z,13.90
2018-04-18T19:42:02.450Z,13.70
2018-04-18T19:44:29.757Z,13.60
2018-04-18T19:46:56.379Z,13.60
2018-04-18T19:49:22.933Z,13.60
2018-04-18T19:51:49.668Z,13.50
2018-04-18T19:54:16.474Z,13.50
2018-04-18T19:56:43.449Z,13.30
2018-04-18T19:59:10.071Z,13.30
2018-04-18T20:01:37.533Z,13.10
2018-04-18T20:04:05.434Z,13.10
2018-04-18T20:06:31.724Z,13.00
2018-04-18T20:08:58.096Z,13.00
2018-04-18T20:11:24.378Z,12.90
2018-04-18T20:13:51.158Z,12.80
2018-04-18T20:16:18.152Z,12.70
2018-04-18T20:18:44.823Z,12.60
2018-04-18T20:21:11.605Z,12.60
2018-04-18T20:23:38.565Z,12.40
2018-04-18T20:26:04.917Z,12.40
2018-04-18T20:28:31.845Z,12.40
2018-04-18T20:30:58.842Z,12.30
2018-04-18T20:33:25.501Z,12.20
2018-04-18T20:35:53.260Z,12.20
2018-04-18T20:38:19.627Z,12.20
2018-04-18T20:40:47.369Z,12.00
2018-04-18T20:43:13.693Z,12.00
2018-04-18T20:45:40.829Z,11.90
2018-04-18T20:48:07.984Z,11.90
2018-04-18T20:50:34.944Z,11.90
2018-04-18T20:53:02.704Z,11.90
2018-04-18T20:55:29.184Z,11.90
2018-04-18T20:57:55.581Z,11.80
2018-04-18T21:00:21.988Z,11.80
2018-04-18T21:02:50.066Z,11.70
2018-04-18T21:05:18.419Z,11.60
2018-04-18T21:07:44.845Z,11.60
2018-04-18T21:10:11.174Z,11.60
2018-04-18T21:12:38.033Z,11.50
2018-04-18T21:15:05.352Z,11.40
2018-04-18T21:17:32.014Z,11.30
2018-04-18T21:19:58.817Z,11.30
2018-04-18T21:22:26.293Z,11.30
2018-04-18T21:24:53.308Z,11.30
2018-04-18T21:27:19.961Z,11.30
2018-04-18T21:29:46.216Z,11.20
2018-04-18T21:32:13.213Z,11.10
2018-04-18T21:34:40.022Z,11.10
2018-04-18T21:37:06.983Z,11.10
2018-04-18T21:39:33.707Z,11.10
2018-04-18T21:42:01.122Z,10.90
2018-04-18T21:44:27.346Z,10.90
2018-04-18T21:46:54.121Z,10.90
2018-04-18T21:49:21.037Z,10.90
2018-04-18T21:51:47.738Z,10.80
2018-04-18T21:54:13.978Z,10.80
2018-04-18T21:56:40.957Z,10.80
2018-04-18T21:59:07.803Z,10.80
2018-04-18T22:01:34.018Z,10.80
2018-04-18T22:04:01.554Z,10.60
2018-04-18T22:06:27.771Z,10.60
2018-04-18T22:08:54.537Z,10.50
2018-04-18T22:11:20.752Z,10.50
2018-04-18T22:13:47.747Z,10.50
2018-04-18T22:16:14.911Z,10.40
2018-04-18T22:18:41.641Z,10.40
2018-04-18T22:21:09.251Z,10.30
2018-04-18T22:23:35.468Z,10.30
2018-04-18T22:26:02.016Z,10.40
2018-04-18T22:28:28.651Z,10.30
2018-04-18T22:30:54.904Z,10.30
2018-04-18T22:33:21.161Z,10.30
2018-04-18T22:35:48.256Z,10.20
2018-04-18T22:38:14.487Z,10.20
2018-04-18T22:40:41.860Z,10.20
2018-04-18T22:43:08.097Z,10.20
2018-04-18T22:45:34.917Z,10.20
2018-04-18T22:48:02.397Z,10.00
2018-04-18T22:50:29.115Z,9.90
2018-04-18T22:52:55.334Z,10.00
2018-04-18T22:55:21.905Z,10.00
2018-04-18T22:57:49.412Z,10.10
2018-04-18T23:00:20.576Z,10.00
2018-04-18T23:02:48.592Z,10.10
2018-04-18T23:05:15.584Z,10.00
2018-04-18T23:07:42.177Z,10.00
2018-04-18T23:10:09.137Z,9.90
2018-04-18T23:12:37.593Z,9.90
2018-04-18T23:15:04.436Z,9.80
2018-04-18T23:17:30.649Z,9.80
2018-04-18T23:19:57.306Z,9.90
2018-04-18T23:22:32.989Z,9.90
2018-04-18T23:25:00.393Z,10.00
2018-04-18T23:27:26.957Z,10.00
2018-04-18T23:29:53.204Z,10.00
2018-04-18T23:32:19.472Z,10.10
2018-04-18T23:34:46.458Z,10.20
2018-04-18T23:37:12.997Z,10.20
2018-04-18T23:39:39.876Z,10.20
2018-04-18T23:42:06.552Z,10.30
2018-04-18T23:44:33.996Z,10.50
2018-04-18T23:47:01.676Z,10.50
2018-04-18T23:49:29.144Z,10.70
2018-04-18T23:51:56.113Z,10.60
2018-04-18T23:54:22.321Z,10.60
2018-04-18T23:56:49.588Z,10.60
2018-04-18T23:59:17.040Z,10.60
