createdAt,value
2018-06-19T00:01:16.199Z,25.80
2018-06-19T00:03:49.340Z,25.90
2018-06-19T00:06:22.469Z,25.90
2018-06-19T00:08:56.666Z,25.90
2018-06-19T00:11:29.774Z,25.90
2018-06-19T00:14:02.832Z,25.80
2018-06-19T00:16:37.460Z,24.70
2018-06-19T00:19:11.227Z,24.10
2018-06-19T00:21:51.510Z,23.70
2018-06-19T00:24:25.801Z,23.40
2018-06-19T00:26:58.843Z,23.40
2018-06-19T00:29:31.923Z,23.30
2018-06-19T00:32:04.967Z,23.20
2018-06-19T00:34:39.603Z,23.20
2018-06-19T00:37:12.718Z,23.10
2018-06-19T00:39:45.783Z,23.10
2018-06-19T00:42:18.885Z,23.10
2018-06-19T00:44:51.965Z,23.10
2018-06-19T00:47:25.123Z,23.10
2018-06-19T00:49:58.197Z,23.20
2018-06-19T00:52:31.413Z,23.30
2018-06-19T00:55:04.568Z,23.30
2018-06-19T00:57:37.729Z,23.40
2018-06-19T01:00:10.885Z,23.40
2018-06-19T01:02:43.993Z,23.50
2018-06-19T01:05:17.096Z,23.50
2018-06-19T01:10:22.965Z,23.60
2018-06-19T01:12:55.968Z,23.60
2018-06-19T01:15:29.078Z,23.70
2018-06-19T01:18:02.124Z,23.70
2018-06-19T01:20:35.182Z,23.80
2018-06-19T01:23:08.327Z,23.90
2018-06-19T01:25:41.436Z,24.00
2018-06-19T01:28:14.473Z,24.10
2018-06-19T01:33:19.062Z,24.30
2018-06-19T01:35:52.107Z,24.30
2018-06-19T01:38:25.343Z,24.40
2018-06-19T01:40:58.353Z,24.40
2018-06-19T01:43:31.608Z,24.50
2018-06-19T01:46:04.657Z,24.60
2018-06-19T01:51:09.389Z,24.60
2018-06-19T01:53:42.560Z,24.70
2018-06-19T01:56:15.766Z,24.70
2018-06-19T01:58:48.874Z,24.70
2018-06-19T02:01:22.109Z,24.80
2018-06-19T02:03:55.262Z,24.90
2018-06-19T02:06:28.265Z,24.90
2018-06-19T02:09:01.344Z,24.90
2018-06-19T02:11:34.556Z,25.00
2018-06-19T02:14:07.732Z,25.10
2018-06-19T02:16:40.769Z,25.20
2018-06-19T02:19:13.869Z,25.30
2018-06-19T02:21:47.125Z,25.40
2018-06-19T02:24:20.218Z,25.50
2018-06-19T02:26:53.389Z,25.60
2018-06-19T02:29:26.487Z,25.70
2018-06-19T02:31:59.618Z,25.80
2018-06-19T02:34:32.744Z,25.90
2018-06-19T02:37:05.818Z,26.10
2018-06-19T02:39:39.022Z,26.30
2018-06-19T02:42:12.149Z,26.50
2018-06-19T02:44:45.392Z,26.60
2018-06-19T02:47:18.485Z,26.80
2018-06-19T02:49:51.773Z,26.90
2018-06-19T02:52:24.853Z,27.10
2018-06-19T02:54:57.909Z,27.30
2018-06-19T02:57:30.977Z,27.40
2018-06-19T03:00:04.042Z,27.50
2018-06-19T03:02:37.157Z,27.60
2018-06-19T03:05:10.434Z,27.60
2018-06-19T03:07:43.497Z,27.70
2018-06-19T03:10:16.536Z,27.70
2018-06-19T03:12:49.673Z,27.80
2018-06-19T03:15:22.921Z,27.80
2018-06-19T03:17:56.017Z,27.90
2018-06-19T03:20:29.096Z,27.90
2018-06-19T03:23:02.180Z,28.00
2018-06-19T03:25:35.288Z,27.90
2018-06-19T03:28:08.533Z,28.00
2018-06-19T03:30:41.704Z,28.00
2018-06-19T03:33:14.826Z,28.00
2018-06-19T03:35:47.837Z,28.00
2018-06-19T03:38:21.407Z,28.00
2018-06-19T03:40:54.694Z,27.90
2018-06-19T03:43:27.835Z,27.90
2018-06-19T03:46:01.110Z,27.70
2018-06-19T03:48:34.165Z,27.50
2018-06-19T03:51:07.193Z,27.40
2018-06-19T03:53:40.230Z,27.40
2018-06-19T03:56:13.286Z,27.30
2018-06-19T03:58:46.516Z,27.30
2018-06-19T04:01:20.528Z,27.30
2018-06-19T04:03:56.144Z,27.40
2018-06-19T04:06:35.698Z,27.30
2018-06-19T04:09:41.390Z,27.30
2018-06-19T04:12:14.611Z,27.20
2018-06-19T04:14:48.774Z,27.00
2018-06-19T04:17:29.152Z,27.00
2018-06-19T04:20:02.238Z,26.90
2018-06-19T04:22:35.348Z,26.90
2018-06-19T04:25:08.473Z,26.80
2018-06-19T04:27:41.700Z,26.70
2018-06-19T04:30:14.848Z,26.70
2018-06-19T04:32:48.330Z,26.60
2018-06-19T04:35:21.436Z,26.60
2018-06-19T04:37:54.636Z,26.50
2018-06-19T04:40:27.654Z,26.50
2018-06-19T04:43:00.745Z,26.50
2018-06-19T04:45:33.890Z,26.50
2018-06-19T04:48:07.023Z,26.50
2018-06-19T04:50:40.123Z,26.40
2018-06-19T04:53:15.250Z,26.40
2018-06-19T04:55:48.454Z,26.40
2018-06-19T04:58:21.643Z,26.40
2018-06-19T05:00:54.792Z,26.40
2018-06-19T05:03:27.850Z,26.40
2018-06-19T05:06:05.976Z,26.40
2018-06-19T05:08:39.122Z,26.40
2018-06-19T05:11:12.218Z,26.50
2018-06-19T05:13:45.312Z,26.50
2018-06-19T05:16:18.411Z,26.60
2018-06-19T05:18:51.504Z,26.60
2018-06-19T05:21:24.674Z,26.80
2018-06-19T05:23:57.741Z,26.90
2018-06-19T05:26:30.807Z,27.00
2018-06-19T05:29:14.303Z,27.10
2018-06-19T05:31:48.340Z,27.20
2018-06-19T05:34:21.371Z,27.30
2018-06-19T05:36:54.516Z,27.40
2018-06-19T05:39:27.557Z,27.50
2018-06-19T05:42:10.113Z,27.60
2018-06-19T05:44:43.237Z,27.80
2018-06-19T05:47:16.259Z,27.80
2018-06-19T05:49:49.294Z,27.90
2018-06-19T05:52:23.349Z,27.90
2018-06-19T05:54:57.117Z,27.90
2018-06-19T05:57:30.186Z,28.00
2018-06-19T06:00:04.215Z,28.00
2018-06-19T06:02:37.543Z,28.00
2018-06-19T06:05:10.713Z,28.20
2018-06-19T06:07:43.768Z,28.30
2018-06-19T06:10:16.905Z,28.30
2018-06-19T06:12:50.030Z,28.40
2018-06-19T06:15:23.180Z,28.50
2018-06-19T06:20:45.073Z,28.50
2018-06-19T06:23:44.408Z,28.40
2018-06-19T06:26:17.449Z,28.40
2018-06-19T06:28:50.592Z,28.40
2018-06-19T06:31:24.868Z,28.40
2018-06-19T06:33:58.338Z,28.60
2018-06-19T07:58:33.407Z,28.90
2018-06-19T08:01:07.199Z,32.50
2018-06-19T08:03:41.691Z,32.60
2018-06-19T08:06:14.809Z,32.70
2018-06-19T08:08:47.896Z,32.80
2018-06-19T08:11:21.016Z,32.70
2018-06-19T08:13:55.029Z,32.70
2018-06-19T08:16:31.361Z,32.70
2018-06-19T08:19:04.480Z,32.70
2018-06-19T08:21:37.624Z,32.70
2018-06-19T08:24:10.810Z,32.60
2018-06-19T08:26:43.901Z,32.50
2018-06-19T08:29:18.848Z,32.50
2018-06-19T08:31:51.976Z,32.30
2018-06-19T08:34:25.072Z,32.20
2018-06-19T08:36:58.318Z,32.20
2018-06-19T08:39:31.596Z,32.20
2018-06-19T08:42:04.754Z,32.20
2018-06-19T08:44:37.772Z,32.30
2018-06-19T08:47:10.901Z,32.20
2018-06-19T08:49:47.149Z,32.10
2018-06-19T08:52:21.591Z,32.10
2018-06-19T08:54:54.896Z,31.90
2018-06-19T08:57:28.372Z,31.60
2018-06-19T09:00:01.406Z,31.30
2018-06-19T09:02:34.573Z,31.20
2018-06-19T09:05:07.949Z,31.00
2018-06-19T09:10:12.944Z,30.80
2018-06-19T09:12:48.837Z,30.70
2018-06-19T09:15:21.927Z,30.70
2018-06-19T09:17:55.841Z,30.70
2018-06-19T09:20:28.961Z,30.50
2018-06-19T09:23:02.108Z,30.40
2018-06-19T09:25:35.301Z,30.20
2018-06-19T09:28:08.373Z,30.20
2018-06-19T09:30:46.313Z,30.20
2018-06-19T09:33:19.665Z,30.20
2018-06-19T09:38:24.663Z,30.10
2018-06-19T09:40:57.757Z,30.00
2018-06-19T09:43:30.840Z,30.00
2018-06-19T09:46:04.042Z,29.90
2018-06-19T09:48:37.796Z,29.90
2018-06-19T09:51:10.946Z,30.00
2018-06-19T09:53:44.169Z,30.00
2018-06-19T09:56:17.661Z,29.90
2018-06-19T09:58:50.809Z,29.90
2018-06-19T10:01:24.002Z,29.90
2018-06-19T10:03:57.282Z,30.00
2018-06-19T10:06:30.685Z,29.90
2018-06-19T10:09:05.140Z,29.90
2018-06-19T10:11:38.196Z,29.80
2018-06-19T10:14:12.657Z,29.70
2018-06-19T10:19:20.906Z,29.60
2018-06-19T10:21:54.003Z,29.60
2018-06-19T10:24:28.440Z,30.80
2018-06-19T10:27:01.576Z,29.60
2018-06-19T10:29:35.788Z,29.50
2018-06-19T10:32:08.953Z,29.40
2018-06-19T10:34:42.130Z,29.30
2018-06-19T10:37:15.276Z,29.30
2018-06-19T10:39:50.657Z,29.20
2018-06-19T10:42:24.009Z,29.20
2018-06-19T10:44:57.084Z,29.10
2018-06-19T10:47:30.555Z,29.00
2018-06-19T10:50:04.796Z,28.90
2018-06-19T10:52:37.899Z,28.90
2018-06-19T10:55:11.105Z,28.80
2018-06-19T10:57:44.520Z,28.80
2018-06-19T11:00:18.292Z,28.70
2018-06-19T11:02:51.461Z,28.70
2018-06-19T11:05:24.607Z,28.70
2018-06-19T11:10:29.389Z,28.60
2018-06-19T11:13:02.537Z,28.50
2018-06-19T11:15:35.761Z,28.40
2018-06-19T11:18:08.887Z,28.40
2018-06-19T11:20:42.049Z,28.40
2018-06-19T11:23:15.133Z,28.30
2018-06-19T11:25:48.589Z,28.30
2018-06-19T11:28:21.872Z,28.20
2018-06-19T11:30:54.967Z,28.20
2018-06-19T11:33:44.422Z,28.10
2018-06-19T11:36:17.558Z,28.00
2018-06-19T11:38:50.921Z,27.90
2018-06-19T11:41:24.068Z,27.80
2018-06-19T11:43:58.142Z,27.80
2018-06-19T11:46:32.938Z,27.70
2018-06-19T11:49:06.024Z,27.70
2018-06-19T11:51:40.032Z,27.60
2018-06-19T11:54:13.240Z,27.60
2018-06-19T11:56:46.495Z,27.60
2018-06-19T11:59:19.678Z,27.50
2018-06-19T12:01:52.942Z,27.40
2018-06-19T12:06:58.150Z,27.30
2018-06-19T12:09:31.320Z,27.30
2018-06-19T12:12:04.596Z,27.30
2018-06-19T12:14:40.038Z,27.20
2018-06-19T12:17:13.229Z,27.20
2018-06-19T12:19:46.741Z,27.10
2018-06-19T12:22:19.963Z,27.10
2018-06-19T12:24:54.054Z,27.10
2018-06-19T12:27:27.324Z,27.00
2018-06-19T12:30:00.594Z,27.00
2018-06-19T12:32:33.969Z,27.00
2018-06-19T12:35:07.409Z,26.90
2018-06-19T12:37:40.549Z,26.90
2018-06-19T12:40:13.925Z,26.90
2018-06-19T12:42:47.153Z,26.80
2018-06-19T12:45:21.257Z,26.80
2018-06-19T12:47:54.501Z,26.80
2018-06-19T12:50:38.939Z,26.70
2018-06-19T12:53:21.474Z,26.70
2018-06-19T12:56:03.977Z,26.60
2018-06-19T12:58:39.409Z,26.50
2018-06-19T13:01:12.626Z,26.50
2018-06-19T13:03:54.756Z,26.50
2018-06-19T13:09:06.863Z,26.50
2018-06-19T13:11:40.183Z,26.40
2018-06-19T13:16:57.910Z,26.40
2018-06-19T13:19:39.832Z,26.40
2018-06-19T13:22:13.244Z,26.40
2018-06-19T13:24:47.893Z,26.40
2018-06-19T13:27:23.975Z,26.40
2018-06-19T13:32:09.325Z,26.40
2018-06-19T13:34:42.601Z,26.50
2018-06-19T13:37:16.454Z,26.50
2018-06-19T13:39:50.317Z,26.50
2018-06-19T13:42:32.617Z,26.50
2018-06-19T13:45:07.663Z,26.50
2018-06-19T13:47:41.034Z,26.60
2018-06-19T13:50:14.361Z,26.50
2018-06-19T13:52:47.689Z,26.50
2018-06-19T13:57:47.497Z,26.40
2018-06-19T14:00:22.937Z,26.50
2018-06-19T14:02:57.563Z,26.50
2018-06-19T14:05:30.713Z,26.50
2018-06-19T14:08:10.895Z,26.50
2018-06-19T14:11:55.636Z,26.40
2018-06-19T14:14:28.782Z,26.40
2018-06-19T14:17:01.887Z,27.20
2018-06-19T14:19:35.134Z,26.30
2018-06-19T14:22:08.384Z,26.30
2018-06-19T14:24:41.642Z,26.20
2018-06-19T14:27:14.786Z,26.20
2018-06-19T14:29:48.020Z,26.20
2018-06-19T14:32:21.934Z,26.20
2018-06-19T14:34:55.156Z,26.20
2018-06-19T14:37:28.306Z,26.20
2018-06-19T14:40:01.715Z,26.10
2018-06-19T14:42:34.917Z,26.10
2018-06-19T14:45:09.225Z,26.10
2018-06-19T14:47:42.519Z,26.10
2018-06-19T14:50:16.027Z,26.10
2018-06-19T14:52:49.237Z,26.10
2018-06-19T14:55:22.365Z,26.10
2018-06-19T14:57:55.477Z,26.10
2018-06-19T15:00:28.724Z,26.10
2018-06-19T15:05:33.574Z,26.10
2018-06-19T15:08:06.752Z,26.10
2018-06-19T15:10:39.873Z,26.10
2018-06-19T15:13:13.099Z,26.10
2018-06-19T15:15:46.297Z,26.10
2018-06-19T15:18:19.515Z,26.20
2018-06-19T15:20:52.597Z,26.20
2018-06-19T15:23:25.769Z,26.20
2018-06-19T15:25:59.027Z,26.20
2018-06-19T15:28:32.193Z,26.20
2018-06-19T15:31:05.404Z,26.20
2018-06-19T15:33:38.453Z,26.20
2018-06-19T15:36:11.547Z,26.20
2018-06-19T15:41:16.489Z,26.20
2018-06-19T15:43:49.685Z,26.20
2018-06-19T15:46:22.858Z,26.20
2018-06-19T15:48:56.146Z,26.20
2018-06-19T15:51:29.266Z,26.30
2018-06-19T15:54:02.418Z,26.10
2018-06-19T15:56:35.835Z,26.10
2018-06-19T15:59:09.085Z,26.10
2018-06-19T16:01:42.265Z,26.10
2018-06-19T16:04:15.479Z,26.10
2018-06-19T16:06:48.609Z,26.10
2018-06-19T16:09:21.792Z,26.20
2018-06-19T16:11:54.808Z,26.20
2018-06-19T16:14:27.881Z,26.20
2018-06-19T16:17:01.057Z,26.20
2018-06-19T16:19:34.745Z,26.10
2018-06-19T16:22:07.965Z,26.10
2018-06-19T16:24:41.112Z,26.10
2018-06-19T16:27:14.185Z,26.10
2018-06-19T16:29:47.395Z,26.10
2018-06-19T16:32:20.502Z,26.10
2018-06-19T16:34:53.708Z,26.00
2018-06-19T16:37:27.156Z,25.90
2018-06-19T16:40:00.341Z,25.90
2018-06-19T16:42:33.527Z,25.90
2018-06-19T16:45:06.805Z,25.90
2018-06-19T16:47:40.253Z,25.90
2018-06-19T16:50:13.435Z,25.90
2018-06-19T16:52:46.651Z,25.90
2018-06-19T16:55:19.897Z,25.90
2018-06-19T16:57:53.134Z,25.80
2018-06-19T17:00:26.365Z,25.80
2018-06-19T17:02:59.540Z,25.80
2018-06-19T17:05:32.640Z,25.80
2018-06-19T17:08:05.793Z,25.80
2018-06-19T17:10:39.060Z,25.70
2018-06-19T17:13:12.141Z,25.70
2018-06-19T17:15:45.917Z,25.70
2018-06-19T17:18:19.000Z,25.70
2018-06-19T17:20:52.079Z,25.80
2018-06-19T17:23:25.319Z,25.80
2018-06-19T17:25:58.399Z,25.80
2018-06-19T17:28:31.592Z,25.90
2018-06-19T17:31:04.676Z,25.90
2018-06-19T17:33:37.798Z,25.90
2018-06-19T17:36:10.992Z,25.90
2018-06-19T17:38:44.105Z,25.90
2018-06-19T17:41:17.154Z,26.00
2018-06-19T17:43:50.317Z,26.00
2018-06-19T17:46:23.473Z,26.00
2018-06-19T17:48:56.605Z,26.10
2018-06-19T17:51:30.242Z,26.10
2018-06-19T17:54:03.328Z,26.10
2018-06-19T17:56:36.513Z,26.10
2018-06-19T17:59:09.729Z,26.10
2018-06-19T18:01:42.781Z,26.10
2018-06-19T18:04:16.808Z,26.10
2018-06-19T18:06:50.027Z,26.10
2018-06-19T18:09:23.796Z,26.20
2018-06-19T18:11:56.984Z,26.20
2018-06-19T18:14:31.293Z,26.20
2018-06-19T18:17:04.458Z,26.30
2018-06-19T18:19:37.662Z,26.30
2018-06-19T18:22:10.791Z,26.30
2018-06-19T18:24:43.902Z,26.30
2018-06-19T18:27:18.216Z,26.30
2018-06-19T18:29:52.002Z,26.30
2018-06-19T18:32:25.105Z,26.40
2018-06-19T18:34:58.188Z,26.40
2018-06-19T18:37:31.341Z,26.40
2018-06-19T18:40:04.368Z,26.40
2018-06-19T18:42:37.574Z,26.30
2018-06-19T18:45:11.312Z,26.30
2018-06-19T18:47:44.518Z,26.30
2018-06-19T18:50:17.641Z,26.30
2018-06-19T18:52:50.781Z,26.30
2018-06-19T18:55:24.015Z,26.30
2018-06-19T18:57:57.144Z,26.30
2018-06-19T19:00:30.252Z,26.30
2018-06-19T19:03:03.322Z,26.30
2018-06-19T19:05:36.469Z,26.30
2018-06-19T19:08:14.034Z,26.30
2018-06-19T19:10:51.753Z,26.30
2018-06-19T19:13:26.448Z,26.30
2018-06-19T19:16:03.581Z,26.30
2018-06-19T19:18:40.727Z,26.30
2018-06-19T19:21:13.867Z,26.30
2018-06-19T19:23:47.054Z,26.30
2018-06-19T19:26:24.238Z,26.30
2018-06-19T19:29:01.542Z,26.30
2018-06-19T19:31:35.053Z,26.30
2018-06-19T19:34:08.480Z,26.20
2018-06-19T19:36:45.936Z,26.20
2018-06-19T19:39:23.364Z,26.10
2018-06-19T19:41:56.488Z,26.10
2018-06-19T19:44:29.811Z,26.00
2018-06-19T19:47:07.149Z,26.00
2018-06-19T19:49:40.310Z,26.00
2018-06-19T19:52:13.429Z,26.00
2018-06-19T19:54:46.554Z,25.90
2018-06-19T19:57:25.010Z,25.90
2018-06-19T19:59:58.105Z,25.90
2018-06-19T20:02:31.248Z,25.80
2018-06-19T20:05:04.379Z,25.90
2018-06-19T20:07:41.015Z,25.80
2018-06-19T20:10:14.249Z,25.80
2018-06-19T20:12:48.661Z,25.70
2018-06-19T20:15:21.929Z,25.70
2018-06-19T20:17:55.071Z,25.70
2018-06-19T20:20:28.227Z,25.70
2018-06-19T20:23:01.378Z,25.70
2018-06-19T20:25:34.580Z,25.70
2018-06-19T20:28:07.869Z,25.60
2018-06-19T20:30:40.967Z,25.50
2018-06-19T20:33:14.186Z,25.50
2018-06-19T20:35:47.507Z,25.50
2018-06-19T20:38:20.639Z,25.50
2018-06-19T20:40:53.788Z,25.40
2018-06-19T20:43:27.033Z,25.40
2018-06-19T20:46:00.113Z,25.40
2018-06-19T20:48:33.224Z,25.50
2018-06-19T20:51:06.380Z,25.40
2018-06-19T20:53:39.648Z,25.40
2018-06-19T20:56:12.873Z,25.40
2018-06-19T20:58:46.014Z,25.90
2018-06-19T21:01:19.070Z,25.30
2018-06-19T21:03:52.311Z,25.30
2018-06-19T21:06:26.295Z,25.20
2018-06-19T21:09:00.016Z,25.20
2018-06-19T21:11:33.126Z,25.20
2018-06-19T21:14:06.342Z,25.20
2018-06-19T21:16:39.429Z,25.10
2018-06-19T21:19:12.489Z,25.10
2018-06-19T21:21:45.593Z,25.10
2018-06-19T21:24:18.734Z,25.10
2018-06-19T21:26:51.762Z,25.00
2018-06-19T21:29:24.879Z,25.00
2018-06-19T21:31:58.064Z,24.90
2018-06-19T21:34:31.280Z,24.90
2018-06-19T21:37:04.362Z,24.90
2018-06-19T21:39:37.429Z,24.90
2018-06-19T21:42:10.578Z,24.90
2018-06-19T21:44:43.609Z,24.90
2018-06-19T21:47:16.754Z,24.90
2018-06-19T21:49:49.826Z,24.80
2018-06-19T21:52:22.938Z,24.90
2018-06-19T21:57:28.424Z,24.90
2018-06-19T22:00:01.558Z,24.90
2018-06-19T22:02:35.638Z,24.90
2018-06-19T22:05:08.810Z,24.80
2018-06-19T22:07:42.379Z,24.60
2018-06-19T22:10:15.485Z,24.60
2018-06-19T22:12:48.563Z,24.70
2018-06-19T22:15:21.750Z,24.70
2018-06-19T22:17:54.834Z,24.70
2018-06-19T22:20:28.007Z,24.70
2018-06-19T22:23:02.089Z,24.70
2018-06-19T22:25:35.316Z,24.70
2018-06-19T22:28:08.399Z,24.70
2018-06-19T22:30:41.491Z,24.70
2018-06-19T22:33:14.690Z,24.70
2018-06-19T22:35:47.820Z,24.80
2018-06-19T22:38:21.008Z,24.80
2018-06-19T22:40:54.140Z,24.80
2018-06-19T22:43:27.265Z,24.80
2018-06-19T22:46:00.493Z,24.80
2018-06-19T22:48:33.489Z,24.80
2018-06-19T22:51:06.576Z,24.80
2018-06-19T22:53:39.716Z,24.80
2018-06-19T22:56:12.941Z,24.80
2018-06-19T22:58:46.149Z,24.80
2018-06-19T23:01:19.350Z,24.80
2018-06-19T23:03:52.796Z,24.80
2018-06-19T23:06:25.869Z,24.80
2018-06-19T23:08:58.930Z,24.80
2018-06-19T23:11:32.159Z,24.80
2018-06-19T23:14:05.393Z,24.80
2018-06-19T23:16:38.516Z,24.80
2018-06-19T23:19:11.791Z,24.90
2018-06-19T23:21:44.974Z,24.90
2018-06-19T23:24:18.073Z,24.90
2018-06-19T23:26:51.690Z,24.90
2018-06-19T23:29:24.856Z,25.00
2018-06-19T23:31:57.988Z,25.00
2018-06-19T23:34:31.150Z,25.10
2018-06-19T23:37:04.185Z,25.00
2018-06-19T23:39:37.333Z,25.00
2018-06-19T23:42:10.637Z,25.00
2018-06-19T23:44:43.800Z,25.10
2018-06-19T23:47:16.857Z,25.20
2018-06-19T23:49:49.989Z,25.30
2018-06-19T23:52:23.093Z,25.40
2018-06-19T23:54:56.340Z,25.40
2018-06-19T23:57:29.781Z,25.50
