createdAt,value
2023-05-21T16:21:16.158Z,18.50
2023-05-21T16:23:48.592Z,18.50
2023-05-21T16:26:21.671Z,18.50
2023-05-21T16:28:54.543Z,18.40
2023-05-21T16:31:27.511Z,18.40
2023-05-21T16:34:00.163Z,18.40
2023-05-21T16:36:37.663Z,18.30
2023-05-21T16:39:10.350Z,18.30
2023-05-21T16:41:43.784Z,18.30
2023-05-21T16:44:16.582Z,18.30
2023-05-21T16:46:50.880Z,18.20
2023-05-21T16:49:23.406Z,18.20
2023-05-21T16:51:55.948Z,18.20
2023-05-21T16:54:28.623Z,18.20
2023-05-21T16:57:01.626Z,18.10
2023-05-21T16:59:34.518Z,18.10
2023-05-21T17:02:09.235Z,18.10
2023-05-21T17:04:41.922Z,18.10
2023-05-21T17:07:16.242Z,18.10
2023-05-21T17:09:48.806Z,18.00
2023-05-21T17:12:21.320Z,18.00
2023-05-21T17:14:54.327Z,18.00
2023-05-21T17:17:27.107Z,18.00
2023-05-21T17:20:00.685Z,18.00
2023-05-21T17:22:33.378Z,17.90
2023-05-21T17:25:06.581Z,17.90
2023-05-21T17:27:39.017Z,17.90
2023-05-21T17:30:12.146Z,17.90
2023-05-21T17:32:44.812Z,17.90
2023-05-21T17:35:20.280Z,17.80
2023-05-21T17:37:53.824Z,17.80
2023-05-21T17:40:26.488Z,17.80
2023-05-21T17:42:59.202Z,17.80
2023-05-21T17:45:31.816Z,17.80
2023-05-21T17:48:04.737Z,17.80
2023-05-21T17:50:37.314Z,17.80
2023-05-21T17:53:09.926Z,17.80
2023-05-21T17:55:42.518Z,17.80
2023-05-21T17:58:15.088Z,17.80
2023-05-21T18:00:47.649Z,17.80
2023-05-21T18:03:20.283Z,17.90
2023-05-21T18:05:52.921Z,17.90
2023-05-21T18:08:25.501Z,17.90
2023-05-21T18:10:58.363Z,17.90
2023-05-21T18:13:31.197Z,17.90
2023-05-21T18:16:03.915Z,17.90
2023-05-21T18:18:36.595Z,17.90
2023-05-21T18:21:14.868Z,17.90
2023-05-21T18:23:47.610Z,17.90
2023-05-21T18:26:20.589Z,17.90
2023-05-21T18:28:53.502Z,17.90
2023-05-21T18:31:26.449Z,18.00
2023-05-21T18:33:59.129Z,17.90
2023-05-21T18:36:38.680Z,18.00
2023-05-21T18:39:11.445Z,18.00
2023-05-21T18:41:44.268Z,18.00
2023-05-21T18:44:16.897Z,18.00
2023-05-21T18:46:49.511Z,18.00
2023-05-21T18:49:22.265Z,18.00
2023-05-21T18:51:55.126Z,18.00
2023-05-21T18:54:27.809Z,18.00
2023-05-21T18:57:00.693Z,18.00
2023-05-21T18:59:33.439Z,18.00
2023-05-21T19:02:06.382Z,18.00
2023-05-21T19:04:39.384Z,18.00
2023-05-21T19:07:12.169Z,18.00
2023-05-21T19:09:44.949Z,18.00
2023-05-21T19:12:21.902Z,18.10
2023-05-21T19:14:54.316Z,18.10
2023-05-21T19:17:27.228Z,18.10
2023-05-21T19:19:59.842Z,18.10
2023-05-21T19:22:32.501Z,18.00
2023-05-21T19:25:05.565Z,18.00
2023-05-21T19:27:38.314Z,18.00
2023-05-21T19:30:11.299Z,18.00
2023-05-21T19:32:43.975Z,18.00
2023-05-21T19:35:16.857Z,18.00
2023-05-21T19:37:49.485Z,18.00
2023-05-21T19:40:23.350Z,18.00
2023-05-21T19:42:56.119Z,18.00
2023-05-21T19:45:28.684Z,18.10
2023-05-21T19:48:01.671Z,18.10
2023-05-21T19:50:35.212Z,18.10
2023-05-21T19:53:07.913Z,18.10
2023-05-21T19:55:40.611Z,18.10
2023-05-21T19:58:16.927Z,18.00
2023-05-21T20:00:50.923Z,18.10
2023-05-21T20:03:24.540Z,18.10
2023-05-21T20:05:57.455Z,18.10
2023-05-21T20:08:30.378Z,18.10
2023-05-21T20:11:03.268Z,18.10
2023-05-21T20:13:35.904Z,18.10
2023-05-21T20:16:08.535Z,18.10
2023-05-21T20:18:41.939Z,18.10
2023-05-21T20:21:17.924Z,18.10
2023-05-21T20:23:51.445Z,18.10
2023-05-21T20:26:26.432Z,18.10
2023-05-21T20:28:59.123Z,18.10
2023-05-21T20:31:31.961Z,18.00
2023-05-21T20:34:09.245Z,18.10
2023-05-21T20:36:41.819Z,18.10
2023-05-21T20:42:14.167Z,18.10
2023-05-21T20:44:49.979Z,18.10
2023-05-21T20:47:23.587Z,18.00
2023-05-21T20:50:00.048Z,18.10
2023-05-21T20:52:32.701Z,18.00
2023-05-21T20:55:06.006Z,18.10
2023-05-21T20:57:38.745Z,18.10
2023-05-21T21:00:12.122Z,18.00
2023-05-21T21:02:44.993Z,18.10
2023-05-21T21:05:17.610Z,18.00
2023-05-21T21:07:50.148Z,18.00
2023-05-21T21:10:47.660Z,18.00
2023-05-21T21:13:20.280Z,18.00
2023-05-21T21:15:53.012Z,18.00
2023-05-21T21:18:25.609Z,18.10
2023-05-21T21:20:58.268Z,18.00
2023-05-21T21:23:30.868Z,18.00
2023-05-21T21:26:03.457Z,18.00
2023-05-21T21:28:36.257Z,18.00
2023-05-21T21:31:08.993Z,18.00
2023-05-21T21:33:41.622Z,18.10
2023-05-21T21:36:14.330Z,18.10
2023-05-21T21:38:47.030Z,18.10
2023-05-21T21:41:20.614Z,18.10
2023-05-21T21:43:53.285Z,18.10
2023-05-21T21:46:26.666Z,18.10
2023-05-21T21:48:59.404Z,18.10
2023-05-21T21:51:32.174Z,18.10
2023-05-21T21:54:04.925Z,18.10
2023-05-21T21:56:37.733Z,18.10
2023-05-21T21:59:10.415Z,18.10
2023-05-21T22:01:43.565Z,18.10
2023-05-21T22:04:16.229Z,18.10
2023-05-21T22:06:48.987Z,18.10
2023-05-21T22:09:22.831Z,18.10
2023-05-21T22:11:55.710Z,18.10
2023-05-21T22:14:28.703Z,18.10
2023-05-21T22:17:01.418Z,18.10
2023-05-21T22:19:34.364Z,18.10
2023-05-21T22:22:06.945Z,18.10
2023-05-21T22:24:39.544Z,18.10
2023-05-21T22:27:12.113Z,18.10
2023-05-21T22:29:44.698Z,18.10
2023-05-21T22:32:17.423Z,18.10
2023-05-21T22:34:49.984Z,18.10
2023-05-21T22:37:23.923Z,18.10
2023-05-21T22:39:57.384Z,18.10
2023-05-21T22:42:29.985Z,18.10
2023-05-21T22:45:03.277Z,18.10
2023-05-21T22:47:39.816Z,18.10
2023-05-21T22:50:13.163Z,18.10
2023-05-21T22:52:45.737Z,18.10
2023-05-21T22:55:18.633Z,18.10
2023-05-21T22:57:51.272Z,18.00
2023-05-21T23:00:23.903Z,18.10
2023-05-21T23:02:56.860Z,18.10
2023-05-21T23:05:29.531Z,18.10
2023-05-21T23:08:02.236Z,18.10
2023-05-21T23:10:35.801Z,18.10
2023-05-21T23:13:08.449Z,18.10
2023-05-21T23:15:44.083Z,18.10
2023-05-21T23:18:16.920Z,18.10
2023-05-21T23:20:49.531Z,18.10
2023-05-21T23:23:22.082Z,18.10
2023-05-21T23:25:57.909Z,18.10
2023-05-21T23:28:30.535Z,18.10
2023-05-21T23:31:03.656Z,18.10
2023-05-21T23:33:36.129Z,18.10
2023-05-21T23:36:09.047Z,18.10
2023-05-21T23:38:41.658Z,18.10
2023-05-21T23:41:14.466Z,18.10
2023-05-21T23:43:47.210Z,18.10
2023-05-21T23:46:19.873Z,18.10
2023-05-21T23:49:17.612Z,18.10
2023-05-21T23:51:51.003Z,18.10
2023-05-21T23:54:23.647Z,18.10
2023-05-21T23:56:56.298Z,18.10
2023-05-21T23:59:29.036Z,18.10
