createdAt,value
2018-07-16T00:00:43.113Z,25.26
2018-07-16T00:03:12.367Z,25.21
2018-07-16T00:05:41.487Z,25.16
2018-07-16T00:08:10.395Z,25.11
2018-07-16T00:10:39.242Z,25.08
2018-07-16T00:13:08.073Z,25.04
2018-07-16T00:15:37.020Z,24.91
2018-07-16T00:18:06.024Z,24.86
2018-07-16T00:20:34.829Z,24.86
2018-07-16T00:23:03.976Z,24.91
2018-07-16T00:25:32.834Z,24.91
2018-07-16T00:28:02.011Z,24.91
2018-07-16T00:30:31.258Z,24.91
2018-07-16T00:33:00.410Z,24.87
2018-07-16T00:35:29.657Z,24.96
2018-07-16T00:37:58.906Z,25.03
2018-07-16T00:40:27.988Z,25.00
2018-07-16T00:42:57.148Z,25.04
2018-07-16T00:45:25.870Z,25.10
2018-07-16T00:47:54.886Z,25.16
2018-07-16T00:50:24.010Z,25.16
2018-07-16T00:52:53.224Z,25.19
2018-07-16T00:55:22.398Z,25.20
2018-07-16T00:57:51.506Z,25.16
2018-07-16T01:00:20.794Z,25.14
2018-07-16T01:02:49.660Z,25.11
2018-07-16T01:05:18.920Z,25.19
2018-07-16T01:07:48.033Z,25.18
2018-07-16T01:10:17.354Z,25.11
2018-07-16T01:12:46.267Z,25.06
2018-07-16T01:15:15.367Z,25.05
2018-07-16T01:17:44.510Z,25.04
2018-07-16T01:20:13.362Z,24.97
2018-07-16T01:22:42.382Z,24.90
2018-07-16T01:25:11.179Z,24.80
2018-07-16T01:27:40.178Z,24.74
2018-07-16T01:30:09.499Z,24.73
2018-07-16T01:32:38.618Z,24.72
2018-07-16T01:35:07.858Z,24.75
2018-07-16T01:37:37.608Z,24.75
2018-07-16T01:40:06.603Z,24.70
2018-07-16T01:42:35.638Z,24.70
2018-07-16T01:45:04.918Z,24.68
2018-07-16T01:47:34.075Z,24.72
2018-07-16T01:50:03.088Z,24.69
2018-07-16T01:52:32.122Z,24.69
2018-07-16T01:55:01.215Z,24.63
2018-07-16T01:57:30.218Z,24.58
2018-07-16T01:59:59.362Z,24.47
2018-07-16T02:02:28.408Z,24.44
2018-07-16T02:04:57.195Z,24.42
2018-07-16T02:07:26.018Z,24.40
2018-07-16T02:09:55.189Z,24.39
2018-07-16T02:12:24.254Z,24.37
2018-07-16T02:14:53.411Z,24.36
2018-07-16T02:17:22.572Z,24.28
2018-07-16T02:19:51.759Z,24.25
2018-07-16T02:22:21.143Z,24.24
2018-07-16T02:24:50.249Z,24.25
2018-07-16T02:27:19.496Z,24.23
2018-07-16T02:29:48.501Z,24.20
2018-07-16T02:32:17.623Z,24.20
2018-07-16T02:34:46.802Z,24.21
2018-07-16T02:37:16.047Z,24.24
2018-07-16T02:39:45.379Z,24.29
2018-07-16T02:42:14.445Z,24.30
2018-07-16T02:44:43.256Z,24.31
2018-07-16T02:47:12.672Z,24.29
2018-07-16T02:49:41.537Z,24.25
2018-07-16T02:52:10.851Z,24.25
2018-07-16T02:54:39.950Z,24.23
2018-07-16T02:57:09.218Z,24.25
2018-07-16T02:59:38.034Z,24.33
2018-07-16T03:02:07.234Z,24.39
2018-07-16T03:04:35.953Z,24.39
2018-07-16T03:07:05.005Z,24.41
2018-07-16T03:09:34.060Z,24.42
2018-07-16T03:12:03.302Z,24.38
2018-07-16T03:14:32.051Z,24.43
2018-07-16T03:17:01.281Z,24.38
2018-07-16T03:19:30.535Z,24.27
2018-07-16T03:21:59.412Z,24.19
2018-07-16T03:24:28.735Z,24.18
2018-07-16T03:26:58.177Z,24.17
2018-07-16T03:29:27.364Z,24.14
2018-07-16T03:31:56.616Z,24.05
2018-07-16T03:34:25.429Z,24.04
2018-07-16T03:36:54.563Z,24.05
2018-07-16T03:39:23.429Z,24.04
2018-07-16T03:41:52.243Z,23.98
2018-07-16T03:44:21.366Z,23.89
2018-07-16T03:46:50.654Z,23.82
2018-07-16T03:49:20.011Z,23.86
2018-07-16T03:51:49.270Z,23.85
2018-07-16T03:54:18.220Z,23.89
2018-07-16T03:56:47.071Z,23.83
2018-07-16T03:59:16.142Z,23.85
2018-07-16T04:01:45.271Z,23.82
2018-07-16T04:04:14.315Z,23.77
2018-07-16T04:06:43.521Z,23.81
2018-07-16T04:09:12.431Z,23.82
2018-07-16T04:11:41.476Z,23.74
2018-07-16T04:14:10.662Z,23.77
2018-07-16T04:16:39.802Z,23.79
2018-07-16T04:19:09.048Z,23.78
2018-07-16T04:21:38.318Z,23.79
2018-07-16T04:24:07.146Z,23.82
2018-07-16T04:26:36.130Z,23.78
2018-07-16T04:29:05.202Z,23.80
2018-07-16T04:31:34.264Z,23.79
2018-07-16T04:34:03.542Z,23.83
2018-07-16T04:36:32.543Z,23.89
2018-07-16T04:39:01.854Z,23.90
2018-07-16T04:41:30.883Z,23.94
2018-07-16T04:43:59.928Z,24.00
2018-07-16T04:46:29.068Z,24.05
2018-07-16T04:48:58.162Z,24.05
2018-07-16T04:51:27.269Z,24.05
2018-07-16T04:56:34.115Z,24.22
2018-07-16T04:59:03.297Z,24.21
2018-07-16T05:01:32.513Z,24.17
2018-07-16T05:04:01.660Z,24.24
2018-07-16T05:06:30.704Z,24.24
2018-07-16T05:08:59.769Z,24.27
2018-07-16T05:11:28.891Z,24.31
2018-07-16T05:13:57.795Z,24.38
2018-07-16T05:16:27.011Z,24.47
2018-07-16T05:18:56.044Z,24.50
2018-07-16T05:21:25.141Z,24.46
2018-07-16T05:23:54.443Z,24.52
2018-07-16T05:26:23.798Z,24.57
2018-07-16T05:28:52.888Z,24.56
2018-07-16T05:31:21.653Z,24.52
2018-07-16T05:33:50.957Z,24.53
2018-07-16T05:36:20.076Z,24.56
2018-07-16T05:38:49.269Z,24.63
2018-07-16T05:41:18.409Z,24.69
2018-07-16T05:43:47.956Z,24.79
2018-07-16T05:46:17.017Z,24.95
2018-07-16T05:48:45.928Z,25.01
2018-07-16T05:51:14.769Z,25.00
2018-07-16T05:53:43.588Z,25.04
2018-07-16T05:56:12.718Z,25.11
2018-07-16T05:58:41.731Z,25.12
2018-07-16T06:01:10.854Z,25.21
2018-07-16T06:03:39.746Z,25.19
2018-07-16T06:06:08.734Z,25.18
2018-07-16T06:08:38.112Z,25.17
2018-07-16T06:11:07.255Z,25.20
2018-07-16T06:13:36.168Z,25.29
2018-07-16T06:16:05.415Z,25.35
2018-07-16T06:18:34.211Z,25.37
2018-07-16T06:21:03.551Z,25.41
2018-07-16T06:23:32.699Z,25.54
2018-07-16T06:26:01.630Z,25.58
2018-07-16T06:28:30.677Z,25.70
2018-07-16T06:30:59.476Z,25.74
2018-07-16T06:33:28.596Z,25.62
2018-07-16T06:35:57.526Z,25.65
2018-07-16T06:38:26.539Z,25.67
2018-07-16T06:40:55.877Z,25.65
2018-07-16T06:43:24.841Z,25.67
2018-07-16T06:45:53.665Z,25.76
2018-07-16T06:48:22.909Z,25.78
2018-07-16T06:50:52.320Z,25.86
2018-07-16T06:53:21.115Z,25.85
2018-07-16T06:55:50.243Z,25.86
2018-07-16T06:58:19.363Z,26.02
2018-07-16T07:00:48.266Z,26.09
2018-07-16T07:03:17.479Z,26.15
2018-07-16T07:05:46.718Z,26.26
2018-07-16T07:08:15.646Z,26.34
2018-07-16T07:10:44.830Z,26.49
2018-07-16T07:13:13.897Z,26.66
2018-07-16T07:15:42.855Z,26.79
2018-07-16T07:18:12.284Z,26.91
2018-07-16T07:20:41.359Z,26.97
2018-07-16T07:23:10.360Z,26.93
2018-07-16T07:25:39.286Z,26.96
2018-07-16T07:28:09.496Z,26.95
2018-07-16T07:30:38.499Z,27.00
2018-07-16T07:33:07.737Z,27.09
2018-07-16T07:35:37.020Z,27.19
2018-07-16T07:38:05.932Z,27.27
2018-07-16T07:40:34.906Z,27.26
2018-07-16T07:43:03.822Z,27.39
2018-07-16T07:45:32.769Z,27.28
2018-07-16T07:48:01.724Z,27.41
2018-07-16T07:50:30.864Z,27.46
2018-07-16T07:52:59.973Z,27.53
2018-07-16T07:55:28.928Z,27.54
2018-07-16T07:57:58.205Z,27.70
2018-07-16T08:00:27.286Z,27.90
2018-07-16T08:02:56.476Z,27.99
2018-07-16T08:05:25.609Z,28.05
2018-07-16T08:07:54.887Z,28.11
2018-07-16T08:10:24.258Z,28.16
2018-07-16T08:12:53.222Z,28.29
2018-07-16T08:15:22.443Z,28.44
2018-07-16T08:17:51.568Z,28.54
2018-07-16T08:20:20.803Z,28.63
2018-07-16T08:22:49.707Z,28.71
2018-07-16T08:25:18.946Z,28.82
2018-07-16T08:27:47.734Z,28.97
2018-07-16T08:30:17.070Z,29.16
2018-07-16T08:32:46.448Z,29.07
2018-07-16T08:35:15.673Z,28.98
2018-07-16T08:37:44.809Z,28.92
2018-07-16T08:40:14.012Z,28.90
2018-07-16T08:42:43.040Z,28.76
2018-07-16T08:45:12.336Z,28.75
2018-07-16T08:47:41.504Z,28.81
2018-07-16T08:50:10.602Z,28.91
2018-07-16T08:52:39.614Z,28.95
2018-07-16T08:55:08.368Z,29.05
2018-07-16T08:57:37.591Z,29.11
2018-07-16T09:00:06.779Z,29.16
2018-07-16T09:02:36.034Z,29.22
2018-07-16T09:05:05.364Z,29.27
2018-07-16T09:07:34.770Z,29.35
2018-07-16T09:10:04.426Z,29.36
2018-07-16T09:12:33.581Z,29.30
2018-07-16T09:15:02.529Z,29.36
2018-07-16T09:17:31.503Z,29.36
2018-07-16T09:20:00.579Z,29.45
2018-07-16T09:22:29.815Z,29.57
2018-07-16T09:24:58.671Z,29.61
2018-07-16T09:27:27.528Z,29.68
2018-07-16T09:29:56.742Z,29.78
2018-07-16T09:32:25.908Z,29.91
2018-07-16T09:34:55.121Z,30.17
2018-07-16T09:37:24.373Z,30.32
2018-07-16T09:39:53.138Z,30.71
2018-07-16T09:42:22.381Z,30.96
2018-07-16T09:44:51.994Z,31.28
2018-07-16T09:47:21.003Z,31.88
2018-07-16T09:49:50.116Z,32.41
2018-07-16T09:52:19.126Z,33.11
2018-07-16T09:54:48.270Z,33.70
2018-07-16T09:57:17.328Z,34.23
2018-07-16T09:59:46.413Z,34.87
2018-07-16T10:02:17.166Z,35.91
2018-07-16T10:04:47.198Z,35.41
2018-07-16T10:07:16.407Z,35.95
2018-07-16T10:09:45.726Z,36.99
2018-07-16T10:12:14.871Z,37.60
2018-07-16T10:14:43.814Z,38.22
2018-07-16T10:17:12.874Z,38.86
2018-07-16T10:19:41.953Z,39.32
2018-07-16T10:22:11.022Z,39.64
2018-07-16T10:24:40.130Z,40.22
2018-07-16T10:27:09.305Z,40.68
2018-07-16T10:29:38.157Z,41.08
2018-07-16T10:32:07.447Z,41.53
2018-07-16T10:34:36.593Z,40.35
2018-07-16T10:37:05.737Z,40.42
2018-07-16T10:39:34.950Z,41.06
2018-07-16T10:42:04.275Z,41.19
2018-07-16T10:44:33.083Z,41.60
2018-07-16T10:47:02.319Z,41.96
2018-07-16T10:49:31.741Z,42.29
2018-07-16T10:52:01.039Z,42.43
2018-07-16T10:54:30.153Z,42.81
2018-07-16T10:56:59.348Z,41.97
2018-07-16T10:59:28.528Z,41.42
2018-07-16T11:01:57.908Z,41.55
2018-07-16T11:04:26.958Z,41.74
2018-07-16T11:06:56.001Z,41.81
2018-07-16T11:09:25.023Z,42.02
2018-07-16T11:11:54.336Z,41.31
2018-07-16T11:14:23.617Z,41.05
2018-07-16T11:16:52.798Z,40.85
2018-07-16T11:19:21.875Z,40.79
2018-07-16T11:21:50.823Z,39.72
2018-07-16T11:24:19.565Z,39.73
2018-07-16T11:26:48.827Z,40.11
2018-07-16T11:29:17.586Z,40.27
2018-07-16T11:31:46.654Z,39.91
2018-07-16T11:34:15.834Z,39.76
2018-07-16T11:36:44.885Z,40.38
2018-07-16T11:39:13.748Z,39.61
2018-07-16T11:41:42.970Z,39.42
2018-07-16T11:44:11.926Z,40.53
2018-07-16T11:46:41.059Z,40.45
2018-07-16T11:49:10.189Z,40.39
2018-07-16T11:51:39.403Z,41.09
2018-07-16T11:54:08.491Z,42.33
2018-07-16T11:56:37.487Z,43.34
2018-07-16T11:59:07.132Z,43.77
2018-07-16T12:01:36.227Z,44.18
2018-07-16T12:04:05.191Z,44.57
2018-07-16T12:06:34.364Z,45.29
2018-07-16T12:09:03.814Z,44.74
2018-07-16T12:11:32.951Z,44.43
2018-07-16T12:14:02.214Z,44.60
2018-07-16T12:16:31.282Z,44.68
2018-07-16T12:19:00.398Z,44.66
2018-07-16T12:21:29.671Z,43.86
2018-07-16T12:23:58.919Z,44.01
2018-07-16T12:26:27.674Z,44.04
2018-07-16T12:28:56.727Z,44.41
2018-07-16T12:31:25.762Z,44.63
2018-07-16T12:33:54.862Z,44.33
2018-07-16T12:36:23.956Z,44.22
2018-07-16T12:38:52.964Z,44.06
2018-07-16T12:41:21.933Z,43.22
2018-07-16T12:43:50.840Z,42.93
2018-07-16T12:46:20.155Z,43.33
2018-07-16T12:48:49.302Z,43.71
2018-07-16T12:51:18.432Z,43.37
2018-07-16T12:53:47.517Z,43.27
2018-07-16T12:56:16.335Z,43.47
2018-07-16T12:58:45.505Z,43.87
2018-07-16T13:01:14.677Z,42.79
2018-07-16T13:03:43.643Z,41.74
2018-07-16T13:06:13.011Z,41.77
2018-07-16T13:08:41.763Z,41.99
2018-07-16T13:11:11.057Z,42.17
2018-07-16T13:13:40.139Z,42.27
2018-07-16T13:16:09.195Z,42.61
2018-07-16T13:18:38.559Z,42.01
2018-07-16T13:21:07.691Z,41.03
2018-07-16T13:23:36.766Z,40.97
2018-07-16T13:26:05.891Z,40.39
2018-07-16T13:28:34.730Z,40.99
2018-07-16T13:31:03.778Z,41.33
2018-07-16T13:33:32.542Z,41.53
2018-07-16T13:36:01.887Z,40.77
2018-07-16T13:38:31.003Z,40.55
2018-07-16T13:41:00.198Z,40.75
2018-07-16T13:43:29.077Z,40.81
2018-07-16T13:45:58.065Z,41.36
2018-07-16T13:48:26.980Z,41.57
2018-07-16T13:50:56.207Z,41.64
2018-07-16T13:53:25.507Z,41.42
2018-07-16T13:55:54.671Z,41.05
2018-07-16T13:58:23.790Z,40.26
2018-07-16T14:00:52.956Z,40.03
2018-07-16T14:03:22.108Z,39.49
2018-07-16T14:05:51.343Z,39.98
2018-07-16T14:08:20.451Z,39.96
2018-07-16T14:10:49.634Z,39.77
2018-07-16T14:13:18.382Z,39.34
2018-07-16T14:15:47.603Z,38.86
2018-07-16T14:18:16.859Z,38.08
2018-07-16T14:20:46.063Z,37.38
2018-07-16T14:23:15.262Z,36.84
2018-07-16T14:25:44.468Z,36.26
2018-07-16T14:28:13.677Z,35.84
2018-07-16T14:30:42.599Z,35.56
2018-07-16T14:33:11.836Z,35.20
2018-07-16T14:35:41.105Z,34.94
2018-07-16T14:38:10.242Z,34.61
2018-07-16T14:40:39.533Z,34.39
2018-07-16T14:43:08.761Z,34.36
2018-07-16T14:45:38.028Z,34.31
2018-07-16T14:48:07.091Z,34.22
2018-07-16T14:50:36.339Z,34.10
2018-07-16T14:53:05.654Z,33.95
2018-07-16T14:55:34.822Z,33.77
2018-07-16T14:58:03.702Z,33.65
2018-07-16T15:00:32.566Z,33.59
2018-07-16T15:03:01.794Z,33.47
2018-07-16T15:05:30.988Z,33.46
2018-07-16T15:08:00.336Z,33.39
2018-07-16T15:10:29.579Z,33.26
2018-07-16T15:12:58.755Z,33.19
2018-07-16T15:15:27.738Z,33.08
2018-07-16T15:17:56.658Z,32.95
2018-07-16T15:20:25.504Z,32.81
2018-07-16T15:22:54.242Z,32.74
2018-07-16T15:25:23.410Z,32.64
2018-07-16T15:27:52.358Z,32.53
2018-07-16T15:30:21.617Z,32.44
2018-07-16T15:32:50.780Z,32.42
2018-07-16T15:35:19.782Z,32.38
2018-07-16T15:37:48.596Z,32.32
2018-07-16T15:40:17.654Z,32.24
2018-07-16T15:42:46.595Z,32.15
2018-07-16T15:45:15.602Z,32.13
2018-07-16T15:47:44.939Z,32.09
2018-07-16T15:50:14.170Z,32.01
2018-07-16T15:52:43.055Z,31.94
2018-07-16T15:55:12.314Z,31.86
2018-07-16T15:57:41.130Z,31.81
2018-07-16T16:00:10.487Z,31.77
2018-07-16T16:02:39.460Z,31.75
2018-07-16T16:05:08.881Z,31.71
2018-07-16T16:07:37.739Z,31.61
2018-07-16T16:10:07.086Z,31.56
2018-07-16T16:12:36.251Z,31.53
2018-07-16T16:15:05.588Z,31.44
2018-07-16T16:17:34.521Z,31.38
2018-07-16T16:20:03.871Z,31.33
2018-07-16T16:22:33.230Z,31.30
2018-07-16T16:25:02.354Z,31.26
2018-07-16T16:27:31.285Z,31.22
2018-07-16T16:30:00.448Z,31.18
2018-07-16T16:32:29.296Z,31.13
2018-07-16T16:34:58.020Z,31.07
2018-07-16T16:37:27.202Z,31.06
2018-07-16T16:39:55.976Z,31.02
2018-07-16T16:42:25.007Z,30.95
2018-07-16T16:44:54.091Z,30.84
2018-07-16T16:47:23.292Z,30.81
2018-07-16T16:49:52.335Z,30.82
2018-07-16T16:52:21.786Z,30.78
2018-07-16T16:54:51.025Z,30.69
2018-07-16T16:57:20.085Z,30.49
2018-07-16T16:59:48.782Z,30.44
2018-07-16T17:02:17.891Z,30.32
2018-07-16T17:04:46.795Z,30.37
2018-07-16T17:07:15.977Z,30.23
2018-07-16T17:09:45.539Z,29.93
2018-07-16T17:12:14.794Z,29.83
2018-07-16T17:14:43.926Z,29.48
2018-07-16T17:17:12.814Z,29.52
2018-07-16T17:19:41.598Z,29.42
2018-07-16T17:22:10.869Z,29.24
2018-07-16T17:24:39.877Z,29.08
2018-07-16T17:27:09.147Z,28.92
2018-07-16T17:29:38.514Z,28.73
2018-07-16T17:32:07.671Z,28.53
2018-07-16T17:34:36.912Z,28.36
2018-07-16T17:37:06.096Z,28.32
2018-07-16T17:39:35.366Z,28.13
2018-07-16T17:42:04.435Z,27.93
2018-07-16T17:44:33.466Z,27.83
2018-07-16T17:47:02.604Z,27.77
2018-07-16T17:49:31.897Z,27.61
2018-07-16T17:52:00.770Z,27.45
2018-07-16T17:54:29.702Z,27.27
2018-07-16T17:56:58.939Z,27.13
2018-07-16T17:59:28.028Z,26.93
2018-07-16T18:01:57.276Z,26.92
2018-07-16T18:04:26.363Z,26.75
2018-07-16T18:06:55.433Z,26.57
2018-07-16T18:09:24.510Z,26.42
2018-07-16T18:11:53.635Z,26.30
2018-07-16T18:14:22.670Z,26.17
2018-07-16T18:16:51.866Z,26.06
2018-07-16T18:19:21.003Z,26.00
2018-07-16T18:21:50.191Z,25.93
2018-07-16T18:24:19.072Z,25.86
2018-07-16T18:26:48.283Z,25.81
2018-07-16T18:29:17.482Z,25.77
2018-07-16T18:31:46.729Z,25.79
2018-07-16T18:34:15.951Z,25.84
2018-07-16T18:36:45.252Z,25.85
2018-07-16T18:39:14.394Z,25.82
2018-07-16T18:41:43.446Z,25.81
2018-07-16T18:44:12.526Z,25.80
2018-07-16T18:46:41.620Z,25.79
2018-07-16T18:49:10.830Z,25.87
2018-07-16T18:51:39.964Z,26.02
2018-07-16T18:54:09.087Z,26.14
2018-07-16T18:56:38.200Z,26.28
2018-07-16T18:59:07.434Z,26.35
2018-07-16T19:01:36.530Z,26.43
2018-07-16T19:04:05.943Z,26.52
2018-07-16T19:06:35.005Z,26.55
2018-07-16T19:09:04.383Z,26.63
2018-07-16T19:11:33.543Z,26.67
2018-07-16T19:14:02.616Z,26.68
2018-07-16T19:16:31.766Z,26.70
2018-07-16T19:19:01.774Z,26.75
2018-07-16T19:21:31.251Z,26.79
2018-07-16T19:24:00.568Z,26.78
2018-07-16T19:26:29.395Z,26.83
2018-07-16T19:28:58.543Z,26.78
2018-07-16T19:31:27.816Z,26.65
2018-07-16T19:33:56.939Z,26.53
2018-07-16T19:36:26.637Z,26.34
2018-07-16T19:38:55.906Z,26.11
2018-07-16T19:41:25.066Z,25.99
2018-07-16T19:43:55.874Z,25.90
2018-07-16T19:46:25.044Z,25.93
2018-07-16T19:48:54.200Z,25.87
2018-07-16T19:51:23.502Z,25.65
2018-07-16T19:53:52.615Z,25.43
2018-07-16T19:56:21.836Z,25.24
2018-07-16T19:58:51.160Z,25.04
2018-07-16T20:01:20.383Z,24.89
2018-07-16T20:03:49.256Z,24.86
2018-07-16T20:06:18.554Z,24.91
2018-07-16T20:08:47.787Z,24.78
2018-07-16T20:11:16.567Z,24.70
2018-07-16T20:13:45.786Z,24.65
2018-07-16T20:16:15.043Z,24.53
2018-07-16T20:18:44.242Z,24.46
2018-07-16T20:21:13.529Z,24.46
2018-07-16T20:23:42.300Z,24.51
2018-07-16T20:26:11.876Z,24.47
2018-07-16T20:28:41.138Z,24.48
2018-07-16T20:31:10.420Z,24.46
2018-07-16T20:33:39.941Z,24.45
2018-07-16T20:36:09.099Z,24.46
2018-07-16T20:38:38.374Z,24.50
2018-07-16T20:41:07.246Z,24.48
2018-07-16T20:43:36.405Z,24.39
2018-07-16T20:46:05.390Z,24.54
2018-07-16T20:48:34.374Z,24.55
2018-07-16T20:51:03.737Z,24.64
2018-07-16T20:53:33.004Z,24.73
2018-07-16T20:56:02.053Z,24.70
2018-07-16T20:58:30.994Z,24.65
2018-07-16T21:01:00.344Z,24.81
2018-07-16T21:03:29.315Z,24.90
2018-07-16T21:05:58.545Z,24.93
2018-07-16T21:08:27.736Z,24.96
2018-07-16T21:10:56.700Z,24.95
2018-07-16T21:13:25.495Z,25.03
2018-07-16T21:15:54.477Z,25.17
2018-07-16T21:18:23.671Z,25.29
2018-07-16T21:20:52.725Z,25.19
2018-07-16T21:23:21.898Z,25.25
2018-07-16T21:25:50.691Z,25.27
2018-07-16T21:28:19.865Z,25.44
2018-07-16T21:30:48.867Z,25.44
2018-07-16T21:33:17.845Z,25.48
2018-07-16T21:35:46.994Z,25.52
2018-07-16T21:38:16.053Z,25.59
2018-07-16T21:40:45.447Z,25.60
2018-07-16T21:43:14.178Z,25.67
2018-07-16T21:45:43.494Z,25.66
2018-07-16T21:48:12.641Z,25.69
2018-07-16T21:50:41.966Z,25.68
2018-07-16T21:53:11.298Z,25.66
2018-07-16T21:55:40.434Z,25.63
2018-07-16T21:58:09.521Z,25.64
2018-07-16T22:00:38.596Z,25.69
2018-07-16T22:03:07.765Z,25.71
2018-07-16T22:05:36.663Z,25.66
2018-07-16T22:08:05.812Z,25.58
2018-07-16T22:10:34.915Z,25.52
2018-07-16T22:13:04.240Z,25.48
2018-07-16T22:15:33.264Z,25.42
2018-07-16T22:18:02.447Z,25.24
2018-07-16T22:20:31.403Z,25.08
2018-07-16T22:23:00.360Z,25.10
2018-07-16T22:25:29.274Z,25.05
2018-07-16T22:27:58.137Z,24.94
2018-07-16T22:30:27.256Z,24.78
2018-07-16T22:32:56.550Z,24.63
2018-07-16T22:35:25.585Z,24.51
2018-07-16T22:37:54.894Z,24.38
2018-07-16T22:40:23.648Z,24.26
2018-07-16T22:42:52.664Z,24.22
2018-07-16T22:45:21.779Z,24.18
2018-07-16T22:47:51.034Z,24.09
2018-07-16T22:50:20.137Z,24.00
2018-07-16T22:52:49.277Z,23.93
2018-07-16T22:55:18.014Z,23.87
2018-07-16T22:57:47.018Z,23.89
2018-07-16T23:00:16.162Z,23.85
2018-07-16T23:02:45.590Z,23.76
2018-07-16T23:05:14.779Z,23.67
2018-07-16T23:07:43.987Z,23.69
2018-07-16T23:10:13.161Z,23.64
2018-07-16T23:12:42.139Z,23.68
2018-07-16T23:15:11.255Z,23.75
2018-07-16T23:17:40.406Z,23.72
2018-07-16T23:20:09.488Z,23.62
2018-07-16T23:22:48.601Z,23.48
2018-07-16T23:25:17.798Z,23.55
2018-07-16T23:27:47.158Z,23.51
2018-07-16T23:30:16.481Z,23.39
2018-07-16T23:32:45.758Z,23.39
2018-07-16T23:35:15.153Z,23.40
2018-07-16T23:37:44.407Z,23.40
2018-07-16T23:40:13.596Z,23.41
2018-07-16T23:42:42.746Z,23.38
2018-07-16T23:45:12.004Z,23.34
2018-07-16T23:47:40.948Z,23.30
2018-07-16T23:50:10.246Z,23.30
2018-07-16T23:52:39.011Z,23.26
2018-07-16T23:55:08.330Z,23.19
2018-07-16T23:57:37.464Z,23.15
