createdAt,value
2023-02-11T00:01:33.075Z,1.26
2023-02-11T00:06:35.768Z,1.29
2023-02-11T00:11:37.271Z,1.22
2023-02-11T00:16:38.855Z,1.42
2023-02-11T00:21:40.380Z,1.38
2023-02-11T00:26:41.794Z,1.43
2023-02-11T00:31:43.672Z,1.55
2023-02-11T00:36:45.190Z,1.48
2023-02-11T00:41:46.621Z,1.58
2023-02-11T00:46:48.152Z,1.38
2023-02-11T00:51:49.595Z,1.38
2023-02-11T00:56:51.013Z,1.60
2023-02-11T01:01:52.596Z,1.62
2023-02-11T01:06:54.608Z,1.62
2023-02-11T01:11:56.037Z,1.72
2023-02-11T01:16:57.456Z,1.85
2023-02-11T01:21:58.999Z,1.77
2023-02-11T01:27:00.469Z,1.79
2023-02-11T01:32:01.975Z,1.95
2023-02-11T01:37:03.433Z,2.15
2023-02-11T01:42:05.214Z,2.15
2023-02-11T01:47:06.705Z,2.35
2023-02-11T01:52:40.951Z,2.20
2023-02-11T01:57:47.405Z,2.46
2023-02-11T02:02:58.254Z,2.37
2023-02-11T02:08:13.623Z,2.43
2023-02-11T02:13:15.628Z,2.48
2023-02-11T02:18:48.843Z,2.49
2023-02-11T02:24:15.142Z,2.55
2023-02-11T02:29:56.506Z,2.54
2023-02-11T02:35:33.326Z,2.59
2023-02-11T02:40:41.137Z,2.61
2023-02-11T02:45:42.757Z,2.64
2023-02-11T02:50:44.645Z,2.82
2023-02-11T02:56:08.535Z,2.73
2023-02-11T03:01:34.770Z,2.70
2023-02-11T03:06:45.784Z,2.80
2023-02-11T03:11:47.243Z,2.79
2023-02-11T03:16:50.132Z,2.58
2023-02-11T03:21:53.474Z,2.63
2023-02-11T03:26:57.883Z,2.62
2023-02-11T03:32:22.234Z,2.81
2023-02-11T03:37:30.677Z,2.89
2023-02-11T03:42:34.860Z,2.77
2023-02-11T03:47:39.964Z,2.76
2023-02-11T03:52:42.380Z,2.74
2023-02-11T03:57:44.260Z,2.81
2023-02-11T04:02:45.816Z,2.94
2023-02-11T04:07:47.273Z,2.82
2023-02-11T04:12:48.947Z,2.94
2023-02-11T04:17:50.559Z,2.95
2023-02-11T04:22:51.996Z,2.89
2023-02-11T04:27:53.470Z,2.97
2023-02-11T04:32:54.963Z,2.94
2023-02-11T04:37:56.437Z,2.83
2023-02-11T04:42:57.887Z,2.98
2023-02-11T04:47:59.338Z,3.04
2023-02-11T04:53:01.766Z,3.12
2023-02-11T04:58:03.248Z,3.08
2023-02-11T05:03:04.710Z,3.01
2023-02-11T05:08:07.019Z,2.93
2023-02-11T05:13:08.455Z,3.17
2023-02-11T05:18:10.006Z,3.17
2023-02-11T05:23:12.245Z,3.15
2023-02-11T05:28:13.702Z,3.08
2023-02-11T05:33:15.140Z,3.12
2023-02-11T05:38:16.864Z,3.12
2023-02-11T05:43:18.296Z,3.08
2023-02-11T05:48:19.852Z,3.15
2023-02-11T05:53:21.877Z,3.06
2023-02-11T05:58:23.315Z,2.93
2023-02-11T06:03:24.789Z,3.04
2023-02-11T06:08:26.240Z,3.05
2023-02-11T06:13:27.675Z,3.12
2023-02-11T06:18:29.678Z,3.07
2023-02-11T06:23:31.135Z,3.07
2023-02-11T06:28:33.542Z,3.11
2023-02-11T06:33:35.667Z,3.18
2023-02-11T06:38:37.111Z,3.32
2023-02-11T06:43:39.541Z,3.14
2023-02-11T06:48:43.794Z,3.20
2023-02-11T06:53:46.758Z,3.42
2023-02-11T06:58:51.702Z,3.39
2023-02-11T07:03:53.776Z,3.40
2023-02-11T07:08:56.166Z,3.49
2023-02-11T07:14:03.890Z,3.40
2023-02-11T07:19:05.375Z,3.30
2023-02-11T07:24:10.918Z,3.35
2023-02-11T07:29:12.880Z,3.33
2023-02-11T07:34:14.329Z,3.28
2023-02-11T07:39:15.809Z,3.40
2023-02-11T07:44:17.285Z,3.40
2023-02-11T07:49:18.737Z,3.40
2023-02-11T07:54:20.254Z,3.46
2023-02-11T07:59:21.743Z,3.45
2023-02-11T08:04:23.237Z,3.53
2023-02-11T08:09:25.022Z,3.56
2023-02-11T08:14:27.228Z,3.67
2023-02-11T08:19:28.574Z,3.59
2023-02-11T08:24:30.027Z,3.66
2023-02-11T08:29:31.464Z,3.78
2023-02-11T08:34:32.919Z,3.79
2023-02-11T08:39:34.404Z,3.83
2023-02-11T08:44:35.844Z,3.79
2023-02-11T08:49:37.480Z,3.73
2023-02-11T08:54:39.108Z,3.82
2023-02-11T08:59:40.562Z,3.99
2023-02-11T09:04:42.103Z,3.97
2023-02-11T09:09:43.533Z,3.95
2023-02-11T09:14:44.967Z,4.01
2023-02-11T09:19:46.412Z,4.05
2023-02-11T09:24:47.850Z,4.01
2023-02-11T09:29:49.358Z,4.00
2023-02-11T09:34:50.827Z,4.07
2023-02-11T09:39:52.258Z,4.01
2023-02-11T09:44:53.901Z,4.09
2023-02-11T09:50:13.385Z,4.07
2023-02-11T09:55:22.777Z,4.15
2023-02-11T10:00:28.262Z,4.12
2023-02-11T10:05:48.454Z,4.21
2023-02-11T10:11:02.192Z,4.22
2023-02-11T10:16:25.025Z,4.35
2023-02-11T10:21:51.510Z,4.39
2023-02-11T10:26:53.028Z,4.57
2023-02-11T10:31:57.219Z,4.71
2023-02-11T10:37:00.319Z,4.75
2023-02-11T10:48:39.270Z,4.70
2023-02-11T10:53:40.911Z,4.87
2023-02-11T10:58:53.952Z,4.86
2023-02-11T11:03:55.863Z,4.83
2023-02-11T11:08:58.109Z,4.98
2023-02-11T11:14:00.506Z,4.94
2023-02-11T11:19:08.148Z,4.94
2023-02-11T11:24:19.960Z,4.98
2023-02-11T11:29:45.954Z,5.04
2023-02-11T11:34:53.963Z,5.06
2023-02-11T11:40:22.549Z,5.06
2023-02-11T11:45:27.390Z,5.15
2023-02-11T11:50:43.378Z,5.11
2023-02-11T11:55:50.794Z,5.12
2023-02-11T12:01:05.572Z,5.13
2023-02-11T12:06:23.162Z,5.23
2023-02-11T12:11:47.994Z,5.14
2023-02-11T12:17:19.330Z,5.15
2023-02-11T12:22:58.297Z,5.17
2023-02-11T12:28:23.259Z,5.10
2023-02-11T12:33:48.079Z,5.15
2023-02-11T12:39:06.509Z,5.08
2023-02-11T12:44:20.822Z,5.07
2023-02-11T12:49:56.395Z,5.10
2023-02-11T12:55:09.124Z,5.17
2023-02-11T13:00:17.204Z,5.16
2023-02-11T13:05:33.757Z,5.19
2023-02-11T13:10:38.372Z,5.14
2023-02-11T13:15:42.836Z,5.20
2023-02-11T13:20:53.923Z,5.24
2023-02-11T13:26:12.945Z,5.23
2023-02-11T13:31:16.512Z,5.17
2023-02-11T13:36:33.316Z,5.17
2023-02-11T13:41:40.392Z,5.17
2023-02-11T13:47:04.712Z,5.25
2023-02-11T13:52:21.716Z,5.27
2023-02-11T13:57:29.551Z,5.23
2023-02-11T14:02:52.730Z,5.33
2023-02-11T14:08:28.102Z,5.36
2023-02-11T14:13:31.536Z,5.46
2023-02-11T14:18:59.434Z,5.54
2023-02-11T14:24:07.008Z,5.52
2023-02-11T14:29:44.077Z,5.45
2023-02-11T14:35:10.454Z,5.45
2023-02-11T14:40:26.763Z,5.39
2023-02-11T14:45:29.010Z,5.40
2023-02-11T14:50:45.616Z,5.34
2023-02-11T14:55:52.787Z,5.30
2023-02-11T15:00:59.046Z,5.34
2023-02-11T15:06:19.389Z,5.33
2023-02-11T15:11:23.841Z,5.34
2023-02-11T15:16:28.657Z,5.41
2023-02-11T15:21:33.386Z,5.36
2023-02-11T15:26:34.818Z,5.40
2023-02-11T15:31:36.336Z,5.46
2023-02-11T15:36:38.558Z,5.48
2023-02-11T15:41:39.986Z,5.55
2023-02-11T15:46:41.503Z,5.52
2023-02-11T15:51:46.035Z,5.50
2023-02-11T15:56:52.667Z,5.46
2023-02-11T16:01:55.433Z,5.48
2023-02-11T16:06:57.542Z,5.53
2023-02-11T16:12:07.430Z,5.45
2023-02-11T16:17:11.017Z,5.45
2023-02-11T16:22:28.804Z,5.45
2023-02-11T16:27:39.735Z,5.40
2023-02-11T16:32:41.389Z,5.29
2023-02-11T16:37:42.834Z,5.29
2023-02-11T16:42:44.296Z,5.23
2023-02-11T16:47:46.176Z,5.18
2023-02-11T16:52:48.368Z,5.14
2023-02-11T16:57:49.902Z,5.14
2023-02-11T17:02:51.428Z,5.09
2023-02-11T17:07:52.889Z,5.04
2023-02-11T17:12:54.361Z,5.03
2023-02-11T17:17:55.786Z,5.07
2023-02-11T17:22:57.677Z,5.08
2023-02-11T17:27:59.157Z,5.08
2023-02-11T17:33:00.741Z,5.04
2023-02-11T17:38:02.249Z,5.06
2023-02-11T17:43:03.965Z,5.01
2023-02-11T17:48:05.545Z,5.00
2023-02-11T17:53:07.119Z,4.95
2023-02-11T17:58:08.555Z,4.89
2023-02-11T18:03:09.983Z,4.93
2023-02-11T18:08:11.429Z,4.88
2023-02-11T18:13:13.312Z,4.92
2023-02-11T18:18:15.043Z,4.90
2023-02-11T18:23:16.464Z,4.88
2023-02-11T18:28:18.033Z,4.93
2023-02-11T18:33:19.460Z,4.88
2023-02-11T18:38:22.283Z,4.78
2023-02-11T18:43:23.778Z,4.86
2023-02-11T18:48:28.451Z,4.85
2023-02-11T18:53:29.895Z,4.86
2023-02-11T18:58:31.319Z,4.89
2023-02-11T19:03:32.775Z,4.88
2023-02-11T19:08:34.222Z,4.88
2023-02-11T19:13:35.727Z,4.91
2023-02-11T19:18:38.578Z,4.94
2023-02-11T19:23:40.070Z,4.90
2023-02-11T19:28:41.655Z,4.96
2023-02-11T19:33:43.268Z,4.90
2023-02-11T19:38:45.162Z,4.92
2023-02-11T19:43:47.789Z,5.00
2023-02-11T19:48:49.686Z,4.91
2023-02-11T19:53:51.249Z,5.01
2023-02-11T19:58:52.677Z,5.05
2023-02-11T20:03:55.509Z,4.99
2023-02-11T20:09:00.450Z,5.03
2023-02-11T20:14:02.486Z,4.93
2023-02-11T20:19:03.909Z,4.98
2023-02-11T20:24:05.403Z,5.03
2023-02-11T20:29:07.119Z,5.04
2023-02-11T20:34:09.878Z,5.03
2023-02-11T20:39:11.469Z,4.96
2023-02-11T20:44:13.392Z,5.02
2023-02-11T20:49:18.740Z,4.99
2023-02-11T20:54:21.774Z,4.96
2023-02-11T20:59:23.305Z,4.86
2023-02-11T21:04:27.415Z,5.00
2023-02-11T21:09:33.139Z,4.97
2023-02-11T21:14:34.615Z,5.02
2023-02-11T21:19:36.061Z,5.01
2023-02-11T21:24:37.507Z,4.97
2023-02-11T21:29:52.802Z,4.99
2023-02-11T21:34:55.540Z,4.97
2023-02-11T21:39:57.001Z,5.10
2023-02-11T21:44:58.442Z,5.04
2023-02-11T21:49:59.943Z,5.12
2023-02-11T21:55:01.417Z,5.14
2023-02-11T22:00:04.669Z,5.09
2023-02-11T22:05:07.104Z,5.15
2023-02-11T22:10:09.589Z,5.16
2023-02-11T22:15:11.139Z,5.13
2023-02-11T22:20:12.616Z,5.13
2023-02-11T22:25:14.061Z,5.11
2023-02-11T22:30:15.493Z,5.11
2023-02-11T22:35:17.062Z,5.10
2023-02-11T22:40:18.708Z,5.07
2023-02-11T22:45:20.140Z,5.24
2023-02-11T22:50:21.573Z,5.26
2023-02-11T22:55:23.041Z,5.22
2023-02-11T23:00:26.292Z,5.17
2023-02-11T23:05:27.744Z,5.24
2023-02-11T23:10:29.162Z,5.23
2023-02-11T23:15:30.918Z,5.22
2023-02-11T23:20:35.565Z,5.21
2023-02-11T23:25:44.732Z,5.29
2023-02-11T23:30:46.221Z,5.16
2023-02-11T23:35:47.806Z,5.18
2023-02-11T23:40:49.235Z,5.23
2023-02-11T23:45:52.077Z,5.17
2023-02-11T23:50:53.864Z,5.21
2023-02-11T23:55:55.540Z,5.16
