createdAt,value
2018-07-12T00:01:40.577Z,99.90
2018-07-12T00:04:19.165Z,99.90
2018-07-12T00:06:55.669Z,99.90
2018-07-12T00:09:33.246Z,99.90
2018-07-12T00:12:07.678Z,99.90
2018-07-12T00:14:44.479Z,99.90
2018-07-12T00:17:21.232Z,99.90
2018-07-12T00:19:55.957Z,99.90
2018-07-12T00:22:35.714Z,99.90
2018-07-12T00:25:13.319Z,99.90
2018-07-12T00:27:49.145Z,99.90
2018-07-12T00:30:22.776Z,99.90
2018-07-12T00:33:00.749Z,99.90
2018-07-12T00:35:39.485Z,99.90
2018-07-12T00:38:17.545Z,99.90
2018-07-12T00:40:57.756Z,99.90
2018-07-12T00:43:33.170Z,99.90
2018-07-12T00:46:08.795Z,99.90
2018-07-12T00:48:45.043Z,99.90
2018-07-12T00:51:20.665Z,99.90
2018-07-12T00:53:57.184Z,99.90
2018-07-12T00:56:32.201Z,99.90
2018-07-12T00:59:10.782Z,99.90
2018-07-12T01:01:46.406Z,99.90
2018-07-12T01:06:57.065Z,99.90
2018-07-12T01:09:32.606Z,99.90
2018-07-12T01:12:10.007Z,99.90
2018-07-12T01:14:46.589Z,99.90
2018-07-12T01:17:20.791Z,99.90
2018-07-12T01:19:55.545Z,99.90
2018-07-12T01:22:31.566Z,99.90
2018-07-12T01:25:10.559Z,99.90
2018-07-12T01:27:47.000Z,99.90
2018-07-12T01:30:21.421Z,99.90
2018-07-12T01:32:56.042Z,99.90
2018-07-12T01:35:32.705Z,99.90
2018-07-12T01:38:09.294Z,99.90
2018-07-12T01:40:44.323Z,99.90
2018-07-12T01:43:20.756Z,99.90
2018-07-12T01:45:58.677Z,99.90
2018-07-12T01:48:33.978Z,99.90
2018-07-12T01:51:09.033Z,99.90
2018-07-12T01:53:45.603Z,99.90
2018-07-12T01:56:22.010Z,99.90
2018-07-12T01:58:56.208Z,99.90
2018-07-12T02:01:31.948Z,99.90
2018-07-12T02:04:05.831Z,99.90
2018-07-12T02:06:40.998Z,99.90
2018-07-12T02:09:20.757Z,99.90
2018-07-12T02:12:00.244Z,99.90
2018-07-12T02:14:38.305Z,99.90
2018-07-12T02:17:11.963Z,99.90
2018-07-12T02:19:46.907Z,99.90
2018-07-12T02:22:22.039Z,99.90
2018-07-12T02:24:56.822Z,99.90
2018-07-12T02:27:30.745Z,99.90
2018-07-12T02:30:05.932Z,99.90
2018-07-12T02:32:42.218Z,99.90
2018-07-12T02:35:16.131Z,99.90
2018-07-12T02:37:52.442Z,99.90
2018-07-12T02:40:27.430Z,99.90
2018-07-12T02:43:01.684Z,99.90
2018-07-12T02:45:35.567Z,99.90
2018-07-12T02:48:10.796Z,99.90
2018-07-12T02:50:45.016Z,99.90
2018-07-12T02:53:24.352Z,99.90
2018-07-12T02:55:58.721Z,99.90
2018-07-12T02:58:32.368Z,99.90
2018-07-12T03:01:07.931Z,99.90
2018-07-12T03:03:42.256Z,99.90
2018-07-12T03:06:17.748Z,99.90
2018-07-12T03:08:51.993Z,99.90
2018-07-12T03:11:26.523Z,99.90
2018-07-12T03:14:03.637Z,99.90
2018-07-12T03:16:39.415Z,99.90
2018-07-12T03:19:14.108Z,99.90
2018-07-12T03:21:47.979Z,99.90
2018-07-12T03:24:23.073Z,99.90
2018-07-12T03:26:57.151Z,99.90
2018-07-12T03:29:34.566Z,99.90
2018-07-12T03:32:08.711Z,99.90
2018-07-12T03:34:42.641Z,99.90
2018-07-12T03:37:24.525Z,99.90
2018-07-12T03:40:07.674Z,99.90
2018-07-12T03:42:44.081Z,99.90
2018-07-12T03:45:17.797Z,99.90
2018-07-12T03:47:51.310Z,99.90
2018-07-12T03:50:24.778Z,99.90
2018-07-12T03:52:58.345Z,99.90
2018-07-12T03:55:31.959Z,99.90
2018-07-12T03:58:05.510Z,99.90
2018-07-12T04:00:38.949Z,99.90
2018-07-12T04:03:12.443Z,99.90
2018-07-12T04:05:45.852Z,99.90
2018-07-12T04:08:19.258Z,99.90
2018-07-12T04:10:52.676Z,99.90
2018-07-12T04:13:26.388Z,99.90
2018-07-12T04:15:59.912Z,99.90
2018-07-12T04:18:33.214Z,99.90
2018-07-12T04:21:06.661Z,99.90
2018-07-12T04:23:41.089Z,99.90
2018-07-12T04:26:14.703Z,99.90
2018-07-12T04:28:48.160Z,99.90
2018-07-12T04:31:21.698Z,99.90
2018-07-12T04:33:55.242Z,99.90
2018-07-12T04:36:29.012Z,99.90
2018-07-12T04:39:02.646Z,99.90
2018-07-12T04:41:36.226Z,99.90
2018-07-12T04:44:09.858Z,99.90
2018-07-12T04:46:43.488Z,99.90
2018-07-12T04:49:16.945Z,99.90
2018-07-12T04:51:51.824Z,99.90
2018-07-12T04:54:25.602Z,99.90
2018-07-12T04:56:59.153Z,99.90
2018-07-12T04:59:32.702Z,99.90
2018-07-12T05:02:06.100Z,99.90
2018-07-12T05:04:39.654Z,99.90
2018-07-12T05:07:13.128Z,99.90
2018-07-12T05:09:46.600Z,99.90
2018-07-12T05:12:20.191Z,99.90
2018-07-12T05:14:53.826Z,99.90
2018-07-12T05:17:27.318Z,99.90
2018-07-12T05:20:00.805Z,99.90
2018-07-12T05:22:34.300Z,99.90
2018-07-12T05:25:07.919Z,99.90
2018-07-12T05:27:41.306Z,99.90
2018-07-12T05:30:14.721Z,99.90
2018-07-12T05:32:48.389Z,99.90
2018-07-12T05:35:21.945Z,99.90
2018-07-12T05:37:56.746Z,99.90
2018-07-12T05:40:31.370Z,99.90
2018-07-12T05:43:08.220Z,99.90
2018-07-12T05:45:42.902Z,99.90
2018-07-12T05:48:17.596Z,99.90
2018-07-12T05:50:52.481Z,99.90
2018-07-12T05:53:27.344Z,99.90
2018-07-12T05:56:02.169Z,99.90
2018-07-12T05:58:36.903Z,99.90
2018-07-12T06:01:22.794Z,99.90
2018-07-12T06:03:57.551Z,99.90
2018-07-12T06:06:34.235Z,99.90
2018-07-12T06:09:10.634Z,99.90
2018-07-12T06:11:45.472Z,99.90
2018-07-12T06:14:20.054Z,99.90
2018-07-12T06:16:54.839Z,99.90
2018-07-12T06:19:29.581Z,99.90
2018-07-12T06:22:04.141Z,99.90
2018-07-12T06:24:38.668Z,99.90
2018-07-12T06:27:13.345Z,99.90
2018-07-12T06:29:48.011Z,99.90
2018-07-12T06:32:22.406Z,99.90
2018-07-12T06:34:57.191Z,99.90
2018-07-12T06:37:31.841Z,99.90
2018-07-12T06:40:06.392Z,99.90
2018-07-12T06:42:41.156Z,99.90
2018-07-12T06:45:15.584Z,99.90
2018-07-12T06:47:50.102Z,99.90
2018-07-12T06:50:25.569Z,99.90
2018-07-12T06:53:00.074Z,99.90
2018-07-12T06:55:34.647Z,99.90
2018-07-12T06:58:09.146Z,99.90
2018-07-12T07:00:43.838Z,99.90
2018-07-12T07:03:18.539Z,99.90
2018-07-12T07:05:53.099Z,99.90
2018-07-12T07:08:27.744Z,99.90
2018-07-12T07:11:02.438Z,99.90
2018-07-12T07:13:37.381Z,99.90
2018-07-12T07:16:12.989Z,99.90
2018-07-12T07:18:47.613Z,99.90
2018-07-12T07:21:22.365Z,99.90
2018-07-12T07:23:57.162Z,99.90
2018-07-12T07:26:31.843Z,99.90
2018-07-12T07:29:06.483Z,99.90
2018-07-12T07:31:41.134Z,99.90
2018-07-12T07:34:15.835Z,99.90
2018-07-12T07:36:50.650Z,99.90
2018-07-12T07:39:25.217Z,99.90
2018-07-12T07:42:00.785Z,99.90
2018-07-12T07:44:35.504Z,99.90
2018-07-12T07:47:10.098Z,99.70
2018-07-12T07:49:44.771Z,99.90
2018-07-12T07:52:19.724Z,99.90
2018-07-12T07:54:54.292Z,99.90
2018-07-12T07:57:28.870Z,99.60
2018-07-12T08:00:03.770Z,99.90
2018-07-12T08:02:38.624Z,99.90
2018-07-12T08:05:13.559Z,99.60
2018-07-12T08:07:48.264Z,99.60
2018-07-12T08:10:22.781Z,97.10
2018-07-12T08:12:57.577Z,97.60
2018-07-12T08:18:07.293Z,95.40
2018-07-12T08:20:41.755Z,95.20
2018-07-12T08:23:16.356Z,93.50
2018-07-12T08:25:50.783Z,94.30
2018-07-12T08:28:27.752Z,93.80
2018-07-12T08:31:03.141Z,93.00
2018-07-12T08:33:37.625Z,93.90
2018-07-12T08:36:12.154Z,92.60
2018-07-12T08:38:47.216Z,93.00
2018-07-12T08:41:21.959Z,89.40
2018-07-12T08:43:56.728Z,90.00
2018-07-12T08:46:31.215Z,90.40
2018-07-12T08:49:05.891Z,89.90
2018-07-12T08:51:40.386Z,90.20
2018-07-12T08:54:15.258Z,90.00
2018-07-12T08:56:49.893Z,91.10
2018-07-12T08:59:24.415Z,91.60
2018-07-12T09:01:58.906Z,91.10
2018-07-12T09:04:33.415Z,90.60
2018-07-12T09:07:08.133Z,90.70
2018-07-12T09:09:42.812Z,87.50
2018-07-12T09:12:19.126Z,90.20
2018-07-12T09:14:53.779Z,88.10
2018-07-12T09:17:29.033Z,87.90
2018-07-12T09:20:04.340Z,87.70
2018-07-12T09:22:38.993Z,89.30
2018-07-12T09:25:13.615Z,87.90
2018-07-12T09:27:48.233Z,87.80
2018-07-12T09:30:22.952Z,88.90
2018-07-12T09:32:57.534Z,88.00
2018-07-12T09:35:32.042Z,84.80
2018-07-12T09:38:16.379Z,85.10
2018-07-12T09:40:50.843Z,82.40
2018-07-12T09:43:25.577Z,86.00
2018-07-12T09:46:00.055Z,83.30
2018-07-12T09:48:34.449Z,85.80
2018-07-12T09:51:10.099Z,81.80
2018-07-12T09:53:45.734Z,79.40
2018-07-12T09:56:20.383Z,81.60
2018-07-12T09:58:54.720Z,79.50
2018-07-12T10:01:34.731Z,79.70
2018-07-12T10:04:09.298Z,78.10
2018-07-12T10:06:49.268Z,77.30
2018-07-12T10:09:29.326Z,78.00
2018-07-12T10:12:15.608Z,76.80
2018-07-12T10:14:51.374Z,78.80
2018-07-12T10:17:31.527Z,76.70
2018-07-12T10:20:06.722Z,74.30
2018-07-12T10:22:41.418Z,72.40
2018-07-12T10:25:16.072Z,72.10
2018-07-12T10:27:50.568Z,72.10
2018-07-12T10:30:25.564Z,72.70
2018-07-12T10:33:00.101Z,71.60
2018-07-12T10:35:34.686Z,71.70
2018-07-12T10:38:09.242Z,70.20
2018-07-12T10:40:43.834Z,69.80
2018-07-12T10:43:18.376Z,76.00
2018-07-12T10:45:52.968Z,74.90
2018-07-12T10:48:27.620Z,75.90
2018-07-12T10:51:02.370Z,76.10
2018-07-12T10:53:36.904Z,77.90
2018-07-12T10:56:11.630Z,76.50
2018-07-12T10:58:46.298Z,72.80
2018-07-12T11:01:20.950Z,74.10
2018-07-12T11:03:55.539Z,73.40
2018-07-12T11:06:30.135Z,73.80
2018-07-12T11:09:06.873Z,72.30
2018-07-12T11:11:41.404Z,74.00
2018-07-12T11:14:16.067Z,75.20
2018-07-12T11:16:50.878Z,73.90
2018-07-12T11:19:25.375Z,74.40
2018-07-12T11:22:00.206Z,72.50
2018-07-12T11:24:34.763Z,69.80
2018-07-12T11:27:09.405Z,70.90
2018-07-12T11:29:53.726Z,70.00
2018-07-12T11:32:28.657Z,71.10
2018-07-12T11:35:03.377Z,69.40
2018-07-12T11:37:37.989Z,69.00
2018-07-12T11:40:12.556Z,66.00
2018-07-12T11:42:47.256Z,67.70
2018-07-12T11:45:22.657Z,68.20
2018-07-12T11:47:57.249Z,69.20
2018-07-12T11:50:32.925Z,67.90
2018-07-12T11:53:07.603Z,74.90
2018-07-12T11:55:42.543Z,67.60
2018-07-12T11:58:17.294Z,70.00
2018-07-12T12:00:53.317Z,68.00
2018-07-12T12:03:28.495Z,70.60
2018-07-12T12:06:03.221Z,70.10
2018-07-12T12:08:38.368Z,72.20
2018-07-12T12:11:12.810Z,73.30
2018-07-12T12:13:47.494Z,72.90
2018-07-12T12:16:21.974Z,72.20
2018-07-12T12:18:56.678Z,73.20
2018-07-12T12:21:31.211Z,75.20
2018-07-12T12:24:05.871Z,73.80
2018-07-12T12:26:40.334Z,74.20
2018-07-12T12:29:14.956Z,71.90
2018-07-12T12:31:49.603Z,67.80
2018-07-12T12:34:24.288Z,68.50
2018-07-12T12:36:58.923Z,69.20
2018-07-12T12:39:33.602Z,70.30
2018-07-12T12:42:08.394Z,67.20
2018-07-12T12:44:42.898Z,67.70
2018-07-12T12:47:17.512Z,65.40
2018-07-12T12:49:52.509Z,67.90
2018-07-12T12:52:27.154Z,68.10
2018-07-12T12:55:01.825Z,66.60
2018-07-12T12:57:36.468Z,67.50
2018-07-12T13:00:11.192Z,65.90
2018-07-12T13:02:45.894Z,71.60
2018-07-12T13:05:20.517Z,66.10
2018-07-12T13:07:55.236Z,65.50
2018-07-12T13:10:30.104Z,66.00
2018-07-12T13:13:04.989Z,67.90
2018-07-12T13:15:39.750Z,67.10
2018-07-12T13:18:14.891Z,63.40
2018-07-12T13:20:49.642Z,65.70
2018-07-12T13:23:24.051Z,64.40
2018-07-12T13:25:59.323Z,66.40
2018-07-12T13:28:34.196Z,64.30
2018-07-12T13:31:08.995Z,70.00
2018-07-12T13:33:43.785Z,67.80
2018-07-12T13:36:18.295Z,66.80
2018-07-12T13:38:53.067Z,72.40
2018-07-12T13:41:27.768Z,66.60
2018-07-12T13:44:13.654Z,68.80
2018-07-12T13:46:49.463Z,67.00
2018-07-12T13:49:24.121Z,66.10
2018-07-12T13:51:58.782Z,68.70
2018-07-12T13:54:33.387Z,66.60
2018-07-12T13:57:08.200Z,70.80
2018-07-12T13:59:42.902Z,69.50
2018-07-12T14:02:17.545Z,70.00
2018-07-12T14:04:52.169Z,68.80
2018-07-12T14:07:26.795Z,69.00
2018-07-12T14:10:01.439Z,69.20
2018-07-12T14:12:36.290Z,70.00
2018-07-12T14:15:11.499Z,69.80
2018-07-12T14:17:46.204Z,68.50
2018-07-12T14:20:20.763Z,67.70
2018-07-12T14:22:55.610Z,69.30
2018-07-12T14:25:30.167Z,69.00
2018-07-12T14:28:04.934Z,70.70
2018-07-12T14:30:39.527Z,70.90
2018-07-12T14:33:14.216Z,67.50
2018-07-12T14:35:48.693Z,68.50
2018-07-12T14:38:23.296Z,71.60
2018-07-12T14:40:57.945Z,68.30
2018-07-12T14:43:32.503Z,70.50
2018-07-12T14:46:07.469Z,69.00
2018-07-12T14:48:42.321Z,69.70
2018-07-12T14:51:17.146Z,70.40
2018-07-12T14:53:51.900Z,69.90
2018-07-12T14:56:26.944Z,68.30
2018-07-12T14:59:01.794Z,67.40
2018-07-12T15:01:36.807Z,67.20
2018-07-12T15:04:11.647Z,67.70
2018-07-12T15:06:46.398Z,69.80
2018-07-12T15:09:21.458Z,69.30
2018-07-12T15:11:56.214Z,67.50
2018-07-12T15:14:30.974Z,68.40
2018-07-12T15:17:06.081Z,69.20
2018-07-12T15:19:41.050Z,70.40
2018-07-12T15:22:16.301Z,68.80
2018-07-12T15:24:51.340Z,68.30
2018-07-12T15:27:26.131Z,69.10
2018-07-12T15:30:01.022Z,69.60
2018-07-12T15:32:35.948Z,68.10
2018-07-12T15:35:10.995Z,65.10
2018-07-12T15:37:46.728Z,65.60
2018-07-12T15:40:21.408Z,66.90
2018-07-12T15:42:56.039Z,68.10
2018-07-12T15:45:30.712Z,65.60
2018-07-12T15:48:05.288Z,67.40
2018-07-12T15:50:39.915Z,67.90
2018-07-12T15:53:15.079Z,68.20
2018-07-12T15:55:49.703Z,67.20
2018-07-12T15:58:24.502Z,69.40
2018-07-12T16:00:59.328Z,67.60
2018-07-12T16:03:33.923Z,66.60
2018-07-12T16:06:08.482Z,65.40
2018-07-12T16:08:43.175Z,67.10
2018-07-12T16:11:17.710Z,67.80
2018-07-12T16:13:52.523Z,67.40
2018-07-12T16:16:26.906Z,67.70
2018-07-12T16:19:01.390Z,67.10
2018-07-12T16:21:35.978Z,67.70
2018-07-12T16:24:10.513Z,67.80
2018-07-12T16:26:45.156Z,69.10
2018-07-12T16:29:19.622Z,68.60
2018-07-12T16:31:54.212Z,68.90
2018-07-12T16:34:28.787Z,69.60
2018-07-12T16:37:03.581Z,69.50
2018-07-12T16:39:38.985Z,70.40
2018-07-12T16:42:13.603Z,70.70
2018-07-12T16:44:48.192Z,70.00
2018-07-12T16:47:22.686Z,69.10
2018-07-12T16:49:57.252Z,71.30
2018-07-12T16:52:31.884Z,69.20
2018-07-12T16:55:06.527Z,68.60
2018-07-12T16:57:41.166Z,64.50
2018-07-12T17:00:18.756Z,65.10
2018-07-12T17:02:53.366Z,64.50
2018-07-12T17:05:27.951Z,63.90
2018-07-12T17:08:02.580Z,63.50
2018-07-12T17:10:37.224Z,61.70
2018-07-12T17:13:11.914Z,58.70
2018-07-12T17:15:46.403Z,56.90
2018-07-12T17:18:20.929Z,57.20
2018-07-12T17:20:56.842Z,56.40
2018-07-12T17:23:31.527Z,54.80
2018-07-12T17:26:06.170Z,55.90
2018-07-12T17:28:40.775Z,55.80
2018-07-12T17:31:15.964Z,56.00
2018-07-12T17:33:50.452Z,56.30
2018-07-12T17:36:25.026Z,56.90
2018-07-12T17:38:59.746Z,58.30
2018-07-12T17:41:34.289Z,59.10
2018-07-12T17:44:08.921Z,58.70
2018-07-12T17:46:43.606Z,59.00
2018-07-12T17:49:18.348Z,60.00
2018-07-12T17:51:53.054Z,61.00
2018-07-12T17:54:27.984Z,61.10
2018-07-12T17:57:02.684Z,62.20
2018-07-12T17:59:37.232Z,62.40
2018-07-12T18:02:11.851Z,62.80
2018-07-12T18:04:46.521Z,63.00
2018-07-12T18:07:21.246Z,63.80
2018-07-12T18:09:55.913Z,64.10
2018-07-12T18:12:30.690Z,64.80
2018-07-12T18:15:06.425Z,65.70
2018-07-12T18:17:41.128Z,66.30
2018-07-12T18:20:15.646Z,67.60
2018-07-12T18:22:50.371Z,67.70
2018-07-12T18:25:24.974Z,67.70
2018-07-12T18:27:59.554Z,69.70
2018-07-12T18:30:34.251Z,70.10
2018-07-12T18:33:09.234Z,69.80
2018-07-12T18:35:43.786Z,71.00
2018-07-12T18:38:18.167Z,71.30
2018-07-12T18:40:52.687Z,71.70
2018-07-12T18:43:27.278Z,73.50
2018-07-12T18:46:01.935Z,74.10
2018-07-12T18:48:36.418Z,75.20
2018-07-12T18:51:11.310Z,75.60
2018-07-12T18:53:45.904Z,77.30
2018-07-12T18:56:20.499Z,81.30
2018-07-12T18:58:54.968Z,83.10
2018-07-12T19:01:29.626Z,85.40
2018-07-12T19:04:04.167Z,86.10
2018-07-12T19:06:38.857Z,88.00
2018-07-12T19:09:13.465Z,87.80
2018-07-12T19:11:48.046Z,88.90
2018-07-12T19:14:23.380Z,90.00
2018-07-12T19:16:57.924Z,90.60
2018-07-12T19:19:33.215Z,90.80
2018-07-12T19:22:07.663Z,90.90
2018-07-12T19:24:42.683Z,91.50
2018-07-12T19:27:17.287Z,92.00
2018-07-12T19:29:51.975Z,92.80
2018-07-12T19:32:27.689Z,93.00
2018-07-12T19:35:02.341Z,95.70
2018-07-12T19:37:36.727Z,96.70
2018-07-12T19:40:11.297Z,96.50
2018-07-12T19:42:45.951Z,96.60
2018-07-12T19:45:20.423Z,97.00
2018-07-12T19:47:55.194Z,97.00
2018-07-12T19:50:29.675Z,97.60
2018-07-12T19:53:04.474Z,97.80
2018-07-12T19:55:39.743Z,98.50
2018-07-12T19:58:14.169Z,99.30
2018-07-12T20:00:48.690Z,99.70
2018-07-12T20:03:23.474Z,99.80
2018-07-12T20:05:58.324Z,99.90
2018-07-12T20:08:33.009Z,99.90
2018-07-12T20:11:07.891Z,99.90
2018-07-12T20:13:42.260Z,99.90
2018-07-12T20:18:51.473Z,99.90
2018-07-12T20:21:26.835Z,99.90
2018-07-12T20:24:01.313Z,99.90
2018-07-12T20:26:36.767Z,99.90
2018-07-12T20:29:11.548Z,99.90
2018-07-12T20:31:46.166Z,99.90
2018-07-12T20:34:20.717Z,99.90
2018-07-12T20:36:55.584Z,99.90
2018-07-12T20:39:30.143Z,99.90
2018-07-12T20:42:04.884Z,99.90
2018-07-12T20:44:39.589Z,99.90
2018-07-12T20:47:14.276Z,99.90
2018-07-12T20:49:49.062Z,99.90
2018-07-12T20:52:23.739Z,99.90
2018-07-12T20:54:58.297Z,99.90
2018-07-12T20:57:32.992Z,99.90
2018-07-12T21:00:07.820Z,99.90
2018-07-12T21:02:42.646Z,99.90
2018-07-12T21:05:17.270Z,99.90
2018-07-12T21:07:51.939Z,99.90
2018-07-12T21:10:26.526Z,99.90
2018-07-12T21:13:01.166Z,99.90
2018-07-12T21:15:35.940Z,99.90
2018-07-12T21:18:10.575Z,99.90
2018-07-12T21:20:45.354Z,99.90
2018-07-12T21:23:20.021Z,99.90
2018-07-12T21:25:54.650Z,99.90
2018-07-12T21:28:29.548Z,99.90
2018-07-12T21:31:04.456Z,99.90
2018-07-12T21:33:39.143Z,99.90
2018-07-12T21:36:13.972Z,99.90
2018-07-12T21:38:48.708Z,99.90
2018-07-12T21:41:23.331Z,99.90
2018-07-12T21:43:57.859Z,99.90
2018-07-12T21:46:32.397Z,99.90
2018-07-12T21:49:07.026Z,99.90
2018-07-12T21:51:41.790Z,99.90
2018-07-12T21:54:16.399Z,99.90
2018-07-12T21:56:51.117Z,99.90
2018-07-12T22:02:00.195Z,99.90
2018-07-12T22:04:34.753Z,99.90
2018-07-12T22:07:26.522Z,99.90
2018-07-12T22:10:01.293Z,99.90
2018-07-12T22:12:36.049Z,99.90
2018-07-12T22:15:10.779Z,99.90
2018-07-12T22:17:45.593Z,99.90
2018-07-12T22:20:26.775Z,99.90
2018-07-12T22:23:01.794Z,99.90
2018-07-12T22:25:36.488Z,99.90
2018-07-12T22:28:11.305Z,99.90
2018-07-12T22:30:46.528Z,99.90
2018-07-12T22:33:21.058Z,99.90
2018-07-12T22:35:55.733Z,99.90
2018-07-12T22:38:30.627Z,99.90
2018-07-12T22:41:05.250Z,99.90
2018-07-12T22:43:40.426Z,99.90
2018-07-12T22:46:14.980Z,99.90
2018-07-12T22:48:49.773Z,99.90
2018-07-12T22:51:29.183Z,99.90
2018-07-12T22:54:03.963Z,99.90
2018-07-12T22:56:38.587Z,99.90
2018-07-12T22:59:13.742Z,99.90
2018-07-12T23:01:49.046Z,99.90
2018-07-12T23:04:23.689Z,99.90
2018-07-12T23:06:58.374Z,99.90
2018-07-12T23:09:32.801Z,99.90
2018-07-12T23:12:07.357Z,99.90
2018-07-12T23:14:42.066Z,99.90
2018-07-12T23:17:16.681Z,99.90
2018-07-12T23:19:51.415Z,99.90
2018-07-12T23:22:26.092Z,99.90
2018-07-12T23:25:00.850Z,99.90
2018-07-12T23:27:36.209Z,99.90
2018-07-12T23:30:10.868Z,99.90
2018-07-12T23:32:45.337Z,99.90
2018-07-12T23:35:19.973Z,99.90
2018-07-12T23:37:54.538Z,99.90
2018-07-12T23:40:29.117Z,99.90
2018-07-12T23:43:03.797Z,99.90
2018-07-12T23:45:38.978Z,99.90
2018-07-12T23:48:13.738Z,99.90
2018-07-12T23:50:48.186Z,99.90
2018-07-12T23:53:22.777Z,99.90
2018-07-12T23:55:57.277Z,99.90
2018-07-12T23:58:32.480Z,99.90
