createdAt,value
2018-03-06T00:01:03.986Z,15.00
2018-03-06T00:03:31.574Z,14.33
2018-03-06T00:05:59.183Z,15.70
2018-03-06T00:08:26.777Z,13.73
2018-03-06T00:10:54.373Z,13.80
2018-03-06T00:13:21.979Z,13.17
2018-03-06T00:15:49.604Z,17.77
2018-03-06T00:18:17.187Z,14.40
2018-03-06T00:20:44.812Z,11.80
2018-03-06T00:23:12.581Z,14.33
2018-03-06T00:25:40.188Z,12.83
2018-03-06T00:28:07.825Z,15.97
2018-03-06T00:30:35.453Z,16.10
2018-03-06T00:33:03.075Z,15.23
2018-03-06T00:35:30.677Z,18.40
2018-03-06T00:37:58.293Z,15.30
2018-03-06T00:40:25.882Z,17.10
2018-03-06T00:42:53.532Z,16.37
2018-03-06T00:45:21.152Z,17.27
2018-03-06T00:47:49.148Z,13.73
2018-03-06T00:50:16.724Z,15.13
2018-03-06T00:52:44.331Z,20.70
2018-03-06T00:55:11.920Z,19.40
2018-03-06T00:57:39.560Z,15.63
2018-03-06T01:00:07.193Z,18.87
2018-03-06T01:02:34.840Z,17.23
2018-03-06T01:05:02.477Z,19.90
2018-03-06T01:07:30.092Z,18.17
2018-03-06T01:09:57.687Z,19.67
2018-03-06T01:12:25.304Z,12.90
2018-03-06T01:14:53.292Z,13.90
2018-03-06T01:17:20.948Z,13.53
2018-03-06T01:19:48.563Z,12.90
2018-03-06T01:22:16.215Z,13.87
2018-03-06T01:24:43.932Z,12.97
2018-03-06T01:27:11.487Z,14.33
2018-03-06T01:29:39.120Z,13.37
2018-03-06T01:32:06.737Z,20.33
2018-03-06T01:34:34.402Z,20.23
2018-03-06T01:37:02.015Z,20.83
2018-03-06T01:39:29.641Z,16.03
2018-03-06T01:41:57.240Z,20.20
2018-03-06T01:44:25.263Z,22.57
2018-03-06T01:46:52.871Z,22.47
2018-03-06T01:49:20.482Z,20.43
2018-03-06T01:51:57.850Z,24.63
2018-03-06T01:54:25.479Z,20.83
2018-03-06T01:56:53.105Z,19.10
2018-03-06T01:59:20.736Z,17.25
2018-03-06T02:01:48.404Z,18.63
2018-03-06T02:04:16.403Z,18.87
2018-03-06T02:06:44.068Z,16.33
2018-03-06T02:09:12.092Z,15.53
2018-03-06T02:11:39.748Z,20.12
2018-03-06T02:14:07.356Z,19.08
2018-03-06T02:16:34.977Z,24.67
2018-03-06T02:19:02.602Z,19.95
2018-03-06T02:21:30.243Z,18.98
2018-03-06T02:23:57.889Z,20.63
2018-03-06T02:26:25.506Z,24.70
2018-03-06T02:28:53.119Z,26.07
2018-03-06T02:31:20.719Z,21.20
2018-03-06T02:33:48.343Z,28.65
2018-03-06T02:36:15.988Z,23.63
2018-03-06T02:38:44.017Z,28.05
2018-03-06T02:41:11.626Z,33.88
2018-03-06T02:43:39.619Z,30.92
2018-03-06T02:46:10.111Z,30.50
2018-03-06T02:48:38.167Z,21.93
2018-03-06T02:51:05.829Z,34.53
2018-03-06T02:53:33.467Z,29.50
2018-03-06T02:56:01.091Z,29.27
2018-03-06T02:58:28.772Z,27.80
2018-03-06T03:00:56.394Z,24.00
2018-03-06T03:03:24.427Z,21.63
2018-03-06T03:05:52.078Z,25.77
2018-03-06T03:08:19.719Z,23.33
2018-03-06T03:10:47.332Z,26.73
2018-03-06T03:13:14.983Z,26.05
2018-03-06T03:15:42.622Z,19.15
2018-03-06T03:18:10.228Z,21.02
2018-03-06T03:20:37.876Z,18.65
2018-03-06T03:23:05.946Z,23.23
2018-03-06T03:25:33.975Z,23.05
2018-03-06T03:28:01.623Z,21.70
2018-03-06T03:30:29.313Z,21.20
2018-03-06T03:32:57.076Z,24.65
2018-03-06T03:35:24.738Z,25.75
2018-03-06T03:37:52.346Z,23.58
2018-03-06T03:40:20.000Z,19.80
2018-03-06T03:42:47.651Z,18.27
2018-03-06T03:45:15.289Z,15.35
2018-03-06T03:47:42.915Z,17.25
2018-03-06T03:50:10.580Z,22.00
2018-03-06T03:52:38.211Z,18.83
2018-03-06T03:55:05.818Z,16.40
2018-03-06T03:57:33.473Z,18.10
2018-03-06T04:00:01.136Z,19.02
2018-03-06T04:02:28.796Z,20.98
2018-03-06T04:04:56.403Z,22.25
2018-03-06T04:07:23.998Z,21.05
2018-03-06T04:09:51.628Z,20.15
2018-03-06T04:12:19.296Z,20.45
2018-03-06T04:14:46.940Z,22.55
2018-03-06T04:17:14.559Z,21.75
2018-03-06T04:19:42.184Z,20.88
2018-03-06T04:22:09.803Z,24.77
2018-03-06T04:24:37.428Z,29.98
2018-03-06T04:27:05.082Z,24.63
2018-03-06T04:29:32.746Z,24.12
2018-03-06T04:32:00.413Z,24.60
2018-03-06T04:34:28.046Z,21.60
2018-03-06T04:36:55.692Z,23.30
2018-03-06T04:39:23.347Z,19.00
2018-03-06T04:41:51.012Z,23.05
2018-03-06T04:44:18.586Z,20.58
2018-03-06T04:46:46.212Z,20.10
2018-03-06T04:49:13.803Z,19.33
2018-03-06T04:51:41.422Z,16.70
2018-03-06T04:54:09.430Z,19.05
2018-03-06T04:56:37.069Z,17.55
2018-03-06T04:59:04.782Z,19.92
2018-03-06T05:01:32.480Z,17.23
2018-03-06T05:04:00.028Z,19.17
2018-03-06T05:06:27.659Z,19.50
2018-03-06T05:08:55.310Z,26.95
2018-03-06T05:11:22.933Z,16.98
2018-03-06T05:13:50.582Z,17.90
2018-03-06T05:16:18.222Z,20.40
2018-03-06T05:18:45.841Z,20.48
2018-03-06T05:21:13.519Z,22.50
2018-03-06T05:23:41.165Z,23.15
2018-03-06T05:26:08.777Z,28.27
2018-03-06T05:28:37.280Z,25.62
2018-03-06T05:31:04.912Z,26.30
2018-03-06T05:33:32.520Z,21.95
2018-03-06T05:36:00.129Z,23.70
2018-03-06T05:38:27.773Z,20.70
2018-03-06T05:40:55.380Z,20.37
2018-03-06T05:43:23.115Z,23.80
2018-03-06T05:45:50.962Z,25.62
2018-03-06T05:48:18.994Z,24.98
2018-03-06T05:50:46.980Z,28.77
2018-03-06T05:53:14.653Z,31.95
2018-03-06T05:55:42.272Z,26.00
2018-03-06T05:58:09.941Z,27.30
2018-03-06T06:00:37.548Z,31.98
2018-03-06T06:03:05.589Z,29.63
2018-03-06T06:05:33.189Z,28.40
2018-03-06T06:08:00.821Z,27.33
2018-03-06T06:10:28.433Z,26.05
2018-03-06T06:12:56.030Z,29.12
2018-03-06T06:15:23.671Z,30.33
2018-03-06T06:17:51.262Z,24.75
2018-03-06T06:20:18.892Z,26.60
2018-03-06T06:22:46.501Z,24.70
2018-03-06T06:25:14.523Z,21.98
2018-03-06T06:27:42.116Z,21.08
2018-03-06T06:30:09.704Z,23.90
2018-03-06T06:32:37.299Z,28.85
2018-03-06T06:35:04.911Z,28.23
2018-03-06T06:37:32.504Z,29.90
2018-03-06T06:40:00.127Z,28.38
2018-03-06T06:42:27.728Z,27.87
2018-03-06T06:44:55.353Z,22.75
2018-03-06T06:47:22.944Z,27.15
2018-03-06T06:49:50.607Z,23.83
2018-03-06T06:52:18.208Z,23.27
2018-03-06T06:54:45.827Z,24.65
2018-03-06T06:57:13.422Z,26.55
2018-03-06T06:59:41.035Z,27.23
2018-03-06T07:02:08.630Z,24.58
2018-03-06T07:04:36.485Z,20.90
2018-03-06T07:07:04.089Z,23.33
2018-03-06T07:09:32.089Z,23.00
2018-03-06T07:11:59.729Z,24.50
2018-03-06T07:14:27.351Z,21.77
2018-03-06T07:16:55.332Z,19.67
2018-03-06T07:19:22.941Z,21.48
2018-03-06T07:21:50.556Z,20.60
2018-03-06T07:24:18.134Z,22.75
2018-03-06T07:26:45.745Z,27.15
2018-03-06T07:29:13.365Z,25.83
2018-03-06T07:31:40.989Z,26.47
2018-03-06T07:34:08.617Z,23.40
2018-03-06T07:36:36.222Z,23.87
2018-03-06T07:39:03.832Z,23.13
2018-03-06T07:41:31.441Z,21.13
2018-03-06T07:43:59.052Z,24.87
2018-03-06T07:46:26.661Z,22.43
2018-03-06T07:48:54.580Z,18.20
2018-03-06T07:51:22.202Z,26.20
2018-03-06T07:53:49.795Z,22.17
2018-03-06T07:56:17.558Z,25.50
2018-03-06T07:58:45.131Z,26.17
2018-03-06T08:01:12.728Z,25.10
2018-03-06T08:03:40.693Z,24.27
2018-03-06T08:06:08.295Z,39.27
2018-03-06T08:08:35.853Z,38.30
2018-03-06T08:11:03.459Z,40.57
2018-03-06T08:13:31.050Z,28.50
2018-03-06T08:15:58.694Z,29.50
2018-03-06T08:18:26.697Z,35.73
2018-03-06T08:20:54.347Z,34.60
2018-03-06T08:23:21.952Z,36.27
2018-03-06T08:25:49.568Z,32.80
2018-03-06T08:28:17.133Z,29.80
2018-03-06T08:30:44.761Z,31.13
2018-03-06T08:33:12.374Z,31.73
2018-03-06T08:35:40.012Z,29.93
2018-03-06T08:38:07.616Z,33.77
2018-03-06T08:40:35.212Z,44.27
2018-03-06T08:43:02.800Z,54.67
2018-03-06T08:45:30.381Z,53.67
2018-03-06T08:47:57.960Z,58.43
2018-03-06T08:50:25.613Z,61.70
2018-03-06T08:52:53.274Z,56.63
2018-03-06T08:55:20.891Z,49.40
2018-03-06T08:57:48.509Z,55.87
2018-03-06T09:00:16.065Z,58.03
2018-03-06T09:02:43.662Z,49.73
2018-03-06T09:05:11.231Z,56.67
2018-03-06T09:07:38.855Z,55.80
2018-03-06T09:10:06.494Z,54.60
2018-03-06T09:12:34.096Z,52.77
2018-03-06T09:15:01.709Z,50.43
2018-03-06T09:17:29.338Z,54.17
2018-03-06T09:19:56.975Z,55.83
2018-03-06T09:22:24.595Z,53.40
2018-03-06T09:24:52.556Z,53.50
2018-03-06T09:27:20.148Z,56.10
2018-03-06T09:29:47.721Z,53.33
2018-03-06T09:32:15.349Z,55.97
2018-03-06T09:34:42.964Z,55.53
2018-03-06T09:37:10.601Z,53.03
2018-03-06T09:39:38.197Z,58.57
2018-03-06T09:42:05.817Z,59.30
2018-03-06T09:44:33.404Z,51.50
2018-03-06T09:47:01.107Z,53.20
2018-03-06T09:49:28.633Z,53.27
2018-03-06T09:51:56.282Z,50.63
2018-03-06T09:54:23.870Z,50.37
2018-03-06T09:56:51.525Z,49.70
2018-03-06T09:59:19.148Z,51.67
2018-03-06T10:01:46.732Z,52.70
2018-03-06T10:04:14.342Z,47.77
2018-03-06T10:06:41.904Z,46.13
2018-03-06T10:09:09.537Z,46.00
2018-03-06T10:11:37.531Z,44.13
2018-03-06T10:14:05.128Z,48.33
2018-03-06T10:16:32.692Z,45.80
2018-03-06T10:19:00.354Z,48.27
2018-03-06T10:21:27.917Z,45.70
2018-03-06T10:23:55.957Z,43.87
2018-03-06T10:26:24.025Z,42.83
2018-03-06T10:28:51.629Z,45.83
2018-03-06T10:31:19.229Z,43.27
2018-03-06T10:33:46.869Z,43.53
2018-03-06T10:36:14.490Z,43.77
2018-03-06T10:38:42.092Z,38.13
2018-03-06T10:41:09.719Z,40.47
2018-03-06T10:43:37.317Z,39.77
2018-03-06T10:46:04.900Z,38.03
2018-03-06T10:48:32.507Z,32.43
2018-03-06T10:51:00.134Z,37.83
2018-03-06T10:53:27.785Z,18.23
2018-03-06T10:55:55.452Z,19.10
2018-03-06T10:58:23.040Z,15.57
2018-03-06T11:00:50.657Z,19.03
2018-03-06T11:03:22.712Z,18.57
2018-03-06T11:05:50.321Z,18.63
2018-03-06T11:08:17.952Z,20.30
2018-03-06T11:10:45.521Z,17.40
2018-03-06T11:13:13.127Z,18.23
2018-03-06T11:15:40.725Z,20.93
2018-03-06T11:18:08.684Z,22.50
2018-03-06T11:20:36.308Z,18.67
2018-03-06T11:23:03.947Z,20.43
2018-03-06T11:25:31.565Z,21.13
2018-03-06T11:27:59.139Z,23.47
2018-03-06T11:30:26.756Z,20.57
2018-03-06T11:32:54.360Z,23.03
2018-03-06T11:35:21.961Z,20.70
2018-03-06T11:37:49.596Z,22.40
2018-03-06T11:40:17.201Z,21.97
2018-03-06T11:42:44.829Z,22.10
2018-03-06T11:45:12.457Z,21.33
2018-03-06T11:47:40.081Z,21.63
2018-03-06T11:50:07.677Z,24.00
2018-03-06T11:52:35.263Z,24.70
2018-03-06T11:55:02.868Z,19.80
2018-03-06T11:57:30.436Z,24.07
2018-03-06T11:59:58.037Z,27.90
2018-03-06T12:02:25.671Z,26.40
2018-03-06T12:04:53.280Z,26.50
2018-03-06T12:07:20.889Z,29.10
2018-03-06T12:09:48.500Z,26.30
2018-03-06T12:12:16.107Z,27.23
2018-03-06T12:14:43.746Z,30.93
2018-03-06T12:17:11.357Z,24.83
2018-03-06T12:19:38.952Z,32.10
2018-03-06T12:22:06.552Z,29.60
2018-03-06T12:24:34.154Z,31.13
2018-03-06T12:27:01.794Z,26.63
2018-03-06T12:29:29.440Z,26.43
2018-03-06T12:31:57.477Z,25.23
2018-03-06T12:34:25.061Z,25.17
2018-03-06T12:36:52.706Z,24.57
2018-03-06T12:39:20.264Z,22.93
2018-03-06T12:41:47.883Z,24.23
2018-03-06T12:44:15.510Z,29.70
2018-03-06T12:46:43.396Z,22.60
2018-03-06T12:49:11.033Z,22.50
2018-03-06T12:51:38.657Z,25.33
2018-03-06T12:54:06.239Z,26.43
2018-03-06T12:56:33.885Z,25.47
2018-03-06T12:59:01.614Z,25.73
2018-03-06T13:01:29.432Z,25.73
2018-03-06T13:03:57.003Z,21.23
2018-03-06T13:06:24.788Z,29.67
2018-03-06T13:08:52.428Z,30.77
2018-03-06T13:11:20.447Z,28.73
2018-03-06T13:13:48.076Z,28.30
2018-03-06T13:16:15.769Z,27.93
2018-03-06T13:18:43.352Z,28.87
2018-03-06T13:21:10.930Z,28.00
2018-03-06T13:23:38.984Z,32.13
2018-03-06T13:26:06.600Z,31.73
2018-03-06T13:28:34.209Z,28.73
2018-03-06T13:31:01.815Z,28.87
2018-03-06T13:33:29.613Z,24.80
2018-03-06T13:35:57.666Z,27.67
2018-03-06T13:38:25.421Z,30.73
2018-03-06T13:40:53.020Z,30.27
2018-03-06T13:43:20.649Z,28.50
2018-03-06T13:45:48.288Z,25.93
2018-03-06T13:48:15.985Z,26.53
2018-03-06T13:50:43.631Z,25.53
2018-03-06T13:53:11.332Z,23.20
2018-03-06T13:55:38.960Z,21.33
2018-03-06T13:58:06.601Z,23.23
2018-03-06T14:00:34.272Z,22.43
2018-03-06T14:03:01.932Z,21.73
2018-03-06T14:05:29.599Z,19.53
2018-03-06T14:07:57.661Z,18.77
2018-03-06T14:10:25.269Z,18.37
2018-03-06T14:12:53.394Z,18.57
2018-03-06T14:15:20.964Z,17.67
2018-03-06T14:17:48.576Z,22.57
2018-03-06T14:20:16.479Z,20.23
2018-03-06T14:22:44.268Z,16.87
2018-03-06T14:25:14.708Z,16.80
2018-03-06T14:27:42.371Z,17.33
2018-03-06T14:30:10.244Z,19.57
2018-03-06T14:32:38.277Z,17.27
2018-03-06T14:35:06.014Z,17.20
2018-03-06T14:37:33.669Z,17.23
2018-03-06T14:40:01.297Z,20.17
2018-03-06T14:42:29.334Z,18.47
2018-03-06T14:44:57.560Z,17.07
2018-03-06T14:47:25.227Z,16.10
2018-03-06T14:49:52.836Z,21.50
2018-03-06T14:52:20.689Z,18.37
2018-03-06T14:54:48.569Z,20.27
2018-03-06T14:57:16.224Z,22.47
2018-03-06T14:59:43.949Z,21.23
2018-03-06T15:02:11.508Z,23.17
2018-03-06T15:04:39.226Z,21.27
2018-03-06T15:07:07.317Z,22.27
2018-03-06T15:09:34.973Z,21.70
2018-03-06T15:12:02.551Z,20.80
2018-03-06T15:14:30.309Z,19.80
2018-03-06T15:16:57.921Z,18.73
2018-03-06T15:19:25.529Z,16.37
2018-03-06T15:21:53.132Z,17.53
2018-03-06T15:24:20.770Z,17.77
2018-03-06T15:26:48.385Z,15.73
2018-03-06T15:29:16.012Z,14.70
2018-03-06T15:31:43.596Z,18.33
2018-03-06T15:34:11.600Z,15.53
2018-03-06T15:36:39.193Z,18.40
2018-03-06T15:39:06.799Z,19.13
2018-03-06T15:41:34.381Z,17.77
2018-03-06T15:44:03.916Z,17.47
2018-03-06T15:46:31.480Z,19.07
2018-03-06T15:48:59.132Z,18.90
2018-03-06T15:51:27.013Z,21.47
2018-03-06T15:53:54.934Z,20.93
2018-03-06T15:56:22.763Z,24.17
2018-03-06T15:58:50.393Z,25.43
2018-03-06T16:01:18.062Z,28.60
2018-03-06T16:03:45.808Z,28.33
2018-03-06T16:06:13.617Z,29.33
2018-03-06T16:08:41.232Z,31.50
2018-03-06T16:11:08.892Z,30.33
2018-03-06T16:13:36.554Z,32.50
2018-03-06T16:16:04.122Z,35.37
2018-03-06T16:18:31.739Z,39.97
2018-03-06T16:20:59.352Z,34.70
2018-03-06T16:23:27.075Z,38.83
2018-03-06T16:25:54.718Z,34.80
2018-03-06T16:28:22.374Z,41.13
2018-03-06T16:30:50.000Z,36.63
2018-03-06T16:33:17.652Z,40.70
2018-03-06T16:35:45.296Z,36.70
2018-03-06T16:38:12.887Z,35.37
2018-03-06T16:40:40.591Z,33.20
2018-03-06T16:43:08.201Z,33.83
2018-03-06T16:45:35.801Z,33.47
2018-03-06T16:48:03.371Z,34.07
2018-03-06T16:50:31.000Z,33.80
2018-03-06T16:52:58.632Z,30.17
2018-03-06T16:55:26.246Z,32.10
2018-03-06T16:57:53.817Z,30.77
2018-03-06T17:00:21.413Z,27.67
2018-03-06T17:02:48.976Z,27.97
2018-03-06T17:05:16.987Z,27.90
2018-03-06T17:07:44.547Z,26.00
2018-03-06T17:10:12.188Z,28.70
2018-03-06T17:12:39.777Z,28.17
2018-03-06T17:15:07.393Z,24.23
2018-03-06T17:17:34.993Z,25.57
2018-03-06T17:20:02.657Z,21.93
2018-03-06T17:22:30.249Z,22.47
2018-03-06T17:24:57.876Z,28.40
2018-03-06T17:27:25.443Z,27.80
2018-03-06T17:29:53.000Z,24.60
2018-03-06T17:32:20.613Z,26.63
2018-03-06T17:34:48.238Z,25.10
2018-03-06T17:37:15.829Z,26.23
2018-03-06T17:39:43.445Z,25.03
2018-03-06T17:42:11.048Z,30.83
2018-03-06T17:44:38.644Z,27.73
2018-03-06T17:47:06.244Z,26.33
2018-03-06T17:49:33.845Z,26.67
2018-03-06T17:52:01.441Z,24.70
2018-03-06T17:54:29.077Z,24.63
2018-03-06T17:56:56.724Z,25.33
2018-03-06T17:59:24.340Z,28.43
2018-03-06T18:01:51.931Z,25.37
2018-03-06T18:04:19.524Z,27.47
2018-03-06T18:06:47.156Z,28.00
2018-03-06T18:09:14.751Z,29.60
2018-03-06T18:11:42.372Z,27.73
2018-03-06T18:14:10.001Z,29.53
2018-03-06T18:16:38.024Z,32.57
2018-03-06T18:19:05.617Z,31.60
2018-03-06T18:21:33.466Z,33.10
2018-03-06T18:24:01.206Z,32.33
2018-03-06T18:26:28.864Z,34.07
2018-03-06T18:28:56.469Z,34.60
2018-03-06T18:31:24.133Z,35.33
2018-03-06T18:33:52.086Z,35.70
2018-03-06T18:36:19.728Z,35.23
2018-03-06T18:38:47.336Z,38.00
2018-03-06T18:41:14.965Z,33.93
2018-03-06T18:43:42.590Z,34.90
2018-03-06T18:46:10.222Z,31.17
2018-03-06T18:48:37.829Z,27.50
2018-03-06T18:51:11.303Z,28.27
2018-03-06T18:53:38.975Z,28.03
2018-03-06T18:56:06.569Z,23.47
2018-03-06T18:58:34.229Z,20.97
2018-03-06T19:04:30.307Z,15.17
2018-03-06T19:07:06.754Z,18.20
2018-03-06T19:09:34.344Z,13.47
2018-03-06T19:12:01.937Z,16.60
2018-03-06T19:14:30.308Z,13.33
2018-03-06T19:16:57.917Z,12.77
2018-03-06T19:19:25.530Z,13.33
2018-03-06T19:21:53.162Z,13.93
2018-03-06T19:24:20.817Z,13.10
2018-03-06T19:26:48.461Z,12.77
2018-03-06T19:29:16.068Z,11.67
2018-03-06T19:31:43.645Z,12.43
2018-03-06T19:34:11.246Z,13.23
2018-03-06T19:36:38.921Z,12.17
2018-03-06T19:39:06.516Z,11.10
2018-03-06T19:41:34.084Z,12.93
2018-03-06T19:44:01.706Z,12.27
2018-03-06T19:46:29.345Z,13.23
2018-03-06T19:48:56.982Z,14.13
2018-03-06T19:51:24.592Z,11.87
2018-03-06T19:53:52.228Z,12.57
2018-03-06T19:56:19.828Z,13.07
2018-03-06T19:58:47.475Z,13.73
2018-03-06T20:01:15.064Z,13.57
2018-03-06T20:03:43.367Z,11.80
2018-03-06T20:06:11.064Z,12.37
2018-03-06T20:08:38.657Z,10.57
2018-03-06T20:11:06.306Z,12.80
2018-03-06T20:13:33.943Z,14.00
2018-03-06T20:16:01.537Z,12.67
2018-03-06T20:18:29.158Z,12.53
2018-03-06T20:20:56.818Z,14.10
2018-03-06T20:23:24.436Z,12.57
2018-03-06T20:25:57.746Z,10.47
2018-03-06T20:28:25.369Z,12.37
2018-03-06T20:30:58.617Z,11.43
2018-03-06T20:33:26.216Z,12.23
2018-03-06T20:35:53.805Z,12.13
2018-03-06T20:38:27.137Z,13.33
2018-03-06T20:40:54.720Z,13.20
2018-03-06T20:43:22.324Z,11.70
2018-03-06T20:45:55.593Z,10.23
2018-03-06T20:48:23.208Z,13.80
2018-03-06T20:50:50.817Z,11.63
2018-03-06T20:53:23.938Z,9.27
2018-03-06T20:55:51.543Z,12.13
2018-03-06T20:58:19.112Z,9.30
2018-03-06T21:00:46.705Z,9.97
2018-03-06T21:03:14.277Z,10.10
2018-03-06T21:05:41.901Z,9.63
2018-03-06T21:08:09.736Z,10.33
2018-03-06T21:10:37.380Z,9.00
2018-03-06T21:13:04.949Z,10.07
2018-03-06T21:15:32.572Z,9.63
2018-03-06T21:18:00.133Z,7.73
2018-03-06T21:20:27.753Z,9.27
2018-03-06T21:22:55.383Z,8.97
2018-03-06T21:25:22.993Z,10.17
2018-03-06T21:27:50.544Z,9.47
2018-03-06T21:30:18.171Z,9.17
2018-03-06T21:32:45.784Z,7.67
2018-03-06T21:35:13.428Z,7.50
2018-03-06T21:37:41.009Z,8.20
2018-03-06T21:40:08.620Z,7.50
2018-03-06T21:42:36.628Z,6.80
2018-03-06T21:45:04.208Z,7.03
2018-03-06T21:47:31.805Z,6.90
2018-03-06T21:49:59.417Z,8.30
2018-03-06T21:52:26.990Z,7.17
2018-03-06T21:54:54.581Z,8.13
2018-03-06T21:57:22.544Z,9.77
2018-03-06T21:59:50.181Z,10.90
2018-03-06T22:02:17.766Z,9.03
2018-03-06T22:04:45.393Z,8.60
2018-03-06T22:07:12.993Z,7.53
2018-03-06T22:09:40.585Z,7.93
2018-03-06T22:12:08.186Z,7.53
2018-03-06T22:14:35.781Z,8.47
2018-03-06T22:17:03.377Z,9.37
2018-03-06T22:19:31.025Z,7.30
2018-03-06T22:21:58.647Z,8.27
2018-03-06T22:24:26.616Z,8.53
2018-03-06T22:26:54.223Z,9.30
2018-03-06T22:29:21.829Z,9.60
2018-03-06T22:31:49.445Z,10.23
2018-03-06T22:34:17.001Z,7.67
2018-03-06T22:36:44.597Z,9.57
2018-03-06T22:39:12.159Z,8.40
2018-03-06T22:41:39.764Z,9.73
2018-03-06T22:44:07.360Z,9.43
2018-03-06T22:46:34.976Z,9.17
2018-03-06T22:49:02.553Z,10.63
2018-03-06T22:51:30.143Z,10.60
2018-03-06T22:53:57.704Z,11.10
2018-03-06T22:56:25.340Z,13.70
2018-03-06T22:58:52.904Z,11.13
2018-03-06T23:01:20.509Z,9.50
2018-03-06T23:03:48.142Z,8.87
2018-03-06T23:06:15.928Z,10.80
2018-03-06T23:08:43.496Z,11.97
2018-03-06T23:11:11.139Z,11.67
2018-03-06T23:13:38.734Z,12.77
2018-03-06T23:16:06.318Z,12.23
2018-03-06T23:18:33.914Z,11.27
2018-03-06T23:21:01.969Z,11.33
2018-03-06T23:23:29.568Z,9.97
2018-03-06T23:25:57.153Z,11.23
2018-03-06T23:28:24.757Z,11.67
2018-03-06T23:30:52.340Z,10.70
2018-03-06T23:33:19.957Z,11.67
2018-03-06T23:35:47.534Z,10.03
2018-03-06T23:38:15.549Z,10.00
2018-03-06T23:40:43.903Z,11.63
2018-03-06T23:43:11.586Z,12.87
2018-03-06T23:45:39.131Z,12.37
2018-03-06T23:48:06.702Z,11.80
2018-03-06T23:50:34.306Z,12.17
2018-03-06T23:53:01.898Z,11.67
2018-03-06T23:55:29.469Z,15.43
2018-03-06T23:57:57.050Z,13.03
