createdAt,value
2022-10-18T00:00:03.229Z,1018.4
2022-10-18T00:15:02.454Z,1018.5
2022-10-18T00:30:02.897Z,1018.6
2022-10-18T00:45:02.306Z,1018.7
2022-10-18T01:00:02.786Z,1018.6
2022-10-18T01:15:03.272Z,1018.5
2022-10-18T01:30:02.647Z,1018.4
2022-10-18T01:45:03.277Z,1018.1
2022-10-18T02:00:02.522Z,1018.2
2022-10-18T02:15:02.985Z,1018.2
2022-10-18T02:30:02.405Z,1018.2
2022-10-18T02:45:02.812Z,1018.1
2022-10-18T03:00:03.260Z,1018.0
2022-10-18T03:15:02.674Z,1018.0
2022-10-18T03:30:03.301Z,1018.1
2022-10-18T03:45:02.584Z,1018.2
2022-10-18T04:00:03.218Z,1018.1
2022-10-18T04:15:02.474Z,1018.0
2022-10-18T04:30:02.927Z,1017.9
2022-10-18T04:45:02.350Z,1018.0
2022-10-18T05:00:02.786Z,1018.1
2022-10-18T05:15:03.320Z,1018.2
2022-10-18T05:30:05.369Z,1018.2
2022-10-18T05:45:02.301Z,1018.2
2022-10-18T06:00:02.538Z,1018.2
2022-10-18T06:15:02.958Z,1018.4
2022-10-18T06:30:02.394Z,1018.4
2022-10-18T06:45:02.842Z,1018.6
2022-10-18T07:00:02.343Z,1018.9
2022-10-18T07:15:08.257Z,1019.0
2022-10-18T07:30:02.338Z,1019.1
2022-10-18T07:45:02.628Z,1019.2
2022-10-18T08:00:03.278Z,1019.4
2022-10-18T08:15:02.513Z,1019.6
2022-10-18T08:30:02.957Z,1019.5
2022-10-18T08:45:08.348Z,1019.7
2022-10-18T09:15:02.336Z,1020.0
2022-10-18T09:30:02.717Z,1020.2
2022-10-18T09:45:03.357Z,1020.3
2022-10-18T10:00:02.574Z,1020.0
2022-10-18T10:15:03.013Z,1020.1
2022-10-18T10:30:06.766Z,1020.2
2022-10-18T10:45:02.906Z,1020.1
2022-10-18T11:00:02.360Z,1020.1
2022-10-18T11:15:02.735Z,1020.1
2022-10-18T11:30:03.392Z,1020.1
2022-10-18T11:45:02.643Z,1020.0
2022-10-18T12:00:03.090Z,1020.0
2022-10-18T12:15:02.519Z,1019.9
2022-10-18T12:30:02.944Z,1019.9
2022-10-18T12:45:02.399Z,1019.9
2022-10-18T13:00:02.846Z,1019.8
2022-10-18T13:15:07.302Z,1019.9
2022-10-18T13:30:02.723Z,1020.0
2022-10-18T13:45:03.411Z,1019.9
2022-10-18T14:00:02.890Z,1020.1
2022-10-18T14:15:02.059Z,1020.1
2022-10-18T14:30:02.587Z,1020.1
2022-10-18T14:45:02.979Z,1020.2
2022-10-18T15:00:02.486Z,1020.4
2022-10-18T15:15:02.831Z,1020.4
2022-10-18T15:30:02.439Z,1020.4
2022-10-18T15:45:02.680Z,1020.4
2022-10-18T16:00:03.352Z,1020.3
2022-10-18T16:15:02.571Z,1020.3
2022-10-18T16:30:06.130Z,1020.5
2022-10-18T16:45:02.459Z,1020.6
2022-10-18T17:00:02.921Z,1020.8
2022-10-18T17:15:02.447Z,1021.0
2022-10-18T17:30:02.783Z,1021.0
2022-10-18T17:45:03.454Z,1021.2
2022-10-18T18:00:02.675Z,1021.2
2022-10-18T18:15:03.100Z,1021.4
2022-10-18T18:30:02.549Z,1021.5
2022-10-18T18:45:03.001Z,1021.4
2022-10-18T19:00:02.500Z,1021.5
2022-10-18T19:15:02.888Z,1021.6
2022-10-18T19:30:02.486Z,1021.7
2022-10-18T19:45:02.773Z,1021.7
2022-10-18T20:00:05.476Z,1021.6
2022-10-18T20:15:02.654Z,1021.8
2022-10-18T20:30:06.315Z,1021.9
2022-10-18T21:00:02.974Z,1022.0
2022-10-18T21:15:02.499Z,1022.0
2022-10-18T21:30:02.977Z,1022.1
2022-10-18T21:45:02.519Z,1022.0
2022-10-18T22:00:02.748Z,1021.9
2022-10-18T22:15:03.218Z,1021.8
2022-10-18T22:30:02.611Z,1021.8
2022-10-18T22:45:03.074Z,1021.7
2022-10-18T23:00:02.523Z,1021.7
2022-10-18T23:15:02.969Z,1021.6
2022-10-18T23:30:02.519Z,1021.5
2022-10-18T23:45:02.841Z,1021.6
