createdAt,value
2023-01-28T00:01:44.860Z,55.55
2023-01-28T00:04:12.930Z,51.10
2023-01-28T00:06:40.811Z,51.15
2023-01-28T00:09:08.713Z,46.72
2023-01-28T00:11:36.669Z,45.00
2023-01-28T00:14:05.636Z,44.33
2023-01-28T00:16:34.883Z,44.05
2023-01-28T00:19:02.820Z,42.25
2023-01-28T00:21:30.814Z,53.83
2023-01-28T00:23:58.941Z,44.42
2023-01-28T00:26:27.308Z,38.30
2023-01-28T00:28:55.448Z,37.40
2023-01-28T00:31:26.111Z,40.25
2023-01-28T17:18:12.013Z,4.20
2023-01-28T17:20:40.423Z,7.13
2023-01-28T17:23:09.110Z,3.88
2023-01-28T17:25:39.674Z,5.15
2023-01-28T17:28:08.275Z,8.40
2023-01-28T17:30:41.034Z,6.13
2023-01-28T17:33:10.690Z,7.63
2023-01-28T17:35:38.677Z,4.75
2023-01-28T17:38:07.005Z,12.20
2023-01-28T17:40:34.907Z,5.10
2023-01-28T17:43:02.812Z,2.78
2023-01-28T17:45:32.170Z,3.97
2023-01-28T17:48:00.381Z,5.28
2023-01-28T17:50:29.640Z,5.40
2023-01-28T17:52:58.427Z,4.63
2023-01-28T17:55:26.828Z,4.15
2023-01-28T17:57:54.729Z,4.65
2023-01-28T18:00:23.377Z,2.42
2023-01-28T18:02:52.454Z,5.03
2023-01-28T18:05:20.899Z,11.40
2023-01-28T18:07:50.535Z,2.92
2023-01-28T18:10:19.461Z,2.50
2023-01-28T18:12:47.518Z,5.63
2023-01-28T18:15:15.739Z,2.38
2023-01-28T18:17:44.092Z,4.97
2023-01-28T18:20:12.755Z,3.38
2023-01-28T18:22:40.661Z,3.70
2023-01-28T18:25:14.520Z,3.05
2023-01-28T18:27:42.716Z,3.40
2023-01-28T18:30:11.814Z,3.08
2023-01-28T18:32:40.630Z,3.85
2023-01-28T18:35:09.214Z,3.33
2023-01-28T18:37:37.177Z,2.58
2023-01-28T18:40:06.078Z,2.20
2023-01-28T18:42:37.477Z,2.25
2023-01-28T18:45:06.235Z,4.20
2023-01-28T18:47:35.066Z,4.70
2023-01-28T18:50:03.008Z,2.28
2023-01-28T18:52:30.938Z,2.88
2023-01-28T18:54:58.775Z,2.08
2023-01-28T18:57:26.689Z,2.83
2023-01-28T18:59:56.253Z,2.72
2023-01-28T19:02:24.168Z,3.13
2023-01-28T19:04:54.217Z,4.35
2023-01-28T19:07:22.132Z,2.60
2023-01-28T19:09:50.078Z,2.20
2023-01-28T19:12:17.998Z,2.78
2023-01-28T19:14:45.931Z,2.92
2023-01-28T19:17:15.325Z,2.38
2023-01-28T19:19:43.309Z,2.85
2023-01-28T19:22:11.195Z,3.10
2023-01-28T19:24:39.067Z,3.25
2023-01-28T19:27:06.978Z,3.15
2023-01-28T19:29:34.966Z,3.28
2023-01-28T19:32:04.432Z,2.65
2023-01-28T19:34:33.804Z,4.70
2023-01-28T19:37:01.776Z,4.88
2023-01-28T19:39:31.227Z,5.10
2023-01-28T19:42:02.040Z,3.65
2023-01-28T19:44:30.241Z,3.83
2023-01-28T19:46:58.251Z,3.20
2023-01-28T19:49:26.118Z,3.72
2023-01-28T19:51:55.377Z,3.35
2023-01-28T19:54:23.383Z,5.38
2023-01-28T19:56:51.490Z,5.82
2023-01-28T19:59:19.646Z,3.78
2023-01-28T20:01:47.815Z,3.58
2023-01-28T20:04:15.725Z,6.47
2023-01-28T20:06:43.658Z,3.65
2023-01-28T20:09:16.546Z,7.15
2023-01-28T20:11:44.450Z,6.47
2023-01-28T20:14:14.484Z,6.07
2023-01-28T20:16:42.999Z,5.07
2023-01-28T20:19:16.144Z,9.15
2023-01-28T20:21:44.149Z,6.15
2023-01-28T20:24:15.025Z,4.82
2023-01-28T20:26:45.011Z,5.30
2023-01-28T20:29:17.319Z,5.13
2023-01-28T20:31:45.329Z,6.30
2023-01-28T20:34:16.741Z,5.25
2023-01-28T20:36:45.288Z,7.57
2023-01-28T20:39:15.082Z,4.93
2023-01-28T20:41:42.964Z,5.35
2023-01-28T20:44:11.023Z,7.07
2023-01-28T20:46:39.041Z,8.50
2023-01-28T20:49:07.177Z,5.10
2023-01-28T20:51:36.372Z,5.80
2023-01-28T20:54:05.403Z,5.22
2023-01-28T20:56:35.137Z,4.95
2023-01-28T20:59:04.419Z,7.45
2023-01-28T21:01:34.764Z,5.07
2023-01-28T21:04:04.699Z,6.43
2023-01-28T21:06:33.976Z,4.60
2023-01-28T21:09:01.974Z,5.70
2023-01-28T21:11:30.496Z,5.78
2023-01-28T21:13:59.922Z,7.07
2023-01-28T21:16:28.380Z,8.60
2023-01-28T21:18:57.250Z,5.65
2023-01-28T21:21:28.368Z,7.43
2023-01-28T21:23:58.387Z,8.38
2023-01-28T21:26:28.009Z,6.47
2023-01-28T21:28:56.980Z,7.20
2023-01-28T21:31:27.519Z,6.53
2023-01-28T21:33:58.443Z,5.38
2023-01-28T21:36:26.912Z,6.10
2023-01-28T21:38:56.531Z,5.88
2023-01-28T21:41:24.611Z,5.45
2023-01-28T21:43:53.758Z,7.68
2023-01-28T21:46:22.330Z,7.10
2023-01-28T21:48:54.870Z,4.88
2023-01-28T21:51:36.932Z,4.50
2023-01-28T21:54:06.116Z,8.45
2023-01-28T21:56:34.485Z,6.35
2023-01-28T21:59:20.365Z,5.93
2023-01-28T22:01:48.646Z,4.93
2023-01-28T22:04:18.045Z,5.07
2023-01-28T22:06:46.176Z,5.32
2023-01-28T22:09:14.439Z,5.53
2023-01-28T22:11:43.746Z,8.57
2023-01-28T22:14:12.392Z,6.05
2023-01-28T22:16:40.486Z,5.72
2023-01-28T22:19:08.457Z,6.82
2023-01-28T22:21:41.317Z,5.15
2023-01-28T22:24:12.009Z,7.07
2023-01-28T22:26:40.244Z,7.68
2023-01-28T22:29:09.357Z,6.13
2023-01-28T22:31:37.715Z,8.02
2023-01-28T22:34:06.712Z,6.18
2023-01-28T22:36:35.253Z,10.35
2023-01-28T22:39:06.961Z,6.00
2023-01-28T22:41:35.402Z,5.82
2023-01-28T22:44:04.284Z,5.07
2023-01-28T22:46:33.465Z,5.82
2023-01-28T22:49:01.962Z,6.55
2023-01-28T22:51:32.141Z,6.57
2023-01-28T22:54:00.357Z,5.68
2023-01-28T22:56:31.023Z,6.10
2023-01-28T22:59:00.877Z,8.75
2023-01-28T23:01:29.265Z,5.70
2023-01-28T23:03:57.767Z,5.60
2023-01-28T23:06:27.454Z,5.97
2023-01-28T23:08:56.159Z,5.75
2023-01-28T23:11:28.125Z,6.22
2023-01-28T23:14:16.975Z,5.60
2023-01-28T23:17:02.541Z,6.78
2023-01-28T23:19:48.428Z,5.32
2023-01-28T23:22:35.925Z,5.28
2023-01-28T23:25:04.009Z,7.10
2023-01-28T23:27:32.324Z,6.63
2023-01-28T23:30:01.591Z,6.00
2023-01-28T23:32:29.681Z,8.50
2023-01-28T23:34:57.685Z,8.85
2023-01-28T23:37:25.618Z,6.15
2023-01-28T23:39:53.485Z,6.20
2023-01-28T23:42:23.485Z,6.55
2023-01-28T23:44:51.385Z,7.18
2023-01-28T23:47:20.776Z,5.75
2023-01-28T23:49:48.661Z,8.68
2023-01-28T23:52:16.564Z,7.93
2023-01-28T23:54:44.492Z,6.07
2023-01-28T23:57:12.427Z,7.55
2023-01-28T23:59:40.363Z,6.05
