createdAt,value
2023-05-02T00:01:00.268Z,69.42
2023-05-02T00:03:29.599Z,69.46
2023-05-02T00:05:57.430Z,69.33
2023-05-02T00:08:25.457Z,69.56
2023-05-02T00:10:53.638Z,69.69
2023-05-02T00:13:20.970Z,69.79
2023-05-02T00:15:48.889Z,70.12
2023-05-02T00:18:17.097Z,70.41
2023-05-02T00:20:45.348Z,70.52
2023-05-02T00:23:14.552Z,70.31
2023-05-02T00:25:48.400Z,70.40
2023-05-02T00:28:16.459Z,70.37
2023-05-02T00:30:47.498Z,69.85
2023-05-02T00:33:16.079Z,70.05
2023-05-02T00:35:43.652Z,70.36
2023-05-02T00:38:11.106Z,70.28
2023-05-02T00:40:47.031Z,70.22
2023-05-02T00:43:15.346Z,70.19
2023-05-02T00:45:44.224Z,70.24
2023-05-02T00:48:12.278Z,70.45
2023-05-02T00:50:45.887Z,70.40
2023-05-02T00:53:13.653Z,69.77
2023-05-02T00:55:41.411Z,69.66
2023-05-02T00:58:17.840Z,70.28
2023-05-02T01:01:14.028Z,70.63
2023-05-02T01:04:06.817Z,70.78
2023-05-02T01:06:43.845Z,71.12
2023-05-02T01:09:36.946Z,70.81
2023-05-02T01:12:11.562Z,71.38
2023-05-02T01:14:43.644Z,71.66
2023-05-02T01:17:14.138Z,71.73
2023-05-02T01:19:44.313Z,71.72
2023-05-02T01:22:12.329Z,72.34
2023-05-02T01:25:01.774Z,72.35
2023-05-02T01:27:44.398Z,72.81
2023-05-02T01:30:13.535Z,72.74
2023-05-02T01:32:42.817Z,73.17
2023-05-02T01:35:12.072Z,73.61
2023-05-02T01:37:40.025Z,73.90
2023-05-02T01:40:11.366Z,74.00
2023-05-02T01:42:41.814Z,74.33
2023-05-02T01:45:10.085Z,74.17
2023-05-02T01:47:37.875Z,74.66
2023-05-02T01:50:12.858Z,74.62
2023-05-02T01:53:19.468Z,75.09
2023-05-02T01:55:47.089Z,75.47
2023-05-02T01:58:15.468Z,75.43
2023-05-02T02:00:45.902Z,75.28
2023-05-02T02:03:14.356Z,75.65
2023-05-02T02:05:42.353Z,75.62
2023-05-02T02:08:10.044Z,75.83
2023-05-02T02:10:42.261Z,76.29
2023-05-02T02:13:20.519Z,76.53
2023-05-02T02:15:49.815Z,76.39
2023-05-02T02:18:43.988Z,76.92
2023-05-02T02:21:12.254Z,77.54
2023-05-02T02:23:40.161Z,77.13
2023-05-02T02:26:07.722Z,77.19
2023-05-02T02:28:35.540Z,77.10
2023-05-02T02:31:03.068Z,77.02
2023-05-02T02:33:31.221Z,77.44
2023-05-02T02:36:03.440Z,77.55
2023-05-02T02:38:38.451Z,77.58
2023-05-02T02:41:28.357Z,77.81
2023-05-02T02:44:25.916Z,77.77
2023-05-02T02:47:17.007Z,78.12
2023-05-02T02:50:40.122Z,78.97
2023-05-02T02:53:10.290Z,79.03
2023-05-02T02:56:14.308Z,78.63
2023-05-02T02:59:04.520Z,78.77
2023-05-02T03:01:33.910Z,79.15
2023-05-02T03:04:01.858Z,79.33
2023-05-02T03:06:29.670Z,79.65
2023-05-02T03:08:57.360Z,79.67
2023-05-02T03:11:24.922Z,79.76
2023-05-02T03:13:53.673Z,79.98
2023-05-02T03:16:35.172Z,80.34
2023-05-02T03:19:05.710Z,80.23
2023-05-02T03:21:33.702Z,80.74
2023-05-02T03:24:03.266Z,80.73
2023-05-02T03:26:32.415Z,81.07
2023-05-02T03:29:00.111Z,81.20
2023-05-02T03:31:29.220Z,81.47
2023-05-02T03:33:57.716Z,81.43
2023-05-02T03:36:26.756Z,81.74
2023-05-02T03:38:54.525Z,81.78
2023-05-02T03:41:22.780Z,81.95
2023-05-02T03:43:51.728Z,82.36
2023-05-02T03:46:19.386Z,82.21
2023-05-02T03:48:48.443Z,82.28
2023-05-02T03:51:16.289Z,82.64
2023-05-02T03:53:44.410Z,82.53
2023-05-02T03:56:12.222Z,82.66
2023-05-02T03:58:41.383Z,82.84
2023-05-02T04:01:17.259Z,82.98
2023-05-02T04:03:45.458Z,83.20
2023-05-02T04:06:14.496Z,83.72
2023-05-02T04:08:43.785Z,83.75
2023-05-02T04:11:12.727Z,83.69
2023-05-02T04:13:40.182Z,83.76
2023-05-02T04:16:08.388Z,83.34
2023-05-02T04:18:36.121Z,83.44
2023-05-02T04:21:05.184Z,83.67
2023-05-02T04:23:34.495Z,83.79
2023-05-02T04:26:02.843Z,83.96
2023-05-02T04:28:33.720Z,84.32
2023-05-02T04:31:03.147Z,83.93
2023-05-02T04:33:31.966Z,84.14
2023-05-02T04:35:59.603Z,84.26
2023-05-02T04:38:29.449Z,84.59
2023-05-02T04:41:00.835Z,84.80
2023-05-02T04:43:37.017Z,84.67
2023-05-02T04:46:07.058Z,84.86
2023-05-02T04:48:35.150Z,84.73
2023-05-02T04:51:03.068Z,85.18
2023-05-02T04:53:30.564Z,85.16
2023-05-02T04:56:00.011Z,85.64
2023-05-02T04:58:31.888Z,85.32
2023-05-02T05:00:59.322Z,85.72
2023-05-02T05:03:27.282Z,85.39
2023-05-02T05:05:56.518Z,85.16
2023-05-02T05:08:25.923Z,85.35
2023-05-02T05:10:53.754Z,85.76
2023-05-02T05:13:23.481Z,85.81
2023-05-02T05:15:52.157Z,85.91
2023-05-02T05:18:19.855Z,86.37
2023-05-02T05:20:48.777Z,86.17
2023-05-02T05:23:17.635Z,86.59
2023-05-02T05:25:45.832Z,86.58
2023-05-02T05:28:13.572Z,86.46
2023-05-02T05:30:41.643Z,86.79
2023-05-02T05:33:09.660Z,87.13
2023-05-02T05:35:38.995Z,86.67
2023-05-02T05:38:09.092Z,87.20
2023-05-02T05:40:38.407Z,86.69
2023-05-02T05:43:05.800Z,86.90
2023-05-02T05:45:34.655Z,87.07
2023-05-02T05:48:02.347Z,87.34
2023-05-02T05:50:30.355Z,87.28
2023-05-02T05:52:58.125Z,87.46
2023-05-02T05:55:25.697Z,86.84
2023-05-02T05:57:53.438Z,87.17
2023-05-02T06:00:21.028Z,87.35
2023-05-02T06:02:49.547Z,87.15
2023-05-02T06:05:17.160Z,87.62
2023-05-02T06:07:44.686Z,87.65
2023-05-02T06:10:12.329Z,87.46
2023-05-02T06:12:41.344Z,87.87
2023-05-02T06:15:11.023Z,87.72
2023-05-02T06:17:38.641Z,87.76
2023-05-02T06:20:07.932Z,87.65
2023-05-02T06:22:35.815Z,87.55
2023-05-02T06:25:06.619Z,87.61
2023-05-02T06:27:35.499Z,87.67
2023-05-02T06:30:04.349Z,87.68
2023-05-02T06:32:34.972Z,88.10
2023-05-02T06:35:03.050Z,87.75
2023-05-02T06:37:35.554Z,87.76
2023-05-02T06:40:05.709Z,87.75
2023-05-02T06:42:35.274Z,87.36
2023-05-02T06:45:02.989Z,87.49
2023-05-02T06:47:40.533Z,86.90
2023-05-02T06:50:09.103Z,87.06
2023-05-02T06:52:39.441Z,87.04
2023-05-02T06:55:07.841Z,86.85
2023-05-02T06:57:37.724Z,86.58
2023-05-02T07:00:06.490Z,86.25
2023-05-02T07:02:34.126Z,85.77
2023-05-02T07:05:03.323Z,85.75
2023-05-02T07:07:31.958Z,85.80
2023-05-02T07:10:00.573Z,85.68
2023-05-02T07:12:29.322Z,85.62
2023-05-02T07:14:56.997Z,85.77
2023-05-02T07:17:26.437Z,86.27
2023-05-02T07:19:54.291Z,85.92
2023-05-02T07:22:22.048Z,85.79
2023-05-02T07:24:50.222Z,85.68
2023-05-02T07:27:20.112Z,85.63
2023-05-02T07:29:48.464Z,85.11
2023-05-02T07:32:17.520Z,84.79
2023-05-02T07:34:47.239Z,85.35
2023-05-02T07:37:16.375Z,85.59
2023-05-02T07:39:44.375Z,85.63
2023-05-02T07:42:12.526Z,85.87
2023-05-02T07:44:40.557Z,86.07
2023-05-02T07:47:10.005Z,86.82
2023-05-02T07:49:37.600Z,86.43
2023-05-02T07:52:07.377Z,87.17
2023-05-02T07:54:36.479Z,87.11
2023-05-02T07:57:06.511Z,87.16
2023-05-02T07:59:34.030Z,87.51
2023-05-02T08:02:02.126Z,87.42
2023-05-02T08:04:30.874Z,87.38
2023-05-02T08:06:59.858Z,87.55
2023-05-02T08:09:28.015Z,87.43
2023-05-02T08:11:55.542Z,87.48
2023-05-02T08:14:24.152Z,87.20
2023-05-02T08:16:52.180Z,86.56
2023-05-02T08:19:19.639Z,86.70
2023-05-02T08:21:48.092Z,86.42
2023-05-02T08:24:16.224Z,85.77
2023-05-02T08:26:46.129Z,85.51
2023-05-02T08:29:13.653Z,84.98
2023-05-02T08:31:42.859Z,84.13
2023-05-02T08:34:10.661Z,83.69
2023-05-02T08:36:39.446Z,83.21
2023-05-02T08:39:08.779Z,82.50
2023-05-02T08:41:37.598Z,81.66
2023-05-02T08:44:07.228Z,81.13
2023-05-02T08:46:38.892Z,80.93
2023-05-02T08:49:08.303Z,79.82
2023-05-02T08:51:36.668Z,79.37
2023-05-02T08:54:06.398Z,78.71
2023-05-02T08:56:35.190Z,78.07
2023-05-02T08:59:04.561Z,77.18
2023-05-02T09:01:33.586Z,76.81
2023-05-02T09:04:03.497Z,76.39
2023-05-02T09:06:31.495Z,75.62
2023-05-02T09:09:01.814Z,74.93
2023-05-02T09:12:03.713Z,74.27
2023-05-02T09:14:33.533Z,73.34
2023-05-02T09:17:02.110Z,72.17
2023-05-02T09:19:30.016Z,70.76
2023-05-02T09:22:04.623Z,69.36
2023-05-02T09:24:34.777Z,68.11
2023-05-02T09:27:04.793Z,67.36
2023-05-02T09:29:38.642Z,66.04
2023-05-02T09:32:07.478Z,64.55
2023-05-02T09:34:35.109Z,63.26
2023-05-02T09:37:07.469Z,62.49
2023-05-02T09:39:35.312Z,61.23
2023-05-02T09:42:04.672Z,58.80
2023-05-02T09:44:41.693Z,57.33
2023-05-02T09:47:10.820Z,57.05
2023-05-02T09:49:42.185Z,56.73
2023-05-02T09:52:17.639Z,56.12
2023-05-02T09:54:51.539Z,55.80
2023-05-02T09:57:19.644Z,55.02
2023-05-02T10:14:52.939Z,53.46
2023-05-02T10:17:23.760Z,53.25
2023-05-02T10:20:09.339Z,52.82
2023-05-02T10:22:37.862Z,52.65
2023-05-02T10:25:07.859Z,52.33
2023-05-02T10:27:35.756Z,52.03
2023-05-02T10:30:18.479Z,52.13
2023-05-02T10:32:48.747Z,52.01
2023-05-02T10:35:17.626Z,51.52
2023-05-02T10:37:47.179Z,51.79
2023-05-02T10:40:16.554Z,52.23
2023-05-02T10:42:52.256Z,52.39
2023-05-02T10:45:40.435Z,52.26
2023-05-02T10:48:21.652Z,52.24
2023-05-02T10:50:53.408Z,52.39
2023-05-02T10:53:27.459Z,52.37
2023-05-02T10:56:15.180Z,52.16
2023-05-02T10:58:47.579Z,51.77
2023-05-02T11:01:28.662Z,51.71
2023-05-02T11:04:00.503Z,51.38
2023-05-02T11:06:30.552Z,50.87
2023-05-02T11:09:16.883Z,50.83
2023-05-02T11:14:40.003Z,49.23
2023-05-02T11:17:10.594Z,49.26
2023-05-02T11:19:44.757Z,49.41
2023-05-02T11:22:22.119Z,48.97
2023-05-02T11:24:50.223Z,48.00
2023-05-02T11:27:30.683Z,48.60
2023-05-02T11:30:11.246Z,48.84
2023-05-02T11:32:48.813Z,48.80
2023-05-02T11:35:21.896Z,48.43
2023-05-02T11:38:04.400Z,47.51
2023-05-02T11:40:33.722Z,47.39
2023-05-02T11:43:01.761Z,47.60
2023-05-02T11:45:43.874Z,46.59
2023-05-02T11:48:17.572Z,45.81
2023-05-02T11:51:08.350Z,45.47
2023-05-02T11:53:36.160Z,45.25
2023-05-02T11:56:05.093Z,46.00
2023-05-02T11:58:36.236Z,46.22
2023-05-02T12:01:18.188Z,45.69
2023-05-02T12:06:31.944Z,45.36
2023-05-02T12:09:11.922Z,45.69
2023-05-02T12:11:41.850Z,45.49
2023-05-02T12:14:34.129Z,46.74
2023-05-02T12:17:04.289Z,46.20
2023-05-02T12:19:34.016Z,45.75
2023-05-02T12:22:02.249Z,45.50
2023-05-02T12:24:30.921Z,44.95
2023-05-02T12:27:15.177Z,45.76
2023-05-02T12:29:48.126Z,46.38
2023-05-02T12:32:17.529Z,47.10
2023-05-02T12:34:45.050Z,47.24
2023-05-02T12:37:13.244Z,47.53
2023-05-02T12:39:43.159Z,48.08
2023-05-02T12:42:13.543Z,47.61
2023-05-02T12:44:43.049Z,47.63
2023-05-02T12:47:18.137Z,47.39
2023-05-02T12:49:57.662Z,47.91
2023-05-02T12:52:52.041Z,47.84
2023-05-02T12:55:32.662Z,48.02
2023-05-02T13:00:53.701Z,47.60
2023-05-02T13:03:23.390Z,47.71
2023-05-02T13:05:58.505Z,47.33
2023-05-02T13:50:10.468Z,46.62
2023-05-02T13:52:47.743Z,46.86
2023-05-02T13:55:22.958Z,46.65
2023-05-02T13:57:51.463Z,47.36
2023-05-02T14:00:23.005Z,46.74
2023-05-02T14:02:57.655Z,46.83
2023-05-02T14:05:25.515Z,47.38
2023-05-02T14:07:52.955Z,47.94
2023-05-02T14:10:21.546Z,47.81
2023-05-02T14:12:55.888Z,48.02
2023-05-02T14:15:25.886Z,47.88
2023-05-02T14:18:02.628Z,47.93
2023-05-02T14:20:32.132Z,48.25
2023-05-02T14:23:13.970Z,47.81
2023-05-02T14:25:46.325Z,47.36
2023-05-02T14:28:14.966Z,47.50
2023-05-02T14:30:42.404Z,47.02
2023-05-02T14:33:09.838Z,47.35
2023-05-02T14:35:38.220Z,46.99
2023-05-02T14:53:11.418Z,48.28
2023-05-02T14:55:41.683Z,48.08
2023-05-02T14:58:11.558Z,48.23
2023-05-02T15:00:49.901Z,48.57
2023-05-02T15:03:26.434Z,49.41
2023-05-02T15:06:03.223Z,49.42
2023-05-02T15:08:35.128Z,49.80
2023-05-02T15:11:06.406Z,49.55
2023-05-02T15:13:37.759Z,49.67
2023-05-02T16:02:56.229Z,55.18
2023-05-02T16:05:49.463Z,54.66
2023-05-02T16:08:28.660Z,55.10
2023-05-02T16:11:04.395Z,54.73
2023-05-02T16:13:32.263Z,54.92
2023-05-02T16:16:08.681Z,54.71
2023-05-02T16:18:40.428Z,55.22
2023-05-02T16:21:08.775Z,54.67
2023-05-02T16:23:50.542Z,55.28
2023-05-02T16:26:22.248Z,55.75
2023-05-02T16:28:59.460Z,55.93
2023-05-02T16:39:21.956Z,57.14
2023-05-02T16:41:52.483Z,58.20
2023-05-02T16:44:26.150Z,58.76
2023-05-02T16:46:54.168Z,58.06
2023-05-02T16:49:29.767Z,57.20
2023-05-02T16:52:29.200Z,57.22
2023-05-02T16:55:14.736Z,58.04
2023-05-02T16:57:43.645Z,58.08
2023-05-02T17:00:28.371Z,58.40
2023-05-02T17:17:59.703Z,59.94
2023-05-02T17:20:30.116Z,60.01
2023-05-02T17:23:04.484Z,59.12
2023-05-02T17:25:58.865Z,57.87
2023-05-02T17:28:39.086Z,57.22
2023-05-02T17:31:15.381Z,56.75
2023-05-02T17:33:53.305Z,57.33
2023-05-02T17:36:21.665Z,57.48
2023-05-02T17:38:54.154Z,57.18
2023-05-02T17:41:34.749Z,56.42
2023-05-02T17:44:07.319Z,55.97
2023-05-02T17:46:39.352Z,55.39
2023-05-02T17:49:07.807Z,55.90
2023-05-02T17:51:38.304Z,56.03
2023-05-02T22:07:40.414Z,78.89
2023-05-02T22:10:08.753Z,78.91
2023-05-02T22:12:36.549Z,79.53
2023-05-02T22:15:10.800Z,79.85
2023-05-02T22:17:38.414Z,80.46
2023-05-02T22:20:08.754Z,80.89
2023-05-02T22:25:23.467Z,80.98
2023-05-02T22:27:53.545Z,81.09
2023-05-02T22:30:21.296Z,81.00
2023-05-02T22:32:48.958Z,80.71
2023-05-02T22:35:17.796Z,81.02
2023-05-02T22:37:45.471Z,80.98
2023-05-02T22:40:16.050Z,81.35
2023-05-02T22:42:43.799Z,81.15
2023-05-02T22:45:12.573Z,81.18
2023-05-02T22:47:42.712Z,81.26
2023-05-02T22:50:12.088Z,80.92
2023-05-02T22:52:40.197Z,81.19
2023-05-02T22:55:09.801Z,81.57
2023-05-02T22:57:39.368Z,81.48
2023-05-02T23:00:13.158Z,81.19
2023-05-02T23:02:42.157Z,81.75
2023-05-02T23:05:10.999Z,81.42
2023-05-02T23:07:38.751Z,81.02
2023-05-02T23:10:09.622Z,81.19
2023-05-02T23:12:37.297Z,81.45
2023-05-02T23:15:05.353Z,81.51
2023-05-02T23:17:33.638Z,81.79
2023-05-02T23:20:01.523Z,81.99
2023-05-02T23:22:32.170Z,82.06
2023-05-02T23:27:46.499Z,83.73
2023-05-02T23:30:14.436Z,84.37
2023-05-02T23:32:42.339Z,84.98
2023-05-02T23:35:12.202Z,86.14
2023-05-02T23:37:41.023Z,86.46
2023-05-02T23:40:12.942Z,86.86
2023-05-02T23:42:40.657Z,87.60
2023-05-02T23:45:09.321Z,87.90
2023-05-02T23:47:38.985Z,89.18
2023-05-02T23:50:07.338Z,89.34
2023-05-02T23:52:35.106Z,90.44
2023-05-02T23:55:03.233Z,91.03
2023-05-02T23:57:31.355Z,91.39
2023-05-02T23:59:59.047Z,91.81
