createdAt,value
2017-10-03T00:01:07.939Z,35.60
2017-10-03T00:03:34.469Z,38.47
2017-10-03T00:06:01.673Z,37.43
2017-10-03T00:08:28.093Z,35.47
2017-10-03T00:10:54.593Z,42.00
2017-10-03T00:13:21.006Z,41.03
2017-10-03T00:15:54.314Z,35.63
2017-10-03T00:18:20.741Z,31.13
2017-10-03T00:20:47.927Z,43.40
2017-10-03T00:23:14.319Z,27.43
2017-10-03T00:25:41.511Z,45.93
2017-10-03T00:28:07.950Z,29.40
2017-10-03T00:30:35.126Z,37.77
2017-10-03T00:33:01.556Z,40.90
2017-10-03T00:35:28.712Z,38.07
2017-10-03T00:37:55.883Z,22.87
2017-10-03T00:40:22.459Z,27.57
2017-10-03T00:42:48.878Z,38.80
2017-10-03T00:45:16.066Z,34.83
2017-10-03T00:47:42.480Z,24.23
2017-10-03T00:50:08.947Z,22.00
2017-10-03T00:52:35.350Z,22.37
2017-10-03T00:55:02.646Z,31.27
2017-10-03T00:57:29.227Z,26.63
2017-10-03T00:59:55.645Z,21.43
2017-10-03T01:02:22.122Z,27.53
2017-10-03T01:04:48.566Z,20.30
2017-10-03T01:07:15.011Z,39.23
2017-10-03T01:09:41.464Z,16.10
2017-10-03T01:12:08.677Z,18.30
2017-10-03T01:14:35.150Z,32.60
2017-10-03T01:17:01.565Z,39.53
2017-10-03T01:19:28.007Z,31.17
2017-10-03T01:21:54.487Z,38.13
2017-10-03T01:24:21.686Z,37.67
2017-10-03T01:26:48.121Z,23.60
2017-10-03T01:29:15.305Z,36.97
2017-10-03T01:31:42.097Z,37.43
2017-10-03T01:34:08.528Z,29.87
2017-10-03T01:36:34.993Z,30.97
2017-10-03T01:39:01.492Z,37.40
2017-10-03T01:41:27.958Z,30.37
2017-10-03T01:43:55.139Z,24.50
2017-10-03T01:46:22.331Z,32.77
2017-10-03T01:48:49.478Z,33.67
2017-10-03T01:51:16.698Z,31.20
2017-10-03T01:53:43.115Z,31.17
2017-10-03T01:56:09.792Z,35.23
2017-10-03T01:58:36.293Z,24.03
2017-10-03T02:01:02.802Z,34.27
2017-10-03T02:03:29.285Z,25.97
2017-10-03T02:05:55.733Z,15.73
2017-10-03T02:08:22.181Z,21.17
2017-10-03T02:10:48.676Z,10.80
2017-10-03T02:13:15.095Z,21.07
2017-10-03T02:15:41.506Z,8.83
2017-10-03T02:18:07.975Z,13.37
2017-10-03T02:20:34.415Z,13.50
2017-10-03T02:23:00.846Z,15.50
2017-10-03T02:25:27.279Z,17.27
2017-10-03T02:27:54.434Z,20.37
2017-10-03T02:30:20.902Z,13.40
2017-10-03T02:32:47.318Z,13.60
2017-10-03T02:35:14.459Z,13.40
2017-10-03T02:37:40.902Z,18.63
2017-10-03T02:40:07.406Z,16.03
2017-10-03T02:42:33.870Z,27.43
2017-10-03T02:45:00.247Z,19.23
2017-10-03T02:47:26.690Z,10.50
2017-10-03T02:49:53.126Z,19.83
2017-10-03T02:52:19.562Z,29.67
2017-10-03T02:54:45.993Z,21.70
2017-10-03T02:57:12.432Z,22.20
2017-10-03T02:59:39.185Z,18.00
2017-10-03T03:02:06.638Z,22.67
2017-10-03T03:04:33.031Z,10.67
2017-10-03T03:06:59.501Z,23.60
2017-10-03T03:09:25.936Z,28.80
2017-10-03T03:11:52.335Z,18.40
2017-10-03T03:14:18.778Z,17.90
2017-10-03T03:16:45.923Z,18.93
2017-10-03T03:19:12.325Z,27.90
2017-10-03T03:21:39.434Z,15.37
2017-10-03T03:24:05.955Z,23.97
2017-10-03T03:26:33.503Z,29.27
2017-10-03T03:29:00.773Z,31.43
2017-10-03T03:31:27.175Z,28.33
2017-10-03T03:33:53.644Z,20.63
2017-10-03T03:36:20.062Z,33.20
2017-10-03T03:38:46.541Z,46.27
2017-10-03T03:41:12.949Z,23.03
2017-10-03T03:43:39.696Z,38.90
2017-10-03T03:46:06.121Z,50.50
2017-10-03T03:48:33.312Z,29.47
2017-10-03T03:51:00.437Z,41.20
2017-10-03T03:53:27.689Z,26.50
2017-10-03T03:55:54.077Z,24.33
2017-10-03T03:58:20.483Z,26.20
2017-10-03T04:00:47.648Z,31.67
2017-10-03T04:03:14.807Z,28.60
2017-10-03T04:05:41.186Z,32.07
2017-10-03T04:08:07.615Z,32.03
2017-10-03T04:10:34.078Z,52.20
2017-10-03T04:13:00.621Z,36.87
2017-10-03T04:15:27.922Z,27.90
2017-10-03T04:17:54.367Z,51.07
2017-10-03T04:20:20.817Z,37.83
2017-10-03T04:22:47.243Z,36.13
2017-10-03T04:25:13.670Z,50.03
2017-10-03T04:27:40.162Z,39.07
2017-10-03T04:30:06.595Z,25.13
2017-10-03T04:32:33.034Z,53.67
2017-10-03T04:35:00.930Z,39.67
2017-10-03T04:37:27.418Z,48.07
2017-10-03T04:40:00.818Z,34.80
2017-10-03T04:42:27.238Z,54.90
2017-10-03T04:44:54.397Z,49.63
2017-10-03T04:47:21.535Z,37.50
2017-10-03T04:49:48.719Z,40.00
2017-10-03T04:52:15.907Z,45.33
2017-10-03T04:54:42.398Z,39.60
2017-10-03T04:57:08.804Z,36.70
2017-10-03T04:59:35.248Z,38.70
2017-10-03T05:02:01.783Z,38.50
2017-10-03T05:04:28.267Z,38.10
2017-10-03T05:06:56.255Z,41.03
2017-10-03T05:09:23.542Z,46.90
2017-10-03T05:11:50.018Z,32.23
2017-10-03T05:14:16.606Z,33.53
2017-10-03T05:16:44.178Z,41.20
2017-10-03T05:19:12.289Z,29.93
2017-10-03T05:21:39.839Z,44.80
2017-10-03T05:24:07.010Z,41.60
2017-10-03T05:26:34.433Z,36.33
2017-10-03T05:29:01.532Z,43.20
2017-10-03T05:31:30.301Z,34.23
2017-10-03T05:33:57.819Z,35.20
2017-10-03T05:36:25.358Z,34.20
2017-10-03T05:38:54.195Z,32.50
2017-10-03T05:41:21.519Z,38.00
2017-10-03T05:43:48.124Z,32.43
2017-10-03T05:46:15.143Z,45.27
2017-10-03T05:48:41.628Z,33.20
2017-10-03T05:51:08.899Z,31.20
2017-10-03T05:53:35.474Z,38.93
2017-10-03T05:56:02.364Z,22.27
2017-10-03T05:58:29.595Z,29.03
2017-10-03T06:00:57.921Z,22.27
2017-10-03T06:03:25.198Z,31.30
2017-10-03T06:05:55.538Z,27.17
2017-10-03T06:08:23.619Z,26.70
2017-10-03T06:10:50.556Z,20.70
2017-10-03T06:13:20.514Z,30.33
2017-10-03T06:15:47.938Z,26.97
2017-10-03T06:18:14.483Z,26.17
2017-10-03T06:20:41.115Z,33.63
2017-10-03T06:23:07.629Z,42.70
2017-10-03T06:25:34.165Z,24.73
2017-10-03T06:28:00.710Z,16.37
2017-10-03T06:30:27.399Z,20.90
2017-10-03T06:32:54.849Z,20.57
2017-10-03T06:35:21.466Z,30.20
2017-10-03T06:37:49.026Z,28.03
2017-10-03T06:40:17.354Z,15.77
2017-10-03T06:42:44.699Z,12.23
2017-10-03T06:45:11.302Z,19.60
2017-10-03T06:47:37.925Z,26.83
2017-10-03T06:50:04.411Z,18.90
2017-10-03T06:52:31.039Z,23.73
2017-10-03T06:54:58.204Z,17.53
2017-10-03T06:57:25.596Z,23.37
2017-10-03T06:59:52.178Z,21.17
2017-10-03T07:02:18.883Z,26.53
2017-10-03T07:04:45.738Z,17.37
2017-10-03T07:07:13.334Z,23.13
2017-10-03T07:09:39.869Z,19.93
2017-10-03T07:12:06.383Z,16.83
2017-10-03T07:14:33.766Z,18.23
2017-10-03T07:17:00.366Z,22.90
2017-10-03T07:19:27.934Z,27.43
2017-10-03T07:21:54.573Z,15.30
2017-10-03T07:24:21.257Z,19.83
2017-10-03T07:26:47.754Z,18.40
2017-10-03T07:29:15.213Z,17.30
2017-10-03T07:31:42.441Z,19.07
2017-10-03T07:34:10.955Z,18.90
2017-10-03T07:36:37.483Z,14.17
2017-10-03T07:39:04.078Z,14.93
2017-10-03T07:41:30.700Z,20.67
2017-10-03T07:43:57.991Z,20.23
2017-10-03T07:46:25.236Z,16.10
2017-10-03T07:48:51.961Z,17.93
2017-10-03T07:51:19.316Z,14.30
2017-10-03T07:53:45.844Z,20.73
2017-10-03T07:56:13.025Z,10.53
2017-10-03T07:58:40.552Z,23.17
2017-10-03T08:01:07.767Z,13.80
2017-10-03T08:03:35.103Z,19.63
2017-10-03T08:06:02.328Z,21.43
2017-10-03T08:08:30.546Z,18.10
2017-10-03T08:10:59.263Z,26.47
2017-10-03T08:13:26.656Z,17.90
2017-10-03T08:15:53.185Z,14.73
2017-10-03T08:18:21.586Z,20.13
2017-10-03T08:20:48.260Z,15.53
2017-10-03T08:23:14.799Z,10.90
2017-10-03T08:25:41.405Z,11.87
2017-10-03T08:28:08.699Z,17.33
2017-10-03T08:30:35.969Z,24.90
2017-10-03T08:33:02.540Z,16.27
2017-10-03T08:35:30.522Z,17.80
2017-10-03T08:37:57.003Z,19.37
2017-10-03T08:40:24.515Z,15.30
2017-10-03T08:42:51.043Z,11.93
2017-10-03T08:45:19.059Z,13.70
2017-10-03T08:47:45.957Z,9.77
2017-10-03T08:50:15.090Z,21.57
2017-10-03T08:52:42.333Z,14.27
2017-10-03T08:55:09.632Z,15.97
2017-10-03T08:57:36.224Z,16.60
2017-10-03T09:00:02.805Z,14.57
2017-10-03T09:02:31.785Z,19.93
2017-10-03T09:04:58.315Z,12.80
2017-10-03T09:07:25.795Z,14.67
2017-10-03T09:09:52.331Z,11.30
2017-10-03T09:12:18.958Z,15.40
2017-10-03T09:14:45.512Z,16.80
2017-10-03T09:17:12.179Z,24.33
2017-10-03T09:19:40.247Z,17.40
2017-10-03T09:22:07.378Z,15.93
2017-10-03T09:24:33.854Z,19.63
2017-10-03T09:27:00.498Z,11.37
2017-10-03T09:29:27.868Z,17.27
2017-10-03T09:31:54.418Z,14.10
2017-10-03T09:34:20.916Z,13.47
2017-10-03T09:36:47.366Z,11.63
2017-10-03T09:39:13.822Z,12.30
2017-10-03T09:41:40.386Z,11.73
2017-10-03T09:44:07.017Z,11.37
2017-10-03T09:46:33.873Z,15.40
2017-10-03T09:49:00.411Z,16.60
2017-10-03T09:51:27.745Z,21.67
2017-10-03T09:53:55.781Z,13.70
2017-10-03T09:56:23.120Z,16.73
2017-10-03T09:58:49.605Z,19.37
2017-10-03T10:01:17.313Z,10.57
2017-10-03T10:03:45.429Z,10.30
2017-10-03T10:06:14.348Z,12.70
2017-10-03T10:08:41.680Z,10.83
2017-10-03T10:11:08.347Z,11.87
2017-10-03T10:13:34.782Z,14.50
2017-10-03T10:16:01.773Z,16.37
2017-10-03T10:18:30.043Z,7.83
2017-10-03T10:20:56.545Z,9.60
2017-10-03T10:23:24.796Z,10.27
2017-10-03T10:25:52.722Z,7.20
2017-10-03T10:28:19.318Z,11.13
2017-10-03T10:30:47.536Z,15.07
2017-10-03T10:33:14.887Z,9.10
2017-10-03T10:35:42.161Z,8.47
2017-10-03T10:38:08.772Z,9.07
2017-10-03T10:40:35.347Z,15.03
2017-10-03T10:43:02.436Z,5.70
2017-10-03T10:45:28.976Z,10.60
2017-10-03T10:47:56.084Z,8.77
2017-10-03T10:50:22.647Z,8.70
2017-10-03T10:52:49.304Z,7.03
2017-10-03T10:55:17.651Z,10.57
2017-10-03T10:57:45.122Z,7.40
2017-10-03T11:00:11.733Z,12.93
2017-10-03T11:02:38.326Z,13.90
2017-10-03T11:05:04.887Z,17.13
2017-10-03T11:07:31.588Z,16.67
2017-10-03T11:10:00.065Z,20.43
2017-10-03T11:12:27.564Z,11.60
2017-10-03T11:14:57.497Z,7.93
2017-10-03T11:17:24.705Z,9.57
2017-10-03T11:19:52.043Z,9.43
2017-10-03T11:22:18.784Z,14.00
2017-10-03T11:24:45.498Z,6.53
2017-10-03T11:27:12.122Z,9.10
2017-10-03T11:29:38.657Z,6.33
2017-10-03T11:32:06.223Z,4.47
2017-10-03T11:34:33.731Z,13.97
2017-10-03T11:37:01.176Z,4.60
2017-10-03T11:39:27.726Z,7.43
2017-10-03T11:41:54.721Z,5.63
2017-10-03T11:44:22.023Z,9.53
2017-10-03T11:46:50.232Z,7.37
2017-10-03T11:49:17.376Z,6.87
2017-10-03T11:51:44.631Z,5.47
2017-10-03T11:54:11.685Z,5.87
2017-10-03T11:56:38.655Z,5.60
2017-10-03T11:59:06.899Z,7.17
2017-10-03T12:01:37.382Z,4.60
2017-10-03T12:04:04.653Z,7.53
2017-10-03T12:06:31.911Z,7.60
2017-10-03T12:08:58.466Z,8.70
2017-10-03T12:11:25.802Z,3.80
2017-10-03T12:13:53.075Z,6.30
2017-10-03T12:16:21.260Z,8.57
2017-10-03T12:18:47.888Z,11.20
2017-10-03T12:21:16.592Z,4.87
2017-10-03T12:23:44.071Z,6.27
2017-10-03T12:26:13.629Z,5.33
2017-10-03T12:28:41.235Z,9.53
2017-10-03T12:31:08.956Z,5.60
2017-10-03T12:33:35.498Z,6.03
2017-10-03T12:36:02.515Z,3.13
2017-10-03T12:38:29.699Z,7.60
2017-10-03T12:40:56.384Z,7.10
2017-10-03T12:43:25.329Z,5.80
2017-10-03T12:45:51.802Z,7.70
2017-10-03T12:48:18.386Z,9.40
2017-10-03T12:50:44.907Z,13.97
2017-10-03T12:53:12.024Z,5.93
2017-10-03T12:55:38.576Z,6.67
2017-10-03T12:58:07.012Z,11.33
2017-10-03T13:00:34.314Z,10.63
2017-10-03T13:03:00.965Z,5.20
2017-10-03T13:05:27.494Z,7.90
2017-10-03T13:07:55.306Z,7.57
2017-10-03T13:10:22.195Z,10.63
2017-10-03T13:12:49.759Z,9.17
2017-10-03T13:15:16.678Z,6.10
2017-10-03T13:17:43.962Z,11.20
2017-10-03T13:20:11.546Z,4.93
2017-10-03T13:22:38.170Z,6.30
2017-10-03T13:25:04.654Z,8.10
2017-10-03T13:27:31.527Z,8.50
2017-10-03T13:29:58.182Z,12.97
2017-10-03T13:32:27.402Z,6.33
2017-10-03T13:34:54.875Z,6.43
2017-10-03T13:37:22.366Z,8.40
2017-10-03T13:39:49.946Z,6.10
2017-10-03T13:42:16.496Z,8.70
2017-10-03T13:44:43.574Z,3.93
2017-10-03T13:47:10.322Z,6.87
2017-10-03T13:49:39.030Z,8.27
2017-10-03T13:52:05.535Z,9.97
2017-10-03T13:54:32.859Z,7.87
2017-10-03T13:56:59.433Z,9.13
2017-10-03T13:59:25.926Z,5.50
2017-10-03T14:01:52.426Z,9.10
2017-10-03T14:04:18.948Z,4.50
2017-10-03T14:06:45.437Z,8.03
2017-10-03T14:09:11.931Z,7.97
2017-10-03T14:11:39.817Z,7.80
2017-10-03T14:14:07.294Z,13.70
2017-10-03T14:16:34.883Z,14.10
2017-10-03T14:19:02.702Z,7.87
2017-10-03T14:21:33.551Z,8.40
2017-10-03T14:24:01.956Z,7.30
2017-10-03T14:26:32.697Z,6.13
2017-10-03T14:29:01.667Z,4.93
2017-10-03T14:31:29.809Z,6.83
2017-10-03T14:33:58.015Z,7.77
2017-10-03T14:36:26.503Z,8.90
2017-10-03T14:38:57.949Z,9.70
2017-10-03T14:41:25.654Z,9.10
2017-10-03T14:43:52.762Z,4.20
2017-10-03T14:46:22.695Z,7.90
2017-10-03T14:48:49.297Z,13.30
2017-10-03T14:51:16.287Z,8.10
2017-10-03T14:53:42.818Z,7.53
2017-10-03T14:56:12.087Z,15.83
2017-10-03T14:58:40.091Z,15.27
2017-10-03T15:01:06.655Z,2.63
2017-10-03T15:03:33.160Z,12.40
2017-10-03T15:05:59.620Z,8.97
2017-10-03T15:08:26.300Z,9.43
2017-10-03T15:10:53.821Z,18.97
2017-10-03T15:13:20.415Z,9.97
2017-10-03T15:15:47.772Z,16.47
2017-10-03T15:18:14.983Z,5.90
2017-10-03T15:20:41.479Z,15.40
2017-10-03T15:23:08.654Z,5.27
2017-10-03T15:25:36.049Z,10.77
2017-10-03T15:28:02.531Z,13.23
2017-10-03T15:30:29.012Z,15.47
2017-10-03T15:32:55.690Z,12.63
2017-10-03T15:35:22.970Z,9.03
2017-10-03T15:37:50.203Z,13.67
2017-10-03T15:40:16.824Z,6.20
2017-10-03T15:42:43.515Z,18.20
2017-10-03T15:45:10.867Z,9.17
2017-10-03T15:47:39.621Z,7.83
2017-10-03T15:50:06.767Z,20.67
2017-10-03T15:52:33.330Z,4.10
2017-10-03T15:55:02.744Z,9.70
2017-10-03T15:57:30.058Z,8.73
2017-10-03T15:59:56.587Z,4.07
2017-10-03T16:02:23.100Z,13.20
2017-10-03T16:04:51.553Z,11.60
2017-10-03T16:07:18.595Z,5.77
2017-10-03T16:09:46.074Z,9.27
2017-10-03T16:12:12.861Z,14.20
2017-10-03T16:14:39.416Z,6.33
2017-10-03T16:17:07.689Z,5.43
2017-10-03T16:19:36.227Z,10.97
2017-10-03T16:22:03.322Z,10.20
2017-10-03T16:24:31.264Z,10.33
2017-10-03T16:27:00.797Z,12.37
2017-10-03T16:29:28.181Z,16.30
2017-10-03T16:31:54.650Z,7.77
2017-10-03T16:34:21.845Z,5.40
2017-10-03T16:36:48.406Z,13.50
2017-10-03T16:39:15.036Z,6.90
2017-10-03T16:41:41.653Z,15.83
2017-10-03T16:44:08.924Z,9.50
2017-10-03T16:46:36.070Z,10.70
2017-10-03T16:49:03.242Z,13.37
2017-10-03T16:51:29.950Z,11.10
2017-10-03T16:53:57.054Z,17.10
2017-10-03T16:56:23.642Z,9.50
2017-10-03T16:58:50.121Z,7.37
2017-10-03T17:01:16.675Z,12.77
2017-10-03T17:03:44.059Z,20.60
2017-10-03T17:06:10.770Z,16.90
2017-10-03T17:08:37.200Z,5.83
2017-10-03T17:11:03.758Z,14.47
2017-10-03T17:13:31.476Z,14.23
2017-10-03T17:15:58.476Z,16.07
2017-10-03T17:18:27.192Z,10.53
2017-10-03T17:20:54.700Z,7.50
2017-10-03T17:23:21.366Z,14.53
2017-10-03T17:25:48.914Z,15.37
2017-10-03T17:28:16.686Z,15.23
2017-10-03T17:30:44.158Z,14.33
2017-10-03T17:33:10.759Z,13.03
2017-10-03T17:35:38.225Z,17.00
2017-10-03T17:38:04.684Z,13.83
2017-10-03T17:40:32.623Z,8.30
2017-10-03T17:42:59.060Z,22.83
2017-10-03T17:45:25.477Z,7.43
2017-10-03T17:47:52.716Z,20.17
2017-10-03T17:50:19.132Z,8.43
2017-10-03T17:52:46.327Z,12.90
2017-10-03T17:55:13.495Z,10.70
2017-10-03T17:57:40.018Z,8.57
2017-10-03T18:00:07.926Z,8.90
2017-10-03T18:02:35.106Z,9.27
2017-10-03T18:05:01.581Z,10.10
2017-10-03T18:07:28.187Z,9.00
2017-10-03T18:09:54.615Z,3.80
2017-10-03T18:12:21.106Z,6.33
2017-10-03T18:14:47.587Z,6.23
2017-10-03T18:17:14.006Z,6.83
2017-10-03T18:19:40.466Z,20.57
2017-10-03T18:22:06.882Z,9.83
2017-10-03T18:24:33.324Z,13.00
2017-10-03T18:26:59.799Z,6.37
2017-10-03T18:29:26.203Z,4.70
2017-10-03T18:31:52.655Z,9.20
2017-10-03T18:34:19.180Z,16.60
2017-10-03T18:36:45.594Z,11.37
2017-10-03T18:39:12.790Z,8.67
2017-10-03T18:41:39.231Z,12.00
2017-10-03T18:44:05.627Z,7.73
2017-10-03T18:46:32.018Z,7.83
2017-10-03T18:48:58.504Z,5.73
2017-10-03T18:51:25.674Z,10.80
2017-10-03T18:53:52.229Z,7.30
2017-10-03T18:56:19.387Z,9.20
2017-10-03T18:58:46.547Z,11.93
2017-10-03T19:01:13.679Z,10.80
2017-10-03T19:03:40.242Z,10.80
2017-10-03T19:06:06.648Z,7.83
2017-10-03T19:08:33.074Z,36.77
2017-10-03T19:10:59.666Z,58.37
2017-10-03T19:13:26.118Z,55.07
2017-10-03T19:15:52.623Z,34.97
2017-10-03T19:18:20.563Z,18.13
2017-10-03T19:20:47.022Z,7.93
2017-10-03T19:23:13.500Z,11.40
2017-10-03T19:25:39.929Z,11.53
2017-10-03T19:28:06.389Z,11.87
2017-10-03T19:30:32.877Z,15.90
2017-10-03T19:32:59.334Z,11.90
2017-10-03T19:35:26.619Z,26.67
2017-10-03T19:37:53.276Z,8.37
2017-10-03T19:40:19.728Z,13.87
2017-10-03T19:42:46.167Z,13.30
2017-10-03T19:45:12.653Z,8.53
2017-10-03T19:47:39.825Z,5.50
2017-10-03T19:50:07.049Z,9.40
2017-10-03T19:52:34.258Z,8.30
2017-10-03T19:55:00.746Z,8.50
2017-10-03T19:57:27.182Z,11.90
2017-10-03T19:59:53.964Z,16.10
2017-10-03T20:02:21.160Z,15.50
2017-10-03T20:04:47.623Z,8.43
2017-10-03T20:07:14.082Z,12.30
2017-10-03T20:09:40.587Z,9.57
2017-10-03T20:12:07.040Z,10.70
2017-10-03T20:14:33.643Z,14.60
2017-10-03T20:17:00.126Z,11.63
2017-10-03T20:19:26.561Z,18.93
2017-10-03T20:21:53.059Z,12.80
2017-10-03T20:24:19.502Z,8.20
2017-10-03T20:26:45.981Z,5.83
2017-10-03T20:29:13.222Z,13.40
2017-10-03T20:31:40.471Z,6.00
2017-10-03T20:34:06.926Z,3.00
2017-10-03T20:36:33.314Z,9.13
2017-10-03T20:38:59.782Z,10.53
2017-10-03T20:41:26.203Z,16.13
2017-10-03T20:43:52.653Z,20.03
2017-10-03T20:46:19.050Z,9.73
2017-10-03T20:48:46.279Z,8.87
2017-10-03T20:51:12.718Z,22.77
2017-10-03T20:53:39.443Z,10.53
2017-10-03T20:56:05.913Z,13.80
2017-10-03T20:58:39.855Z,8.27
2017-10-03T21:01:07.054Z,10.10
2017-10-03T21:03:33.551Z,19.47
2017-10-03T21:05:59.992Z,14.30
2017-10-03T21:08:26.486Z,13.37
2017-10-03T21:10:53.643Z,20.53
2017-10-03T21:13:20.797Z,10.53
2017-10-03T21:15:47.225Z,13.70
2017-10-03T21:18:14.755Z,14.07
2017-10-03T21:20:41.279Z,11.37
2017-10-03T21:23:07.722Z,6.93
2017-10-03T21:25:34.214Z,15.67
2017-10-03T21:28:01.414Z,10.10
2017-10-03T21:30:27.907Z,12.67
2017-10-03T21:32:55.170Z,15.07
2017-10-03T21:35:21.614Z,9.03
2017-10-03T21:37:48.031Z,13.60
2017-10-03T21:40:14.615Z,9.47
2017-10-03T21:42:53.389Z,10.30
2017-10-03T21:45:20.599Z,13.83
2017-10-03T21:47:47.065Z,14.63
2017-10-03T21:50:13.643Z,12.50
2017-10-03T21:52:40.800Z,13.60
2017-10-03T21:55:07.510Z,11.57
2017-10-03T21:57:34.702Z,8.40
2017-10-03T22:00:01.226Z,16.23
2017-10-03T22:02:27.707Z,18.70
2017-10-03T22:04:54.833Z,6.70
2017-10-03T22:07:21.252Z,7.80
2017-10-03T22:09:47.774Z,15.87
2017-10-03T22:12:14.242Z,6.40
2017-10-03T22:14:40.788Z,11.07
2017-10-03T22:17:07.336Z,21.97
2017-10-03T22:19:33.762Z,15.53
2017-10-03T22:22:00.475Z,15.10
2017-10-03T22:24:26.906Z,13.80
2017-10-03T22:26:53.369Z,14.50
2017-10-03T22:29:20.570Z,22.47
2017-10-03T22:31:47.018Z,12.67
2017-10-03T22:34:13.443Z,11.87
2017-10-03T22:36:39.849Z,13.57
2017-10-03T22:39:06.993Z,11.50
2017-10-03T22:41:34.171Z,12.73
2017-10-03T22:44:01.910Z,9.10
2017-10-03T22:46:28.397Z,17.20
2017-10-03T22:48:54.835Z,10.20
2017-10-03T22:51:27.966Z,19.00
2017-10-03T22:53:55.262Z,23.40
2017-10-03T22:56:22.478Z,8.57
2017-10-03T22:58:48.976Z,13.83
2017-10-03T23:01:15.366Z,3.90
2017-10-03T23:03:41.810Z,14.07
2017-10-03T23:06:08.276Z,14.77
2017-10-03T23:08:34.794Z,7.93
2017-10-03T23:11:01.982Z,9.47
2017-10-03T23:13:28.439Z,9.80
2017-10-03T23:15:54.827Z,12.37
2017-10-03T23:18:21.288Z,6.97
2017-10-03T23:20:47.767Z,13.73
2017-10-03T23:23:14.187Z,18.17
2017-10-03T23:25:40.582Z,12.20
2017-10-03T23:28:07.009Z,17.43
2017-10-03T23:30:33.455Z,10.83
2017-10-03T23:32:59.906Z,8.30
2017-10-03T23:35:27.096Z,12.87
2017-10-03T23:37:54.251Z,12.63
2017-10-03T23:40:20.762Z,12.30
2017-10-03T23:42:47.127Z,15.43
2017-10-03T23:45:13.543Z,15.73
2017-10-03T23:47:39.934Z,13.53
2017-10-03T23:50:06.566Z,16.80
2017-10-03T23:52:33.015Z,8.50
2017-10-03T23:55:00.246Z,18.33
2017-10-03T23:57:27.246Z,11.70
2017-10-03T23:59:53.715Z,8.77
