createdAt,value
2019-05-17T00:02:00.541Z,8.90
2019-05-17T00:04:27.355Z,8.90
2019-05-17T00:06:54.067Z,9.10
2019-05-17T00:09:21.034Z,9.20
2019-05-17T00:11:47.730Z,9.30
2019-05-17T00:14:16.627Z,9.20
2019-05-17T00:16:42.705Z,9.20
2019-05-17T00:19:09.398Z,9.20
2019-05-17T00:21:36.930Z,9.20
2019-05-17T00:24:03.834Z,8.90
2019-05-17T00:26:30.631Z,9.00
2019-05-17T00:28:57.313Z,8.70
2019-05-17T00:31:26.166Z,8.70
2019-05-17T00:33:52.453Z,8.80
2019-05-17T00:36:19.187Z,8.80
2019-05-17T00:38:51.223Z,8.70
2019-05-17T00:41:14.732Z,8.70
2019-05-17T00:43:41.326Z,8.80
2019-05-17T00:46:08.108Z,8.70
2019-05-17T00:48:37.153Z,8.70
2019-05-17T00:51:03.270Z,8.80
2019-05-17T00:53:30.049Z,8.80
2019-05-17T00:55:57.290Z,8.70
2019-05-17T00:58:26.199Z,8.60
2019-05-17T01:00:52.664Z,8.70
2019-05-17T01:03:19.244Z,8.80
2019-05-17T01:05:47.425Z,8.80
2019-05-17T01:08:14.111Z,8.90
2019-05-17T01:10:40.791Z,8.80
2019-05-17T01:13:07.473Z,8.80
2019-05-17T01:15:36.881Z,8.90
2019-05-17T01:18:03.986Z,8.90
2019-05-17T01:20:30.666Z,8.70
2019-05-17T01:22:57.241Z,8.70
2019-05-17T01:25:23.817Z,8.80
2019-05-17T01:27:50.399Z,8.90
2019-05-17T01:30:17.612Z,8.90
2019-05-17T01:32:46.437Z,8.80
2019-05-17T01:35:13.009Z,8.80
2019-05-17T01:43:08.715Z,8.80
2019-05-17T01:48:32.569Z,8.80
2019-05-17T01:50:59.161Z,8.80
2019-05-17T01:53:27.039Z,8.60
2019-05-17T01:55:54.076Z,8.60
2019-05-17T02:02:12.706Z,8.50
2019-05-17T02:04:39.456Z,8.50
2019-05-17T02:07:06.842Z,8.30
2019-05-17T02:09:40.521Z,8.20
2019-05-17T02:12:03.103Z,8.10
2019-05-17T02:14:29.681Z,8.10
2019-05-17T02:16:57.363Z,8.10
2019-05-17T02:19:26.451Z,7.70
2019-05-17T02:21:52.730Z,7.30
2019-05-17T02:24:19.368Z,7.30
2019-05-17T02:26:46.542Z,7.20
2019-05-17T02:29:13.389Z,7.40
2019-05-17T02:31:43.487Z,7.30
2019-05-17T02:34:13.868Z,7.20
2019-05-17T02:36:39.037Z,6.90
2019-05-17T02:39:05.906Z,7.10
2019-05-17T02:41:33.265Z,7.30
2019-05-17T02:44:02.291Z,7.50
2019-05-17T02:46:28.691Z,7.40
2019-05-17T02:48:55.310Z,7.10
2019-05-17T02:51:23.735Z,7.10
2019-05-17T02:53:52.664Z,7.20
2019-05-17T02:56:18.738Z,6.90
2019-05-17T02:58:45.431Z,6.80
2019-05-17T03:01:12.802Z,6.70
2019-05-17T03:03:39.678Z,6.60
2019-05-17T03:06:06.488Z,6.40
2019-05-17T03:08:34.111Z,6.40
2019-05-17T03:11:03.216Z,6.50
2019-05-17T03:13:32.932Z,6.60
2019-05-17T03:16:03.023Z,6.80
2019-05-17T03:18:28.119Z,6.80
2019-05-17T03:20:54.701Z,6.70
2019-05-17T03:23:23.379Z,6.60
2019-05-17T03:25:52.190Z,6.50
2019-05-17T03:28:18.433Z,6.80
2019-05-17T03:30:46.625Z,6.60
2019-05-17T03:33:16.178Z,6.20
2019-05-17T03:35:45.741Z,6.00
2019-05-17T03:38:14.087Z,6.30
2019-05-17T03:41:03.531Z,6.50
2019-05-17T03:43:08.962Z,6.60
2019-05-17T03:45:35.642Z,6.30
2019-05-17T03:48:04.866Z,6.30
2019-05-17T03:50:33.528Z,6.10
2019-05-17T03:53:02.330Z,6.30
2019-05-17T03:55:32.778Z,6.50
2019-05-17T03:57:57.983Z,6.50
2019-05-17T04:00:24.770Z,6.60
2019-05-17T04:02:53.739Z,6.80
2019-05-17T04:05:22.513Z,7.00
2019-05-17T04:07:48.298Z,7.10
2019-05-17T04:10:15.618Z,7.10
2019-05-17T04:12:44.187Z,7.10
2019-05-17T04:15:14.073Z,7.20
2019-05-17T04:17:43.835Z,7.30
2019-05-17T04:20:09.454Z,7.40
2019-05-17T04:22:36.220Z,7.60
2019-05-17T04:25:04.106Z,7.60
2019-05-17T04:27:32.689Z,7.60
2019-05-17T04:29:59.244Z,7.60
2019-05-17T04:32:25.797Z,7.80
2019-05-17T04:34:52.657Z,8.00
2019-05-17T04:37:22.620Z,7.90
2019-05-17T04:39:47.911Z,7.80
2019-05-17T04:42:14.538Z,7.90
2019-05-17T04:44:43.124Z,8.00
2019-05-17T04:47:09.565Z,8.10
2019-05-17T04:49:36.217Z,8.00
2019-05-17T04:52:03.784Z,8.10
2019-05-17T04:54:33.346Z,8.30
2019-05-17T04:56:58.816Z,8.50
2019-05-17T04:59:25.392Z,8.60
2019-05-17T05:01:53.716Z,8.60
2019-05-17T05:04:22.653Z,8.50
2019-05-17T05:06:48.862Z,8.60
2019-05-17T05:09:15.413Z,8.40
2019-05-17T05:11:55.640Z,8.40
2019-05-17T05:14:12.795Z,8.60
2019-05-17T05:16:38.696Z,8.70
2019-05-17T05:19:05.348Z,8.70
2019-05-17T05:21:32.478Z,8.70
2019-05-17T05:23:59.249Z,8.70
2019-05-17T05:26:25.802Z,9.00
2019-05-17T05:28:52.987Z,9.10
2019-05-17T05:31:19.811Z,9.10
2019-05-17T05:33:46.381Z,9.00
2019-05-17T05:36:12.971Z,9.20
2019-05-17T05:38:39.608Z,9.20
2019-05-17T05:41:06.749Z,9.30
2019-05-17T05:43:34.599Z,9.40
2019-05-17T05:46:02.507Z,9.40
2019-05-17T05:48:29.584Z,9.40
2019-05-17T05:50:57.254Z,9.40
2019-05-17T05:53:24.830Z,9.60
2019-05-17T05:55:51.782Z,9.60
2019-05-17T05:58:18.630Z,9.60
2019-05-17T06:00:45.357Z,9.70
2019-05-17T06:03:12.403Z,10.00
2019-05-17T06:05:41.938Z,10.10
2019-05-17T06:08:07.703Z,10.00
2019-05-17T06:10:34.249Z,10.20
2019-05-17T06:13:03.270Z,10.30
2019-05-17T06:15:32.008Z,10.60
2019-05-17T06:17:58.414Z,10.70
2019-05-17T06:20:24.972Z,10.60
2019-05-17T06:22:51.865Z,10.80
2019-05-17T06:25:18.516Z,10.90
2019-05-17T06:27:45.188Z,11.00
2019-05-17T06:30:13.117Z,11.20
2019-05-17T06:32:42.717Z,11.20
2019-05-17T06:35:08.412Z,11.00
2019-05-17T06:37:34.982Z,11.30
2019-05-17T06:40:03.445Z,11.40
2019-05-17T06:42:40.354Z,11.50
2019-05-17T06:45:01.940Z,11.40
2019-05-17T06:47:27.686Z,11.20
2019-05-17T06:49:54.276Z,11.30
2019-05-17T06:52:22.531Z,11.30
2019-05-17T06:54:49.221Z,11.40
2019-05-17T06:57:17.276Z,11.30
2019-05-17T06:59:43.924Z,11.30
2019-05-17T07:02:10.663Z,11.30
2019-05-17T07:04:39.397Z,11.40
2019-05-17T07:07:23.821Z,11.50
2019-05-17T07:09:50.381Z,11.60
2019-05-17T07:12:16.911Z,11.70
2019-05-17T07:14:43.462Z,11.60
2019-05-17T07:17:10.010Z,11.50
2019-05-17T07:19:36.558Z,11.50
2019-05-17T07:22:03.347Z,11.70
2019-05-17T07:24:30.071Z,11.80
2019-05-17T07:26:56.654Z,11.90
2019-05-17T07:29:23.183Z,12.00
2019-05-17T07:31:49.845Z,12.10
2019-05-17T07:34:16.498Z,12.10
2019-05-17T07:36:43.056Z,12.30
2019-05-17T07:39:10.995Z,12.40
2019-05-17T07:41:39.926Z,12.40
2019-05-17T07:44:06.019Z,12.30
2019-05-17T07:46:32.613Z,12.40
2019-05-17T07:49:00.462Z,12.30
2019-05-17T07:51:30.109Z,12.50
2019-05-17T07:53:56.802Z,12.40
2019-05-17T07:56:24.107Z,12.40
2019-05-17T07:58:50.662Z,12.50
2019-05-17T08:01:17.310Z,12.10
2019-05-17T08:03:43.947Z,12.30
2019-05-17T08:06:10.865Z,12.40
2019-05-17T08:08:37.486Z,12.60
2019-05-17T08:11:04.008Z,12.70
2019-05-17T08:13:33.693Z,12.60
2019-05-17T08:15:59.510Z,12.80
2019-05-17T08:18:26.156Z,12.60
2019-05-17T08:20:52.702Z,12.70
2019-05-17T08:23:20.105Z,12.70
2019-05-17T08:25:52.770Z,12.60
2019-05-17T08:28:15.736Z,12.90
2019-05-17T08:30:42.401Z,13.10
2019-05-17T08:33:10.785Z,13.20
2019-05-17T08:35:39.884Z,13.30
2019-05-17T08:38:05.854Z,13.30
2019-05-17T08:40:32.414Z,13.30
2019-05-17T08:43:00.154Z,13.30
2019-05-17T08:45:26.937Z,13.40
2019-05-17T08:47:53.471Z,13.50
2019-05-17T08:50:20.243Z,13.50
2019-05-17T08:52:49.335Z,13.90
2019-05-17T08:55:15.621Z,14.20
2019-05-17T08:57:42.196Z,14.10
2019-05-17T09:00:10.512Z,14.10
2019-05-17T09:02:37.509Z,14.00
2019-05-17T09:05:04.864Z,13.80
2019-05-17T09:07:31.525Z,14.00
2019-05-17T09:09:58.077Z,13.80
2019-05-17T09:12:24.649Z,14.10
2019-05-17T09:14:51.202Z,14.20
2019-05-17T09:17:19.386Z,14.60
2019-05-17T09:19:46.031Z,15.00
2019-05-17T09:22:12.575Z,15.10
2019-05-17T09:24:39.661Z,15.00
2019-05-17T09:27:06.387Z,14.90
2019-05-17T09:29:33.071Z,15.10
2019-05-17T09:32:00.066Z,15.50
2019-05-17T09:34:26.648Z,15.60
2019-05-17T09:36:53.196Z,15.70
2019-05-17T09:39:20.119Z,15.70
2019-05-17T09:41:46.714Z,15.80
2019-05-17T09:44:16.331Z,15.00
2019-05-17T09:46:41.602Z,15.00
2019-05-17T09:49:10.441Z,15.30
2019-05-17T09:51:36.611Z,15.70
2019-05-17T09:54:03.255Z,15.00
2019-05-17T09:56:30.248Z,15.20
2019-05-17T09:58:57.289Z,15.40
2019-05-17T10:01:23.880Z,15.30
2019-05-17T10:03:50.778Z,15.50
2019-05-17T10:06:19.989Z,15.20
2019-05-17T10:08:45.958Z,15.10
2019-05-17T10:11:12.631Z,14.50
2019-05-17T10:13:39.264Z,14.50
2019-05-17T10:16:05.844Z,14.40
2019-05-17T10:18:32.404Z,14.50
2019-05-17T10:20:59.878Z,14.90
2019-05-17T10:23:26.588Z,14.70
2019-05-17T10:25:53.141Z,14.90
2019-05-17T10:28:20.477Z,15.20
2019-05-17T10:30:51.916Z,15.50
2019-05-17T10:33:17.018Z,15.40
2019-05-17T10:35:43.667Z,15.30
2019-05-17T10:38:10.604Z,15.20
2019-05-17T10:40:40.540Z,15.00
2019-05-17T10:43:06.313Z,14.80
2019-05-17T10:45:33.056Z,14.70
2019-05-17T10:48:00.783Z,14.40
2019-05-17T10:50:29.610Z,14.70
2019-05-17T10:52:56.017Z,15.10
2019-05-17T10:55:22.579Z,15.20
2019-05-17T10:57:50.023Z,15.40
2019-05-17T11:00:19.703Z,15.00
2019-05-17T11:02:45.995Z,14.90
2019-05-17T11:05:12.785Z,14.60
2019-05-17T11:07:40.525Z,15.10
2019-05-17T11:10:11.186Z,15.10
2019-05-17T11:12:36.505Z,15.30
2019-05-17T11:15:11.389Z,15.40
2019-05-17T11:17:34.017Z,15.70
2019-05-17T11:20:00.658Z,15.40
2019-05-17T11:22:28.450Z,15.60
2019-05-17T11:24:55.022Z,15.40
2019-05-17T11:27:21.597Z,15.30
2019-05-17T11:29:48.127Z,15.10
2019-05-17T11:32:14.670Z,15.40
2019-05-17T11:34:41.240Z,15.30
2019-05-17T11:37:07.930Z,16.10
2019-05-17T11:39:34.699Z,16.30
2019-05-17T11:42:01.491Z,16.60
2019-05-17T11:44:28.036Z,16.40
2019-05-17T11:46:56.090Z,16.50
2019-05-17T11:49:22.761Z,16.80
2019-05-17T11:51:49.320Z,16.40
2019-05-17T11:54:15.899Z,16.10
2019-05-17T11:56:42.574Z,15.90
2019-05-17T11:59:09.096Z,16.30
2019-05-17T12:01:35.682Z,17.00
2019-05-17T12:04:02.341Z,17.10
2019-05-17T12:06:29.015Z,17.10
2019-05-17T12:08:55.965Z,17.20
2019-05-17T12:11:23.509Z,17.10
2019-05-17T12:13:50.155Z,16.60
2019-05-17T12:16:16.689Z,17.20
2019-05-17T12:18:43.282Z,17.70
2019-05-17T12:21:09.814Z,18.10
2019-05-17T12:23:36.385Z,18.20
2019-05-17T12:26:03.659Z,17.60
2019-05-17T12:28:30.207Z,17.30
2019-05-17T12:30:56.751Z,17.50
2019-05-17T12:33:24.354Z,18.00
2019-05-17T12:35:50.912Z,17.30
2019-05-17T12:38:17.564Z,17.70
2019-05-17T12:40:44.167Z,17.70
2019-05-17T12:43:11.707Z,18.20
2019-05-17T12:45:38.470Z,18.70
2019-05-17T12:48:05.030Z,18.50
2019-05-17T12:50:31.569Z,18.30
2019-05-17T12:52:58.106Z,18.50
2019-05-17T12:55:24.691Z,19.00
2019-05-17T12:57:51.222Z,19.40
2019-05-17T13:00:18.984Z,19.10
2019-05-17T13:02:45.546Z,19.20
2019-05-17T13:05:12.278Z,19.20
2019-05-17T13:07:40.567Z,19.90
2019-05-17T13:10:08.294Z,20.10
2019-05-17T13:12:34.984Z,19.90
2019-05-17T13:15:01.546Z,19.90
2019-05-17T13:17:29.316Z,19.50
2019-05-17T13:19:55.855Z,19.70
2019-05-17T13:22:22.424Z,19.70
2019-05-17T13:24:48.963Z,19.80
2019-05-17T13:27:15.545Z,20.10
2019-05-17T13:29:42.115Z,20.40
2019-05-17T13:32:08.691Z,20.50
2019-05-17T13:34:35.224Z,20.00
2019-05-17T13:37:01.873Z,20.90
2019-05-17T13:39:28.520Z,20.70
2019-05-17T13:41:55.171Z,20.70
2019-05-17T13:44:21.779Z,21.20
2019-05-17T13:46:48.325Z,21.20
2019-05-17T13:49:14.868Z,21.00
2019-05-17T13:51:41.411Z,21.40
2019-05-17T13:54:08.095Z,21.90
2019-05-17T13:56:34.633Z,21.90
2019-05-17T13:59:01.494Z,21.70
2019-05-17T14:01:28.088Z,21.70
2019-05-17T14:03:55.690Z,22.00
2019-05-17T14:06:22.277Z,22.00
2019-05-17T14:08:48.934Z,22.50
2019-05-17T14:11:15.475Z,22.60
2019-05-17T14:13:42.110Z,22.30
2019-05-17T14:16:08.695Z,22.60
2019-05-17T14:18:37.620Z,23.20
2019-05-17T14:21:04.246Z,22.90
2019-05-17T14:23:30.938Z,23.10
2019-05-17T14:25:57.501Z,23.40
2019-05-17T14:28:24.020Z,23.70
2019-05-17T14:30:50.715Z,23.80
2019-05-17T14:33:17.339Z,24.10
2019-05-17T14:35:43.897Z,23.90
2019-05-17T14:38:10.451Z,23.80
2019-05-17T14:41:04.832Z,23.50
2019-05-17T14:43:05.366Z,23.50
2019-05-17T14:45:32.051Z,24.10
2019-05-17T14:47:58.644Z,24.00
2019-05-17T14:50:25.281Z,24.30
2019-05-17T14:52:53.449Z,25.30
2019-05-17T14:55:33.356Z,25.00
2019-05-17T14:58:07.676Z,24.30
2019-05-17T15:00:34.661Z,23.90
2019-05-17T15:03:01.369Z,23.30
2019-05-17T15:05:27.969Z,22.90
2019-05-17T15:07:57.118Z,23.00
2019-05-17T15:10:23.837Z,23.10
2019-05-17T15:12:50.612Z,22.40
2019-05-17T15:15:25.541Z,22.10
2019-05-17T15:20:42.366Z,21.60
2019-05-17T15:23:16.498Z,21.20
2019-05-17T15:25:44.927Z,21.30
2019-05-17T15:28:17.407Z,21.10
2019-05-17T15:30:47.081Z,21.10
2019-05-17T15:33:13.761Z,20.70
2019-05-17T15:35:40.549Z,20.50
2019-05-17T15:38:07.174Z,20.40
2019-05-17T15:40:33.838Z,20.40
2019-05-17T15:43:00.581Z,20.60
2019-05-17T15:45:27.379Z,21.00
2019-05-17T15:47:56.288Z,20.20
2019-05-17T15:50:26.441Z,20.80
2019-05-17T15:52:53.258Z,21.70
2019-05-17T15:55:20.231Z,21.30
2019-05-17T15:58:22.131Z,20.90
2019-05-17T16:00:53.093Z,21.60
2019-05-17T16:03:19.826Z,21.50
2019-05-17T16:05:46.652Z,20.90
2019-05-17T16:08:13.598Z,20.40
2019-05-17T16:10:42.209Z,19.70
2019-05-17T16:13:09.214Z,19.20
2019-05-17T16:15:36.575Z,19.20
2019-05-17T16:18:06.028Z,19.20
2019-05-17T16:20:32.739Z,19.30
2019-05-17T16:22:59.404Z,18.70
2019-05-17T16:25:27.646Z,18.50
2019-05-17T16:27:54.258Z,18.50
2019-05-17T16:30:21.054Z,18.30
2019-05-17T16:32:48.658Z,18.10
2019-05-17T16:35:15.576Z,18.10
2019-05-17T16:37:42.283Z,18.10
2019-05-17T16:40:11.651Z,18.00
2019-05-17T16:42:39.540Z,17.80
2019-05-17T16:45:07.450Z,17.90
2019-05-17T16:47:34.247Z,18.00
2019-05-17T16:50:02.109Z,17.80
2019-05-17T16:52:28.920Z,18.20
2019-05-17T16:54:55.701Z,18.30
2019-05-17T16:57:22.536Z,18.00
2019-05-17T16:59:49.413Z,18.10
2019-05-17T17:02:19.805Z,18.10
2019-05-17T17:04:46.732Z,18.10
2019-05-17T17:10:27.359Z,18.00
2019-05-17T17:12:55.835Z,18.20
2019-05-17T17:15:22.728Z,18.10
2019-05-17T17:21:03.185Z,18.10
2019-05-17T17:26:33.716Z,17.70
2019-05-17T17:29:10.060Z,17.70
2019-05-17T17:31:40.726Z,17.70
2019-05-17T17:34:08.189Z,17.80
2019-05-17T17:36:40.440Z,17.60
2019-05-17T17:39:09.355Z,17.50
2019-05-17T17:41:36.418Z,17.30
2019-05-17T17:44:03.856Z,17.00
2019-05-17T17:46:32.265Z,16.90
2019-05-17T17:49:06.642Z,17.10
2019-05-17T17:51:37.407Z,16.90
2019-05-17T17:54:05.699Z,16.80
2019-05-17T17:56:36.578Z,16.70
2019-05-17T18:01:57.432Z,16.50
2019-05-17T18:04:24.481Z,16.20
2019-05-17T18:06:56.316Z,15.90
2019-05-17T18:12:29.134Z,15.80
2019-05-17T18:14:57.626Z,15.60
2019-05-17T18:17:27.130Z,15.50
2019-05-17T18:22:44.200Z,15.40
2019-05-17T18:25:11.493Z,15.20
2019-05-17T18:30:34.728Z,15.00
2019-05-17T18:33:02.047Z,14.90
2019-05-17T18:35:34.044Z,14.80
2019-05-17T18:38:04.278Z,14.80
2019-05-17T18:40:31.522Z,14.80
2019-05-17T18:42:59.792Z,14.70
2019-05-17T18:45:29.614Z,14.70
2019-05-17T18:51:48.899Z,14.50
2019-05-17T22:59:14.816Z,10.70
2019-05-17T23:01:46.867Z,10.80
2019-05-17T23:16:04.063Z,9.80
2019-05-17T23:30:36.317Z,9.80
2019-05-17T23:48:24.468Z,10.10
