createdAt,value
2023-04-10T00:00:36.459Z,5.60
2023-04-10T00:01:36.529Z,4.50
2023-04-10T00:02:36.594Z,5.50
2023-04-10T00:03:36.508Z,4.70
2023-04-10T00:04:36.651Z,7.60
2023-04-10T00:05:36.394Z,6.00
2023-04-10T00:06:36.364Z,5.80
2023-04-10T00:07:36.353Z,5.90
2023-04-10T00:08:36.338Z,5.80
2023-04-10T00:09:36.322Z,5.70
2023-04-10T00:10:36.304Z,4.50
2023-04-10T00:11:36.296Z,6.60
2023-04-10T00:12:36.293Z,5.80
2023-04-10T00:13:36.281Z,5.70
2023-04-10T00:14:36.270Z,5.40
2023-04-10T00:15:36.228Z,5.40
2023-04-10T00:16:36.254Z,4.50
2023-04-10T00:17:36.220Z,6.50
2023-04-10T00:18:36.212Z,5.40
2023-04-10T00:19:36.175Z,6.50
2023-04-10T00:20:36.163Z,6.30
2023-04-10T00:21:36.133Z,5.60
2023-04-10T00:22:36.120Z,5.90
2023-04-10T00:23:36.105Z,5.50
2023-04-10T00:24:36.088Z,6.50
2023-04-10T00:25:36.090Z,6.20
2023-04-10T00:26:36.058Z,5.00
2023-04-10T00:27:36.046Z,5.90
2023-04-10T00:28:36.051Z,7.40
2023-04-10T00:29:36.012Z,6.90
2023-04-10T00:30:35.994Z,5.70
2023-04-10T00:31:36.025Z,6.70
2023-04-10T00:32:36.029Z,6.60
2023-04-10T00:33:35.949Z,6.10
2023-04-10T00:34:35.979Z,5.00
2023-04-10T00:35:35.930Z,6.50
2023-04-10T00:36:35.901Z,4.80
2023-04-10T00:37:35.888Z,5.40
2023-04-10T00:38:35.870Z,5.60
2023-04-10T00:39:35.876Z,5.70
2023-04-10T00:40:35.845Z,5.00
2023-04-10T00:41:35.836Z,5.40
2023-04-10T00:42:35.805Z,6.20
2023-04-10T00:43:35.794Z,6.10
2023-04-10T00:44:35.806Z,6.40
2023-04-10T00:45:35.776Z,4.90
2023-04-10T00:46:35.836Z,5.50
2023-04-10T00:47:35.756Z,5.90
2023-04-10T00:48:35.713Z,4.70
2023-04-10T00:49:35.702Z,5.20
2023-04-10T00:50:35.681Z,6.00
2023-04-10T00:51:35.670Z,6.30
2023-04-10T00:52:35.652Z,5.60
2023-04-10T00:53:35.645Z,5.90
2023-04-10T00:54:35.619Z,6.20
2023-04-10T00:55:35.616Z,5.50
2023-04-10T00:56:35.599Z,6.20
2023-04-10T00:57:35.573Z,6.40
2023-04-10T00:58:35.565Z,5.90
2023-04-10T00:59:35.571Z,6.00
2023-04-10T01:00:35.559Z,7.40
2023-04-10T01:01:35.589Z,5.70
2023-04-10T01:02:35.649Z,6.10
2023-04-10T01:03:35.681Z,5.50
2023-04-10T01:04:35.613Z,6.70
2023-04-10T01:05:35.445Z,6.90
2023-04-10T01:06:35.445Z,6.30
2023-04-10T01:07:35.443Z,5.60
2023-04-10T01:08:35.421Z,7.00
2023-04-10T01:09:35.420Z,6.90
2023-04-10T01:10:35.383Z,7.80
2023-04-10T01:11:35.360Z,5.90
2023-04-10T01:12:35.342Z,6.20
2023-04-10T01:13:35.330Z,5.60
2023-04-10T01:14:35.316Z,6.60
2023-04-10T01:15:35.289Z,5.80
2023-04-10T01:16:35.358Z,6.50
2023-04-10T01:17:35.328Z,6.30
2023-04-10T01:18:35.268Z,7.00
2023-04-10T01:19:35.237Z,7.20
2023-04-10T01:20:35.226Z,6.10
2023-04-10T01:21:35.198Z,6.80
2023-04-10T01:22:35.183Z,6.20
2023-04-10T01:23:35.164Z,6.50
2023-04-10T01:24:35.154Z,6.70
2023-04-10T01:25:35.133Z,6.50
2023-04-10T01:26:35.122Z,6.70
2023-04-10T01:27:35.102Z,6.60
2023-04-10T01:28:35.087Z,6.00
2023-04-10T01:29:35.066Z,6.70
2023-04-10T01:30:35.070Z,5.80
2023-04-10T01:31:35.041Z,5.80
2023-04-10T01:32:35.071Z,7.00
2023-04-10T01:33:35.005Z,6.90
2023-04-10T01:34:35.009Z,6.40
2023-04-10T01:35:34.984Z,5.60
2023-04-10T01:36:34.967Z,6.70
2023-04-10T01:37:34.954Z,5.90
2023-04-10T01:38:34.930Z,6.60
2023-04-10T01:39:34.911Z,7.20
2023-04-10T01:40:34.901Z,6.40
2023-04-10T01:41:34.878Z,7.00
2023-04-10T01:42:34.873Z,6.20
2023-04-10T01:43:34.877Z,8.60
2023-04-10T01:44:34.838Z,5.70
2023-04-10T01:45:34.820Z,6.80
2023-04-10T01:46:34.877Z,7.30
2023-04-10T01:47:34.826Z,6.40
2023-04-10T01:48:34.801Z,6.10
2023-04-10T01:49:34.760Z,6.80
2023-04-10T01:50:34.742Z,6.60
2023-04-10T01:51:34.733Z,5.40
2023-04-10T01:52:34.711Z,5.70
2023-04-10T01:53:34.694Z,7.00
2023-04-10T01:54:34.681Z,6.40
2023-04-10T01:55:34.665Z,7.00
2023-04-10T01:56:34.648Z,7.10
2023-04-10T01:57:34.629Z,6.50
2023-04-10T01:58:34.615Z,6.60
2023-04-10T01:59:34.596Z,7.30
2023-04-10T02:00:34.587Z,6.70
2023-04-10T02:01:34.666Z,6.20
2023-04-10T02:02:34.758Z,7.30
2023-04-10T02:03:34.838Z,7.30
2023-04-10T02:04:34.723Z,5.60
2023-04-10T02:05:34.502Z,7.50
2023-04-10T02:06:34.500Z,6.70
2023-04-10T02:07:34.469Z,7.20
2023-04-10T02:08:34.466Z,6.60
2023-04-10T02:09:34.444Z,6.60
2023-04-10T02:10:34.425Z,6.30
2023-04-10T02:11:34.407Z,7.10
2023-04-10T02:12:34.499Z,7.80
2023-04-10T02:13:34.382Z,6.10
2023-04-10T02:14:34.362Z,6.50
2023-04-10T02:15:34.394Z,7.10
2023-04-10T02:16:34.376Z,7.60
2023-04-10T02:17:34.331Z,7.30
2023-04-10T02:18:34.302Z,7.30
2023-04-10T02:19:34.281Z,6.50
2023-04-10T02:20:34.291Z,7.90
2023-04-10T02:21:34.258Z,6.60
2023-04-10T02:22:34.233Z,6.70
2023-04-10T02:23:34.222Z,7.20
2023-04-10T02:24:34.206Z,6.50
2023-04-10T02:25:34.253Z,8.30
2023-04-10T02:26:34.171Z,6.60
2023-04-10T02:27:34.156Z,7.70
2023-04-10T02:28:34.140Z,6.40
2023-04-10T02:29:34.133Z,6.60
2023-04-10T02:30:34.111Z,7.10
2023-04-10T02:31:34.149Z,7.50
2023-04-10T02:32:34.096Z,6.80
2023-04-10T02:33:34.069Z,7.30
2023-04-10T02:34:34.046Z,6.00
2023-04-10T02:35:34.060Z,6.50
2023-04-10T02:36:34.053Z,6.90
2023-04-10T02:37:33.991Z,7.30
2023-04-10T02:38:33.979Z,7.20
2023-04-10T02:39:33.960Z,5.80
2023-04-10T02:40:33.962Z,7.30
2023-04-10T02:41:33.938Z,6.10
2023-04-10T02:42:33.917Z,5.20
2023-04-10T02:43:33.899Z,5.80
2023-04-10T02:44:33.896Z,4.90
2023-04-10T02:45:33.872Z,5.70
2023-04-10T02:46:33.905Z,5.90
2023-04-10T02:47:33.852Z,5.60
2023-04-10T02:48:33.821Z,6.40
2023-04-10T02:49:33.808Z,6.60
2023-04-10T02:50:33.809Z,7.30
2023-04-10T02:51:33.777Z,6.10
2023-04-10T02:52:33.778Z,5.80
2023-04-10T02:53:33.748Z,6.50
2023-04-10T02:54:33.726Z,7.60
2023-04-10T02:55:33.717Z,6.20
2023-04-10T02:56:33.698Z,7.20
2023-04-10T02:57:33.680Z,7.20
2023-04-10T02:58:33.663Z,6.60
2023-04-10T02:59:33.642Z,5.90
2023-04-10T03:00:33.632Z,5.80
2023-04-10T03:01:33.760Z,7.60
2023-04-10T03:02:33.731Z,7.10
2023-04-10T03:03:33.663Z,6.10
2023-04-10T03:04:33.717Z,6.20
2023-04-10T03:05:33.547Z,7.00
2023-04-10T03:06:33.534Z,8.70
2023-04-10T03:07:33.516Z,8.10
2023-04-10T03:08:33.526Z,8.90
2023-04-10T03:09:33.483Z,7.00
2023-04-10T03:10:33.470Z,7.30
2023-04-10T03:11:33.450Z,8.50
2023-04-10T03:12:33.438Z,7.80
2023-04-10T03:13:33.421Z,8.60
2023-04-10T03:14:33.406Z,8.10
2023-04-10T03:15:33.398Z,8.10
2023-04-10T03:16:33.509Z,7.20
2023-04-10T03:17:33.392Z,8.60
2023-04-10T03:18:33.341Z,7.10
2023-04-10T03:19:33.329Z,7.40
2023-04-10T03:20:33.309Z,7.70
2023-04-10T03:21:33.289Z,8.80
2023-04-10T03:22:33.279Z,7.60
2023-04-10T03:23:33.268Z,8.00
2023-04-10T03:24:33.275Z,8.00
2023-04-10T03:25:33.226Z,6.10
2023-04-10T03:26:33.212Z,7.30
2023-04-10T03:27:33.194Z,8.60
2023-04-10T03:28:33.181Z,8.90
2023-04-10T03:29:33.161Z,9.10
2023-04-10T03:30:33.149Z,7.80
2023-04-10T03:31:33.169Z,6.50
2023-04-10T03:32:33.116Z,7.70
2023-04-10T03:33:33.112Z,7.30
2023-04-10T03:34:33.088Z,5.50
2023-04-10T03:35:33.081Z,6.50
2023-04-10T03:36:33.059Z,5.90
2023-04-10T03:37:33.034Z,5.90
2023-04-10T03:38:33.024Z,5.90
2023-04-10T03:39:33.002Z,6.50
2023-04-10T03:40:33.014Z,5.90
2023-04-10T03:41:32.973Z,5.70
2023-04-10T03:42:32.956Z,5.80
2023-04-10T03:43:32.951Z,6.40
2023-04-10T03:44:32.926Z,4.90
2023-04-10T03:45:32.903Z,5.80
2023-04-10T03:46:32.920Z,6.00
2023-04-10T03:47:32.911Z,6.70
2023-04-10T03:48:32.860Z,6.90
2023-04-10T03:49:32.847Z,4.70
2023-04-10T03:50:32.826Z,5.00
2023-04-10T03:51:32.816Z,6.40
2023-04-10T03:52:32.801Z,5.90
2023-04-10T03:53:34.976Z,5.80
2023-04-10T03:54:32.768Z,7.10
2023-04-10T03:55:32.767Z,5.50
2023-04-10T03:56:32.765Z,6.80
2023-04-10T03:57:32.723Z,6.90
2023-04-10T03:58:32.694Z,4.90
2023-04-10T03:59:38.590Z,6.00
2023-04-10T04:00:32.663Z,6.30
2023-04-10T04:01:32.643Z,6.40
2023-04-10T04:02:32.754Z,6.80
2023-04-10T04:03:32.699Z,6.00
2023-04-10T04:04:32.764Z,6.00
2023-04-10T04:05:32.580Z,5.20
2023-04-10T04:06:32.564Z,5.30
2023-04-10T04:07:32.545Z,6.10
2023-04-10T04:08:32.541Z,6.50
2023-04-10T04:09:32.513Z,5.80
2023-04-10T04:10:32.504Z,6.30
2023-04-10T04:11:32.480Z,6.30
2023-04-10T04:12:32.492Z,7.00
2023-04-10T04:13:32.449Z,7.00
2023-04-10T04:14:32.444Z,6.80
2023-04-10T04:15:32.415Z,5.30
2023-04-10T04:16:32.427Z,6.30
2023-04-10T04:17:32.408Z,6.10
2023-04-10T04:18:32.370Z,7.20
2023-04-10T04:19:32.353Z,5.70
2023-04-10T04:20:32.337Z,7.30
2023-04-10T04:21:32.324Z,6.60
2023-04-10T04:22:32.305Z,5.90
2023-04-10T04:23:32.288Z,7.10
2023-04-10T04:24:32.272Z,5.60
2023-04-10T04:25:32.259Z,5.70
2023-04-10T04:26:32.235Z,9.90
2023-04-10T04:27:32.218Z,5.70
2023-04-10T04:28:32.235Z,6.90
2023-04-10T04:29:32.185Z,6.90
2023-04-10T04:30:32.177Z,5.70
2023-04-10T04:31:32.211Z,5.40
2023-04-10T04:32:32.203Z,5.20
2023-04-10T04:33:32.145Z,5.70
2023-04-10T04:34:32.120Z,7.00
2023-04-10T04:35:32.090Z,6.10
2023-04-10T04:36:32.078Z,5.30
2023-04-10T04:37:32.057Z,5.40
2023-04-10T04:38:32.045Z,7.20
2023-04-10T04:39:32.024Z,6.50
2023-04-10T04:40:32.014Z,6.40
2023-04-10T04:41:31.998Z,5.60
2023-04-10T04:42:31.981Z,5.20
2023-04-10T04:43:31.960Z,7.90
2023-04-10T04:44:31.976Z,6.30
2023-04-10T04:45:31.927Z,6.20
2023-04-10T04:46:31.961Z,6.30
2023-04-10T04:47:31.952Z,5.90
2023-04-10T04:48:31.882Z,6.30
2023-04-10T04:49:31.862Z,7.30
2023-04-10T04:50:31.854Z,6.10
2023-04-10T04:51:31.840Z,6.00
2023-04-10T04:52:31.818Z,5.70
2023-04-10T04:53:31.814Z,5.80
2023-04-10T04:54:31.783Z,6.90
2023-04-10T04:55:31.800Z,7.70
2023-04-10T04:56:31.752Z,6.30
2023-04-10T04:57:31.736Z,5.10
2023-04-10T04:58:31.726Z,6.60
2023-04-10T04:59:31.702Z,6.60
2023-04-10T05:00:31.707Z,7.00
2023-04-10T05:01:31.699Z,7.20
2023-04-10T05:02:31.809Z,6.60
2023-04-10T05:03:31.754Z,7.30
2023-04-10T05:04:31.617Z,7.20
2023-04-10T05:05:31.603Z,6.80
2023-04-10T05:06:31.585Z,7.60
2023-04-10T05:07:31.573Z,7.10
2023-04-10T05:08:31.562Z,6.80
2023-04-10T05:09:31.539Z,9.00
2023-04-10T05:10:31.520Z,7.60
2023-04-10T05:11:31.704Z,7.30
2023-04-10T05:12:31.484Z,8.90
2023-04-10T05:13:31.470Z,8.40
2023-04-10T05:14:31.450Z,6.20
2023-04-10T05:15:31.462Z,7.60
2023-04-10T05:16:31.458Z,6.70
2023-04-10T05:17:31.431Z,6.20
2023-04-10T05:18:31.479Z,5.90
2023-04-10T05:19:31.370Z,8.40
2023-04-10T05:20:31.353Z,6.90
2023-04-10T05:21:31.337Z,7.60
2023-04-10T05:22:31.324Z,6.00
2023-04-10T05:23:31.305Z,7.30
2023-04-10T05:24:31.287Z,7.40
2023-04-10T05:25:31.273Z,7.80
2023-04-10T05:26:31.256Z,7.10
2023-04-10T05:27:31.251Z,8.10
2023-04-10T05:28:31.229Z,6.90
2023-04-10T05:29:31.208Z,8.30
2023-04-10T05:30:31.188Z,8.10
2023-04-10T05:31:31.346Z,7.80
2023-04-10T05:32:31.188Z,7.40
2023-04-10T05:33:31.158Z,8.60
2023-04-10T05:34:31.121Z,6.00
2023-04-10T05:35:31.134Z,6.80
2023-04-10T05:36:31.097Z,7.00
2023-04-10T05:37:31.097Z,7.50
2023-04-10T05:38:31.064Z,7.60
2023-04-10T05:39:31.048Z,8.00
2023-04-10T05:40:31.031Z,6.20
2023-04-10T05:41:31.017Z,7.00
2023-04-10T05:42:30.998Z,7.30
2023-04-10T05:43:30.984Z,6.10
2023-04-10T05:44:30.975Z,7.20
2023-04-10T05:45:30.969Z,6.90
2023-04-10T05:46:30.982Z,7.60
2023-04-10T05:47:30.936Z,6.60
2023-04-10T05:48:30.934Z,6.40
2023-04-10T05:49:30.889Z,8.30
2023-04-10T05:50:30.870Z,7.10
2023-04-10T05:51:30.865Z,6.30
2023-04-10T05:52:30.841Z,6.40
2023-04-10T05:53:30.826Z,6.80
2023-04-10T05:54:30.815Z,7.00
2023-04-10T05:55:30.794Z,5.50
2023-04-10T05:56:30.776Z,7.00
2023-04-10T05:57:30.786Z,6.20
2023-04-10T05:58:30.745Z,7.20
2023-04-10T05:59:30.736Z,6.50
2023-04-10T06:00:30.767Z,7.40
2023-04-10T06:01:30.700Z,5.60
2023-04-10T06:02:30.953Z,7.40
2023-04-10T06:03:30.989Z,10.10
2023-04-10T06:04:30.753Z,6.80
2023-04-10T06:05:30.662Z,6.90
2023-04-10T06:06:30.619Z,7.20
2023-04-10T06:07:30.608Z,7.10
2023-04-10T06:08:30.589Z,7.30
2023-04-10T06:09:30.575Z,6.60
2023-04-10T06:10:30.557Z,6.50
2023-04-10T06:11:30.554Z,7.10
2023-04-10T06:12:30.534Z,6.90
2023-04-10T06:13:30.511Z,7.80
2023-04-10T06:14:30.494Z,8.00
2023-04-10T06:15:30.482Z,7.50
2023-04-10T06:16:30.587Z,9.60
2023-04-10T06:17:30.479Z,9.00
2023-04-10T06:18:30.450Z,5.90
2023-04-10T06:19:30.448Z,5.90
2023-04-10T06:20:30.425Z,9.40
2023-04-10T06:21:30.388Z,6.90
2023-04-10T06:22:30.370Z,7.00
2023-04-10T06:23:30.365Z,6.80
2023-04-10T06:24:30.341Z,7.40
2023-04-10T06:25:30.331Z,9.20
2023-04-10T06:26:30.311Z,6.80
2023-04-10T06:27:30.299Z,7.40
2023-04-10T06:28:30.280Z,6.30
2023-04-10T06:29:30.447Z,5.70
2023-04-10T06:30:30.252Z,7.20
2023-04-10T06:31:30.262Z,8.30
2023-04-10T06:32:30.230Z,7.20
2023-04-10T06:33:30.210Z,8.00
2023-04-10T06:34:30.191Z,6.50
2023-04-10T06:35:30.321Z,7.90
2023-04-10T06:36:30.187Z,7.30
2023-04-10T06:37:30.150Z,7.40
2023-04-10T06:38:30.142Z,6.80
2023-04-10T06:39:30.125Z,7.40
2023-04-10T06:40:30.101Z,8.20
2023-04-10T06:41:30.106Z,6.70
2023-04-10T06:42:30.199Z,5.50
2023-04-10T06:43:30.060Z,7.10
2023-04-10T06:44:30.045Z,8.00
2023-04-10T06:45:30.031Z,6.00
2023-04-10T06:46:30.086Z,7.10
2023-04-10T06:47:30.054Z,7.60
2023-04-10T06:48:29.983Z,6.10
2023-04-10T06:49:29.971Z,5.60
2023-04-10T06:50:31.110Z,7.10
2023-04-10T06:51:29.945Z,6.70
2023-04-10T06:52:29.945Z,6.20
2023-04-10T06:53:29.916Z,6.80
2023-04-10T06:54:29.899Z,6.00
2023-04-10T06:55:30.081Z,6.40
2023-04-10T06:56:29.869Z,6.20
2023-04-10T06:57:29.858Z,6.40
2023-04-10T06:58:29.841Z,8.00
2023-04-10T06:59:29.836Z,6.60
2023-04-10T07:00:29.832Z,6.10
2023-04-10T07:01:29.805Z,7.80
2023-04-10T07:02:29.872Z,6.80
2023-04-10T07:03:29.793Z,8.70
2023-04-10T07:04:29.755Z,6.40
2023-04-10T07:05:29.746Z,8.10
2023-04-10T07:06:29.740Z,7.20
2023-04-10T07:07:29.729Z,7.20
2023-04-10T07:08:29.761Z,6.90
2023-04-10T07:09:29.699Z,7.40
2023-04-10T07:10:29.672Z,6.60
2023-04-10T07:11:29.668Z,8.00
2023-04-10T07:12:29.644Z,8.30
2023-04-10T07:13:29.635Z,7.30
2023-04-10T07:14:29.620Z,6.40
2023-04-10T07:15:29.607Z,6.20
2023-04-10T07:16:29.676Z,7.30
2023-04-10T07:17:29.596Z,6.70
2023-04-10T07:18:29.565Z,7.10
2023-04-10T07:19:29.555Z,5.70
2023-04-10T07:20:29.536Z,6.80
2023-04-10T07:21:29.523Z,8.50
2023-04-10T07:22:29.515Z,7.50
2023-04-10T07:23:29.505Z,7.00
2023-04-10T07:24:29.507Z,6.10
2023-04-10T07:25:29.475Z,5.80
2023-04-10T07:26:29.456Z,7.00
2023-04-10T07:27:29.450Z,7.00
2023-04-10T07:28:29.432Z,6.60
2023-04-10T07:29:29.427Z,7.10
2023-04-10T07:30:29.402Z,8.60
2023-04-10T07:31:29.476Z,7.20
2023-04-10T07:32:29.443Z,7.40
2023-04-10T07:33:29.449Z,5.80
2023-04-10T07:34:29.356Z,6.40
2023-04-10T07:35:29.342Z,7.50
2023-04-10T07:36:29.325Z,6.30
2023-04-10T07:37:29.319Z,8.90
2023-04-10T07:38:29.304Z,7.30
2023-04-10T07:39:29.291Z,8.00
2023-04-10T07:40:29.299Z,7.40
2023-04-10T07:41:29.268Z,6.70
2023-04-10T07:42:29.268Z,7.90
2023-04-10T07:43:29.249Z,7.30
2023-04-10T07:44:29.228Z,6.90
2023-04-10T07:45:29.233Z,8.00
2023-04-10T07:46:29.198Z,6.90
2023-04-10T07:47:29.273Z,7.40
2023-04-10T07:48:29.175Z,6.70
2023-04-10T07:49:29.172Z,7.50
2023-04-10T07:50:29.151Z,6.60
2023-04-10T07:51:29.156Z,7.70
2023-04-10T07:52:29.155Z,5.90
2023-04-10T07:53:29.113Z,7.10
2023-04-10T07:54:29.098Z,6.70
2023-04-10T07:55:29.097Z,6.80
2023-04-10T07:56:29.095Z,5.30
2023-04-10T07:57:29.066Z,9.30
2023-04-10T07:58:29.059Z,7.00
2023-04-10T07:59:29.059Z,5.30
2023-04-10T08:00:29.024Z,5.40
2023-04-10T08:01:29.147Z,6.40
2023-04-10T08:02:29.288Z,5.70
2023-04-10T08:03:29.158Z,7.00
2023-04-10T08:04:29.174Z,6.60
2023-04-10T08:05:29.029Z,6.70
2023-04-10T08:06:28.951Z,5.60
2023-04-10T08:07:28.940Z,6.30
2023-04-10T08:08:28.926Z,5.80
2023-04-10T08:09:28.934Z,7.70
2023-04-10T08:10:28.908Z,6.60
2023-04-10T08:11:28.896Z,5.30
2023-04-10T08:12:28.902Z,6.30
2023-04-10T08:13:28.869Z,5.70
2023-04-10T08:14:28.856Z,5.40
2023-04-10T08:15:28.846Z,5.60
2023-04-10T08:16:28.865Z,5.50
2023-04-10T08:17:28.882Z,5.40
2023-04-10T08:18:28.807Z,6.20
2023-04-10T08:19:28.800Z,6.60
2023-04-10T08:20:28.787Z,7.00
2023-04-10T08:21:28.776Z,8.20
2023-04-10T08:22:28.757Z,8.80
2023-04-10T08:23:28.749Z,7.50
2023-04-10T08:24:28.737Z,6.00
2023-04-10T08:25:28.723Z,5.90
2023-04-10T08:26:28.722Z,7.90
2023-04-10T08:27:28.709Z,6.00
2023-04-10T08:28:28.728Z,6.50
2023-04-10T08:29:28.697Z,7.10
2023-04-10T08:30:28.674Z,6.60
2023-04-10T08:31:28.903Z,6.70
2023-04-10T08:32:28.696Z,7.10
2023-04-10T08:33:28.632Z,4.60
2023-04-10T08:34:28.622Z,6.60
2023-04-10T08:35:28.611Z,6.20
2023-04-10T08:36:28.599Z,5.40
2023-04-10T08:37:28.590Z,7.60
2023-04-10T08:38:28.575Z,5.10
2023-04-10T08:39:28.566Z,6.00
2023-04-10T08:40:28.565Z,6.90
2023-04-10T08:41:28.574Z,6.70
2023-04-10T08:42:28.545Z,6.00
2023-04-10T08:43:28.523Z,7.10
2023-04-10T08:44:28.529Z,6.50
2023-04-10T08:45:28.506Z,5.80
2023-04-10T08:46:28.569Z,4.70
2023-04-10T08:47:28.507Z,5.10
2023-04-10T08:48:28.471Z,7.10
2023-04-10T08:49:28.458Z,7.30
2023-04-10T08:50:28.444Z,6.50
2023-04-10T08:51:28.436Z,5.60
2023-04-10T08:52:28.422Z,7.70
2023-04-10T08:53:28.428Z,6.70
2023-04-10T08:54:28.400Z,7.60
2023-04-10T08:55:28.403Z,7.90
2023-04-10T08:56:28.410Z,6.50
2023-04-10T08:57:28.381Z,5.80
2023-04-10T08:58:28.391Z,8.80
2023-04-10T08:59:28.350Z,5.40
2023-04-10T09:00:28.438Z,6.70
2023-04-10T09:01:28.395Z,6.30
2023-04-10T09:02:28.688Z,6.20
2023-04-10T09:03:28.479Z,7.10
2023-04-10T09:04:28.396Z,5.10
2023-04-10T09:05:28.312Z,5.90
2023-04-10T09:06:28.302Z,6.40
2023-04-10T09:07:28.274Z,6.10
2023-04-10T09:08:28.257Z,6.00
2023-04-10T09:09:28.248Z,5.50
2023-04-10T09:10:28.238Z,7.00
2023-04-10T09:11:28.227Z,6.70
2023-04-10T09:12:28.219Z,5.40
2023-04-10T09:13:28.204Z,6.30
2023-04-10T09:14:28.190Z,6.00
2023-04-10T09:15:28.186Z,5.90
2023-04-10T09:16:28.290Z,6.40
2023-04-10T09:17:28.185Z,6.70
2023-04-10T09:18:28.152Z,7.40
2023-04-10T09:19:28.148Z,5.90
2023-04-10T09:20:28.135Z,5.50
2023-04-10T09:21:28.123Z,6.90
2023-04-10T09:22:28.112Z,6.20
2023-04-10T09:23:28.105Z,10.60
2023-04-10T09:24:28.103Z,6.30
2023-04-10T09:25:28.086Z,5.40
2023-04-10T09:26:28.081Z,6.10
2023-04-10T09:27:28.065Z,6.80
2023-04-10T09:28:28.055Z,6.20
2023-04-10T09:29:28.041Z,6.10
2023-04-10T09:30:28.036Z,5.50
2023-04-10T09:31:28.038Z,4.40
2023-04-10T09:32:28.066Z,6.60
2023-04-10T09:33:28.060Z,5.70
2023-04-10T09:34:28.005Z,7.70
2023-04-10T09:35:27.991Z,6.10
2023-04-10T09:36:28.006Z,5.20
2023-04-10T09:37:27.962Z,7.30
2023-04-10T09:38:27.958Z,7.00
2023-04-10T09:39:27.947Z,5.70
2023-04-10T09:40:27.952Z,5.40
2023-04-10T09:41:27.941Z,5.60
2023-04-10T09:42:27.923Z,5.40
2023-04-10T09:43:27.914Z,5.50
2023-04-10T09:44:27.906Z,4.80
2023-04-10T09:45:27.891Z,5.80
2023-04-10T09:46:27.913Z,6.80
2023-04-10T09:47:27.912Z,6.50
2023-04-10T09:48:27.888Z,8.00
2023-04-10T09:49:27.855Z,7.20
2023-04-10T09:50:27.846Z,4.90
2023-04-10T09:51:27.835Z,7.00
2023-04-10T09:52:27.842Z,5.10
2023-04-10T09:53:27.855Z,6.40
2023-04-10T09:54:27.809Z,6.10
2023-04-10T09:55:27.795Z,6.30
2023-04-10T09:56:27.815Z,6.20
2023-04-10T09:57:27.779Z,5.40
2023-04-10T09:58:27.786Z,5.60
2023-04-10T09:59:27.760Z,4.80
2023-04-10T10:00:27.755Z,5.00
2023-04-10T10:01:27.789Z,6.00
2023-04-10T10:02:27.825Z,6.50
2023-04-10T10:03:27.848Z,5.20
2023-04-10T10:04:27.889Z,6.00
2023-04-10T10:05:27.704Z,5.70
2023-04-10T10:06:27.708Z,6.10
2023-04-10T10:07:27.694Z,5.80
2023-04-10T10:08:27.680Z,5.50
2023-04-10T10:09:29.221Z,4.90
2023-04-10T10:10:27.683Z,5.30
2023-04-10T10:11:27.650Z,4.70
2023-04-10T10:12:27.646Z,5.20
2023-04-10T10:13:27.633Z,6.90
2023-04-10T10:14:27.637Z,4.60
2023-04-10T10:15:27.620Z,4.10
2023-04-10T10:16:27.668Z,6.30
2023-04-10T10:17:27.624Z,5.60
2023-04-10T10:18:27.592Z,5.50
2023-04-10T10:19:27.579Z,5.80
2023-04-10T10:20:27.600Z,5.40
2023-04-10T10:21:27.563Z,4.40
2023-04-10T10:22:27.558Z,4.90
2023-04-10T10:23:27.550Z,4.40
2023-04-10T10:24:27.543Z,6.10
2023-04-10T10:25:27.530Z,5.30
2023-04-10T10:26:27.528Z,4.70
2023-04-10T10:27:27.539Z,5.20
2023-04-10T10:28:27.508Z,5.80
2023-04-10T10:29:27.495Z,5.00
2023-04-10T10:30:30.353Z,5.10
2023-04-10T10:31:27.529Z,5.50
2023-04-10T10:32:27.494Z,6.60
2023-04-10T10:33:27.463Z,4.90
2023-04-10T10:34:27.454Z,4.40
2023-04-10T10:35:29.602Z,4.70
2023-04-10T10:36:27.505Z,5.10
2023-04-10T10:37:27.429Z,5.40
2023-04-10T10:38:27.426Z,4.80
2023-04-10T10:39:27.411Z,5.10
2023-04-10T10:40:27.411Z,6.30
2023-04-10T10:41:27.393Z,5.30
2023-04-10T10:42:27.393Z,4.50
2023-04-10T10:43:27.397Z,5.40
2023-04-10T10:44:27.382Z,7.80
2023-04-10T10:45:27.402Z,4.90
2023-04-10T10:46:27.363Z,5.40
2023-04-10T10:47:27.424Z,5.20
2023-04-10T10:48:27.342Z,6.00
2023-04-10T10:49:27.331Z,5.10
2023-04-10T10:50:27.324Z,4.30
2023-04-10T10:51:27.313Z,5.70
2023-04-10T10:52:27.330Z,4.90
2023-04-10T10:53:27.301Z,5.90
2023-04-10T10:54:27.294Z,4.20
2023-04-10T10:55:27.282Z,5.40
2023-04-10T10:56:27.279Z,4.30
2023-04-10T10:57:27.265Z,4.40
2023-04-10T10:58:27.261Z,4.90
2023-04-10T10:59:27.249Z,5.70
2023-04-10T11:00:27.251Z,5.50
2023-04-10T11:01:27.274Z,5.80
2023-04-10T11:02:27.387Z,6.10
2023-04-10T11:03:27.454Z,5.60
2023-04-10T11:04:27.221Z,5.60
2023-04-10T11:05:27.204Z,5.40
2023-04-10T11:06:27.206Z,4.40
2023-04-10T11:07:27.189Z,4.00
2023-04-10T11:08:27.204Z,4.10
2023-04-10T11:09:27.175Z,5.00
2023-04-10T11:10:27.168Z,5.10
2023-04-10T11:11:27.164Z,6.20
2023-04-10T11:12:27.152Z,6.00
2023-04-10T11:13:27.141Z,6.60
2023-04-10T11:14:27.143Z,5.20
2023-04-10T11:15:27.127Z,5.70
2023-04-10T11:16:27.177Z,5.50
2023-04-10T11:17:27.183Z,5.20
2023-04-10T11:18:27.110Z,5.50
2023-04-10T11:19:27.441Z,4.80
2023-04-10T11:20:27.121Z,5.60
2023-04-10T11:21:27.082Z,4.00
2023-04-10T11:22:27.078Z,6.10
2023-04-10T11:23:27.070Z,5.80
2023-04-10T11:24:27.093Z,3.50
2023-04-10T11:25:27.054Z,4.10
2023-04-10T11:26:27.051Z,4.90
2023-04-10T11:27:27.715Z,4.90
2023-04-10T11:28:27.036Z,5.30
2023-04-10T11:29:27.042Z,5.00
2023-04-10T11:30:27.029Z,4.60
2023-04-10T11:31:27.029Z,3.90
2023-04-10T11:32:27.043Z,5.30
2023-04-10T11:33:26.994Z,4.20
2023-04-10T11:34:26.996Z,3.70
2023-04-10T11:35:27.132Z,4.90
2023-04-10T11:36:26.996Z,4.30
2023-04-10T11:37:26.967Z,4.40
2023-04-10T11:38:26.966Z,5.20
2023-04-10T11:39:26.950Z,4.10
2023-04-10T11:40:26.967Z,4.30
2023-04-10T11:41:26.937Z,6.00
2023-04-10T11:42:26.934Z,3.80
2023-04-10T11:43:26.926Z,5.00
2023-04-10T11:44:26.920Z,5.30
2023-04-10T11:45:26.913Z,5.60
2023-04-10T11:46:27.069Z,4.90
2023-04-10T11:47:26.915Z,5.10
2023-04-10T11:48:26.895Z,5.00
2023-04-10T11:49:26.882Z,4.40
2023-04-10T11:50:26.884Z,4.60
2023-04-10T11:51:26.870Z,5.00
2023-04-10T11:52:26.865Z,4.80
2023-04-10T11:53:26.866Z,4.60
2023-04-10T11:54:26.888Z,4.60
2023-04-10T11:55:26.844Z,5.90
2023-04-10T11:56:26.877Z,6.50
2023-04-10T11:57:26.828Z,5.60
2023-04-10T11:58:26.850Z,5.00
2023-04-10T11:59:26.830Z,3.60
2023-04-10T12:00:26.822Z,4.60
2023-04-10T12:01:26.802Z,4.10
2023-04-10T12:02:26.963Z,3.60
2023-04-10T12:03:26.910Z,5.00
2023-04-10T12:04:26.974Z,5.10
2023-04-10T12:05:26.799Z,4.50
2023-04-10T12:06:26.773Z,6.50
2023-04-10T12:07:26.762Z,5.00
2023-04-10T12:08:26.758Z,4.30
2023-04-10T12:09:26.749Z,6.60
2023-04-10T12:10:26.746Z,5.60
2023-04-10T12:11:26.744Z,4.00
2023-04-10T12:12:26.750Z,4.70
2023-04-10T12:13:26.718Z,4.80
2023-04-10T12:14:26.717Z,5.40
2023-04-10T12:15:26.755Z,3.60
2023-04-10T12:16:26.706Z,4.10
2023-04-10T12:17:26.729Z,3.60
2023-04-10T12:18:26.690Z,4.40
2023-04-10T12:19:26.681Z,5.70
2023-04-10T12:20:26.711Z,4.10
2023-04-10T12:21:26.663Z,3.50
2023-04-10T12:22:26.660Z,4.30
2023-04-10T12:23:26.648Z,4.40
2023-04-10T12:24:26.661Z,4.90
2023-04-10T12:25:26.634Z,4.10
2023-04-10T12:26:26.633Z,6.60
2023-04-10T12:27:26.726Z,4.20
2023-04-10T12:28:26.641Z,3.90
2023-04-10T12:29:26.612Z,4.20
2023-04-10T12:30:26.604Z,3.60
2023-04-10T12:31:26.637Z,4.40
2023-04-10T12:32:26.653Z,3.10
2023-04-10T12:33:26.591Z,3.10
2023-04-10T12:34:26.584Z,3.00
2023-04-10T12:35:26.606Z,4.10
2023-04-10T12:36:26.582Z,3.30
2023-04-10T12:37:26.568Z,3.50
2023-04-10T12:38:26.556Z,2.80
2023-04-10T12:39:26.546Z,4.90
2023-04-10T12:40:26.544Z,2.70
2023-04-10T12:41:26.538Z,2.90
2023-04-10T12:42:26.530Z,2.70
2023-04-10T12:43:26.523Z,3.10
2023-04-10T12:44:26.540Z,2.20
2023-04-10T12:45:26.514Z,2.80
2023-04-10T12:46:26.603Z,4.10
2023-04-10T12:47:26.577Z,2.70
2023-04-10T12:48:26.499Z,2.70
2023-04-10T12:49:26.485Z,2.80
2023-04-10T12:50:26.483Z,3.50
2023-04-10T12:51:26.473Z,2.80
2023-04-10T12:52:26.477Z,3.10
2023-04-10T12:53:26.458Z,2.60
2023-04-10T12:54:26.457Z,2.60
2023-04-10T12:55:26.486Z,4.00
2023-04-10T12:56:26.447Z,3.60
2023-04-10T12:57:26.435Z,3.20
2023-04-10T12:58:26.436Z,3.00
2023-04-10T12:59:26.455Z,3.50
2023-04-10T13:00:26.461Z,3.20
2023-04-10T13:01:26.425Z,2.70
2023-04-10T13:02:26.564Z,2.90
2023-04-10T13:03:26.580Z,2.90
2023-04-10T13:04:26.551Z,3.00
2023-04-10T13:05:26.383Z,2.60
2023-04-10T13:06:26.383Z,2.70
2023-04-10T13:07:26.375Z,2.70
2023-04-10T13:08:26.393Z,4.40
2023-04-10T13:09:26.369Z,2.80
2023-04-10T13:10:26.420Z,5.60
2023-04-10T13:11:26.345Z,3.30
2023-04-10T13:12:26.346Z,3.00
2023-04-10T13:13:26.336Z,3.50
2023-04-10T13:14:26.333Z,3.30
2023-04-10T13:15:26.324Z,4.00
2023-04-10T13:16:26.371Z,3.50
2023-04-10T13:17:26.361Z,3.60
2023-04-10T13:18:26.316Z,3.10