createdAt,value
2018-06-20T00:00:05.280Z,7.05
2018-06-20T00:02:40.647Z,14.87
2018-06-20T00:05:16.196Z,10.03
2018-06-20T00:07:53.245Z,10.90
2018-06-20T00:10:28.643Z,10.78
2018-06-20T00:13:04.099Z,21.27
2018-06-20T00:15:39.639Z,8.88
2018-06-20T00:18:14.982Z,13.13
2018-06-20T00:20:50.126Z,9.88
2018-06-20T00:23:25.472Z,12.82
2018-06-20T00:26:00.868Z,8.28
2018-06-20T00:28:36.007Z,14.63
2018-06-20T00:31:11.423Z,10.78
2018-06-20T00:33:46.819Z,17.32
2018-06-20T00:36:22.312Z,11.80
2018-06-20T00:38:57.676Z,16.93
2018-06-20T00:41:33.361Z,10.85
2018-06-20T00:44:08.823Z,9.40
2018-06-20T00:46:44.348Z,9.35
2018-06-20T00:49:19.686Z,6.92
2018-06-20T00:51:55.070Z,12.60
2018-06-20T00:54:30.441Z,12.03
2018-06-20T00:57:05.636Z,7.50
2018-06-20T00:59:41.016Z,13.10
2018-06-20T01:02:16.529Z,12.10
2018-06-20T01:04:51.915Z,14.13
2018-06-20T01:07:27.407Z,9.20
2018-06-20T01:10:02.799Z,12.55
2018-06-20T01:12:38.303Z,10.08
2018-06-20T01:15:13.451Z,18.55
2018-06-20T01:17:48.871Z,13.75
2018-06-20T01:20:24.375Z,16.60
2018-06-20T01:22:59.807Z,15.23
2018-06-20T01:25:35.208Z,13.08
2018-06-20T01:28:10.698Z,15.32
2018-06-20T01:30:46.052Z,15.95
2018-06-20T01:33:22.259Z,11.57
2018-06-20T01:35:57.590Z,16.48
2018-06-20T01:38:32.798Z,11.78
2018-06-20T01:41:08.292Z,11.93
2018-06-20T01:43:43.680Z,17.92
2018-06-20T01:46:18.854Z,13.15
2018-06-20T01:48:54.244Z,11.12
2018-06-20T01:51:29.571Z,12.85
2018-06-20T01:54:05.095Z,13.93
2018-06-20T01:56:40.458Z,16.25
2018-06-20T01:59:15.975Z,17.32
2018-06-20T02:01:51.488Z,16.35
2018-06-20T02:04:26.899Z,12.37
2018-06-20T02:07:02.382Z,17.90
2018-06-20T02:09:37.753Z,13.00
2018-06-20T02:12:13.253Z,14.83
2018-06-20T02:14:48.780Z,11.05
2018-06-20T02:17:24.348Z,14.53
2018-06-20T02:19:59.843Z,13.22
2018-06-20T02:22:35.384Z,13.03
2018-06-20T02:25:10.969Z,17.32
2018-06-20T02:27:46.195Z,13.88
2018-06-20T02:30:21.726Z,10.43
2018-06-20T02:32:57.236Z,13.75
2018-06-20T02:35:32.641Z,13.10
2018-06-20T02:38:08.153Z,21.45
2018-06-20T02:40:43.596Z,18.48
2018-06-20T02:43:19.115Z,13.80
2018-06-20T02:45:54.694Z,14.43
2018-06-20T02:48:30.245Z,19.95
2018-06-20T02:51:05.641Z,22.35
2018-06-20T02:53:41.172Z,15.40
2018-06-20T02:56:16.760Z,17.82
2018-06-20T02:58:52.296Z,24.00
2018-06-20T03:01:27.797Z,19.20
2018-06-20T03:04:02.854Z,15.68
2018-06-20T03:06:38.169Z,15.72
2018-06-20T03:09:18.656Z,17.50
2018-06-20T03:11:54.168Z,15.85
2018-06-20T03:14:29.885Z,22.45
2018-06-20T03:17:05.460Z,17.57
2018-06-20T03:19:41.047Z,14.90
2018-06-20T03:22:16.505Z,13.62
2018-06-20T03:24:52.070Z,18.90
2018-06-20T03:27:27.683Z,16.80
2018-06-20T03:30:03.087Z,14.07
2018-06-20T03:32:38.595Z,14.80
2018-06-20T03:35:14.208Z,13.65
2018-06-20T03:37:49.580Z,13.72
2018-06-20T03:40:25.068Z,13.83
2018-06-20T03:43:00.583Z,19.25
2018-06-20T03:45:36.096Z,18.30
2018-06-20T03:48:11.604Z,11.68
2018-06-20T03:50:47.113Z,10.78
2018-06-20T03:53:22.524Z,16.67
2018-06-20T03:55:57.877Z,8.70
2018-06-20T03:58:33.196Z,13.95
2018-06-20T04:01:08.606Z,11.97
2018-06-20T04:03:44.133Z,15.10
2018-06-20T04:06:19.689Z,14.75
2018-06-20T04:08:55.120Z,11.95
2018-06-20T04:11:30.613Z,10.18
2018-06-20T04:14:06.222Z,11.22
2018-06-20T04:16:41.737Z,10.23
2018-06-20T04:19:17.105Z,9.45
2018-06-20T04:21:52.605Z,12.10
2018-06-20T04:24:28.115Z,13.32
2018-06-20T04:27:03.633Z,11.50
2018-06-20T04:29:39.195Z,7.47
2018-06-20T04:32:14.709Z,9.78
2018-06-20T04:34:50.184Z,11.15
2018-06-20T04:37:25.273Z,13.05
2018-06-20T04:40:00.527Z,8.40
2018-06-20T04:42:36.024Z,9.33
2018-06-20T04:45:11.545Z,9.63
2018-06-20T04:47:47.084Z,8.13
2018-06-20T04:50:22.541Z,7.47
2018-06-20T04:52:58.072Z,8.50
2018-06-20T04:55:33.416Z,8.55
2018-06-20T04:58:08.804Z,8.15
2018-06-20T05:00:44.531Z,7.90
2018-06-20T05:03:20.033Z,7.70
2018-06-20T05:05:55.393Z,6.50
2018-06-20T05:08:30.849Z,10.20
2018-06-20T05:11:06.317Z,7.97
2018-06-20T05:13:41.792Z,8.28
2018-06-20T05:16:17.409Z,9.23
2018-06-20T05:18:52.817Z,8.43
2018-06-20T05:22:31.118Z,8.68
2018-06-20T05:25:06.689Z,9.15
2018-06-20T05:27:42.181Z,8.68
2018-06-20T05:30:17.561Z,8.05
2018-06-20T05:32:53.156Z,9.38
2018-06-20T05:35:28.636Z,7.80
2018-06-20T05:38:04.211Z,11.10
2018-06-20T05:40:39.803Z,11.48
2018-06-20T05:43:15.160Z,8.27
2018-06-20T05:45:50.661Z,5.83
2018-06-20T05:48:26.202Z,7.60
2018-06-20T05:51:01.845Z,6.70
2018-06-20T05:53:37.361Z,5.10
2018-06-20T05:56:12.802Z,6.97
2018-06-20T05:58:48.168Z,9.60
2018-06-20T06:01:23.553Z,9.47
2018-06-20T06:03:59.037Z,8.60
2018-06-20T06:06:34.545Z,9.10
2018-06-20T06:09:10.023Z,14.73
2018-06-20T06:11:45.560Z,14.83
2018-06-20T06:14:20.711Z,12.73
2018-06-20T06:16:56.360Z,9.83
2018-06-20T06:19:31.886Z,10.90
2018-06-20T06:22:07.320Z,11.93
2018-06-20T06:24:42.899Z,9.63
2018-06-20T06:27:18.301Z,10.30
2018-06-20T06:29:53.776Z,9.80
2018-06-20T06:32:29.192Z,13.00
2018-06-20T06:35:04.775Z,9.20
2018-06-20T06:37:40.190Z,13.73
2018-06-20T06:40:15.596Z,10.27
2018-06-20T06:42:50.966Z,11.03
2018-06-20T06:45:26.559Z,9.07
2018-06-20T06:48:02.305Z,13.20
2018-06-20T06:50:37.733Z,12.23
2018-06-20T06:53:13.136Z,13.10
2018-06-20T06:55:48.672Z,14.37
2018-06-20T06:58:24.026Z,15.37
2018-06-20T07:00:59.318Z,12.70
2018-06-20T07:03:34.813Z,13.13
2018-06-20T07:06:09.851Z,14.50
2018-06-20T07:08:44.776Z,17.10
2018-06-20T07:11:20.065Z,14.13
2018-06-20T07:13:55.216Z,17.10
2018-06-20T07:16:30.461Z,13.73
2018-06-20T07:19:06.017Z,12.80
2018-06-20T07:21:41.581Z,11.57
2018-06-20T07:24:17.106Z,13.03
2018-06-20T07:26:52.502Z,13.87
2018-06-20T07:29:27.935Z,15.30
2018-06-20T07:32:03.359Z,12.10
2018-06-20T07:34:38.880Z,15.20
2018-06-20T07:37:14.417Z,16.20
2018-06-20T07:39:49.935Z,15.90
2018-06-20T07:42:24.956Z,13.03
2018-06-20T07:45:00.332Z,13.20
2018-06-20T07:47:35.913Z,11.97
2018-06-20T07:50:11.389Z,11.90
2018-06-20T07:52:46.737Z,11.83
2018-06-20T07:55:22.333Z,11.73
2018-06-20T07:57:57.664Z,14.70
2018-06-20T08:00:39.043Z,11.00
2018-06-20T08:03:19.604Z,13.63
2018-06-20T08:06:00.337Z,13.30
2018-06-20T08:08:40.976Z,11.50
2018-06-20T08:11:21.531Z,14.93
2018-06-20T08:14:02.170Z,12.63
2018-06-20T08:16:42.690Z,14.10
2018-06-20T08:19:23.192Z,12.67
2018-06-20T08:21:58.676Z,11.67
2018-06-20T08:24:34.576Z,11.50
2018-06-20T08:27:09.997Z,11.03
2018-06-20T08:29:45.581Z,15.10
2018-06-20T08:32:20.998Z,10.47
2018-06-20T08:34:56.591Z,10.90
2018-06-20T08:37:32.329Z,9.60
2018-06-20T08:40:07.740Z,10.23
2018-06-20T08:42:43.228Z,8.50
2018-06-20T08:45:18.729Z,8.83
2018-06-20T08:47:54.340Z,8.60
2018-06-20T08:50:29.731Z,8.87
2018-06-20T08:53:04.841Z,8.53
2018-06-20T08:55:40.217Z,7.60
2018-06-20T08:58:15.696Z,8.10
2018-06-20T09:00:56.544Z,9.87
2018-06-20T09:03:31.980Z,9.20
2018-06-20T09:06:12.247Z,8.00
2018-06-20T09:08:52.635Z,8.47
2018-06-20T09:11:33.503Z,8.90
2018-06-20T09:14:10.953Z,7.90
2018-06-20T09:16:51.833Z,8.73
2018-06-20T09:19:32.467Z,8.20
2018-06-20T09:22:08.033Z,8.97
2018-06-20T09:24:43.604Z,8.60
2018-06-20T09:27:19.114Z,8.77
2018-06-20T09:29:54.463Z,10.83
2018-06-20T09:32:29.672Z,8.17
2018-06-20T09:35:05.061Z,9.40
2018-06-20T09:37:40.484Z,10.07
2018-06-20T09:40:16.021Z,9.70
2018-06-20T09:42:51.521Z,9.03
2018-06-20T09:45:26.544Z,18.20
2018-06-20T09:48:01.945Z,9.50
2018-06-20T09:50:42.688Z,9.67
2018-06-20T09:53:18.225Z,9.47
2018-06-20T09:55:53.680Z,10.10
2018-06-20T09:58:29.178Z,8.30
2018-06-20T10:01:09.889Z,9.20
2018-06-20T10:03:50.718Z,6.80
2018-06-20T10:06:31.277Z,8.20
2018-06-20T10:09:12.084Z,8.23
2018-06-20T10:11:52.991Z,7.43
2018-06-20T10:14:28.475Z,6.90
2018-06-20T10:17:33.793Z,8.13
2018-06-20T10:20:17.916Z,8.53
2018-06-20T10:22:53.247Z,9.67
2018-06-20T10:25:29.397Z,10.23
2018-06-20T10:28:04.784Z,6.20
2018-06-20T10:30:40.421Z,6.30
2018-06-20T10:33:15.815Z,9.77
2018-06-20T10:35:51.417Z,6.53
2018-06-20T10:38:27.013Z,10.27
2018-06-20T10:41:02.621Z,6.80
2018-06-20T10:43:37.993Z,5.77
2018-06-20T10:46:18.851Z,7.07
2018-06-20T10:48:54.324Z,7.40
2018-06-20T10:51:29.843Z,8.97
2018-06-20T10:54:05.261Z,6.97
2018-06-20T10:56:46.083Z,7.10
2018-06-20T10:59:26.812Z,7.93
2018-06-20T11:02:07.624Z,9.13
2018-06-20T11:04:48.341Z,7.43
2018-06-20T11:07:29.233Z,7.80
2018-06-20T11:10:09.749Z,7.07
2018-06-20T11:12:50.344Z,6.53
2018-06-20T11:15:25.937Z,13.37
2018-06-20T11:18:01.400Z,9.43
2018-06-20T11:20:41.997Z,8.17
2018-06-20T11:23:17.581Z,8.47
2018-06-20T11:25:53.337Z,7.00
2018-06-20T11:28:28.832Z,7.90
2018-06-20T11:31:04.138Z,7.40
2018-06-20T11:33:39.496Z,15.37
2018-06-20T11:36:14.952Z,8.80
2018-06-20T11:38:50.200Z,8.37
2018-06-20T11:41:25.669Z,7.23
2018-06-20T11:44:01.188Z,7.93
2018-06-20T11:46:42.061Z,8.70
2018-06-20T11:49:17.542Z,10.27
2018-06-20T11:51:53.223Z,10.43
2018-06-20T11:54:28.605Z,9.00
2018-06-20T11:57:04.100Z,8.17
2018-06-20T11:59:44.859Z,10.83
2018-06-20T12:04:31.521Z,8.73
2018-06-20T12:07:12.460Z,6.70
2018-06-20T12:09:53.427Z,8.07
2018-06-20T12:12:34.255Z,6.60
2018-06-20T12:15:15.385Z,7.63
2018-06-20T12:17:56.266Z,6.80
2018-06-20T12:20:37.096Z,9.43
2018-06-20T12:23:24.406Z,6.30
2018-06-20T12:26:05.217Z,8.03
2018-06-20T12:28:45.942Z,6.80
2018-06-20T12:31:27.364Z,7.93
2018-06-20T12:34:08.152Z,4.80
2018-06-20T12:36:48.543Z,6.80
2018-06-20T12:39:23.048Z,6.10
2018-06-20T12:42:03.790Z,6.23
2018-06-20T12:44:44.516Z,5.90
2018-06-20T12:47:25.013Z,6.40
2018-06-20T12:50:02.857Z,5.60
2018-06-20T12:52:38.374Z,7.73
2018-06-20T12:55:13.792Z,6.87
2018-06-20T12:57:49.388Z,7.20
2018-06-20T13:00:25.186Z,7.67
2018-06-20T13:03:00.543Z,5.70
2018-06-20T13:05:35.944Z,9.83
2018-06-20T13:08:11.346Z,8.67
2018-06-20T13:10:47.372Z,6.90
2018-06-20T13:13:23.116Z,11.27
2018-06-20T13:15:58.601Z,6.77
2018-06-20T13:18:34.152Z,6.50
2018-06-20T13:21:09.555Z,8.43
2018-06-20T13:23:45.000Z,7.60
2018-06-20T13:26:20.768Z,6.90
2018-06-20T13:28:56.398Z,5.37
2018-06-20T13:31:37.072Z,5.20
2018-06-20T13:34:17.928Z,4.83
2018-06-20T13:36:58.690Z,5.50
2018-06-20T13:39:39.145Z,4.80
2018-06-20T13:44:23.540Z,4.77
2018-06-20T13:47:04.109Z,5.70
2018-06-20T13:49:39.693Z,4.60
2018-06-20T13:52:15.147Z,5.83
2018-06-20T13:54:50.461Z,6.97
2018-06-20T13:57:25.880Z,5.83
2018-06-20T14:00:01.457Z,5.60
2018-06-20T14:02:37.056Z,5.63
2018-06-20T14:05:12.541Z,4.87
2018-06-20T14:07:47.988Z,4.53
2018-06-20T14:10:23.505Z,4.77
2018-06-20T14:13:05.524Z,5.57
2018-06-20T14:15:40.568Z,4.90
2018-06-20T14:18:16.036Z,5.33
2018-06-20T14:20:56.789Z,5.50
2018-06-20T14:23:32.368Z,5.20
2018-06-20T14:26:07.896Z,5.30
2018-06-20T14:28:43.389Z,5.67
2018-06-20T14:31:24.072Z,4.63
2018-06-20T14:34:04.768Z,6.93
2018-06-20T14:36:45.552Z,5.03
2018-06-20T14:39:26.218Z,5.77
2018-06-20T14:42:07.079Z,5.03
2018-06-20T14:44:42.621Z,4.73
2018-06-20T14:47:18.116Z,5.83
2018-06-20T14:49:53.661Z,4.97
2018-06-20T14:52:29.085Z,4.80
2018-06-20T14:55:04.794Z,5.27
2018-06-20T14:57:40.433Z,4.37
2018-06-20T15:00:15.600Z,7.07
2018-06-20T15:02:51.078Z,4.83
2018-06-20T15:05:29.415Z,5.17
2018-06-20T15:08:04.912Z,6.13
2018-06-20T15:10:40.586Z,4.70
2018-06-20T15:13:16.010Z,6.13
2018-06-20T15:15:51.401Z,8.93
2018-06-20T15:18:26.940Z,4.93
2018-06-20T15:21:01.972Z,5.70
2018-06-20T15:23:37.343Z,8.60
2018-06-20T15:26:17.891Z,5.17
2018-06-20T15:28:59.603Z,4.30
2018-06-20T15:31:41.000Z,6.23
2018-06-20T15:34:21.605Z,3.73
2018-06-20T15:37:02.362Z,10.13
2018-06-20T15:39:39.832Z,4.70
2018-06-20T15:42:15.241Z,6.00
2018-06-20T15:44:50.800Z,8.30
2018-06-20T15:47:26.303Z,8.63
2018-06-20T15:50:01.768Z,5.73
2018-06-20T15:52:37.161Z,7.70
2018-06-20T15:55:12.644Z,5.10
2018-06-20T15:57:48.099Z,7.07
2018-06-20T16:00:23.639Z,6.17
2018-06-20T16:02:58.656Z,7.40
2018-06-20T16:05:33.983Z,5.87
2018-06-20T16:08:09.555Z,6.63
2018-06-20T16:10:45.019Z,6.33
2018-06-20T16:13:20.401Z,9.00
2018-06-20T16:15:55.773Z,6.93
2018-06-20T16:18:31.107Z,8.37
2018-06-20T16:21:11.849Z,9.53
2018-06-20T16:25:59.304Z,8.17
2018-06-20T16:28:40.156Z,8.70
2018-06-20T16:31:15.768Z,10.83
2018-06-20T16:33:51.377Z,8.93
2018-06-20T16:36:26.784Z,15.40
2018-06-20T16:39:02.312Z,11.50
2018-06-20T16:41:37.727Z,12.93
2018-06-20T16:44:13.137Z,13.73
2018-06-20T16:46:48.850Z,14.00
2018-06-20T16:49:26.039Z,15.93
2018-06-20T16:52:08.066Z,19.10
2018-06-20T16:54:45.960Z,17.90
2018-06-20T16:57:37.280Z,19.57
2018-06-20T17:00:12.781Z,20.17
2018-06-20T17:02:52.163Z,19.07
2018-06-20T17:05:27.737Z,20.57
2018-06-20T17:08:03.404Z,18.70
2018-06-20T17:10:38.843Z,20.87
2018-06-20T17:13:19.769Z,27.03
2018-06-20T17:16:00.572Z,23.80
2018-06-20T17:18:41.612Z,22.90
2018-06-20T17:21:22.305Z,22.50
2018-06-20T17:24:03.078Z,23.03
2018-06-20T17:26:38.608Z,27.10
2018-06-20T17:29:14.976Z,25.43
2018-06-20T17:31:50.415Z,20.50
2018-06-20T17:34:25.876Z,22.70
2018-06-20T17:37:00.971Z,18.17
2018-06-20T17:39:36.376Z,25.50
2018-06-20T17:42:12.151Z,20.33
2018-06-20T17:44:47.729Z,17.70
2018-06-20T17:47:23.220Z,16.80
2018-06-20T17:49:58.588Z,25.50
2018-06-20T17:52:34.065Z,13.70
2018-06-20T17:55:09.697Z,10.73
2018-06-20T17:57:45.288Z,13.93
2018-06-20T18:00:20.668Z,14.77
2018-06-20T18:02:56.072Z,18.13
2018-06-20T18:05:36.559Z,17.07
2018-06-20T18:08:17.344Z,14.90
2018-06-20T18:10:58.036Z,12.90
2018-06-20T18:13:38.863Z,15.10
2018-06-20T18:16:19.414Z,12.37
2018-06-20T18:18:55.005Z,15.83
2018-06-20T18:21:30.481Z,15.43
2018-06-20T18:24:05.897Z,14.90
2018-06-20T18:26:41.405Z,15.50
2018-06-20T18:29:16.833Z,15.30
2018-06-20T18:31:52.321Z,14.60
2018-06-20T18:34:27.937Z,14.50
2018-06-20T18:37:03.470Z,16.80
2018-06-20T18:39:44.381Z,19.33
2018-06-20T18:42:20.052Z,19.00
2018-06-20T18:44:55.559Z,17.60
2018-06-20T18:47:36.293Z,20.30
2018-06-20T18:50:11.835Z,16.73
2018-06-20T18:52:47.399Z,16.67
2018-06-20T18:55:22.875Z,21.00
2018-06-20T18:58:03.649Z,15.77
2018-06-20T19:00:44.368Z,14.63
2018-06-20T19:03:24.835Z,16.83
2018-06-20T19:06:05.601Z,16.97
2018-06-20T19:09:44.104Z,18.30
2018-06-20T19:12:19.604Z,15.80
2018-06-20T19:14:55.138Z,19.57
2018-06-20T19:17:30.577Z,17.60
2018-06-20T19:20:06.277Z,18.37
2018-06-20T19:22:41.728Z,18.50
2018-06-20T19:25:17.137Z,20.70
2018-06-20T19:27:52.720Z,20.00
2018-06-20T19:30:28.249Z,19.37
2018-06-20T19:33:10.381Z,19.27
2018-06-20T19:35:45.936Z,16.83
2018-06-20T19:38:21.337Z,17.13
2018-06-20T19:40:56.748Z,17.23
2018-06-20T19:43:32.197Z,17.17
2018-06-20T19:46:07.843Z,18.03
2018-06-20T19:48:43.475Z,17.90
2018-06-20T19:51:19.124Z,17.03
2018-06-20T19:53:54.515Z,16.50
2018-06-20T19:56:30.048Z,15.80
2018-06-20T19:59:05.789Z,16.97
2018-06-20T20:01:41.244Z,16.83
2018-06-20T20:04:16.844Z,18.27
2018-06-20T20:06:52.671Z,18.50
2018-06-20T20:09:28.171Z,16.63
2018-06-20T20:12:03.637Z,22.27
2018-06-20T20:14:39.096Z,17.37
2018-06-20T20:17:14.546Z,16.37
2018-06-20T20:19:50.039Z,15.90
2018-06-20T20:22:25.565Z,16.80
2018-06-20T20:25:01.076Z,14.47
2018-06-20T20:27:36.719Z,13.97
2018-06-20T20:30:12.095Z,14.00
2018-06-20T20:32:47.573Z,15.13
2018-06-20T20:35:23.095Z,11.97
2018-06-20T20:37:58.532Z,13.00
2018-06-20T20:40:33.619Z,12.60
2018-06-20T20:43:08.928Z,13.60
2018-06-20T20:45:44.333Z,11.33
2018-06-20T20:48:19.724Z,12.47
2018-06-20T20:50:55.180Z,14.27
2018-06-20T20:53:30.704Z,11.00
2018-06-20T20:56:06.210Z,14.30
2018-06-20T20:58:41.344Z,11.00
2018-06-20T21:01:16.800Z,10.77
2018-06-20T21:03:52.223Z,14.30
2018-06-20T21:06:27.613Z,12.43
2018-06-20T21:09:03.232Z,15.30
2018-06-20T21:11:38.821Z,9.80
2018-06-20T21:14:14.304Z,13.10
2018-06-20T21:16:49.343Z,13.00
2018-06-20T21:19:24.700Z,9.13
2018-06-20T21:22:00.248Z,10.70
2018-06-20T21:24:35.871Z,11.57
2018-06-20T21:27:11.391Z,14.33
2018-06-20T21:29:46.404Z,6.50
2018-06-20T21:32:21.843Z,7.50
2018-06-20T21:34:57.248Z,7.00
2018-06-20T21:37:32.622Z,9.58
2018-06-20T21:40:11.137Z,7.65
2018-06-20T21:42:46.530Z,9.90
2018-06-20T21:45:22.064Z,7.90
2018-06-20T21:47:57.469Z,7.25
2018-06-20T21:50:32.997Z,10.95
2018-06-20T21:53:08.500Z,10.88
2018-06-20T21:55:43.960Z,6.73
2018-06-20T21:58:20.422Z,8.03
2018-06-20T22:00:55.844Z,10.32
2018-06-20T22:03:31.395Z,10.53
2018-06-20T22:06:06.844Z,8.33
2018-06-20T22:08:42.570Z,8.05
2018-06-20T22:11:17.612Z,9.48
2018-06-20T22:13:52.999Z,10.43
2018-06-20T22:16:28.628Z,9.43
2018-06-20T22:19:04.312Z,18.45
2018-06-20T22:21:39.784Z,14.45
2018-06-20T22:24:15.178Z,9.23
2018-06-20T22:26:50.564Z,17.30
2018-06-20T22:29:26.129Z,9.95
2018-06-20T22:32:01.601Z,14.85
2018-06-20T22:34:37.105Z,14.30
2018-06-20T22:37:12.544Z,15.03
2018-06-20T22:39:47.934Z,14.10
2018-06-20T22:42:23.573Z,12.47
2018-06-20T22:44:59.254Z,16.50
2018-06-20T22:47:34.694Z,12.03
2018-06-20T22:50:09.875Z,10.00
2018-06-20T22:52:45.350Z,14.20
2018-06-20T22:55:20.816Z,19.82
2018-06-20T22:57:56.257Z,14.33
2018-06-20T23:00:31.802Z,19.40
2018-06-20T23:03:07.288Z,14.43
2018-06-20T23:05:42.984Z,17.25
2018-06-20T23:08:18.389Z,14.93
2018-06-20T23:10:54.197Z,12.95
2018-06-20T23:13:29.757Z,14.40
2018-06-20T23:16:05.302Z,19.45
2018-06-20T23:18:40.795Z,17.77
2018-06-20T23:21:16.518Z,18.57
2018-06-20T23:23:52.073Z,16.73
2018-06-20T23:26:27.693Z,17.52
2018-06-20T23:29:03.297Z,14.73
2018-06-20T23:31:38.925Z,21.35
2018-06-20T23:34:14.373Z,19.82
2018-06-20T23:36:49.948Z,12.05
2018-06-20T23:39:25.484Z,13.93
2018-06-20T23:42:00.893Z,15.60
2018-06-20T23:44:36.489Z,22.85
2018-06-20T23:47:12.154Z,18.95
2018-06-20T23:49:47.708Z,22.58
2018-06-20T23:52:22.796Z,22.75
2018-06-20T23:54:58.113Z,18.15
2018-06-20T23:57:33.902Z,20.72
