createdAt,value
2018-11-20T00:00:47.417Z,77.48
2018-11-20T00:01:47.411Z,77.06
2018-11-20T00:02:47.384Z,77.27
2018-11-20T00:03:47.388Z,77.58
2018-11-20T00:04:47.370Z,77.48
2018-11-20T00:05:47.349Z,77.72
2018-11-20T00:06:47.350Z,77.37
2018-11-20T00:07:47.364Z,77.48
2018-11-20T00:08:47.354Z,77.06
2018-11-20T00:09:47.316Z,77.27
2018-11-20T00:10:47.303Z,76.65
2018-11-20T00:11:47.314Z,76.43
2018-11-20T00:12:47.266Z,75.50
2018-11-20T00:13:47.291Z,75.81
2018-11-20T00:14:47.243Z,75.71
2018-11-20T00:15:47.233Z,75.29
2018-11-20T00:16:47.216Z,75.09
2018-11-20T00:17:47.246Z,75.40
2018-11-20T00:18:47.228Z,75.60
2018-11-20T00:19:47.195Z,75.40
2018-11-20T00:20:47.202Z,76.09
2018-11-20T00:21:47.178Z,75.81
2018-11-20T00:22:47.156Z,75.71
2018-11-20T00:23:47.147Z,75.40
2018-11-20T00:24:47.159Z,75.50
2018-11-20T00:25:47.124Z,76.30
2018-11-20T00:26:47.120Z,76.02
2018-11-20T00:27:47.140Z,76.12
2018-11-20T00:28:47.145Z,76.23
2018-11-20T00:29:47.109Z,76.33
2018-11-20T00:30:47.116Z,77.37
2018-11-20T00:31:47.056Z,76.12
2018-11-20T00:32:47.048Z,75.71
2018-11-20T00:33:47.089Z,76.54
2018-11-20T00:34:47.050Z,76.40
2018-11-20T00:35:47.045Z,76.65
2018-11-20T00:36:47.008Z,76.65
2018-11-20T00:37:46.999Z,77.06
2018-11-20T00:38:47.003Z,76.75
2018-11-20T00:39:47.013Z,77.37
2018-11-20T00:40:47.046Z,77.27
2018-11-20T00:41:46.989Z,76.96
2018-11-20T00:42:46.991Z,77.37
2018-11-20T00:43:46.930Z,77.27
2018-11-20T00:44:46.927Z,76.86
2018-11-20T00:45:46.949Z,77.06
2018-11-20T00:46:46.936Z,77.17
2018-11-20T00:47:46.910Z,76.12
2018-11-20T00:48:46.869Z,76.43
2018-11-20T00:49:46.876Z,77.48
2018-11-20T00:50:46.901Z,76.02
2018-11-20T00:51:46.842Z,76.02
2018-11-20T00:52:46.888Z,76.33
2018-11-20T00:53:46.852Z,77.58
2018-11-20T00:54:46.811Z,77.48
2018-11-20T00:55:46.850Z,76.96
2018-11-20T00:56:46.788Z,77.48
2018-11-20T00:57:46.950Z,76.43
2018-11-20T00:58:46.820Z,75.92
2018-11-20T00:59:46.744Z,76.33
2018-11-20T01:00:46.799Z,76.02
2018-11-20T01:01:46.728Z,76.33
2018-11-20T01:02:46.709Z,76.54
2018-11-20T01:03:47.440Z,75.29
2018-11-20T01:04:46.745Z,75.46
2018-11-20T01:05:46.761Z,75.36
2018-11-20T01:06:46.718Z,76.02
2018-11-20T01:07:46.692Z,75.71
2018-11-20T01:08:46.701Z,76.12
2018-11-20T01:09:46.665Z,76.23
2018-11-20T01:10:46.621Z,76.02
2018-11-20T01:11:46.671Z,75.81
2018-11-20T01:12:46.632Z,75.50
2018-11-20T01:13:46.622Z,75.40
2018-11-20T01:14:46.620Z,75.81
2018-11-20T01:15:46.566Z,75.71
2018-11-20T01:16:46.593Z,75.29
2018-11-20T01:17:46.576Z,75.71
2018-11-20T01:18:46.554Z,75.46
2018-11-20T01:19:46.544Z,75.57
2018-11-20T01:20:46.556Z,75.57
2018-11-20T01:21:46.521Z,75.26
2018-11-20T01:22:46.503Z,75.50
2018-11-20T01:23:46.476Z,75.46
2018-11-20T01:24:46.496Z,75.15
2018-11-20T01:25:46.481Z,75.78
2018-11-20T01:26:46.455Z,75.88
2018-11-20T01:27:46.462Z,76.20
2018-11-20T01:28:46.425Z,75.50
2018-11-20T01:29:46.474Z,75.98
2018-11-20T01:30:46.421Z,75.98
2018-11-20T01:31:46.439Z,75.46
2018-11-20T01:32:46.386Z,76.09
2018-11-20T01:33:46.364Z,75.26
2018-11-20T01:34:46.353Z,75.05
2018-11-20T01:35:46.374Z,75.46
2018-11-20T01:36:46.366Z,75.36
2018-11-20T01:37:46.350Z,75.19
2018-11-20T01:38:46.334Z,76.09
2018-11-20T01:39:46.296Z,75.05
2018-11-20T01:40:46.302Z,75.88
2018-11-20T01:41:46.341Z,75.36
2018-11-20T01:42:46.290Z,75.36
2018-11-20T01:43:46.275Z,75.67
2018-11-20T01:44:46.258Z,75.57
2018-11-20T01:45:46.232Z,75.57
2018-11-20T01:46:46.315Z,75.46
2018-11-20T01:47:46.301Z,76.61
2018-11-20T01:48:46.211Z,75.57
2018-11-20T01:49:46.247Z,75.60
2018-11-20T01:50:46.216Z,74.87
2018-11-20T01:51:46.209Z,75.29
2018-11-20T01:52:46.169Z,76.43
2018-11-20T01:53:46.253Z,75.19
2018-11-20T01:54:46.138Z,75.40
2018-11-20T01:55:46.188Z,75.50
2018-11-20T01:56:46.157Z,76.65
2018-11-20T01:57:46.105Z,76.33
2018-11-20T01:58:46.162Z,75.67
2018-11-20T01:59:46.081Z,75.67
2018-11-20T02:00:46.071Z,75.57
2018-11-20T02:01:46.071Z,76.12
2018-11-20T02:02:46.081Z,76.33
2018-11-20T02:03:46.031Z,76.09
2018-11-20T02:04:46.046Z,75.46
2018-11-20T02:05:46.006Z,76.20
2018-11-20T02:06:46.002Z,75.78
2018-11-20T02:07:46.005Z,75.78
2018-11-20T02:08:45.996Z,76.20
2018-11-20T02:09:46.108Z,75.88
2018-11-20T02:10:45.953Z,76.12
2018-11-20T02:11:45.943Z,76.30
2018-11-20T02:12:45.943Z,76.33
2018-11-20T02:13:45.937Z,76.51
2018-11-20T02:14:45.946Z,76.12
2018-11-20T02:15:45.941Z,75.92
2018-11-20T02:16:45.899Z,75.60
2018-11-20T02:17:45.877Z,75.29
2018-11-20T02:18:45.937Z,75.81
2018-11-20T02:19:45.852Z,76.02
2018-11-20T02:20:45.841Z,76.43
2018-11-20T02:21:45.833Z,76.33
2018-11-20T02:22:45.866Z,75.92
2018-11-20T02:23:45.832Z,75.40
2018-11-20T02:24:45.810Z,75.40
2018-11-20T02:25:45.790Z,76.02
2018-11-20T02:26:45.805Z,75.81
2018-11-20T02:27:45.779Z,76.12
2018-11-20T02:28:45.778Z,75.40
2018-11-20T02:29:45.746Z,75.71
2018-11-20T02:30:45.753Z,76.12
2018-11-20T02:31:45.762Z,75.71
2018-11-20T02:32:45.743Z,75.81
2018-11-20T02:33:45.693Z,75.60
2018-11-20T02:34:45.684Z,75.43
2018-11-20T02:35:45.685Z,74.46
2018-11-20T02:36:45.689Z,75.19
2018-11-20T02:37:45.701Z,74.77
2018-11-20T02:38:45.666Z,75.50
2018-11-20T02:39:45.629Z,75.29
2018-11-20T02:40:45.640Z,74.87
2018-11-20T02:41:45.623Z,75.09
2018-11-20T02:42:45.629Z,76.02
2018-11-20T02:43:45.591Z,75.71
2018-11-20T02:44:45.597Z,75.29
2018-11-20T02:45:45.605Z,74.56
2018-11-20T02:46:45.560Z,74.46
2018-11-20T02:47:45.568Z,75.40
2018-11-20T02:48:45.534Z,74.87
2018-11-20T02:49:45.532Z,73.73
2018-11-20T02:50:45.515Z,73.73
2018-11-20T02:51:45.545Z,73.94
2018-11-20T02:52:45.504Z,73.42
2018-11-20T02:53:45.505Z,73.42
2018-11-20T02:54:45.495Z,73.42
2018-11-20T02:55:45.460Z,73.52
2018-11-20T02:56:45.476Z,73.42
2018-11-20T02:57:45.440Z,73.42
2018-11-20T02:58:45.469Z,73.80
2018-11-20T02:59:45.430Z,73.63
2018-11-20T03:00:45.402Z,73.00
2018-11-20T03:01:45.406Z,73.73
2018-11-20T03:02:45.421Z,73.83
2018-11-20T03:03:45.479Z,73.63
2018-11-20T03:04:45.363Z,72.89
2018-11-20T03:05:45.373Z,73.83
2018-11-20T03:06:45.334Z,73.63
2018-11-20T03:07:45.401Z,73.94
2018-11-20T03:08:45.309Z,73.63
2018-11-20T03:09:45.302Z,73.42
2018-11-20T03:10:45.309Z,72.58
2018-11-20T03:11:45.293Z,73.21
2018-11-20T03:12:45.267Z,73.10
2018-11-20T03:13:45.254Z,73.00
2018-11-20T03:14:45.251Z,73.00
2018-11-20T03:15:45.275Z,73.10
2018-11-20T03:16:45.245Z,72.89
2018-11-20T03:17:45.204Z,73.10
2018-11-20T03:18:45.240Z,73.42
2018-11-20T03:19:45.200Z,73.42
2018-11-20T03:20:45.176Z,73.00
2018-11-20T03:21:45.210Z,73.52
2018-11-20T03:22:45.179Z,73.94
2018-11-20T03:23:45.194Z,73.83
2018-11-20T03:24:45.139Z,73.63
2018-11-20T03:25:45.122Z,73.94
2018-11-20T03:26:45.201Z,74.35
2018-11-20T03:27:45.098Z,74.35
2018-11-20T03:28:45.118Z,74.66
2018-11-20T03:29:45.080Z,74.46
2018-11-20T03:30:45.078Z,74.25
2018-11-20T03:31:45.082Z,73.83
2018-11-20T03:32:45.051Z,73.83
2018-11-20T03:33:45.047Z,74.35
2018-11-20T03:34:45.377Z,74.25
2018-11-20T03:35:45.018Z,74.04
2018-11-20T03:36:45.020Z,73.63
2018-11-20T03:37:45.016Z,73.63
2018-11-20T03:38:45.004Z,73.63
2018-11-20T03:39:44.997Z,72.79
2018-11-20T03:40:44.970Z,73.73
2018-11-20T03:41:44.944Z,73.94
2018-11-20T03:42:44.963Z,73.73
2018-11-20T03:43:44.919Z,74.46
2018-11-20T03:44:44.915Z,74.35
2018-11-20T03:45:44.905Z,73.94
2018-11-20T03:46:44.927Z,74.15
2018-11-20T03:47:44.946Z,74.46
2018-11-20T03:48:44.921Z,75.19
2018-11-20T03:49:44.854Z,74.66
2018-11-20T03:50:44.865Z,73.76
2018-11-20T03:51:44.869Z,74.04
2018-11-20T03:52:44.824Z,75.29
2018-11-20T03:53:44.810Z,74.56
2018-11-20T03:54:44.798Z,74.98
2018-11-20T03:55:44.816Z,74.35
2018-11-20T03:56:44.825Z,74.46
2018-11-20T03:57:44.767Z,74.39
2018-11-20T03:58:44.749Z,74.80
2018-11-20T03:59:44.740Z,74.46
2018-11-20T04:00:44.734Z,74.35
2018-11-20T04:01:44.770Z,74.77
2018-11-20T04:02:44.709Z,74.46
2018-11-20T04:03:44.717Z,74.87
2018-11-20T04:04:44.690Z,74.66
2018-11-20T04:05:44.699Z,74.98
2018-11-20T04:06:44.674Z,74.77
2018-11-20T04:07:44.656Z,75.71
2018-11-20T04:08:44.647Z,75.43
2018-11-20T04:09:44.639Z,76.02
2018-11-20T04:10:44.653Z,75.32
2018-11-20T04:11:44.633Z,75.71
2018-11-20T04:12:44.628Z,76.23
2018-11-20T04:13:44.608Z,75.29
2018-11-20T04:14:44.597Z,75.32
2018-11-20T04:15:44.561Z,76.16
2018-11-20T04:16:44.559Z,76.23
2018-11-20T04:17:44.609Z,75.81
2018-11-20T04:18:44.566Z,75.09
2018-11-20T04:19:44.528Z,76.16
2018-11-20T04:20:44.510Z,75.74
2018-11-20T04:21:44.509Z,75.43
2018-11-20T04:22:44.501Z,76.06
2018-11-20T04:23:44.502Z,75.53
2018-11-20T04:24:44.469Z,75.64
2018-11-20T04:25:44.456Z,76.57
2018-11-20T04:26:44.480Z,75.64
2018-11-20T04:27:44.442Z,75.74
2018-11-20T04:28:44.426Z,75.12
2018-11-20T04:29:44.454Z,75.43
2018-11-20T04:30:44.410Z,76.16
2018-11-20T04:31:44.410Z,75.43
2018-11-20T04:32:44.412Z,75.85
2018-11-20T04:33:44.364Z,76.47
2018-11-20T04:34:44.390Z,76.30
2018-11-20T04:35:44.341Z,76.57
2018-11-20T04:36:44.348Z,76.30
2018-11-20T04:37:44.328Z,76.30
2018-11-20T04:38:44.332Z,76.16
2018-11-20T04:39:44.341Z,76.26
2018-11-20T04:40:44.323Z,75.95
2018-11-20T04:41:44.278Z,76.78
2018-11-20T04:42:44.279Z,77.55
2018-11-20T04:43:44.257Z,76.68
2018-11-20T04:44:44.252Z,76.37
2018-11-20T04:45:44.269Z,76.20
2018-11-20T04:46:44.317Z,75.53
2018-11-20T04:47:44.242Z,76.47
2018-11-20T04:48:44.242Z,76.16
2018-11-20T04:49:44.236Z,76.47
2018-11-20T04:50:44.183Z,76.47
2018-11-20T04:51:44.301Z,76.16
2018-11-20T04:52:44.177Z,75.64
2018-11-20T04:53:44.187Z,75.64
2018-11-20T04:54:44.153Z,75.64
2018-11-20T04:55:44.134Z,75.22
2018-11-20T04:56:44.164Z,75.74
2018-11-20T04:57:44.137Z,75.53
2018-11-20T04:58:44.116Z,76.16
2018-11-20T04:59:44.088Z,76.06
2018-11-20T05:00:44.070Z,76.26
2018-11-20T05:01:44.105Z,77.41
2018-11-20T05:02:44.127Z,76.47
2018-11-20T05:03:44.044Z,76.37
2018-11-20T05:04:44.042Z,75.53
2018-11-20T05:05:44.006Z,76.06
2018-11-20T05:06:44.096Z,76.16
2018-11-20T05:07:43.994Z,76.47
2018-11-20T05:08:43.991Z,76.68
2018-11-20T05:09:43.965Z,75.95
2018-11-20T05:10:43.985Z,76.16
2018-11-20T05:11:43.961Z,75.71
2018-11-20T05:12:43.950Z,75.64
2018-11-20T05:13:43.939Z,76.37
2018-11-20T05:14:43.908Z,76.16
2018-11-20T05:15:43.901Z,76.26
2018-11-20T05:16:43.970Z,76.47
2018-11-20T05:17:43.899Z,76.06
2018-11-20T05:18:43.865Z,75.95
2018-11-20T05:19:43.883Z,76.26
2018-11-20T05:20:43.845Z,77.31
2018-11-20T05:21:43.841Z,76.37
2018-11-20T05:22:43.892Z,76.37
2018-11-20T05:23:43.816Z,75.74
2018-11-20T05:24:43.813Z,76.33
2018-11-20T05:25:43.806Z,77.62
2018-11-20T05:26:43.788Z,76.26
2018-11-20T05:27:43.809Z,77.51
2018-11-20T05:28:43.777Z,77.41
2018-11-20T05:29:43.754Z,77.31
2018-11-20T05:30:43.736Z,76.37
2018-11-20T05:31:43.732Z,77.62
2018-11-20T05:32:43.744Z,77.58
2018-11-20T05:33:43.706Z,77.31
2018-11-20T05:34:43.708Z,76.57
2018-11-20T05:35:43.708Z,77.48
2018-11-20T05:36:43.674Z,76.89
2018-11-20T05:37:43.701Z,76.33
2018-11-20T05:38:43.672Z,77.51
2018-11-20T05:39:43.644Z,77.93
2018-11-20T05:40:43.643Z,76.37
2018-11-20T05:41:43.641Z,77.51
2018-11-20T05:42:43.600Z,77.27
2018-11-20T05:43:43.591Z,77.31
2018-11-20T05:44:43.582Z,77.37
2018-11-20T05:45:43.582Z,77.27
2018-11-20T05:46:43.742Z,77.37
2018-11-20T05:47:43.557Z,77.48
2018-11-20T05:48:43.568Z,77.41
2018-11-20T05:49:43.573Z,77.20
2018-11-20T05:50:43.523Z,77.41
2018-11-20T05:51:43.511Z,77.31
2018-11-20T05:52:43.496Z,77.06
2018-11-20T05:53:43.517Z,77.17
2018-11-20T05:54:43.465Z,78.20
2018-11-20T05:55:43.457Z,77.79
2018-11-20T05:56:43.525Z,77.41
2018-11-20T05:57:43.434Z,77.51
2018-11-20T05:58:43.423Z,77.79
2018-11-20T05:59:43.426Z,78.00
2018-11-20T06:00:43.410Z,77.37
2018-11-20T06:01:43.413Z,77.06
2018-11-20T06:02:43.381Z,77.79
2018-11-20T06:03:43.404Z,77.58
2018-11-20T06:04:43.379Z,77.48
2018-11-20T06:05:43.348Z,77.37
2018-11-20T06:06:43.350Z,77.79
2018-11-20T06:07:43.327Z,77.58
2018-11-20T06:08:43.391Z,78.00
2018-11-20T06:09:43.329Z,77.89
2018-11-20T06:10:43.293Z,78.10
2018-11-20T06:11:43.301Z,77.58
2018-11-20T06:12:43.323Z,78.24
2018-11-20T06:13:43.308Z,77.89
2018-11-20T06:14:43.247Z,77.27
2018-11-20T06:15:43.241Z,78.10
2018-11-20T06:16:43.279Z,77.89
2018-11-20T06:17:43.208Z,77.69
2018-11-20T06:18:43.294Z,78.00
2018-11-20T06:19:43.192Z,78.10
2018-11-20T06:20:43.199Z,78.10
2018-11-20T06:21:43.169Z,77.48
2018-11-20T06:22:43.168Z,77.79
2018-11-20T06:23:43.177Z,78.52
2018-11-20T06:24:43.153Z,77.89
2018-11-20T06:25:43.124Z,78.63
2018-11-20T06:26:43.108Z,78.56
2018-11-20T06:27:43.114Z,78.42
2018-11-20T06:28:43.161Z,78.20
2018-11-20T06:29:43.134Z,78.00
2018-11-20T06:30:43.091Z,78.24
2018-11-20T06:31:43.065Z,77.69
2018-11-20T06:32:43.065Z,78.63
2018-11-20T06:33:43.034Z,78.20
2018-11-20T06:34:43.053Z,78.00
2018-11-20T06:35:43.019Z,78.97
2018-11-20T06:36:43.035Z,78.63
2018-11-20T06:37:42.996Z,78.83
2018-11-20T06:38:42.985Z,78.87
2018-11-20T06:39:42.970Z,78.83
2018-11-20T06:40:42.961Z,78.83
2018-11-20T06:41:42.965Z,78.00
2018-11-20T06:42:42.966Z,78.63
2018-11-20T06:43:42.942Z,78.52
2018-11-20T06:44:42.955Z,78.52
2018-11-20T06:45:42.925Z,78.52
2018-11-20T06:46:42.920Z,79.14
2018-11-20T06:47:42.899Z,78.73
2018-11-20T06:48:42.874Z,78.42
2018-11-20T06:49:43.584Z,78.52
2018-11-20T06:50:43.018Z,78.63
2018-11-20T06:51:42.850Z,78.83
2018-11-20T06:52:42.850Z,78.63
2018-11-20T06:53:42.976Z,79.14
2018-11-20T06:54:42.833Z,78.73
2018-11-20T06:55:42.790Z,79.66
2018-11-20T06:56:42.804Z,79.25
2018-11-20T06:57:42.788Z,79.77
2018-11-20T06:58:42.762Z,79.14
2018-11-20T06:59:42.746Z,79.56
2018-11-20T07:00:42.749Z,79.18
2018-11-20T07:01:42.843Z,79.46
2018-11-20T07:02:42.721Z,79.46
2018-11-20T07:03:42.702Z,79.56
2018-11-20T07:04:42.740Z,78.42
2018-11-20T07:05:42.676Z,79.14
2018-11-20T07:06:42.689Z,78.83
2018-11-20T07:07:42.800Z,79.56
2018-11-20T07:08:42.735Z,79.66
2018-11-20T07:09:42.676Z,79.04
2018-11-20T07:10:42.637Z,78.31
2018-11-20T07:11:42.677Z,79.04
2018-11-20T07:12:42.603Z,78.94
2018-11-20T07:13:42.603Z,79.04
2018-11-20T07:14:42.632Z,79.87
2018-11-20T07:15:42.773Z,79.04
2018-11-20T07:16:42.558Z,79.25
2018-11-20T07:17:42.581Z,79.66
2018-11-20T07:18:42.564Z,79.14
2018-11-20T07:19:42.526Z,79.87
2018-11-20T07:20:42.568Z,79.77
2018-11-20T07:21:42.507Z,79.56
2018-11-20T07:22:42.557Z,79.66
2018-11-20T07:23:42.488Z,79.66
2018-11-20T07:24:42.541Z,79.77
2018-11-20T07:25:42.481Z,79.35
2018-11-20T07:26:42.465Z,79.46
2018-11-20T07:27:42.448Z,79.46
2018-11-20T07:28:42.461Z,78.83
2018-11-20T07:29:42.518Z,79.56
2018-11-20T07:30:42.465Z,79.28
2018-11-20T07:31:42.494Z,79.77
2018-11-20T07:32:42.382Z,80.19
2018-11-20T07:33:42.400Z,79.46
2018-11-20T07:34:42.394Z,79.77
2018-11-20T07:35:42.350Z,79.66
2018-11-20T07:36:42.462Z,79.46
2018-11-20T07:37:42.352Z,79.56
2018-11-20T07:38:42.362Z,80.19
2018-11-20T07:39:42.301Z,80.19
2018-11-20T07:40:42.290Z,79.35
2018-11-20T07:41:42.283Z,79.87
2018-11-20T07:42:42.278Z,79.56
2018-11-20T07:43:42.424Z,79.56
2018-11-20T07:44:42.263Z,79.35
2018-11-20T07:45:42.244Z,79.77
2018-11-20T07:46:42.251Z,79.56
2018-11-20T07:47:42.210Z,79.56
2018-11-20T07:48:42.228Z,79.80
2018-11-20T07:49:42.193Z,79.56
2018-11-20T07:50:42.182Z,79.56
2018-11-20T07:51:42.329Z,79.66
2018-11-20T07:52:42.186Z,79.56
2018-11-20T07:53:42.162Z,79.66
2018-11-20T07:54:42.198Z,79.14
2018-11-20T07:55:42.148Z,79.66
2018-11-20T07:56:42.133Z,79.66
2018-11-20T07:57:42.116Z,79.46
2018-11-20T07:58:42.128Z,79.56
2018-11-20T07:59:42.093Z,79.35
2018-11-20T08:00:42.068Z,79.46
2018-11-20T08:01:42.070Z,79.66
2018-11-20T08:02:42.043Z,79.35
2018-11-20T08:03:42.071Z,79.66
2018-11-20T08:04:42.022Z,79.66
2018-11-20T08:05:42.027Z,79.77
2018-11-20T08:06:42.024Z,79.56
2018-11-20T08:07:42.001Z,79.46
2018-11-20T08:08:42.138Z,79.56
2018-11-20T08:09:42.057Z,79.46
2018-11-20T08:10:41.955Z,79.77
2018-11-20T08:11:41.975Z,79.98
2018-11-20T08:12:41.936Z,79.56
2018-11-20T08:13:41.961Z,79.35
2018-11-20T08:14:41.918Z,79.98
2018-11-20T08:15:41.952Z,79.80
2018-11-20T08:16:41.893Z,79.56
2018-11-20T08:17:41.893Z,79.35
2018-11-20T08:18:41.903Z,79.56
2018-11-20T08:19:41.873Z,79.56
2018-11-20T08:20:41.876Z,79.77
2018-11-20T08:21:41.836Z,79.98
2018-11-20T08:22:41.828Z,80.29
2018-11-20T08:23:41.837Z,80.50
2018-11-20T08:24:41.800Z,80.40
2018-11-20T08:25:41.886Z,80.08
2018-11-20T08:26:41.836Z,79.87
2018-11-20T08:27:41.765Z,79.80
2018-11-20T08:28:41.776Z,80.19
2018-11-20T08:29:41.744Z,79.56
2018-11-20T08:30:41.747Z,79.98
2018-11-20T08:31:41.721Z,79.66
2018-11-20T08:32:41.706Z,79.66
2018-11-20T08:33:41.705Z,79.46
2018-11-20T08:34:41.712Z,79.56
2018-11-20T08:35:41.677Z,79.56
2018-11-20T08:36:41.676Z,79.66
2018-11-20T08:37:41.670Z,79.46
2018-11-20T08:38:41.643Z,79.46
2018-11-20T08:39:41.668Z,79.46
2018-11-20T08:40:41.626Z,79.66
2018-11-20T08:41:41.650Z,79.46
2018-11-20T08:42:41.607Z,80.08
2018-11-20T08:43:41.622Z,79.46
2018-11-20T08:44:41.601Z,79.66
2018-11-20T08:45:41.580Z,79.56
2018-11-20T08:46:41.616Z,79.56
2018-11-20T08:47:41.595Z,79.56
2018-11-20T08:48:41.537Z,80.08
2018-11-20T08:49:41.550Z,80.40
2018-11-20T08:50:41.571Z,79.66
2018-11-20T08:51:41.496Z,79.73
2018-11-20T08:52:41.509Z,79.35
2018-11-20T08:53:41.508Z,79.66
2018-11-20T08:54:41.469Z,79.77
2018-11-20T08:55:41.499Z,79.46
2018-11-20T08:56:41.449Z,79.73
2018-11-20T08:57:41.437Z,79.52
2018-11-20T08:58:41.424Z,79.98
2018-11-20T08:59:41.433Z,79.52
2018-11-20T09:00:41.445Z,79.73
2018-11-20T09:01:41.409Z,79.11
2018-11-20T09:02:41.625Z,79.52
2018-11-20T09:03:41.371Z,79.73
2018-11-20T09:04:41.374Z,80.05
2018-11-20T09:05:41.365Z,79.11
2018-11-20T09:06:41.336Z,79.52
2018-11-20T09:07:41.319Z,79.73
2018-11-20T09:08:41.311Z,79.42
2018-11-20T09:09:41.340Z,80.05
2018-11-20T09:10:41.346Z,79.52
2018-11-20T09:11:41.283Z,79.11
2018-11-20T09:12:41.272Z,79.21
2018-11-20T09:13:41.300Z,79.42
2018-11-20T09:14:41.300Z,79.11
2018-11-20T09:15:41.233Z,79.42
2018-11-20T09:16:41.250Z,79.52
2018-11-20T09:17:41.225Z,79.42
2018-11-20T09:18:41.225Z,79.63
2018-11-20T09:19:41.190Z,78.69
2018-11-20T09:20:41.181Z,78.80
2018-11-20T09:21:41.188Z,79.49
2018-11-20T09:22:41.159Z,79.42
2018-11-20T09:23:41.146Z,79.63
2018-11-20T09:24:41.131Z,78.80
2018-11-20T09:25:41.210Z,78.69
2018-11-20T09:26:41.134Z,78.28
2018-11-20T09:27:41.160Z,78.03
2018-11-20T09:28:41.090Z,78.34
2018-11-20T09:29:41.079Z,78.76
2018-11-20T09:30:41.069Z,78.03
2018-11-20T09:31:41.053Z,78.03
2018-11-20T09:32:41.071Z,77.93
2018-11-20T09:33:41.035Z,77.61
2018-11-20T09:34:41.032Z,77.20
2018-11-20T09:35:41.147Z,77.40
2018-11-20T09:36:41.048Z,77.72
2018-11-20T09:37:41.012Z,77.30
2018-11-20T09:38:41.003Z,77.37
2018-11-20T09:39:40.969Z,77.37
2018-11-20T09:40:40.972Z,77.16
2018-11-20T09:41:41.053Z,77.37
2018-11-20T09:42:40.933Z,76.95
2018-11-20T09:43:40.948Z,77.16
2018-11-20T09:44:40.933Z,77.16
2018-11-20T09:45:40.910Z,76.75
2018-11-20T09:46:40.942Z,77.27
2018-11-20T09:47:40.897Z,77.48
2018-11-20T09:48:40.894Z,77.16
2018-11-20T09:49:40.890Z,77.27
2018-11-20T09:50:40.849Z,77.30
2018-11-20T09:51:40.830Z,77.16
2018-11-20T09:52:40.906Z,77.06
2018-11-20T09:53:40.815Z,77.27
2018-11-20T09:54:40.839Z,77.30
2018-11-20T09:55:40.826Z,77.16
2018-11-20T09:56:40.776Z,77.06
2018-11-20T09:57:40.763Z,76.16
2018-11-20T09:58:40.760Z,77.27
2018-11-20T09:59:40.809Z,77.16
2018-11-20T10:00:40.760Z,77.48
2018-11-20T10:01:40.721Z,77.37
2018-11-20T10:02:40.726Z,76.43
2018-11-20T10:03:40.724Z,76.02
2018-11-20T10:04:40.712Z,76.75
2018-11-20T10:05:40.682Z,75.81
2018-11-20T10:06:40.665Z,76.19
2018-11-20T10:07:40.694Z,76.33
2018-11-20T10:08:40.675Z,77.16
2018-11-20T10:09:40.631Z,75.50
2018-11-20T10:10:40.644Z,76.23
2018-11-20T10:11:40.641Z,76.23
2018-11-20T10:12:40.614Z,75.71
2018-11-20T10:13:40.623Z,75.92
2018-11-20T10:14:40.633Z,75.81
2018-11-20T10:15:40.576Z,76.12
2018-11-20T10:16:40.555Z,77.27
2018-11-20T10:17:40.563Z,77.16
2018-11-20T10:18:40.566Z,77.27
2018-11-20T10:19:40.521Z,77.27
2018-11-20T10:20:40.509Z,77.16
2018-11-20T10:21:40.605Z,77.27
2018-11-20T10:22:40.491Z,77.27
2018-11-20T10:23:40.521Z,76.43
2018-11-20T10:24:40.503Z,77.27
2018-11-20T10:25:40.619Z,77.48
2018-11-20T10:26:40.444Z,77.06
2018-11-20T10:27:40.439Z,75.92
2018-11-20T10:28:40.458Z,76.12
2018-11-20T10:29:40.410Z,77.37
2018-11-20T10:30:40.401Z,75.71
2018-11-20T10:31:40.395Z,76.02
2018-11-20T10:32:40.377Z,75.50
2018-11-20T10:33:40.394Z,76.12
2018-11-20T10:34:40.427Z,76.12
2018-11-20T10:35:40.388Z,77.27
2018-11-20T10:36:40.369Z,76.33
2018-11-20T10:37:40.320Z,77.27
2018-11-20T10:38:40.314Z,76.12
2018-11-20T10:39:40.299Z,76.95
2018-11-20T10:40:40.409Z,76.33
2018-11-20T10:41:40.305Z,76.43
2018-11-20T10:42:40.262Z,76.12
2018-11-20T10:43:40.252Z,77.16
2018-11-20T10:44:40.264Z,76.23
2018-11-20T10:45:40.359Z,77.27
2018-11-20T10:46:40.290Z,75.92
2018-11-20T10:47:40.251Z,74.98
2018-11-20T10:48:40.221Z,76.54
2018-11-20T10:49:40.190Z,76.64
2018-11-20T10:50:40.205Z,76.43
2018-11-20T10:51:40.167Z,76.54
2018-11-20T10:52:40.287Z,77.48
2018-11-20T10:53:40.148Z,76.37
2018-11-20T10:54:40.146Z,77.16
2018-11-20T10:55:40.128Z,77.30
2018-11-20T10:56:40.134Z,77.30
2018-11-20T10:57:40.127Z,77.48
2018-11-20T10:58:40.097Z,77.30
2018-11-20T10:59:40.089Z,76.78
2018-11-20T11:00:40.095Z,78.14
2018-11-20T11:01:40.059Z,78.03
2018-11-20T11:02:42.162Z,77.83
2018-11-20T11:03:40.064Z,79.24
2018-11-20T11:04:40.062Z,77.79
2018-11-20T11:05:40.019Z,78.31
2018-11-20T11:06:40.174Z,78.41
2018-11-20T11:07:40.100Z,77.83
2018-11-20T11:08:40.021Z,79.59
2018-11-20T11:09:39.968Z,80.29
2018-11-20T11:10:39.964Z,79.80
2018-11-20T11:11:40.070Z,80.43
2018-11-20T11:12:39.987Z,79.91
2018-11-20T11:13:40.014Z,80.11
2018-11-20T11:14:40.019Z,81.15
2018-11-20T11:15:39.918Z,81.46
2018-11-20T11:16:39.885Z,80.84
2018-11-20T11:17:39.912Z,80.94
2018-11-20T11:18:39.909Z,80.84
2018-11-20T11:19:39.854Z,79.91
2018-11-20T11:20:39.960Z,81.05
2018-11-20T11:21:39.848Z,80.53
2018-11-20T11:22:39.825Z,80.43
2018-11-20T11:23:39.835Z,80.01
2018-11-20T11:24:39.802Z,81.77
2018-11-20T11:25:39.786Z,81.98
2018-11-20T11:26:39.799Z,81.15
2018-11-20T11:27:39.800Z,81.09
2018-11-20T11:28:39.769Z,81.15
2018-11-20T11:29:39.743Z,80.84
2018-11-20T11:30:39.761Z,81.26
2018-11-20T11:31:39.731Z,80.63
2018-11-20T11:32:39.723Z,80.43
2018-11-20T11:33:39.714Z,79.69
2018-11-20T11:34:39.692Z,80.43
2018-11-20T11:35:39.741Z,80.94
2018-11-20T11:36:39.675Z,81.71
2018-11-20T11:37:39.667Z,81.15
2018-11-20T11:38:39.660Z,80.77
2018-11-20T11:39:39.639Z,81.46
2018-11-20T11:40:39.644Z,80.11
2018-11-20T11:41:39.635Z,80.01
2018-11-20T11:42:39.616Z,78.49
2018-11-20T11:43:39.595Z,80.11
2018-11-20T11:44:39.581Z,78.76
2018-11-20T11:45:39.593Z,79.69
2018-11-20T11:46:39.553Z,80.22
2018-11-20T11:47:39.557Z,79.91
2018-11-20T11:48:39.570Z,79.28
2018-11-20T11:49:39.524Z,79.38
2018-11-20T11:50:39.514Z,79.59
2018-11-20T11:51:39.512Z,80.53
2018-11-20T11:52:39.494Z,80.53
2018-11-20T11:53:39.511Z,81.36
2018-11-20T11:54:39.467Z,80.11
2018-11-20T11:55:39.466Z,80.32
2018-11-20T11:56:39.450Z,80.94
2018-11-20T11:57:39.460Z,80.32
2018-11-20T11:58:39.432Z,80.46
2018-11-20T11:59:39.426Z,81.19
2018-11-20T12:00:39.407Z,80.77
2018-11-20T12:03:09.823Z,81.40
2018-11-20T12:04:09.807Z,81.19
2018-11-20T12:05:09.801Z,81.50
2018-11-20T12:06:09.812Z,82.13
2018-11-20T12:07:09.776Z,83.06
2018-11-20T12:08:09.761Z,83.80
2018-11-20T12:09:09.756Z,83.06
2018-11-20T12:10:09.769Z,82.96
2018-11-20T12:11:09.754Z,83.90
2018-11-20T12:12:09.718Z,84.31
2018-11-20T12:13:09.713Z,85.08
2018-11-20T12:14:09.698Z,85.39
2018-11-20T12:15:09.719Z,85.08
2018-11-20T12:16:09.676Z,85.91
2018-11-20T12:17:09.665Z,85.50
2018-11-20T12:18:09.650Z,86.43
2018-11-20T12:19:09.649Z,86.22
2018-11-20T12:20:10.703Z,86.96
2018-11-20T12:21:09.627Z,86.79
2018-11-20T12:22:09.614Z,87.10
2018-11-20T12:23:09.596Z,86.58
2018-11-20T12:24:09.587Z,87.73
2018-11-20T12:25:09.595Z,87.73
2018-11-20T12:26:09.590Z,87.93
2018-11-20T12:27:09.583Z,88.14
2018-11-20T12:28:09.553Z,88.14
2018-11-20T12:29:09.530Z,88.35
2018-11-20T12:30:09.525Z,88.14
2018-11-20T12:31:11.807Z,89.50
2018-11-20T12:32:09.523Z,88.98
2018-11-20T12:33:09.507Z,89.43
2018-11-20T12:34:09.481Z,89.01
2018-11-20T12:35:09.477Z,89.64
2018-11-20T12:36:09.478Z,89.32
2018-11-20T12:37:09.442Z,89.54
2018-11-20T12:38:09.433Z,90.16
2018-11-20T12:39:09.481Z,89.64
2018-11-20T12:40:09.412Z,89.64
2018-11-20T12:41:09.738Z,90.37
2018-11-20T12:42:10.281Z,89.64
2018-11-20T12:43:09.406Z,90.37
2018-11-20T12:44:09.363Z,91.41
2018-11-20T12:45:09.377Z,91.10
2018-11-20T12:46:13.080Z,91.31
2018-11-20T12:47:10.607Z,92.03
2018-11-20T12:48:10.317Z,91.72
2018-11-20T12:49:09.308Z,90.89
2018-11-20T12:50:10.629Z,90.79
2018-11-20T12:51:09.291Z,91.31
2018-11-20T12:52:09.280Z,91.62
2018-11-20T12:53:09.297Z,91.41
2018-11-20T12:54:09.281Z,91.00