createdAt,value
2019-04-22T00:01:50.302Z,100940.51
2019-04-22T00:04:30.264Z,100934.36
2019-04-22T00:07:11.794Z,100931.50
2019-04-22T00:09:41.830Z,100926.17
2019-04-22T00:12:16.616Z,100925.70
2019-04-22T00:14:28.411Z,100920.72
2019-04-22T00:17:07.047Z,100916.44
2019-04-22T00:19:36.051Z,100916.55
2019-04-22T00:22:07.824Z,100912.95
2019-04-22T00:24:32.103Z,100916.24
2019-04-22T00:27:05.262Z,100910.20
2019-04-22T00:32:11.357Z,100909.07
2019-04-22T00:34:44.488Z,100900.74
2019-04-22T00:37:17.575Z,100901.91
2019-04-22T00:39:46.614Z,100897.31
2019-04-22T00:42:18.110Z,100895.09
2019-04-22T00:44:46.948Z,100889.34
2019-04-22T00:47:17.969Z,100882.80
2019-04-22T00:52:12.489Z,100879.83
2019-04-22T00:54:41.689Z,100884.06
2019-04-22T00:57:12.308Z,100882.81
2019-04-22T00:59:37.504Z,100876.30
2019-04-22T01:02:07.026Z,100879.59
2019-04-22T01:07:09.266Z,100867.31
2019-04-22T01:09:38.877Z,100866.67
2019-04-22T01:12:01.937Z,100865.66
2019-04-22T01:14:29.798Z,100863.94
2019-04-22T01:17:01.477Z,100863.73
2019-04-22T01:19:34.376Z,100858.23
2019-04-22T01:22:06.432Z,100864.70
2019-04-22T01:24:24.684Z,100855.87
2019-04-22T01:26:50.793Z,100854.77
2019-04-22T01:29:12.672Z,100858.95
2019-04-22T01:31:33.069Z,100856.25
2019-04-22T01:34:13.837Z,100863.65
2019-04-22T01:36:51.619Z,100849.89
2019-04-22T01:39:21.295Z,100841.00
2019-04-22T01:41:56.677Z,100845.74
2019-04-22T01:46:50.627Z,100843.95
2019-04-22T01:49:25.202Z,100836.91
2019-04-22T01:54:26.657Z,100828.36
2019-04-22T01:56:47.085Z,100831.16
2019-04-22T01:59:05.134Z,100832.95
2019-04-22T02:01:46.472Z,100829.29
2019-04-22T02:04:24.048Z,100822.77
2019-04-22T02:06:46.262Z,100826.14
2019-04-22T02:09:17.741Z,100825.41
2019-04-22T02:11:45.499Z,100818.67
2019-04-22T02:14:14.792Z,100818.05
2019-04-22T02:19:11.947Z,100811.46
2019-04-22T02:21:38.641Z,100815.84
2019-04-22T02:24:02.171Z,100805.23
2019-04-22T02:26:38.657Z,100806.45
2019-04-22T02:29:01.927Z,100800.92
2019-04-22T02:36:38.205Z,100794.14
2019-04-22T02:44:13.687Z,100787.43
2019-04-22T02:51:22.279Z,100777.45
2019-04-22T03:01:39.661Z,100760.91
2019-04-22T03:04:01.275Z,100758.55
2019-04-22T03:06:30.405Z,100753.41
2019-04-22T03:11:18.617Z,100753.52
2019-04-22T03:16:28.835Z,100755.96
2019-04-22T03:18:57.115Z,100747.52
2019-04-22T03:21:10.696Z,100743.39
2019-04-22T03:26:20.673Z,100740.31
2019-04-22T03:28:47.795Z,100747.22
2019-04-22T03:32:36.016Z,100741.72
2019-04-22T03:54:39.964Z,100734.50
2019-04-22T04:02:16.216Z,100726.61
2019-04-22T04:04:31.741Z,100721.47
2019-04-22T04:09:24.033Z,100720.98
2019-04-22T04:12:01.868Z,100725.50
2019-04-22T04:14:38.040Z,100721.83
2019-04-22T04:19:31.491Z,100714.08
2019-04-22T04:21:41.383Z,100710.07
2019-04-22T04:27:06.733Z,100714.23
2019-04-22T04:29:27.929Z,100708.51
2019-04-22T04:31:40.930Z,100710.52
2019-04-22T04:34:22.004Z,100708.86
2019-04-22T04:36:42.546Z,100709.36
2019-04-22T04:39:05.717Z,100705.88
2019-04-22T04:41:42.156Z,100700.91
2019-04-22T04:44:11.169Z,100706.70
2019-04-22T04:46:47.379Z,100709.27
2019-04-22T04:49:07.508Z,100706.80
2019-04-22T04:51:46.902Z,100708.33
2019-04-22T04:54:13.232Z,100709.45
2019-04-22T04:56:38.591Z,100702.01
2019-04-22T05:01:31.243Z,100701.45
2019-04-22T05:06:36.890Z,100702.62
2019-04-22T05:13:57.805Z,100707.47
2019-04-22T05:18:54.041Z,100710.47
2019-04-22T05:21:18.317Z,100707.53
2019-04-22T05:23:43.906Z,100706.19
2019-04-22T05:26:22.665Z,100706.50
2019-04-22T05:28:44.825Z,100706.56
2019-04-22T05:31:16.074Z,100705.42
2019-04-22T05:33:42.215Z,100704.43
2019-04-22T05:36:07.510Z,100705.79
2019-04-22T05:38:44.324Z,100695.97
2019-04-22T05:41:04.265Z,100701.45
2019-04-22T05:43:36.599Z,100699.70
2019-04-22T05:46:02.842Z,100702.30
2019-04-22T05:48:38.058Z,100705.32
2019-04-22T05:51:07.763Z,100703.20
2019-04-22T05:53:35.604Z,100712.81
2019-04-22T05:56:01.747Z,100695.15
2019-04-22T05:58:31.263Z,100690.59
2019-04-22T06:03:39.463Z,100687.20
2019-04-22T06:06:11.992Z,100689.35
2019-04-22T06:08:29.272Z,100690.30
2019-04-22T06:11:09.646Z,100689.56
2019-04-22T06:13:30.432Z,100691.69
2019-04-22T06:15:57.161Z,100691.52
2019-04-22T06:18:38.566Z,100692.55
2019-04-22T06:21:07.125Z,100687.21
2019-04-22T06:23:36.343Z,100690.02
2019-04-22T06:26:14.767Z,100685.21
2019-04-22T06:28:34.859Z,100683.32
2019-04-22T06:30:57.528Z,100681.96
2019-04-22T06:33:26.146Z,100677.81
2019-04-22T06:35:58.916Z,100681.66
2019-04-22T06:41:02.818Z,100677.55
2019-04-22T06:43:35.529Z,100683.80
2019-04-22T06:45:44.906Z,100686.74
2019-04-22T06:48:19.465Z,100684.89
2019-04-22T06:50:51.030Z,100675.36
2019-04-22T06:53:17.013Z,100669.64
2019-04-22T06:55:45.603Z,100676.08
2019-04-22T06:58:15.312Z,100675.13
2019-04-22T07:00:42.888Z,100670.81
2019-04-22T07:03:30.401Z,100668.53
2019-04-22T07:05:41.164Z,100674.39
2019-04-22T07:08:34.601Z,100667.25
2019-04-22T07:10:45.396Z,100665.45
2019-04-22T07:13:10.720Z,100662.55
2019-04-22T07:15:47.085Z,100661.60
2019-04-22T07:18:12.871Z,100664.75
2019-04-22T07:20:42.153Z,100661.82
2019-04-22T07:23:10.620Z,100656.06
2019-04-22T07:28:01.413Z,100651.05
2019-04-22T07:33:14.762Z,100657.17
2019-04-22T07:38:00.583Z,100654.00
2019-04-22T07:40:27.077Z,100647.42
2019-04-22T07:42:59.206Z,100645.47
2019-04-22T07:45:28.155Z,100644.69
2019-04-22T07:50:39.401Z,100645.25
2019-04-22T07:52:47.039Z,100648.90
2019-04-22T07:55:13.437Z,100642.28
2019-04-22T07:58:04.977Z,100643.40
2019-04-22T08:02:54.313Z,100636.16
2019-04-22T08:05:12.786Z,100631.60
2019-04-22T08:07:45.339Z,100630.73
2019-04-22T08:10:23.905Z,100631.04
2019-04-22T08:12:45.662Z,100631.58
2019-04-22T08:15:13.088Z,100623.77
2019-04-22T08:20:18.915Z,100621.38
2019-04-22T08:22:42.876Z,100622.98
2019-04-22T08:25:06.786Z,100617.91
2019-04-22T08:27:35.677Z,100615.81
2019-04-22T08:32:42.882Z,100619.19
2019-04-22T08:35:11.249Z,100608.70
2019-04-22T08:37:47.719Z,100610.48
2019-04-22T08:40:07.728Z,100614.02
2019-04-22T08:45:09.392Z,100609.68
2019-04-22T08:47:31.163Z,100605.37
2019-04-22T08:50:03.119Z,100610.08
2019-04-22T08:52:27.561Z,100596.56
2019-04-22T08:54:57.394Z,100602.98
2019-04-22T08:57:43.360Z,100602.69
2019-04-22T08:59:54.478Z,100603.40
2019-04-22T09:02:26.037Z,100603.02
2019-04-22T09:04:56.954Z,100594.66
2019-04-22T09:09:50.700Z,100589.13
2019-04-22T09:12:26.415Z,100582.00
2019-04-22T09:14:45.298Z,100579.34
2019-04-22T09:17:22.901Z,100573.77
2019-04-22T09:19:51.672Z,100579.27
2019-04-22T09:22:20.117Z,100570.08
2019-04-22T09:24:47.044Z,100565.11
2019-04-22T09:27:22.524Z,100567.88
2019-04-22T09:29:43.223Z,100567.56
2019-04-22T09:32:19.036Z,100559.59
2019-04-22T09:34:39.862Z,100558.03
2019-04-22T09:39:47.881Z,100559.48
2019-04-22T09:42:24.660Z,100555.27
2019-04-22T09:44:40.348Z,100555.06
2019-04-22T09:47:07.672Z,100545.12
2019-04-22T09:49:44.752Z,100545.63
2019-04-22T09:52:08.438Z,100542.30
2019-04-22T09:54:39.934Z,100539.69
2019-04-22T09:57:01.519Z,100526.52
2019-04-22T09:59:27.173Z,100518.48
2019-04-22T10:02:13.558Z,100520.21
2019-04-22T10:04:34.965Z,100524.53
2019-04-22T10:06:54.016Z,100512.93
2019-04-22T10:09:40.559Z,100510.77
2019-04-22T10:11:56.325Z,100519.00
2019-04-22T10:14:28.592Z,100504.27
2019-04-22T10:16:54.033Z,100503.27
2019-04-22T10:19:23.500Z,100500.65
2019-04-22T10:22:05.657Z,100499.05
2019-04-22T10:24:21.586Z,100496.39
2019-04-22T10:27:04.516Z,100489.20
2019-04-22T10:29:17.049Z,100500.13
2019-04-22T10:31:52.760Z,100490.27
2019-04-22T10:34:05.924Z,100485.16
2019-04-22T10:36:19.616Z,100480.91
2019-04-22T10:38:48.743Z,100476.64
2019-04-22T10:41:18.540Z,100473.67
2019-04-22T10:43:47.609Z,100462.45
2019-04-22T10:46:15.857Z,100462.92
2019-04-22T10:48:44.406Z,100463.27
2019-04-22T10:51:14.686Z,100456.14
2019-04-22T10:53:43.694Z,100445.39
2019-04-22T10:56:12.610Z,100450.51
2019-04-22T10:58:40.514Z,100444.28
2019-04-22T11:01:09.621Z,100449.69
2019-04-22T11:03:39.488Z,100438.08
2019-04-22T11:06:07.459Z,100439.91
2019-04-22T11:08:43.289Z,100433.51
2019-04-22T11:11:18.880Z,100425.33
2019-04-22T11:13:35.661Z,100426.61
2019-04-22T11:16:03.575Z,100420.30
2019-04-22T11:18:33.649Z,100409.62
2019-04-22T11:21:01.905Z,100402.69
2019-04-22T11:23:30.049Z,100411.87
2019-04-22T11:25:59.660Z,100404.95
2019-04-22T11:28:27.990Z,100390.32
2019-04-22T11:30:56.717Z,100399.16
2019-04-22T11:33:26.719Z,100388.33
2019-04-22T11:35:55.596Z,100390.94
2019-04-22T11:38:24.678Z,100396.30
2019-04-22T11:40:55.495Z,100400.27
2019-04-22T11:43:21.942Z,100391.60
2019-04-22T11:45:51.195Z,100389.30
2019-04-22T11:48:19.636Z,100379.11
2019-04-22T11:50:48.177Z,100373.04
2019-04-22T11:53:16.948Z,100374.48
2019-04-22T11:55:46.785Z,100361.66
2019-04-22T11:58:15.023Z,100357.02
2019-04-22T12:00:45.019Z,100373.61
2019-04-22T12:03:12.736Z,100355.73
2019-04-22T12:05:41.757Z,100347.09
2019-04-22T12:08:11.289Z,100356.83
2019-04-22T12:10:48.592Z,100355.72
2019-04-22T12:13:08.401Z,100356.30
2019-04-22T12:15:37.426Z,100342.00
2019-04-22T12:18:07.057Z,100343.63
2019-04-22T12:20:39.128Z,100332.77
2019-04-22T12:23:29.378Z,100331.05
2019-04-22T12:26:05.912Z,100323.53
2019-04-22T12:29:17.163Z,100311.25
2019-04-22T12:31:57.890Z,100319.63
2019-04-22T12:34:31.136Z,100313.66
2019-04-22T12:37:42.987Z,100316.95
2019-04-22T12:40:06.984Z,100304.69
2019-04-22T12:45:56.109Z,100308.05
2019-04-22T12:48:27.467Z,100298.17
2019-04-22T12:53:32.118Z,100293.92
2019-04-22T12:56:25.795Z,100294.39
2019-04-22T12:58:49.845Z,100284.69
2019-04-22T13:01:26.691Z,100283.96
2019-04-22T13:04:17.579Z,100276.99
2019-04-22T13:06:59.731Z,100261.37
2019-04-22T13:09:25.285Z,100256.18
2019-04-22T13:12:01.318Z,100266.52
2019-04-22T13:15:22.100Z,100264.55
2019-04-22T13:18:31.784Z,100255.54
2019-04-22T13:21:06.463Z,100251.00
2019-04-22T13:23:57.102Z,100241.70
2019-04-22T13:26:27.194Z,100241.98
2019-04-22T13:29:07.236Z,100235.06
2019-04-22T13:31:37.096Z,100235.85
2019-04-22T13:34:25.477Z,100231.77
2019-04-22T13:36:50.330Z,100227.80
2019-04-22T13:39:22.759Z,100221.38
2019-04-22T13:42:12.445Z,100238.05
2019-04-22T13:44:31.453Z,100222.23
2019-04-22T13:47:11.910Z,100208.66
2019-04-22T13:50:08.245Z,100203.36
2019-04-22T13:52:48.629Z,100212.72
2019-04-22T13:55:16.229Z,100217.18
2019-04-22T13:57:35.905Z,100224.27
2019-04-22T13:59:57.591Z,100206.41
2019-04-22T14:03:10.939Z,100203.09
2019-04-22T14:05:46.657Z,100195.70
2019-04-22T14:08:19.971Z,100193.75
2019-04-22T14:10:48.440Z,100192.76
2019-04-22T14:13:16.853Z,100195.50
2019-04-22T14:15:46.746Z,100195.23
2019-04-22T14:18:14.989Z,100180.32
2019-04-22T14:20:44.976Z,100182.03
2019-04-22T14:23:14.286Z,100173.99
2019-04-22T14:25:42.990Z,100173.47
2019-04-22T14:28:15.874Z,100165.67
2019-04-22T14:30:39.521Z,100176.54
2019-04-22T14:33:09.763Z,100182.23
2019-04-22T14:35:38.117Z,100158.73
2019-04-22T14:38:07.938Z,100158.39
2019-04-22T14:40:36.657Z,100155.31
2019-04-22T14:43:24.713Z,100145.03
2019-04-22T14:46:06.999Z,100152.87
2019-04-22T14:48:33.473Z,100151.11
2019-04-22T14:50:51.675Z,100143.17
2019-04-22T14:53:21.703Z,100141.52
2019-04-22T14:55:32.498Z,100141.52
2019-04-22T14:57:59.133Z,100125.67
2019-04-22T15:00:26.709Z,100134.66
2019-04-22T15:02:55.622Z,100136.28
2019-04-22T15:05:26.002Z,100132.05
2019-04-22T15:07:53.425Z,100127.23
2019-04-22T15:10:22.408Z,100135.57
2019-04-22T15:12:53.827Z,100123.96
2019-04-22T15:15:48.027Z,100118.18
2019-04-22T15:18:29.216Z,100115.07
2019-04-22T15:21:02.599Z,100106.38
2019-04-22T15:23:30.999Z,100107.70
2019-04-22T15:25:59.143Z,100118.44
2019-04-22T15:28:28.915Z,100108.16
2019-04-22T15:30:57.458Z,100105.19
2019-04-22T15:33:25.774Z,100106.90
2019-04-22T15:35:55.534Z,100109.39
2019-04-22T15:38:24.338Z,100094.16
2019-04-22T15:40:52.554Z,100094.23
2019-04-22T15:43:22.749Z,100096.72
2019-04-22T15:45:50.869Z,100102.56
2019-04-22T15:48:19.095Z,100091.90
2019-04-22T15:50:48.746Z,100097.45
2019-04-22T15:53:17.999Z,100088.58
2019-04-22T15:55:47.115Z,100087.77
2019-04-22T15:58:15.466Z,100081.33
2019-04-22T16:00:54.069Z,100082.14
2019-04-22T16:03:12.717Z,100076.44
2019-04-22T16:05:41.863Z,100074.83
2019-04-22T16:08:10.885Z,100072.88
2019-04-22T16:10:39.849Z,100072.67
2019-04-22T16:13:16.139Z,100078.03
2019-04-22T16:15:38.350Z,100065.91
2019-04-22T16:18:07.367Z,100071.66
2019-04-22T16:20:36.353Z,100075.33
2019-04-22T16:23:36.454Z,100080.19
2019-04-22T16:26:30.485Z,100072.23
2019-04-22T16:28:59.515Z,100066.78
2019-04-22T16:31:27.135Z,100069.94
2019-04-22T16:33:56.288Z,100056.61
2019-04-22T16:36:24.923Z,100068.00
2019-04-22T16:38:53.540Z,100060.14
2019-04-22T16:41:22.444Z,100048.14
2019-04-22T16:43:51.355Z,100058.64
2019-04-22T16:46:21.352Z,100049.98
2019-04-22T16:48:49.675Z,100044.13
2019-04-22T16:51:18.080Z,100045.69
2019-04-22T16:53:47.479Z,100048.14
2019-04-22T16:56:17.051Z,100041.22
2019-04-22T16:58:44.794Z,100046.22
2019-04-22T17:01:43.132Z,100042.30
2019-04-22T17:04:20.657Z,100048.30
2019-04-22T17:06:48.127Z,100032.23
2019-04-22T17:09:17.726Z,100035.26
2019-04-22T17:11:45.919Z,100032.58
2019-04-22T17:14:17.967Z,100024.60
2019-04-22T17:16:44.297Z,100028.39
2019-04-22T17:19:13.112Z,100035.96
2019-04-22T17:21:41.530Z,100035.27
2019-04-22T17:24:11.868Z,100030.39
2019-04-22T17:26:39.304Z,100034.77
2019-04-22T17:29:08.602Z,100033.36
2019-04-22T17:31:40.844Z,100037.22
2019-04-22T17:34:06.895Z,100034.02
2019-04-22T17:36:36.231Z,100031.34
2019-04-22T17:39:18.416Z,100033.00
2019-04-22T17:41:56.414Z,100032.55
2019-04-22T17:47:05.168Z,100038.95
2019-04-22T17:50:08.265Z,100044.45
2019-04-22T17:52:21.171Z,100046.75
2019-04-22T17:54:48.852Z,100042.44
2019-04-22T17:57:19.577Z,100030.84
2019-04-22T17:59:44.762Z,100036.19
2019-04-22T18:02:13.468Z,100039.91
2019-04-22T18:04:23.364Z,100033.55
2019-04-22T18:07:19.088Z,100038.30
2019-04-22T18:10:10.974Z,100039.95
2019-04-22T18:12:20.512Z,100045.80
2019-04-22T18:17:11.380Z,100043.66
2019-04-22T18:19:35.019Z,100042.09
2019-04-22T18:22:00.839Z,100047.42
2019-04-22T18:24:24.252Z,100042.36
2019-04-22T18:27:17.048Z,100033.61
2019-04-22T18:29:35.951Z,100035.06
2019-04-22T18:31:53.705Z,100038.08
2019-04-22T18:34:23.520Z,100037.10
2019-04-22T18:36:55.190Z,100040.80
2019-04-22T18:39:38.896Z,100037.50
2019-04-22T18:41:51.811Z,100045.20
2019-04-22T18:44:29.675Z,100049.53
2019-04-22T18:46:52.440Z,100049.61
2019-04-22T18:49:26.857Z,100052.06
2019-04-22T18:52:18.397Z,100054.80
2019-04-22T18:55:11.619Z,100056.12
2019-04-22T18:57:48.000Z,100049.67
2019-04-22T19:00:05.137Z,100054.17
2019-04-22T19:02:36.747Z,100059.45
2019-04-22T19:05:12.210Z,100054.31
2019-04-22T19:07:59.162Z,100064.75
2019-04-22T19:10:29.913Z,100063.50
2019-04-22T19:13:15.359Z,100064.23
2019-04-22T19:15:25.310Z,100065.37
2019-04-22T19:17:55.223Z,100074.22
2019-04-22T19:20:23.707Z,100066.52
2019-04-22T19:22:51.548Z,100062.61
2019-04-22T19:25:05.920Z,100065.58
2019-04-22T19:27:43.386Z,100061.67
2019-04-22T19:30:16.348Z,100060.95
2019-04-22T19:32:46.413Z,100064.07
2019-04-22T19:35:09.800Z,100066.83
2019-04-22T19:37:33.106Z,100067.16
2019-04-22T19:40:17.596Z,100071.13
2019-04-22T19:42:43.172Z,100063.42
2019-04-22T19:45:08.852Z,100062.82
2019-04-22T19:47:38.203Z,100064.20
2019-04-22T19:52:38.570Z,100065.65
2019-04-22T19:55:01.144Z,100058.83
2019-04-22T19:57:26.507Z,100061.73
2019-04-22T19:59:55.860Z,100070.10
2019-04-22T20:02:35.898Z,100065.28
2019-04-22T20:05:26.678Z,100065.45
2019-04-22T20:07:41.665Z,100074.13
2019-04-22T20:10:22.104Z,100059.12
2019-04-22T20:12:42.849Z,100071.53
2019-04-22T20:15:15.633Z,100063.42
2019-04-22T20:18:00.558Z,100058.91
2019-04-22T20:20:17.560Z,100062.70
2019-04-22T20:22:40.021Z,100063.23
2019-04-22T20:24:56.256Z,100067.77
2019-04-22T20:27:43.163Z,100065.58
2019-04-22T20:30:14.347Z,100064.51
2019-04-22T20:32:37.361Z,100071.82
2019-04-22T20:35:09.266Z,100070.34
2019-04-22T20:37:38.496Z,100065.92
2019-04-22T20:40:05.418Z,100065.72
2019-04-22T20:45:05.333Z,100064.23
2019-04-22T20:47:29.381Z,100056.52
2019-04-22T20:50:01.923Z,100068.14
2019-04-22T20:52:33.843Z,100065.48
2019-04-22T20:54:55.882Z,100055.88
2019-04-22T20:57:31.986Z,100056.01
2019-04-22T20:59:51.127Z,100062.52
2019-04-22T21:02:17.918Z,100054.93
2019-04-22T21:04:44.123Z,100057.53
2019-04-22T21:07:13.769Z,100060.07
2019-04-22T21:09:48.989Z,100056.25
2019-04-22T21:12:14.914Z,100058.98
2019-04-22T21:14:57.332Z,100056.13
2019-04-22T21:17:24.709Z,100055.41
2019-04-22T21:19:56.805Z,100057.18
2019-04-22T21:22:24.428Z,100058.14
2019-04-22T21:24:43.484Z,100056.93
2019-04-22T21:27:20.949Z,100051.77
2019-04-22T21:29:42.520Z,100059.62
2019-04-22T21:32:13.589Z,100042.98
2019-04-22T21:34:52.745Z,100047.08
2019-04-22T21:37:34.683Z,100052.68
2019-04-22T21:39:38.010Z,100049.70
2019-04-22T21:42:12.629Z,100049.05
2019-04-22T21:44:38.092Z,100058.95
2019-04-22T21:47:20.668Z,100055.34
2019-04-22T21:49:42.880Z,100049.96
2019-04-22T21:52:08.102Z,100051.96
2019-04-22T21:54:42.923Z,100053.01
2019-04-22T21:59:44.400Z,100062.72
2019-04-22T22:02:22.155Z,100051.50
2019-04-22T22:04:44.488Z,100051.82
2019-04-22T22:07:03.236Z,100045.27
2019-04-22T22:09:42.942Z,100055.34
2019-04-22T22:12:07.866Z,100049.91
2019-04-22T22:14:39.697Z,100042.22
2019-04-22T22:17:02.005Z,100042.91
2019-04-22T22:19:39.662Z,100042.09
2019-04-22T22:22:17.703Z,100039.00
2019-04-22T22:24:38.625Z,100040.34
2019-04-22T22:27:11.029Z,100030.66
2019-04-22T22:30:05.552Z,100038.29
2019-04-22T22:32:05.349Z,100033.20
2019-04-22T22:34:34.786Z,100030.08
2019-04-22T22:37:00.278Z,100030.02
2019-04-22T22:39:24.880Z,100028.97
2019-04-22T22:41:41.657Z,100034.44
2019-04-22T22:44:18.350Z,100033.23
2019-04-22T22:46:55.871Z,100036.78
2019-04-22T22:49:29.891Z,100032.28
2019-04-22T22:52:02.252Z,100029.87
2019-04-22T22:54:30.058Z,100024.53
2019-04-22T22:57:01.840Z,100028.40
2019-04-22T22:59:23.723Z,100022.72
2019-04-22T23:01:52.689Z,100018.09
2019-04-22T23:04:23.800Z,100016.11
2019-04-22T23:07:11.210Z,100010.37
2019-04-22T23:09:21.192Z,100022.30
2019-04-22T23:14:22.755Z,100019.69
2019-04-22T23:16:33.690Z,100020.53
2019-04-22T23:19:04.448Z,100018.70
2019-04-22T23:21:38.798Z,100016.55
2019-04-22T23:24:20.376Z,100018.84
2019-04-22T23:26:59.852Z,100005.70
2019-04-22T23:29:39.533Z,100000.70
2019-04-22T23:32:16.983Z,99999.77
2019-04-22T23:34:49.386Z,99995.02
2019-04-22T23:37:21.748Z,99988.97
2019-04-22T23:39:59.030Z,99996.38
2019-04-22T23:42:27.242Z,99987.98
2019-04-22T23:44:56.278Z,99989.62
2019-04-22T23:47:31.176Z,99978.51
2019-04-22T23:50:18.132Z,99971.20
2019-04-22T23:52:52.963Z,99969.84
2019-04-22T23:55:20.514Z,99972.38
2019-04-22T23:57:50.552Z,99974.34
