createdAt,value
2018-08-20T00:02:55.101Z,52.55
2018-08-20T00:05:58.867Z,53.06
2018-08-20T00:09:02.830Z,53.81
2018-08-20T00:12:07.671Z,52.39
2018-08-20T00:15:11.295Z,52.06
2018-08-20T00:18:18.987Z,51.93
2018-08-20T00:21:22.540Z,51.24
2018-08-20T00:24:26.104Z,51.46
2018-08-20T00:27:31.557Z,51.20
2018-08-20T00:30:35.196Z,51.25
2018-08-20T00:33:38.713Z,50.80
2018-08-20T00:36:43.810Z,50.88
2018-08-20T00:39:47.328Z,50.93
2018-08-20T00:42:50.898Z,51.70
2018-08-20T00:45:54.400Z,51.57
2018-08-20T00:48:58.986Z,50.41
2018-08-20T00:52:02.529Z,50.92
2018-08-20T00:55:07.500Z,50.66
2018-08-20T00:58:10.977Z,50.63
2018-08-20T01:01:14.493Z,50.40
2018-08-20T01:04:17.970Z,50.32
2018-08-20T01:07:21.479Z,50.36
2018-08-20T01:10:24.964Z,50.17
2018-08-20T01:13:29.416Z,49.76
2018-08-20T01:16:32.922Z,50.36
2018-08-20T01:19:36.444Z,50.62
2018-08-20T01:22:39.955Z,50.40
2018-08-20T01:25:43.447Z,50.51
2018-08-20T01:28:46.999Z,50.16
2018-08-20T01:31:50.484Z,49.73
2018-08-20T01:34:53.959Z,51.06
2018-08-20T01:37:57.436Z,50.89
2018-08-20T01:41:00.921Z,50.56
2018-08-20T01:44:04.408Z,50.79
2018-08-20T01:47:07.900Z,50.35
2018-08-20T01:50:11.408Z,50.61
2018-08-20T01:53:14.967Z,50.52
2018-08-20T01:56:18.481Z,50.81
2018-08-20T01:59:22.986Z,51.19
2018-08-20T02:02:26.619Z,50.14
2018-08-20T02:05:30.220Z,50.55
2018-08-20T02:08:33.769Z,50.81
2018-08-20T02:11:37.324Z,49.98
2018-08-20T02:14:40.819Z,51.92
2018-08-20T02:17:45.273Z,50.75
2018-08-20T02:20:48.768Z,50.82
2018-08-20T02:23:52.240Z,53.15
2018-08-20T02:26:56.028Z,52.59
2018-08-20T02:29:59.491Z,52.66
2018-08-20T02:33:03.020Z,51.91
2018-08-20T02:36:06.505Z,52.48
2018-08-20T02:39:11.952Z,53.30
2018-08-20T02:42:15.543Z,52.46
2018-08-20T02:45:19.616Z,51.93
2018-08-20T02:48:24.266Z,52.26
2018-08-20T02:51:27.793Z,52.68
2018-08-20T02:54:31.293Z,52.24
2018-08-20T02:57:34.922Z,52.62
2018-08-20T03:00:39.456Z,53.95
2018-08-20T03:03:43.051Z,53.08
2018-08-20T03:06:46.566Z,53.01
2018-08-20T03:09:52.360Z,53.44
2018-08-20T03:12:55.896Z,53.97
2018-08-20T03:16:00.564Z,53.46
2018-08-20T03:19:04.373Z,53.45
2018-08-20T03:22:07.956Z,53.14
2018-08-20T03:25:11.594Z,55.14
2018-08-20T03:28:15.368Z,53.34
2018-08-20T03:31:18.968Z,53.49
2018-08-20T03:34:24.513Z,54.50
2018-08-20T03:37:28.113Z,54.33
2018-08-20T03:40:31.732Z,53.87
2018-08-20T03:43:35.372Z,54.12
2018-08-20T03:46:39.851Z,54.06
2018-08-20T03:49:43.460Z,54.76
2018-08-20T03:52:47.250Z,54.72
2018-08-20T03:55:50.960Z,54.87
2018-08-20T03:58:54.580Z,54.51
2018-08-20T04:01:58.689Z,54.57
2018-08-20T04:05:02.405Z,54.16
2018-08-20T04:08:06.143Z,55.05
2018-08-20T04:11:09.974Z,54.78
2018-08-20T04:14:14.810Z,54.81
2018-08-20T04:17:25.512Z,55.27
2018-08-20T04:20:35.020Z,55.13
2018-08-20T04:23:38.556Z,55.22
2018-08-20T04:26:42.157Z,54.50
2018-08-20T04:29:45.826Z,54.43
2018-08-20T04:32:49.478Z,54.99
2018-08-20T04:35:53.147Z,55.88
2018-08-20T04:38:56.776Z,55.48
2018-08-20T04:42:03.331Z,56.58
2018-08-20T04:45:08.463Z,56.95
2018-08-20T04:48:14.103Z,58.09
2018-08-20T04:51:20.750Z,57.58
2018-08-20T04:54:27.189Z,57.20
2018-08-20T04:57:35.972Z,57.30
2018-08-20T05:00:40.969Z,56.18
2018-08-20T05:03:49.205Z,57.20
2018-08-20T05:06:54.848Z,57.04
2018-08-20T05:09:58.614Z,57.94
2018-08-20T05:13:02.773Z,58.07
2018-08-20T05:16:06.402Z,56.83
2018-08-20T05:19:10.957Z,57.25
2018-08-20T05:22:14.941Z,57.19
2018-08-20T05:25:18.647Z,58.62
2018-08-20T05:28:22.534Z,59.03
2018-08-20T05:31:29.098Z,58.26
2018-08-20T05:34:32.700Z,58.44
2018-08-20T05:37:36.411Z,58.12
2018-08-20T05:40:41.103Z,58.25
2018-08-20T05:43:47.173Z,58.66
2018-08-20T05:46:52.643Z,58.17
2018-08-20T05:49:56.761Z,58.71
2018-08-20T05:53:00.928Z,58.23
2018-08-20T05:56:05.730Z,58.30
2018-08-20T05:59:09.695Z,58.65
2018-08-20T06:02:14.518Z,58.44
2018-08-20T06:05:19.140Z,58.37
2018-08-20T06:08:25.808Z,58.09
2018-08-20T06:11:30.024Z,58.13
2018-08-20T06:14:35.332Z,58.05
2018-08-20T06:17:40.327Z,58.13
2018-08-20T06:20:46.181Z,58.72
2018-08-20T06:23:51.943Z,57.83
2018-08-20T06:26:56.635Z,58.25
2018-08-20T06:30:01.367Z,57.49
2018-08-20T06:33:05.169Z,57.92
2018-08-20T06:36:09.120Z,58.16
2018-08-20T06:39:13.743Z,57.74
2018-08-20T06:42:20.854Z,57.16
2018-08-20T06:45:25.355Z,57.91
2018-08-20T06:48:29.691Z,56.91
2018-08-20T06:51:33.537Z,57.03
2018-08-20T06:54:37.324Z,57.09
2018-08-20T06:57:41.116Z,56.30
2018-08-20T07:00:45.263Z,55.73
2018-08-20T07:03:49.002Z,55.09
2018-08-20T07:06:53.069Z,54.78
2018-08-20T07:09:56.957Z,55.01
2018-08-20T07:13:11.827Z,55.90
2018-08-20T07:16:15.642Z,56.32
2018-08-20T07:19:20.444Z,56.12
2018-08-20T07:22:25.425Z,56.06
2018-08-20T07:25:29.219Z,55.07
2018-08-20T07:28:32.934Z,56.48
2018-08-20T07:31:37.339Z,55.39
2018-08-20T07:34:43.105Z,55.22
2018-08-20T07:37:47.525Z,55.26
2018-08-20T07:40:53.089Z,55.34
2018-08-20T07:43:58.661Z,55.49
2018-08-20T07:47:02.397Z,55.87
2018-08-20T07:50:06.688Z,55.64
2018-08-20T07:53:11.487Z,55.42
2018-08-20T07:56:16.471Z,55.56
2018-08-20T07:59:20.324Z,56.49
2018-08-20T08:02:24.004Z,55.94
2018-08-20T08:05:27.831Z,55.79
2018-08-20T08:08:33.782Z,57.24
2018-08-20T08:11:38.357Z,56.36
2018-08-20T08:14:43.481Z,57.23
2018-08-20T08:17:48.207Z,55.69
2018-08-20T08:20:52.311Z,56.32
2018-08-20T08:23:58.875Z,56.53
2018-08-20T08:27:04.522Z,55.30
2018-08-20T08:30:28.441Z,55.79
2018-08-20T08:33:36.463Z,56.74
2018-08-20T08:40:02.728Z,55.20
2018-08-20T08:46:30.786Z,56.03
2018-08-20T08:49:34.712Z,56.20
2018-08-20T08:52:38.408Z,55.87
2018-08-20T08:55:42.183Z,55.31
2018-08-20T08:58:45.994Z,56.95
2018-08-20T09:01:50.980Z,56.24
2018-08-20T09:04:54.901Z,56.25
2018-08-20T09:07:59.007Z,55.25
2018-08-20T09:11:02.746Z,55.83
2018-08-20T09:14:06.447Z,55.04
2018-08-20T09:17:10.474Z,56.34
2018-08-20T09:20:15.690Z,55.47
2018-08-20T09:23:19.691Z,55.65
2018-08-20T09:26:24.665Z,55.29
2018-08-20T09:29:29.717Z,55.30
2018-08-20T09:32:33.507Z,55.32
2018-08-20T09:35:38.189Z,55.86
2018-08-20T09:38:44.266Z,55.25
2018-08-20T09:41:49.357Z,55.76
2018-08-20T09:44:54.317Z,55.49
2018-08-20T09:47:59.364Z,55.32
2018-08-20T09:51:04.781Z,54.96
2018-08-20T09:54:08.933Z,55.37
2018-08-20T09:57:13.773Z,55.17
2018-08-20T10:00:23.638Z,55.18
2018-08-20T10:03:28.206Z,55.25
2018-08-20T10:06:33.778Z,55.84
2018-08-20T10:09:39.453Z,55.17
2018-08-20T10:12:44.701Z,54.72
2018-08-20T10:15:49.788Z,55.49
2018-08-20T10:18:54.958Z,56.06
2018-08-20T10:22:00.774Z,55.41
2018-08-20T10:25:06.749Z,55.61
2018-08-20T10:28:10.640Z,56.10
2018-08-20T10:31:16.503Z,56.00
2018-08-20T10:34:20.307Z,55.96
2018-08-20T10:37:24.199Z,55.58
2018-08-20T10:40:28.120Z,55.64
2018-08-20T10:43:33.629Z,55.64
2018-08-20T10:46:37.625Z,55.01
2018-08-20T10:49:42.097Z,54.92
2018-08-20T10:52:48.999Z,55.38
2018-08-20T10:55:53.107Z,55.51
2018-08-20T10:58:57.874Z,54.51
2018-08-20T11:02:02.064Z,55.06
2018-08-20T11:05:06.934Z,54.12
2018-08-20T11:08:10.882Z,53.57
2018-08-20T11:11:14.968Z,53.82
2018-08-20T11:14:19.020Z,53.38
2018-08-20T11:17:24.583Z,52.25
2018-08-20T11:20:29.824Z,52.41
2018-08-20T11:23:36.249Z,52.03
2018-08-20T11:26:40.058Z,51.72
2018-08-20T11:29:43.688Z,51.62
2018-08-20T11:32:47.718Z,51.59
2018-08-20T11:35:52.697Z,52.23
2018-08-20T11:38:56.443Z,51.48
2018-08-20T11:42:01.032Z,52.27
2018-08-20T11:45:05.049Z,52.24
2018-08-20T11:48:16.178Z,52.28
2018-08-20T11:51:19.994Z,52.28
2018-08-20T11:54:24.080Z,52.80
2018-08-20T11:57:28.143Z,53.22
2018-08-20T12:00:32.003Z,52.67
2018-08-20T12:03:36.392Z,53.10
2018-08-20T12:06:40.891Z,53.52
2018-08-20T12:09:44.786Z,53.65
2018-08-20T12:12:48.593Z,53.69
2018-08-20T12:15:52.591Z,53.36
2018-08-20T12:18:58.044Z,53.83
2018-08-20T12:22:01.895Z,53.97
2018-08-20T12:25:06.627Z,54.73
2018-08-20T12:28:10.389Z,55.04
2018-08-20T12:31:14.216Z,55.46
2018-08-20T12:34:18.226Z,55.85
2018-08-20T12:37:23.011Z,55.96
2018-08-20T12:40:26.986Z,55.93
2018-08-20T12:43:30.699Z,56.66
2018-08-20T12:46:35.769Z,56.75
2018-08-20T12:49:40.631Z,56.79
2018-08-20T12:52:45.207Z,56.82
2018-08-20T12:55:50.962Z,56.75
2018-08-20T12:58:55.880Z,56.71
2018-08-20T13:01:59.687Z,55.88
2018-08-20T13:05:03.606Z,55.62
2018-08-20T13:08:08.043Z,55.73
2018-08-20T13:11:11.936Z,56.57
2018-08-20T13:14:15.844Z,56.50
2018-08-20T13:17:19.701Z,55.61
2018-08-20T13:20:23.584Z,55.45
2018-08-20T13:23:28.491Z,56.65
2018-08-20T13:26:32.424Z,55.97
2018-08-20T13:29:37.250Z,55.30
2018-08-20T13:32:43.040Z,55.20
2018-08-20T13:35:48.113Z,54.75
2018-08-20T13:38:52.097Z,55.26
2018-08-20T13:41:56.284Z,55.12
2018-08-20T13:45:00.378Z,55.35
2018-08-20T13:48:05.360Z,55.38
2018-08-20T13:51:11.158Z,55.41
2018-08-20T13:54:14.927Z,55.55
2018-08-20T13:57:20.128Z,55.71
2018-08-20T14:00:24.968Z,55.92
2018-08-20T14:03:29.871Z,55.30
2018-08-20T14:06:34.240Z,56.02
2018-08-20T14:09:39.220Z,56.48
2018-08-20T14:12:43.984Z,56.81
2018-08-20T14:15:47.839Z,56.87
2018-08-20T14:18:52.960Z,56.66
2018-08-20T14:21:57.334Z,56.83
2018-08-20T14:25:01.258Z,56.59
2018-08-20T14:28:07.010Z,56.20
2018-08-20T14:31:10.863Z,55.68
2018-08-20T14:34:14.970Z,55.68
2018-08-20T14:37:18.729Z,55.00
2018-08-20T14:40:24.995Z,54.96
2018-08-20T14:43:29.219Z,54.84
2018-08-20T14:46:33.027Z,54.82
2018-08-20T14:49:36.978Z,54.95
2018-08-20T14:52:41.265Z,55.25
2018-08-20T14:59:22.920Z,54.53
2018-08-20T15:02:26.927Z,54.39
2018-08-20T15:05:30.766Z,54.90
2018-08-20T15:08:39.632Z,54.73
2018-08-20T15:11:43.661Z,55.82
2018-08-20T15:14:47.722Z,56.24
2018-08-20T15:17:53.846Z,55.96
2018-08-20T15:20:58.822Z,56.15
2018-08-20T15:24:02.580Z,56.79
2018-08-20T15:27:07.474Z,56.37
2018-08-20T15:30:12.238Z,57.13
2018-08-20T15:33:17.309Z,57.51
2018-08-20T15:36:21.275Z,57.64
2018-08-20T15:39:26.949Z,58.35
2018-08-20T15:42:32.807Z,58.09
2018-08-20T15:45:38.449Z,58.71
2018-08-20T15:48:42.368Z,58.26
2018-08-20T15:51:46.141Z,58.83
2018-08-20T15:54:51.052Z,58.71
2018-08-20T15:57:55.885Z,58.99
2018-08-20T16:01:01.200Z,58.56
2018-08-20T16:04:05.569Z,58.28
2018-08-20T16:07:09.379Z,58.25
2018-08-20T16:10:13.450Z,58.38
2018-08-20T16:13:17.482Z,58.33
2018-08-20T16:16:21.986Z,58.54
2018-08-20T16:19:25.868Z,58.28
2018-08-20T16:22:32.105Z,58.84
2018-08-20T16:25:36.318Z,58.77
2018-08-20T16:28:40.161Z,58.54
2018-08-20T16:31:44.186Z,58.92
2018-08-20T16:34:49.183Z,59.44
2018-08-20T16:37:53.212Z,58.68
2018-08-20T16:40:57.456Z,59.06
2018-08-20T16:44:01.739Z,59.32
2018-08-20T16:47:07.093Z,59.59
2018-08-20T16:50:12.590Z,59.47
2018-08-20T16:53:16.810Z,60.01
2018-08-20T16:56:23.185Z,59.35
2018-08-20T16:59:28.197Z,60.17
2018-08-20T17:02:32.267Z,59.83
2018-08-20T17:05:44.179Z,59.62
2018-08-20T17:08:48.245Z,60.08
2018-08-20T17:11:52.206Z,59.71
2018-08-20T17:14:57.183Z,60.41
2018-08-20T17:18:01.926Z,60.54
2018-08-20T17:21:05.971Z,60.65
2018-08-20T17:24:09.947Z,59.86
2018-08-20T17:27:16.757Z,60.48
2018-08-20T17:30:24.739Z,59.88
2018-08-20T17:33:32.261Z,60.54
2018-08-20T17:36:40.866Z,60.84
2018-08-20T17:39:57.159Z,61.17
2018-08-20T17:43:01.349Z,60.09
2018-08-20T17:46:05.627Z,60.65
2018-08-20T17:49:20.684Z,60.63
2018-08-20T17:52:36.366Z,61.06
2018-08-20T17:55:42.037Z,61.17
2018-08-20T17:58:59.444Z,61.15
2018-08-20T18:02:04.168Z,61.53
2018-08-20T18:05:09.373Z,61.62
2018-08-20T18:08:13.400Z,61.63
2018-08-20T18:11:19.472Z,61.94
2018-08-20T18:14:25.858Z,61.75
2018-08-20T18:17:30.427Z,61.45
2018-08-20T18:20:40.126Z,62.22
2018-08-20T18:23:45.102Z,61.68
2018-08-20T18:26:53.487Z,62.25
2018-08-20T18:30:01.809Z,62.07
2018-08-20T18:33:15.543Z,61.93
2018-08-20T18:36:20.673Z,62.63
2018-08-20T18:39:24.481Z,62.29
2018-08-20T18:42:38.814Z,61.93
2018-08-20T19:00:26.685Z,62.44
2018-08-20T19:04:09.029Z,62.13
2018-08-20T19:29:30.671Z,62.66
2018-08-20T19:32:51.216Z,63.16
2018-08-20T20:01:46.032Z,63.50
2018-08-20T20:04:49.785Z,62.97
2018-08-20T20:08:02.582Z,63.24
2018-08-20T20:11:14.391Z,62.99
2018-08-20T20:14:18.148Z,63.28
2018-08-20T20:17:23.660Z,63.56
2018-08-20T20:20:27.212Z,62.24
2018-08-20T20:23:30.827Z,63.41
2018-08-20T20:26:34.515Z,62.95
2018-08-20T20:29:38.233Z,63.95
2018-08-20T20:32:41.831Z,63.53
2018-08-20T20:35:45.423Z,63.35
2018-08-20T20:38:49.007Z,63.33
2018-08-20T20:41:52.509Z,62.67
2018-08-20T20:44:56.302Z,63.19
2018-08-20T20:47:59.811Z,63.63
2018-08-20T20:51:03.922Z,63.99
2018-08-20T20:54:07.526Z,63.81
2018-08-20T20:57:11.024Z,64.45
2018-08-20T21:00:14.674Z,64.11
2018-08-20T21:03:18.205Z,63.79
2018-08-20T21:06:21.548Z,64.23
2018-08-20T21:09:25.615Z,64.17
2018-08-20T21:12:38.722Z,64.10
2018-08-20T21:15:42.507Z,64.50
2018-08-20T21:30:57.386Z,65.63
2018-08-20T22:52:04.399Z,63.85
2018-08-20T22:55:24.791Z,64.18
2018-08-20T23:02:14.447Z,62.98
2018-08-20T23:05:50.129Z,62.99
2018-08-20T23:10:09.975Z,63.02
2018-08-20T23:28:08.410Z,62.91
2018-08-20T23:31:20.317Z,63.33
2018-08-20T23:34:33.734Z,64.08
2018-08-20T23:37:49.847Z,63.38
2018-08-20T23:41:18.682Z,63.18
2018-08-20T23:44:27.840Z,62.84
2018-08-20T23:47:39.698Z,62.52
2018-08-20T23:51:05.420Z,61.77
2018-08-20T23:54:17.391Z,60.90
2018-08-20T23:57:33.781Z,60.76
