createdAt,value
2022-09-09T00:00:15.100Z,0.00
2022-09-09T00:01:17.294Z,0.00
2022-09-09T00:02:17.533Z,0.00
2022-09-09T00:03:17.798Z,0.00
2022-09-09T00:04:16.030Z,0.00
2022-09-09T00:05:16.349Z,0.00
2022-09-09T00:06:16.674Z,0.00
2022-09-09T00:07:18.844Z,0.00
2022-09-09T00:08:17.241Z,0.00
2022-09-09T00:09:17.568Z,0.00
2022-09-09T00:10:17.899Z,0.00
2022-09-09T00:11:18.217Z,0.00
2022-09-09T00:12:20.400Z,0.00
2022-09-09T00:13:18.786Z,0.00
2022-09-09T00:14:20.949Z,0.00
2022-09-09T00:15:21.137Z,0.00
2022-09-09T00:16:19.735Z,0.00
2022-09-09T00:17:21.838Z,0.00
2022-09-09T00:18:23.490Z,0.00
2022-09-09T00:19:22.212Z,0.00
2022-09-09T00:20:20.859Z,0.00
2022-09-09T00:21:21.177Z,0.00
2022-09-09T00:22:24.323Z,0.00
2022-09-09T00:23:21.744Z,0.00
2022-09-09T00:24:24.849Z,0.00
2022-09-09T00:25:22.395Z,0.00
2022-09-09T00:26:23.592Z,0.00
2022-09-09T00:27:24.929Z,0.00
2022-09-09T00:28:23.202Z,0.00
2022-09-09T00:29:23.532Z,0.00
2022-09-09T00:30:23.889Z,0.00
2022-09-09T00:31:24.234Z,0.00
2022-09-09T00:32:26.388Z,0.00
2022-09-09T00:33:24.784Z,0.00
2022-09-09T00:34:25.114Z,0.00
2022-09-09T00:35:25.433Z,0.00
2022-09-09T00:36:25.781Z,0.00
2022-09-09T00:37:27.961Z,0.00
2022-09-09T00:38:26.393Z,0.00
2022-09-09T00:39:28.598Z,0.00
2022-09-09T00:40:26.981Z,0.00
2022-09-09T00:41:29.161Z,0.00
2022-09-09T00:42:27.588Z,0.00
2022-09-09T00:43:29.759Z,0.00
2022-09-09T00:44:28.054Z,0.00
2022-09-09T00:45:28.366Z,0.00
2022-09-09T00:46:30.617Z,0.00
2022-09-09T00:47:29.004Z,0.00
2022-09-09T00:48:29.399Z,0.00
2022-09-09T00:49:29.683Z,0.00
2022-09-09T00:50:30.007Z,0.00
2022-09-09T00:51:32.189Z,0.00
2022-09-09T00:52:30.601Z,0.00
2022-09-09T00:53:32.777Z,0.00
2022-09-09T00:54:31.947Z,0.00
2022-09-09T00:55:31.458Z,0.00
2022-09-09T00:56:31.782Z,0.00
2022-09-09T00:57:33.961Z,0.00
2022-09-09T00:58:34.342Z,0.00
2022-09-09T00:59:34.300Z,0.00
2022-09-09T01:00:34.459Z,0.00
2022-09-09T01:01:35.190Z,0.00
2022-09-09T01:02:35.342Z,0.00
2022-09-09T01:03:35.495Z,0.00
2022-09-09T01:04:35.698Z,0.00
2022-09-09T01:05:36.373Z,0.00
2022-09-09T01:06:36.559Z,0.00
2022-09-09T01:07:36.726Z,0.00
2022-09-09T01:08:36.942Z,0.00
2022-09-09T01:09:37.584Z,0.00
2022-09-09T01:10:37.772Z,0.00
2022-09-09T01:11:36.286Z,0.00
2022-09-09T01:12:38.472Z,0.00
2022-09-09T01:13:36.890Z,0.00
2022-09-09T01:14:39.113Z,0.00
2022-09-09T01:15:39.291Z,0.00
2022-09-09T01:16:39.521Z,0.00
2022-09-09T01:17:40.151Z,0.00
2022-09-09T01:18:40.309Z,0.00
2022-09-09T01:19:38.753Z,0.00
2022-09-09T01:20:40.888Z,0.00
2022-09-09T01:21:41.070Z,0.00
2022-09-09T01:22:41.253Z,0.00
2022-09-09T01:23:41.434Z,0.00
2022-09-09T01:24:42.563Z,0.00
2022-09-09T01:25:40.369Z,0.00
2022-09-09T01:26:42.562Z,0.00
2022-09-09T01:27:42.741Z,0.00
2022-09-09T01:28:42.903Z,0.00
2022-09-09T01:29:44.513Z,0.00
2022-09-09T01:30:41.861Z,0.00
2022-09-09T01:31:44.004Z,0.00
2022-09-09T01:32:44.195Z,0.00
2022-09-09T01:33:44.371Z,0.00
2022-09-09T01:34:44.539Z,0.00
2022-09-09T01:35:44.690Z,0.00
2022-09-09T01:36:45.382Z,0.00
2022-09-09T01:37:45.564Z,0.00
2022-09-09T01:38:45.735Z,0.00
2022-09-09T01:39:45.957Z,0.00
2022-09-09T01:40:46.596Z,0.00
2022-09-09T01:41:46.788Z,0.00
2022-09-09T01:42:46.963Z,0.00
2022-09-09T01:43:47.115Z,0.00
2022-09-09T01:44:46.564Z,0.00
2022-09-09T01:45:47.985Z,0.00
2022-09-09T01:46:48.136Z,0.00
2022-09-09T01:47:48.312Z,0.00
2022-09-09T01:48:48.498Z,0.00
2022-09-09T01:49:50.688Z,0.00
2022-09-09T01:50:47.601Z,0.00
2022-09-09T01:51:47.928Z,0.00
2022-09-09T01:52:50.117Z,0.00
2022-09-09T01:53:50.276Z,0.00
2022-09-09T01:54:50.531Z,0.00
2022-09-09T01:55:50.677Z,0.00
2022-09-09T01:56:50.845Z,0.00
2022-09-09T01:57:51.515Z,0.00
2022-09-09T01:58:51.696Z,0.00
2022-09-09T01:59:50.206Z,0.00
2022-09-09T02:00:52.408Z,0.00
2022-09-09T02:01:50.769Z,0.00
2022-09-09T02:02:53.052Z,0.00
2022-09-09T02:03:53.131Z,0.00
2022-09-09T02:04:51.672Z,0.00
2022-09-09T02:05:53.879Z,0.00
2022-09-09T02:06:52.275Z,0.00
2022-09-09T02:07:55.456Z,0.00
2022-09-09T02:08:54.639Z,0.00
2022-09-09T02:09:53.157Z,0.00
2022-09-09T02:10:53.484Z,0.00
2022-09-09T02:11:53.809Z,0.00
2022-09-09T02:12:56.942Z,0.00
2022-09-09T02:13:57.124Z,0.00
2022-09-09T02:14:54.666Z,0.00
2022-09-09T02:15:54.994Z,0.00
2022-09-09T02:16:55.367Z,0.00
2022-09-09T02:17:55.543Z,0.00
2022-09-09T02:18:57.727Z,0.00
2022-09-09T02:19:56.143Z,0.00
2022-09-09T02:20:57.425Z,0.00
2022-09-09T02:21:57.600Z,0.00
2022-09-09T02:22:58.065Z,0.00
2022-09-09T02:23:59.333Z,0.00
2022-09-09T02:24:58.168Z,0.00
2022-09-09T02:25:58.043Z,0.00
2022-09-09T02:26:58.358Z,0.00
2022-09-09T02:27:58.687Z,0.00
2022-09-09T02:29:00.861Z,0.00
2022-09-09T02:29:59.265Z,0.00
2022-09-09T02:30:59.670Z,0.00
2022-09-09T02:31:59.875Z,0.00
2022-09-09T02:33:00.190Z,0.00
2022-09-09T02:34:02.382Z,0.00
2022-09-09T02:35:00.781Z,0.00
2022-09-09T02:36:01.115Z,0.00
2022-09-09T02:37:03.284Z,0.00
2022-09-09T02:38:01.705Z,0.00
2022-09-09T02:39:03.833Z,0.00
2022-09-09T02:40:02.370Z,0.00
2022-09-09T02:41:02.480Z,0.00
2022-09-09T02:42:04.665Z,0.00
2022-09-09T02:43:03.073Z,0.00
2022-09-09T02:44:03.426Z,0.00
2022-09-09T02:45:05.593Z,0.00
2022-09-09T02:46:04.096Z,0.00
2022-09-09T02:47:04.315Z,0.00
2022-09-09T02:48:06.496Z,0.00
2022-09-09T02:49:04.905Z,0.00
2022-09-09T02:50:07.096Z,0.00
2022-09-09T02:51:07.278Z,0.00
2022-09-09T02:52:07.456Z,0.00
2022-09-09T02:53:07.664Z,0.00
2022-09-09T02:54:08.358Z,0.00
2022-09-09T02:55:08.550Z,0.00
2022-09-09T02:56:08.741Z,0.00
2022-09-09T02:57:08.919Z,0.00
2022-09-09T02:58:09.600Z,0.00
2022-09-09T02:59:09.782Z,0.00
2022-09-09T03:00:09.968Z,0.00
2022-09-09T03:01:10.675Z,0.00
2022-09-09T03:02:10.908Z,0.00
2022-09-09T03:03:11.000Z,0.00
2022-09-09T03:04:11.159Z,0.00
2022-09-09T03:05:11.353Z,0.00
2022-09-09T03:06:10.127Z,0.00
2022-09-09T03:07:10.454Z,0.00
2022-09-09T03:08:12.637Z,0.00
2022-09-09T03:09:11.035Z,0.00
2022-09-09T03:10:13.222Z,0.00
2022-09-09T03:11:11.610Z,0.00
2022-09-09T03:12:11.958Z,0.00
2022-09-09T03:13:12.297Z,0.00
2022-09-09T03:14:12.644Z,0.00
2022-09-09T03:15:14.831Z,0.00
2022-09-09T03:16:13.281Z,0.00
2022-09-09T03:17:13.585Z,0.00
2022-09-09T03:18:15.765Z,0.00
2022-09-09T03:19:14.161Z,0.00
2022-09-09T03:20:16.355Z,0.00
2022-09-09T03:21:14.774Z,0.00
2022-09-09T03:22:16.957Z,0.00
2022-09-09T03:23:17.111Z,0.00
2022-09-09T03:24:17.273Z,0.00
2022-09-09T03:25:15.929Z,0.00
2022-09-09T03:26:18.106Z,0.00
2022-09-09T03:27:18.260Z,0.00
2022-09-09T03:28:18.422Z,0.00
2022-09-09T03:29:18.581Z,0.00
2022-09-09T03:30:19.309Z,0.00
2022-09-09T03:31:19.507Z,0.00
2022-09-09T03:32:19.643Z,0.00
2022-09-09T03:33:19.794Z,0.00
2022-09-09T03:34:20.653Z,0.00
2022-09-09T03:35:20.676Z,0.00
2022-09-09T03:36:20.827Z,0.00
2022-09-09T03:37:20.988Z,0.00
2022-09-09T03:38:21.188Z,0.00
2022-09-09T03:39:19.978Z,0.00
2022-09-09T03:40:22.182Z,0.00
2022-09-09T03:41:22.358Z,0.00
2022-09-09T03:42:22.541Z,0.00
2022-09-09T03:43:21.201Z,0.00
2022-09-09T03:44:21.548Z,0.00
2022-09-09T03:45:23.744Z,0.00
2022-09-09T03:46:23.902Z,0.00
2022-09-09T03:47:24.081Z,0.00
2022-09-09T03:48:22.739Z,0.00
2022-09-09T03:49:23.076Z,0.00
2022-09-09T03:50:25.281Z,0.00
2022-09-09T03:51:25.480Z,0.00
2022-09-09T03:52:25.647Z,0.00
2022-09-09T03:53:24.513Z,0.00
2022-09-09T03:54:24.566Z,0.00
2022-09-09T03:55:26.755Z,0.00
2022-09-09T03:56:26.941Z,0.00
2022-09-09T03:57:25.473Z,0.00
2022-09-09T03:58:25.825Z,0.00
2022-09-09T03:59:26.037Z,0.00
2022-09-09T04:00:28.227Z,0.00
2022-09-09T04:01:26.678Z,0.00
2022-09-09T04:02:26.956Z,0.00
2022-09-09T04:03:28.353Z,0.00
2022-09-09T04:04:28.258Z,0.00
2022-09-09T04:05:28.712Z,0.00
2022-09-09T04:06:29.881Z,0.00
2022-09-09T04:07:28.291Z,0.00
2022-09-09T04:08:28.747Z,0.00
2022-09-09T04:09:28.918Z,0.00
2022-09-09T04:10:29.281Z,0.00
2022-09-09T04:11:31.478Z,0.00
2022-09-09T04:12:29.766Z,0.00
2022-09-09T04:13:31.929Z,0.00
2022-09-09T04:14:30.346Z,0.00
2022-09-09T04:15:30.684Z,0.00
2022-09-09T04:16:32.925Z,0.00
2022-09-09T04:17:31.319Z,0.00
2022-09-09T04:18:31.676Z,0.00
2022-09-09T04:19:31.885Z,0.00
2022-09-09T04:20:32.234Z,0.00
2022-09-09T04:21:34.412Z,0.00
2022-09-09T04:22:32.726Z,0.00
2022-09-09T04:23:32.951Z,0.00
2022-09-09T04:24:33.192Z,0.00
2022-09-09T04:25:33.530Z,0.00
2022-09-09T04:26:35.740Z,0.00
2022-09-09T04:27:35.921Z,0.00
2022-09-09T04:28:34.384Z,0.00
2022-09-09T04:29:36.504Z,0.00
2022-09-09T04:30:34.942Z,0.00
2022-09-09T04:31:35.207Z,0.00
2022-09-09T04:32:37.363Z,0.00
2022-09-09T04:33:39.890Z,0.00
2022-09-09T04:34:37.848Z,0.00
2022-09-09T04:35:36.285Z,0.00
2022-09-09T04:36:36.529Z,0.00
2022-09-09T04:37:36.784Z,0.00
2022-09-09T04:38:37.162Z,5.62
2022-09-09T04:39:39.247Z,5.62
2022-09-09T04:40:39.352Z,5.62
2022-09-09T04:41:39.529Z,5.62
2022-09-09T04:42:39.733Z,5.62
2022-09-09T04:43:38.407Z,5.62
2022-09-09T04:44:38.651Z,5.62
2022-09-09T04:45:40.896Z,5.62
2022-09-09T04:46:41.045Z,11.25
2022-09-09T04:47:39.478Z,11.25
2022-09-09T04:48:41.671Z,11.25
2022-09-09T04:49:39.976Z,11.25
2022-09-09T04:50:42.281Z,11.25
2022-09-09T04:51:42.398Z,11.25
2022-09-09T04:52:40.748Z,16.88
2022-09-09T04:53:40.965Z,16.88
2022-09-09T04:54:41.213Z,16.88
2022-09-09T04:55:43.390Z,16.88
2022-09-09T04:56:43.573Z,16.88
2022-09-09T04:57:42.114Z,22.50
2022-09-09T04:58:42.332Z,22.50
2022-09-09T04:59:42.568Z,22.50
2022-09-09T05:00:44.812Z,28.12
2022-09-09T05:01:44.983Z,22.50
2022-09-09T05:02:45.148Z,28.12
2022-09-09T05:03:43.751Z,28.12
2022-09-09T05:04:45.889Z,28.12
2022-09-09T05:05:46.082Z,33.75
2022-09-09T05:06:46.256Z,33.75
2022-09-09T05:07:46.934Z,39.38
2022-09-09T05:08:47.228Z,45.00
2022-09-09T05:09:47.352Z,45.00
2022-09-09T05:10:47.534Z,45.00
2022-09-09T05:11:47.715Z,50.62
2022-09-09T05:12:48.392Z,50.62
2022-09-09T05:13:49.505Z,56.25
2022-09-09T05:14:48.742Z,61.88
2022-09-09T05:15:48.925Z,61.88
2022-09-09T05:16:49.126Z,61.88
2022-09-09T05:17:49.793Z,67.50
2022-09-09T05:18:50.965Z,67.50
2022-09-09T05:19:50.188Z,67.50
2022-09-09T05:20:51.355Z,67.50
2022-09-09T05:21:50.566Z,73.12
2022-09-09T05:22:51.251Z,73.12
2022-09-09T05:23:51.478Z,73.12
2022-09-09T05:24:51.626Z,84.38
2022-09-09T05:25:50.306Z,84.38
2022-09-09T05:26:50.563Z,90.00
2022-09-09T05:27:50.828Z,101.25
2022-09-09T05:28:51.062Z,112.50
2022-09-09T05:29:51.321Z,101.25
2022-09-09T05:30:53.512Z,106.88
2022-09-09T05:31:53.823Z,106.88
2022-09-09T05:32:53.876Z,118.12
2022-09-09T05:33:54.311Z,118.12
2022-09-09T05:34:54.448Z,112.50
2022-09-09T05:35:54.623Z,112.50
2022-09-09T05:36:55.321Z,129.38
2022-09-09T05:37:55.473Z,151.88
2022-09-09T05:38:55.648Z,151.88
2022-09-09T05:39:55.873Z,151.88
2022-09-09T05:40:56.505Z,168.75
2022-09-09T05:41:56.671Z,168.75
2022-09-09T05:42:55.097Z,146.25
2022-09-09T05:43:57.273Z,163.12
2022-09-09T05:44:57.469Z,157.50
2022-09-09T05:45:57.655Z,163.12
2022-09-09T05:46:58.859Z,174.38
2022-09-09T05:47:58.530Z,174.38
2022-09-09T05:48:56.837Z,185.62
2022-09-09T05:49:57.089Z,202.50
2022-09-09T05:50:59.266Z,202.50
2022-09-09T05:51:57.586Z,185.62
2022-09-09T05:52:59.771Z,208.12
2022-09-09T05:53:58.080Z,208.12
2022-09-09T05:54:58.328Z,213.75
2022-09-09T05:56:00.532Z,219.38
2022-09-09T05:56:58.841Z,213.75
2022-09-09T05:58:00.984Z,191.25
2022-09-09T05:58:59.297Z,196.88
2022-09-09T05:59:59.529Z,185.62
2022-09-09T06:01:01.705Z,191.25
2022-09-09T06:02:00.341Z,191.25
2022-09-09T06:03:00.359Z,202.50
2022-09-09T06:04:00.487Z,230.62
2022-09-09T06:05:00.907Z,219.38
2022-09-09T06:06:02.901Z,219.38
2022-09-09T06:07:03.080Z,208.12
2022-09-09T06:08:01.507Z,196.88
2022-09-09T06:09:01.763Z,230.62
2022-09-09T06:10:01.985Z,230.62
2022-09-09T06:11:04.164Z,230.62
2022-09-09T06:12:04.338Z,196.88
2022-09-09T06:13:02.768Z,202.50
2022-09-09T06:14:03.018Z,202.50
2022-09-09T06:15:03.262Z,219.38
2022-09-09T06:16:05.511Z,225.00
2022-09-09T06:17:05.666Z,202.50
2022-09-09T06:18:04.091Z,191.25
2022-09-09T06:19:04.345Z,191.25
2022-09-09T06:20:04.573Z,208.12
2022-09-09T06:21:06.746Z,219.38
2022-09-09T06:22:07.885Z,219.38
2022-09-09T06:23:05.340Z,208.12
2022-09-09T06:24:05.591Z,174.38
2022-09-09T06:25:06.786Z,163.12
2022-09-09T06:26:08.024Z,174.38
2022-09-09T06:27:08.195Z,191.25
2022-09-09T06:28:06.717Z,202.50
2022-09-09T06:29:06.982Z,219.38
2022-09-09T06:30:07.226Z,180.00
2022-09-09T06:31:09.435Z,151.88
2022-09-09T06:32:09.598Z,157.50
2022-09-09T06:33:08.021Z,146.25
2022-09-09T06:34:08.276Z,146.25
2022-09-09T06:35:08.526Z,146.25
2022-09-09T06:36:08.783Z,157.50
2022-09-09T06:37:10.957Z,157.50
2022-09-09T06:38:10.142Z,168.75
2022-09-09T06:39:14.151Z,174.38
2022-09-09T06:40:10.887Z,185.62
2022-09-09T06:41:10.143Z,202.50
2022-09-09T06:42:12.314Z,208.12
2022-09-09T06:43:10.744Z,258.75
2022-09-09T06:44:10.980Z,286.88
2022-09-09T06:45:11.221Z,315.00
2022-09-09T06:46:13.125Z,286.88
2022-09-09T06:47:13.743Z,292.50
2022-09-09T06:48:12.084Z,292.50
2022-09-09T06:49:12.339Z,281.25
2022-09-09T06:50:12.570Z,275.62
2022-09-09T06:51:12.815Z,258.75
2022-09-09T06:52:15.001Z,230.62
2022-09-09T06:53:13.381Z,264.38
2022-09-09T06:54:13.632Z,337.50
2022-09-09T06:55:13.845Z,315.00
2022-09-09T06:56:17.881Z,286.88
2022-09-09T06:57:36.041Z,315.00
2022-09-09T06:58:16.416Z,315.00
2022-09-09T06:59:14.862Z,326.25
2022-09-09T07:00:15.137Z,365.62
2022-09-09T07:01:15.402Z,410.62
2022-09-09T07:02:17.646Z,393.75
2022-09-09T07:03:15.909Z,343.12
2022-09-09T07:04:16.150Z,320.62
2022-09-09T07:05:18.326Z,303.75
2022-09-09T07:06:18.520Z,286.88
2022-09-09T07:07:18.699Z,303.75
2022-09-09T07:08:18.889Z,286.88
2022-09-09T07:09:19.553Z,275.62
2022-09-09T07:10:19.699Z,303.75
2022-09-09T07:11:19.865Z,376.88
2022-09-09T07:12:20.031Z,438.75
2022-09-09T07:13:20.699Z,388.12
2022-09-09T07:14:20.951Z,331.88
2022-09-09T07:15:21.071Z,371.25
2022-09-09T07:16:21.315Z,393.75
2022-09-09T07:17:21.420Z,450.00
2022-09-09T07:18:20.015Z,438.75
2022-09-09T07:19:22.161Z,416.25
2022-09-09T07:20:22.417Z,523.12
2022-09-09T07:21:22.492Z,528.75
2022-09-09T07:22:22.677Z,635.62
2022-09-09T07:23:23.354Z,720.00
2022-09-09T07:24:21.683Z,618.75
2022-09-09T07:25:21.917Z,540.00
2022-09-09T07:26:22.154Z,483.75
2022-09-09T07:27:24.331Z,506.25
2022-09-09T07:28:24.526Z,556.88
2022-09-09T07:29:22.963Z,601.88
2022-09-09T07:30:27.556Z,573.75
2022-09-09T07:31:23.574Z,534.38
2022-09-09T07:32:25.702Z,579.38
2022-09-09T07:33:25.848Z,624.38
2022-09-09T07:34:24.275Z,579.38
2022-09-09T07:35:24.502Z,725.62
2022-09-09T07:36:24.739Z,725.62
2022-09-09T07:37:26.918Z,646.88
2022-09-09T07:38:28.070Z,630.00
2022-09-09T07:39:25.510Z,641.25
2022-09-09T07:40:27.667Z,652.50
2022-09-09T07:41:27.820Z,703.12
2022-09-09T07:42:28.354Z,725.62
2022-09-09T07:43:28.172Z,579.38
2022-09-09T07:44:28.860Z,534.38
2022-09-09T07:45:29.027Z,455.62
2022-09-09T07:46:29.275Z,399.38
2022-09-09T07:47:29.382Z,416.25
2022-09-09T07:48:30.128Z,455.62
2022-09-09T07:49:32.833Z,427.50
2022-09-09T07:50:28.611Z,427.50
2022-09-09T07:51:30.786Z,438.75
2022-09-09T07:52:29.185Z,511.88
2022-09-09T07:53:31.618Z,506.25
2022-09-09T07:54:32.978Z,506.25
2022-09-09T07:55:31.630Z,540.00
2022-09-09T07:56:33.518Z,573.75
2022-09-09T07:57:32.485Z,585.00
2022-09-09T07:58:37.725Z,618.75
2022-09-09T07:59:32.233Z,708.75
2022-09-09T08:00:31.520Z,871.88
2022-09-09T08:01:31.918Z,753.75
2022-09-09T08:02:33.942Z,725.62
2022-09-09T08:03:35.584Z,725.62
2022-09-09T08:04:32.651Z,832.50
2022-09-09T08:05:32.887Z,793.12
2022-09-09T08:06:33.128Z,1035.00
2022-09-09T08:07:35.282Z,888.75
2022-09-09T08:08:35.464Z,849.38
2022-09-09T08:09:35.639Z,939.38
2022-09-09T08:10:35.822Z,939.38
2022-09-09T08:11:39.045Z,1125.00
2022-09-09T08:12:36.661Z,1136.25
2022-09-09T08:13:36.889Z,1203.75
2022-09-09T08:14:37.003Z,1136.25
2022-09-09T08:15:35.792Z,950.62
2022-09-09T08:16:37.854Z,1080.00
2022-09-09T08:17:38.030Z,1507.50
2022-09-09T08:18:38.214Z,1181.25
2022-09-09T08:19:36.975Z,1108.12
2022-09-09T08:20:37.200Z,1085.62
2022-09-09T08:21:39.377Z,1057.50
2022-09-09T08:22:39.558Z,1305.00
2022-09-09T08:23:38.077Z,1248.75
2022-09-09T08:24:38.279Z,1051.88
2022-09-09T08:25:38.516Z,984.38
2022-09-09T08:26:40.696Z,922.50
2022-09-09T08:27:40.249Z,1040.62
2022-09-09T08:28:40.934Z,900.00
2022-09-09T08:29:40.083Z,877.50
2022-09-09T08:30:39.876Z,708.75
2022-09-09T08:31:42.039Z,731.25
2022-09-09T08:32:43.368Z,787.50
2022-09-09T08:33:41.579Z,855.00
2022-09-09T08:34:46.714Z,922.50
2022-09-09T08:35:41.170Z,928.12
2022-09-09T08:36:41.422Z,866.25
2022-09-09T08:37:41.636Z,1018.12
2022-09-09T08:38:41.878Z,1980.00
2022-09-09T08:39:44.095Z,1468.12
2022-09-09T08:40:43.232Z,1305.00
2022-09-09T08:41:42.645Z,1198.12
2022-09-09T08:42:43.807Z,1175.62
2022-09-09T08:43:45.065Z,1181.25
2022-09-09T08:44:48.750Z,967.50
2022-09-09T08:45:43.737Z,945.00
2022-09-09T08:46:45.987Z,849.38
2022-09-09T08:47:45.133Z,838.12
2022-09-09T08:48:46.636Z,1091.25
2022-09-09T08:49:46.754Z,1501.88
2022-09-09T08:50:46.935Z,1850.62
2022-09-09T08:51:45.373Z,1603.12
2022-09-09T08:52:45.614Z,1226.25
2022-09-09T08:53:45.846Z,1299.38
2022-09-09T08:54:52.633Z,1096.88
2022-09-09T08:55:49.254Z,1355.62
2022-09-09T08:56:48.433Z,1288.12
2022-09-09T08:57:46.855Z,1231.88
2022-09-09T08:58:47.092Z,1760.62
2022-09-09T08:59:49.275Z,1608.75
2022-09-09T09:00:47.577Z,1226.25
2022-09-09T09:01:49.830Z,1248.75
2022-09-09T09:02:49.931Z,1018.12
2022-09-09T09:03:48.354Z,945.00
2022-09-09T09:04:48.661Z,995.62
2022-09-09T09:05:48.878Z,815.62
2022-09-09T09:06:49.111Z,641.25
2022-09-09T09:07:51.287Z,613.12
2022-09-09T09:08:49.588Z,669.38
2022-09-09T09:09:50.690Z,753.75
2022-09-09T09:10:50.116Z,736.88
2022-09-09T09:11:50.348Z,669.38
2022-09-09T09:12:52.527Z,680.62
2022-09-09T09:13:52.709Z,652.50
2022-09-09T09:14:52.889Z,663.75
2022-09-09T09:15:51.485Z,613.12
2022-09-09T09:16:53.586Z,478.12
2022-09-09T09:17:53.767Z,405.00
2022-09-09T09:18:53.955Z,376.88
2022-09-09T09:19:54.652Z,399.38
2022-09-09T09:20:54.819Z,511.88
2022-09-09T09:21:55.011Z,641.25
2022-09-09T09:22:55.157Z,658.12
2022-09-09T09:23:55.842Z,680.62
2022-09-09T09:24:55.142Z,708.75
2022-09-09T09:25:56.362Z,793.12
2022-09-09T09:26:54.669Z,855.00
2022-09-09T09:27:54.905Z,978.75
2022-09-09T09:28:55.142Z,1057.50
2022-09-09T09:30:21.178Z,1046.25
2022-09-09T09:30:58.592Z,1012.50
2022-09-09T09:31:55.877Z,1063.12
2022-09-09T09:32:56.125Z,1063.12
2022-09-09T09:33:58.289Z,1023.75
2022-09-09T09:34:56.590Z,1012.50
2022-09-09T09:35:56.824Z,1068.75
2022-09-09T09:36:57.062Z,1316.25
2022-09-09T09:40:58.194Z,995.62
2022-09-09T09:41:58.432Z,984.38
2022-09-09T09:43:00.595Z,832.50
2022-09-09T09:43:58.898Z,635.62
2022-09-09T09:45:01.078Z,551.25
2022-09-09T09:46:16.798Z,517.50
2022-09-09T09:47:00.703Z,483.75
2022-09-09T09:48:06.707Z,489.38
2022-09-09T09:49:02.454Z,573.75
2022-09-09T09:50:02.623Z,630.00
2022-09-09T09:51:02.823Z,624.38
2022-09-09T09:52:03.005Z,590.62
2022-09-09T09:53:03.204Z,495.00
2022-09-09T09:54:02.773Z,427.50
2022-09-09T09:55:07.435Z,393.75
2022-09-09T09:56:02.479Z,376.88
2022-09-09T09:57:04.702Z,405.00
2022-09-09T09:59:09.418Z,517.50
2022-09-09T10:00:07.186Z,517.50
2022-09-09T10:01:05.484Z,511.88
2022-09-09T10:02:06.072Z,528.75
2022-09-09T10:03:06.260Z,517.50
2022-09-09T10:04:06.430Z,495.00
2022-09-09T10:05:05.069Z,500.62
2022-09-09T10:06:07.159Z,523.12
2022-09-09T10:07:07.362Z,573.75
2022-09-09T10:08:07.548Z,652.50
2022-09-09T10:09:07.710Z,725.62
2022-09-09T10:10:08.393Z,714.38
2022-09-09T10:11:06.699Z,680.62
2022-09-09T10:12:06.945Z,675.00
2022-09-09T10:13:07.181Z,697.50
2022-09-09T10:14:09.360Z,613.12
2022-09-09T10:15:07.712Z,528.75
2022-09-09T10:16:07.983Z,551.25
2022-09-09T10:17:10.106Z,528.75
2022-09-09T10:18:10.283Z,472.50
2022-09-09T10:19:10.480Z,405.00
2022-09-09T10:20:09.140Z,371.25
2022-09-09T10:21:11.324Z,382.50
2022-09-09T10:22:11.512Z,433.12
2022-09-09T10:23:11.689Z,427.50
2022-09-09T10:24:12.364Z,343.12
2022-09-09T10:25:10.659Z,303.75
2022-09-09T10:26:12.833Z,270.00
2022-09-09T10:27:11.255Z,292.50
2022-09-09T10:28:13.435Z,360.00
2022-09-09T10:29:13.631Z,405.00
2022-09-09T10:30:12.059Z,511.88
2022-09-09T10:31:14.290Z,776.25
2022-09-09T10:32:12.640Z,1057.50
2022-09-09T10:33:14.821Z,1271.25
2022-09-09T10:34:13.111Z,1175.62
2022-09-09T10:35:15.299Z,1158.75
2022-09-09T10:36:13.615Z,1248.75
2022-09-09T10:37:15.787Z,1321.88
2022-09-09T10:38:14.089Z,1276.88
2022-09-09T10:39:17.733Z,1192.50
2022-09-09T10:40:16.614Z,1203.75
2022-09-09T10:41:14.919Z,1102.50
2022-09-09T10:42:15.043Z,911.25
2022-09-09T10:43:15.280Z,888.75
2022-09-09T10:44:15.513Z,990.00
2022-09-09T10:45:19.188Z,1018.12
2022-09-09T10:46:16.059Z,1130.62
2022-09-09T10:47:16.269Z,1282.50
2022-09-09T10:48:16.509Z,1428.75
2022-09-09T10:49:22.011Z,1580.62
2022-09-09T10:50:20.907Z,2030.62
2022-09-09T10:51:17.240Z,3015.00
2022-09-09T10:52:19.590Z,2986.88
2022-09-09T10:53:17.781Z,3279.38
2022-09-09T10:54:18.026Z,3003.75
2022-09-09T10:55:20.176Z,3082.50
2022-09-09T10:56:18.483Z,2986.88
2022-09-09T10:57:20.672Z,2154.38
2022-09-09T10:58:18.977Z,1473.75
2022-09-09T10:59:19.236Z,1321.88
2022-09-09T11:00:19.472Z,1209.38
2022-09-09T11:01:21.709Z,1586.25
2022-09-09T11:02:21.837Z,1895.62
2022-09-09T11:03:22.015Z,3037.50
2022-09-09T11:04:20.608Z,3065.62
2022-09-09T11:05:20.814Z,3583.12
2022-09-09T11:06:21.139Z,3071.25
2022-09-09T11:07:23.236Z,2728.12
2022-09-09T11:08:24.680Z,2351.25
2022-09-09T11:09:21.936Z,1884.38
2022-09-09T11:10:23.119Z,1996.88
2022-09-09T11:11:22.411Z,1749.38
2022-09-09T11:12:24.583Z,1816.88
2022-09-09T11:13:22.885Z,1755.00
2022-09-09T11:14:23.128Z,2081.25
2022-09-09T11:15:23.374Z,1912.50
2022-09-09T11:16:23.672Z,2390.62
2022-09-09T11:17:25.785Z,2733.75
2022-09-09T11:18:25.980Z,2334.38
2022-09-09T11:19:24.519Z,2244.38
2022-09-09T11:20:24.759Z,2458.12
2022-09-09T11:21:24.988Z,2756.25
2022-09-09T11:22:25.230Z,4010.62
2022-09-09T11:23:25.507Z,2801.25
2022-09-09T11:24:27.657Z,1569.38
2022-09-09T11:25:25.961Z,2351.25
2022-09-09T11:26:26.201Z,1282.50
2022-09-09T11:27:28.418Z,1181.25
2022-09-09T11:28:26.781Z,1456.88
2022-09-09T11:29:27.015Z,3200.62
2022-09-09T11:30:53.852Z,1411.88
2022-09-09T11:31:30.463Z,1125.00
2022-09-09T11:32:29.631Z,1096.88
2022-09-09T11:33:28.033Z,2716.88
2022-09-09T11:34:28.406Z,1372.50
2022-09-09T11:35:28.614Z,2610.00
2022-09-09T11:36:28.858Z,2165.62
2022-09-09T11:37:31.036Z,2295.00
2022-09-09T11:38:29.353Z,1012.50
2022-09-09T11:39:29.591Z,826.88
2022-09-09T11:40:29.830Z,798.75
2022-09-09T11:41:30.087Z,911.25
2022-09-09T11:42:32.270Z,871.88
2022-09-09T11:43:32.450Z,748.12
2022-09-09T11:44:32.705Z,686.25
2022-09-09T11:45:31.118Z,613.12
2022-09-09T11:46:33.331Z,607.50
2022-09-09T11:47:33.476Z,585.00
2022-09-09T11:48:31.929Z,601.88
2022-09-09T11:49:32.147Z,579.38
2022-09-09T11:50:34.332Z,556.88
2022-09-09T11:51:32.632Z,545.62
2022-09-09T11:52:34.815Z,528.75
2022-09-09T11:53:33.122Z,517.50
2022-09-09T11:54:33.359Z,500.62
2022-09-09T11:55:34.542Z,489.38
2022-09-09T11:56:33.835Z,478.12
2022-09-09T11:57:36.007Z,472.50
2022-09-09T11:58:36.191Z,466.88
2022-09-09T11:59:36.342Z,495.00
2022-09-09T12:00:36.515Z,534.38
2022-09-09T12:01:37.185Z,579.38
2022-09-09T12:02:37.391Z,630.00
2022-09-09T12:03:37.522Z,714.38
2022-09-09T12:04:37.830Z,810.00
2022-09-09T12:05:37.913Z,939.38
2022-09-09T12:06:38.607Z,1254.38
2022-09-09T12:07:38.798Z,3341.25
2022-09-09T12:08:38.973Z,1485.00
2022-09-09T12:09:39.649Z,1535.62
2022-09-09T12:10:39.838Z,1676.25
2022-09-09T12:11:40.030Z,1822.50
2022-09-09T12:12:43.796Z,1248.75
2022-09-09T12:13:40.899Z,1136.25
2022-09-09T12:14:39.209Z,1080.00
2022-09-09T12:15:41.365Z,1136.25
2022-09-09T12:16:39.785Z,1811.25
2022-09-09T12:17:40.022Z,2548.12
2022-09-09T12:18:42.199Z,2486.25
2022-09-09T12:19:40.517Z,2497.50
2022-09-09T12:20:42.680Z,1400.62
2022-09-09T12:21:40.988Z,2430.00
2022-09-09T12:22:41.230Z,1310.62
2022-09-09T12:23:43.399Z,2851.88
2022-09-09T12:24:43.589Z,1035.00
2022-09-09T12:25:44.773Z,1001.25
2022-09-09T12:26:43.960Z,905.62
2022-09-09T12:27:44.642Z,832.50
2022-09-09T12:28:44.830Z,821.25
2022-09-09T12:29:44.982Z,877.50
2022-09-09T12:30:45.239Z,1085.62
2022-09-09T12:31:45.943Z,1783.12
2022-09-09T12:32:45.588Z,1440.00
2022-09-09T12:33:46.240Z,1260.00
2022-09-09T12:34:47.421Z,1074.38
2022-09-09T12:35:44.866Z,973.12
2022-09-09T12:36:50.660Z,995.62
2022-09-09T12:37:46.378Z,1051.88
2022-09-09T12:38:47.551Z,1620.00
2022-09-09T12:39:47.775Z,2458.12
2022-09-09T12:40:48.045Z,1203.75
2022-09-09T12:41:48.148Z,1158.75
2022-09-09T12:42:48.835Z,1839.38
2022-09-09T12:43:49.020Z,3189.38
2022-09-09T12:44:49.190Z,3116.25
2022-09-09T12:45:49.409Z,3009.38
2022-09-09T12:46:48.063Z,3026.25
2022-09-09T12:47:48.343Z,3043.12
2022-09-09T12:48:48.580Z,2936.25
2022-09-09T12:49:50.766Z,2092.50