createdAt,value
2018-07-14T00:01:09.241Z,99.90
2018-07-14T00:03:38.074Z,99.90
2018-07-14T00:06:06.686Z,99.90
2018-07-14T00:08:35.292Z,99.90
2018-07-14T00:11:04.045Z,99.90
2018-07-14T00:13:32.577Z,99.90
2018-07-14T00:16:01.120Z,99.90
2018-07-14T00:18:29.908Z,99.90
2018-07-14T00:20:58.700Z,99.90
2018-07-14T00:23:27.253Z,99.90
2018-07-14T00:26:00.693Z,99.90
2018-07-14T00:28:31.080Z,99.90
2018-07-14T00:30:59.728Z,99.90
2018-07-14T00:33:29.019Z,99.90
2018-07-14T00:35:57.915Z,99.90
2018-07-14T00:38:26.815Z,99.90
2018-07-14T00:40:55.324Z,99.90
2018-07-14T00:43:24.005Z,99.90
2018-07-14T00:45:52.519Z,99.90
2018-07-14T00:48:21.534Z,99.90
2018-07-14T00:50:50.023Z,99.90
2018-07-14T00:53:23.743Z,99.90
2018-07-14T00:55:52.544Z,99.90
2018-07-14T00:58:21.172Z,99.90
2018-07-14T01:00:50.230Z,99.90
2018-07-14T01:05:47.575Z,99.90
2018-07-14T01:08:16.153Z,99.90
2018-07-14T01:10:44.814Z,99.90
2018-07-14T01:13:13.344Z,99.90
2018-07-14T01:15:41.817Z,99.90
2018-07-14T01:18:10.732Z,99.90
2018-07-14T01:20:39.254Z,99.90
2018-07-14T01:23:07.836Z,99.90
2018-07-14T01:25:36.617Z,99.90
2018-07-14T01:28:05.323Z,99.90
2018-07-14T01:30:34.160Z,99.90
2018-07-14T01:33:02.779Z,99.90
2018-07-14T01:35:31.319Z,99.90
2018-07-14T01:37:59.906Z,99.90
2018-07-14T01:42:57.047Z,99.90
2018-07-14T01:45:26.002Z,99.90
2018-07-14T01:47:54.503Z,99.90
2018-07-14T01:50:23.084Z,99.90
2018-07-14T01:52:52.010Z,99.90
2018-07-14T01:55:20.493Z,99.90
2018-07-14T01:57:49.601Z,99.90
2018-07-14T02:00:18.159Z,99.90
2018-07-14T02:02:46.724Z,99.90
2018-07-14T02:05:15.212Z,99.90
2018-07-14T02:07:43.746Z,99.90
2018-07-14T02:10:12.327Z,99.90
2018-07-14T02:12:40.860Z,99.90
2018-07-14T02:15:09.391Z,99.90
2018-07-14T02:17:38.079Z,99.90
2018-07-14T02:20:06.968Z,99.90
2018-07-14T02:22:35.483Z,99.90
2018-07-14T02:25:03.996Z,99.90
2018-07-14T02:30:00.802Z,99.90
2018-07-14T02:32:29.306Z,99.90
2018-07-14T02:34:57.822Z,99.90
2018-07-14T02:37:26.354Z,99.90
2018-07-14T02:39:55.016Z,99.90
2018-07-14T02:42:23.865Z,99.90
2018-07-14T02:44:52.676Z,99.90
2018-07-14T02:49:49.684Z,99.90
2018-07-14T02:52:18.540Z,99.90
2018-07-14T02:54:47.595Z,99.90
2018-07-14T02:57:16.867Z,99.90
2018-07-14T02:59:45.428Z,99.90
2018-07-14T03:02:14.006Z,99.90
2018-07-14T03:04:42.631Z,99.90
2018-07-14T03:07:11.376Z,99.90
2018-07-14T03:09:39.906Z,99.90
2018-07-14T03:12:08.617Z,99.90
2018-07-14T03:14:37.115Z,99.90
2018-07-14T03:17:05.760Z,99.90
2018-07-14T03:19:35.101Z,99.90
2018-07-14T03:22:03.590Z,99.90
2018-07-14T03:24:32.125Z,99.90
2018-07-14T03:27:00.731Z,99.90
2018-07-14T03:29:29.417Z,99.90
2018-07-14T03:31:58.042Z,99.90
2018-07-14T03:34:26.685Z,99.90
2018-07-14T03:39:23.332Z,99.90
2018-07-14T03:41:52.143Z,99.90
2018-07-14T03:44:20.556Z,99.90
2018-07-14T03:46:49.215Z,99.90
2018-07-14T03:49:17.757Z,99.90
2018-07-14T03:51:46.386Z,99.90
2018-07-14T03:54:14.867Z,99.90
2018-07-14T03:56:43.842Z,99.90
2018-07-14T03:59:12.339Z,99.90
2018-07-14T04:01:41.192Z,99.90
2018-07-14T04:04:10.327Z,99.90
2018-07-14T04:06:39.052Z,99.90
2018-07-14T04:09:07.696Z,99.90
2018-07-14T04:11:36.396Z,99.90
2018-07-14T04:14:04.880Z,99.90
2018-07-14T04:16:33.429Z,99.90
2018-07-14T04:19:01.981Z,99.90
2018-07-14T04:21:30.483Z,99.90
2018-07-14T04:23:59.012Z,99.90
2018-07-14T04:26:27.503Z,99.90
2018-07-14T04:28:56.423Z,99.90
2018-07-14T04:31:25.100Z,99.90
2018-07-14T04:33:53.628Z,99.90
2018-07-14T04:36:22.125Z,99.90
2018-07-14T04:38:50.617Z,99.90
2018-07-14T04:41:19.435Z,99.90
2018-07-14T04:43:48.137Z,99.90
2018-07-14T04:46:16.950Z,99.90
2018-07-14T04:48:45.462Z,99.90
2018-07-14T04:51:14.281Z,99.90
2018-07-14T04:53:42.792Z,99.90
2018-07-14T04:56:11.340Z,99.90
2018-07-14T04:58:40.052Z,99.90
2018-07-14T05:01:08.552Z,99.90
2018-07-14T05:03:37.036Z,99.90
2018-07-14T05:06:05.724Z,99.90
2018-07-14T05:08:34.201Z,99.90
2018-07-14T05:11:03.030Z,99.90
2018-07-14T05:13:32.065Z,99.90
2018-07-14T05:16:00.550Z,99.90
2018-07-14T05:18:29.071Z,99.90
2018-07-14T05:20:57.594Z,99.90
2018-07-14T05:23:26.272Z,99.90
2018-07-14T05:25:54.945Z,99.90
2018-07-14T05:28:23.447Z,99.90
2018-07-14T05:30:52.035Z,99.90
2018-07-14T05:33:20.547Z,99.90
2018-07-14T05:35:49.204Z,99.90
2018-07-14T05:38:17.696Z,99.90
2018-07-14T05:40:46.195Z,99.90
2018-07-14T05:43:14.870Z,99.90
2018-07-14T05:45:43.616Z,99.90
2018-07-14T05:48:12.110Z,99.90
2018-07-14T05:50:40.621Z,99.90
2018-07-14T05:53:09.305Z,99.90
2018-07-14T05:55:37.961Z,99.90
2018-07-14T05:58:06.780Z,99.90
2018-07-14T06:00:35.515Z,99.90
2018-07-14T06:03:04.005Z,99.90
2018-07-14T06:05:32.589Z,99.90
2018-07-14T06:08:01.632Z,99.90
2018-07-14T06:10:30.158Z,99.90
2018-07-14T06:12:58.623Z,99.90
2018-07-14T06:15:27.205Z,99.90
2018-07-14T06:17:55.859Z,99.90
2018-07-14T06:20:24.459Z,99.90
2018-07-14T06:22:53.198Z,99.90
2018-07-14T06:27:50.396Z,99.90
2018-07-14T06:30:18.900Z,99.90
2018-07-14T06:32:47.661Z,99.90
2018-07-14T06:35:16.217Z,99.90
2018-07-14T06:37:44.786Z,99.90
2018-07-14T06:40:13.295Z,99.90
2018-07-14T06:42:42.487Z,99.90
2018-07-14T06:45:11.005Z,99.90
2018-07-14T06:47:39.613Z,99.90
2018-07-14T06:50:08.157Z,99.90
2018-07-14T06:52:36.862Z,99.90
2018-07-14T06:55:05.706Z,99.90
2018-07-14T06:57:34.445Z,99.90
2018-07-14T07:00:03.322Z,99.90
2018-07-14T07:02:31.946Z,99.90
2018-07-14T07:05:00.518Z,99.90
2018-07-14T07:07:29.059Z,99.90
2018-07-14T07:09:57.769Z,99.90
2018-07-14T07:12:26.506Z,99.90
2018-07-14T07:14:55.084Z,99.90
2018-07-14T07:17:23.870Z,99.90
2018-07-14T07:19:52.539Z,99.90
2018-07-14T07:22:21.313Z,99.90
2018-07-14T07:24:49.860Z,99.90
2018-07-14T07:27:18.386Z,99.90
2018-07-14T07:29:46.947Z,99.90
2018-07-14T07:32:15.598Z,99.90
2018-07-14T07:34:44.295Z,99.90
2018-07-14T07:37:12.963Z,99.80
2018-07-14T07:39:41.615Z,99.20
2018-07-14T07:42:10.594Z,98.90
2018-07-14T07:44:39.079Z,98.90
2018-07-14T07:47:07.620Z,98.60
2018-07-14T07:49:36.580Z,97.20
2018-07-14T07:52:05.117Z,96.70
2018-07-14T07:54:33.673Z,95.90
2018-07-14T07:57:02.407Z,95.50
2018-07-14T07:59:31.041Z,94.50
2018-07-14T08:01:59.669Z,95.00
2018-07-14T08:04:28.267Z,95.10
2018-07-14T08:06:56.839Z,95.10
2018-07-14T08:09:25.404Z,94.80
2018-07-14T08:11:54.313Z,94.40
2018-07-14T08:14:22.901Z,94.60
2018-07-14T08:16:51.507Z,95.00
2018-07-14T08:19:20.110Z,94.70
2018-07-14T08:21:48.895Z,94.50
2018-07-14T08:24:17.693Z,94.20
2018-07-14T08:26:46.231Z,92.40
2018-07-14T08:29:15.877Z,93.00
2018-07-14T08:31:44.720Z,92.20
2018-07-14T08:34:13.429Z,92.10
2018-07-14T08:36:42.697Z,92.40
2018-07-14T08:39:11.263Z,91.80
2018-07-14T08:41:39.961Z,91.60
2018-07-14T08:44:08.587Z,91.40
2018-07-14T08:46:37.273Z,90.20
2018-07-14T08:49:06.058Z,89.80
2018-07-14T08:51:34.660Z,88.90
2018-07-14T08:54:03.228Z,87.20
2018-07-14T08:56:31.828Z,85.20
2018-07-14T08:59:00.741Z,85.20
2018-07-14T09:01:29.287Z,85.80
2018-07-14T09:03:57.806Z,85.30
2018-07-14T09:06:26.353Z,84.60
2018-07-14T09:08:55.068Z,84.20
2018-07-14T09:11:23.856Z,84.50
2018-07-14T09:13:52.444Z,82.30
2018-07-14T09:16:21.409Z,82.50
2018-07-14T09:18:50.133Z,82.20
2018-07-14T09:21:18.722Z,78.70
2018-07-14T09:23:47.426Z,78.80
2018-07-14T09:26:16.060Z,76.90
2018-07-14T09:28:44.604Z,77.60
2018-07-14T09:31:13.685Z,78.50
2018-07-14T09:33:42.283Z,78.30
2018-07-14T09:36:10.897Z,76.10
2018-07-14T09:38:39.728Z,76.30
2018-07-14T09:41:08.498Z,76.50
2018-07-14T09:43:37.107Z,76.50
2018-07-14T09:46:05.890Z,78.40
2018-07-14T09:48:34.549Z,79.70
2018-07-14T09:51:03.271Z,80.80
2018-07-14T09:53:31.928Z,81.40
2018-07-14T09:56:00.534Z,79.70
2018-07-14T09:58:29.507Z,82.10
2018-07-14T10:01:03.181Z,83.00
2018-07-14T10:03:31.838Z,83.80
2018-07-14T10:06:00.404Z,84.20
2018-07-14T10:08:29.339Z,85.80
2018-07-14T10:10:58.049Z,85.60
2018-07-14T10:13:26.758Z,84.90
2018-07-14T10:15:56.059Z,84.60
2018-07-14T10:18:24.892Z,84.90
2018-07-14T10:20:53.800Z,84.30
2018-07-14T10:23:22.582Z,82.40
2018-07-14T10:25:51.277Z,78.70
2018-07-14T10:28:19.629Z,75.10
2018-07-14T10:33:16.695Z,73.60
2018-07-14T10:35:45.412Z,71.20
2018-07-14T10:38:14.094Z,68.60
2018-07-14T10:40:42.710Z,68.10
2018-07-14T10:43:11.387Z,67.30
2018-07-14T10:45:40.000Z,63.40
2018-07-14T10:48:08.777Z,62.30
2018-07-14T10:50:37.623Z,62.60
2018-07-14T10:53:06.224Z,63.50
2018-07-14T10:55:34.871Z,68.30
2018-07-14T10:58:03.851Z,71.50
2018-07-14T11:00:32.581Z,74.10
2018-07-14T11:03:01.172Z,76.30
2018-07-14T11:05:30.078Z,76.60
2018-07-14T11:07:58.706Z,74.60
2018-07-14T11:10:27.564Z,73.20
2018-07-14T11:12:56.279Z,70.90
2018-07-14T11:15:24.829Z,70.90
2018-07-14T11:17:53.594Z,72.20
2018-07-14T11:20:22.320Z,74.20
2018-07-14T11:22:51.736Z,74.80
2018-07-14T11:25:20.545Z,74.30
2018-07-14T11:27:49.328Z,72.40
2018-07-14T11:30:18.250Z,72.60
2018-07-14T11:32:47.098Z,74.90
2018-07-14T11:35:15.882Z,75.40
2018-07-14T11:37:45.059Z,76.50
2018-07-14T11:40:13.977Z,76.90
2018-07-14T11:42:42.873Z,76.80
2018-07-14T11:45:11.422Z,78.50
2018-07-14T11:47:40.178Z,79.20
2018-07-14T11:50:08.949Z,74.00
2018-07-14T11:52:37.582Z,66.90
2018-07-14T11:55:06.175Z,63.30
2018-07-14T12:00:03.322Z,60.40
2018-07-14T12:02:32.057Z,61.90
2018-07-14T12:05:00.924Z,58.00
2018-07-14T12:07:29.478Z,58.90
2018-07-14T12:09:58.196Z,58.30
2018-07-14T12:12:27.045Z,57.50
2018-07-14T12:14:56.107Z,58.50
2018-07-14T12:17:24.776Z,62.20
2018-07-14T12:19:53.554Z,60.40
2018-07-14T12:22:22.408Z,57.60
2018-07-14T12:24:51.378Z,55.20
2018-07-14T12:27:20.159Z,51.50
2018-07-14T12:29:49.119Z,49.50
2018-07-14T12:32:17.767Z,49.40
2018-07-14T12:34:46.335Z,49.50
2018-07-14T12:37:16.081Z,51.80
2018-07-14T12:42:13.573Z,51.90
2018-07-14T12:44:42.299Z,55.30
2018-07-14T12:47:10.876Z,56.10
2018-07-14T12:49:39.709Z,56.00
2018-07-14T12:52:08.332Z,57.20
2018-07-14T12:54:36.905Z,57.40
2018-07-14T12:57:05.948Z,58.10
2018-07-14T12:59:34.751Z,58.50
2018-07-14T13:02:03.379Z,60.50
2018-07-14T13:04:32.137Z,60.40
2018-07-14T13:07:00.860Z,58.90
2018-07-14T13:09:29.789Z,61.70
2018-07-14T13:11:58.460Z,54.00
2018-07-14T13:14:26.980Z,53.20
2018-07-14T13:16:55.705Z,50.90
2018-07-14T13:19:24.633Z,46.30
2018-07-14T13:21:53.907Z,45.60
2018-07-14T13:24:22.809Z,49.70
2018-07-14T13:26:51.579Z,50.60
2018-07-14T13:29:20.648Z,52.80
2018-07-14T13:34:17.736Z,59.40
2018-07-14T13:36:46.266Z,58.90
2018-07-14T13:39:14.902Z,56.40
2018-07-14T13:41:43.527Z,56.00
2018-07-14T13:44:12.246Z,54.70
2018-07-14T13:46:40.818Z,54.00
2018-07-14T13:49:09.491Z,54.20
2018-07-14T13:51:38.011Z,53.20
2018-07-14T13:54:07.102Z,52.90
2018-07-14T13:56:36.097Z,49.40
2018-07-14T13:59:04.735Z,47.10
2018-07-14T14:01:33.575Z,45.70
2018-07-14T14:04:02.144Z,45.70
2018-07-14T14:08:59.446Z,46.70
2018-07-14T14:11:28.110Z,46.60
2018-07-14T14:13:56.726Z,45.00
2018-07-14T14:16:25.426Z,45.70
2018-07-14T14:18:53.963Z,45.90
2018-07-14T14:21:22.631Z,48.00
2018-07-14T14:26:19.494Z,49.80
2018-07-14T14:28:48.397Z,49.30
2018-07-14T14:31:16.988Z,48.40
2018-07-14T14:33:45.647Z,49.00
2018-07-14T14:36:14.344Z,50.60
2018-07-14T14:41:11.359Z,50.20
2018-07-14T14:43:40.068Z,48.60
2018-07-14T14:46:08.807Z,47.30
2018-07-14T14:48:37.346Z,46.10
2018-07-14T14:51:06.191Z,47.40
2018-07-14T14:53:35.129Z,47.70
2018-07-14T14:56:03.889Z,47.40
2018-07-14T14:58:32.389Z,48.80
2018-07-14T15:01:00.926Z,50.60
2018-07-14T15:03:29.574Z,49.90
2018-07-14T15:05:58.589Z,48.70
2018-07-14T15:08:27.332Z,47.90
2018-07-14T15:10:55.849Z,48.60
2018-07-14T15:13:24.781Z,46.00
2018-07-14T15:15:53.699Z,47.80
2018-07-14T15:18:22.362Z,47.40
2018-07-14T15:20:50.984Z,46.50
2018-07-14T15:23:19.648Z,47.70
2018-07-14T15:25:48.651Z,46.40
2018-07-14T15:28:17.348Z,46.70
2018-07-14T15:30:45.964Z,51.00
2018-07-14T15:33:15.942Z,51.80
2018-07-14T15:35:44.447Z,50.70
2018-07-14T15:38:12.986Z,51.00
2018-07-14T15:40:41.549Z,52.40
2018-07-14T15:43:10.747Z,53.10
2018-07-14T15:45:39.336Z,52.40
2018-07-14T15:48:08.072Z,53.30
2018-07-14T15:50:36.730Z,54.40
2018-07-14T15:53:05.482Z,54.70
2018-07-14T15:55:33.999Z,54.20
2018-07-14T15:58:02.633Z,54.70
2018-07-14T16:00:31.408Z,55.40
2018-07-14T16:03:00.292Z,55.40
2018-07-14T16:05:28.830Z,56.50
2018-07-14T16:07:57.808Z,56.50
2018-07-14T16:10:26.685Z,55.30
2018-07-14T16:12:55.344Z,57.10
2018-07-14T16:15:23.879Z,57.40
2018-07-14T16:17:52.494Z,58.40
2018-07-14T16:20:21.374Z,57.30
2018-07-14T16:22:50.127Z,57.90
2018-07-14T16:25:18.858Z,58.30
2018-07-14T16:27:47.490Z,58.60
2018-07-14T16:30:16.183Z,59.30
2018-07-14T16:32:44.758Z,59.20
2018-07-14T16:35:13.486Z,59.00
2018-07-14T16:37:42.320Z,59.30
2018-07-14T16:40:10.990Z,57.60
2018-07-14T16:42:39.617Z,58.40
2018-07-14T16:45:08.426Z,58.00
2018-07-14T16:47:37.572Z,58.10
2018-07-14T16:50:06.253Z,58.30
2018-07-14T16:52:35.037Z,56.70
2018-07-14T16:55:03.904Z,57.20
2018-07-14T16:57:32.486Z,57.00
2018-07-14T17:00:01.226Z,57.90
2018-07-14T17:02:29.796Z,59.90
2018-07-14T17:04:58.480Z,60.40
2018-07-14T17:07:27.032Z,63.00
2018-07-14T17:09:55.664Z,61.20
2018-07-14T17:12:24.501Z,61.10
2018-07-14T17:14:53.125Z,60.40
2018-07-14T17:17:21.693Z,60.60
2018-07-14T17:19:50.630Z,61.60
2018-07-14T17:22:19.331Z,59.10
2018-07-14T17:24:48.117Z,61.60
2018-07-14T17:27:16.660Z,62.70
2018-07-14T17:29:45.553Z,62.60
2018-07-14T17:32:14.111Z,64.20
2018-07-14T17:34:42.627Z,64.10
2018-07-14T17:37:11.140Z,63.80
2018-07-14T17:39:39.849Z,62.50
2018-07-14T17:42:08.535Z,64.10
2018-07-14T17:44:37.152Z,65.50
2018-07-14T17:47:05.914Z,66.00
2018-07-14T17:52:03.156Z,65.70
2018-07-14T17:54:31.700Z,66.20
2018-07-14T17:57:00.249Z,66.90
2018-07-14T17:59:28.960Z,65.20
2018-07-14T18:01:57.656Z,66.20
2018-07-14T18:04:26.168Z,66.40
2018-07-14T18:06:55.902Z,67.90
2018-07-14T18:09:24.466Z,70.00
2018-07-14T18:11:53.511Z,70.20
2018-07-14T18:14:22.204Z,72.40
2018-07-14T18:16:50.915Z,71.50
2018-07-14T18:19:19.613Z,73.00
2018-07-14T18:21:48.121Z,72.40
2018-07-14T18:26:45.228Z,72.00
2018-07-14T18:29:13.897Z,72.30
2018-07-14T18:31:42.825Z,72.80
2018-07-14T18:34:11.350Z,73.70
2018-07-14T18:36:40.174Z,73.30
2018-07-14T18:39:09.442Z,73.00
2018-07-14T18:41:38.194Z,74.70
2018-07-14T18:44:06.743Z,77.30
2018-07-14T18:46:35.338Z,78.20
2018-07-14T18:49:04.185Z,79.00
2018-07-14T18:51:32.847Z,79.50
2018-07-14T18:54:01.672Z,81.00
2018-07-14T18:56:30.429Z,82.30
2018-07-14T18:58:59.303Z,81.80
2018-07-14T19:01:27.919Z,83.30
2018-07-14T19:06:24.992Z,83.50
2018-07-14T19:08:53.643Z,85.20
2018-07-14T19:11:22.241Z,87.50
2018-07-14T19:13:51.380Z,90.10
2018-07-14T19:16:20.298Z,90.80
2018-07-14T19:18:48.873Z,91.70
2018-07-14T19:21:17.597Z,92.60
2018-07-14T19:23:46.436Z,93.20
2018-07-14T19:26:15.185Z,94.70
2018-07-14T19:31:12.327Z,96.20
2018-07-14T19:33:40.957Z,96.80
2018-07-14T19:36:09.675Z,97.50
2018-07-14T19:38:38.626Z,97.80
2018-07-14T19:41:07.407Z,98.20
2018-07-14T19:43:36.201Z,98.70
2018-07-14T19:46:05.088Z,99.50
2018-07-14T19:48:33.899Z,99.50
2018-07-14T19:51:02.487Z,99.80
2018-07-14T19:55:59.892Z,99.90
2018-07-14T19:58:28.640Z,99.90
2018-07-14T20:00:57.792Z,99.90
2018-07-14T20:05:55.090Z,99.90
2018-07-14T20:08:23.718Z,99.90
2018-07-14T20:10:52.378Z,99.90
2018-07-14T20:13:21.154Z,99.90
2018-07-14T20:15:49.669Z,99.90
2018-07-14T20:18:18.465Z,99.90
2018-07-14T20:20:47.431Z,99.90
2018-07-14T20:23:15.967Z,99.90
2018-07-14T20:25:44.722Z,99.90
2018-07-14T20:28:13.735Z,99.90
2018-07-14T20:30:42.466Z,99.90
2018-07-14T20:33:11.471Z,99.90
2018-07-14T20:35:40.336Z,99.90
2018-07-14T20:38:08.950Z,99.90
2018-07-14T20:40:37.612Z,99.90
2018-07-14T20:43:06.280Z,99.90
2018-07-14T20:45:34.907Z,99.90
2018-07-14T20:48:03.800Z,99.90
2018-07-14T20:50:32.347Z,99.90
2018-07-14T20:53:01.058Z,99.90
2018-07-14T20:55:29.917Z,99.90
2018-07-14T20:57:58.726Z,99.90
2018-07-14T21:00:27.652Z,99.90
2018-07-14T21:02:56.283Z,99.90
2018-07-14T21:05:28.717Z,99.90
2018-07-14T21:07:57.721Z,99.90
2018-07-14T21:10:26.655Z,99.90
2018-07-14T21:12:55.391Z,99.90
2018-07-14T21:15:24.006Z,99.90
2018-07-14T21:17:52.564Z,99.90
2018-07-14T21:20:21.292Z,99.90
2018-07-14T21:22:50.029Z,99.90
2018-07-14T21:25:18.794Z,99.90
2018-07-14T21:27:47.417Z,99.90
2018-07-14T21:30:16.192Z,99.90
2018-07-14T21:32:44.883Z,99.90
2018-07-14T21:35:13.642Z,99.90
2018-07-14T21:37:42.282Z,99.90
2018-07-14T21:40:11.035Z,99.90
2018-07-14T21:42:39.701Z,99.90
2018-07-14T21:45:08.630Z,99.90
2018-07-14T21:50:05.812Z,99.90
2018-07-14T21:52:34.592Z,99.90
2018-07-14T21:55:03.272Z,99.90
2018-07-14T21:57:31.858Z,99.90
2018-07-14T22:02:29.030Z,99.90
2018-07-14T22:04:57.800Z,99.90
2018-07-14T22:07:26.516Z,99.90
2018-07-14T22:09:55.302Z,99.90
2018-07-14T22:12:24.066Z,99.90
2018-07-14T22:14:52.679Z,99.90
2018-07-14T22:17:21.488Z,99.90
2018-07-14T22:19:50.251Z,99.90
2018-07-14T22:22:19.118Z,99.90
2018-07-14T22:24:47.676Z,99.90
2018-07-14T22:27:16.608Z,99.90
2018-07-14T22:29:45.337Z,99.90
2018-07-14T22:32:14.157Z,99.90
2018-07-14T22:34:42.734Z,99.90
2018-07-14T22:37:11.692Z,99.90
2018-07-14T22:39:40.586Z,99.90
2018-07-14T22:42:09.422Z,99.90
2018-07-14T22:44:38.192Z,99.90
2018-07-14T22:47:06.838Z,99.90
2018-07-14T22:49:35.918Z,99.90
2018-07-14T22:52:04.622Z,99.90
2018-07-14T22:54:33.151Z,99.90
2018-07-14T22:57:01.723Z,99.90
2018-07-14T22:59:30.545Z,99.90
2018-07-14T23:01:59.112Z,99.90
2018-07-14T23:04:27.712Z,99.90
2018-07-14T23:06:56.578Z,99.90
2018-07-14T23:09:25.136Z,99.90
2018-07-14T23:11:53.773Z,99.90
2018-07-14T23:14:22.445Z,99.90
2018-07-14T23:16:51.166Z,99.90
2018-07-14T23:19:19.711Z,99.90
2018-07-14T23:21:48.669Z,99.90
2018-07-14T23:24:17.412Z,99.90
2018-07-14T23:26:45.907Z,99.90
2018-07-14T23:29:14.887Z,99.90
2018-07-14T23:31:43.796Z,99.90
2018-07-14T23:34:12.334Z,99.90
2018-07-14T23:36:40.985Z,99.90
2018-07-14T23:39:09.724Z,99.90
2018-07-14T23:41:39.084Z,99.90
2018-07-14T23:44:07.834Z,99.90
2018-07-14T23:46:36.463Z,99.90
2018-07-14T23:49:05.097Z,99.90
2018-07-14T23:51:33.636Z,99.90
2018-07-14T23:56:30.619Z,99.90
2018-07-14T23:58:59.170Z,99.90
