createdAt,value
2023-02-28T00:02:08.671Z,18.27
2023-02-28T00:05:18.071Z,15.63
2023-02-28T00:08:21.782Z,18.38
2023-02-28T00:11:25.586Z,13.68
2023-02-28T00:14:32.933Z,14.60
2023-02-28T00:17:36.803Z,13.40
2023-02-28T00:20:41.843Z,13.45
2023-02-28T00:23:46.150Z,17.30
2023-02-28T00:26:49.909Z,15.88
2023-02-28T00:29:54.947Z,15.10
2023-02-28T00:32:58.685Z,11.82
2023-02-28T00:36:13.408Z,12.52
2023-02-28T00:39:17.966Z,14.10
2023-02-28T00:42:21.964Z,12.73
2023-02-28T00:48:29.425Z,12.90
2023-02-28T00:51:35.071Z,15.00
2023-02-28T00:54:38.840Z,14.10
2023-02-28T00:57:43.482Z,10.52
2023-02-28T01:00:50.844Z,15.75
2023-02-28T01:03:54.479Z,11.38
2023-02-28T01:06:59.827Z,12.65
2023-02-28T01:10:03.715Z,13.15
2023-02-28T01:13:07.826Z,12.15
2023-02-28T01:19:16.179Z,11.60
2023-02-28T01:22:21.105Z,12.55
2023-02-28T01:25:25.262Z,14.82
2023-02-28T01:28:31.304Z,15.73
2023-02-28T01:31:35.687Z,16.50
2023-02-28T01:34:39.541Z,17.55
2023-02-28T01:37:45.401Z,17.08
2023-02-28T01:40:49.605Z,15.27
2023-02-28T01:47:03.882Z,16.17
2023-02-28T01:50:17.102Z,11.43
2023-02-28T01:53:41.113Z,16.45
2023-02-28T01:56:56.336Z,14.05
2023-02-28T02:00:04.383Z,14.15
2023-02-28T02:03:13.003Z,14.65
2023-02-28T02:06:17.103Z,16.13
2023-02-28T02:13:21.549Z,13.35
2023-02-28T02:16:40.156Z,14.55
2023-02-28T02:20:37.572Z,12.43
2023-02-28T02:24:37.182Z,14.95
2023-02-28T02:28:39.773Z,14.07
2023-02-28T02:32:31.184Z,13.68
2023-02-28T02:35:51.335Z,13.98
2023-02-28T02:39:02.572Z,12.65
2023-02-28T02:42:17.850Z,12.27
2023-02-28T02:45:28.322Z,15.05
2023-02-28T02:48:37.431Z,11.23
2023-02-28T02:51:44.471Z,11.30
2023-02-28T02:54:51.607Z,13.68
2023-02-28T02:58:01.664Z,14.27
2023-02-28T03:01:07.458Z,10.13
2023-02-28T03:04:24.785Z,10.70
2023-02-28T03:07:30.085Z,12.40
2023-02-28T03:10:44.427Z,8.85
2023-02-28T03:14:50.700Z,10.05
2023-02-28T03:18:10.287Z,10.32
2023-02-28T03:21:26.750Z,10.27
2023-02-28T03:24:49.578Z,10.77
2023-02-28T03:28:06.185Z,13.93
2023-02-28T03:31:21.383Z,9.48
2023-02-28T03:34:32.462Z,10.63
2023-02-28T03:37:42.069Z,10.65
2023-02-28T03:40:55.193Z,11.32
2023-02-28T03:44:07.190Z,10.87
2023-02-28T03:47:14.915Z,8.88
2023-02-28T03:50:26.097Z,10.90
2023-02-28T03:53:35.235Z,8.57
2023-02-28T03:56:47.737Z,8.00
2023-02-28T03:59:58.733Z,10.10
2023-02-28T04:03:02.609Z,10.18
2023-02-28T04:06:10.451Z,11.32
2023-02-28T04:09:17.201Z,10.50
2023-02-28T04:12:24.311Z,9.60
2023-02-28T04:15:29.202Z,12.70
2023-02-28T04:18:32.956Z,11.18
2023-02-28T04:21:40.769Z,12.07
2023-02-28T04:24:45.584Z,11.38
2023-02-28T04:27:51.512Z,11.25
2023-02-28T04:30:59.298Z,16.25
2023-02-28T04:34:02.758Z,9.32
2023-02-28T04:37:14.234Z,11.85
2023-02-28T04:40:19.564Z,14.80
2023-02-28T04:43:25.784Z,12.40
2023-02-28T04:46:29.428Z,13.00
2023-02-28T04:49:33.570Z,10.07
2023-02-28T04:52:37.367Z,9.35
2023-02-28T04:55:42.001Z,12.70
2023-02-28T04:58:47.738Z,13.38
2023-02-28T05:01:52.731Z,11.70
2023-02-28T05:04:57.620Z,11.88
2023-02-28T05:08:01.226Z,12.20
2023-02-28T05:11:06.332Z,15.38
2023-02-28T05:14:15.641Z,17.75
2023-02-28T05:17:19.483Z,11.60
2023-02-28T05:20:23.173Z,14.73
2023-02-28T05:23:26.812Z,14.05
2023-02-28T05:26:31.662Z,15.02
2023-02-28T05:29:44.170Z,14.45
2023-02-28T05:32:53.614Z,15.18
2023-02-28T05:35:59.878Z,15.73
2023-02-28T05:39:04.574Z,19.35
2023-02-28T05:42:08.626Z,16.30
2023-02-28T05:45:15.817Z,15.00
2023-02-28T05:48:19.589Z,16.27
2023-02-28T05:51:23.795Z,12.38
2023-02-28T05:54:27.826Z,15.07
2023-02-28T06:00:37.168Z,18.48
2023-02-28T06:03:42.146Z,19.40
2023-02-28T06:06:45.836Z,17.40
2023-02-28T06:09:49.357Z,16.58
2023-02-28T06:12:54.457Z,18.58
2023-02-28T06:16:03.105Z,23.00
2023-02-28T06:19:07.813Z,18.35
2023-02-28T06:22:12.326Z,19.02
2023-02-28T06:25:16.645Z,22.52
2023-02-28T06:28:20.474Z,21.60
2023-02-28T06:31:27.158Z,17.20
2023-02-28T06:34:31.159Z,20.25
2023-02-28T06:40:39.185Z,17.20
2023-02-28T06:43:45.367Z,20.33
2023-02-28T06:46:51.788Z,19.75
2023-02-28T06:49:55.549Z,18.95
2023-02-28T06:53:06.717Z,19.30
2023-02-28T06:56:13.593Z,22.40
2023-02-28T06:59:17.432Z,23.13
2023-02-28T07:05:26.265Z,23.95
2023-02-28T07:08:32.646Z,17.63
2023-02-28T07:11:36.978Z,20.25
2023-02-28T07:14:40.860Z,18.92
2023-02-28T07:17:46.192Z,20.48
2023-02-28T07:20:49.786Z,22.15
2023-02-28T07:23:53.683Z,21.27
2023-02-28T07:26:57.942Z,22.35
2023-02-28T07:30:02.771Z,24.27
2023-02-28T07:33:07.736Z,27.05
2023-02-28T07:36:16.338Z,24.98
2023-02-28T07:39:20.836Z,28.15
2023-02-28T07:42:23.928Z,22.90
2023-02-28T07:45:27.633Z,21.38
2023-02-28T07:48:32.669Z,20.52
2023-02-28T07:51:36.493Z,27.17
2023-02-28T07:54:41.219Z,21.02
2023-02-28T07:57:45.898Z,19.40
2023-02-28T08:00:49.812Z,21.23
2023-02-28T08:03:56.045Z,20.73
2023-02-28T08:06:59.915Z,24.58
2023-02-28T08:10:06.629Z,20.67
2023-02-28T08:13:11.038Z,15.35
2023-02-28T08:16:22.924Z,17.17
2023-02-28T08:19:29.085Z,16.77
2023-02-28T08:22:32.582Z,14.00
2023-02-28T08:25:37.219Z,13.98
2023-02-28T08:28:41.433Z,14.00
2023-02-28T08:34:54.692Z,18.83
2023-02-28T08:37:59.441Z,13.60
2023-02-28T08:41:06.941Z,14.40
2023-02-28T08:44:11.455Z,13.70
2023-02-28T08:47:14.837Z,13.43
2023-02-28T08:50:20.583Z,13.57
2023-02-28T08:53:24.116Z,13.80
2023-02-28T08:56:28.226Z,11.70
2023-02-28T09:02:35.939Z,15.37
2023-02-28T09:05:40.960Z,11.77
2023-02-28T09:08:44.874Z,14.27
2023-02-28T09:11:48.286Z,15.25
2023-02-28T09:14:55.324Z,9.23
2023-02-28T09:17:59.980Z,9.13
2023-02-28T09:21:07.939Z,16.40
2023-02-28T09:24:12.915Z,14.23
2023-02-28T09:27:21.976Z,8.98
2023-02-28T09:30:29.301Z,10.23
2023-02-28T09:33:33.089Z,11.90
2023-02-28T09:36:45.167Z,11.05
2023-02-28T09:39:49.601Z,6.40
2023-02-28T09:42:59.349Z,5.72
2023-02-28T09:46:14.912Z,9.27
2023-02-28T09:49:25.239Z,10.02
2023-02-28T09:52:34.832Z,6.90
2023-02-28T09:55:48.969Z,7.32
2023-02-28T09:58:57.808Z,7.78
2023-02-28T10:02:15.213Z,5.80
2023-02-28T10:05:22.764Z,7.43
2023-02-28T10:08:34.656Z,8.27
2023-02-28T10:11:41.209Z,8.60
2023-02-28T10:15:05.370Z,8.43
2023-02-28T10:18:23.312Z,6.53
2023-02-28T10:21:36.051Z,10.68
2023-02-28T10:24:46.293Z,6.40
2023-02-28T10:27:51.423Z,6.82
2023-02-28T10:30:57.158Z,9.05
2023-02-28T10:34:02.533Z,11.43
2023-02-28T10:37:29.789Z,7.43
2023-02-28T10:40:38.002Z,3.63
2023-02-28T10:43:46.141Z,3.65
2023-02-28T10:46:51.069Z,3.75
2023-02-28T10:49:54.970Z,5.85
2023-02-28T10:53:28.073Z,5.03
2023-02-28T10:56:37.167Z,6.07
2023-02-28T10:59:41.107Z,3.40
2023-02-28T11:02:45.919Z,3.17
2023-02-28T11:05:57.035Z,4.57
2023-02-28T11:09:05.765Z,3.95
2023-02-28T11:12:27.466Z,4.97
2023-02-28T11:15:34.273Z,6.22
2023-02-28T11:18:45.305Z,4.80
2023-02-28T11:21:58.414Z,4.10
2023-02-28T11:25:09.246Z,6.43
2023-02-28T11:28:32.227Z,4.35
2023-02-28T11:31:37.056Z,4.82
2023-02-28T11:34:42.969Z,7.75
2023-02-28T11:37:47.486Z,5.32
2023-02-28T11:41:09.832Z,4.82
2023-02-28T11:44:35.991Z,5.65
2023-02-28T11:47:49.710Z,4.05
2023-02-28T11:51:09.089Z,5.32
2023-02-28T11:54:38.109Z,4.30
2023-02-28T11:58:08.020Z,4.25
2023-02-28T12:01:35.916Z,4.50
2023-02-28T12:04:57.814Z,3.55
2023-02-28T12:08:23.737Z,4.88
2023-02-28T12:11:54.090Z,6.22
2023-02-28T12:15:42.947Z,5.55
2023-02-28T12:19:32.105Z,4.93
2023-02-28T12:22:45.264Z,7.35
2023-02-28T12:26:05.225Z,4.57
2023-02-28T12:29:20.822Z,6.40
2023-02-28T12:32:33.340Z,7.68
2023-02-28T12:35:49.824Z,5.38
2023-02-28T12:39:01.211Z,7.60
2023-02-28T12:42:13.941Z,6.43
2023-02-28T12:45:23.340Z,6.82
2023-02-28T12:48:39.794Z,7.97
2023-02-28T12:51:46.887Z,8.88
2023-02-28T12:54:59.481Z,4.78
2023-02-28T12:58:17.818Z,5.90
2023-02-28T13:02:03.237Z,5.10
2023-02-28T13:05:48.930Z,4.78
2023-02-28T13:09:13.445Z,7.20
2023-02-28T13:12:26.541Z,5.80
2023-02-28T13:15:36.493Z,4.18
2023-02-28T13:19:13.463Z,6.45
2023-02-28T13:22:38.906Z,4.45
2023-02-28T13:25:56.112Z,3.63
2023-02-28T13:29:02.969Z,6.30
2023-02-28T13:32:45.287Z,3.78
2023-02-28T13:35:49.970Z,3.50
2023-02-28T13:38:56.509Z,4.40
2023-02-28T13:42:38.717Z,4.50
2023-02-28T13:46:16.034Z,4.93
2023-02-28T13:49:29.349Z,6.32
2023-02-28T13:52:48.515Z,6.05
2023-02-28T13:56:05.720Z,6.53
2023-02-28T13:59:25.603Z,5.13
2023-02-28T14:03:01.813Z,5.05
2023-02-28T14:06:29.280Z,5.63
2023-02-28T14:09:38.790Z,6.18
2023-02-28T14:13:03.171Z,4.75
2023-02-28T14:16:11.090Z,7.60
2023-02-28T14:19:24.309Z,5.72
2023-02-28T14:22:55.936Z,5.10
2023-02-28T14:26:15.691Z,4.50
2023-02-28T14:30:08.080Z,7.13
2023-02-28T14:33:28.582Z,7.03
2023-02-28T14:36:42.743Z,6.63
2023-02-28T14:39:48.199Z,6.03
2023-02-28T14:43:01.736Z,4.32
2023-02-28T14:46:09.252Z,4.00
2023-02-28T14:49:21.239Z,5.50
2023-02-28T14:52:31.199Z,5.05
2023-02-28T14:55:38.897Z,6.30
2023-02-28T14:58:42.402Z,8.18
2023-02-28T15:01:46.749Z,5.45
2023-02-28T15:05:02.694Z,6.35
2023-02-28T15:08:16.635Z,11.65
2023-02-28T15:11:23.718Z,4.53
2023-02-28T15:14:31.757Z,6.32
2023-02-28T15:17:37.079Z,7.63
2023-02-28T15:20:44.988Z,7.00
2023-02-28T15:23:55.850Z,5.47
2023-02-28T15:27:07.216Z,6.60
2023-02-28T15:30:25.331Z,7.28
2023-02-28T15:33:32.972Z,6.10
2023-02-28T15:36:44.208Z,7.65
2023-02-28T15:39:53.814Z,5.65
2023-02-28T15:43:11.154Z,6.25
2023-02-28T15:46:18.637Z,5.82
2023-02-28T15:49:25.009Z,9.10
2023-02-28T15:52:41.897Z,5.97
2023-02-28T15:55:59.563Z,8.13
2023-02-28T15:59:13.708Z,6.43
2023-02-28T16:02:23.510Z,7.60
2023-02-28T16:05:32.725Z,7.28
2023-02-28T16:08:37.611Z,8.13
2023-02-28T16:11:49.258Z,6.85
2023-02-28T16:14:58.240Z,7.57
2023-02-28T16:18:33.356Z,8.15
2023-02-28T16:21:40.364Z,7.78
2023-02-28T16:24:46.177Z,5.75
2023-02-28T16:27:54.785Z,5.93
2023-02-28T16:31:00.550Z,11.02
2023-02-28T16:34:14.678Z,9.20
2023-02-28T16:37:20.923Z,9.02
2023-02-28T16:40:32.193Z,5.43
2023-02-28T16:43:38.687Z,7.47
2023-02-28T16:46:44.803Z,10.80
2023-02-28T16:49:50.043Z,8.80
2023-02-28T16:52:55.779Z,13.35
2023-02-28T16:55:59.538Z,10.07
2023-02-28T16:59:13.692Z,8.80
2023-02-28T17:02:21.899Z,8.60
2023-02-28T17:05:28.084Z,8.05
2023-02-28T17:08:48.474Z,7.57
2023-02-28T17:11:54.089Z,5.93
2023-02-28T17:14:59.842Z,10.80
2023-02-28T17:18:05.708Z,6.82
2023-02-28T17:21:17.404Z,8.35
2023-02-28T17:24:30.194Z,10.05
2023-02-28T17:27:36.995Z,8.15
2023-02-28T17:30:48.348Z,10.00
2023-02-28T17:33:58.416Z,10.57
2023-02-28T17:37:03.860Z,11.70
2023-02-28T17:40:16.540Z,12.32
2023-02-28T17:43:21.224Z,10.57
2023-02-28T17:46:29.952Z,10.52
2023-02-28T17:49:34.290Z,10.23
2023-02-28T17:52:38.167Z,9.70
2023-02-28T17:55:42.224Z,12.63
2023-02-28T18:01:53.838Z,11.18
2023-02-28T18:04:59.074Z,15.25
2023-02-28T18:08:03.081Z,12.90
2023-02-28T18:14:15.405Z,9.85
2023-02-28T18:17:21.649Z,9.57
2023-02-28T18:20:25.042Z,11.57
2023-02-28T18:23:32.388Z,10.57
2023-02-28T18:26:38.122Z,11.02
2023-02-28T18:29:42.357Z,11.15
2023-02-28T18:32:47.544Z,13.95
2023-02-28T18:35:58.369Z,25.85
2023-02-28T18:39:01.876Z,21.67
2023-02-28T18:42:06.051Z,21.40
2023-02-28T18:45:12.862Z,16.13
2023-02-28T18:48:19.735Z,11.80
2023-02-28T18:51:27.113Z,12.10
2023-02-28T18:54:58.008Z,11.63
2023-02-28T18:58:06.574Z,13.13
2023-02-28T19:01:19.908Z,10.50
2023-02-28T19:04:37.340Z,11.18
2023-02-28T19:07:41.434Z,13.52
2023-02-28T19:14:34.679Z,10.98
2023-02-28T19:18:14.709Z,10.82
2023-02-28T19:21:32.655Z,13.43
2023-02-28T19:24:40.731Z,9.18
2023-02-28T19:27:44.390Z,11.23
2023-02-28T19:30:51.733Z,17.17
2023-02-28T19:33:59.060Z,11.85
2023-02-28T19:37:04.804Z,12.65
2023-02-28T19:40:14.829Z,13.23
2023-02-28T19:43:32.580Z,16.38
2023-02-28T19:46:41.011Z,12.77
2023-02-28T19:49:44.824Z,11.25
2023-02-28T19:53:00.447Z,10.10
2023-02-28T19:56:25.223Z,10.13
2023-02-28T19:59:39.487Z,11.75
2023-02-28T20:02:45.314Z,14.65
2023-02-28T20:06:02.444Z,12.50
2023-02-28T20:09:12.690Z,12.13
2023-02-28T20:12:24.001Z,13.60
2023-02-28T20:15:30.243Z,11.18
2023-02-28T20:18:34.154Z,14.88
2023-02-28T20:21:37.956Z,11.60
2023-02-28T20:27:47.553Z,11.18
2023-02-28T20:30:59.781Z,15.88
2023-02-28T20:34:04.864Z,20.08
2023-02-28T20:37:09.001Z,16.75
2023-02-28T20:43:20.890Z,15.60
2023-02-28T20:46:25.926Z,15.90
2023-02-28T20:49:29.633Z,15.43
2023-02-28T20:52:33.574Z,14.13
2023-02-28T20:55:41.058Z,15.20
2023-02-28T20:58:47.731Z,11.90
2023-02-28T21:01:52.688Z,12.50
2023-02-28T21:04:56.270Z,14.13
2023-02-28T21:08:00.730Z,12.27
2023-02-28T21:11:10.238Z,16.52
2023-02-28T21:14:17.541Z,14.73
2023-02-28T21:17:21.730Z,14.48
2023-02-28T21:20:32.032Z,19.05
2023-02-28T21:23:36.090Z,19.10
2023-02-28T21:29:48.267Z,18.88
2023-02-28T21:32:51.758Z,14.85
2023-02-28T21:36:04.450Z,11.77
2023-02-28T21:39:14.686Z,12.20
2023-02-28T21:42:19.953Z,15.32
2023-02-28T21:45:25.104Z,11.23
2023-02-28T21:48:28.611Z,15.38
2023-02-28T21:51:33.567Z,12.88
2023-02-28T21:54:37.236Z,11.35
2023-02-28T21:57:44.420Z,12.70
2023-02-28T22:00:49.266Z,14.80
2023-02-28T22:03:54.602Z,12.63
2023-02-28T22:06:58.815Z,12.85
2023-02-28T22:10:02.614Z,15.80
2023-02-28T22:13:09.747Z,14.13
2023-02-28T22:16:16.747Z,14.60
2023-02-28T22:19:21.238Z,15.32
2023-02-28T22:22:26.443Z,12.85
2023-02-28T22:25:30.386Z,18.38
2023-02-28T22:28:36.116Z,17.45
2023-02-28T22:31:48.357Z,23.45
2023-02-28T22:34:54.169Z,21.90
2023-02-28T22:37:58.175Z,21.48
2023-02-28T22:44:08.602Z,19.92
2023-02-28T22:47:12.598Z,24.05
2023-02-28T22:50:17.967Z,20.23
2023-02-28T22:53:21.973Z,16.48
2023-02-28T22:56:30.111Z,17.25
2023-02-28T22:59:36.930Z,14.68
2023-02-28T23:02:41.574Z,19.00
2023-02-28T23:05:45.869Z,19.13
2023-02-28T23:08:50.034Z,20.83
2023-02-28T23:11:54.153Z,20.08
2023-02-28T23:14:59.206Z,18.27
2023-02-28T23:18:02.967Z,16.30
2023-02-28T23:21:08.638Z,17.73
2023-02-28T23:24:21.582Z,19.08
2023-02-28T23:27:25.675Z,19.52
2023-02-28T23:33:35.297Z,19.63
2023-02-28T23:36:40.071Z,21.80
2023-02-28T23:39:44.091Z,21.02
2023-02-28T23:42:47.963Z,20.25
2023-02-28T23:46:01.160Z,24.08
2023-02-28T23:49:07.466Z,29.17
2023-02-28T23:52:12.331Z,25.42
2023-02-28T23:55:16.619Z,29.73
2023-02-28T23:58:20.416Z,28.67
