createdAt,value
2022-10-21T00:01:09.909Z,3.60
2022-10-21T00:06:09.850Z,4.20
2022-10-21T00:11:09.784Z,4.10
2022-10-21T00:16:09.721Z,3.70
2022-10-21T00:21:09.655Z,3.90
2022-10-21T00:26:09.585Z,3.80
2022-10-21T00:31:09.536Z,4.00
2022-10-21T00:36:09.463Z,3.60
2022-10-21T00:41:09.418Z,3.90
2022-10-21T00:46:09.321Z,4.10
2022-10-21T00:51:09.277Z,3.60
2022-10-21T00:56:12.851Z,3.90
2022-10-21T01:01:10.217Z,3.50
2022-10-21T01:06:09.088Z,4.00
2022-10-21T01:11:09.005Z,3.80
2022-10-21T01:16:08.954Z,3.70
2022-10-21T01:21:08.865Z,4.10
2022-10-21T01:26:08.836Z,3.30
2022-10-21T01:31:08.816Z,3.60
2022-10-21T01:36:08.686Z,3.80
2022-10-21T01:41:08.638Z,3.80
2022-10-21T01:46:08.547Z,3.80
2022-10-21T01:51:08.497Z,3.50
2022-10-21T01:56:08.437Z,3.70
2022-10-21T02:01:08.442Z,4.00
2022-10-21T02:06:08.307Z,3.90
2022-10-21T02:11:08.251Z,3.80
2022-10-21T02:16:08.191Z,4.50
2022-10-21T02:21:08.163Z,4.10
2022-10-21T02:26:08.062Z,4.30
2022-10-21T02:31:07.988Z,4.00
2022-10-21T02:36:07.933Z,4.70
2022-10-21T02:41:07.860Z,4.20
2022-10-21T02:46:07.800Z,4.20
2022-10-21T02:51:07.743Z,4.60
2022-10-21T02:56:07.671Z,4.10
2022-10-21T03:01:07.645Z,4.00
2022-10-21T03:06:07.574Z,4.50
2022-10-21T03:11:07.498Z,4.20
2022-10-21T03:16:07.518Z,3.90
2022-10-21T03:21:07.342Z,4.20
2022-10-21T03:26:07.270Z,4.30
2022-10-21T03:31:07.234Z,3.70
2022-10-21T03:36:07.151Z,3.90
2022-10-21T03:41:07.094Z,3.80
2022-10-21T03:46:07.069Z,4.10
2022-10-21T03:51:06.954Z,3.70
2022-10-21T03:56:06.922Z,4.30
2022-10-21T04:01:06.854Z,4.00
2022-10-21T04:06:06.756Z,4.10
2022-10-21T04:11:07.032Z,4.40
2022-10-21T04:16:06.656Z,4.50
2022-10-21T04:21:06.584Z,4.00
2022-10-21T04:26:06.506Z,4.30
2022-10-21T04:31:06.457Z,4.10
2022-10-21T04:36:06.428Z,4.30
2022-10-21T04:41:06.317Z,4.00
2022-10-21T04:46:07.633Z,4.30
2022-10-21T04:51:06.219Z,4.10
2022-10-21T04:56:06.170Z,4.40
2022-10-21T05:01:06.087Z,4.70
2022-10-21T05:06:06.017Z,3.80
2022-10-21T05:11:05.974Z,4.90
2022-10-21T05:16:05.879Z,5.10
2022-10-21T05:21:05.850Z,5.40
2022-10-21T05:26:05.751Z,4.80
2022-10-21T05:31:05.708Z,4.00
2022-10-21T05:36:05.630Z,10.20
2022-10-21T05:41:05.573Z,5.20
2022-10-21T05:46:05.513Z,4.40
2022-10-21T05:51:05.453Z,4.30
2022-10-21T05:56:05.385Z,3.90
2022-10-21T06:01:05.320Z,4.60
2022-10-21T06:06:05.254Z,4.90
2022-10-21T06:11:05.190Z,4.50
2022-10-21T06:21:05.053Z,4.70
2022-10-21T06:26:05.006Z,5.40
2022-10-21T06:31:04.942Z,5.00
2022-10-21T06:36:04.863Z,4.20
2022-10-21T06:41:07.974Z,4.50
2022-10-21T06:46:05.747Z,4.10
2022-10-21T06:51:04.663Z,4.60
2022-10-21T06:56:04.635Z,4.70
2022-10-21T07:01:04.575Z,4.50
2022-10-21T07:06:04.495Z,4.40
2022-10-21T07:11:04.435Z,4.80
2022-10-21T07:16:04.360Z,4.70
2022-10-21T07:21:04.306Z,4.90
2022-10-21T07:26:04.245Z,4.70
2022-10-21T07:31:04.177Z,5.00
2022-10-21T07:36:04.105Z,4.90
2022-10-21T07:41:04.065Z,4.80
2022-10-21T07:46:06.812Z,5.20
2022-10-21T07:51:03.917Z,4.70
2022-10-21T07:56:03.867Z,4.70
2022-10-21T08:01:03.900Z,4.60
2022-10-21T08:06:03.753Z,4.70
2022-10-21T08:11:03.668Z,4.60
2022-10-21T08:16:03.610Z,4.80
2022-10-21T08:21:03.541Z,5.00
2022-10-21T08:26:03.480Z,4.50
2022-10-21T08:31:03.454Z,5.20
2022-10-21T08:36:03.349Z,4.60
2022-10-21T08:41:03.299Z,4.80
2022-10-21T08:46:03.209Z,5.10
2022-10-21T08:51:03.162Z,4.60
2022-10-21T08:56:03.142Z,4.60
2022-10-21T09:01:03.012Z,5.10
2022-10-21T09:06:02.970Z,4.90
2022-10-21T09:11:02.903Z,4.40
2022-10-21T09:16:02.836Z,5.30
2022-10-21T09:21:05.696Z,4.60
2022-10-21T09:26:02.715Z,4.20
2022-10-21T09:31:02.649Z,4.30
2022-10-21T09:36:02.591Z,4.40
2022-10-21T09:41:02.536Z,4.40
2022-10-21T09:46:02.457Z,4.30
2022-10-21T09:51:02.408Z,4.10
2022-10-21T09:56:02.314Z,4.30
2022-10-21T10:01:02.265Z,4.30
2022-10-21T10:06:02.206Z,4.80
2022-10-21T10:11:02.152Z,5.00
2022-10-21T10:16:02.082Z,4.60
2022-10-21T10:21:02.018Z,4.70
2022-10-21T10:26:01.947Z,4.90
2022-10-21T10:31:01.890Z,4.40
2022-10-21T10:36:03.330Z,5.00
2022-10-21T10:41:01.770Z,4.60
2022-10-21T10:46:01.701Z,4.50
2022-10-21T10:51:01.631Z,4.90
2022-10-21T10:56:01.578Z,4.70
2022-10-21T11:01:01.572Z,5.80
2022-10-21T11:06:01.444Z,5.10
2022-10-21T11:11:01.393Z,5.00
2022-10-21T11:16:01.315Z,5.50
2022-10-21T11:21:01.255Z,5.60
2022-10-21T11:26:01.198Z,6.40
2022-10-21T11:31:01.145Z,6.40
2022-10-21T11:36:01.066Z,7.10
2022-10-21T11:41:01.005Z,6.60
2022-10-21T11:46:00.938Z,5.80
2022-10-21T11:51:03.735Z,5.80
2022-10-21T11:56:02.653Z,5.90
2022-10-21T12:01:00.753Z,5.80
2022-10-21T12:06:00.686Z,6.20
2022-10-21T12:11:00.639Z,5.90
2022-10-21T12:16:00.538Z,5.20
2022-10-21T12:21:00.566Z,6.30
2022-10-21T12:26:00.433Z,6.00
2022-10-21T12:31:00.374Z,5.90
2022-10-21T12:36:00.294Z,6.40
2022-10-21T12:41:00.228Z,6.00
2022-10-21T12:46:00.177Z,6.40
2022-10-21T12:51:00.101Z,6.00
2022-10-21T12:56:00.033Z,6.40
2022-10-21T13:01:00.059Z,6.10
2022-10-21T13:05:59.912Z,6.00
2022-10-21T13:10:59.888Z,5.50
2022-10-21T13:15:59.787Z,5.80
2022-10-21T13:20:59.723Z,6.10
2022-10-21T13:25:59.672Z,5.60
2022-10-21T13:30:59.576Z,6.20
2022-10-21T13:35:59.846Z,6.50
2022-10-21T13:40:59.467Z,6.90
2022-10-21T13:45:59.431Z,6.20
2022-10-21T13:50:59.349Z,5.80
2022-10-21T13:55:59.279Z,5.80
2022-10-21T14:00:59.360Z,6.40
2022-10-21T14:05:59.142Z,5.90
2022-10-21T14:10:59.079Z,6.10
2022-10-21T14:15:59.012Z,6.00
2022-10-21T14:20:58.971Z,5.70
2022-10-21T14:25:58.883Z,5.10
2022-10-21T14:30:58.877Z,5.30
2022-10-21T14:35:58.766Z,3.40
2022-10-21T14:40:58.712Z,3.00
2022-10-21T14:45:58.664Z,5.10
2022-10-21T14:50:58.597Z,5.60
2022-10-21T14:55:58.516Z,5.70
2022-10-21T15:00:58.457Z,5.40
2022-10-21T15:05:58.394Z,4.90
2022-10-21T15:10:58.335Z,2.90
2022-10-21T15:15:58.443Z,3.40
2022-10-21T15:20:58.235Z,3.80
2022-10-21T15:25:58.131Z,3.70
2022-10-21T15:30:58.081Z,3.40
2022-10-21T15:35:58.034Z,3.60
2022-10-21T15:40:57.961Z,4.30
2022-10-21T15:45:57.892Z,3.40
2022-10-21T15:50:57.834Z,3.50
2022-10-21T15:55:57.772Z,3.80
2022-10-21T16:00:57.744Z,3.10
2022-10-21T16:05:57.671Z,3.30
2022-10-21T16:10:57.606Z,3.20
2022-10-21T16:15:57.515Z,3.40
2022-10-21T16:20:57.476Z,3.20
2022-10-21T16:25:57.396Z,3.40
2022-10-21T16:30:57.376Z,3.60
2022-10-21T16:35:57.268Z,4.70
2022-10-21T16:40:57.217Z,4.00
2022-10-21T16:45:57.158Z,4.10
2022-10-21T16:50:57.083Z,3.50
2022-10-21T16:55:57.020Z,3.60
2022-10-21T17:00:56.995Z,5.20
2022-10-21T17:05:56.902Z,3.70
2022-10-21T17:10:56.844Z,4.10
2022-10-21T17:15:56.764Z,3.70
2022-10-21T17:20:56.713Z,3.60
2022-10-21T17:25:56.632Z,3.90
2022-10-21T17:30:56.584Z,3.70
2022-10-21T17:35:56.513Z,4.20
2022-10-21T17:40:56.455Z,3.80
2022-10-21T17:45:56.407Z,4.00
2022-10-21T17:50:56.321Z,4.10
2022-10-21T17:55:56.309Z,4.30
2022-10-21T18:00:56.242Z,4.60
2022-10-21T18:05:56.124Z,4.20
2022-10-21T18:10:56.068Z,4.40
2022-10-21T18:15:56.020Z,4.00
2022-10-21T18:20:55.949Z,4.30
2022-10-21T18:25:55.879Z,5.40
2022-10-21T18:30:55.819Z,4.10
2022-10-21T18:35:55.740Z,3.70
2022-10-21T18:41:01.838Z,6.80
2022-10-21T18:45:56.614Z,5.00
2022-10-21T18:50:55.562Z,4.50
2022-10-21T18:55:55.484Z,4.30
2022-10-21T19:00:55.574Z,3.60
2022-10-21T19:05:55.358Z,4.00
2022-10-21T19:10:55.294Z,5.00
2022-10-21T19:15:55.277Z,6.20
2022-10-21T19:20:55.173Z,6.80
2022-10-21T19:25:55.123Z,5.40
2022-10-21T19:30:55.038Z,4.60
2022-10-21T19:35:54.967Z,5.50
2022-10-21T19:40:54.911Z,4.90
2022-10-21T19:45:55.018Z,4.60
2022-10-21T19:50:54.760Z,5.50
2022-10-21T19:55:54.710Z,4.60
2022-10-21T20:00:54.708Z,4.40
2022-10-21T20:05:54.609Z,4.50
2022-10-21T20:10:54.554Z,5.10
2022-10-21T20:15:54.452Z,4.50
2022-10-21T20:20:54.407Z,5.20
2022-10-21T20:25:54.340Z,5.10
2022-10-21T20:30:54.282Z,7.70
2022-10-21T20:35:54.220Z,6.60
2022-10-21T20:40:54.142Z,6.20
2022-10-21T20:45:54.155Z,5.90
2022-10-21T20:50:54.032Z,6.30
2022-10-21T20:55:53.964Z,6.40
2022-10-21T21:00:53.905Z,6.10
2022-10-21T21:05:53.840Z,5.30
2022-10-21T21:10:53.755Z,5.30
2022-10-21T21:15:53.696Z,5.30
2022-10-21T21:20:53.734Z,4.20
2022-10-21T21:25:53.570Z,4.50
2022-10-21T21:30:53.525Z,4.20
2022-10-21T21:35:53.447Z,4.80
2022-10-21T21:40:53.388Z,4.80
2022-10-21T21:45:53.327Z,4.60
2022-10-21T21:50:53.266Z,4.50
2022-10-21T21:55:53.189Z,4.30
2022-10-21T22:00:53.148Z,4.50
2022-10-21T22:05:53.069Z,3.90
2022-10-21T22:10:53.039Z,4.30
2022-10-21T22:15:52.940Z,4.10
2022-10-21T22:20:52.862Z,4.50
2022-10-21T22:25:52.812Z,4.20
2022-10-21T22:30:52.743Z,4.30
2022-10-21T22:35:52.722Z,4.60
2022-10-21T22:40:52.626Z,4.20
2022-10-21T22:45:55.248Z,4.40
2022-10-21T22:50:53.494Z,4.50
2022-10-21T22:55:52.432Z,4.00
2022-10-21T23:00:52.435Z,4.20
2022-10-21T23:05:52.296Z,4.60
2022-10-21T23:10:52.229Z,4.20
2022-10-21T23:15:52.176Z,4.90
2022-10-21T23:20:52.107Z,4.10
2022-10-21T23:25:52.038Z,3.80
2022-10-21T23:30:51.986Z,3.90
2022-10-21T23:35:51.917Z,4.10
2022-10-21T23:40:51.848Z,3.90
2022-10-21T23:45:51.794Z,4.10
2022-10-21T23:50:51.739Z,4.00
2022-10-21T23:55:51.668Z,3.80
