createdAt,value
2018-09-03T00:01:24.177Z,101283.00
2018-09-03T00:03:53.403Z,101281.00
2018-09-03T00:06:22.675Z,101276.00
2018-09-03T00:08:52.278Z,101270.00
2018-09-03T00:11:26.536Z,101272.00
2018-09-03T00:13:55.830Z,101271.00
2018-09-03T00:16:25.090Z,101266.00
2018-09-03T00:18:54.328Z,101261.00
2018-09-03T00:21:23.761Z,101255.00
2018-09-03T00:23:53.133Z,101247.00
2018-09-03T00:26:22.505Z,101245.00
2018-09-03T00:28:51.726Z,101244.00
2018-09-03T00:31:31.359Z,101243.00
2018-09-03T00:34:05.936Z,101223.00
2018-09-03T00:36:40.512Z,101230.00
2018-09-03T00:39:14.950Z,101237.00
2018-09-03T00:41:49.401Z,101231.00
2018-09-03T00:44:23.861Z,101223.00
2018-09-03T00:46:56.158Z,101220.00
2018-09-03T00:49:25.549Z,101219.00
2018-09-03T00:51:54.859Z,101216.00
2018-09-03T00:54:24.174Z,101206.00
2018-09-03T00:56:53.452Z,101206.00
2018-09-03T00:59:22.768Z,101206.00
2018-09-03T01:01:52.115Z,101217.00
2018-09-03T01:04:21.424Z,101212.00
2018-09-03T01:06:50.762Z,101206.00
2018-09-03T01:09:20.477Z,101196.00
2018-09-03T01:11:49.820Z,101197.00
2018-09-03T01:14:20.155Z,101198.00
2018-09-03T01:16:49.431Z,101204.00
2018-09-03T01:19:18.703Z,101205.00
2018-09-03T01:21:47.931Z,101200.00
2018-09-03T01:24:17.667Z,101196.00
2018-09-03T01:26:46.922Z,101202.00
2018-09-03T01:29:16.196Z,101197.00
2018-09-03T01:31:49.651Z,101202.00
2018-09-03T01:34:18.923Z,101194.00
2018-09-03T01:36:48.219Z,101193.00
2018-09-03T01:39:17.487Z,101185.00
2018-09-03T01:41:46.751Z,101194.00
2018-09-03T01:44:16.106Z,101189.00
2018-09-03T01:46:45.402Z,101189.00
2018-09-03T01:49:14.663Z,101189.00
2018-09-03T01:51:43.958Z,101194.00
2018-09-03T01:54:13.242Z,101186.00
2018-09-03T01:56:42.981Z,101185.00
2018-09-03T01:59:12.170Z,101183.00
2018-09-03T02:01:42.585Z,101179.00
2018-09-03T02:04:11.867Z,101186.00
2018-09-03T02:06:41.488Z,101184.00
2018-09-03T02:09:12.377Z,101193.00
2018-09-03T02:11:42.107Z,101186.00
2018-09-03T02:14:11.394Z,101195.00
2018-09-03T02:16:40.624Z,101196.00
2018-09-03T02:19:10.254Z,101207.00
2018-09-03T02:21:39.524Z,101203.00
2018-09-03T02:24:08.830Z,101201.00
2018-09-03T02:26:38.155Z,101196.00
2018-09-03T02:29:07.487Z,101200.00
2018-09-03T02:31:36.791Z,101205.00
2018-09-03T02:34:06.095Z,101213.00
2018-09-03T02:36:35.397Z,101200.00
2018-09-03T02:39:06.369Z,101204.00
2018-09-03T02:41:35.679Z,101202.00
2018-09-03T02:44:04.935Z,101196.00
2018-09-03T02:46:34.266Z,101196.00
2018-09-03T02:49:03.520Z,101187.00
2018-09-03T02:51:32.779Z,101197.00
2018-09-03T02:54:02.967Z,101191.00
2018-09-03T02:56:32.210Z,101190.00
2018-09-03T02:59:01.483Z,101195.00
2018-09-03T03:01:30.798Z,101202.00
2018-09-03T03:04:00.012Z,101193.00
2018-09-03T03:06:29.304Z,101198.00
2018-09-03T03:08:58.623Z,101195.00
2018-09-03T03:11:27.861Z,101208.00
2018-09-03T03:13:57.111Z,101200.00
2018-09-03T03:16:26.686Z,101192.00
2018-09-03T03:18:55.995Z,101193.00
2018-09-03T03:21:25.420Z,101196.00
2018-09-03T03:23:55.065Z,101187.00
2018-09-03T03:26:24.330Z,101177.00
2018-09-03T03:28:53.761Z,101158.00
2018-09-03T03:31:23.373Z,101149.00
2018-09-03T03:33:52.772Z,101154.00
2018-09-03T03:36:22.127Z,101162.00
2018-09-03T03:39:06.141Z,101163.00
2018-09-03T03:41:35.407Z,101151.00
2018-09-03T03:44:04.763Z,101143.00
2018-09-03T03:46:34.180Z,101142.00
2018-09-03T03:49:03.433Z,101151.00
2018-09-03T03:51:32.671Z,101164.00
2018-09-03T03:54:01.901Z,101154.00
2018-09-03T03:56:31.226Z,101158.00
2018-09-03T03:59:00.495Z,101164.00
2018-09-03T04:01:29.735Z,101164.00
2018-09-03T04:03:59.015Z,101153.00
2018-09-03T04:06:28.525Z,101145.00
2018-09-03T04:08:57.842Z,101136.00
2018-09-03T04:11:27.184Z,101137.00
2018-09-03T04:13:56.524Z,101136.00
2018-09-03T04:16:25.947Z,101142.00
2018-09-03T04:18:57.340Z,101136.00
2018-09-03T04:21:26.906Z,101124.00
2018-09-03T04:23:56.532Z,101129.00
2018-09-03T04:26:25.820Z,101121.00
2018-09-03T04:28:55.289Z,101121.00
2018-09-03T04:31:24.598Z,101118.00
2018-09-03T04:33:53.959Z,101115.00
2018-09-03T04:36:23.312Z,101121.00
2018-09-03T04:38:52.734Z,101119.00
2018-09-03T04:41:21.956Z,101118.00
2018-09-03T04:43:56.785Z,101118.00
2018-09-03T04:46:26.157Z,101114.00
2018-09-03T04:48:55.834Z,101126.00
2018-09-03T04:51:25.131Z,101126.00
2018-09-03T04:53:54.504Z,101125.00
2018-09-03T04:56:23.716Z,101122.00
2018-09-03T04:58:53.100Z,101114.00
2018-09-03T05:01:22.515Z,101122.00
2018-09-03T05:03:52.210Z,101119.00
2018-09-03T05:06:21.611Z,101133.00
2018-09-03T05:08:50.898Z,101130.00
2018-09-03T05:11:20.257Z,101118.00
2018-09-03T05:13:53.127Z,101106.00
2018-09-03T05:16:22.399Z,101118.00
2018-09-03T05:18:51.843Z,101120.00
2018-09-03T05:21:21.132Z,101118.00
2018-09-03T05:23:50.410Z,101123.00
2018-09-03T05:26:19.782Z,101128.00
2018-09-03T05:28:49.068Z,101121.00
2018-09-03T05:31:20.318Z,101125.00
2018-09-03T05:33:50.579Z,101120.00
2018-09-03T05:36:20.100Z,101133.00
2018-09-03T05:38:49.509Z,101135.00
2018-09-03T05:41:18.902Z,101127.00
2018-09-03T05:43:48.183Z,101118.00
2018-09-03T05:46:17.563Z,101122.00
2018-09-03T05:48:46.825Z,101122.00
2018-09-03T05:51:16.075Z,101111.00
2018-09-03T05:53:45.448Z,101114.00
2018-09-03T05:56:14.662Z,101114.00
2018-09-03T05:58:43.839Z,101119.00
2018-09-03T06:01:13.067Z,101114.00
2018-09-03T06:03:42.333Z,101107.00
2018-09-03T06:06:11.602Z,101116.00
2018-09-03T06:08:40.823Z,101108.00
2018-09-03T06:11:10.176Z,101105.00
2018-09-03T06:13:39.334Z,101099.00
2018-09-03T06:16:08.597Z,101105.00
2018-09-03T06:18:37.903Z,101111.00
2018-09-03T06:21:13.199Z,101103.00
2018-09-03T06:23:42.536Z,101102.00
2018-09-03T06:26:12.069Z,101102.00
2018-09-03T06:28:41.321Z,101112.00
2018-09-03T06:31:10.606Z,101106.00
2018-09-03T06:33:39.847Z,101110.00
2018-09-03T06:36:09.085Z,101116.00
2018-09-03T06:38:38.402Z,101111.00
2018-09-03T06:41:07.675Z,101117.00
2018-09-03T06:43:36.992Z,101121.00
2018-09-03T06:46:06.231Z,101125.00
2018-09-03T06:48:35.535Z,101103.00
2018-09-03T06:51:04.843Z,101106.00
2018-09-03T06:53:37.809Z,101104.00
2018-09-03T06:56:07.119Z,101113.00
2018-09-03T06:58:36.351Z,101101.00
2018-09-03T07:01:05.807Z,101108.00
2018-09-03T07:03:35.127Z,101104.00
2018-09-03T07:06:04.499Z,101093.00
2018-09-03T07:08:33.831Z,101100.00
2018-09-03T07:11:03.214Z,101099.00
2018-09-03T07:13:32.510Z,101101.00
2018-09-03T07:16:01.839Z,101092.00
2018-09-03T07:18:31.110Z,101092.00
2018-09-03T07:21:00.596Z,101094.00
2018-09-03T07:23:29.929Z,101096.00
2018-09-03T07:25:59.234Z,101083.00
2018-09-03T07:28:28.627Z,101077.00
2018-09-03T07:30:58.327Z,101083.00
2018-09-03T07:33:27.667Z,101073.00
2018-09-03T07:35:57.075Z,101069.00
2018-09-03T07:38:26.624Z,101073.00
2018-09-03T07:40:55.911Z,101079.00
2018-09-03T07:43:25.171Z,101077.00
2018-09-03T07:45:54.553Z,101087.00
2018-09-03T07:48:23.815Z,101074.00
2018-09-03T07:50:53.048Z,101080.00
2018-09-03T07:53:22.332Z,101073.00
2018-09-03T07:55:51.582Z,101071.00
2018-09-03T07:58:20.968Z,101060.00
2018-09-03T08:00:50.245Z,101049.00
2018-09-03T08:03:19.575Z,101043.00
2018-09-03T08:05:48.819Z,101047.00
2018-09-03T08:08:18.172Z,101054.00
2018-09-03T08:10:47.456Z,101045.00
2018-09-03T08:13:21.932Z,101034.00
2018-09-03T08:15:51.181Z,101034.00
2018-09-03T08:18:20.537Z,101038.00
2018-09-03T08:20:49.799Z,101044.00
2018-09-03T08:23:19.032Z,101033.00
2018-09-03T08:25:48.303Z,101037.00
2018-09-03T08:28:17.927Z,101036.00
2018-09-03T08:30:47.540Z,101031.00
2018-09-03T08:33:16.799Z,101029.00
2018-09-03T08:35:46.069Z,101027.00
2018-09-03T08:38:15.410Z,101032.00
2018-09-03T08:40:44.689Z,101029.00
2018-09-03T08:43:14.981Z,101029.00
2018-09-03T08:45:44.240Z,101031.00
2018-09-03T08:48:13.535Z,101032.00
2018-09-03T08:50:42.794Z,101030.00
2018-09-03T08:53:12.056Z,101027.00
2018-09-03T08:55:41.313Z,101015.00
2018-09-03T08:58:10.631Z,101021.00
2018-09-03T09:00:39.963Z,101024.00
2018-09-03T09:03:14.582Z,101031.00
2018-09-03T09:05:43.901Z,101019.00
2018-09-03T09:08:13.177Z,101035.00
2018-09-03T09:10:42.431Z,101027.00
2018-09-03T09:13:11.840Z,101025.00
2018-09-03T09:15:41.647Z,101033.00
2018-09-03T09:18:10.932Z,101040.00
2018-09-03T09:20:40.586Z,101047.00
2018-09-03T09:23:09.925Z,101028.00
2018-09-03T09:25:39.143Z,101024.00
2018-09-03T09:28:08.570Z,101018.00
2018-09-03T09:30:37.815Z,101014.00
2018-09-03T09:33:07.232Z,101022.00
2018-09-03T09:35:36.599Z,101020.00
2018-09-03T09:38:05.986Z,101018.00
2018-09-03T09:40:35.317Z,101020.00
2018-09-03T09:43:04.707Z,101024.00
2018-09-03T09:45:33.956Z,101020.00
2018-09-03T09:48:03.232Z,101014.00
2018-09-03T09:50:32.575Z,101007.00
2018-09-03T09:53:01.988Z,101010.00
2018-09-03T09:55:31.264Z,101006.00
2018-09-03T09:58:00.489Z,101009.00
2018-09-03T10:00:34.780Z,101010.00
2018-09-03T10:03:04.101Z,101005.00
2018-09-03T10:05:33.374Z,101004.00
2018-09-03T10:08:02.960Z,101000.00
2018-09-03T10:10:32.139Z,100990.00
2018-09-03T10:13:01.387Z,100988.00
2018-09-03T10:15:30.689Z,100981.00
2018-09-03T10:18:00.023Z,100986.00
2018-09-03T10:20:29.319Z,100978.00
2018-09-03T10:22:58.543Z,100979.00
2018-09-03T10:25:27.740Z,100981.00
2018-09-03T10:27:57.028Z,100973.00
2018-09-03T10:30:26.367Z,100971.00
2018-09-03T10:32:55.640Z,100970.00
2018-09-03T10:35:24.879Z,100968.00
2018-09-03T10:37:54.129Z,100964.00
2018-09-03T10:40:23.453Z,100954.00
2018-09-03T10:42:52.732Z,100951.00
2018-09-03T10:45:22.117Z,100961.00
2018-09-03T10:47:51.418Z,100951.00
2018-09-03T10:50:20.703Z,100949.00
2018-09-03T10:52:49.927Z,100953.00
2018-09-03T10:55:19.228Z,100959.00
2018-09-03T10:57:48.548Z,100965.00
2018-09-03T11:00:17.869Z,100955.00
2018-09-03T11:02:47.158Z,100952.00
2018-09-03T11:05:16.566Z,100954.00
2018-09-03T11:07:45.821Z,100946.00
2018-09-03T11:10:15.118Z,100948.00
2018-09-03T11:12:44.493Z,100945.00
2018-09-03T11:15:13.760Z,100945.00
2018-09-03T11:17:43.365Z,100940.00
2018-09-03T11:20:16.276Z,100943.00
2018-09-03T11:22:45.537Z,100942.00
2018-09-03T11:25:14.838Z,100942.00
2018-09-03T11:27:44.135Z,100949.00
2018-09-03T11:30:13.477Z,100955.00
2018-09-03T11:32:46.833Z,100955.00
2018-09-03T11:35:16.147Z,100954.00
2018-09-03T11:37:45.391Z,100955.00
2018-09-03T11:40:14.661Z,100945.00
2018-09-03T11:42:43.972Z,100957.00
2018-09-03T11:45:13.248Z,100958.00
2018-09-03T11:47:42.469Z,100947.00
2018-09-03T11:50:11.817Z,100953.00
2018-09-03T11:52:41.082Z,100954.00
2018-09-03T11:55:10.531Z,100944.00
2018-09-03T11:57:39.838Z,100950.00
2018-09-03T12:00:12.713Z,100939.00
2018-09-03T12:02:42.003Z,100933.00
2018-09-03T12:05:11.261Z,100920.00
2018-09-03T12:07:40.531Z,100916.00
2018-09-03T12:10:09.783Z,100918.00
2018-09-03T12:12:39.098Z,100910.00
2018-09-03T12:15:12.942Z,100907.00
2018-09-03T12:17:42.256Z,100903.00
2018-09-03T12:20:11.551Z,100911.00
2018-09-03T12:22:40.867Z,100901.00
2018-09-03T12:25:10.218Z,100893.00
2018-09-03T12:27:39.482Z,100893.00
2018-09-03T12:30:08.965Z,100891.00
2018-09-03T12:32:38.278Z,100890.00
2018-09-03T12:35:07.755Z,100881.00
2018-09-03T12:37:37.021Z,100876.00
2018-09-03T12:40:06.431Z,100886.00
2018-09-03T12:42:35.720Z,100875.00
2018-09-03T12:45:05.192Z,100873.00
2018-09-03T12:47:34.535Z,100865.00
2018-09-03T12:50:03.979Z,100872.00
2018-09-03T12:52:33.288Z,100879.00
2018-09-03T12:55:02.511Z,100880.00
2018-09-03T12:57:31.820Z,100877.00
2018-09-03T13:00:05.147Z,100873.00
2018-09-03T13:02:30.419Z,100877.00
2018-09-03T13:04:59.719Z,100879.00
2018-09-03T13:07:28.984Z,100875.00
2018-09-03T13:09:58.307Z,100868.00
2018-09-03T13:12:27.546Z,100875.00
2018-09-03T13:14:56.840Z,100876.00
2018-09-03T13:17:26.138Z,100878.00
2018-09-03T13:19:55.468Z,100871.00
2018-09-03T13:22:24.789Z,100877.00
2018-09-03T13:24:54.124Z,100879.00
2018-09-03T13:27:23.412Z,100874.00
2018-09-03T13:29:52.669Z,100874.00
2018-09-03T13:32:22.012Z,100876.00
2018-09-03T13:34:51.266Z,100879.00
2018-09-03T13:37:20.611Z,100869.00
2018-09-03T13:39:49.974Z,100872.00
2018-09-03T13:42:19.290Z,100873.00
2018-09-03T13:44:48.552Z,100868.00
2018-09-03T13:47:17.773Z,100870.00
2018-09-03T13:49:47.055Z,100864.00
2018-09-03T13:52:16.532Z,100858.00
2018-09-03T13:54:46.094Z,100859.00
2018-09-03T13:57:15.536Z,100860.00
2018-09-03T13:59:44.795Z,100861.00
2018-09-03T14:02:14.058Z,100865.00
2018-09-03T14:04:43.305Z,100857.00
2018-09-03T14:07:12.598Z,100858.00
2018-09-03T14:09:41.948Z,100856.00
2018-09-03T14:12:11.313Z,100863.00
2018-09-03T14:14:40.579Z,100855.00
2018-09-03T14:17:09.890Z,100857.00
2018-09-03T14:19:39.220Z,100846.00
2018-09-03T14:22:08.495Z,100838.00
2018-09-03T14:24:37.891Z,100846.00
2018-09-03T14:27:07.384Z,100829.00
2018-09-03T14:29:36.618Z,100835.00
2018-09-03T14:32:06.022Z,100835.00
2018-09-03T14:34:35.279Z,100839.00
2018-09-03T14:37:04.636Z,100843.00
2018-09-03T14:39:33.951Z,100836.00
2018-09-03T14:42:03.206Z,100831.00
2018-09-03T14:44:32.453Z,100831.00
2018-09-03T14:47:01.757Z,100836.00
2018-09-03T14:49:31.134Z,100832.00
2018-09-03T14:52:00.461Z,100844.00
2018-09-03T14:54:29.724Z,100826.00
2018-09-03T14:56:58.995Z,100837.00
2018-09-03T14:59:28.365Z,100834.00
2018-09-03T15:01:57.736Z,100828.00
2018-09-03T15:04:27.086Z,100833.00
2018-09-03T15:06:56.419Z,100839.00
2018-09-03T15:09:25.693Z,100833.00
2018-09-03T15:11:54.969Z,100835.00
2018-09-03T15:14:24.282Z,100837.00
2018-09-03T15:16:53.588Z,100843.00
2018-09-03T15:19:22.819Z,100828.00
2018-09-03T15:21:52.048Z,100837.00
2018-09-03T15:24:21.344Z,100832.00
2018-09-03T15:26:50.724Z,100832.00
2018-09-03T15:29:20.042Z,100827.00
2018-09-03T15:31:49.435Z,100831.00
2018-09-03T15:34:18.694Z,100829.00
2018-09-03T15:36:47.971Z,100833.00
2018-09-03T15:39:17.279Z,100827.00
2018-09-03T15:41:46.499Z,100829.00
2018-09-03T15:44:15.779Z,100828.00
2018-09-03T15:46:45.028Z,100829.00
2018-09-03T15:49:14.397Z,100829.00
2018-09-03T15:51:43.711Z,100821.00
2018-09-03T15:54:12.954Z,100827.00
2018-09-03T15:56:42.206Z,100827.00
2018-09-03T15:59:14.929Z,100824.00
2018-09-03T16:01:44.242Z,100828.00
2018-09-03T16:04:13.509Z,100816.00
2018-09-03T16:06:42.826Z,100829.00
2018-09-03T16:09:12.157Z,100824.00
2018-09-03T16:11:41.595Z,100820.00
2018-09-03T16:14:10.910Z,100823.00
2018-09-03T16:16:40.194Z,100820.00
2018-09-03T16:19:09.543Z,100819.00
2018-09-03T16:21:54.098Z,100816.00
2018-09-03T16:24:30.174Z,100816.00
2018-09-03T16:26:59.680Z,100819.00
2018-09-03T16:29:29.055Z,100820.00
2018-09-03T16:31:58.351Z,100828.00
2018-09-03T16:34:27.755Z,100822.00
2018-09-03T16:36:57.018Z,100816.00
2018-09-03T16:39:26.304Z,100819.00
2018-09-03T16:41:55.762Z,100822.00
2018-09-03T16:44:25.000Z,100816.00
2018-09-03T16:46:54.347Z,100814.00
2018-09-03T16:49:23.690Z,100820.00
2018-09-03T16:51:53.012Z,100812.00
2018-09-03T16:54:22.460Z,100819.00
2018-09-03T16:56:51.835Z,100815.00
2018-09-03T16:59:21.825Z,100812.00
2018-09-03T17:01:51.076Z,100809.00
2018-09-03T17:04:20.378Z,100805.00
2018-09-03T17:06:49.739Z,100807.00
2018-09-03T17:09:19.601Z,100803.00
2018-09-03T17:11:48.980Z,100802.00
2018-09-03T17:14:20.305Z,100802.00
2018-09-03T17:16:49.623Z,100793.00
2018-09-03T17:19:18.861Z,100801.00
2018-09-03T17:21:48.538Z,100799.00
2018-09-03T17:24:17.841Z,100804.00
2018-09-03T17:26:47.133Z,100802.00
2018-09-03T17:29:16.420Z,100805.00
2018-09-03T17:31:45.787Z,100812.00
2018-09-03T17:34:15.059Z,100817.00
2018-09-03T17:36:44.429Z,100805.00
2018-09-03T17:39:14.784Z,100818.00
2018-09-03T17:41:44.068Z,100824.00
2018-09-03T17:44:13.358Z,100823.00
2018-09-03T17:46:42.716Z,100812.00
2018-09-03T17:49:12.434Z,100819.00
2018-09-03T17:51:41.941Z,100818.00
2018-09-03T17:54:11.230Z,100820.00
2018-09-03T17:56:40.579Z,100819.00
2018-09-03T17:59:09.882Z,100822.00
2018-09-03T18:01:39.217Z,100824.00
2018-09-03T18:04:09.275Z,100824.00
2018-09-03T18:06:38.610Z,100820.00
2018-09-03T18:09:08.248Z,100828.00
2018-09-03T18:11:37.535Z,100829.00
2018-09-03T18:14:06.910Z,100826.00
2018-09-03T18:16:36.308Z,100822.00
2018-09-03T18:19:05.688Z,100829.00
2018-09-03T18:21:35.142Z,100830.00
2018-09-03T18:24:06.435Z,100835.00
2018-09-03T18:26:35.813Z,100832.00
2018-09-03T18:29:05.172Z,100829.00
2018-09-03T18:31:34.507Z,100822.00
2018-09-03T18:34:03.971Z,100823.00
2018-09-03T18:36:33.339Z,100831.00
2018-09-03T18:39:02.783Z,100839.00
2018-09-03T18:41:32.013Z,100834.00
2018-09-03T18:44:01.352Z,100830.00
2018-09-03T18:46:32.863Z,100821.00
2018-09-03T18:49:02.448Z,100818.00
2018-09-03T18:51:31.711Z,100837.00
2018-09-03T18:54:01.143Z,100826.00
2018-09-03T18:56:30.379Z,100833.00
2018-09-03T18:58:59.763Z,100850.00
2018-09-03T19:01:29.235Z,100847.00
2018-09-03T19:03:58.556Z,100847.00
2018-09-03T19:06:27.992Z,100839.00
2018-09-03T19:08:57.267Z,100844.00
2018-09-03T19:11:26.609Z,100849.00
2018-09-03T19:13:55.855Z,100851.00
2018-09-03T19:16:25.175Z,100854.00
2018-09-03T19:18:54.452Z,100856.00
2018-09-03T19:21:23.691Z,100858.00
2018-09-03T19:23:53.071Z,100855.00
2018-09-03T19:26:23.152Z,100872.00
2018-09-03T19:28:52.801Z,100872.00
2018-09-03T19:31:22.172Z,100865.00
2018-09-03T19:33:51.485Z,100856.00
2018-09-03T19:36:20.819Z,100850.00
2018-09-03T19:38:50.137Z,100855.00
2018-09-03T19:41:19.471Z,100849.00
2018-09-03T19:43:49.780Z,100850.00
2018-09-03T19:46:19.103Z,100852.00
2018-09-03T19:48:48.431Z,100859.00
2018-09-03T19:51:17.751Z,100857.00
2018-09-03T19:53:47.124Z,100857.00
2018-09-03T19:56:18.609Z,100851.00
2018-09-03T19:58:49.992Z,100857.00
2018-09-03T20:01:19.273Z,100851.00
2018-09-03T20:03:48.543Z,100859.00
2018-09-03T20:06:17.930Z,100871.00
2018-09-03T20:08:48.280Z,100863.00
2018-09-03T20:11:17.589Z,100865.00
2018-09-03T20:13:46.803Z,100871.00
2018-09-03T20:16:16.822Z,100873.00
2018-09-03T20:18:46.110Z,100881.00
2018-09-03T20:21:15.386Z,100881.00
2018-09-03T20:23:45.036Z,100885.00
2018-09-03T20:26:14.329Z,100886.00
2018-09-03T20:28:43.579Z,100881.00
2018-09-03T20:31:12.901Z,100880.00
2018-09-03T20:33:42.199Z,100878.00
2018-09-03T20:36:11.417Z,100879.00
2018-09-03T20:38:40.753Z,100862.00
2018-09-03T20:41:10.462Z,100874.00
2018-09-03T20:43:39.735Z,100869.00
2018-09-03T20:46:09.079Z,100858.00
2018-09-03T20:48:38.476Z,100860.00
2018-09-03T20:51:07.758Z,100849.00
2018-09-03T20:53:37.158Z,100854.00
2018-09-03T20:56:06.764Z,100858.00
2018-09-03T20:58:36.087Z,100856.00
2018-09-03T21:01:05.387Z,100849.00
2018-09-03T21:03:34.691Z,100845.00
2018-09-03T21:06:03.991Z,100835.00
2018-09-03T21:08:33.329Z,100837.00
2018-09-03T21:11:02.627Z,100833.00
2018-09-03T21:13:32.256Z,100832.00
2018-09-03T21:16:01.589Z,100825.00
2018-09-03T21:18:30.859Z,100829.00
2018-09-03T21:21:00.132Z,100821.00
2018-09-03T21:23:29.455Z,100823.00
2018-09-03T21:25:58.763Z,100834.00
2018-09-03T21:28:29.191Z,100821.00
2018-09-03T21:30:58.462Z,100826.00
2018-09-03T21:33:27.769Z,100838.00
2018-09-03T21:35:57.099Z,100831.00
2018-09-03T21:38:26.371Z,100827.00
2018-09-03T21:40:55.587Z,100834.00
2018-09-03T21:43:24.823Z,100830.00
2018-09-03T21:45:54.546Z,100826.00
2018-09-03T21:48:23.812Z,100843.00
2018-09-03T21:50:53.155Z,100830.00
2018-09-03T21:53:22.482Z,100834.00
2018-09-03T21:55:52.862Z,100833.00
2018-09-03T21:58:22.115Z,100833.00
2018-09-03T22:00:51.386Z,100830.00
2018-09-03T22:03:20.636Z,100836.00
2018-09-03T22:05:49.915Z,100836.00
2018-09-03T22:08:19.211Z,100831.00
2018-09-03T22:10:48.528Z,100830.00
2018-09-03T22:13:20.119Z,100835.00
2018-09-03T22:15:49.417Z,100835.00
2018-09-03T22:18:18.720Z,100839.00
2018-09-03T22:20:48.047Z,100839.00
2018-09-03T22:23:17.320Z,100845.00
2018-09-03T22:25:46.583Z,100832.00
2018-09-03T22:28:15.862Z,100845.00
2018-09-03T22:30:45.163Z,100836.00
2018-09-03T22:33:14.443Z,100837.00
2018-09-03T22:35:43.701Z,100844.00
2018-09-03T22:38:12.958Z,100843.00
2018-09-03T22:40:42.263Z,100851.00
2018-09-03T22:43:11.514Z,100856.00
2018-09-03T22:45:40.756Z,100863.00
2018-09-03T22:48:11.193Z,100867.00
2018-09-03T22:50:40.514Z,100870.00
2018-09-03T22:53:09.776Z,100877.00
2018-09-03T22:55:38.995Z,100883.00
2018-09-03T22:58:08.263Z,100904.00
2018-09-03T23:00:37.537Z,100895.00
2018-09-03T23:03:12.702Z,100906.00
2018-09-03T23:05:41.951Z,100895.00
2018-09-03T23:08:11.271Z,100890.00
2018-09-03T23:10:40.505Z,100883.00
2018-09-03T23:13:09.695Z,100887.00
2018-09-03T23:15:38.998Z,100876.00
2018-09-03T23:18:08.239Z,100875.00
2018-09-03T23:20:37.595Z,100877.00
2018-09-03T23:23:06.838Z,100868.00
2018-09-03T23:25:36.094Z,100870.00
2018-09-03T23:28:05.411Z,100864.00
2018-09-03T23:30:34.614Z,100867.00
2018-09-03T23:33:03.876Z,100872.00
2018-09-03T23:35:34.577Z,100867.00
2018-09-03T23:38:03.859Z,100861.00
2018-09-03T23:40:33.248Z,100857.00
2018-09-03T23:43:02.535Z,100851.00
2018-09-03T23:45:31.818Z,100853.00
2018-09-03T23:48:01.131Z,100844.00
2018-09-03T23:50:30.403Z,100848.00
2018-09-03T23:52:59.679Z,100845.00
2018-09-03T23:55:28.958Z,100837.00
2018-09-03T23:57:58.214Z,100848.00
