createdAt,value
2019-05-29T00:02:27.391Z,11.40
2019-05-29T00:04:55.985Z,11.40
2019-05-29T00:07:24.547Z,11.30
2019-05-29T00:10:02.344Z,11.20
2019-05-29T00:12:31.216Z,11.20
2019-05-29T00:14:59.695Z,11.20
2019-05-29T00:17:28.315Z,11.10
2019-05-29T00:20:15.048Z,11.10
2019-05-29T00:22:44.932Z,11.10
2019-05-29T00:25:14.715Z,11.10
2019-05-29T00:27:43.371Z,11.00
2019-05-29T00:30:13.476Z,11.00
2019-05-29T00:32:42.091Z,10.90
2019-05-29T00:35:10.726Z,10.90
2019-05-29T00:37:39.306Z,10.90
2019-05-29T00:40:22.893Z,10.90
2019-05-29T00:42:51.413Z,10.90
2019-05-29T00:45:20.206Z,10.80
2019-05-29T00:47:48.673Z,10.70
2019-05-29T00:50:17.568Z,10.70
2019-05-29T00:53:05.702Z,10.70
2019-05-29T00:55:34.440Z,10.70
2019-05-29T00:58:02.895Z,10.70
2019-05-29T01:00:31.418Z,10.60
2019-05-29T01:03:00.015Z,10.70
2019-05-29T01:05:28.531Z,10.70
2019-05-29T01:07:57.123Z,10.60
2019-05-29T01:10:25.706Z,10.60
2019-05-29T01:12:54.580Z,10.60
2019-05-29T01:15:23.368Z,10.50
2019-05-29T01:17:52.278Z,10.50
2019-05-29T01:20:21.828Z,10.50
2019-05-29T01:22:50.507Z,10.50
2019-05-29T01:25:43.260Z,10.50
2019-05-29T01:28:12.672Z,10.40
2019-05-29T01:30:41.247Z,10.40
2019-05-29T01:33:09.851Z,10.50
2019-05-29T01:35:38.400Z,10.40
2019-05-29T01:38:06.928Z,10.40
2019-05-29T01:40:43.724Z,10.30
2019-05-29T01:43:12.186Z,10.30
2019-05-29T01:45:40.697Z,10.20
2019-05-29T01:48:09.346Z,10.10
2019-05-29T01:50:38.128Z,10.10
2019-05-29T01:53:06.607Z,10.00
2019-05-29T01:55:35.159Z,10.00
2019-05-29T01:58:03.669Z,10.00
2019-05-29T02:00:32.130Z,9.90
2019-05-29T02:03:00.691Z,9.90
2019-05-29T02:05:29.272Z,9.90
2019-05-29T02:07:57.940Z,9.90
2019-05-29T02:10:41.554Z,9.90
2019-05-29T02:13:10.015Z,9.90
2019-05-29T02:15:38.529Z,9.90
2019-05-29T02:18:07.217Z,9.90
2019-05-29T02:20:35.959Z,9.90
2019-05-29T02:23:04.565Z,9.90
2019-05-29T02:25:33.265Z,9.90
2019-05-29T02:28:01.728Z,9.90
2019-05-29T02:30:30.787Z,9.90
2019-05-29T02:32:59.880Z,9.90
2019-05-29T02:35:29.533Z,9.90
2019-05-29T02:37:58.350Z,9.90
2019-05-29T02:40:29.481Z,9.90
2019-05-29T02:43:06.383Z,9.80
2019-05-29T02:45:52.648Z,9.80
2019-05-29T02:48:17.662Z,9.70
2019-05-29T02:50:52.550Z,9.70
2019-05-29T02:53:22.209Z,9.70
2019-05-29T02:55:50.822Z,9.70
2019-05-29T02:58:21.577Z,9.70
2019-05-29T03:00:56.216Z,9.70
2019-05-29T03:04:01.851Z,9.70
2019-05-29T03:06:30.452Z,9.70
2019-05-29T03:08:59.298Z,9.70
2019-05-29T03:11:29.350Z,9.70
2019-05-29T03:13:58.211Z,9.70
2019-05-29T03:16:28.182Z,9.60
2019-05-29T03:19:01.611Z,9.60
2019-05-29T03:21:34.845Z,9.60
2019-05-29T03:24:03.379Z,9.60
2019-05-29T03:26:33.422Z,9.60
2019-05-29T03:29:02.210Z,9.60
2019-05-29T03:31:49.096Z,9.60
2019-05-29T03:34:17.579Z,9.60
2019-05-29T03:36:49.433Z,9.60
2019-05-29T03:39:17.431Z,9.60
2019-05-29T03:42:04.078Z,9.50
2019-05-29T03:44:34.741Z,9.50
2019-05-29T03:47:03.025Z,9.50
2019-05-29T03:49:35.189Z,9.50
2019-05-29T03:52:40.341Z,9.50
2019-05-29T03:55:09.123Z,9.60
2019-05-29T03:57:45.242Z,9.60
2019-05-29T04:00:14.168Z,9.70
2019-05-29T04:02:42.638Z,9.60
2019-05-29T04:05:12.694Z,9.60
2019-05-29T04:07:41.244Z,9.60
2019-05-29T04:10:31.738Z,9.60
2019-05-29T04:13:03.260Z,9.60
2019-05-29T04:15:33.538Z,9.50
2019-05-29T04:18:05.271Z,9.60
2019-05-29T04:21:10.684Z,9.50
2019-05-29T04:23:42.358Z,9.60
2019-05-29T04:26:13.693Z,9.60
2019-05-29T04:28:42.722Z,9.60
2019-05-29T04:31:11.571Z,9.70
2019-05-29T04:33:40.034Z,9.80
2019-05-29T04:36:49.724Z,9.80
2019-05-29T04:39:18.182Z,9.90
2019-05-29T04:42:02.614Z,10.00
2019-05-29T04:44:33.103Z,10.20
2019-05-29T04:47:11.401Z,10.20
2019-05-29T04:49:39.884Z,10.30
2019-05-29T04:52:17.999Z,10.40
2019-05-29T04:54:46.499Z,10.40
2019-05-29T04:57:15.066Z,10.50
2019-05-29T04:59:43.674Z,10.60
2019-05-29T05:02:13.570Z,10.70
2019-05-29T05:04:42.049Z,10.70
2019-05-29T05:07:10.973Z,10.80
2019-05-29T05:09:39.665Z,10.90
2019-05-29T05:12:08.321Z,10.90
2019-05-29T05:14:37.799Z,11.00
2019-05-29T05:17:06.414Z,11.10
2019-05-29T05:19:35.953Z,11.10
2019-05-29T05:22:21.116Z,11.10
2019-05-29T05:24:49.574Z,11.10
2019-05-29T05:27:18.037Z,11.20
2019-05-29T05:29:46.755Z,11.20
2019-05-29T05:32:27.603Z,11.40
2019-05-29T05:34:56.087Z,11.40
2019-05-29T05:37:24.556Z,11.40
2019-05-29T05:40:07.486Z,11.50
2019-05-29T05:42:37.259Z,11.50
2019-05-29T05:45:06.880Z,11.60
2019-05-29T05:47:49.959Z,11.60
2019-05-29T05:50:07.022Z,11.70
2019-05-29T05:52:43.845Z,11.80
2019-05-29T05:55:12.672Z,11.80
2019-05-29T05:57:41.867Z,11.90
2019-05-29T06:00:11.360Z,11.90
2019-05-29T06:02:42.156Z,12.00
2019-05-29T06:05:28.438Z,12.00
2019-05-29T06:07:57.170Z,12.10
2019-05-29T06:10:25.907Z,12.10
2019-05-29T06:12:54.684Z,12.20
2019-05-29T06:15:23.218Z,12.20
2019-05-29T06:18:17.135Z,12.30
2019-05-29T06:20:22.386Z,12.40
2019-05-29T06:22:52.183Z,12.50
2019-05-29T06:25:20.775Z,12.60
2019-05-29T06:27:49.558Z,12.70
2019-05-29T06:30:18.145Z,12.80
2019-05-29T06:32:52.621Z,12.80
2019-05-29T06:35:21.169Z,12.90
2019-05-29T06:37:49.615Z,13.00
2019-05-29T06:40:45.621Z,13.00
2019-05-29T06:43:24.513Z,13.10
2019-05-29T06:46:06.282Z,13.20
2019-05-29T06:48:53.597Z,13.30
2019-05-29T06:51:20.216Z,13.30
2019-05-29T06:53:48.669Z,13.30
2019-05-29T06:56:17.629Z,13.40
2019-05-29T06:58:48.087Z,13.50
2019-05-29T07:01:39.381Z,13.60
2019-05-29T07:04:12.259Z,13.70
2019-05-29T07:06:38.632Z,13.70
2019-05-29T07:09:07.151Z,13.80
2019-05-29T07:11:51.532Z,13.80
2019-05-29T07:14:40.255Z,13.90
2019-05-29T07:17:08.968Z,13.90
2019-05-29T07:19:49.101Z,14.00
2019-05-29T07:22:14.376Z,14.00
2019-05-29T07:24:43.443Z,14.10
2019-05-29T07:27:13.620Z,14.20
2019-05-29T07:29:43.471Z,14.30
2019-05-29T07:32:14.207Z,14.40
2019-05-29T07:34:56.706Z,14.40
2019-05-29T07:37:12.964Z,14.50
2019-05-29T07:39:41.517Z,14.60
2019-05-29T07:42:12.995Z,14.60
2019-05-29T07:44:42.133Z,14.70
2019-05-29T07:47:10.732Z,14.70
2019-05-29T07:49:47.202Z,14.80
2019-05-29T07:52:30.663Z,14.80
2019-05-29T07:54:59.325Z,14.90
2019-05-29T07:57:27.827Z,15.00
2019-05-29T07:59:56.289Z,15.00
2019-05-29T08:02:49.477Z,15.10
2019-05-29T08:05:18.092Z,15.20
2019-05-29T08:07:47.569Z,15.20
2019-05-29T08:10:17.047Z,15.30
2019-05-29T08:12:50.770Z,15.30
2019-05-29T08:15:16.076Z,15.40
2019-05-29T08:17:46.066Z,15.50
2019-05-29T08:20:15.399Z,15.50
2019-05-29T08:23:08.476Z,15.60
2019-05-29T08:25:37.062Z,15.60
2019-05-29T08:28:05.593Z,15.70
2019-05-29T08:30:34.333Z,15.80
2019-05-29T08:33:02.967Z,15.80
2019-05-29T08:35:31.557Z,15.90
2019-05-29T08:38:00.262Z,16.00
2019-05-29T08:40:31.113Z,16.10
2019-05-29T08:42:59.645Z,16.10
2019-05-29T08:45:28.378Z,16.20
2019-05-29T08:47:56.999Z,16.30
2019-05-29T08:50:25.585Z,16.30
2019-05-29T08:53:09.240Z,16.30
2019-05-29T08:55:44.336Z,16.30
2019-05-29T08:58:12.801Z,16.30
2019-05-29T09:00:47.292Z,16.30
2019-05-29T09:03:14.521Z,16.30
2019-05-29T09:05:43.009Z,16.40
2019-05-29T09:08:18.035Z,16.40
2019-05-29T09:10:50.257Z,16.50
2019-05-29T09:13:20.068Z,16.60
2019-05-29T09:15:57.087Z,16.60
2019-05-29T09:18:25.836Z,16.70
2019-05-29T09:21:03.744Z,16.70
2019-05-29T09:23:31.135Z,16.80
2019-05-29T09:26:13.652Z,16.90
2019-05-29T09:28:33.442Z,16.90
2019-05-29T09:31:05.273Z,17.00
2019-05-29T09:33:33.776Z,17.10
2019-05-29T09:36:02.234Z,17.20
2019-05-29T09:38:30.781Z,17.20
2019-05-29T09:40:59.346Z,17.20
2019-05-29T09:43:30.682Z,17.20
2019-05-29T09:46:01.899Z,17.30
2019-05-29T09:48:28.853Z,17.30
2019-05-29T09:51:20.314Z,17.40
2019-05-29T09:53:33.771Z,17.50
2019-05-29T09:56:03.026Z,17.60
2019-05-29T09:58:37.826Z,17.70
2019-05-29T10:01:25.677Z,17.80
2019-05-29T10:03:55.346Z,17.90
2019-05-29T10:06:24.697Z,17.90
2019-05-29T10:08:54.535Z,17.90
2019-05-29T10:11:38.112Z,17.80
2019-05-29T10:14:06.706Z,17.80
2019-05-29T10:16:35.245Z,17.90
2019-05-29T10:19:04.970Z,18.00
2019-05-29T10:21:40.527Z,18.10
2019-05-29T10:24:04.874Z,18.10
2019-05-29T10:26:34.688Z,18.20
2019-05-29T10:31:02.925Z,18.30
2019-05-29T10:31:36.545Z,18.40
2019-05-29T10:34:05.257Z,18.50
2019-05-29T10:36:33.738Z,18.50
2019-05-29T10:39:02.251Z,18.50
2019-05-29T10:41:31.156Z,18.60
2019-05-29T10:43:59.651Z,18.60
2019-05-29T10:46:28.170Z,18.70
2019-05-29T10:49:09.092Z,18.80
2019-05-29T10:52:00.246Z,18.90
2019-05-29T10:54:14.063Z,19.10
2019-05-29T10:56:44.662Z,19.20
2019-05-29T10:59:13.350Z,19.40
2019-05-29T11:02:00.654Z,19.40
2019-05-29T11:04:29.167Z,19.40
2019-05-29T11:06:57.655Z,19.40
2019-05-29T11:09:26.268Z,19.40
2019-05-29T11:11:57.415Z,19.50
2019-05-29T11:14:29.856Z,19.60
2019-05-29T11:16:58.376Z,19.80
2019-05-29T11:19:26.812Z,19.90
2019-05-29T11:22:00.981Z,20.10
2019-05-29T11:24:25.869Z,20.10
2019-05-29T11:26:54.717Z,20.10
2019-05-29T11:29:23.417Z,20.10
2019-05-29T11:31:53.471Z,20.20
2019-05-29T11:34:23.191Z,20.30
2019-05-29T11:37:10.064Z,20.30
2019-05-29T11:39:50.953Z,20.30
2019-05-29T11:42:27.414Z,20.40
2019-05-29T11:44:50.864Z,20.40
2019-05-29T11:47:19.537Z,20.50
2019-05-29T11:50:09.477Z,20.50
2019-05-29T11:52:42.821Z,20.60
2019-05-29T11:55:09.939Z,20.80
2019-05-29T11:57:41.700Z,20.80
2019-05-29T12:00:19.479Z,20.90
2019-05-29T12:02:57.338Z,20.90
2019-05-29T12:05:26.193Z,21.00
2019-05-29T12:07:55.504Z,21.10
2019-05-29T12:10:24.827Z,21.10
2019-05-29T12:12:53.440Z,21.00
2019-05-29T12:15:22.370Z,21.00
2019-05-29T12:17:58.002Z,21.20
2019-05-29T12:20:27.965Z,21.30
2019-05-29T12:23:12.807Z,21.20
2019-05-29T12:25:22.010Z,21.10
2019-05-29T12:27:50.524Z,21.10
2019-05-29T12:30:19.503Z,21.20
2019-05-29T12:32:52.725Z,21.30
2019-05-29T12:35:21.286Z,21.40
2019-05-29T12:37:49.792Z,21.70
2019-05-29T12:40:36.732Z,21.90
2019-05-29T12:43:05.378Z,22.10
2019-05-29T12:45:33.996Z,22.20
2019-05-29T12:48:10.053Z,22.30
2019-05-29T12:50:35.719Z,22.40
2019-05-29T12:53:03.927Z,22.40
2019-05-29T12:55:32.666Z,22.60
2019-05-29T12:58:16.688Z,22.40
2019-05-29T13:00:45.464Z,22.30
2019-05-29T13:03:13.993Z,22.20
2019-05-29T13:05:42.516Z,22.10
2019-05-29T13:08:11.133Z,22.20
2019-05-29T13:11:28.191Z,22.30
2019-05-29T13:13:56.749Z,22.40
2019-05-29T13:16:28.951Z,22.60
2019-05-29T13:18:58.932Z,22.70
2019-05-29T13:21:42.786Z,22.60
2019-05-29T13:24:11.846Z,22.60
2019-05-29T13:26:40.461Z,22.40
2019-05-29T13:29:09.417Z,22.50
2019-05-29T13:31:46.640Z,22.60
2019-05-29T13:34:15.214Z,22.60
2019-05-29T13:36:43.818Z,22.70
2019-05-29T13:39:12.322Z,22.90
2019-05-29T13:41:46.898Z,22.90
2019-05-29T13:44:15.444Z,23.00
2019-05-29T13:47:03.921Z,23.10
2019-05-29T13:49:32.734Z,23.10
2019-05-29T13:52:13.436Z,23.10
2019-05-29T13:54:41.945Z,23.00
2019-05-29T13:57:10.431Z,23.00
2019-05-29T13:59:39.249Z,23.00
2019-05-29T14:02:16.379Z,23.00
2019-05-29T14:04:45.022Z,23.00
2019-05-29T14:07:13.538Z,23.00
2019-05-29T14:09:48.449Z,23.00
2019-05-29T14:12:23.622Z,23.00
2019-05-29T14:14:52.078Z,23.00
2019-05-29T14:17:20.560Z,23.10
2019-05-29T14:19:49.251Z,23.20
2019-05-29T14:22:29.826Z,23.10
2019-05-29T14:24:58.381Z,23.10
2019-05-29T14:27:31.295Z,23.20
2019-05-29T14:30:01.136Z,23.20
2019-05-29T14:32:29.938Z,23.30
2019-05-29T14:34:58.496Z,23.30
2019-05-29T14:37:26.956Z,23.40
2019-05-29T14:39:56.956Z,23.40
2019-05-29T14:42:25.630Z,23.40
2019-05-29T14:44:54.187Z,23.50
2019-05-29T14:47:31.877Z,23.60
2019-05-29T14:50:00.361Z,23.50
2019-05-29T14:52:28.867Z,23.40
2019-05-29T14:54:57.437Z,23.30
2019-05-29T14:57:29.090Z,23.30
2019-05-29T14:59:57.720Z,23.30
2019-05-29T15:02:31.823Z,23.30
2019-05-29T15:05:00.352Z,23.30
2019-05-29T15:07:44.487Z,23.30
2019-05-29T15:10:26.170Z,23.30
2019-05-29T15:12:43.321Z,23.20
2019-05-29T15:15:16.222Z,22.90
2019-05-29T15:17:43.578Z,22.70
2019-05-29T15:20:14.845Z,22.60
2019-05-29T15:22:44.214Z,22.60
2019-05-29T15:25:23.019Z,22.70
2019-05-29T15:27:44.133Z,22.70
2019-05-29T15:30:18.685Z,22.80
2019-05-29T15:32:52.880Z,22.70
2019-05-29T15:35:21.579Z,22.80
2019-05-29T15:37:50.280Z,22.60
2019-05-29T15:40:19.653Z,22.60
2019-05-29T15:42:48.648Z,22.60
2019-05-29T15:45:18.228Z,22.70
2019-05-29T15:47:46.929Z,22.80
2019-05-29T15:50:27.766Z,22.90
2019-05-29T15:52:56.234Z,22.90
2019-05-29T15:55:33.627Z,22.80
2019-05-29T15:57:55.251Z,22.70
2019-05-29T16:00:23.950Z,22.60
2019-05-29T16:02:52.422Z,22.60
2019-05-29T16:05:22.452Z,22.70
2019-05-29T16:07:50.950Z,22.70
2019-05-29T16:10:23.201Z,22.70
2019-05-29T16:12:54.459Z,22.90
2019-05-29T16:15:22.984Z,23.00
2019-05-29T16:17:51.527Z,23.20
2019-05-29T16:20:22.836Z,23.30
2019-05-29T16:22:51.605Z,23.30
2019-05-29T16:25:39.723Z,23.30
2019-05-29T16:27:56.506Z,23.20
2019-05-29T16:30:25.119Z,23.00
2019-05-29T16:32:53.723Z,23.00
2019-05-29T16:35:23.982Z,23.00
2019-05-29T16:37:52.491Z,23.00
2019-05-29T16:40:21.943Z,22.90
2019-05-29T16:42:50.547Z,22.70
2019-05-29T16:45:20.297Z,22.40
2019-05-29T16:47:49.101Z,22.20
2019-05-29T16:50:19.421Z,22.00
2019-05-29T16:52:51.382Z,21.80
2019-05-29T16:55:21.064Z,21.60
2019-05-29T16:57:49.714Z,21.50
2019-05-29T17:00:19.599Z,21.40
2019-05-29T17:02:48.343Z,21.30
2019-05-29T17:05:18.164Z,21.10
2019-05-29T17:07:58.917Z,21.10
2019-05-29T17:10:39.348Z,21.00
2019-05-29T17:13:08.103Z,20.90
2019-05-29T17:15:36.620Z,20.90
2019-05-29T17:18:05.526Z,20.80
2019-05-29T17:20:45.341Z,20.80
2019-05-29T17:23:18.708Z,20.70
2019-05-29T17:25:47.471Z,20.80
2019-05-29T17:28:18.981Z,20.80
2019-05-29T17:30:46.167Z,20.80
2019-05-29T17:33:15.107Z,20.70
2019-05-29T17:35:43.728Z,20.30
2019-05-29T17:38:25.563Z,20.30
2019-05-29T17:40:54.839Z,20.00
2019-05-29T17:43:25.451Z,19.70
2019-05-29T17:45:53.615Z,19.50
2019-05-29T17:48:22.107Z,19.30
2019-05-29T17:50:50.719Z,19.10
2019-05-29T17:53:19.903Z,19.00
2019-05-29T17:55:48.824Z,18.90
2019-05-29T17:58:36.647Z,18.80
2019-05-29T18:01:18.206Z,18.70
2019-05-29T18:03:46.035Z,18.60
2019-05-29T18:06:14.560Z,18.60
2019-05-29T18:08:43.156Z,18.50
2019-05-29T18:11:11.686Z,18.40
2019-05-29T18:13:40.141Z,18.40
2019-05-29T18:16:10.221Z,18.30
2019-05-29T18:18:38.682Z,18.20
2019-05-29T18:21:07.226Z,18.20
2019-05-29T18:23:35.899Z,18.10
2019-05-29T18:26:17.852Z,18.10
2019-05-29T18:28:46.507Z,17.90
2019-05-29T18:31:15.183Z,17.80
2019-05-29T18:33:43.761Z,17.80
2019-05-29T18:36:12.304Z,17.70
2019-05-29T18:38:40.827Z,17.60
2019-05-29T18:41:09.374Z,17.60
2019-05-29T18:43:37.946Z,17.50
2019-05-29T18:46:06.564Z,17.50
2019-05-29T18:48:35.003Z,17.40
2019-05-29T18:51:06.719Z,17.40
2019-05-29T18:53:34.399Z,17.40
2019-05-29T18:56:02.900Z,17.40
2019-05-29T18:58:32.346Z,17.30
2019-05-29T19:01:01.703Z,17.30
2019-05-29T19:03:30.237Z,17.20
2019-05-29T19:05:59.188Z,17.20
2019-05-29T19:08:27.846Z,17.10
2019-05-29T19:10:56.457Z,17.00
2019-05-29T19:13:25.811Z,17.00
2019-05-29T19:15:54.441Z,17.00
2019-05-29T19:18:24.089Z,16.90
2019-05-29T19:20:58.348Z,16.90
2019-05-29T19:23:26.815Z,16.90
2019-05-29T19:26:16.597Z,16.90
2019-05-29T19:28:45.056Z,16.90
2019-05-29T19:31:37.880Z,16.90
2019-05-29T19:34:06.374Z,16.90
2019-05-29T19:36:37.858Z,16.80
2019-05-29T19:39:08.158Z,16.80
2019-05-29T19:41:39.747Z,16.80
2019-05-29T19:44:08.294Z,16.80
2019-05-29T19:46:52.533Z,16.70
2019-05-29T19:49:10.285Z,16.70
2019-05-29T19:51:38.129Z,16.70
2019-05-29T19:54:06.699Z,16.60
2019-05-29T19:56:35.984Z,16.60
2019-05-29T19:59:04.747Z,16.60
2019-05-29T20:01:37.485Z,16.50
2019-05-29T20:04:03.494Z,16.60
2019-05-29T20:06:33.081Z,16.60
2019-05-29T20:09:07.323Z,16.60
2019-05-29T20:11:35.967Z,16.60
2019-05-29T20:14:07.550Z,16.50
2019-05-29T20:16:36.204Z,16.50
2019-05-29T20:19:04.798Z,16.50
2019-05-29T20:21:34.653Z,16.40
2019-05-29T20:24:09.574Z,16.40
2019-05-29T20:26:39.323Z,16.40
2019-05-29T20:29:07.935Z,16.40
2019-05-29T20:31:36.642Z,16.30
2019-05-29T20:34:05.184Z,16.30
2019-05-29T20:36:35.155Z,16.30
2019-05-29T20:39:05.549Z,16.30
2019-05-29T20:41:35.863Z,16.30
2019-05-29T20:44:04.467Z,16.30
2019-05-29T20:46:33.040Z,16.30
2019-05-29T20:49:03.823Z,16.30
2019-05-29T20:51:34.496Z,16.40
2019-05-29T20:54:03.111Z,16.40
2019-05-29T20:56:31.727Z,16.30
2019-05-29T20:59:00.216Z,16.30
2019-05-29T21:01:28.847Z,16.30
2019-05-29T21:04:04.615Z,16.30
2019-05-29T21:06:34.499Z,16.30
2019-05-29T21:09:04.409Z,16.30
2019-05-29T21:11:35.353Z,16.30
2019-05-29T21:14:04.079Z,16.20
2019-05-29T21:16:33.712Z,16.30
2019-05-29T21:19:02.273Z,16.30
2019-05-29T21:21:30.844Z,16.30
2019-05-29T21:23:59.313Z,16.20
2019-05-29T21:26:30.921Z,16.20
2019-05-29T21:28:59.486Z,16.20
2019-05-29T21:31:27.947Z,16.20
2019-05-29T21:33:56.619Z,16.20
2019-05-29T21:36:25.372Z,16.20
2019-05-29T21:38:53.832Z,16.20
2019-05-29T21:41:22.270Z,16.20
2019-05-29T21:43:50.821Z,16.20
2019-05-29T21:46:19.273Z,16.20
2019-05-29T21:48:47.791Z,16.20
2019-05-29T21:51:19.543Z,16.20
2019-05-29T21:53:47.603Z,16.20
2019-05-29T21:56:16.261Z,16.10
2019-05-29T21:59:00.224Z,16.20
2019-05-29T22:01:15.109Z,16.20
2019-05-29T22:03:44.473Z,16.10
2019-05-29T22:06:13.599Z,16.10
2019-05-29T22:08:42.834Z,16.10
2019-05-29T22:11:11.400Z,16.20
2019-05-29T22:13:40.117Z,16.20
2019-05-29T22:16:08.585Z,16.20
2019-05-29T22:18:37.042Z,16.20
2019-05-29T22:21:05.845Z,16.20
2019-05-29T22:23:34.368Z,16.20
2019-05-29T22:26:02.814Z,16.20
2019-05-29T22:28:43.653Z,16.20
2019-05-29T22:31:12.321Z,16.20
2019-05-29T22:33:40.775Z,16.20
2019-05-29T22:36:24.971Z,16.20
2019-05-29T22:38:53.494Z,16.20
2019-05-29T22:41:21.979Z,16.10
2019-05-29T22:43:51.477Z,16.10
2019-05-29T22:46:20.040Z,16.10
2019-05-29T22:48:48.499Z,16.10
2019-05-29T22:51:17.075Z,16.10
2019-05-29T22:53:45.604Z,16.10
2019-05-29T22:56:14.134Z,16.10
2019-05-29T22:58:42.802Z,16.10
2019-05-29T23:01:11.273Z,16.10
2019-05-29T23:03:39.742Z,16.00
2019-05-29T23:06:08.559Z,16.10
2019-05-29T23:08:37.126Z,16.10
2019-05-29T23:11:20.824Z,16.00
2019-05-29T23:13:49.288Z,16.00
2019-05-29T23:16:17.740Z,16.00
2019-05-29T23:18:49.464Z,16.00
2019-05-29T23:21:28.975Z,15.90
2019-05-29T23:23:57.553Z,15.90
2019-05-29T23:26:26.082Z,15.80
2019-05-29T23:28:54.778Z,15.70
2019-05-29T23:31:25.492Z,15.60
2019-05-29T23:33:54.777Z,15.60
2019-05-29T23:36:23.383Z,15.50
2019-05-29T23:38:53.072Z,15.50
2019-05-29T23:41:21.725Z,15.40
2019-05-29T23:43:50.182Z,15.40
2019-05-29T23:46:18.727Z,15.30
2019-05-29T23:48:47.181Z,15.30
2019-05-29T23:51:15.740Z,15.30
2019-05-29T23:53:44.223Z,15.20
2019-05-29T23:56:12.756Z,15.20
2019-05-29T23:58:41.282Z,15.20
