createdAt,value
2019-04-07T00:00:11.101Z,53.400002
2019-04-07T00:00:27.127Z,53.400002
2019-04-07T00:00:43.127Z,61.200001
2019-04-07T00:00:59.146Z,61.200001
2019-04-07T00:01:15.206Z,67.400002
2019-04-07T00:01:31.215Z,67.400002
2019-04-07T00:01:47.190Z,67.400002
2019-04-07T00:02:03.226Z,67.400002
2019-04-07T00:02:19.280Z,67.400002
2019-04-07T00:02:35.255Z,67.400002
2019-04-07T00:02:51.382Z,67.400002
2019-04-07T00:03:07.415Z,67.400002
2019-04-07T00:03:23.466Z,67.400002
2019-04-07T00:03:39.512Z,67.400002
2019-04-07T00:03:55.403Z,67.400002
2019-04-07T00:04:11.484Z,67.400002
2019-04-07T00:04:27.547Z,67.400002
2019-04-07T00:04:43.591Z,67.400002
2019-04-07T00:05:10.076Z,67.400002
2019-04-07T00:05:22.359Z,67.400002
2019-04-07T00:05:38.373Z,56.900002
2019-04-07T00:05:54.395Z,56.900002
2019-04-07T00:06:10.273Z,56.900002
2019-04-07T00:06:26.255Z,56.900002
2019-04-07T00:06:42.238Z,56.900002
2019-04-07T00:06:58.206Z,54.900002
2019-04-07T00:07:14.207Z,54.900002
2019-04-07T00:07:29.113Z,54.900002
2019-04-07T00:07:44.104Z,54.900002
2019-04-07T00:08:01.290Z,59.599998
2019-04-07T00:08:17.331Z,59.599998
2019-04-07T00:08:33.428Z,59.599998
2019-04-07T00:08:50.348Z,59.599998
2019-04-07T00:09:06.552Z,59.599998
2019-04-07T00:09:22.681Z,59.599998
2019-04-07T00:09:39.340Z,59.599998
2019-04-07T00:09:56.360Z,59.599998
2019-04-07T00:10:14.905Z,59.599998
2019-04-07T00:10:30.940Z,59.599998
2019-04-07T00:10:47.360Z,59.599998
2019-04-07T00:11:05.139Z,59.599998
2019-04-07T00:11:22.364Z,59.599998
2019-04-07T00:11:39.158Z,59.599998
2019-04-07T00:11:55.700Z,59.599998
2019-04-07T00:12:13.190Z,59.599998
2019-04-07T00:12:31.510Z,59.599998
2019-04-07T00:12:50.385Z,59.599998
2019-04-07T00:13:12.935Z,59.599998
2019-04-07T00:13:33.172Z,59.599998
2019-04-07T00:13:54.633Z,59.599998
2019-04-07T00:14:13.271Z,59.599998
2019-04-07T00:14:32.357Z,59.599998
2019-04-07T00:14:50.872Z,59.599998
2019-04-07T00:15:10.819Z,59.599998
2019-04-07T00:15:28.494Z,59.599998
2019-04-07T00:15:45.711Z,59.599998
2019-04-07T00:16:04.009Z,59.599998
2019-04-07T00:16:20.876Z,59.599998
2019-04-07T00:16:39.519Z,59.599998
2019-04-07T00:16:56.396Z,59.599998
2019-04-07T00:17:14.255Z,59.599998
2019-04-07T00:17:31.716Z,59.599998
2019-04-07T00:17:50.062Z,59.599998
2019-04-07T00:18:07.128Z,59.599998
2019-04-07T00:18:26.521Z,59.599998
2019-04-07T00:18:43.734Z,59.599998
2019-04-07T00:19:00.830Z,59.599998
2019-04-07T00:19:17.710Z,59.599998
2019-04-07T00:19:34.381Z,59.599998
2019-04-07T00:19:51.449Z,59.599998
2019-04-07T00:20:09.256Z,59.599998
2019-04-07T00:20:26.192Z,59.599998
2019-04-07T00:20:44.209Z,59.599998
2019-04-07T00:21:00.816Z,59.599998
2019-04-07T00:21:17.342Z,59.599998
2019-04-07T00:21:35.931Z,59.599998
2019-04-07T00:21:56.186Z,59.599998
2019-04-07T00:22:16.587Z,59.599998
2019-04-07T00:22:37.413Z,59.599998
2019-04-07T00:22:57.822Z,59.599998
2019-04-07T00:23:16.905Z,59.599998
2019-04-07T00:23:38.426Z,59.599998
2019-04-07T00:24:01.642Z,59.599998
2019-04-07T00:24:18.665Z,59.599998
2019-04-07T00:24:43.556Z,59.599998
2019-04-07T00:25:04.596Z,59.599998
2019-04-07T00:25:24.458Z,59.599998
2019-04-07T00:25:43.625Z,52.900002
2019-04-07T00:26:05.515Z,52.900002
2019-04-07T00:26:24.300Z,52.900002
2019-04-07T00:26:48.225Z,62.400002
2019-04-07T00:27:06.286Z,62.400002
2019-04-07T00:27:25.141Z,66.900002
2019-04-07T00:27:46.054Z,66.900002
2019-04-07T00:28:04.817Z,66.900002
2019-04-07T00:28:26.930Z,66.900002
2019-04-07T00:28:45.886Z,66.900002
2019-04-07T00:29:04.250Z,66.900002
2019-04-07T00:29:23.300Z,66.900002
2019-04-07T00:29:43.525Z,66.900002
2019-04-07T00:30:03.395Z,66.900002
2019-04-07T00:30:21.789Z,66.900002
2019-04-07T00:30:44.715Z,66.900002
2019-04-07T00:31:04.608Z,66.900002
2019-04-07T00:31:23.359Z,66.900002
2019-04-07T00:31:44.162Z,73.5
2019-04-07T00:32:05.331Z,73.5
2019-04-07T00:32:27.909Z,69.800003
2019-04-07T00:32:47.129Z,69.800003
2019-04-07T00:33:05.749Z,69.800003
2019-04-07T00:33:27.840Z,69.800003
2019-04-07T00:33:47.993Z,69.800003
2019-04-07T00:34:06.280Z,69.800003
2019-04-07T00:34:24.230Z,69.800003
2019-04-07T00:34:41.838Z,69.800003
2019-04-07T00:34:59.344Z,69.800003
2019-04-07T00:35:46.307Z,69.800003
2019-04-07T00:36:03.534Z,57
2019-04-07T00:36:22.378Z,57
2019-04-07T00:36:41.477Z,57
2019-04-07T00:36:59.368Z,57
2019-04-07T00:37:17.659Z,57
2019-04-07T00:37:33.144Z,57
2019-04-07T00:37:48.669Z,57
2019-04-07T00:38:04.239Z,57
2019-04-07T00:38:19.735Z,57
2019-04-07T00:38:35.261Z,57
2019-04-07T00:38:50.864Z,80.599998
2019-04-07T00:39:06.347Z,80.599998
2019-04-07T00:39:22.761Z,80.599998
2019-04-07T00:39:38.221Z,80.599998
2019-04-07T00:39:53.596Z,80.599998
2019-04-07T00:40:08.993Z,80.599998
2019-04-07T00:40:24.404Z,80.599998
2019-04-07T00:40:39.725Z,80.599998
2019-04-07T00:40:56.112Z,61.900002
2019-04-07T00:41:11.513Z,61.900002
2019-04-07T00:41:26.871Z,61.900002
2019-04-07T00:41:42.295Z,61.900002
2019-04-07T00:41:58.673Z,61.900002
2019-04-07T00:42:14.133Z,61.900002
2019-04-07T00:42:29.504Z,61.900002
2019-04-07T00:42:44.951Z,61.900002
2019-04-07T00:43:00.309Z,61.900002
2019-04-07T00:43:15.735Z,61.900002
2019-04-07T00:43:31.121Z,61.900002
2019-04-07T00:43:46.544Z,61.900002
2019-04-07T00:44:01.920Z,61.900002
2019-04-07T00:44:19.382Z,61.900002
2019-04-07T00:44:34.775Z,61.900002
2019-04-07T00:44:50.176Z,61.900002
2019-04-07T00:45:05.577Z,61.900002
2019-04-07T00:45:20.976Z,61.900002
2019-04-07T00:45:37.420Z,61.900002
2019-04-07T00:45:52.814Z,61.900002
2019-04-07T00:46:08.225Z,61.900002
2019-04-07T00:46:23.764Z,61.900002
2019-04-07T00:46:39.140Z,61.900002
2019-04-07T00:46:54.570Z,61.900002
2019-04-07T00:47:09.978Z,61.900002
2019-04-07T00:47:25.445Z,61.900002
2019-04-07T00:47:40.863Z,61.900002
2019-04-07T00:47:56.250Z,61.900002
2019-04-07T00:48:12.649Z,61.900002
2019-04-07T00:48:28.035Z,61.900002
2019-04-07T00:48:44.433Z,61.900002
2019-04-07T00:48:59.798Z,61.900002
2019-04-07T00:49:15.234Z,61.900002
2019-04-07T00:49:31.681Z,61.900002
2019-04-07T00:49:47.037Z,61.900002
2019-04-07T00:50:03.471Z,61.900002
2019-04-07T00:50:18.867Z,61.900002
2019-04-07T00:50:35.273Z,61.900002
2019-04-07T00:50:50.742Z,61.900002
2019-04-07T00:51:07.160Z,61.900002
2019-04-07T00:51:22.536Z,61.900002
2019-04-07T00:51:37.922Z,61.900002
2019-04-07T00:51:53.328Z,61.900002
2019-04-07T00:52:08.772Z,61.900002
2019-04-07T00:52:24.222Z,49.099998
2019-04-07T00:52:39.623Z,49.099998
2019-04-07T00:52:54.980Z,49.099998
2019-04-07T00:53:10.380Z,49.099998
2019-04-07T00:53:25.786Z,57.200001
2019-04-07T00:53:41.239Z,57.200001
2019-04-07T00:53:56.643Z,57.200001
2019-04-07T00:54:12.021Z,57.200001
2019-04-07T00:54:27.412Z,57.200001
2019-04-07T00:54:42.780Z,57.200001
2019-04-07T00:54:58.180Z,57.200001
2019-04-07T00:55:13.571Z,57.200001
2019-04-07T00:55:29.030Z,57.200001
2019-04-07T00:55:44.435Z,57.200001
2019-04-07T00:55:59.814Z,57.200001
2019-04-07T00:56:15.188Z,57.200001
2019-04-07T00:56:30.570Z,57.200001
2019-04-07T00:56:46.008Z,57.200001
2019-04-07T00:57:01.368Z,57.200001
2019-04-07T00:57:16.764Z,57.200001
2019-04-07T00:57:32.225Z,57.200001
2019-04-07T00:57:47.649Z,57.200001
2019-04-07T00:58:03.060Z,57.200001
2019-04-07T00:58:18.455Z,57.200001
2019-04-07T00:58:33.833Z,57.200001
2019-04-07T00:58:49.322Z,57.200001
2019-04-07T00:59:04.741Z,57.200001
2019-04-07T00:59:20.178Z,57.200001
2019-04-07T00:59:35.561Z,57.700001
2019-04-07T00:59:50.964Z,57.700001
2019-04-07T01:00:06.441Z,58.700001
2019-04-07T01:00:23.897Z,58.700001
2019-04-07T01:00:39.342Z,58.700001
2019-04-07T01:00:55.749Z,58.700001
2019-04-07T01:01:11.102Z,58.700001
2019-04-07T01:01:26.502Z,51.099998
2019-04-07T01:01:41.911Z,51.099998
2019-04-07T01:01:57.288Z,56.5
2019-04-07T01:02:12.653Z,56.5
2019-04-07T01:02:28.042Z,56.5
2019-04-07T01:02:43.418Z,59.400002
2019-04-07T01:02:58.807Z,59.400002
2019-04-07T01:03:14.216Z,59.400002
2019-04-07T01:03:29.605Z,59.400002
2019-04-07T01:03:44.985Z,59.400002
2019-04-07T01:04:00.438Z,59.400002
2019-04-07T01:04:15.809Z,59.400002
2019-04-07T01:04:31.196Z,59.400002
2019-04-07T01:04:46.594Z,59.400002
2019-04-07T01:05:01.988Z,59.400002
2019-04-07T01:05:17.384Z,59.400002
2019-04-07T01:05:42.758Z,59.400002
2019-04-07T01:05:58.081Z,59.400002
2019-04-07T01:06:13.454Z,53.700001
2019-04-07T01:06:28.851Z,53.700001
2019-04-07T01:06:44.213Z,53.700001
2019-04-07T01:06:59.605Z,53.200001
2019-04-07T01:07:14.968Z,53.200001
2019-04-07T01:07:30.355Z,53.599998
2019-04-07T01:07:45.723Z,53.599998
2019-04-07T01:08:01.103Z,53.599998
2019-04-07T01:08:17.506Z,58.900002
2019-04-07T01:08:32.997Z,58.900002
2019-04-07T01:08:48.407Z,58.900002
2019-04-07T01:09:03.873Z,58.900002
2019-04-07T01:09:19.233Z,58.900002
2019-04-07T01:09:34.630Z,58.900002
2019-04-07T01:09:50.053Z,58.900002
2019-04-07T01:10:05.497Z,58.900002
2019-04-07T01:10:21.026Z,58.900002
2019-04-07T01:10:37.417Z,58.900002
2019-04-07T01:10:52.792Z,58.900002
2019-04-07T01:11:08.238Z,58.900002
2019-04-07T01:11:23.625Z,58.900002
2019-04-07T01:11:39.014Z,58.900002
2019-04-07T01:11:54.365Z,58.900002
2019-04-07T01:12:09.750Z,58.900002
2019-04-07T01:12:25.113Z,58.900002
2019-04-07T01:12:40.531Z,58.900002
2019-04-07T01:12:55.886Z,58.900002
2019-04-07T01:13:11.275Z,42.700001
2019-04-07T01:13:26.696Z,42.700001
2019-04-07T01:13:42.120Z,42.700001
2019-04-07T01:13:57.532Z,37.299999
2019-04-07T01:14:12.948Z,37.299999
2019-04-07T01:14:28.323Z,51.700001
2019-04-07T01:14:43.697Z,51.700001
2019-04-07T01:14:59.104Z,51.700001
2019-04-07T01:15:14.499Z,52
2019-04-07T01:15:29.933Z,52
2019-04-07T01:15:45.336Z,50.799999
2019-04-07T01:16:00.743Z,50.799999
2019-04-07T01:16:16.709Z,50.799999
2019-04-07T01:16:32.150Z,50.799999
2019-04-07T01:16:47.621Z,50.799999
2019-04-07T01:17:03.045Z,50.799999
2019-04-07T01:17:18.438Z,50.799999
2019-04-07T01:17:33.859Z,50.799999
2019-04-07T01:17:49.262Z,50.799999
2019-04-07T01:18:04.724Z,50.799999
2019-04-07T01:18:20.075Z,50.799999
2019-04-07T01:18:37.458Z,50.799999
2019-04-07T01:18:53.868Z,50.799999
2019-04-07T01:19:09.335Z,50.799999
2019-04-07T01:19:24.749Z,50.799999
2019-04-07T01:19:40.161Z,50.799999
2019-04-07T01:19:55.552Z,50.799999
2019-04-07T01:20:10.974Z,50.799999
2019-04-07T01:20:26.366Z,50.799999
2019-04-07T01:20:48.798Z,50.799999
2019-04-07T01:21:04.204Z,50.799999
2019-04-07T01:21:19.677Z,50.799999
2019-04-07T01:21:35.050Z,50.799999
2019-04-07T01:21:50.492Z,50.799999
2019-04-07T01:22:05.903Z,50.799999
2019-04-07T01:22:21.271Z,50.799999
2019-04-07T01:22:36.707Z,50.799999
2019-04-07T01:22:52.106Z,50.799999
2019-04-07T01:23:07.510Z,50.799999
2019-04-07T01:23:22.894Z,50.799999
2019-04-07T01:23:38.353Z,50.799999
2019-04-07T01:23:53.768Z,50.799999
2019-04-07T01:24:09.196Z,50.799999
2019-04-07T01:24:24.620Z,50.799999
2019-04-07T01:24:39.986Z,50.799999
2019-04-07T01:24:55.362Z,48.799999
2019-04-07T01:25:10.748Z,48.799999
2019-04-07T01:25:26.171Z,48.799999
2019-04-07T01:25:41.533Z,51.900002
2019-04-07T01:25:57.870Z,51.900002
2019-04-07T01:26:13.242Z,50.900002
2019-04-07T01:26:28.629Z,50.200001
2019-04-07T01:26:44.053Z,50.200001
2019-04-07T01:26:59.568Z,58.900002
2019-04-07T01:27:15.141Z,58.900002
2019-04-07T01:27:30.546Z,58.900002
2019-04-07T01:27:45.964Z,58.900002
2019-04-07T01:28:01.346Z,58.900002
2019-04-07T01:28:16.729Z,58.900002
2019-04-07T01:28:32.201Z,58.900002
2019-04-07T01:28:47.625Z,58.900002
2019-04-07T01:29:05.008Z,58.900002
2019-04-07T01:29:20.423Z,58.900002
2019-04-07T01:29:35.793Z,58.900002
2019-04-07T01:29:51.147Z,63.5
2019-04-07T01:30:06.545Z,63.5
2019-04-07T01:30:21.972Z,63.5
2019-04-07T01:30:37.345Z,63.5
2019-04-07T01:30:53.715Z,63.5
2019-04-07T01:31:09.115Z,63.5
2019-04-07T01:31:24.525Z,54.200001
2019-04-07T01:31:39.921Z,54.200001
2019-04-07T01:31:55.336Z,56.599998
2019-04-07T01:32:10.709Z,56.599998
2019-04-07T01:32:26.067Z,56.599998
2019-04-07T01:32:41.465Z,59
2019-04-07T01:32:56.879Z,59
2019-04-07T01:33:12.234Z,48.799999
2019-04-07T01:33:28.271Z,49.599998
2019-04-07T01:33:43.635Z,49.599998
2019-04-07T01:33:59.030Z,49.599998
2019-04-07T01:34:15.409Z,49.599998
2019-04-07T01:34:30.898Z,49.599998
2019-04-07T01:34:46.275Z,49.599998
2019-04-07T01:35:01.763Z,49.599998
2019-04-07T01:35:17.055Z,49.599998
2019-04-07T01:35:32.412Z,49.599998
2019-04-07T01:35:56.698Z,49.599998
2019-04-07T01:36:13.080Z,49.599998
2019-04-07T01:36:28.553Z,67.5
2019-04-07T01:36:44.939Z,67.5
2019-04-07T01:37:00.333Z,67.5
2019-04-07T01:37:15.692Z,67.5
2019-04-07T01:37:31.055Z,67.5
2019-04-07T01:37:46.489Z,51.599998
2019-04-07T01:38:01.872Z,51.599998
2019-04-07T01:38:17.250Z,55.599998
2019-04-07T01:38:32.626Z,57.099998
2019-04-07T01:38:48.000Z,57.099998
2019-04-07T01:39:03.423Z,54.700001
2019-04-07T01:39:18.804Z,54.700001
2019-04-07T01:39:34.209Z,54.700001
2019-04-07T01:39:49.567Z,52.200001
2019-04-07T01:40:04.979Z,52.200001
2019-04-07T01:40:20.389Z,56.599998
2019-04-07T01:40:35.805Z,56.599998
2019-04-07T01:40:51.312Z,56.599998
2019-04-07T01:41:06.746Z,56.599998
2019-04-07T01:41:22.204Z,56.599998
2019-04-07T01:41:37.653Z,56.599998
2019-04-07T01:41:53.092Z,56.599998
2019-04-07T01:42:08.501Z,56.599998
2019-04-07T01:42:24.905Z,56.599998
2019-04-07T01:42:40.307Z,56.599998
2019-04-07T01:42:55.768Z,56.599998
2019-04-07T01:43:12.173Z,56.599998
2019-04-07T01:43:28.609Z,56.599998
2019-04-07T01:43:44.072Z,56.599998
2019-04-07T01:43:59.484Z,56.599998
2019-04-07T01:44:14.853Z,56.599998
2019-04-07T01:44:30.273Z,56.599998
2019-04-07T01:44:46.616Z,56.599998
2019-04-07T01:45:02.037Z,56.599998
2019-04-07T01:45:17.396Z,56.599998
2019-04-07T01:45:33.810Z,56.599998
2019-04-07T01:45:49.340Z,56.599998
2019-04-07T01:46:05.744Z,56.599998
2019-04-07T01:46:21.128Z,56.599998
2019-04-07T01:46:37.458Z,54.299999
2019-04-07T01:46:52.846Z,54.299999
2019-04-07T01:47:08.219Z,54.299999
2019-04-07T01:47:23.623Z,62.5
2019-04-07T01:47:39.040Z,62.5
2019-04-07T01:47:54.371Z,65.599998
2019-04-07T01:48:10.788Z,65.599998
2019-04-07T01:48:26.189Z,65.599998
2019-04-07T01:48:41.530Z,64.699997
2019-04-07T01:48:57.948Z,64.699997
2019-04-07T01:49:15.282Z,59.099998
2019-04-07T01:49:30.700Z,59.099998
2019-04-07T01:49:47.068Z,59.099998
2019-04-07T01:50:02.467Z,59.099998
2019-04-07T01:50:17.892Z,59.099998
2019-04-07T01:50:33.267Z,59.099998
2019-04-07T01:50:48.674Z,59.099998
2019-04-07T01:51:05.024Z,59.099998
2019-04-07T01:51:20.446Z,59.099998
2019-04-07T01:51:36.929Z,59.099998
2019-04-07T01:51:52.328Z,59.099998
2019-04-07T01:52:07.724Z,59.099998
2019-04-07T01:52:23.084Z,59.099998
2019-04-07T01:52:38.489Z,59.099998
2019-04-07T01:52:53.934Z,59.099998
2019-04-07T01:53:09.419Z,59.099998
2019-04-07T01:53:24.837Z,59.099998
2019-04-07T01:53:41.344Z,59.099998
2019-04-07T01:53:56.774Z,59.099998
2019-04-07T01:54:12.230Z,59.099998
2019-04-07T01:54:27.674Z,59.099998
2019-04-07T01:54:44.116Z,59.099998
2019-04-07T01:54:59.563Z,59.099998
2019-04-07T01:55:14.963Z,59.099998
2019-04-07T01:55:30.425Z,59.099998
2019-04-07T01:55:45.823Z,59.099998
2019-04-07T01:56:02.257Z,59.099998
2019-04-07T01:56:17.734Z,59.099998
2019-04-07T01:56:33.131Z,59.099998
2019-04-07T01:56:48.495Z,59.099998
2019-04-07T01:57:04.956Z,59.099998
2019-04-07T01:57:20.415Z,59.099998
2019-04-07T01:57:35.810Z,59.099998
2019-04-07T01:57:51.267Z,59.099998
2019-04-07T01:58:06.715Z,59.099998
2019-04-07T01:58:22.094Z,59.099998
2019-04-07T01:58:37.527Z,59.099998
2019-04-07T01:58:52.943Z,59.099998
2019-04-07T01:59:11.195Z,59.099998
2019-04-07T01:59:25.846Z,59.099998
2019-04-07T01:59:41.238Z,59.099998
2019-04-07T01:59:57.639Z,59.099998
2019-04-07T02:00:13.111Z,59.099998
2019-04-07T02:00:28.495Z,59.099998
2019-04-07T02:00:44.928Z,59.099998
2019-04-07T02:01:02.358Z,59.099998
2019-04-07T02:01:17.742Z,59.099998
2019-04-07T02:01:33.212Z,59.099998
2019-04-07T02:01:48.622Z,59.099998
2019-04-07T02:02:04.025Z,59.099998
2019-04-07T02:02:19.466Z,59.099998
2019-04-07T02:02:36.005Z,59.099998
2019-04-07T02:02:51.394Z,59.099998
2019-04-07T02:03:06.860Z,59.099998
2019-04-07T02:03:22.319Z,59.099998
2019-04-07T02:03:37.700Z,59.099998
2019-04-07T02:03:53.136Z,59.099998
2019-04-07T02:04:08.598Z,59.099998
2019-04-07T02:04:23.961Z,59.099998
2019-04-07T02:04:39.391Z,86.300003
2019-04-07T02:04:54.841Z,86.300003
2019-04-07T02:05:10.232Z,86.300003
2019-04-07T02:05:25.699Z,77.199997
2019-04-07T02:05:41.114Z,77.199997
2019-04-07T02:06:05.948Z,87.300003
2019-04-07T02:06:21.445Z,87.300003
2019-04-07T02:06:36.835Z,74.800003
2019-04-07T02:06:52.239Z,74.800003
2019-04-07T02:07:07.618Z,74.800003
2019-04-07T02:07:24.077Z,74.800003
2019-04-07T02:07:39.474Z,74.800003
2019-04-07T02:07:55.928Z,74.800003
2019-04-07T02:08:11.338Z,74.800003
2019-04-07T02:08:26.733Z,74.800003
2019-04-07T02:08:42.153Z,74.800003
2019-04-07T02:08:57.577Z,40.700001
2019-04-07T02:09:12.953Z,40.700001
2019-04-07T02:09:28.342Z,40.700001
2019-04-07T02:09:43.751Z,40.700001
2019-04-07T02:09:59.136Z,40.700001
2019-04-07T02:10:15.544Z,83.300003
2019-04-07T02:10:30.954Z,83.300003
2019-04-07T02:10:46.381Z,93
2019-04-07T02:11:01.806Z,93
2019-04-07T02:11:17.981Z,93
2019-04-07T02:11:34.386Z,95.400002
2019-04-07T02:11:49.800Z,95.400002
2019-04-07T02:12:06.238Z,95.400002
2019-04-07T02:12:21.626Z,95.400002
2019-04-07T02:12:37.019Z,95.400002
2019-04-07T02:12:52.440Z,95.400002
2019-04-07T02:13:07.902Z,95.400002
2019-04-07T02:13:23.298Z,97.599998
2019-04-07T02:13:39.719Z,97.599998
2019-04-07T02:13:55.125Z,97.599998
2019-04-07T02:14:10.568Z,79.900002
2019-04-07T02:14:25.957Z,79.900002
2019-04-07T02:14:41.354Z,74.300003
2019-04-07T02:14:56.777Z,74.300003
2019-04-07T02:15:13.191Z,74.300003
2019-04-07T02:15:28.671Z,80.199997
2019-04-07T02:15:44.087Z,80.199997
2019-04-07T02:15:59.553Z,92.199997
2019-04-07T02:16:14.969Z,92.199997
2019-04-07T02:16:30.428Z,99.099998
2019-04-07T02:16:45.800Z,99.099998
2019-04-07T02:17:01.185Z,107.5
2019-04-07T02:17:16.606Z,114.5
2019-04-07T02:17:32.000Z,114.5
2019-04-07T02:17:47.417Z,118.59999
2019-04-07T02:18:02.839Z,118.59999
2019-04-07T02:18:19.269Z,118.59999
2019-04-07T02:18:34.697Z,118.59999
2019-04-07T02:18:50.070Z,118.59999
2019-04-07T02:19:05.501Z,111.3
2019-04-07T02:19:20.896Z,111.3
2019-04-07T02:19:36.340Z,105.59999
2019-04-07T02:19:51.747Z,105.59999
2019-04-07T02:20:07.145Z,105.59999
2019-04-07T02:20:22.561Z,99.800003
2019-04-07T02:20:38.066Z,99.800003
2019-04-07T02:20:53.474Z,99.800003
2019-04-07T02:21:08.887Z,99.800003
2019-04-07T02:21:24.249Z,99.800003
2019-04-07T02:21:39.653Z,99.800003
2019-04-07T02:21:55.065Z,99.800003
2019-04-07T02:22:10.511Z,99.800003
2019-04-07T02:22:25.896Z,99.800003
2019-04-07T02:22:41.295Z,99.800003
2019-04-07T02:22:56.692Z,99.800003
2019-04-07T02:23:12.132Z,99.800003
2019-04-07T02:23:28.592Z,99.800003
2019-04-07T02:23:44.051Z,99.800003
2019-04-07T02:23:59.499Z,99.800003
2019-04-07T02:24:14.942Z,99.800003
2019-04-07T02:24:30.318Z,99.800003
2019-04-07T02:24:45.773Z,99.800003
2019-04-07T02:25:01.184Z,99.800003
2019-04-07T02:25:16.618Z,99.800003
2019-04-07T02:25:32.033Z,99.800003
2019-04-07T02:25:47.425Z,99.800003
2019-04-07T02:26:02.882Z,99.800003
2019-04-07T02:26:18.282Z,99.800003
2019-04-07T02:26:33.685Z,99.800003
2019-04-07T02:26:49.089Z,99.800003
2019-04-07T02:27:04.513Z,99.800003
2019-04-07T02:27:19.904Z,99.800003
2019-04-07T02:27:35.290Z,99.800003
2019-04-07T02:27:51.528Z,99.800003
2019-04-07T02:28:06.930Z,99.800003
2019-04-07T02:28:22.304Z,99.800003
2019-04-07T02:28:37.689Z,99.800003
2019-04-07T02:28:53.097Z,99.800003
2019-04-07T02:29:08.514Z,99.800003
2019-04-07T02:29:23.907Z,99.800003
2019-04-07T02:29:39.309Z,99.800003
2019-04-07T02:29:54.733Z,99.800003
2019-04-07T02:30:15.214Z,99.800003
2019-04-07T02:30:40.406Z,99.800003
2019-04-07T02:31:01.743Z,99.800003
2019-04-07T02:31:24.192Z,99.800003
2019-04-07T02:31:46.429Z,99.800003
2019-04-07T02:32:08.843Z,99.800003
2019-04-07T02:32:30.250Z,99.800003
2019-04-07T02:32:53.492Z,99.800003
2019-04-07T02:33:16.937Z,99.800003
2019-04-07T02:33:38.262Z,99.800003
2019-04-07T02:33:58.684Z,99.800003
2019-04-07T02:34:21.158Z,99.800003
2019-04-07T02:34:44.529Z,99.800003
2019-04-07T02:35:07.828Z,99.800003
2019-04-07T02:35:31.088Z,99.800003
2019-04-07T02:35:51.539Z,57.400002
2019-04-07T02:36:23.675Z,57.400002
2019-04-07T02:36:42.192Z,57.400002
2019-04-07T02:37:05.561Z,57.400002
2019-04-07T02:37:27.004Z,57.400002
2019-04-07T02:37:49.260Z,57.400002
2019-04-07T02:38:16.028Z,57.400002
2019-04-07T02:38:37.923Z,57.400002
2019-04-07T02:38:59.265Z,57.400002
2019-04-07T02:39:20.601Z,57.400002
2019-04-07T02:39:42.978Z,57.400002
2019-04-07T02:40:05.356Z,57.400002
2019-04-07T02:40:27.629Z,57.400002
2019-04-07T02:40:47.997Z,57.400002
2019-04-07T02:41:11.396Z,71.599998
2019-04-07T02:41:33.593Z,71.599998
2019-04-07T02:41:56.098Z,71.599998
2019-04-07T02:42:19.399Z,71.599998
2019-04-07T02:42:41.731Z,71.599998
2019-04-07T02:43:04.216Z,71.599998
2019-04-07T02:43:26.527Z,71.599998
2019-04-07T02:43:49.742Z,71.599998
2019-04-07T02:44:10.102Z,71.599998
2019-04-07T02:44:32.556Z,71.599998
2019-04-07T02:44:52.840Z,71.599998
2019-04-07T02:45:16.226Z,71.599998
2019-04-07T02:45:37.586Z,71.599998
2019-04-07T02:45:59.016Z,71.599998
2019-04-07T02:46:19.394Z,71.599998
2019-04-07T02:46:39.802Z,71.599998
2019-04-07T02:47:02.056Z,71.599998
2019-04-07T02:47:23.379Z,81.400002
2019-04-07T02:47:45.759Z,81.400002
2019-04-07T02:48:06.133Z,81.400002
2019-04-07T02:48:27.566Z,81.400002
2019-04-07T02:48:49.987Z,81.400002
2019-04-07T02:49:13.402Z,81.400002
2019-04-07T02:49:34.739Z,81.400002
2019-04-07T02:49:55.176Z,81.400002
2019-04-07T02:50:16.609Z,81.400002
2019-04-07T02:50:38.918Z,81.400002
2019-04-07T02:51:02.279Z,81.400002
2019-04-07T02:51:25.376Z,81.400002
2019-04-07T02:51:48.746Z,81.400002
2019-04-07T02:52:10.079Z,81.400002
2019-04-07T02:52:32.306Z,81.400002
2019-04-07T02:52:53.665Z,81.400002
2019-04-07T02:53:15.118Z,81.400002
2019-04-07T02:53:40.245Z,81.400002
2019-04-07T02:54:01.588Z,81.400002
2019-04-07T02:54:23.917Z,81.400002
2019-04-07T02:54:45.354Z,51.299999
2019-04-07T02:55:07.614Z,51.299999
2019-04-07T02:55:29.094Z,51.299999
2019-04-07T02:55:49.512Z,51.299999
2019-04-07T02:56:08.916Z,51.299999
2019-04-07T02:56:28.303Z,51.299999
2019-04-07T02:56:47.631Z,51.299999
2019-04-07T02:57:08.985Z,51.299999
2019-04-07T02:57:28.373Z,85.5
2019-04-07T02:57:49.811Z,85.5
2019-04-07T02:58:09.224Z,85.5
2019-04-07T02:58:31.596Z,85.5
2019-04-07T02:58:53.927Z,85.5
2019-04-07T02:59:15.249Z,85.5
2019-04-07T02:59:41.390Z,85.5
2019-04-07T03:00:00.049Z,85.5
2019-04-07T03:00:23.345Z,85.5
2019-04-07T03:00:45.746Z,85.5
2019-04-07T03:01:06.122Z,85.5
2019-04-07T03:01:28.604Z,85.5
2019-04-07T03:01:50.951Z,85.5
2019-04-07T03:02:13.268Z,85.5
2019-04-07T03:02:33.725Z,85.5
2019-04-07T03:02:57.079Z,85.5
2019-04-07T03:03:19.304Z,85.5
2019-04-07T03:03:41.843Z,85.5
2019-04-07T03:04:04.038Z,85.5
2019-04-07T03:04:25.495Z,85.5
2019-04-07T03:04:46.739Z,85.5
2019-04-07T03:05:07.189Z,85.5
2019-04-07T03:05:28.590Z,85.5
2019-04-07T03:05:49.966Z,85.5
2019-04-07T03:06:14.545Z,85.5
2019-04-07T03:06:45.711Z,85.5
2019-04-07T03:07:05.929Z,85.5
2019-04-07T03:07:28.253Z,85.5
2019-04-07T03:07:49.599Z,85.5
2019-04-07T03:08:10.929Z,85.5
2019-04-07T03:08:31.265Z,85.5
2019-04-07T03:08:51.677Z,85.5
2019-04-07T03:09:14.188Z,85.5
2019-04-07T03:09:35.598Z,85.5
2019-04-07T03:09:55.955Z,85.5
2019-04-07T03:10:17.382Z,85.5
2019-04-07T03:10:39.666Z,85.5
2019-04-07T03:11:01.019Z,85.5
2019-04-07T03:11:23.444Z,52.299999
2019-04-07T03:11:45.670Z,52.299999
2019-04-07T03:12:06.202Z,52.299999
2019-04-07T03:12:26.509Z,52.299999
2019-04-07T03:12:47.753Z,52.299999
2019-04-07T03:13:08.202Z,52.299999
2019-04-07T03:13:30.629Z,47.299999
2019-04-07T03:13:52.969Z,47.299999
2019-04-07T03:14:13.329Z,47.299999
2019-04-07T03:14:33.689Z,47.299999
2019-04-07T03:14:55.007Z,47.299999
2019-04-07T03:15:18.363Z,47.299999
2019-04-07T03:15:39.724Z,47.299999
2019-04-07T03:16:03.232Z,47.299999
2019-04-07T03:16:23.524Z,47.299999
2019-04-07T03:16:43.982Z,47.299999
2019-04-07T03:17:07.376Z,47.299999
2019-04-07T03:17:30.802Z,47.299999
2019-04-07T03:17:53.054Z,47.299999
2019-04-07T03:18:15.354Z,47.299999
2019-04-07T03:18:37.890Z,47.299999
2019-04-07T03:19:01.154Z,47.299999
2019-04-07T03:19:24.515Z,62.400002
2019-04-07T03:19:47.703Z,62.400002
2019-04-07T03:20:11.143Z,62.400002
2019-04-07T03:20:31.550Z,62.400002
2019-04-07T03:20:54.841Z,62.400002
2019-04-07T03:21:18.192Z,62.400002
2019-04-07T03:21:41.518Z,62.400002
2019-04-07T03:22:01.890Z,62.400002
2019-04-07T03:22:24.720Z,62.400002