createdAt,value
2015-12-05T00:00:49.005Z,4.4
2015-12-05T00:01:48.943Z,4.4
2015-12-05T00:02:48.884Z,4.4
2015-12-05T00:03:48.839Z,4.4
2015-12-05T00:04:48.776Z,4.4
2015-12-05T00:05:48.717Z,4.4
2015-12-05T00:06:48.673Z,4.4
2015-12-05T00:07:48.613Z,4.4
2015-12-05T00:08:48.553Z,4.5
2015-12-05T00:09:48.495Z,4.4
2015-12-05T00:10:48.437Z,4.4
2015-12-05T00:11:48.392Z,4.5
2015-12-05T00:12:48.332Z,4.5
2015-12-05T00:13:48.273Z,4.5
2015-12-05T00:14:48.228Z,4.5
2015-12-05T00:15:48.166Z,4.5
2015-12-05T00:16:48.106Z,4.5
2015-12-05T00:17:48.047Z,4.5
2015-12-05T00:18:48.003Z,4.5
2015-12-05T00:19:47.958Z,4.4
2015-12-05T00:20:47.885Z,4.4
2015-12-05T00:21:47.825Z,4.4
2015-12-05T00:22:47.781Z,4.3
2015-12-05T00:23:47.721Z,4.2
2015-12-05T00:24:47.658Z,4.2
2015-12-05T00:25:47.599Z,4.1
2015-12-05T00:26:47.555Z,4
2015-12-05T00:27:47.495Z,3.9
2015-12-05T00:28:47.436Z,3.9
2015-12-05T00:29:47.377Z,3.9
2015-12-05T00:30:47.318Z,4
2015-12-05T00:31:47.274Z,3.9
2015-12-05T00:32:47.212Z,3.8
2015-12-05T00:33:47.152Z,3.9
2015-12-05T00:34:47.093Z,3.8
2015-12-05T00:35:47.048Z,3.8
2015-12-05T00:36:46.988Z,3.8
2015-12-05T00:37:46.930Z,3.8
2015-12-05T00:38:46.871Z,3.9
2015-12-05T00:39:46.827Z,4
2015-12-05T00:40:46.765Z,4
2015-12-05T00:41:46.704Z,4.1
2015-12-05T00:42:46.645Z,4.1
2015-12-05T00:43:46.616Z,4.2
2015-12-05T00:44:46.540Z,4.2
2015-12-05T00:45:46.484Z,4.2
2015-12-05T00:46:46.421Z,4.2
2015-12-05T00:47:46.377Z,4.3
2015-12-05T00:48:46.317Z,4.3
2015-12-05T00:49:46.257Z,4.4
2015-12-05T00:50:46.198Z,4.4
2015-12-05T00:51:46.138Z,4.5
2015-12-05T00:52:46.096Z,4.5
2015-12-05T00:53:46.035Z,4.5
2015-12-05T00:54:45.977Z,4.5
2015-12-05T00:55:45.914Z,4.5
2015-12-05T00:56:45.869Z,4.5
2015-12-05T00:57:45.810Z,4.5
2015-12-05T00:58:45.750Z,4.5
2015-12-05T00:59:45.691Z,4.5
2015-12-05T01:00:45.646Z,4.5
2015-12-05T01:01:45.588Z,4.4
2015-12-05T01:02:45.545Z,4.4
2015-12-05T01:03:45.468Z,4.4
2015-12-05T01:04:45.425Z,4.4
2015-12-05T01:05:45.362Z,4.3
2015-12-05T01:06:45.303Z,4.2
2015-12-05T01:07:45.243Z,4.2
2015-12-05T01:08:45.184Z,4.3
2015-12-05T01:09:45.140Z,4.3
2015-12-05T01:10:45.080Z,4.3
2015-12-05T01:11:45.022Z,4.3
2015-12-05T01:12:44.959Z,4.3
2015-12-05T01:13:44.900Z,4.2
2015-12-05T01:14:44.856Z,4.2
2015-12-05T01:15:44.796Z,4.1
2015-12-05T01:16:44.736Z,4.1
2015-12-05T01:17:44.678Z,4.2
2015-12-05T01:18:44.633Z,4.2
2015-12-05T01:19:44.575Z,4.1
2015-12-05T01:20:44.531Z,4.1
2015-12-05T01:21:44.453Z,4.1
2015-12-05T01:22:46.912Z,4.1
2015-12-05T01:23:44.350Z,4.2
2015-12-05T01:24:44.290Z,4.2
2015-12-05T01:25:44.231Z,4.2
2015-12-05T01:26:44.188Z,4.2
2015-12-05T01:27:44.128Z,4.2
2015-12-05T01:28:44.066Z,4.1
2015-12-05T01:29:44.021Z,4.2
2015-12-05T01:30:43.961Z,4
2015-12-05T01:31:43.902Z,3.9
2015-12-05T01:32:43.842Z,3.8
2015-12-05T01:33:43.798Z,3.8
2015-12-05T01:34:43.739Z,3.9
2015-12-05T01:35:43.679Z,3.9
2015-12-05T01:36:43.637Z,3.8
2015-12-05T01:37:43.558Z,3.8
2015-12-05T01:38:43.514Z,3.7
2015-12-05T01:39:43.517Z,3.8
2015-12-05T01:40:43.395Z,3.8
2015-12-05T01:41:43.334Z,3.8
2015-12-05T01:42:43.275Z,3.8
2015-12-05T01:43:43.217Z,3.8
2015-12-05T01:44:43.173Z,3.8
2015-12-05T01:45:43.113Z,3.8
2015-12-05T01:46:43.050Z,3.8
2015-12-05T01:47:42.991Z,3.8
2015-12-05T01:48:42.947Z,3.8
2015-12-05T01:49:42.887Z,3.8
2015-12-05T01:50:42.828Z,3.9
2015-12-05T01:51:42.768Z,4
2015-12-05T01:52:42.709Z,4.1
2015-12-05T01:53:42.667Z,4.2
2015-12-05T01:54:42.606Z,4.2
2015-12-05T01:55:42.544Z,4.2
2015-12-05T01:56:42.483Z,4.2
2015-12-05T01:57:42.424Z,4.3
2015-12-05T01:58:42.380Z,4.3
2015-12-05T01:59:42.336Z,4.3
2015-12-05T02:00:42.260Z,4.2
2015-12-05T02:01:42.216Z,4.1
2015-12-05T02:02:42.158Z,4.1
2015-12-05T02:03:42.099Z,4.1
2015-12-05T02:04:42.037Z,4
2015-12-05T02:05:41.977Z,4
2015-12-05T02:06:41.917Z,4
2015-12-05T02:07:41.873Z,4.1
2015-12-05T02:08:41.813Z,4
2015-12-05T02:09:41.755Z,4
2015-12-05T02:10:41.696Z,4
2015-12-05T02:11:41.652Z,4
2015-12-05T02:12:41.590Z,4
2015-12-05T02:13:41.529Z,4
2015-12-05T02:14:41.470Z,4
2015-12-05T02:15:41.410Z,3.9
2015-12-05T02:16:41.366Z,3.8
2015-12-05T02:17:41.307Z,3.8
2015-12-05T02:18:41.247Z,3.7
2015-12-05T02:19:41.189Z,3.7
2015-12-05T02:20:41.127Z,3.8
2015-12-05T02:21:41.067Z,3.8
2015-12-05T02:22:41.022Z,3.9
2015-12-05T02:23:40.963Z,3.9
2015-12-05T02:24:40.903Z,3.9
2015-12-05T02:25:40.859Z,3.9
2015-12-05T02:26:40.800Z,3.9
2015-12-05T02:27:40.742Z,3.9
2015-12-05T02:28:40.680Z,4
2015-12-05T02:29:40.619Z,3.9
2015-12-05T02:30:40.575Z,3.9
2015-12-05T02:31:40.516Z,3.9
2015-12-05T02:32:40.456Z,3.9
2015-12-05T02:33:40.396Z,3.8
2015-12-05T02:34:40.338Z,3.9
2015-12-05T02:35:40.295Z,3.9
2015-12-05T02:36:40.232Z,3.9
2015-12-05T02:37:40.173Z,4
2015-12-05T02:38:40.112Z,3.9
2015-12-05T02:39:40.068Z,3.9
2015-12-05T02:40:40.009Z,3.9
2015-12-05T02:41:39.949Z,3.9
2015-12-05T02:42:39.889Z,4
2015-12-05T02:43:39.848Z,4
2015-12-05T02:44:39.787Z,3.9
2015-12-05T02:45:39.725Z,3.9
2015-12-05T02:46:39.665Z,4.1
2015-12-05T02:47:39.606Z,4.1
2015-12-05T02:48:39.561Z,4.2
2015-12-05T02:49:39.501Z,4.1
2015-12-05T02:50:39.442Z,4.1
2015-12-05T02:51:39.381Z,4
2015-12-05T02:52:39.325Z,4
2015-12-05T02:53:39.280Z,3.9
2015-12-05T02:54:39.218Z,3.8
2015-12-05T02:55:39.158Z,3.7
2015-12-05T02:56:39.098Z,3.6
2015-12-05T02:57:39.038Z,3.6
2015-12-05T02:58:39.182Z,3.6
2015-12-05T02:59:38.935Z,3.6
2015-12-05T03:00:38.877Z,3.7
2015-12-05T03:01:38.815Z,3.7
2015-12-05T03:02:38.755Z,3.7
2015-12-05T03:03:38.710Z,3.8
2015-12-05T03:04:38.651Z,3.6
2015-12-05T03:05:38.591Z,3.5
2015-12-05T03:06:38.547Z,3.5
2015-12-05T03:07:38.471Z,3.6
2015-12-05T03:08:38.430Z,3.7
2015-12-05T03:09:38.370Z,3.9
2015-12-05T03:10:38.307Z,4
2015-12-05T03:11:38.248Z,4.1
2015-12-05T03:12:38.188Z,4.2
2015-12-05T03:13:38.129Z,4.3
2015-12-05T03:14:38.084Z,4.2
2015-12-05T03:15:38.025Z,4.2
2015-12-05T03:16:37.981Z,4.3
2015-12-05T03:17:37.905Z,4.3
2015-12-05T03:18:37.845Z,4.3
2015-12-05T03:19:37.786Z,4.3
2015-12-05T03:20:37.742Z,4.1
2015-12-05T03:21:37.682Z,4.1
2015-12-05T03:22:37.622Z,4.2
2015-12-05T03:23:37.578Z,4.2
2015-12-05T03:24:37.517Z,4.2
2015-12-05T03:25:37.458Z,4.2
2015-12-05T03:26:37.398Z,4.2
2015-12-05T03:27:37.354Z,4.3
2015-12-05T03:28:37.294Z,4.3
2015-12-05T03:29:37.234Z,4.4
2015-12-05T03:30:37.175Z,4.4
2015-12-05T03:31:37.116Z,4.4
2015-12-05T03:32:37.054Z,4.4
2015-12-05T03:33:36.994Z,4.5
2015-12-05T03:34:36.951Z,4.4
2015-12-05T03:35:36.891Z,4.4
2015-12-05T03:36:36.832Z,4.4
2015-12-05T03:37:36.771Z,4.4
2015-12-05T03:38:36.728Z,4.4
2015-12-05T03:39:36.669Z,4.5
2015-12-05T03:40:36.607Z,4.5
2015-12-05T03:41:36.549Z,4.4
2015-12-05T03:42:36.488Z,4.5
2015-12-05T03:43:36.429Z,4.5
2015-12-05T03:44:36.385Z,4.5
2015-12-05T03:45:36.325Z,4.5
2015-12-05T03:46:36.265Z,4.5
2015-12-05T03:47:36.205Z,4.5
2015-12-05T03:48:36.146Z,4.5
2015-12-05T03:49:36.087Z,4.6
2015-12-05T03:50:36.043Z,4.6
2015-12-05T03:51:35.981Z,4.6
2015-12-05T03:52:35.920Z,4.5
2015-12-05T03:53:35.861Z,4.5
2015-12-05T03:54:35.800Z,4.6
2015-12-05T03:55:35.744Z,4.6
2015-12-05T03:56:35.700Z,4.6
2015-12-05T03:57:35.638Z,4.6
2015-12-05T03:58:35.577Z,4.6
2015-12-05T03:59:35.532Z,4.7
2015-12-05T04:00:35.473Z,4.7
2015-12-05T04:01:35.398Z,4.7
2015-12-05T04:02:35.354Z,4.7
2015-12-05T04:03:35.296Z,4.7
2015-12-05T04:04:35.237Z,4.7
2015-12-05T04:05:35.174Z,4.7
2015-12-05T04:06:35.130Z,4.6
2015-12-05T04:07:35.070Z,4.7
2015-12-05T04:08:35.010Z,4.7
2015-12-05T04:09:34.951Z,4.7
2015-12-05T04:10:34.906Z,4.7
2015-12-05T04:11:34.847Z,4.6
2015-12-05T04:12:34.788Z,4.6
2015-12-05T04:13:34.727Z,4.6
2015-12-05T04:14:34.668Z,4.6
2015-12-05T04:15:34.624Z,4.6
2015-12-05T04:16:34.564Z,4.6
2015-12-05T04:17:34.505Z,4.6
2015-12-05T04:18:34.446Z,4.6
2015-12-05T04:19:34.383Z,4.6
2015-12-05T04:20:34.339Z,4.5
2015-12-05T04:21:34.280Z,4.6
2015-12-05T04:22:34.220Z,4.5
2015-12-05T04:23:34.160Z,4.5
2015-12-05T04:24:34.117Z,4.4
2015-12-05T04:25:34.057Z,4.5
2015-12-05T04:26:33.998Z,4.5
2015-12-05T04:27:33.954Z,4.5
2015-12-05T04:28:33.894Z,4.5
2015-12-05T04:29:33.835Z,4.4
2015-12-05T04:30:33.775Z,4.4
2015-12-05T04:31:33.716Z,4.4
2015-12-05T04:32:33.671Z,4.4
2015-12-05T04:33:33.609Z,4.3
2015-12-05T04:34:33.548Z,4.3
2015-12-05T04:35:33.489Z,4.3
2015-12-05T04:36:33.445Z,4.3
2015-12-05T04:37:33.385Z,4.3
2015-12-05T04:38:33.326Z,4.3
2015-12-05T04:39:33.266Z,4.4
2015-12-05T04:40:33.208Z,4.4
2015-12-05T04:41:33.164Z,4.4
2015-12-05T04:42:33.101Z,4.5
2015-12-05T04:43:33.042Z,4.5
2015-12-05T04:44:32.982Z,4.5
2015-12-05T04:45:32.937Z,4.5
2015-12-05T04:46:32.879Z,4.5
2015-12-05T04:47:32.819Z,4.4
2015-12-05T04:48:32.777Z,4.4
2015-12-05T04:49:32.717Z,4.5
2015-12-05T04:50:32.655Z,4.4
2015-12-05T04:51:32.595Z,4.4
2015-12-05T04:52:32.550Z,4.4
2015-12-05T04:53:32.491Z,4.4
2015-12-05T04:54:32.431Z,4.4
2015-12-05T04:55:32.372Z,4.4
2015-12-05T04:56:32.330Z,4.5
2015-12-05T04:57:32.270Z,4.4
2015-12-05T04:58:32.208Z,4.4
2015-12-05T04:59:32.147Z,4.4
2015-12-05T05:00:32.102Z,4.4
2015-12-05T05:01:32.043Z,4.4
2015-12-05T05:02:31.984Z,4.5
2015-12-05T05:03:31.926Z,4.4
2015-12-05T05:04:31.882Z,4.4
2015-12-05T05:05:31.820Z,4.3
2015-12-05T05:06:31.759Z,4.3
2015-12-05T05:07:31.700Z,4.3
2015-12-05T05:08:31.656Z,4.3
2015-12-05T05:09:31.596Z,4.3
2015-12-05T05:10:31.537Z,4.3
2015-12-05T05:11:31.495Z,4.3
2015-12-05T05:12:31.432Z,4.3
2015-12-05T05:13:31.373Z,4.4
2015-12-05T05:14:31.312Z,4.4
2015-12-05T05:15:31.253Z,4.3
2015-12-05T05:16:31.193Z,4.3
2015-12-05T05:17:31.149Z,4.3
2015-12-05T05:18:31.092Z,4.3
2015-12-05T05:19:31.031Z,4.3
2015-12-05T05:20:30.969Z,4.3
2015-12-05T05:21:30.925Z,4.3
2015-12-05T05:22:30.866Z,4.3
2015-12-05T05:23:30.806Z,4.3
2015-12-05T05:24:30.747Z,4.3
2015-12-05T05:25:30.686Z,4.4
2015-12-05T05:26:30.644Z,4.3
2015-12-05T05:27:30.600Z,4.3
2015-12-05T05:28:30.540Z,4.3
2015-12-05T05:29:30.477Z,4.3
2015-12-05T05:30:30.419Z,4.4
2015-12-05T05:31:30.358Z,4.2
2015-12-05T05:32:30.299Z,4.2
2015-12-05T05:33:30.240Z,4.2
2015-12-05T05:34:30.196Z,4.3
2015-12-05T05:35:30.137Z,4.3
2015-12-05T05:36:30.074Z,4.4
2015-12-05T05:37:30.015Z,4.3
2015-12-05T05:38:29.970Z,4.3
2015-12-05T05:39:29.942Z,4.4
2015-12-05T05:40:29.851Z,4.4
2015-12-05T05:41:29.792Z,4.3
2015-12-05T05:42:29.732Z,4.3
2015-12-05T05:43:29.736Z,4.3
2015-12-05T05:44:29.630Z,4.3
2015-12-05T05:45:29.586Z,4.4
2015-12-05T05:46:29.523Z,4.4
2015-12-05T05:47:29.464Z,4.4
2015-12-05T05:48:29.779Z,4.5
2015-12-05T05:49:29.345Z,4.5
2015-12-05T05:50:29.300Z,4.5
2015-12-05T05:51:29.240Z,4.5
2015-12-05T05:52:29.306Z,4.5
2015-12-05T05:53:29.120Z,4.6
2015-12-05T05:54:29.062Z,4.6
2015-12-05T05:55:29.019Z,4.6
2015-12-05T05:56:28.959Z,4.6
2015-12-05T05:57:28.896Z,4.6
2015-12-05T05:58:28.837Z,4.7
2015-12-05T05:59:28.793Z,4.7
2015-12-05T06:00:28.735Z,4.7
2015-12-05T06:01:28.676Z,4.8
2015-12-05T06:02:28.613Z,4.8
2015-12-05T06:03:28.569Z,4.8
2015-12-05T06:04:28.509Z,4.8
2015-12-05T06:05:28.450Z,4.9
2015-12-05T06:06:28.390Z,4.9
2015-12-05T06:07:28.330Z,4.9
2015-12-05T06:08:28.271Z,4.9
2015-12-05T06:09:28.229Z,5
2015-12-05T06:10:28.169Z,5
2015-12-05T06:11:28.107Z,5
2015-12-05T06:12:28.062Z,5
2015-12-05T06:13:28.003Z,5
2015-12-05T06:14:27.942Z,4.9
2015-12-05T06:15:27.883Z,4.9
2015-12-05T06:16:27.839Z,4.9
2015-12-05T06:17:27.779Z,4.9
2015-12-05T06:18:27.722Z,4.9
2015-12-05T06:19:27.662Z,4.9
2015-12-05T06:20:27.600Z,4.9
2015-12-05T06:21:27.555Z,4.9
2015-12-05T06:22:27.495Z,4.9
2015-12-05T06:23:27.436Z,5
2015-12-05T06:24:27.376Z,5
2015-12-05T06:25:27.316Z,5
2015-12-05T06:26:27.524Z,5
2015-12-05T06:27:27.214Z,5
2015-12-05T06:28:27.155Z,5
2015-12-05T06:29:27.092Z,5
2015-12-05T06:30:27.032Z,5
2015-12-05T06:31:26.988Z,5
2015-12-05T06:32:26.929Z,5
2015-12-05T06:33:26.871Z,5
2015-12-05T06:34:26.811Z,4.9
2015-12-05T06:35:26.748Z,4.9
2015-12-05T06:36:26.704Z,4.9
2015-12-05T06:37:26.645Z,4.9
2015-12-05T06:38:26.585Z,4.9
2015-12-05T06:39:26.525Z,4.9
2015-12-05T06:40:26.465Z,4.9
2015-12-05T06:41:26.408Z,4.9
2015-12-05T06:42:26.364Z,4.9
2015-12-05T06:43:26.301Z,4.9
2015-12-05T06:44:26.257Z,5
2015-12-05T06:45:26.198Z,4.9
2015-12-05T06:46:26.138Z,4.9
2015-12-05T06:47:26.078Z,4.9
2015-12-05T06:48:26.034Z,4.9
2015-12-05T06:49:25.977Z,4.9
2015-12-05T06:50:25.916Z,4.9
2015-12-05T06:51:25.872Z,4.9
2015-12-05T06:52:25.794Z,4.9
2015-12-05T06:53:25.766Z,4.9
2015-12-05T06:54:25.706Z,4.9
2015-12-05T06:55:25.630Z,4.9
2015-12-05T06:56:25.586Z,4.8
2015-12-05T06:57:25.528Z,4.8
2015-12-05T06:58:25.502Z,4.8
2015-12-05T06:59:25.408Z,4.8
2015-12-05T07:00:25.347Z,4.8
2015-12-05T07:01:25.287Z,4.8
2015-12-05T07:02:25.243Z,4.8
2015-12-05T07:03:25.184Z,4.8
2015-12-05T07:04:25.126Z,4.8
2015-12-05T07:05:25.063Z,4.8
2015-12-05T07:06:25.004Z,4.8
2015-12-05T07:07:24.959Z,4.8
2015-12-05T07:08:24.900Z,4.7
2015-12-05T07:09:24.840Z,4.7
2015-12-05T07:10:24.796Z,4.6
2015-12-05T07:11:24.739Z,4.5
2015-12-05T07:12:24.676Z,4.5
2015-12-05T07:13:24.617Z,4.5
2015-12-05T07:14:24.573Z,4.5
2015-12-05T07:15:24.513Z,4.6
2015-12-05T07:16:24.468Z,4.6
2015-12-05T07:17:24.408Z,4.7
2015-12-05T07:18:24.350Z,4.7
2015-12-05T07:19:24.308Z,4.8
2015-12-05T07:20:24.232Z,4.8
2015-12-05T07:21:24.170Z,4.8
2015-12-05T07:22:24.125Z,4.7
2015-12-05T07:23:24.096Z,4.7
2015-12-05T07:24:24.037Z,4.7
2015-12-05T07:25:24.039Z,4.6
2015-12-05T07:26:23.902Z,4.6
2015-12-05T07:27:23.842Z,4.6
2015-12-05T07:28:23.785Z,4.5
2015-12-05T07:29:23.722Z,4.6
2015-12-05T07:30:23.677Z,4.6
2015-12-05T07:31:23.633Z,4.6
2015-12-05T07:32:23.558Z,4.6
2015-12-05T07:33:23.499Z,4.6
2015-12-05T07:34:23.455Z,4.7
2015-12-05T07:35:23.395Z,4.7
2015-12-05T07:36:23.353Z,4.8
2015-12-05T07:37:23.274Z,4.8
2015-12-05T07:38:23.231Z,4.8
2015-12-05T07:39:23.170Z,4.9
2015-12-05T07:40:23.111Z,4.9
2015-12-05T07:41:23.051Z,4.9
2015-12-05T07:42:22.992Z,4.9
2015-12-05T07:43:22.932Z,5
2015-12-05T07:44:22.920Z,5
2015-12-05T07:45:22.827Z,5
2015-12-05T07:46:22.767Z,5.2
2015-12-05T07:47:22.708Z,5.4
2015-12-05T07:48:22.648Z,5.8
2015-12-05T07:49:22.589Z,6.2
2015-12-05T07:50:22.545Z,6.8
2015-12-05T07:51:22.485Z,7.2
2015-12-05T07:52:22.426Z,7.3
2015-12-05T07:53:22.366Z,7.3
2015-12-05T07:54:22.354Z,7
2015-12-05T07:55:22.262Z,6.6
2015-12-05T07:56:22.202Z,6.4
2015-12-05T07:57:22.143Z,6.2
2015-12-05T07:58:22.098Z,6.1
2015-12-05T07:59:22.039Z,5.8
2015-12-05T08:00:21.980Z,5.7
2015-12-05T08:01:21.936Z,5.7
2015-12-05T08:02:21.874Z,5.7
2015-12-05T08:03:22.157Z,5.7
2015-12-05T08:04:21.754Z,5.7
2015-12-05T08:05:21.709Z,5.7
2015-12-05T08:06:21.649Z,5.7
2015-12-05T08:07:21.590Z,5.7
2015-12-05T08:08:21.532Z,5.6
2015-12-05T08:09:21.488Z,5.6
2015-12-05T08:10:21.429Z,5.7
2015-12-05T08:11:21.369Z,5.6
2015-12-05T08:12:21.316Z,5.7
2015-12-05T08:13:21.306Z,5.6
2015-12-05T08:14:31.406Z,5.6
2015-12-05T08:15:21.251Z,5.5
2015-12-05T08:16:21.177Z,5.6
2015-12-05T08:17:21.102Z,5.6
2015-12-05T08:18:20.993Z,5.7
2015-12-05T08:19:20.917Z,5.7
2015-12-05T08:20:20.857Z,5.8
2015-12-05T08:21:20.813Z,6.1
2015-12-05T08:22:20.769Z,6.4
2015-12-05T08:23:20.756Z,6.7
2015-12-05T08:24:20.711Z,7.1
2015-12-05T08:25:20.652Z,7.4
2015-12-05T08:26:20.639Z,8.1
2015-12-05T08:27:20.566Z,8.6
2015-12-05T08:28:20.428Z,8.9
2015-12-05T08:29:20.366Z,9.3
2015-12-05T08:30:20.306Z,9.8
2015-12-05T08:31:20.261Z,9.9
2015-12-05T08:32:20.202Z,10.3
2015-12-05T08:33:20.157Z,10.3
2015-12-05T08:34:20.097Z,10.3
2015-12-05T08:35:20.039Z,10.3
2015-12-05T08:36:19.995Z,10.1
2015-12-05T08:37:19.935Z,10.1
2015-12-05T08:38:19.891Z,10
2015-12-05T08:39:19.909Z,10.1
2015-12-05T08:40:19.787Z,10.1
2015-12-05T08:41:19.727Z,9.7
2015-12-05T08:42:19.683Z,9.7
2015-12-05T08:43:19.622Z,9.4
2015-12-05T08:44:19.563Z,9.6
2015-12-05T08:45:19.519Z,9.9
2015-12-05T08:46:19.475Z,9.9
2015-12-05T08:47:19.416Z,10.3
2015-12-05T08:48:19.373Z,10.4
2015-12-05T08:49:19.295Z,9.9
2015-12-05T08:50:19.238Z,9.5
2015-12-05T08:51:19.162Z,9.2
2015-12-05T08:52:19.102Z,9.1
2015-12-05T08:53:19.028Z,9
2015-12-05T08:54:18.950Z,9.1
2015-12-05T08:55:18.900Z,9.2
2015-12-05T08:56:18.837Z,9.1
2015-12-05T08:57:18.788Z,9.1
2015-12-05T08:58:18.723Z,9
2015-12-05T08:59:18.658Z,8.7
2015-12-05T09:00:18.628Z,9.3
2015-12-05T09:01:18.566Z,9.8
2015-12-05T09:02:18.505Z,10.4
2015-12-05T09:03:18.443Z,10.8
2015-12-05T09:04:18.398Z,11
2015-12-05T09:05:18.336Z,11.3
2015-12-05T09:06:18.275Z,11.5
2015-12-05T09:07:18.221Z,11.3
2015-12-05T09:08:18.176Z,10.9
2015-12-05T09:09:18.116Z,10.7
2015-12-05T09:10:18.072Z,10.4
2015-12-05T09:11:18.013Z,10
2015-12-05T09:12:17.951Z,9.7
2015-12-05T09:13:17.907Z,9.9
2015-12-05T09:14:17.845Z,9.8
2015-12-05T09:15:17.801Z,9.5
2015-12-05T09:16:17.758Z,9.2
2015-12-05T09:17:17.714Z,8.9
2015-12-05T09:18:17.638Z,8.6
2015-12-05T09:19:17.578Z,8.4
2015-12-05T09:20:17.519Z,8.2
2015-12-05T09:21:17.477Z,8.1
2015-12-05T09:22:17.417Z,8.3
2015-12-05T09:23:17.355Z,8.5
2015-12-05T09:24:17.311Z,8.5
2015-12-05T09:25:17.250Z,8.3
2015-12-05T09:26:17.191Z,8.3
2015-12-05T09:27:17.146Z,8.5
2015-12-05T09:28:17.086Z,8.5
2015-12-05T09:29:17.029Z,8.5
2015-12-05T09:30:16.985Z,8.4
2015-12-05T09:31:16.925Z,8.4
2015-12-05T09:32:16.862Z,8.3
2015-12-05T09:33:16.804Z,8.1
2015-12-05T09:34:16.743Z,8
2015-12-05T09:35:16.699Z,7.8
2015-12-05T09:36:16.640Z,7.7
2015-12-05T09:37:16.581Z,7.8
2015-12-05T09:38:16.521Z,8.1
2015-12-05T09:39:16.462Z,8.2
2015-12-05T09:40:16.417Z,8.4
2015-12-05T09:41:16.358Z,8.4
2015-12-05T09:42:16.298Z,8.7
2015-12-05T09:43:16.254Z,8.4
2015-12-05T09:44:16.194Z,8.4
2015-12-05T09:45:16.134Z,8.4
2015-12-05T09:46:16.074Z,8.5
2015-12-05T09:47:16.014Z,8.5
2015-12-05T09:48:15.971Z,8.3
2015-12-05T09:49:15.911Z,8.1
2015-12-05T09:50:15.851Z,7.9
2015-12-05T09:51:15.807Z,7.9
2015-12-05T09:52:15.747Z,7.8
2015-12-05T09:53:15.687Z,7.7
2015-12-05T09:54:15.643Z,7.7
2015-12-05T09:55:15.583Z,7.6
2015-12-05T09:56:15.524Z,7.7
2015-12-05T09:57:15.464Z,7.8
2015-12-05T09:58:15.419Z,7.9
2015-12-05T09:59:15.359Z,7.9
2015-12-05T10:00:15.299Z,7.9
2015-12-05T10:01:15.237Z,7.9
2015-12-05T10:02:15.177Z,7.8
2015-12-05T10:03:15.134Z,7.8
2015-12-05T10:04:15.074Z,7.7
2015-12-05T10:05:15.014Z,7.8
2015-12-05T10:06:14.972Z,8
2015-12-05T10:07:14.912Z,8
2015-12-05T10:08:14.853Z,8.1
2015-12-05T10:09:14.790Z,8.1
2015-12-05T10:10:14.746Z,8.1
2015-12-05T10:11:14.687Z,8.1
2015-12-05T10:12:14.627Z,8
2015-12-05T10:13:14.567Z,8
2015-12-05T10:14:14.524Z,8.3
2015-12-05T10:15:14.465Z,8.5
2015-12-05T10:16:14.403Z,8.8
2015-12-05T10:17:14.358Z,8.6
2015-12-05T10:18:14.299Z,8.5
2015-12-05T10:19:14.239Z,8.4
2015-12-05T10:20:14.194Z,8.3
2015-12-05T10:21:14.137Z,8.3
2015-12-05T10:22:14.078Z,8.3
2015-12-05T10:23:14.018Z,8.2
2015-12-05T10:24:13.974Z,8.1
2015-12-05T10:25:13.911Z,8.1
2015-12-05T10:26:13.852Z,8.1
2015-12-05T10:27:13.807Z,8.1
2015-12-05T10:28:13.747Z,8
2015-12-05T10:29:13.688Z,8
2015-12-05T10:30:13.630Z,8
2015-12-05T10:31:13.587Z,8
2015-12-05T10:32:13.526Z,8
2015-12-05T10:33:13.467Z,8
2015-12-05T10:34:13.404Z,7.9
2015-12-05T10:35:13.360Z,8
2015-12-05T10:36:13.300Z,8
2015-12-05T10:37:13.240Z,8
2015-12-05T10:38:13.196Z,8
2015-12-05T10:39:13.136Z,8
2015-12-05T10:40:13.076Z,7.9
2015-12-05T10:41:13.018Z,7.9
2015-12-05T10:42:12.976Z,8
2015-12-05T10:43:12.916Z,8.1
2015-12-05T10:44:12.854Z,8.1
2015-12-05T10:45:12.808Z,8.1
2015-12-05T10:46:12.749Z,8.3
2015-12-05T10:47:12.689Z,8.3
2015-12-05T10:48:12.630Z,8.2
2015-12-05T10:49:12.571Z,8.2
2015-12-05T10:50:12.511Z,8.1
2015-12-05T10:51:12.467Z,8.1
2015-12-05T10:52:12.423Z,8.1
2015-12-05T10:53:12.363Z,8.1
2015-12-05T10:54:12.303Z,8.1
2015-12-05T10:55:12.243Z,8.1
2015-12-05T10:56:12.200Z,8.1
2015-12-05T10:57:12.122Z,8
2015-12-05T10:58:12.078Z,8
2015-12-05T10:59:12.035Z,8
2015-12-05T11:00:11.959Z,8.1
2015-12-05T11:01:11.915Z,8.2
2015-12-05T11:02:11.855Z,8.2
2015-12-05T11:03:11.797Z,8.2
2015-12-05T11:04:11.737Z,8.1
2015-12-05T11:05:11.693Z,8.1
2015-12-05T11:06:11.634Z,8.1
2015-12-05T11:07:11.574Z,8.1
2015-12-05T11:08:11.512Z,8.1
2015-12-05T11:09:11.452Z,8
2015-12-05T11:10:11.407Z,8.1
2015-12-05T11:11:11.348Z,8.1
2015-12-05T11:12:11.287Z,8.1
2015-12-05T11:13:11.243Z,8.1
2015-12-05T11:14:11.184Z,8.1
2015-12-05T11:15:11.126Z,8.2
2015-12-05T11:16:11.066Z,8.2
2015-12-05T11:17:11.006Z,8.2
2015-12-05T11:18:10.963Z,8.4
2015-12-05T11:19:10.903Z,8.5
2015-12-05T11:20:10.843Z,8.4
2015-12-05T11:21:10.783Z,8.4
2015-12-05T11:22:10.739Z,8.4
2015-12-05T11:23:10.677Z,8.5
2015-12-05T11:24:10.617Z,8.5
2015-12-05T11:25:10.558Z,8.5
2015-12-05T11:26:10.513Z,8.4
2015-12-05T11:27:10.453Z,8.4
2015-12-05T11:28:10.409Z,8.4
2015-12-05T11:29:10.349Z,8.3
2015-12-05T11:30:10.289Z,8.3
2015-12-05T11:31:10.232Z,8.3
2015-12-05T11:32:10.169Z,8.3
2015-12-05T11:33:10.110Z,8.3
2015-12-05T11:34:10.065Z,8.3
2015-12-05T11:35:10.006Z,8.4
2015-12-05T11:36:09.946Z,8.4
2015-12-05T11:37:09.902Z,8.3
2015-12-05T11:38:09.842Z,8.4
2015-12-05T11:39:09.782Z,8.4
2015-12-05T11:40:09.723Z,8.4
2015-12-05T11:41:09.663Z,8.5
2015-12-05T11:42:09.619Z,8.6
2015-12-05T11:43:09.559Z,8.8
2015-12-05T11:44:09.515Z,8.8
2015-12-05T11:45:09.440Z,8.8
2015-12-05T11:46:09.396Z,8.6
2015-12-05T11:47:09.335Z,8.5
2015-12-05T11:48:09.276Z,8.4
2015-12-05T11:49:09.217Z,8.4
2015-12-05T11:50:09.174Z,8.4
2015-12-05T11:51:09.111Z,8.3
2015-12-05T11:52:09.052Z,8.3
2015-12-05T11:53:08.992Z,8.3
2015-12-05T11:54:08.947Z,8.3
2015-12-05T11:55:08.888Z,8.4
2015-12-05T11:56:08.828Z,8.3
2015-12-05T11:57:08.769Z,8.3
2015-12-05T11:58:08.727Z,8.4
2015-12-05T11:59:08.667Z,8.4
2015-12-05T12:00:08.605Z,8.4
2015-12-05T12:01:08.544Z,8.4
2015-12-05T12:02:08.499Z,8.3
2015-12-05T12:03:08.440Z,8.3
2015-12-05T12:04:08.381Z,8.3
2015-12-05T12:05:08.339Z,8.4
2015-12-05T12:06:08.279Z,8.3
2015-12-05T12:07:08.217Z,8.3
2015-12-05T12:08:08.156Z,8.4
2015-12-05T12:09:08.112Z,8.3
2015-12-05T12:10:08.053Z,8.3
2015-12-05T12:11:07.992Z,8.3
2015-12-05T12:12:07.950Z,8.3
2015-12-05T12:13:07.907Z,8.3
2015-12-05T12:14:07.832Z,8.3
2015-12-05T12:15:07.770Z,8.3
2015-12-05T12:16:07.726Z,8.3
2015-12-05T12:17:07.665Z,8.3
2015-12-05T12:18:07.606Z,8.3
2015-12-05T12:19:07.562Z,8.3
2015-12-05T12:20:07.505Z,8.3
2015-12-05T12:21:07.444Z,8.3
2015-12-05T12:22:07.382Z,8.3
2015-12-05T12:23:07.338Z,8.3
2015-12-05T12:24:07.278Z,8.3
2015-12-05T12:25:07.218Z,8.3
2015-12-05T12:26:07.158Z,8.3
2015-12-05T12:27:07.115Z,8.2
2015-12-05T12:28:07.057Z,8.2
2015-12-05T12:29:06.997Z,8.2
2015-12-05T12:30:06.935Z,8.2
2015-12-05T12:31:06.985Z,8.2
2015-12-05T12:32:06.830Z,8.2
2015-12-05T12:33:06.771Z,8.2
2015-12-05T12:34:06.711Z,8.2
2015-12-05T12:35:06.652Z,8.2
2015-12-05T12:36:06.593Z,8.2
2015-12-05T12:37:06.550Z,8.2
2015-12-05T12:38:06.487Z,8.2
2015-12-05T12:39:06.443Z,8.2
2015-12-05T12:40:06.367Z,8.2
2015-12-05T12:41:06.324Z,8.2
2015-12-05T12:42:06.295Z,8.2
2015-12-05T12:43:06.204Z,8.3
2015-12-05T12:44:06.159Z,8.3
2015-12-05T12:45:06.100Z,8.2
2015-12-05T12:46:06.043Z,8.2
2015-12-05T12:47:05.981Z,8.2
2015-12-05T12:48:05.937Z,8.2
2015-12-05T12:49:05.876Z,8.2
2015-12-05T12:50:05.817Z,8.2
2015-12-05T12:51:05.757Z,8.2
2015-12-05T12:52:05.713Z,8.2
2015-12-05T12:53:05.655Z,8.3
2015-12-05T12:54:05.596Z,8.3
2015-12-05T12:55:05.533Z,8.3
2015-12-05T12:56:05.488Z,8.3
2015-12-05T12:57:05.429Z,8.3
2015-12-05T12:58:05.369Z,8.3
2015-12-05T12:59:05.312Z,8.3
2015-12-05T13:00:05.249Z,8.3
2015-12-05T13:01:05.205Z,8.3
2015-12-05T13:02:05.146Z,8.3
2015-12-05T13:03:05.086Z,8.3
2015-12-05T13:04:05.026Z,8.3
2015-12-05T13:05:04.966Z,8.3
2015-12-05T13:06:04.923Z,8.2
2015-12-05T13:07:04.865Z,8.3
2015-12-05T13:08:04.805Z,8.3
2015-12-05T13:09:04.743Z,8.3
2015-12-05T13:10:04.698Z,8.3
2015-12-05T13:11:04.639Z,8.3
2015-12-05T13:12:04.579Z,8.3
2015-12-05T13:13:04.534Z,8.3
2015-12-05T13:14:04.477Z,8.2
2015-12-05T13:15:04.418Z,8.2
2015-12-05T13:16:04.356Z,8.2
2015-12-05T13:17:04.295Z,8.2
2015-12-05T13:18:04.251Z,8.2
2015-12-05T13:19:04.191Z,8.2
2015-12-05T13:20:04.132Z,8.2
2015-12-05T13:21:04.121Z,8.2
2015-12-05T13:22:04.029Z,8.2
2015-12-05T13:23:03.969Z,8.2
2015-12-05T13:24:03.910Z,8.1
2015-12-05T13:25:03.866Z,8.1
2015-12-05T13:26:03.853Z,8.1
2015-12-05T13:27:03.807Z,8.1
2015-12-05T13:28:03.684Z,8.1
2015-12-05T13:29:03.640Z,8.1
2015-12-05T13:30:03.580Z,8.1
2015-12-05T13:31:03.536Z,8.2
2015-12-05T13:32:03.477Z,8.1
2015-12-05T13:33:03.417Z,8.1
2015-12-05T13:34:03.357Z,8.1
2015-12-05T13:35:03.313Z,8.1
2015-12-05T13:36:03.252Z,8.2
2015-12-05T13:37:03.193Z,8.2
2015-12-05T13:38:03.150Z,8.1
2015-12-05T13:39:03.074Z,8.1
2015-12-05T13:40:03.029Z,8.1
2015-12-05T13:41:02.971Z,8.1
2015-12-05T13:42:02.911Z,8.1
2015-12-05T13:43:03.101Z,8.1
2015-12-05T13:44:02.807Z,8.1
2015-12-05T13:45:02.747Z,8
2015-12-05T13:46:02.687Z,8
2015-12-05T13:47:02.643Z,8
2015-12-05T13:48:02.584Z,8
2015-12-05T13:49:02.524Z,8
2015-12-05T13:50:02.461Z,8