createdAt,value
2018-02-24T00:02:24.846Z,44.50
2018-02-24T00:04:52.427Z,44.70
2018-02-24T00:07:19.951Z,45.20
2018-02-24T00:09:47.627Z,45.50
2018-02-24T00:12:15.318Z,45.50
2018-02-24T00:14:43.626Z,45.70
2018-02-24T00:17:11.213Z,45.70
2018-02-24T00:19:38.735Z,46.60
2018-02-24T00:22:06.307Z,46.80
2018-02-24T00:24:33.814Z,47.10
2018-02-24T00:27:01.414Z,47.50
2018-02-24T00:29:28.970Z,47.20
2018-02-24T00:31:56.563Z,47.90
2018-02-24T00:34:25.059Z,47.60
2018-02-24T00:36:52.637Z,47.50
2018-02-24T00:39:20.163Z,48.30
2018-02-24T00:41:48.880Z,48.20
2018-02-24T00:44:16.425Z,48.70
2018-02-24T00:46:44.003Z,49.00
2018-02-24T00:49:11.715Z,48.50
2018-02-24T00:51:40.047Z,49.30
2018-02-24T00:54:07.566Z,49.30
2018-02-24T00:56:35.924Z,48.90
2018-02-24T00:59:03.463Z,48.80
2018-02-24T01:01:31.169Z,48.70
2018-02-24T01:03:59.503Z,49.00
2018-02-24T01:06:27.100Z,49.00
2018-02-24T01:08:55.418Z,49.20
2018-02-24T01:11:23.069Z,49.10
2018-02-24T01:13:50.622Z,49.00
2018-02-24T01:16:18.199Z,49.30
2018-02-24T01:18:45.723Z,49.00
2018-02-24T01:21:14.019Z,49.00
2018-02-24T01:23:41.578Z,48.90
2018-02-24T01:26:09.132Z,48.80
2018-02-24T01:28:36.685Z,49.00
2018-02-24T01:31:04.227Z,49.30
2018-02-24T01:33:32.526Z,48.70
2018-02-24T01:36:01.083Z,48.70
2018-02-24T01:38:29.492Z,49.00
2018-02-24T01:40:57.052Z,49.00
2018-02-24T01:43:24.560Z,49.40
2018-02-24T01:45:52.115Z,49.80
2018-02-24T01:48:19.731Z,49.50
2018-02-24T01:50:47.312Z,49.60
2018-02-24T01:53:14.944Z,49.80
2018-02-24T01:55:42.500Z,50.10
2018-02-24T01:58:10.142Z,50.70
2018-02-24T02:00:38.596Z,50.80
2018-02-24T02:03:06.214Z,50.70
2018-02-24T02:05:33.776Z,51.10
2018-02-24T02:08:01.324Z,50.90
2018-02-24T02:10:28.907Z,50.50
2018-02-24T02:12:56.419Z,50.30
2018-02-24T02:15:24.754Z,49.70
2018-02-24T02:17:52.287Z,49.70
2018-02-24T02:20:19.871Z,49.50
2018-02-24T02:22:47.518Z,49.50
2018-02-24T02:25:15.072Z,49.00
2018-02-24T02:27:42.611Z,49.00
2018-02-24T02:30:10.937Z,48.80
2018-02-24T02:32:38.471Z,48.80
2018-02-24T02:35:06.108Z,48.30
2018-02-24T02:37:34.385Z,48.40
2018-02-24T02:40:01.951Z,48.40
2018-02-24T02:42:29.596Z,48.50
2018-02-24T02:44:58.010Z,48.50
2018-02-24T02:47:25.531Z,48.40
2018-02-24T02:49:53.826Z,48.10
2018-02-24T02:52:21.337Z,48.10
2018-02-24T02:54:48.861Z,47.50
2018-02-24T02:57:16.402Z,47.90
2018-02-24T02:59:43.921Z,47.90
2018-02-24T03:02:11.463Z,47.30
2018-02-24T03:04:39.083Z,47.90
2018-02-24T03:07:06.634Z,47.10
2018-02-24T03:09:34.161Z,47.80
2018-02-24T03:12:01.725Z,47.60
2018-02-24T03:14:29.274Z,47.00
2018-02-24T03:16:56.830Z,47.10
2018-02-24T03:19:24.396Z,47.40
2018-02-24T03:21:51.948Z,47.10
2018-02-24T03:24:19.485Z,48.50
2018-02-24T03:26:47.187Z,46.90
2018-02-24T03:29:14.723Z,47.30
2018-02-24T03:31:42.353Z,47.50
2018-02-24T03:34:09.888Z,47.90
2018-02-24T03:36:37.493Z,48.70
2018-02-24T03:39:05.034Z,47.10
2018-02-24T03:41:32.587Z,48.30
2018-02-24T03:44:00.363Z,48.60
2018-02-24T03:46:28.059Z,47.70
2018-02-24T03:48:56.493Z,45.00
2018-02-24T03:51:24.037Z,45.00
2018-02-24T03:53:51.716Z,45.50
2018-02-24T03:56:19.377Z,45.70
2018-02-24T03:58:46.894Z,46.20
2018-02-24T04:01:14.461Z,45.70
2018-02-24T04:03:42.791Z,46.00
2018-02-24T04:06:10.424Z,46.00
2018-02-24T04:08:37.943Z,45.00
2018-02-24T04:11:05.499Z,44.40
2018-02-24T04:13:33.094Z,43.90
2018-02-24T04:16:01.418Z,43.80
2018-02-24T04:18:28.976Z,43.80
2018-02-24T04:20:56.666Z,43.10
2018-02-24T04:23:25.971Z,43.00
2018-02-24T04:25:53.574Z,43.10
2018-02-24T04:28:21.107Z,43.50
2018-02-24T04:30:49.435Z,42.90
2018-02-24T04:33:16.956Z,43.00
2018-02-24T04:35:44.515Z,42.60
2018-02-24T04:38:12.063Z,42.70
2018-02-24T04:40:40.453Z,42.00
2018-02-24T04:43:07.969Z,41.90
2018-02-24T04:45:35.504Z,41.80
2018-02-24T04:48:03.038Z,42.50
2018-02-24T04:50:30.567Z,42.10
2018-02-24T04:52:58.855Z,41.80
2018-02-24T04:55:27.204Z,42.10
2018-02-24T04:57:54.818Z,42.10
2018-02-24T05:00:22.466Z,42.10
2018-02-24T05:02:50.000Z,42.00
2018-02-24T05:05:18.323Z,41.20
2018-02-24T05:07:46.511Z,41.20
2018-02-24T05:10:14.051Z,41.40
2018-02-24T05:12:41.582Z,41.40
2018-02-24T05:15:09.884Z,40.90
2018-02-24T05:17:37.400Z,40.80
2018-02-24T05:20:06.752Z,40.70
2018-02-24T05:22:34.263Z,40.70
2018-02-24T05:25:02.630Z,40.30
2018-02-24T05:27:30.222Z,40.20
2018-02-24T05:29:57.770Z,40.40
2018-02-24T05:32:26.068Z,40.60
2018-02-24T05:34:53.631Z,40.50
2018-02-24T05:37:21.143Z,40.20
2018-02-24T05:39:48.678Z,40.20
2018-02-24T05:42:16.268Z,39.60
2018-02-24T05:44:43.819Z,39.90
2018-02-24T05:47:11.324Z,40.00
2018-02-24T05:49:38.855Z,39.90
2018-02-24T05:52:07.161Z,39.90
2018-02-24T05:54:34.756Z,39.90
2018-02-24T05:57:02.291Z,40.00
2018-02-24T05:59:29.876Z,39.90
2018-02-24T06:01:57.407Z,39.90
2018-02-24T06:04:25.064Z,39.50
2018-02-24T06:06:52.580Z,40.00
2018-02-24T06:09:20.146Z,39.60
2018-02-24T06:11:48.464Z,38.90
2018-02-24T06:14:15.977Z,38.90
2018-02-24T06:16:43.528Z,38.30
2018-02-24T06:19:11.089Z,38.20
2018-02-24T06:21:38.698Z,37.80
2018-02-24T06:24:06.346Z,37.40
2018-02-24T06:26:33.880Z,37.30
2018-02-24T06:29:02.211Z,37.60
2018-02-24T06:31:29.757Z,37.50
2018-02-24T06:33:57.310Z,37.60
2018-02-24T06:36:24.832Z,37.10
2018-02-24T06:38:53.089Z,37.20
2018-02-24T06:41:20.695Z,36.60
2018-02-24T06:43:48.341Z,34.90
2018-02-24T06:46:16.634Z,33.00
2018-02-24T06:48:44.200Z,32.90
2018-02-24T06:51:12.568Z,31.70
2018-02-24T06:53:40.195Z,31.60
2018-02-24T06:56:07.758Z,30.50
2018-02-24T06:58:35.360Z,30.60
2018-02-24T07:01:02.880Z,29.40
2018-02-24T07:03:30.418Z,28.60
2018-02-24T07:05:58.068Z,28.60
2018-02-24T07:08:25.585Z,28.30
2018-02-24T07:10:53.159Z,27.80
2018-02-24T07:13:20.693Z,27.50
2018-02-24T07:15:49.026Z,27.00
2018-02-24T07:18:16.575Z,27.00
2018-02-24T07:20:44.204Z,26.70
2018-02-24T07:23:11.742Z,26.20
2018-02-24T07:25:40.144Z,26.30
2018-02-24T07:28:07.671Z,26.30
2018-02-24T07:30:35.239Z,25.60
2018-02-24T07:33:03.538Z,25.70
2018-02-24T07:35:31.086Z,25.70
2018-02-24T07:37:59.476Z,25.10
2018-02-24T07:40:27.036Z,25.10
2018-02-24T07:42:54.709Z,24.20
2018-02-24T07:45:22.285Z,24.50
2018-02-24T07:47:49.847Z,25.00
2018-02-24T07:50:17.393Z,25.10
2018-02-24T07:52:44.924Z,25.30
2018-02-24T07:55:13.316Z,25.50
2018-02-24T07:57:50.755Z,25.40
2018-02-24T08:00:18.304Z,25.60
2018-02-24T08:02:47.727Z,25.60
2018-02-24T08:05:15.283Z,25.20
2018-02-24T08:07:53.641Z,24.80
2018-02-24T08:10:21.212Z,25.00
2018-02-24T08:12:48.758Z,25.10
2018-02-24T08:15:16.349Z,25.60
2018-02-24T08:17:44.194Z,25.40
2018-02-24T08:20:11.762Z,26.10
2018-02-24T08:22:39.387Z,26.10
2018-02-24T08:25:07.733Z,26.20
2018-02-24T08:27:35.336Z,26.20
2018-02-24T08:30:03.966Z,25.90
2018-02-24T08:32:31.672Z,25.80
2018-02-24T08:35:00.499Z,25.60
2018-02-24T08:37:28.019Z,25.60
2018-02-24T08:39:56.343Z,25.30
2018-02-24T08:42:23.886Z,25.30
2018-02-24T08:44:51.456Z,25.40
2018-02-24T08:47:19.096Z,25.40
2018-02-24T08:49:46.640Z,25.30
2018-02-24T08:52:14.235Z,24.80
2018-02-24T08:54:41.764Z,25.10
2018-02-24T08:57:09.322Z,25.50
2018-02-24T08:59:36.866Z,25.40
2018-02-24T09:02:05.157Z,25.60
2018-02-24T09:04:32.707Z,25.60
2018-02-24T09:07:00.244Z,26.50
2018-02-24T09:09:28.552Z,26.60
2018-02-24T09:11:56.063Z,26.50
2018-02-24T09:14:23.625Z,26.50
2018-02-24T09:16:51.327Z,26.10
2018-02-24T09:19:18.945Z,25.80
2018-02-24T09:21:46.734Z,26.40
2018-02-24T09:24:15.028Z,26.20
2018-02-24T09:26:42.539Z,26.20
2018-02-24T09:29:10.104Z,26.40
2018-02-24T09:31:37.646Z,27.30
2018-02-24T09:34:05.522Z,26.60
2018-02-24T09:36:33.037Z,27.40
2018-02-24T09:39:06.331Z,26.30
2018-02-24T09:41:33.862Z,26.80
2018-02-24T09:44:01.421Z,26.60
2018-02-24T09:46:29.814Z,26.30
2018-02-24T09:48:57.497Z,26.30
2018-02-24T09:51:25.102Z,26.40
2018-02-24T09:53:53.732Z,26.10
2018-02-24T09:56:21.616Z,27.00
2018-02-24T09:58:49.401Z,27.30
2018-02-24T10:01:17.054Z,27.20
2018-02-24T10:03:44.681Z,26.80
2018-02-24T10:06:13.190Z,26.90
2018-02-24T10:08:51.064Z,27.80
2018-02-24T10:11:18.731Z,27.20
2018-02-24T10:13:46.247Z,27.10
2018-02-24T10:16:14.523Z,27.50
2018-02-24T10:18:42.992Z,27.60
2018-02-24T10:21:11.436Z,27.70
2018-02-24T10:23:39.071Z,27.70
2018-02-24T10:26:06.604Z,27.50
2018-02-24T10:28:34.929Z,28.10
2018-02-24T10:31:02.477Z,28.10
2018-02-24T10:33:30.026Z,28.10
2018-02-24T10:35:57.568Z,28.30
2018-02-24T10:38:25.200Z,28.70
2018-02-24T10:40:52.843Z,28.00
2018-02-24T10:43:20.404Z,27.70
2018-02-24T10:45:47.906Z,27.50
2018-02-24T10:48:15.488Z,27.00
2018-02-24T10:50:43.008Z,26.80
2018-02-24T10:53:11.332Z,27.30
2018-02-24T10:55:39.115Z,27.30
2018-02-24T10:58:06.828Z,27.50
2018-02-24T11:00:35.100Z,27.60
2018-02-24T11:03:03.485Z,28.40
2018-02-24T11:05:31.052Z,28.30
2018-02-24T11:07:58.577Z,28.70
2018-02-24T11:10:26.098Z,28.30
2018-02-24T11:12:53.676Z,27.70
2018-02-24T11:15:21.195Z,27.30
2018-02-24T11:17:48.837Z,27.20
2018-02-24T11:20:16.376Z,26.90
2018-02-24T11:22:44.708Z,27.80
2018-02-24T11:25:12.231Z,27.80
2018-02-24T11:27:40.541Z,27.80
2018-02-24T11:30:08.068Z,27.80
2018-02-24T11:32:35.648Z,28.10
2018-02-24T11:35:03.153Z,27.50
2018-02-24T11:37:30.762Z,27.80
2018-02-24T11:39:58.297Z,28.30
2018-02-24T11:42:26.604Z,29.00
2018-02-24T11:44:54.151Z,29.00
2018-02-24T11:47:21.691Z,29.10
2018-02-24T11:49:50.199Z,29.40
2018-02-24T11:52:17.738Z,29.40
2018-02-24T11:54:45.367Z,29.90
2018-02-24T11:57:12.915Z,31.20
2018-02-24T11:59:40.462Z,31.80
2018-02-24T12:02:07.984Z,32.70
2018-02-24T12:04:35.560Z,33.20
2018-02-24T12:07:03.131Z,33.10
2018-02-24T12:09:30.656Z,33.00
2018-02-24T12:11:58.206Z,33.90
2018-02-24T12:14:26.621Z,35.00
2018-02-24T12:16:54.125Z,35.00
2018-02-24T12:19:21.721Z,36.20
2018-02-24T12:21:49.243Z,36.00
2018-02-24T12:24:16.865Z,36.70
2018-02-24T12:26:44.413Z,37.40
2018-02-24T12:29:11.989Z,38.10
2018-02-24T12:31:39.531Z,39.20
2018-02-24T12:34:07.072Z,39.00
2018-02-24T12:36:34.584Z,39.30
2018-02-24T12:39:02.139Z,39.60
2018-02-24T12:41:29.668Z,40.80
2018-02-24T12:43:57.195Z,40.60
2018-02-24T12:46:25.464Z,40.40
2018-02-24T12:48:53.764Z,40.50
2018-02-24T12:51:21.272Z,40.50
2018-02-24T12:53:48.862Z,41.30
2018-02-24T12:56:17.140Z,41.20
2018-02-24T12:58:45.451Z,41.80
2018-02-24T13:01:12.955Z,41.80
2018-02-24T13:03:40.492Z,41.80
2018-02-24T13:06:08.026Z,42.70
2018-02-24T13:08:35.592Z,42.00
2018-02-24T13:11:03.127Z,42.60
2018-02-24T13:13:31.455Z,42.90
2018-02-24T13:15:59.023Z,42.90
2018-02-24T13:18:26.585Z,43.30
2018-02-24T13:20:54.116Z,43.00
2018-02-24T13:23:21.649Z,43.40
2018-02-24T13:25:49.177Z,42.80
2018-02-24T13:28:16.715Z,42.80
2018-02-24T13:30:44.226Z,43.60
2018-02-24T13:33:11.774Z,43.80
2018-02-24T13:35:40.061Z,44.80
2018-02-24T13:38:07.700Z,44.70
2018-02-24T13:40:35.990Z,44.70
2018-02-24T13:43:04.383Z,44.70
2018-02-24T13:45:31.891Z,44.70
2018-02-24T13:47:59.430Z,44.90
2018-02-24T13:50:27.067Z,45.50
2018-02-24T13:52:54.654Z,45.70
2018-02-24T13:55:22.171Z,44.80
2018-02-24T13:57:49.716Z,45.60
2018-02-24T14:00:17.980Z,45.80
2018-02-24T14:02:46.303Z,46.60
2018-02-24T14:05:13.822Z,46.60
2018-02-24T14:07:42.179Z,45.50
2018-02-24T14:10:09.789Z,45.50
2018-02-24T14:12:37.312Z,46.00
2018-02-24T14:15:05.622Z,46.90
2018-02-24T14:17:33.170Z,46.80
2018-02-24T14:20:01.466Z,47.60
2018-02-24T14:22:32.205Z,47.60
2018-02-24T14:24:59.713Z,48.10
2018-02-24T14:27:28.059Z,48.00
2018-02-24T14:29:55.596Z,47.90
2018-02-24T14:32:23.135Z,48.00
2018-02-24T14:34:50.656Z,48.00
2018-02-24T14:37:18.197Z,48.30
2018-02-24T14:39:45.713Z,49.00
2018-02-24T14:42:13.280Z,48.70
2018-02-24T14:44:40.779Z,49.20
2018-02-24T14:47:08.385Z,49.20
2018-02-24T14:49:36.655Z,48.20
2018-02-24T14:52:04.991Z,49.00
2018-02-24T14:54:32.494Z,49.00
2018-02-24T14:57:00.760Z,48.30
2018-02-24T14:59:29.137Z,48.60
2018-02-24T15:01:57.435Z,48.50
2018-02-24T15:04:25.005Z,48.50
2018-02-24T15:06:52.578Z,48.10
2018-02-24T15:09:20.149Z,49.30
2018-02-24T15:11:47.679Z,47.70
2018-02-24T15:14:15.216Z,47.90
2018-02-24T15:16:43.501Z,49.30
2018-02-24T15:19:11.881Z,49.20
2018-02-24T15:21:40.175Z,49.50
2018-02-24T15:24:09.511Z,49.40
2018-02-24T15:26:37.054Z,48.40
2018-02-24T15:29:04.632Z,48.90
2018-02-24T15:31:32.143Z,49.60
2018-02-24T15:33:59.705Z,48.30
2018-02-24T15:36:27.223Z,48.70
2018-02-24T15:38:54.769Z,49.20
2018-02-24T15:41:22.294Z,49.40
2018-02-24T15:43:49.832Z,50.00
2018-02-24T15:46:17.375Z,50.90
2018-02-24T15:48:45.666Z,51.30
2018-02-24T15:51:13.168Z,51.30
2018-02-24T15:53:40.874Z,51.10
2018-02-24T15:56:09.340Z,51.40
2018-02-24T15:58:36.949Z,52.00
2018-02-24T16:01:04.513Z,51.50
2018-02-24T16:03:32.068Z,51.90
2018-02-24T16:05:59.607Z,52.20
2018-02-24T16:08:27.186Z,55.30
2018-02-24T16:10:54.728Z,53.10
2018-02-24T16:13:22.273Z,53.00
2018-02-24T16:15:50.575Z,53.30
2018-02-24T16:18:18.107Z,53.20
2018-02-24T16:20:46.415Z,53.40
2018-02-24T16:23:13.967Z,53.40
2018-02-24T16:25:41.497Z,53.60
2018-02-24T16:28:09.800Z,53.60
2018-02-24T16:30:37.353Z,53.60
2018-02-24T16:33:04.890Z,53.80
2018-02-24T16:35:33.204Z,55.00
2018-02-24T16:38:00.766Z,54.20
2018-02-24T16:40:28.466Z,54.30
2018-02-24T16:42:56.021Z,54.50
2018-02-24T16:45:23.567Z,54.30
2018-02-24T16:47:51.126Z,54.50
2018-02-24T16:50:18.712Z,53.90
2018-02-24T16:52:46.239Z,54.10
2018-02-24T16:55:13.869Z,54.20
2018-02-24T16:57:41.440Z,54.10
2018-02-24T17:00:08.999Z,54.70
2018-02-24T17:02:37.282Z,52.80
2018-02-24T17:05:04.804Z,52.70
2018-02-24T17:07:33.876Z,53.40
2018-02-24T17:10:01.481Z,52.80
2018-02-24T17:12:29.094Z,52.40
2018-02-24T17:14:58.258Z,52.90
2018-02-24T17:17:28.566Z,51.90
2018-02-24T17:19:56.104Z,51.70
2018-02-24T17:22:24.501Z,51.90
2018-02-24T17:24:52.071Z,51.80
2018-02-24T17:27:19.623Z,51.80
2018-02-24T17:29:48.468Z,51.90
2018-02-24T17:32:16.086Z,51.80
2018-02-24T17:34:44.500Z,52.00
2018-02-24T17:37:12.044Z,51.90
2018-02-24T17:39:39.610Z,52.10
2018-02-24T17:42:07.175Z,52.30
2018-02-24T17:44:34.724Z,52.30
2018-02-24T17:47:02.328Z,52.30
2018-02-24T17:49:29.887Z,52.50
2018-02-24T17:51:58.255Z,52.60
2018-02-24T17:54:35.796Z,52.50
2018-02-24T17:57:03.464Z,52.90
2018-02-24T17:59:30.972Z,52.80
2018-02-24T18:01:58.528Z,52.90
2018-02-24T18:04:26.158Z,52.90
2018-02-24T18:06:53.754Z,53.00
2018-02-24T18:09:22.088Z,53.30
2018-02-24T18:11:49.677Z,53.30
2018-02-24T18:14:17.308Z,53.30
2018-02-24T18:16:45.282Z,53.40
2018-02-24T18:19:14.254Z,53.40
2018-02-24T18:21:43.147Z,53.30
2018-02-24T18:24:10.740Z,53.20
2018-02-24T18:26:40.167Z,53.40
2018-02-24T18:29:08.090Z,53.40
2018-02-24T18:31:35.844Z,53.50
2018-02-24T18:34:03.389Z,53.60
2018-02-24T18:36:30.941Z,53.90
2018-02-24T18:39:00.730Z,53.70
2018-02-24T18:41:30.003Z,53.00
2018-02-24T18:43:59.083Z,53.50
2018-02-24T18:46:26.640Z,53.50
2018-02-24T18:48:54.240Z,53.50
2018-02-24T18:51:21.782Z,53.80
2018-02-24T18:53:49.338Z,53.80
2018-02-24T18:56:16.884Z,53.30
2018-02-24T18:58:45.380Z,53.40
2018-02-24T19:01:13.034Z,53.10
2018-02-24T19:03:40.730Z,53.30
2018-02-24T19:06:08.370Z,53.30
2018-02-24T19:08:36.911Z,53.60
2018-02-24T19:11:04.438Z,53.30
2018-02-24T19:13:32.764Z,53.10
2018-02-24T19:16:00.282Z,53.10
2018-02-24T19:18:28.592Z,52.80
2018-02-24T19:20:56.129Z,52.80
2018-02-24T19:23:23.792Z,54.80
2018-02-24T19:25:51.354Z,51.90
2018-02-24T19:28:20.188Z,51.80
2018-02-24T19:30:47.744Z,51.60
2018-02-24T19:33:15.452Z,51.60
2018-02-24T19:35:43.777Z,51.40
2018-02-24T19:38:12.076Z,51.40
2018-02-24T19:40:39.731Z,51.60
2018-02-24T19:43:10.509Z,51.40
2018-02-24T19:45:38.093Z,51.20
2018-02-24T19:48:05.678Z,51.00
2018-02-24T19:50:44.349Z,51.10
2018-02-24T19:53:12.830Z,50.10
2018-02-24T19:55:40.400Z,50.00
2018-02-24T19:58:08.032Z,50.00
2018-02-24T20:00:36.363Z,50.00
2018-02-24T20:03:03.915Z,49.50
2018-02-24T20:05:31.415Z,49.50
2018-02-24T20:07:58.967Z,49.80
2018-02-24T20:10:26.513Z,49.70
2018-02-24T20:12:54.059Z,53.60
2018-02-24T20:15:21.715Z,50.30
2018-02-24T20:17:49.269Z,49.80
2018-02-24T20:20:16.807Z,49.60
2018-02-24T20:22:44.368Z,49.20
2018-02-24T20:25:11.954Z,49.50
2018-02-24T20:27:39.644Z,49.60
2018-02-24T20:30:17.186Z,50.00
2018-02-24T20:32:45.718Z,49.80
2018-02-24T20:35:14.289Z,48.80
2018-02-24T20:37:41.848Z,49.00
2018-02-24T20:40:09.436Z,49.00
2018-02-24T20:42:37.027Z,48.50
2018-02-24T20:45:04.620Z,48.70
2018-02-24T20:47:32.280Z,48.90
2018-02-24T20:49:59.888Z,49.00
2018-02-24T20:52:28.180Z,48.70
2018-02-24T20:54:56.567Z,48.70
2018-02-24T20:57:24.128Z,49.20
2018-02-24T20:59:51.656Z,48.80
2018-02-24T21:02:19.176Z,48.10
2018-02-24T21:04:46.744Z,48.40
2018-02-24T21:07:14.296Z,48.10
2018-02-24T21:09:42.668Z,47.80
2018-02-24T21:12:10.229Z,47.50
2018-02-24T21:14:37.929Z,47.80
2018-02-24T21:17:05.462Z,47.70
2018-02-24T21:19:33.014Z,47.90
2018-02-24T21:22:00.579Z,47.60
2018-02-24T21:24:28.111Z,47.90
2018-02-24T21:26:55.669Z,47.70
2018-02-24T21:29:23.215Z,48.00
2018-02-24T21:31:50.819Z,48.10
2018-02-24T21:34:18.513Z,48.80
2018-02-24T21:36:46.110Z,48.70
2018-02-24T21:39:14.407Z,48.80
2018-02-24T21:41:42.004Z,48.80
2018-02-24T21:44:11.028Z,48.50
2018-02-24T21:46:38.595Z,49.20
2018-02-24T21:49:06.181Z,49.10
2018-02-24T21:51:35.505Z,49.40
2018-02-24T21:54:03.022Z,49.40
2018-02-24T21:56:31.546Z,49.20
2018-02-24T21:58:59.109Z,49.50
2018-02-24T22:01:26.724Z,49.40
2018-02-24T22:03:54.273Z,49.60
2018-02-24T22:06:22.007Z,49.70
2018-02-24T22:08:49.495Z,49.60
2018-02-24T22:11:17.041Z,49.00
2018-02-24T22:13:45.320Z,49.40
2018-02-24T22:16:13.644Z,49.20
2018-02-24T22:18:42.564Z,49.20
2018-02-24T22:21:10.127Z,49.10
2018-02-24T22:23:37.734Z,48.70
2018-02-24T22:26:05.294Z,48.00
2018-02-24T22:28:32.927Z,48.20
2018-02-24T22:31:01.281Z,47.80
2018-02-24T22:33:28.837Z,47.60
2018-02-24T22:35:56.371Z,47.70
2018-02-24T22:38:23.910Z,48.10
2018-02-24T22:40:51.466Z,48.00
2018-02-24T22:43:19.152Z,48.00
2018-02-24T22:45:46.727Z,48.10
2018-02-24T22:48:19.858Z,47.50
2018-02-24T22:50:48.237Z,46.80
2018-02-24T22:53:16.538Z,47.20
2018-02-24T22:55:44.044Z,47.20
2018-02-24T22:58:11.598Z,47.80
2018-02-24T23:00:39.907Z,48.10
2018-02-24T23:03:08.203Z,47.60
2018-02-24T23:05:35.701Z,47.70
2018-02-24T23:08:04.003Z,47.20
2018-02-24T23:10:31.532Z,47.50
2018-02-24T23:12:59.144Z,47.20
2018-02-24T23:15:26.713Z,47.40
2018-02-24T23:17:54.247Z,48.00
2018-02-24T23:20:22.977Z,47.50
2018-02-24T23:22:50.485Z,47.40
2018-02-24T23:25:18.780Z,47.50
2018-02-24T23:27:47.148Z,47.50
2018-02-24T23:30:15.478Z,47.60
2018-02-24T23:32:43.017Z,47.60
2018-02-24T23:35:10.683Z,48.30
2018-02-24T23:37:38.173Z,48.10
2018-02-24T23:40:05.726Z,48.60
2018-02-24T23:42:33.272Z,48.60
2018-02-24T23:45:00.907Z,48.30
2018-02-24T23:47:28.443Z,48.80
2018-02-24T23:49:56.770Z,49.00
2018-02-24T23:52:24.297Z,49.00
2018-02-24T23:54:51.884Z,48.50
2018-02-24T23:57:19.466Z,48.80
2018-02-24T23:59:47.811Z,49.40
