createdAt,value
2022-10-17T00:00:37.323Z,100.00
2022-10-17T00:03:04.407Z,100.00
2022-10-17T00:05:30.997Z,100.00
2022-10-17T00:07:57.568Z,100.00
2022-10-17T00:10:24.804Z,100.00
2022-10-17T00:12:51.932Z,100.00
2022-10-17T00:15:20.577Z,100.00
2022-10-17T00:17:47.269Z,100.00
2022-10-17T00:20:15.376Z,100.00
2022-10-17T00:22:42.261Z,100.00
2022-10-17T00:25:09.310Z,100.00
2022-10-17T00:27:40.662Z,100.00
2022-10-17T00:30:11.374Z,100.00
2022-10-17T00:32:37.919Z,100.00
2022-10-17T00:35:04.767Z,100.00
2022-10-17T00:37:32.380Z,100.00
2022-10-17T00:39:59.200Z,100.00
2022-10-17T00:42:27.219Z,100.00
2022-10-17T00:45:08.714Z,100.00
2022-10-17T00:47:36.898Z,100.00
2022-10-17T00:50:06.692Z,100.00
2022-10-17T00:52:34.125Z,100.00
2022-10-17T00:55:16.588Z,100.00
2022-10-17T00:57:45.223Z,100.00
2022-10-17T01:00:13.236Z,100.00
2022-10-17T01:02:39.949Z,100.00
2022-10-17T01:05:07.683Z,100.00
2022-10-17T01:07:37.182Z,100.00
2022-10-17T01:10:05.429Z,100.00
2022-10-17T01:13:16.532Z,100.00
2022-10-17T01:16:09.494Z,100.00
2022-10-17T01:19:11.379Z,100.00
2022-10-17T01:21:37.945Z,100.00
2022-10-17T01:24:16.586Z,100.00
2022-10-17T01:27:04.941Z,100.00
2022-10-17T01:30:00.409Z,100.00
2022-10-17T01:32:41.472Z,100.00
2022-10-17T01:35:11.058Z,100.00
2022-10-17T01:37:43.515Z,100.00
2022-10-17T01:40:16.534Z,100.00
2022-10-17T01:42:57.601Z,100.00
2022-10-17T01:45:37.459Z,100.00
2022-10-17T01:48:11.573Z,100.00
2022-10-17T01:50:43.609Z,100.00
2022-10-17T01:53:25.594Z,100.00
2022-10-17T01:55:54.800Z,100.00
2022-10-17T01:58:40.343Z,100.00
2022-10-17T02:01:09.793Z,100.00
2022-10-17T02:03:37.665Z,100.00
2022-10-17T02:06:04.632Z,100.00
2022-10-17T02:08:46.333Z,100.00
2022-10-17T02:11:25.008Z,100.00
2022-10-17T02:13:58.921Z,100.00
2022-10-17T02:16:38.282Z,100.00
2022-10-17T02:19:29.183Z,100.00
2022-10-17T02:22:26.302Z,100.00
2022-10-17T02:24:56.573Z,100.00
2022-10-17T02:27:33.331Z,100.00
2022-10-17T02:30:08.697Z,100.00
2022-10-17T02:32:45.455Z,100.00
2022-10-17T02:35:16.200Z,100.00
2022-10-17T02:37:45.891Z,100.00
2022-10-17T02:40:15.291Z,100.00
2022-10-17T02:42:45.081Z,100.00
2022-10-17T02:45:12.927Z,100.00
2022-10-17T02:47:57.379Z,100.00
2022-10-17T02:50:33.520Z,100.00
2022-10-17T02:53:09.008Z,100.00
2022-10-17T02:55:43.591Z,100.00
2022-10-17T02:58:20.755Z,100.00
2022-10-17T03:00:48.020Z,100.00
2022-10-17T03:03:22.442Z,100.00
2022-10-17T03:05:49.129Z,100.00
2022-10-17T03:08:15.785Z,100.00
2022-10-17T03:10:42.301Z,100.00
2022-10-17T03:13:08.942Z,100.00
2022-10-17T03:15:35.616Z,100.00
2022-10-17T03:18:02.477Z,100.00
2022-10-17T03:20:29.257Z,100.00
2022-10-17T03:22:55.791Z,100.00
2022-10-17T03:25:22.340Z,100.00
2022-10-17T03:27:48.953Z,100.00
2022-10-17T03:30:15.510Z,100.00
2022-10-17T03:32:42.043Z,100.00
2022-10-17T03:35:13.990Z,100.00
2022-10-17T03:37:41.767Z,100.00
2022-10-17T03:40:08.732Z,100.00
2022-10-17T03:42:35.276Z,100.00
2022-10-17T03:45:01.881Z,100.00
2022-10-17T03:47:29.452Z,100.00
2022-10-17T03:49:56.138Z,100.00
2022-10-17T03:52:22.865Z,100.00
2022-10-17T03:54:50.874Z,100.00
2022-10-17T03:57:18.804Z,100.00
2022-10-17T03:59:45.340Z,100.00
2022-10-17T04:02:11.932Z,100.00
2022-10-17T04:04:38.572Z,100.00
2022-10-17T04:07:05.142Z,100.00
2022-10-17T04:09:31.692Z,100.00
2022-10-17T04:11:58.263Z,100.00
2022-10-17T04:14:24.796Z,100.00
2022-10-17T04:16:51.499Z,100.00
2022-10-17T04:19:18.046Z,100.00
2022-10-17T04:21:44.585Z,100.00
2022-10-17T04:24:12.161Z,100.00
2022-10-17T04:26:38.705Z,100.00
2022-10-17T04:29:05.256Z,100.00
2022-10-17T04:31:32.494Z,100.00
2022-10-17T04:33:59.243Z,100.00
2022-10-17T04:36:26.789Z,100.00
2022-10-17T04:38:55.241Z,100.00
2022-10-17T04:41:21.795Z,100.00
2022-10-17T04:43:51.040Z,100.00
2022-10-17T04:46:18.570Z,100.00
2022-10-17T04:48:45.344Z,100.00
2022-10-17T04:51:14.650Z,100.00
2022-10-17T04:53:42.555Z,100.00
2022-10-17T04:56:15.417Z,100.00
2022-10-17T04:58:43.393Z,100.00
2022-10-17T05:01:22.900Z,100.00
2022-10-17T05:03:49.830Z,100.00
2022-10-17T05:06:22.976Z,100.00
2022-10-17T05:08:49.728Z,100.00
2022-10-17T05:11:23.683Z,100.00
2022-10-17T05:13:52.796Z,100.00
2022-10-17T05:16:20.154Z,100.00
2022-10-17T05:18:53.004Z,100.00
2022-10-17T05:21:20.834Z,100.00
2022-10-17T05:23:47.504Z,100.00
2022-10-17T05:26:14.670Z,100.00
2022-10-17T05:28:41.624Z,100.00
2022-10-17T05:31:10.490Z,100.00
2022-10-17T05:33:38.345Z,100.00
2022-10-17T05:36:06.068Z,100.00
2022-10-17T05:38:32.860Z,100.00
2022-10-17T05:41:00.929Z,100.00
2022-10-17T05:43:29.546Z,100.00
2022-10-17T05:45:56.442Z,100.00
2022-10-17T05:48:24.022Z,100.00
2022-10-17T05:50:57.301Z,100.00
2022-10-17T05:53:23.842Z,100.00
2022-10-17T05:56:01.236Z,100.00
2022-10-17T06:01:15.228Z,100.00
2022-10-17T06:03:41.760Z,100.00
2022-10-17T06:06:13.041Z,100.00
2022-10-17T06:08:40.020Z,100.00
2022-10-17T06:11:09.893Z,100.00
2022-10-17T06:13:38.342Z,100.00
2022-10-17T06:16:05.549Z,100.00
2022-10-17T06:18:33.581Z,100.00
2022-10-17T06:21:06.202Z,100.00
2022-10-17T06:23:32.925Z,100.00
2022-10-17T06:26:04.450Z,100.00
2022-10-17T06:28:31.185Z,100.00
2022-10-17T06:30:57.871Z,100.00
2022-10-17T06:33:24.534Z,100.00
2022-10-17T06:35:52.933Z,100.00
2022-10-17T06:38:19.825Z,100.00
2022-10-17T06:40:46.402Z,100.00
2022-10-17T06:43:13.225Z,100.00
2022-10-17T06:45:40.438Z,100.00
2022-10-17T06:48:08.158Z,100.00
2022-10-17T06:50:35.623Z,100.00
2022-10-17T06:53:02.209Z,100.00
2022-10-17T06:55:28.762Z,100.00
2022-10-17T06:57:58.839Z,100.00
2022-10-17T07:00:26.727Z,100.00
2022-10-17T07:02:53.260Z,100.00
2022-10-17T07:05:19.878Z,100.00
2022-10-17T07:07:48.578Z,100.00
2022-10-17T07:10:17.359Z,100.00
2022-10-17T07:12:45.812Z,100.00
2022-10-17T07:15:12.792Z,100.00
2022-10-17T07:17:39.462Z,100.00
2022-10-17T07:20:06.618Z,100.00
2022-10-17T07:22:33.158Z,100.00
2022-10-17T07:24:59.721Z,100.00
2022-10-17T07:27:26.531Z,100.00
2022-10-17T07:29:53.152Z,100.00
2022-10-17T07:32:19.687Z,100.00
2022-10-17T07:34:46.271Z,100.00
2022-10-17T07:37:12.824Z,100.00
2022-10-17T07:39:40.050Z,100.00
2022-10-17T07:42:07.815Z,100.00
2022-10-17T07:44:35.509Z,100.00
2022-10-17T07:47:02.508Z,100.00
2022-10-17T07:49:29.474Z,100.00
2022-10-17T07:51:56.076Z,100.00
2022-10-17T07:54:22.736Z,100.00
2022-10-17T07:56:50.674Z,100.00
2022-10-17T07:59:20.231Z,100.00
2022-10-17T08:01:46.935Z,100.00
2022-10-17T08:04:13.498Z,100.00
2022-10-17T08:06:40.103Z,97.10
2022-10-17T08:09:06.675Z,95.76
2022-10-17T08:11:33.253Z,95.58
2022-10-17T08:13:59.864Z,94.41
2022-10-17T08:16:26.574Z,93.68
2022-10-17T08:18:53.318Z,93.50
2022-10-17T08:21:19.872Z,86.38
2022-10-17T08:23:46.553Z,86.33
2022-10-17T08:26:16.856Z,87.77
2022-10-17T08:28:43.619Z,83.74
2022-10-17T08:31:15.945Z,84.04
2022-10-17T08:33:42.584Z,82.62
2022-10-17T08:36:14.728Z,82.62
2022-10-17T08:38:43.669Z,80.83
2022-10-17T08:41:35.886Z,78.74
2022-10-17T08:44:31.121Z,81.00
2022-10-17T08:47:01.384Z,77.82
2022-10-17T08:49:43.652Z,82.07
2022-10-17T08:52:25.687Z,83.90
2022-10-17T08:54:52.592Z,80.81
2022-10-17T08:57:19.453Z,77.69
2022-10-17T08:59:52.042Z,77.94
2022-10-17T09:02:27.423Z,73.24
2022-10-17T09:05:14.631Z,73.92
2022-10-17T09:08:09.173Z,75.15
2022-10-17T09:10:57.354Z,77.59
2022-10-17T09:13:59.099Z,71.34
2022-10-17T09:16:40.374Z,73.23
2022-10-17T09:19:19.412Z,66.97
2022-10-17T09:21:53.612Z,70.93
2022-10-17T09:24:44.531Z,72.87
2022-10-17T09:27:31.577Z,72.21
2022-10-17T09:30:46.690Z,68.55
2022-10-17T09:33:28.257Z,75.40
2022-10-17T09:36:04.896Z,71.26
2022-10-17T09:38:39.691Z,70.58
2022-10-17T09:41:39.106Z,72.73
2022-10-17T09:44:22.525Z,65.43
2022-10-17T09:47:19.637Z,68.05
2022-10-17T09:49:47.869Z,70.54
2022-10-17T09:52:25.353Z,65.83
2022-10-17T09:55:06.885Z,71.73
2022-10-17T09:57:53.636Z,66.61
2022-10-17T10:00:27.044Z,67.29
2022-10-17T10:03:18.193Z,66.22
2022-10-17T10:06:18.171Z,71.68
2022-10-17T10:08:58.431Z,72.54
2022-10-17T10:11:44.478Z,69.10
2022-10-17T10:14:13.959Z,69.43
2022-10-17T10:16:43.884Z,66.62
2022-10-17T10:19:26.302Z,69.49
2022-10-17T10:22:01.516Z,71.32
2022-10-17T10:24:30.988Z,73.14
2022-10-17T10:27:04.046Z,67.44
2022-10-17T10:29:49.871Z,75.84
2022-10-17T10:32:27.206Z,69.16
2022-10-17T10:34:57.362Z,69.16
2022-10-17T10:37:24.014Z,65.39
2022-10-17T10:39:54.629Z,69.40
2022-10-17T10:42:41.301Z,69.43
2022-10-17T10:45:42.896Z,66.24
2022-10-17T10:48:27.652Z,69.46
2022-10-17T10:50:59.854Z,69.80
2022-10-17T10:53:38.793Z,65.26
2022-10-17T10:56:24.415Z,73.97
2022-10-17T10:59:09.159Z,69.42
2022-10-17T11:02:00.872Z,72.25
2022-10-17T11:04:49.799Z,69.85
2022-10-17T11:07:22.643Z,69.99
2022-10-17T11:10:12.106Z,76.96
2022-10-17T11:12:56.265Z,73.78
2022-10-17T11:15:36.647Z,77.62
2022-10-17T11:18:08.419Z,78.45
2022-10-17T11:20:53.350Z,80.44
2022-10-17T11:23:42.152Z,76.19
2022-10-17T11:26:19.784Z,78.13
2022-10-17T11:28:46.423Z,78.76
2022-10-17T11:31:15.034Z,76.50
2022-10-17T11:34:19.603Z,78.87
2022-10-17T11:36:50.727Z,76.46
2022-10-17T11:39:20.397Z,70.00
2022-10-17T11:42:12.891Z,69.76
2022-10-17T11:44:41.307Z,67.95
2022-10-17T11:47:19.984Z,73.80
2022-10-17T11:49:53.223Z,69.49
2022-10-17T11:55:28.272Z,71.57
2022-10-17T11:58:10.097Z,67.67
2022-10-17T12:00:51.709Z,71.11
2022-10-17T12:03:33.427Z,68.00
2022-10-17T12:06:29.502Z,63.72
2022-10-17T12:09:10.430Z,68.89
2022-10-17T12:11:46.132Z,67.66
2022-10-17T12:14:34.486Z,66.67
2022-10-17T12:17:02.240Z,67.93
2022-10-17T12:19:38.089Z,66.95
2022-10-17T12:22:28.660Z,63.10
2022-10-17T12:25:01.272Z,69.35
2022-10-17T12:27:34.324Z,66.93
2022-10-17T12:30:13.515Z,68.25
2022-10-17T12:33:12.365Z,64.73
2022-10-17T12:35:39.404Z,67.61
2022-10-17T12:38:06.065Z,65.82
2022-10-17T12:40:35.683Z,66.09
2022-10-17T12:43:23.392Z,64.64
2022-10-17T12:46:04.870Z,65.74
2022-10-17T12:48:34.369Z,65.93
2022-10-17T12:51:36.120Z,66.25
2022-10-17T12:54:12.002Z,73.48
2022-10-17T12:56:46.895Z,72.82
2022-10-17T12:59:33.916Z,71.93
2022-10-17T13:02:03.450Z,73.93
2022-10-17T13:04:31.666Z,75.06
2022-10-17T13:06:59.264Z,75.25
2022-10-17T13:09:36.798Z,77.20
2022-10-17T13:12:10.871Z,76.87
2022-10-17T13:14:41.629Z,79.26
2022-10-17T13:17:22.529Z,79.44
2022-10-17T13:19:49.198Z,71.81
2022-10-17T13:22:24.712Z,68.87
2022-10-17T13:24:53.227Z,72.94
2022-10-17T13:27:32.035Z,69.95
2022-10-17T13:30:01.279Z,67.24
2022-10-17T13:32:37.740Z,69.30
2022-10-17T13:35:13.487Z,72.63
2022-10-17T13:37:42.510Z,74.08
2022-10-17T13:40:50.705Z,74.97
2022-10-17T13:43:19.105Z,73.35
2022-10-17T13:46:32.645Z,76.93
2022-10-17T13:48:54.019Z,76.07
2022-10-17T13:51:20.931Z,78.95
2022-10-17T13:53:47.841Z,80.23
2022-10-17T13:56:29.628Z,81.17
2022-10-17T13:59:00.107Z,77.24
2022-10-17T14:01:28.697Z,78.82
2022-10-17T14:04:07.860Z,81.58
2022-10-17T14:09:16.433Z,81.56
2022-10-17T14:11:44.636Z,81.46
2022-10-17T14:14:58.355Z,83.19
2022-10-17T14:17:27.699Z,84.36
2022-10-17T14:20:26.552Z,80.66
2022-10-17T14:23:17.615Z,80.91
2022-10-17T14:25:39.683Z,73.92
2022-10-17T14:28:12.750Z,75.35
2022-10-17T14:30:55.571Z,76.68
2022-10-17T14:33:31.669Z,77.75
2022-10-17T14:36:00.885Z,74.64
2022-10-17T14:38:29.170Z,78.07
2022-10-17T14:41:30.573Z,82.61
2022-10-17T14:43:57.923Z,78.04
2022-10-17T14:46:25.420Z,78.53
2022-10-17T14:48:54.816Z,75.28
2022-10-17T14:51:21.632Z,77.95
2022-10-17T14:54:22.218Z,78.84
2022-10-17T14:56:52.449Z,79.14
2022-10-17T14:59:51.410Z,78.31
2022-10-17T15:02:11.589Z,77.96
2022-10-17T15:04:38.301Z,82.11
2022-10-17T15:07:05.073Z,79.44
2022-10-17T15:09:31.713Z,82.20
2022-10-17T15:12:02.880Z,81.87
2022-10-17T15:14:29.430Z,83.01
2022-10-17T15:16:55.963Z,84.75
2022-10-17T15:19:22.543Z,84.82
2022-10-17T15:21:49.202Z,85.68
2022-10-17T15:24:15.896Z,87.48
2022-10-17T15:26:44.223Z,87.37
2022-10-17T15:29:15.290Z,88.33
2022-10-17T15:31:41.988Z,88.43
2022-10-17T15:34:08.568Z,89.37
2022-10-17T15:36:48.165Z,87.96
2022-10-17T15:39:15.986Z,87.86
2022-10-17T15:41:42.586Z,89.12
2022-10-17T15:44:09.098Z,89.72
2022-10-17T15:46:37.859Z,90.16
2022-10-17T15:49:10.060Z,90.20
2022-10-17T15:51:36.638Z,89.18
2022-10-17T15:54:04.898Z,90.60
2022-10-17T15:56:35.818Z,90.94
2022-10-17T15:59:03.874Z,91.00
2022-10-17T16:01:33.762Z,91.37
2022-10-17T16:04:00.963Z,92.22
2022-10-17T16:06:28.340Z,93.04
2022-10-17T16:08:55.023Z,93.80
2022-10-17T16:11:35.687Z,94.80
2022-10-17T16:14:07.829Z,95.25
2022-10-17T16:16:34.716Z,96.75
2022-10-17T16:19:02.740Z,97.71
2022-10-17T16:21:32.672Z,98.56
2022-10-17T16:24:00.579Z,99.13
2022-10-17T16:26:28.216Z,99.80
2022-10-17T16:28:58.292Z,99.89
2022-10-17T16:31:29.320Z,100.00
2022-10-17T16:33:57.600Z,100.00
2022-10-17T16:36:24.423Z,100.00
2022-10-17T16:38:51.581Z,100.00
2022-10-17T16:41:28.714Z,100.00
2022-10-17T16:43:57.988Z,100.00
2022-10-17T16:46:26.194Z,100.00
2022-10-17T16:48:53.092Z,100.00
2022-10-17T16:51:20.625Z,100.00
2022-10-17T16:53:50.190Z,100.00
2022-10-17T16:56:19.250Z,100.00
2022-10-17T16:58:46.700Z,100.00
2022-10-17T17:01:23.230Z,100.00
2022-10-17T17:03:50.737Z,100.00
2022-10-17T17:06:20.706Z,100.00
2022-10-17T17:08:48.096Z,100.00
2022-10-17T17:11:16.728Z,100.00
2022-10-17T17:13:43.501Z,100.00
2022-10-17T17:16:15.768Z,100.00
2022-10-17T17:18:43.476Z,100.00
2022-10-17T17:21:11.011Z,100.00
2022-10-17T17:23:39.730Z,100.00
2022-10-17T17:26:21.581Z,100.00
2022-10-17T17:28:53.478Z,100.00
2022-10-17T17:31:23.529Z,100.00
2022-10-17T17:33:51.149Z,100.00
2022-10-17T17:36:22.914Z,100.00
2022-10-17T17:38:51.161Z,100.00
2022-10-17T17:41:19.263Z,100.00
2022-10-17T17:43:47.305Z,100.00
2022-10-17T17:46:16.640Z,100.00
2022-10-17T17:48:46.036Z,100.00
2022-10-17T17:51:14.367Z,100.00
2022-10-17T17:53:41.245Z,100.00
2022-10-17T17:56:16.722Z,100.00
2022-10-17T17:58:45.815Z,100.00
2022-10-17T18:04:25.638Z,100.00
2022-10-17T18:06:52.597Z,100.00
2022-10-17T18:09:20.378Z,100.00
2022-10-17T18:11:47.365Z,100.00
2022-10-17T18:14:14.185Z,100.00
2022-10-17T18:16:49.624Z,100.00
2022-10-17T18:19:17.104Z,100.00
2022-10-17T18:21:44.410Z,100.00
2022-10-17T18:24:11.227Z,100.00
2022-10-17T18:26:40.988Z,100.00
2022-10-17T18:29:07.821Z,100.00
2022-10-17T18:31:37.525Z,100.00
2022-10-17T18:34:06.017Z,100.00
2022-10-17T18:36:34.598Z,100.00
2022-10-17T18:39:02.716Z,100.00
2022-10-17T18:41:30.137Z,100.00
2022-10-17T18:43:57.754Z,100.00
2022-10-17T18:46:30.393Z,100.00
2022-10-17T18:48:57.368Z,100.00
2022-10-17T18:51:26.038Z,100.00
2022-10-17T18:53:55.741Z,100.00
2022-10-17T18:56:23.817Z,100.00
2022-10-17T18:58:51.238Z,100.00
2022-10-17T19:01:20.909Z,100.00
2022-10-17T19:03:49.776Z,100.00
2022-10-17T19:06:19.476Z,100.00
2022-10-17T19:08:46.884Z,100.00
2022-10-17T19:11:25.755Z,100.00
2022-10-17T19:13:53.261Z,100.00
2022-10-17T19:16:25.255Z,100.00
2022-10-17T19:18:54.630Z,100.00
2022-10-17T19:21:22.297Z,100.00
2022-10-17T19:23:53.381Z,100.00
2022-10-17T19:26:21.130Z,100.00
2022-10-17T19:28:48.507Z,100.00
2022-10-17T19:31:17.963Z,100.00
2022-10-17T19:33:45.381Z,100.00
2022-10-17T19:36:13.498Z,100.00
2022-10-17T19:38:40.162Z,100.00
2022-10-17T19:41:08.936Z,100.00
2022-10-17T19:43:37.566Z,100.00
2022-10-17T19:46:06.944Z,100.00
2022-10-17T19:48:36.948Z,100.00
2022-10-17T19:51:10.164Z,100.00
2022-10-17T19:53:37.608Z,100.00
2022-10-17T19:56:05.152Z,100.00
2022-10-17T19:58:34.201Z,100.00
2022-10-17T20:01:01.400Z,100.00
2022-10-17T20:03:28.911Z,100.00
2022-10-17T20:05:57.028Z,100.00
2022-10-17T20:08:23.714Z,100.00
2022-10-17T20:10:50.507Z,100.00
2022-10-17T20:13:17.528Z,100.00
2022-10-17T20:15:54.351Z,100.00
2022-10-17T20:18:22.626Z,100.00
2022-10-17T20:20:49.885Z,100.00
2022-10-17T20:23:16.785Z,100.00
2022-10-17T20:25:43.809Z,100.00
2022-10-17T20:28:11.036Z,100.00
2022-10-17T20:30:42.742Z,100.00
2022-10-17T20:33:09.606Z,100.00
2022-10-17T20:35:41.406Z,100.00
2022-10-17T20:38:08.318Z,100.00
2022-10-17T20:40:35.809Z,100.00
2022-10-17T20:43:07.644Z,100.00
2022-10-17T20:48:30.865Z,100.00
2022-10-17T20:50:58.144Z,100.00
2022-10-17T20:53:36.541Z,100.00
2022-10-17T20:56:09.796Z,100.00
2022-10-17T20:58:36.635Z,100.00
2022-10-17T21:01:08.533Z,100.00
2022-10-17T21:03:39.820Z,100.00
2022-10-17T21:06:10.093Z,100.00
2022-10-17T21:08:36.640Z,100.00
2022-10-17T21:11:15.300Z,100.00
2022-10-17T21:13:42.169Z,100.00
2022-10-17T21:16:11.685Z,100.00
2022-10-17T21:18:38.737Z,100.00
2022-10-17T21:21:17.296Z,100.00
2022-10-17T21:23:46.408Z,100.00
2022-10-17T21:26:13.709Z,100.00
2022-10-17T21:28:41.350Z,100.00
2022-10-17T21:31:14.333Z,100.00
2022-10-17T21:33:42.631Z,100.00
2022-10-17T21:36:10.515Z,100.00
2022-10-17T21:38:38.807Z,100.00
2022-10-17T21:41:07.444Z,100.00
2022-10-17T21:43:34.926Z,100.00
2022-10-17T21:46:03.727Z,100.00
2022-10-17T21:48:30.280Z,100.00
2022-10-17T21:51:02.422Z,100.00
2022-10-17T21:53:28.988Z,100.00
2022-10-17T21:55:59.582Z,100.00
2022-10-17T21:58:26.587Z,100.00
2022-10-17T22:00:53.368Z,100.00
2022-10-17T22:03:19.948Z,100.00
2022-10-17T22:05:46.558Z,100.00
2022-10-17T22:08:13.453Z,100.00
2022-10-17T22:10:40.869Z,100.00
2022-10-17T22:13:07.409Z,100.00
2022-10-17T22:15:34.032Z,100.00
2022-10-17T22:18:00.565Z,100.00
2022-10-17T22:20:27.151Z,100.00
2022-10-17T22:22:53.873Z,100.00
2022-10-17T22:25:20.609Z,100.00
2022-10-17T22:27:47.351Z,100.00
2022-10-17T22:30:13.969Z,100.00
2022-10-17T22:32:40.573Z,100.00
2022-10-17T22:35:07.798Z,100.00
2022-10-17T22:37:34.388Z,100.00
2022-10-17T22:40:00.908Z,100.00
2022-10-17T22:42:31.283Z,100.00
2022-10-17T22:44:57.925Z,100.00
2022-10-17T22:47:24.470Z,100.00
2022-10-17T22:49:51.017Z,100.00
2022-10-17T22:52:17.583Z,100.00
2022-10-17T22:54:44.152Z,100.00
2022-10-17T22:57:10.703Z,100.00
2022-10-17T22:59:37.272Z,100.00
2022-10-17T23:02:03.940Z,100.00
2022-10-17T23:04:30.628Z,100.00
2022-10-17T23:06:57.232Z,100.00
2022-10-17T23:09:23.849Z,100.00
2022-10-17T23:11:50.419Z,100.00
2022-10-17T23:14:17.357Z,100.00
2022-10-17T23:16:43.924Z,100.00
2022-10-17T23:19:10.453Z,100.00
2022-10-17T23:21:37.025Z,100.00
2022-10-17T23:24:03.632Z,100.00
2022-10-17T23:26:30.200Z,100.00
2022-10-17T23:28:56.882Z,100.00
2022-10-17T23:31:23.868Z,100.00
2022-10-17T23:33:50.476Z,100.00
2022-10-17T23:36:19.894Z,100.00
2022-10-17T23:38:47.904Z,100.00
2022-10-17T23:41:15.786Z,100.00
2022-10-17T23:43:43.631Z,100.00
2022-10-17T23:46:10.540Z,100.00
2022-10-17T23:48:38.519Z,100.00
2022-10-17T23:51:06.040Z,100.00
2022-10-17T23:53:32.716Z,100.00
2022-10-17T23:55:59.732Z,100.00
2022-10-17T23:58:26.385Z,100.00
