createdAt,value
2022-10-24T00:01:56.465Z,14.30
2022-10-24T00:04:26.400Z,14.30
2022-10-24T00:06:55.110Z,14.30
2022-10-24T00:09:23.803Z,14.30
2022-10-24T00:11:52.365Z,14.30
2022-10-24T00:14:21.442Z,14.30
2022-10-24T00:16:50.014Z,14.30
2022-10-24T00:19:18.733Z,14.30
2022-10-24T00:21:48.772Z,14.30
2022-10-24T00:24:17.660Z,14.30
2022-10-24T00:26:46.280Z,14.30
2022-10-24T00:29:15.211Z,14.30
2022-10-24T00:31:43.812Z,14.30
2022-10-24T00:34:12.396Z,14.30
2022-10-24T00:36:41.301Z,14.30
2022-10-24T00:39:13.681Z,14.30
2022-10-24T00:41:44.802Z,14.30
2022-10-24T00:44:21.697Z,14.30
2022-10-24T00:46:55.968Z,14.30
2022-10-24T00:49:30.804Z,14.30
2022-10-24T00:52:07.009Z,14.30
2022-10-24T00:54:39.288Z,14.30
2022-10-24T00:57:17.854Z,14.20
2022-10-24T00:59:52.585Z,14.20
2022-10-24T01:02:22.421Z,14.20
2022-10-24T01:04:51.441Z,14.20
2022-10-24T01:07:39.760Z,14.20
2022-10-24T01:13:28.163Z,14.20
2022-10-24T01:16:09.431Z,14.20
2022-10-24T01:18:45.630Z,14.20
2022-10-24T01:21:30.170Z,14.20
2022-10-24T01:24:41.653Z,14.20
2022-10-24T01:27:53.300Z,14.20
2022-10-24T01:30:23.369Z,14.20
2022-10-24T01:33:01.180Z,14.20
2022-10-24T01:35:41.126Z,14.20
2022-10-24T01:38:19.839Z,14.20
2022-10-24T01:40:55.823Z,14.20
2022-10-24T01:43:30.571Z,14.20
2022-10-24T01:46:06.206Z,14.20
2022-10-24T01:48:42.648Z,14.20
2022-10-24T01:51:15.741Z,14.20
2022-10-24T01:53:46.874Z,14.20
2022-10-24T01:56:15.636Z,14.20
2022-10-24T01:58:45.179Z,14.20
2022-10-24T02:01:24.986Z,14.20
2022-10-24T02:03:58.137Z,14.20
2022-10-24T02:06:34.855Z,14.20
2022-10-24T02:09:10.723Z,14.20
2022-10-24T02:11:41.743Z,14.20
2022-10-24T02:14:18.340Z,14.10
2022-10-24T02:16:48.912Z,14.10
2022-10-24T02:19:18.805Z,14.10
2022-10-24T02:21:59.948Z,14.20
2022-10-24T02:24:34.824Z,14.10
2022-10-24T02:27:09.304Z,14.10
2022-10-24T02:29:46.228Z,14.10
2022-10-24T02:32:26.724Z,14.10
2022-10-24T02:34:56.645Z,14.10
2022-10-24T02:37:27.961Z,14.10
2022-10-24T02:39:58.586Z,14.10
2022-10-24T02:44:58.910Z,14.10
2022-10-24T02:47:32.280Z,14.20
2022-10-24T02:50:00.901Z,14.10
2022-10-24T02:52:30.445Z,14.10
2022-10-24T02:54:59.016Z,14.10
2022-10-24T02:57:27.816Z,14.10
2022-10-24T02:59:56.329Z,14.20
2022-10-24T03:02:26.429Z,14.10
2022-10-24T03:04:56.380Z,14.10
2022-10-24T03:07:24.995Z,14.10
2022-10-24T03:09:53.519Z,14.10
2022-10-24T03:12:23.233Z,14.20
2022-10-24T03:14:51.775Z,14.20
2022-10-24T03:17:20.331Z,14.20
2022-10-24T03:19:48.984Z,14.20
2022-10-24T03:22:18.983Z,14.20
2022-10-24T03:24:55.264Z,14.30
2022-10-24T03:27:24.404Z,14.20
2022-10-24T03:29:53.005Z,14.20
2022-10-24T03:32:21.603Z,14.30
2022-10-24T03:34:50.310Z,14.30
2022-10-24T03:37:20.354Z,14.30
2022-10-24T03:39:49.153Z,14.40
2022-10-24T03:42:17.829Z,14.40
2022-10-24T03:44:46.956Z,14.40
2022-10-24T03:47:15.579Z,14.40
2022-10-24T03:49:44.103Z,14.40
2022-10-24T03:52:13.413Z,14.30
2022-10-24T03:54:43.402Z,14.30
2022-10-24T03:57:12.494Z,14.30
2022-10-24T03:59:41.123Z,14.30
2022-10-24T04:02:09.702Z,14.20
2022-10-24T04:04:38.602Z,14.20
2022-10-24T04:07:07.131Z,14.20
2022-10-24T04:09:35.868Z,14.20
2022-10-24T04:12:06.808Z,14.20
2022-10-24T04:14:35.603Z,14.20
2022-10-24T04:17:04.268Z,14.20
2022-10-24T04:19:32.901Z,14.30
2022-10-24T04:22:01.661Z,14.30
2022-10-24T04:24:30.329Z,14.30
2022-10-24T04:26:59.203Z,14.30
2022-10-24T04:29:29.233Z,14.30
2022-10-24T04:31:57.911Z,14.30
2022-10-24T04:34:26.619Z,14.30
2022-10-24T04:36:55.319Z,14.30
2022-10-24T04:39:24.011Z,14.40
2022-10-24T04:41:53.052Z,14.40
2022-10-24T04:44:21.643Z,14.40
2022-10-24T04:46:52.614Z,14.40
2022-10-24T04:49:21.277Z,14.30
2022-10-24T04:51:49.957Z,14.30
2022-10-24T04:54:18.691Z,14.30
2022-10-24T04:56:47.248Z,14.40
2022-10-24T04:59:15.874Z,14.40
2022-10-24T05:01:44.654Z,14.40
2022-10-24T05:04:14.860Z,14.40
2022-10-24T05:06:45.034Z,14.40
2022-10-24T05:09:14.371Z,14.40
2022-10-24T05:11:43.302Z,14.40
2022-10-24T05:14:12.103Z,14.40
2022-10-24T05:16:40.995Z,14.50
2022-10-24T05:19:09.682Z,14.50
2022-10-24T05:21:39.581Z,14.50
2022-10-24T05:24:08.495Z,14.50
2022-10-24T05:26:37.109Z,14.50
2022-10-24T05:31:39.385Z,14.50
2022-10-24T05:34:08.055Z,14.50
2022-10-24T05:36:38.354Z,14.50
2022-10-24T05:39:07.331Z,14.50
2022-10-24T05:41:36.168Z,14.50
2022-10-24T05:44:05.081Z,14.50
2022-10-24T05:46:34.116Z,14.50
2022-10-24T05:49:02.806Z,14.50
2022-10-24T05:51:31.324Z,14.50
2022-10-24T05:54:01.952Z,14.60
2022-10-24T05:56:30.561Z,14.50
2022-10-24T05:58:59.361Z,14.50
2022-10-24T06:01:28.205Z,14.50
2022-10-24T06:03:57.388Z,14.50
2022-10-24T06:06:26.398Z,14.60
2022-10-24T06:08:55.580Z,14.60
2022-10-24T06:11:25.645Z,14.50
2022-10-24T06:13:54.202Z,14.50
2022-10-24T06:16:22.786Z,14.50
2022-10-24T06:18:51.409Z,14.50
2022-10-24T06:21:20.084Z,14.50
2022-10-24T06:23:48.740Z,14.50
2022-10-24T06:26:20.360Z,14.60
2022-10-24T06:28:54.085Z,14.50
2022-10-24T06:31:22.660Z,14.50
2022-10-24T06:33:51.237Z,14.50
2022-10-24T06:36:19.799Z,14.50
2022-10-24T06:38:48.836Z,14.50
2022-10-24T06:41:18.330Z,14.60
2022-10-24T06:43:49.306Z,14.60
2022-10-24T06:46:23.261Z,14.50
2022-10-24T06:48:56.049Z,14.50
2022-10-24T06:51:25.962Z,14.50
2022-10-24T06:53:55.003Z,14.50
2022-10-24T06:56:23.726Z,14.50
2022-10-24T06:58:52.357Z,14.50
2022-10-24T07:01:26.461Z,14.50
2022-10-24T07:03:56.240Z,14.50
2022-10-24T07:06:30.043Z,14.50
2022-10-24T07:09:02.011Z,14.50
2022-10-24T07:11:31.202Z,14.50
2022-10-24T07:14:01.686Z,14.50
2022-10-24T07:16:32.690Z,14.50
2022-10-24T07:19:01.330Z,14.50
2022-10-24T07:21:33.956Z,14.50
2022-10-24T07:24:05.266Z,14.50
2022-10-24T07:26:34.038Z,14.50
2022-10-24T07:29:04.226Z,14.50
2022-10-24T07:31:37.493Z,14.50
2022-10-24T07:34:09.647Z,14.50
2022-10-24T07:36:41.581Z,14.50
2022-10-24T07:39:13.443Z,14.50
2022-10-24T07:41:43.045Z,14.50
2022-10-24T07:44:12.204Z,14.50
2022-10-24T07:46:43.869Z,14.50
2022-10-24T07:49:12.542Z,14.40
2022-10-24T07:51:42.804Z,14.40
2022-10-24T07:54:11.535Z,14.50
2022-10-24T07:56:40.114Z,14.40
2022-10-24T07:59:18.395Z,14.40
2022-10-24T08:01:59.219Z,14.40
2022-10-24T08:04:29.259Z,14.40
2022-10-24T08:06:58.896Z,14.40
2022-10-24T08:09:27.975Z,14.40
2022-10-24T08:11:56.622Z,14.40
2022-10-24T08:14:25.284Z,14.40
2022-10-24T08:16:54.202Z,14.40
2022-10-24T08:21:53.976Z,14.40
2022-10-24T08:24:22.941Z,14.50
2022-10-24T08:26:51.667Z,14.50
2022-10-24T08:29:22.812Z,14.50
2022-10-24T08:31:52.556Z,14.50
2022-10-24T08:34:23.722Z,14.50
2022-10-24T08:36:52.621Z,14.50
2022-10-24T08:39:21.973Z,14.60
2022-10-24T08:41:58.046Z,14.60
2022-10-24T08:44:32.847Z,14.50
2022-10-24T08:47:12.319Z,14.50
2022-10-24T08:49:51.232Z,14.50
2022-10-24T08:52:31.859Z,14.50
2022-10-24T08:55:20.309Z,14.60
2022-10-24T08:57:57.777Z,14.60
2022-10-24T09:00:31.977Z,14.50
2022-10-24T09:03:13.431Z,14.60
2022-10-24T09:05:49.150Z,14.60
2022-10-24T09:08:29.195Z,14.60
2022-10-24T09:11:02.159Z,14.60
2022-10-24T09:13:34.407Z,14.70
2022-10-24T09:16:03.561Z,14.70
2022-10-24T09:18:38.886Z,14.80
2022-10-24T09:21:13.746Z,15.00
2022-10-24T09:23:44.653Z,15.00
2022-10-24T09:26:19.987Z,15.10
2022-10-24T09:28:48.541Z,15.20
2022-10-24T09:31:22.213Z,15.30
2022-10-24T09:33:53.172Z,15.30
2022-10-24T09:36:25.647Z,15.40
2022-10-24T09:38:54.226Z,15.50
2022-10-24T09:41:27.620Z,15.60
2022-10-24T09:43:59.058Z,15.70
2022-10-24T09:46:36.142Z,15.80
2022-10-24T09:49:22.575Z,15.90
2022-10-24T09:52:05.873Z,15.90
2022-10-24T09:54:36.847Z,16.00
2022-10-24T09:59:47.026Z,16.50
2022-10-24T10:02:27.787Z,16.80
2022-10-24T10:05:21.799Z,17.00
2022-10-24T10:07:53.138Z,17.20
2022-10-24T10:10:32.650Z,17.20
2022-10-24T10:13:09.756Z,17.30
2022-10-24T10:15:46.109Z,17.20
2022-10-24T10:18:42.583Z,17.40
2022-10-24T10:21:15.824Z,17.60
2022-10-24T10:23:49.541Z,17.50
2022-10-24T10:26:28.742Z,17.70
2022-10-24T10:29:02.687Z,17.70
2022-10-24T10:31:41.639Z,17.70
2022-10-24T10:34:24.395Z,17.80
2022-10-24T10:37:32.348Z,17.70
2022-10-24T10:40:27.118Z,17.60
2022-10-24T10:43:17.142Z,17.50
2022-10-24T10:45:49.407Z,17.50
2022-10-24T10:48:48.788Z,17.50
2022-10-24T10:51:29.489Z,17.40
2022-10-24T10:54:13.721Z,17.30
2022-10-24T10:56:53.318Z,17.40
2022-10-24T10:59:49.135Z,17.30
2022-10-24T11:02:49.418Z,17.30
2022-10-24T11:05:37.012Z,17.30
2022-10-24T11:08:39.706Z,17.30
2022-10-24T11:11:15.603Z,17.30
2022-10-24T11:13:53.203Z,17.10
2022-10-24T11:16:27.875Z,17.00
2022-10-24T11:19:03.059Z,17.00
2022-10-24T11:21:35.975Z,17.00
2022-10-24T11:24:13.844Z,17.00
2022-10-24T11:26:50.250Z,17.00
2022-10-24T11:29:30.307Z,17.00
2022-10-24T11:32:06.433Z,17.10
2022-10-24T11:34:43.651Z,17.20
2022-10-24T11:37:20.056Z,17.20
2022-10-24T11:39:56.329Z,17.20
2022-10-24T11:42:32.506Z,17.10
2022-10-24T11:45:08.688Z,17.30
2022-10-24T11:48:13.391Z,17.20
2022-10-24T11:50:54.129Z,17.40
2022-10-24T11:53:49.225Z,17.50
2022-10-24T11:56:27.441Z,17.50
2022-10-24T11:59:01.683Z,17.50
2022-10-24T12:05:20.857Z,17.30
2022-10-24T12:08:37.656Z,17.20
2022-10-24T12:11:44.199Z,17.30
2022-10-24T12:15:27.888Z,17.50
2022-10-24T12:18:12.109Z,17.60
2022-10-24T12:20:43.207Z,17.60
2022-10-24T12:23:23.466Z,17.60
2022-10-24T12:26:09.037Z,17.50
2022-10-24T12:28:39.150Z,17.40
2022-10-24T12:31:25.343Z,17.40
2022-10-24T12:34:49.328Z,17.40
2022-10-24T12:37:37.608Z,17.30
2022-10-24T12:40:55.628Z,17.30
2022-10-24T12:43:35.119Z,17.30
2022-10-24T12:46:54.764Z,17.40
2022-10-24T12:49:30.480Z,17.40
2022-10-24T12:52:00.220Z,17.20
2022-10-24T12:54:44.960Z,17.20
2022-10-24T12:57:27.106Z,17.20
2022-10-24T12:59:58.813Z,17.30
2022-10-24T13:02:59.555Z,17.20
2022-10-24T13:06:01.774Z,17.30
2022-10-24T13:08:54.153Z,17.20
2022-10-24T13:11:44.214Z,17.10
2022-10-24T13:14:49.539Z,17.10
2022-10-24T13:17:30.821Z,17.00
2022-10-24T13:20:18.898Z,17.00
2022-10-24T13:22:50.897Z,17.00
2022-10-24T13:25:29.720Z,17.00
2022-10-24T13:28:43.384Z,17.00
2022-10-24T13:31:45.193Z,17.00
2022-10-24T13:34:25.006Z,16.90
2022-10-24T13:37:02.515Z,16.80
2022-10-24T13:39:39.517Z,16.80
2022-10-24T13:42:26.350Z,16.70
2022-10-24T13:45:01.052Z,16.70
2022-10-24T13:47:36.051Z,16.60
2022-10-24T13:50:14.460Z,16.60
2022-10-24T13:52:49.672Z,16.60
2022-10-24T13:55:26.674Z,16.60
2022-10-24T13:58:01.796Z,16.60
2022-10-24T14:00:37.238Z,16.60
2022-10-24T14:03:15.529Z,16.60
2022-10-24T14:05:50.249Z,16.60
2022-10-24T14:08:27.009Z,16.60
2022-10-24T14:10:57.170Z,16.60
2022-10-24T14:13:29.533Z,16.60
2022-10-24T14:16:04.457Z,16.60
2022-10-24T14:18:33.820Z,16.60
2022-10-24T14:21:05.518Z,16.60
2022-10-24T14:23:36.797Z,16.50
2022-10-24T14:26:09.808Z,16.50
2022-10-24T14:28:45.538Z,16.40
2022-10-24T14:31:24.386Z,16.40
2022-10-24T14:33:55.852Z,16.30
2022-10-24T14:36:29.476Z,16.30
2022-10-24T14:39:01.115Z,16.40
2022-10-24T14:41:32.764Z,16.30
2022-10-24T14:44:02.253Z,16.30
2022-10-24T14:46:40.753Z,16.30
2022-10-24T14:49:29.710Z,16.30
2022-10-24T14:52:08.461Z,16.20
2022-10-24T14:55:45.439Z,16.20
2022-10-24T14:58:25.266Z,16.20
2022-10-24T15:00:55.452Z,16.20
2022-10-24T15:03:27.350Z,16.20
2022-10-24T15:06:00.241Z,16.10
2022-10-24T15:08:37.581Z,16.10
2022-10-24T15:11:17.000Z,16.10
2022-10-24T15:14:05.154Z,16.10
2022-10-24T15:16:39.198Z,16.10
2022-10-24T15:19:18.169Z,16.10
2022-10-24T15:21:48.455Z,16.10
2022-10-24T15:24:24.907Z,16.10
2022-10-24T15:27:09.441Z,16.10
2022-10-24T15:29:38.023Z,16.00
2022-10-24T15:32:11.031Z,16.00
2022-10-24T15:34:40.947Z,16.00
2022-10-24T15:37:20.781Z,16.00
2022-10-24T15:39:50.137Z,15.90
2022-10-24T15:42:21.536Z,15.90
2022-10-24T15:44:51.186Z,15.90
2022-10-24T15:47:23.951Z,15.90
2022-10-24T15:49:53.921Z,15.90
2022-10-24T15:52:22.515Z,15.90
2022-10-24T15:54:51.063Z,15.90
2022-10-24T15:57:21.170Z,16.00
2022-10-24T15:59:49.931Z,15.90
2022-10-24T16:02:24.491Z,15.90
2022-10-24T16:04:54.647Z,16.00
2022-10-24T16:07:23.231Z,15.90
2022-10-24T16:09:51.793Z,15.90
2022-10-24T16:12:20.365Z,15.90
2022-10-24T16:14:48.911Z,15.90
2022-10-24T16:17:17.544Z,15.80
2022-10-24T16:19:46.089Z,15.90
2022-10-24T16:22:16.423Z,15.80
2022-10-24T16:24:45.166Z,15.80
2022-10-24T16:27:13.940Z,15.80
2022-10-24T16:29:42.534Z,15.80
2022-10-24T16:32:13.038Z,15.70
2022-10-24T16:34:41.714Z,15.70
2022-10-24T16:37:10.348Z,15.70
2022-10-24T16:39:40.341Z,15.80
2022-10-24T16:42:08.946Z,15.70
2022-10-24T16:44:37.990Z,15.70
2022-10-24T16:47:10.067Z,15.70
2022-10-24T16:49:38.753Z,15.70
2022-10-24T16:52:07.472Z,15.70
2022-10-24T16:54:36.100Z,15.80
2022-10-24T16:57:06.564Z,15.80
2022-10-24T16:59:35.178Z,15.80
2022-10-24T17:02:04.022Z,15.70
2022-10-24T17:04:33.893Z,15.70
2022-10-24T17:07:04.458Z,15.70
2022-10-24T17:09:33.155Z,15.70
2022-10-24T17:12:01.943Z,15.70
2022-10-24T17:14:34.146Z,15.70
2022-10-24T17:17:03.003Z,15.70
2022-10-24T17:19:32.166Z,15.70
2022-10-24T17:22:01.253Z,15.70
2022-10-24T17:24:30.626Z,15.70
2022-10-24T17:26:59.823Z,15.70
2022-10-24T17:29:32.708Z,15.70
2022-10-24T17:32:02.124Z,15.70
2022-10-24T17:34:31.279Z,15.70
2022-10-24T17:37:07.865Z,15.70
2022-10-24T17:39:46.418Z,15.80
2022-10-24T17:42:15.625Z,15.80
2022-10-24T17:44:47.712Z,15.80
2022-10-24T17:47:17.203Z,15.80
2022-10-24T17:49:46.381Z,16.00
2022-10-24T17:52:21.827Z,16.00
2022-10-24T17:54:50.388Z,15.90
2022-10-24T17:57:20.668Z,15.80
2022-10-24T17:59:50.670Z,15.80
2022-10-24T18:02:20.374Z,15.80
2022-10-24T18:04:49.051Z,15.80
2022-10-24T18:07:17.747Z,15.80
2022-10-24T18:09:46.531Z,15.80
2022-10-24T18:12:15.288Z,15.80
2022-10-24T18:14:44.068Z,15.80
2022-10-24T18:17:14.754Z,15.80
2022-10-24T18:19:43.344Z,15.80
2022-10-24T18:22:12.017Z,15.70
2022-10-24T18:24:40.677Z,15.80
2022-10-24T18:27:10.375Z,15.80
2022-10-24T18:32:07.635Z,15.80
2022-10-24T18:34:37.602Z,15.90
2022-10-24T18:37:06.268Z,15.80
2022-10-24T18:39:35.294Z,15.80
2022-10-24T18:42:18.122Z,15.90
2022-10-24T18:44:50.944Z,15.90
2022-10-24T18:47:24.817Z,16.00
2022-10-24T18:49:57.425Z,16.00
2022-10-24T18:52:40.961Z,15.90
2022-10-24T18:55:19.061Z,15.90
2022-10-24T18:57:49.680Z,15.90
2022-10-24T19:00:22.107Z,15.90
2022-10-24T19:03:04.000Z,15.90
2022-10-24T19:05:43.968Z,15.90
2022-10-24T19:08:15.751Z,15.90
2022-10-24T19:10:46.952Z,15.90
2022-10-24T19:13:16.549Z,15.80
2022-10-24T19:15:52.827Z,15.80
2022-10-24T19:18:21.665Z,15.80
2022-10-24T19:20:51.747Z,15.80
2022-10-24T19:23:22.014Z,15.80
2022-10-24T19:25:51.598Z,15.70
2022-10-24T19:28:21.864Z,15.80
2022-10-24T19:30:50.955Z,15.70
2022-10-24T19:33:19.502Z,15.80
2022-10-24T19:35:48.180Z,15.80
2022-10-24T19:38:20.613Z,15.80
2022-10-24T19:40:52.072Z,15.80
2022-10-24T19:43:21.042Z,15.90
2022-10-24T19:45:50.637Z,15.90
2022-10-24T19:48:24.654Z,15.90
2022-10-24T19:50:53.403Z,15.90
2022-10-24T19:53:23.411Z,15.90
2022-10-24T19:55:51.981Z,15.90
2022-10-24T19:58:21.904Z,15.90
2022-10-24T20:00:50.566Z,15.80
2022-10-24T20:03:19.172Z,15.80
2022-10-24T20:05:47.742Z,15.80
2022-10-24T20:08:16.278Z,15.80
2022-10-24T20:10:52.713Z,15.80
2022-10-24T20:13:21.439Z,15.70
2022-10-24T20:15:55.537Z,15.70
2022-10-24T20:18:24.683Z,15.70
2022-10-24T20:20:53.701Z,15.60
2022-10-24T20:23:24.212Z,15.60
2022-10-24T20:26:03.101Z,15.50
2022-10-24T20:28:36.315Z,15.50
2022-10-24T20:31:06.355Z,15.50
2022-10-24T20:33:35.616Z,15.50
2022-10-24T20:36:04.208Z,15.60
2022-10-24T20:38:34.566Z,15.50
2022-10-24T20:41:04.584Z,15.50
2022-10-24T20:43:33.389Z,15.50
2022-10-24T20:46:06.477Z,15.50
2022-10-24T20:48:35.244Z,15.50
2022-10-24T20:51:10.180Z,15.50
2022-10-24T20:53:40.210Z,15.50
2022-10-24T20:56:12.964Z,15.50
2022-10-24T20:58:43.952Z,15.50
2022-10-24T21:01:15.597Z,15.50
2022-10-24T21:03:45.097Z,15.50
2022-10-24T21:06:18.984Z,15.50
2022-10-24T21:08:49.542Z,15.50
2022-10-24T21:11:25.199Z,15.50
2022-10-24T21:13:55.741Z,15.50
2022-10-24T21:16:25.760Z,15.40
2022-10-24T21:18:55.213Z,15.40
2022-10-24T21:21:24.071Z,15.40
2022-10-24T21:23:54.848Z,15.40
2022-10-24T21:26:25.403Z,15.40
2022-10-24T21:28:59.473Z,15.40
2022-10-24T21:31:43.357Z,15.40
2022-10-24T21:34:12.010Z,15.40
2022-10-24T21:36:40.542Z,15.50
2022-10-24T21:39:13.737Z,15.50
2022-10-24T21:41:44.888Z,15.40
2022-10-24T21:44:14.616Z,15.40
2022-10-24T21:46:43.585Z,15.40
2022-10-24T21:49:12.657Z,15.40
2022-10-24T21:51:42.883Z,15.40
2022-10-24T21:54:18.794Z,15.40
2022-10-24T21:56:49.668Z,15.40
2022-10-24T21:59:20.764Z,15.40
2022-10-24T22:01:51.608Z,15.40
2022-10-24T22:04:21.162Z,15.30
2022-10-24T22:06:50.601Z,15.30
2022-10-24T22:09:23.688Z,15.40
2022-10-24T22:11:57.767Z,15.30
2022-10-24T22:14:26.723Z,15.30
2022-10-24T22:16:55.424Z,15.30
2022-10-24T22:19:24.005Z,15.30
2022-10-24T22:21:53.442Z,15.20
2022-10-24T22:24:24.685Z,15.20
2022-10-24T22:26:54.889Z,15.20
2022-10-24T22:29:25.466Z,15.10
2022-10-24T22:31:55.567Z,15.10
2022-10-24T22:34:27.036Z,15.10
2022-10-24T22:37:17.100Z,15.10
2022-10-24T22:39:46.609Z,15.20
2022-10-24T22:42:20.185Z,15.10
2022-10-24T22:44:51.018Z,15.10
2022-10-24T22:47:43.314Z,14.90
2022-10-24T22:50:35.924Z,14.90
2022-10-24T22:53:06.324Z,14.90
2022-10-24T22:55:45.760Z,14.90
2022-10-24T22:58:16.742Z,14.80
2022-10-24T23:00:46.412Z,14.90
2022-10-24T23:03:27.479Z,14.80
2022-10-24T23:06:05.761Z,14.70
2022-10-24T23:08:40.864Z,14.70
2022-10-24T23:11:13.498Z,14.60
2022-10-24T23:13:44.484Z,14.60
2022-10-24T23:16:28.736Z,14.50
2022-10-24T23:18:58.033Z,14.50
2022-10-24T23:21:33.618Z,14.50
2022-10-24T23:24:02.996Z,14.50
2022-10-24T23:26:42.438Z,14.50
2022-10-24T23:29:20.654Z,14.50
2022-10-24T23:31:49.972Z,14.50
2022-10-24T23:34:19.347Z,14.50
2022-10-24T23:36:48.895Z,14.50
2022-10-24T23:39:18.463Z,14.50
2022-10-24T23:41:48.144Z,14.50
2022-10-24T23:44:18.931Z,14.50
2022-10-24T23:46:54.823Z,14.50
2022-10-24T23:49:36.956Z,14.50
2022-10-24T23:52:21.894Z,14.40
2022-10-24T23:54:51.171Z,14.40
2022-10-24T23:57:21.976Z,14.40
2022-10-24T23:59:51.928Z,14.40
