createdAt,value
2023-05-10T00:02:47.833Z,27.92
2023-05-10T00:05:51.274Z,29.55
2023-05-10T00:08:55.656Z,29.08
2023-05-10T00:11:59.937Z,28.20
2023-05-10T00:15:04.720Z,26.70
2023-05-10T00:18:08.672Z,28.55
2023-05-10T00:21:12.779Z,26.48
2023-05-10T00:24:16.300Z,28.42
2023-05-10T00:27:19.474Z,27.10
2023-05-10T00:30:23.266Z,27.80
2023-05-10T00:33:27.305Z,29.05
2023-05-10T00:36:31.343Z,28.08
2023-05-10T00:39:35.127Z,28.05
2023-05-10T00:42:39.376Z,26.27
2023-05-10T00:45:43.898Z,26.77
2023-05-10T00:48:48.697Z,26.00
2023-05-10T00:51:52.328Z,29.02
2023-05-10T00:54:57.918Z,28.85
2023-05-10T00:58:01.686Z,28.37
2023-05-10T01:01:07.202Z,29.40
2023-05-10T01:04:12.589Z,28.05
2023-05-10T01:07:16.585Z,28.13
2023-05-10T01:10:20.133Z,27.08
2023-05-10T01:13:38.898Z,27.40
2023-05-10T01:16:43.952Z,24.27
2023-05-10T01:19:47.523Z,29.45
2023-05-10T01:23:10.191Z,29.73
2023-05-10T01:26:45.602Z,30.30
2023-05-10T01:30:15.663Z,28.47
2023-05-10T01:33:32.925Z,27.23
2023-05-10T01:36:56.266Z,26.80
2023-05-10T01:40:24.646Z,20.92
2023-05-10T01:43:38.975Z,20.23
2023-05-10T01:46:43.552Z,18.70
2023-05-10T01:49:53.644Z,18.37
2023-05-10T01:53:00.230Z,18.85
2023-05-10T01:56:05.623Z,18.23
2023-05-10T01:59:17.010Z,18.15
2023-05-10T02:02:22.964Z,17.07
2023-05-10T02:05:28.884Z,18.87
2023-05-10T02:08:34.712Z,21.25
2023-05-10T02:11:41.115Z,18.38
2023-05-10T02:14:44.927Z,18.55
2023-05-10T02:17:49.901Z,18.50
2023-05-10T02:20:55.470Z,18.03
2023-05-10T02:24:00.192Z,17.98
2023-05-10T02:27:06.445Z,18.27
2023-05-10T02:30:12.116Z,17.65
2023-05-10T02:33:16.626Z,17.67
2023-05-10T02:36:22.190Z,17.37
2023-05-10T02:39:28.000Z,19.48
2023-05-10T02:42:35.228Z,18.92
2023-05-10T02:45:41.418Z,17.42
2023-05-10T02:48:46.276Z,17.47
2023-05-10T02:51:57.016Z,17.23
2023-05-10T02:55:05.073Z,16.73
2023-05-10T02:58:08.826Z,16.92
2023-05-10T03:01:12.960Z,17.17
2023-05-10T03:04:16.740Z,18.23
2023-05-10T03:07:23.116Z,16.90
2023-05-10T03:10:31.118Z,17.23
2023-05-10T03:13:45.666Z,16.92
2023-05-10T03:16:58.415Z,17.25
2023-05-10T03:20:11.744Z,16.93
2023-05-10T03:23:25.898Z,17.67
2023-05-10T03:26:31.443Z,17.65
2023-05-10T03:29:50.304Z,19.08
2023-05-10T03:32:54.523Z,16.67
2023-05-10T03:35:58.631Z,16.70
2023-05-10T03:39:02.646Z,17.60
2023-05-10T03:42:05.817Z,16.67
2023-05-10T03:45:10.447Z,16.90
2023-05-10T03:48:15.282Z,18.23
2023-05-10T03:51:19.901Z,17.03
2023-05-10T03:54:23.804Z,16.70
2023-05-10T03:57:27.966Z,16.38
2023-05-10T04:00:31.714Z,16.48
2023-05-10T04:03:38.274Z,16.67
2023-05-10T04:06:42.164Z,16.60
2023-05-10T04:09:46.387Z,16.97
2023-05-10T04:12:50.091Z,16.05
2023-05-10T04:15:54.232Z,15.30
2023-05-10T04:18:58.100Z,15.25
2023-05-10T04:22:02.149Z,16.23
2023-05-10T04:25:06.383Z,16.87
2023-05-10T04:28:11.048Z,16.52
2023-05-10T04:31:14.795Z,16.88
2023-05-10T04:34:18.423Z,17.95
2023-05-10T04:37:23.012Z,14.27
2023-05-10T04:40:27.860Z,14.13
2023-05-10T04:43:31.536Z,13.90
2023-05-10T04:46:35.698Z,14.50
2023-05-10T04:49:39.303Z,14.73
2023-05-10T04:52:43.012Z,15.83
2023-05-10T04:55:48.266Z,15.43
2023-05-10T04:58:52.441Z,15.10
2023-05-10T05:01:56.220Z,11.43
2023-05-10T05:05:00.581Z,10.90
2023-05-10T05:08:04.444Z,9.50
2023-05-10T05:11:08.148Z,8.30
2023-05-10T05:14:11.400Z,8.40
2023-05-10T05:17:15.447Z,8.75
2023-05-10T05:20:20.505Z,8.32
2023-05-10T05:23:26.647Z,8.43
2023-05-10T05:26:30.347Z,7.53
2023-05-10T05:29:34.709Z,7.97
2023-05-10T05:32:38.346Z,7.45
2023-05-10T05:35:42.078Z,7.53
2023-05-10T05:38:45.691Z,7.03
2023-05-10T05:41:50.090Z,7.70
2023-05-10T05:44:53.706Z,7.78
2023-05-10T05:47:58.233Z,7.53
2023-05-10T05:51:01.957Z,7.68
2023-05-10T05:54:10.696Z,7.70
2023-05-10T05:57:15.704Z,7.50
2023-05-10T06:00:19.023Z,7.05
2023-05-10T06:03:22.460Z,6.88
2023-05-10T06:06:26.043Z,7.25
2023-05-10T06:09:29.017Z,6.80
2023-05-10T06:12:32.966Z,6.70
2023-05-10T06:15:36.749Z,6.13
2023-05-10T06:18:41.354Z,6.40
2023-05-10T06:21:44.601Z,6.68
2023-05-10T06:24:48.290Z,6.60
2023-05-10T06:27:53.869Z,7.00
2023-05-10T06:30:58.269Z,6.93
2023-05-10T06:34:02.171Z,7.15
2023-05-10T06:37:06.090Z,6.82
2023-05-10T06:40:11.144Z,7.73
2023-05-10T06:43:14.917Z,7.30
2023-05-10T06:46:18.635Z,7.70
2023-05-10T06:49:22.107Z,6.97
2023-05-10T06:52:25.919Z,7.15
2023-05-10T06:55:29.823Z,7.87
2023-05-10T06:58:34.185Z,9.37
2023-05-10T07:01:38.257Z,8.15
2023-05-10T07:04:42.041Z,8.65
2023-05-10T07:07:46.113Z,7.85
2023-05-10T07:10:49.773Z,8.73
2023-05-10T07:13:53.785Z,7.97
2023-05-10T07:16:57.468Z,8.25
2023-05-10T07:20:02.293Z,8.27
2023-05-10T07:23:06.201Z,9.50
2023-05-10T07:26:11.000Z,8.20
2023-05-10T07:29:14.049Z,7.47
2023-05-10T07:32:17.882Z,8.27
2023-05-10T07:35:21.530Z,8.00
2023-05-10T07:38:25.616Z,8.32
2023-05-10T07:41:29.410Z,8.10
2023-05-10T07:44:33.437Z,8.57
2023-05-10T07:47:36.683Z,8.88
2023-05-10T07:50:40.659Z,8.05
2023-05-10T07:53:44.085Z,7.43
2023-05-10T07:56:49.120Z,7.70
2023-05-10T07:59:52.766Z,7.63
2023-05-10T08:02:56.877Z,8.55
2023-05-10T08:06:01.671Z,7.65
2023-05-10T08:09:05.451Z,9.30
2023-05-10T08:12:12.002Z,8.37
2023-05-10T08:15:15.696Z,8.37
2023-05-10T08:18:21.741Z,8.10
2023-05-10T08:21:25.459Z,8.57
2023-05-10T08:24:28.663Z,7.60
2023-05-10T08:27:32.405Z,8.60
2023-05-10T08:30:36.112Z,8.70
2023-05-10T08:33:39.645Z,8.27
2023-05-10T08:36:43.642Z,7.70
2023-05-10T08:39:49.925Z,8.48
2023-05-10T08:42:59.264Z,7.90
2023-05-10T08:46:06.921Z,7.50
2023-05-10T08:49:14.806Z,7.75
2023-05-10T08:52:20.317Z,7.60
2023-05-10T08:55:25.617Z,7.68
2023-05-10T08:58:30.027Z,7.80
2023-05-10T09:01:34.397Z,7.70
2023-05-10T09:04:38.581Z,8.52
2023-05-10T09:07:42.409Z,7.20
2023-05-10T09:10:49.078Z,7.53
2023-05-10T09:13:54.465Z,7.33
2023-05-10T09:16:58.882Z,7.40
2023-05-10T09:20:04.527Z,7.35
2023-05-10T09:23:08.845Z,7.03
2023-05-10T09:26:12.390Z,7.05
2023-05-10T09:29:17.642Z,6.63
2023-05-10T09:32:21.802Z,6.33
2023-05-10T09:35:29.660Z,6.30
2023-05-10T09:38:50.650Z,6.75
2023-05-10T09:41:55.060Z,4.88
2023-05-10T09:45:03.895Z,6.03
2023-05-10T09:48:08.288Z,4.37
2023-05-10T09:51:13.588Z,4.85
2023-05-10T09:54:20.101Z,4.97
2023-05-10T09:57:25.230Z,5.28
2023-05-10T10:00:30.982Z,4.53
2023-05-10T10:03:34.696Z,4.10
2023-05-10T10:06:39.990Z,4.60
2023-05-10T10:09:51.896Z,4.30
2023-05-10T10:12:57.275Z,3.92
2023-05-10T10:16:01.062Z,4.40
2023-05-10T10:19:05.225Z,5.17
2023-05-10T10:22:09.117Z,4.63
2023-05-10T10:25:15.151Z,5.32
2023-05-10T10:28:47.030Z,4.50
2023-05-10T10:31:52.728Z,5.33
2023-05-10T10:34:57.727Z,5.33
2023-05-10T10:38:02.587Z,5.30
2023-05-10T10:41:28.604Z,5.30
2023-05-10T10:44:40.908Z,5.18
2023-05-10T10:47:45.467Z,4.50
2023-05-10T10:50:50.681Z,5.07
2023-05-10T10:53:55.699Z,5.15
2023-05-10T10:57:28.425Z,3.80
2023-05-10T11:00:32.600Z,4.43
2023-05-10T11:03:36.137Z,4.33
2023-05-10T11:06:41.728Z,4.57
2023-05-10T11:09:44.790Z,4.22
2023-05-10T11:13:04.590Z,4.00
2023-05-10T11:16:18.792Z,4.53
2023-05-10T11:19:29.960Z,4.87
2023-05-10T11:22:53.033Z,5.37
2023-05-10T11:25:56.923Z,4.63
2023-05-10T11:29:03.958Z,6.20
2023-05-10T11:32:09.635Z,4.25
2023-05-10T11:35:14.304Z,4.93
2023-05-10T11:38:17.583Z,5.13
2023-05-10T11:41:25.530Z,4.45
2023-05-10T11:44:34.705Z,4.15
2023-05-10T11:47:40.802Z,4.50
2023-05-10T11:50:47.648Z,5.00
2023-05-10T11:53:55.306Z,4.90
2023-05-10T11:56:58.994Z,5.13
2023-05-10T12:00:05.522Z,4.10
2023-05-10T12:03:12.250Z,4.93
2023-05-10T12:06:17.973Z,4.40
2023-05-10T12:09:35.484Z,4.90
2023-05-10T12:12:49.932Z,4.85
2023-05-10T12:15:53.468Z,4.68
2023-05-10T12:19:01.323Z,5.72
2023-05-10T12:22:07.257Z,4.87
2023-05-10T12:25:11.750Z,5.33
2023-05-10T12:28:14.836Z,11.60
2023-05-10T12:31:18.996Z,9.18
2023-05-10T12:34:37.641Z,5.90
2023-05-10T12:37:40.883Z,5.77
2023-05-10T12:40:43.913Z,6.87
2023-05-10T12:43:48.380Z,6.43
2023-05-10T12:46:52.121Z,6.55
2023-05-10T12:49:56.219Z,6.20
2023-05-10T12:52:59.956Z,6.90
2023-05-10T12:56:03.692Z,6.43
2023-05-10T12:59:06.767Z,19.17
2023-05-10T13:02:11.949Z,7.85
2023-05-10T13:05:14.975Z,10.80
2023-05-10T13:08:18.413Z,59.90
2023-05-10T13:11:23.128Z,8.83
2023-05-10T13:14:27.243Z,9.45
2023-05-10T13:17:32.217Z,8.48
2023-05-10T13:20:37.342Z,8.38
2023-05-10T13:23:42.292Z,7.30
2023-05-10T13:26:46.165Z,5.77
2023-05-10T13:29:49.270Z,7.03
2023-05-10T13:32:52.544Z,5.22
2023-05-10T13:35:55.964Z,4.60
2023-05-10T13:39:00.085Z,4.10
2023-05-10T13:42:04.593Z,4.10
2023-05-10T13:45:08.445Z,4.50
2023-05-10T13:48:11.569Z,4.40
2023-05-10T13:51:15.528Z,4.38
2023-05-10T13:54:21.345Z,4.20
2023-05-10T13:57:25.492Z,4.50
2023-05-10T14:00:28.794Z,4.68
2023-05-10T14:03:33.332Z,4.43
2023-05-10T14:06:38.319Z,4.88
2023-05-10T14:09:41.726Z,4.43
2023-05-10T14:12:44.824Z,4.83
2023-05-10T14:15:48.221Z,4.80
2023-05-10T14:18:51.270Z,5.10
2023-05-10T14:21:54.370Z,4.75
2023-05-10T14:24:57.529Z,4.20
2023-05-10T14:28:01.135Z,3.93
2023-05-10T14:31:04.287Z,4.65
2023-05-10T14:34:07.743Z,4.65
2023-05-10T14:37:13.342Z,4.50
2023-05-10T14:40:18.682Z,6.73
2023-05-10T14:43:22.231Z,3.93
2023-05-10T14:46:26.037Z,5.00
2023-05-10T14:49:30.786Z,4.60
2023-05-10T14:52:34.584Z,4.55
2023-05-10T14:55:38.867Z,4.60
2023-05-10T14:58:42.314Z,4.90
2023-05-10T15:01:46.677Z,4.65
2023-05-10T15:04:50.289Z,5.07
2023-05-10T15:07:54.559Z,4.15
2023-05-10T15:10:57.983Z,3.93
2023-05-10T15:14:03.411Z,3.97
2023-05-10T15:17:09.048Z,5.57
2023-05-10T15:20:12.375Z,4.40
2023-05-10T15:23:15.538Z,4.22
2023-05-10T15:26:18.692Z,4.03
2023-05-10T15:29:22.546Z,4.37
2023-05-10T15:32:25.793Z,4.10
2023-05-10T15:35:29.775Z,3.63
2023-05-10T15:38:33.132Z,3.97
2023-05-10T15:41:37.664Z,4.00
2023-05-10T15:44:41.839Z,3.87
2023-05-10T15:47:45.648Z,4.13
2023-05-10T15:50:49.196Z,4.05
2023-05-10T15:54:05.897Z,4.30
2023-05-10T15:57:10.637Z,4.20
2023-05-10T16:00:14.383Z,4.33
2023-05-10T16:03:17.625Z,4.10
2023-05-10T16:06:21.372Z,4.07
2023-05-10T16:09:25.261Z,4.40
2023-05-10T16:12:29.336Z,3.83
2023-05-10T16:15:32.790Z,3.83
2023-05-10T16:18:36.642Z,4.20
2023-05-10T16:21:39.854Z,4.28
2023-05-10T16:24:43.019Z,4.13
2023-05-10T16:27:46.191Z,3.80
2023-05-10T16:30:49.803Z,3.03
2023-05-10T16:33:53.246Z,3.85
2023-05-10T16:36:56.326Z,4.05
2023-05-10T16:40:00.438Z,3.80
2023-05-10T16:43:04.174Z,4.30
2023-05-10T16:46:16.685Z,3.70
2023-05-10T16:49:19.853Z,4.07
2023-05-10T16:52:24.679Z,3.40
2023-05-10T16:55:28.295Z,3.83
2023-05-10T16:58:32.391Z,3.67
2023-05-10T17:01:36.133Z,3.80
2023-05-10T17:04:39.522Z,3.95
2023-05-10T17:07:43.266Z,4.20
2023-05-10T17:10:47.436Z,3.75
2023-05-10T17:13:50.761Z,4.13
2023-05-10T17:16:55.863Z,4.00
2023-05-10T17:20:02.117Z,4.13
2023-05-10T17:23:05.915Z,4.80
2023-05-10T17:26:08.991Z,3.92
2023-05-10T17:29:12.797Z,3.73
2023-05-10T17:32:16.754Z,4.27
2023-05-10T17:35:22.092Z,4.00
2023-05-10T17:38:26.206Z,3.90
2023-05-10T17:41:30.653Z,4.13
2023-05-10T17:44:33.689Z,4.00
2023-05-10T17:47:36.786Z,4.60
2023-05-10T17:50:44.331Z,4.00
2023-05-10T17:53:47.441Z,3.53
2023-05-10T17:56:50.804Z,3.67
2023-05-10T17:59:53.868Z,3.40
2023-05-10T18:02:57.870Z,3.57
2023-05-10T18:06:01.050Z,3.40
2023-05-10T18:09:08.051Z,3.80
2023-05-10T18:12:11.668Z,3.95
2023-05-10T18:15:14.704Z,4.13
2023-05-10T18:18:18.071Z,3.80
2023-05-10T18:21:21.112Z,3.40
2023-05-10T18:24:37.494Z,2.88
2023-05-10T18:27:41.826Z,3.10
2023-05-10T18:30:46.369Z,3.40
2023-05-10T18:33:49.427Z,3.30
2023-05-10T18:36:53.049Z,3.40
2023-05-10T18:39:56.262Z,3.97
2023-05-10T18:43:00.355Z,3.50
2023-05-10T18:46:03.274Z,3.33
2023-05-10T18:49:09.236Z,3.87
2023-05-10T18:52:12.423Z,3.60
2023-05-10T18:55:16.333Z,3.50
2023-05-10T18:58:21.096Z,3.83
2023-05-10T19:01:24.184Z,3.40
2023-05-10T19:04:27.486Z,4.00
2023-05-10T19:07:30.601Z,3.35
2023-05-10T19:10:34.065Z,3.55
2023-05-10T19:13:37.160Z,3.72
2023-05-10T19:16:42.533Z,3.73
2023-05-10T19:19:45.931Z,3.70
2023-05-10T19:23:08.626Z,4.45
2023-05-10T19:26:13.806Z,4.03
2023-05-10T19:29:18.072Z,4.30
2023-05-10T19:32:21.479Z,3.70
2023-05-10T19:35:25.381Z,3.70
2023-05-10T19:38:28.304Z,4.53
2023-05-10T19:41:31.693Z,3.40
2023-05-10T19:44:34.746Z,4.03
2023-05-10T19:47:39.296Z,3.57
2023-05-10T19:50:42.373Z,3.37
2023-05-10T19:53:46.402Z,3.47
2023-05-10T19:56:49.517Z,3.95
2023-05-10T19:59:52.773Z,3.83
2023-05-10T20:02:56.701Z,3.57
2023-05-10T20:05:59.843Z,4.00
2023-05-10T20:09:03.203Z,3.55
2023-05-10T20:12:06.135Z,3.53
2023-05-10T20:15:09.445Z,4.00
2023-05-10T20:18:12.795Z,3.60
2023-05-10T20:21:15.883Z,3.60
2023-05-10T20:24:19.984Z,3.85
2023-05-10T20:27:24.174Z,3.63
2023-05-10T20:30:27.558Z,4.05
2023-05-10T20:33:31.378Z,4.50
2023-05-10T20:36:35.139Z,5.10
2023-05-10T20:39:38.237Z,4.53
2023-05-10T20:42:41.565Z,4.15
2023-05-10T20:45:44.952Z,5.07
2023-05-10T20:48:48.023Z,4.93
2023-05-10T20:51:51.814Z,4.70
2023-05-10T20:54:55.693Z,4.55
2023-05-10T20:57:58.929Z,6.78
2023-05-10T21:01:02.885Z,4.82
2023-05-10T21:04:06.280Z,4.20
2023-05-10T21:07:09.436Z,4.90
2023-05-10T21:10:13.282Z,6.22
2023-05-10T21:13:16.436Z,4.72
2023-05-10T21:16:19.846Z,5.20
2023-05-10T21:19:23.416Z,4.83
2023-05-10T21:22:27.462Z,6.10
2023-05-10T21:25:31.284Z,5.50
2023-05-10T21:28:35.369Z,5.97
2023-05-10T21:31:38.347Z,6.00
2023-05-10T21:34:41.362Z,5.80
2023-05-10T21:37:45.072Z,4.77
2023-05-10T21:40:48.710Z,4.50
2023-05-10T21:43:52.518Z,4.32
2023-05-10T21:46:55.715Z,5.22
2023-05-10T21:49:58.756Z,5.87
2023-05-10T21:53:03.180Z,9.33
2023-05-10T21:56:07.828Z,6.10
2023-05-10T21:59:11.219Z,5.78
2023-05-10T22:02:14.451Z,5.97
2023-05-10T22:05:17.532Z,15.70
2023-05-10T22:08:20.604Z,20.97
2023-05-10T22:11:24.085Z,13.07
2023-05-10T22:14:27.855Z,8.00
2023-05-10T22:17:31.433Z,6.63
2023-05-10T22:20:34.620Z,6.30
2023-05-10T22:23:37.999Z,6.20
2023-05-10T22:26:41.751Z,6.68
2023-05-10T22:29:46.995Z,6.65
2023-05-10T22:32:50.717Z,6.68
2023-05-10T22:35:54.345Z,7.23
2023-05-10T22:38:58.233Z,6.87
2023-05-10T22:42:01.440Z,6.13
2023-05-10T22:45:06.375Z,6.13
2023-05-10T22:48:09.931Z,9.77
2023-05-10T22:51:13.022Z,8.20
2023-05-10T22:54:16.791Z,12.63
2023-05-10T22:57:20.662Z,15.55
2023-05-10T23:00:24.771Z,9.40
2023-05-10T23:03:28.624Z,8.27
2023-05-10T23:06:32.145Z,9.00
2023-05-10T23:09:35.580Z,10.60
2023-05-10T23:12:38.877Z,8.48
2023-05-10T23:15:44.028Z,6.93
2023-05-10T23:18:47.895Z,7.10
2023-05-10T23:21:51.106Z,5.97
2023-05-10T23:24:54.339Z,6.13
2023-05-10T23:27:57.598Z,5.07
2023-05-10T23:31:00.708Z,4.75
2023-05-10T23:34:04.104Z,5.90
2023-05-10T23:37:07.379Z,5.80
2023-05-10T23:40:11.316Z,5.77
2023-05-10T23:43:17.037Z,5.50
2023-05-10T23:46:20.128Z,5.50
2023-05-10T23:49:23.610Z,6.40
2023-05-10T23:52:26.732Z,5.87
2023-05-10T23:55:30.062Z,6.17
2023-05-10T23:58:33.073Z,6.28
