createdAt,value
2019-06-26T06:44:17.090Z,24.80
2019-06-26T06:49:11.337Z,25.00
2019-06-26T06:51:38.256Z,25.30
2019-06-26T06:56:33.490Z,24.60
2019-06-26T06:59:00.502Z,25.40
2019-06-26T07:03:56.031Z,24.90
2019-06-26T07:08:51.231Z,26.10
2019-06-26T07:11:18.167Z,26.00
2019-06-26T07:16:12.370Z,26.30
2019-06-26T07:18:39.324Z,27.00
2019-06-26T07:21:06.331Z,27.00
2019-06-26T07:23:33.274Z,26.90
2019-06-26T07:26:00.312Z,27.20
2019-06-26T07:28:27.226Z,27.20
2019-06-26T07:30:54.160Z,27.30
2019-06-26T07:33:21.090Z,27.40
2019-06-26T07:35:48.020Z,27.40
2019-06-26T07:38:15.018Z,27.80
2019-06-26T07:40:42.031Z,27.60
2019-06-26T07:43:08.963Z,27.90
2019-06-26T07:45:35.880Z,28.10
2019-06-26T07:48:02.916Z,28.30
2019-06-26T07:50:32.320Z,28.30
2019-06-26T07:52:58.673Z,28.50
2019-06-26T07:55:25.594Z,28.20
2019-06-26T07:57:52.617Z,28.10
2019-06-26T08:00:19.945Z,28.40
2019-06-26T08:02:46.924Z,28.30
2019-06-26T08:05:14.189Z,28.80
2019-06-26T08:07:41.220Z,28.90
2019-06-26T08:10:08.999Z,28.90
2019-06-26T08:12:35.918Z,29.10
2019-06-26T08:15:05.744Z,29.10
2019-06-26T08:17:32.666Z,29.00
2019-06-26T08:19:59.606Z,29.50
2019-06-26T08:22:26.536Z,29.40
2019-06-26T08:24:53.557Z,29.60
2019-06-26T08:27:21.665Z,29.70
2019-06-26T08:29:48.873Z,29.80
2019-06-26T08:32:15.819Z,29.90
2019-06-26T08:34:42.825Z,30.10
2019-06-26T08:37:09.769Z,30.20
2019-06-26T08:39:36.714Z,30.40
2019-06-26T08:42:04.256Z,30.60
2019-06-26T08:44:31.326Z,30.70
2019-06-26T08:46:58.331Z,31.00
2019-06-26T08:49:26.516Z,31.10
2019-06-26T08:51:54.213Z,31.30
2019-06-26T08:54:21.141Z,31.40
2019-06-26T08:56:49.928Z,31.50
2019-06-26T08:59:16.922Z,31.70
2019-06-26T09:01:43.959Z,31.70
2019-06-26T09:04:10.879Z,31.80
2019-06-26T09:06:37.812Z,31.90
2019-06-26T09:09:06.439Z,32.00
2019-06-26T09:11:34.346Z,32.00
2019-06-26T09:14:02.458Z,32.00
2019-06-26T09:16:29.488Z,32.00
2019-06-26T09:18:56.447Z,32.00
2019-06-26T09:21:23.382Z,32.00
2019-06-26T09:23:50.540Z,32.10
2019-06-26T09:26:17.547Z,32.20
2019-06-26T09:28:44.463Z,32.20
2019-06-26T09:31:11.398Z,32.30
2019-06-26T09:33:38.332Z,32.40
2019-06-26T09:36:06.974Z,32.50
2019-06-26T09:38:34.084Z,32.70
2019-06-26T09:41:01.009Z,32.80
2019-06-26T09:43:27.949Z,33.10
2019-06-26T09:45:54.928Z,33.30
2019-06-26T09:48:23.182Z,33.50
2019-06-26T09:50:50.086Z,33.80
2019-06-26T09:53:16.912Z,34.00
2019-06-26T09:55:43.845Z,34.30
2019-06-26T09:58:13.171Z,34.50
2019-06-26T10:00:39.684Z,34.60
2019-06-26T10:03:06.608Z,34.80
2019-06-26T10:05:35.327Z,35.00
2019-06-26T10:08:02.557Z,35.10
2019-06-26T10:10:29.487Z,35.20
2019-06-26T10:12:56.698Z,35.40
2019-06-26T10:15:23.664Z,35.50
2019-06-26T10:17:50.580Z,35.50
2019-06-26T10:20:17.638Z,35.60
2019-06-26T10:22:44.742Z,35.60
2019-06-26T10:25:12.173Z,35.70
2019-06-26T10:27:39.238Z,35.70
2019-06-26T10:30:07.294Z,35.70
2019-06-26T10:32:34.297Z,35.70
2019-06-26T10:35:01.271Z,35.80
2019-06-26T10:37:28.211Z,35.80
2019-06-26T10:39:55.156Z,35.80
2019-06-26T10:42:22.205Z,35.80
2019-06-26T10:44:49.150Z,35.80
2019-06-26T10:47:16.085Z,35.80
2019-06-26T10:49:43.035Z,35.80
2019-06-26T10:52:09.956Z,35.80
2019-06-26T10:54:36.889Z,35.80
2019-06-26T10:57:03.834Z,35.80
2019-06-26T10:59:30.792Z,35.80
2019-06-26T11:01:57.813Z,35.80
2019-06-26T11:04:24.735Z,35.80
2019-06-26T11:06:51.770Z,35.90
2019-06-26T11:09:18.697Z,35.90
2019-06-26T11:11:45.643Z,36.00
2019-06-26T11:14:12.676Z,36.20
2019-06-26T11:16:39.596Z,36.30
2019-06-26T11:19:06.515Z,36.50
2019-06-26T11:21:34.460Z,36.70
2019-06-26T11:24:01.384Z,36.90
2019-06-26T11:26:28.318Z,37.00
2019-06-26T11:28:56.259Z,37.10
2019-06-26T11:31:23.318Z,37.20
2019-06-26T11:33:50.363Z,37.40
2019-06-26T11:36:17.525Z,37.60
2019-06-26T11:38:44.613Z,37.70
2019-06-26T11:41:11.656Z,38.00
2019-06-26T11:43:38.638Z,38.10
2019-06-26T11:46:05.802Z,38.30
2019-06-26T11:48:32.906Z,38.50
2019-06-26T11:50:59.942Z,38.60
2019-06-26T11:53:26.901Z,38.70
2019-06-26T11:55:53.825Z,38.80
2019-06-26T11:58:20.813Z,38.80
2019-06-26T12:00:47.902Z,38.80
2019-06-26T12:03:15.011Z,38.80
2019-06-26T12:05:41.934Z,38.80
2019-06-26T12:08:09.040Z,38.90
2019-06-26T12:10:37.295Z,38.90
2019-06-26T12:13:04.498Z,38.90
2019-06-26T12:15:31.545Z,38.90
2019-06-26T12:17:58.477Z,38.90
2019-06-26T12:20:25.401Z,39.00
2019-06-26T12:22:52.341Z,39.10
2019-06-26T12:25:19.259Z,39.20
2019-06-26T12:27:46.185Z,39.20
2019-06-26T12:30:14.617Z,39.20
2019-06-26T12:32:47.390Z,39.40
2019-06-26T12:35:11.645Z,39.40
2019-06-26T12:37:38.688Z,39.50
2019-06-26T12:40:07.140Z,39.50
2019-06-26T12:42:34.111Z,39.60
2019-06-26T12:45:02.950Z,39.60
2019-06-26T12:47:29.907Z,39.50
2019-06-26T12:49:56.825Z,39.50
2019-06-26T12:52:23.768Z,39.40
2019-06-26T12:54:51.713Z,39.30
2019-06-26T12:57:18.727Z,39.20
2019-06-26T12:59:56.698Z,39.20
2019-06-26T13:02:14.520Z,39.10
2019-06-26T13:04:44.624Z,39.00
2019-06-26T13:07:10.307Z,39.00
2019-06-26T13:09:38.276Z,39.10
2019-06-26T13:12:05.199Z,39.10
2019-06-26T13:14:32.132Z,39.20
2019-06-26T13:16:59.087Z,39.20
2019-06-26T13:19:25.899Z,39.30
2019-06-26T13:21:52.835Z,39.30
2019-06-26T13:24:19.826Z,39.30
2019-06-26T13:26:46.824Z,39.30
2019-06-26T13:29:15.316Z,39.20
2019-06-26T13:31:42.247Z,39.20
2019-06-26T13:34:09.175Z,39.10
2019-06-26T13:36:36.100Z,39.10
2019-06-26T13:39:05.918Z,39.00
2019-06-26T13:41:32.854Z,38.90
2019-06-26T13:44:00.094Z,38.70
2019-06-26T13:46:27.188Z,38.50
2019-06-26T13:48:54.102Z,38.30
2019-06-26T13:51:21.751Z,38.10
2019-06-26T13:53:48.884Z,38.00
2019-06-26T13:56:15.708Z,37.80
2019-06-26T13:58:43.528Z,37.60
2019-06-26T14:01:10.465Z,37.50
2019-06-26T14:03:37.393Z,37.40
2019-06-26T14:06:04.352Z,37.20
2019-06-26T14:08:32.889Z,37.10
2019-06-26T14:11:00.116Z,37.00
2019-06-26T14:13:27.036Z,36.80
2019-06-26T14:15:53.959Z,36.70
2019-06-26T14:18:20.891Z,36.50
2019-06-26T14:20:47.844Z,36.40
2019-06-26T14:23:14.796Z,36.40
2019-06-26T14:25:41.800Z,36.30
2019-06-26T14:28:08.759Z,36.10
2019-06-26T14:30:35.678Z,36.10
2019-06-26T14:33:02.607Z,36.00
2019-06-26T14:35:29.543Z,36.00
2019-06-26T14:37:56.495Z,35.90
2019-06-26T14:40:23.419Z,35.90
2019-06-26T14:42:50.354Z,35.90
2019-06-26T14:45:17.394Z,35.90
2019-06-26T14:47:44.398Z,35.90
2019-06-26T14:50:12.619Z,35.90
2019-06-26T14:52:39.657Z,35.90
2019-06-26T14:55:06.988Z,35.90
2019-06-26T14:57:34.026Z,35.80
2019-06-26T15:00:00.963Z,35.70
2019-06-26T15:02:31.909Z,35.60
2019-06-26T15:04:58.572Z,35.50
2019-06-26T15:07:25.486Z,35.40
2019-06-26T15:09:52.440Z,35.20
2019-06-26T15:12:19.395Z,35.10
2019-06-26T15:14:46.518Z,35.00
2019-06-26T15:17:13.511Z,34.80
2019-06-26T15:19:42.250Z,34.70
2019-06-26T15:22:09.206Z,34.60
2019-06-26T15:24:36.125Z,34.50
2019-06-26T15:27:04.687Z,34.40
2019-06-26T15:29:31.632Z,34.30
2019-06-26T15:31:58.557Z,34.20
2019-06-26T15:34:26.373Z,34.10
2019-06-26T15:36:53.584Z,34.00
2019-06-26T15:39:20.896Z,33.80
2019-06-26T15:41:47.834Z,33.70
2019-06-26T15:44:14.783Z,33.60
2019-06-26T15:46:41.802Z,33.50
2019-06-26T15:49:08.746Z,33.40
2019-06-26T15:51:35.685Z,33.30
2019-06-26T15:54:02.757Z,33.20
2019-06-26T15:56:29.815Z,33.10
2019-06-26T15:58:56.828Z,33.00
2019-06-26T16:01:23.848Z,32.90
2019-06-26T16:03:52.153Z,32.80
2019-06-26T16:06:19.683Z,32.70
2019-06-26T16:08:47.705Z,32.50
2019-06-26T16:11:14.531Z,32.40
2019-06-26T16:13:41.477Z,32.30
2019-06-26T16:16:08.464Z,32.20
2019-06-26T16:18:37.556Z,32.20
2019-06-26T16:21:04.478Z,32.10
2019-06-26T16:23:31.425Z,32.00
2019-06-26T16:25:58.663Z,31.90
2019-06-26T16:28:26.821Z,31.80
2019-06-26T16:30:53.849Z,31.80
2019-06-26T16:33:20.778Z,31.70
2019-06-26T16:35:47.706Z,31.60
2019-06-26T16:38:14.527Z,31.50
2019-06-26T16:40:41.471Z,31.50
2019-06-26T16:43:08.417Z,31.40
2019-06-26T16:45:35.502Z,31.40
2019-06-26T16:48:02.449Z,31.30
2019-06-26T16:50:29.388Z,31.20
2019-06-26T16:52:56.316Z,31.20
2019-06-26T16:55:23.226Z,31.10
2019-06-26T16:57:50.160Z,31.10
2019-06-26T17:00:17.379Z,30.90
2019-06-26T17:02:44.309Z,30.90
2019-06-26T17:05:11.325Z,30.80
2019-06-26T17:07:38.263Z,30.70
2019-06-26T17:10:09.364Z,30.70
2019-06-26T17:12:37.423Z,30.60
2019-06-26T17:15:06.617Z,30.50
2019-06-26T17:17:33.564Z,30.50
2019-06-26T17:20:00.505Z,30.30
2019-06-26T17:22:28.640Z,30.30
2019-06-26T17:25:18.941Z,30.20
2019-06-26T17:27:48.338Z,30.00
2019-06-26T17:30:15.656Z,30.00
2019-06-26T17:32:42.579Z,30.00
2019-06-26T17:35:09.812Z,29.90
2019-06-26T17:37:36.794Z,29.80
2019-06-26T17:40:05.733Z,29.70
2019-06-26T17:42:32.775Z,29.70
2019-06-26T17:44:59.726Z,29.60
2019-06-26T17:47:26.751Z,29.60
2019-06-26T17:49:53.765Z,29.50
2019-06-26T17:52:20.704Z,29.50
2019-06-26T17:54:47.639Z,29.40
2019-06-26T17:57:14.459Z,29.40
2019-06-26T17:59:41.394Z,29.30
2019-06-26T18:02:08.327Z,29.20
2019-06-26T18:04:35.406Z,29.20
2019-06-26T18:07:04.238Z,29.20
2019-06-26T18:09:31.258Z,29.10
2019-06-26T18:11:59.314Z,29.10
2019-06-26T18:14:26.250Z,29.00
2019-06-26T18:16:55.098Z,28.90
2019-06-26T18:19:22.152Z,28.90
2019-06-26T18:21:49.152Z,28.80
2019-06-26T18:24:16.193Z,28.80
2019-06-26T18:26:43.740Z,28.70
2019-06-26T18:29:11.732Z,28.60
2019-06-26T18:31:38.722Z,28.40
2019-06-26T18:34:05.725Z,28.50
2019-06-26T18:36:33.731Z,28.30
2019-06-26T18:39:00.803Z,28.30
2019-06-26T18:41:27.742Z,28.30
2019-06-26T18:43:54.687Z,28.10
2019-06-26T18:46:24.789Z,28.20
2019-06-26T18:48:50.598Z,28.10
2019-06-26T18:51:17.626Z,28.10
2019-06-26T18:53:53.531Z,28.00
2019-06-26T18:56:13.415Z,28.00
2019-06-26T18:58:40.347Z,28.00
2019-06-26T19:01:07.419Z,27.80
2019-06-26T19:03:34.365Z,27.60
2019-06-26T19:10:56.174Z,27.40
2019-06-26T19:20:46.769Z,27.30
2019-06-26T19:25:41.169Z,26.50
2019-06-26T19:52:41.892Z,26.00
2019-06-26T19:57:39.231Z,26.10
2019-06-26T20:02:35.522Z,26.20
2019-06-26T20:05:05.267Z,25.90
2019-06-26T20:07:33.767Z,25.80
2019-06-26T20:10:01.984Z,25.70
2019-06-26T20:12:30.581Z,25.80
2019-06-26T20:17:24.962Z,25.30
2019-06-26T20:19:52.127Z,25.50
2019-06-26T20:22:19.307Z,24.80
