createdAt,value
2018-07-25T00:00:24.740Z,57.46
2018-07-25T00:02:54.631Z,57.01
2018-07-25T00:05:23.996Z,57.36
2018-07-25T00:07:53.441Z,57.10
2018-07-25T00:10:26.935Z,56.84
2018-07-25T00:12:56.300Z,56.10
2018-07-25T00:15:25.667Z,56.70
2018-07-25T00:17:55.059Z,56.82
2018-07-25T00:20:24.481Z,57.03
2018-07-25T00:22:53.865Z,57.12
2018-07-25T00:25:23.272Z,57.20
2018-07-25T00:27:52.729Z,57.25
2018-07-25T00:30:22.693Z,57.77
2018-07-25T00:32:52.421Z,58.63
2018-07-25T00:35:21.802Z,59.18
2018-07-25T00:37:51.158Z,59.81
2018-07-25T00:40:20.536Z,58.88
2018-07-25T00:42:51.109Z,59.81
2018-07-25T00:45:20.588Z,60.08
2018-07-25T00:47:49.956Z,60.17
2018-07-25T00:50:19.758Z,60.32
2018-07-25T00:52:49.177Z,60.64
2018-07-25T00:55:18.617Z,60.67
2018-07-25T00:57:48.143Z,60.80
2018-07-25T01:00:18.828Z,60.87
2018-07-25T01:02:49.112Z,61.54
2018-07-25T01:05:19.002Z,61.29
2018-07-25T01:07:48.447Z,61.48
2018-07-25T01:10:17.838Z,61.50
2018-07-25T01:12:47.280Z,61.84
2018-07-25T01:15:16.656Z,61.81
2018-07-25T01:17:46.008Z,62.06
2018-07-25T01:20:15.363Z,62.07
2018-07-25T01:22:45.243Z,62.07
2018-07-25T01:25:14.597Z,61.98
2018-07-25T01:27:43.988Z,62.11
2018-07-25T01:30:14.696Z,62.26
2018-07-25T01:32:44.076Z,62.39
2018-07-25T01:35:13.517Z,62.05
2018-07-25T01:37:42.891Z,61.61
2018-07-25T01:40:13.189Z,61.60
2018-07-25T01:42:42.621Z,61.66
2018-07-25T01:45:12.044Z,61.61
2018-07-25T01:47:41.392Z,61.65
2018-07-25T01:50:10.796Z,61.46
2018-07-25T01:52:40.139Z,61.58
2018-07-25T01:55:10.143Z,61.98
2018-07-25T01:57:39.595Z,63.34
2018-07-25T02:00:09.787Z,64.00
2018-07-25T02:02:39.185Z,64.15
2018-07-25T02:05:09.352Z,64.23
2018-07-25T02:07:38.733Z,64.14
2018-07-25T02:10:08.333Z,64.29
2018-07-25T02:12:37.719Z,64.50
2018-07-25T02:15:08.340Z,64.80
2018-07-25T02:17:37.697Z,65.25
2018-07-25T02:20:09.024Z,65.20
2018-07-25T02:22:38.449Z,64.82
2018-07-25T02:25:09.903Z,64.57
2018-07-25T02:27:39.296Z,65.35
2018-07-25T02:30:08.776Z,64.97
2018-07-25T02:32:38.163Z,65.29
2018-07-25T02:35:07.578Z,65.78
2018-07-25T02:37:37.201Z,65.76
2018-07-25T02:40:09.247Z,66.02
2018-07-25T02:42:38.630Z,65.67
2018-07-25T02:45:09.170Z,65.91
2018-07-25T02:47:38.529Z,66.00
2018-07-25T02:50:08.436Z,65.73
2018-07-25T02:52:37.830Z,65.85
2018-07-25T02:55:08.859Z,65.60
2018-07-25T02:57:38.280Z,65.68
2018-07-25T03:00:08.452Z,65.64
2018-07-25T03:02:37.849Z,66.10
2018-07-25T03:05:07.985Z,65.90
2018-07-25T03:07:37.592Z,65.83
2018-07-25T03:10:09.740Z,66.04
2018-07-25T03:12:39.108Z,65.84
2018-07-25T03:15:08.604Z,65.88
2018-07-25T03:17:38.039Z,65.99
2018-07-25T03:20:09.012Z,66.27
2018-07-25T03:22:38.375Z,66.14
2018-07-25T03:25:10.039Z,66.09
2018-07-25T03:27:39.683Z,65.53
2018-07-25T03:30:09.413Z,65.93
2018-07-25T03:32:38.777Z,65.52
2018-07-25T03:35:08.945Z,65.60
2018-07-25T03:37:38.320Z,65.25
2018-07-25T03:40:08.176Z,65.48
2018-07-25T03:42:37.531Z,65.02
2018-07-25T03:45:09.045Z,64.66
2018-07-25T03:47:38.445Z,65.59
2018-07-25T03:50:08.639Z,65.09
2018-07-25T03:52:38.210Z,65.29
2018-07-25T03:55:08.355Z,65.16
2018-07-25T03:57:37.805Z,65.34
2018-07-25T04:00:09.524Z,65.32
2018-07-25T04:02:39.012Z,65.35
2018-07-25T04:05:09.661Z,65.64
2018-07-25T04:07:39.033Z,64.87
2018-07-25T04:10:08.451Z,64.75
2018-07-25T04:12:37.822Z,64.65
2018-07-25T04:15:09.256Z,63.89
2018-07-25T04:17:45.989Z,63.80
2018-07-25T04:20:16.402Z,63.23
2018-07-25T04:22:46.149Z,63.16
2018-07-25T04:25:15.723Z,63.56
2018-07-25T04:27:46.336Z,63.75
2018-07-25T04:30:16.723Z,63.47
2018-07-25T04:32:46.300Z,63.49
2018-07-25T04:35:17.424Z,63.79
2018-07-25T04:37:46.793Z,63.94
2018-07-25T04:40:16.168Z,63.44
2018-07-25T04:42:45.626Z,63.46
2018-07-25T04:45:15.140Z,63.43
2018-07-25T04:47:44.670Z,63.54
2018-07-25T04:50:14.824Z,64.03
2018-07-25T04:52:44.359Z,63.90
2018-07-25T04:55:13.726Z,63.86
2018-07-25T04:57:43.794Z,63.98
2018-07-25T05:00:13.215Z,63.65
2018-07-25T05:02:42.581Z,64.19
2018-07-25T05:05:11.940Z,64.06
2018-07-25T05:07:41.301Z,63.83
2018-07-25T05:10:11.108Z,63.19
2018-07-25T05:12:40.554Z,63.14
2018-07-25T05:15:10.146Z,63.09
2018-07-25T05:17:40.088Z,62.52
2018-07-25T05:20:09.479Z,62.38
2018-07-25T05:22:38.881Z,62.07
2018-07-25T05:25:08.738Z,61.43
2018-07-25T05:27:38.132Z,61.40
2018-07-25T05:30:08.037Z,61.28
2018-07-25T05:32:37.553Z,61.07
2018-07-25T05:35:09.541Z,60.76
2018-07-25T05:37:38.895Z,59.59
2018-07-25T05:40:08.305Z,59.90
2018-07-25T05:42:38.430Z,59.16
2018-07-25T05:45:08.732Z,59.17
2018-07-25T05:47:38.292Z,58.57
2018-07-25T05:50:09.248Z,58.23
2018-07-25T05:52:38.638Z,58.64
2018-07-25T05:55:13.219Z,58.49
2018-07-25T05:57:42.587Z,58.07
2018-07-25T06:00:12.350Z,58.19
2018-07-25T06:02:41.746Z,58.72
2018-07-25T06:05:11.422Z,58.12
2018-07-25T06:07:40.801Z,58.24
2018-07-25T06:10:10.196Z,57.84
2018-07-25T06:12:39.585Z,57.00
2018-07-25T06:15:09.197Z,56.33
2018-07-25T06:17:38.639Z,56.85
2018-07-25T06:20:10.831Z,56.76
2018-07-25T06:22:40.239Z,56.88
2018-07-25T06:25:09.604Z,56.29
2018-07-25T06:27:38.963Z,56.06
2018-07-25T06:30:09.096Z,56.01
2018-07-25T06:32:38.663Z,55.97
2018-07-25T06:35:08.847Z,55.83
2018-07-25T06:37:38.231Z,55.94
2018-07-25T06:40:08.871Z,55.39
2018-07-25T06:42:38.241Z,56.26
2018-07-25T06:45:09.071Z,55.67
2018-07-25T06:47:38.462Z,56.11
2018-07-25T06:50:08.809Z,55.11
2018-07-25T06:52:38.328Z,54.90
2018-07-25T06:55:08.457Z,55.29
2018-07-25T06:57:37.815Z,55.24
2018-07-25T07:00:08.290Z,54.96
2018-07-25T07:02:37.675Z,54.55
2018-07-25T07:05:08.902Z,55.20
2018-07-25T07:07:38.257Z,54.41
2018-07-25T07:10:09.680Z,54.32
2018-07-25T07:12:39.101Z,53.96
2018-07-25T07:15:09.684Z,53.43
2018-07-25T07:17:39.241Z,53.44
2018-07-25T07:20:09.219Z,53.33
2018-07-25T07:22:39.668Z,54.09
2018-07-25T07:25:10.664Z,52.86
2018-07-25T07:27:40.009Z,53.22
2018-07-25T07:30:09.391Z,51.79
2018-07-25T07:32:38.746Z,52.72
2018-07-25T07:35:10.073Z,52.81
2018-07-25T07:37:39.721Z,51.86
2018-07-25T07:40:09.576Z,51.08
2018-07-25T07:42:39.477Z,50.90
2018-07-25T07:45:09.454Z,51.21
2018-07-25T07:47:38.834Z,50.09
2018-07-25T07:50:08.369Z,50.42
2018-07-25T07:52:37.803Z,51.00
2018-07-25T07:55:11.842Z,50.11
2018-07-25T07:57:41.584Z,50.15
2018-07-25T08:00:11.377Z,50.06
2018-07-25T08:02:40.765Z,48.56
2018-07-25T08:05:10.143Z,48.37
2018-07-25T08:07:39.585Z,48.22
2018-07-25T08:10:10.748Z,47.93
2018-07-25T08:12:40.301Z,47.09
2018-07-25T08:15:10.044Z,46.89
2018-07-25T08:17:39.549Z,46.84
2018-07-25T08:20:09.298Z,46.75
2018-07-25T08:22:38.784Z,47.18
2018-07-25T08:25:10.061Z,46.66
2018-07-25T08:27:40.100Z,47.53
2018-07-25T08:30:10.324Z,47.56
2018-07-25T08:32:39.721Z,46.88
2018-07-25T08:35:09.621Z,46.38
2018-07-25T08:37:38.999Z,47.03
2018-07-25T08:40:08.468Z,47.15
2018-07-25T08:42:37.846Z,45.54
2018-07-25T08:45:11.876Z,45.70
2018-07-25T08:47:41.281Z,46.77
2018-07-25T08:50:10.783Z,45.76
2018-07-25T08:52:40.266Z,47.00
2018-07-25T08:55:10.276Z,47.67
2018-07-25T08:57:39.787Z,46.97
2018-07-25T09:00:10.264Z,46.82
2018-07-25T09:02:40.180Z,47.52
2018-07-25T09:05:22.239Z,47.40
2018-07-25T09:07:56.981Z,47.15
2018-07-25T09:10:26.401Z,46.93
2018-07-25T09:12:55.802Z,46.61
2018-07-25T09:15:26.090Z,46.93
2018-07-25T09:17:56.040Z,46.71
2018-07-25T09:20:25.500Z,46.71
2018-07-25T09:22:54.891Z,46.88
2018-07-25T09:25:24.295Z,46.57
2018-07-25T09:27:53.952Z,45.34
2018-07-25T09:30:23.562Z,45.25
2018-07-25T09:32:53.579Z,45.54
2018-07-25T09:35:23.133Z,46.40
2018-07-25T09:37:52.713Z,45.59
2018-07-25T09:40:22.099Z,46.64
2018-07-25T09:42:52.024Z,46.48
2018-07-25T09:45:49.624Z,46.13
2018-07-25T09:48:19.291Z,45.52
2018-07-25T09:50:48.868Z,45.64
2018-07-25T09:53:18.564Z,45.71
2018-07-25T09:55:47.999Z,46.01
2018-07-25T09:58:19.786Z,44.19
2018-07-25T10:00:50.524Z,45.68
2018-07-25T10:03:20.564Z,46.06
2018-07-25T10:05:50.144Z,46.81
2018-07-25T10:08:19.706Z,46.22
2018-07-25T10:10:49.137Z,46.95
2018-07-25T10:13:18.701Z,45.49
2018-07-25T10:15:48.377Z,43.89
2018-07-25T10:18:18.690Z,43.75
2018-07-25T10:20:48.284Z,44.57
2018-07-25T10:23:17.844Z,41.82
2018-07-25T10:25:47.558Z,41.82
2018-07-25T10:28:17.120Z,41.13
2018-07-25T10:30:49.021Z,41.65
2018-07-25T10:33:18.621Z,42.70
2018-07-25T10:35:48.773Z,43.60
2018-07-25T10:38:18.401Z,43.55
2018-07-25T10:40:47.969Z,43.50
2018-07-25T10:43:20.036Z,43.77
2018-07-25T10:45:49.615Z,42.16
2018-07-25T10:48:19.189Z,42.27
2018-07-25T10:50:48.566Z,42.36
2018-07-25T10:53:18.892Z,42.71
2018-07-25T10:55:49.222Z,43.53
2018-07-25T10:58:18.868Z,43.60
2018-07-25T11:00:54.255Z,44.43
2018-07-25T11:03:23.813Z,44.20
2018-07-25T11:05:53.211Z,42.66
2018-07-25T11:08:22.878Z,43.64
2018-07-25T11:10:52.451Z,43.13
2018-07-25T11:13:22.474Z,43.39
2018-07-25T11:15:52.083Z,41.62
2018-07-25T11:18:36.701Z,42.75
2018-07-25T11:21:07.249Z,42.07
2018-07-25T11:23:39.206Z,42.43
2018-07-25T11:26:09.281Z,42.20
2018-07-25T11:28:39.193Z,42.73
2018-07-25T11:31:09.001Z,42.47
2018-07-25T11:33:39.292Z,41.56
2018-07-25T11:36:09.326Z,42.40
2018-07-25T11:38:38.695Z,41.73
2018-07-25T11:41:08.215Z,41.92
2018-07-25T11:43:37.741Z,41.97
2018-07-25T11:46:08.104Z,41.35
2018-07-25T11:48:37.488Z,41.58
2018-07-25T11:51:07.023Z,41.94
2018-07-25T11:53:37.625Z,42.15
2018-07-25T11:56:07.581Z,41.23
2018-07-25T11:58:37.808Z,41.65
2018-07-25T12:01:07.259Z,40.77
2018-07-25T12:03:36.893Z,39.82
2018-07-25T12:06:06.801Z,39.52
2018-07-25T12:08:36.150Z,39.53
2018-07-25T12:11:06.597Z,39.78
2018-07-25T12:13:36.382Z,39.92
2018-07-25T12:16:06.461Z,41.42
2018-07-25T12:18:36.506Z,40.85
2018-07-25T12:21:07.034Z,41.97
2018-07-25T12:23:36.652Z,41.31
2018-07-25T12:26:06.312Z,42.08
2018-07-25T12:28:36.175Z,40.77
2018-07-25T12:31:05.919Z,40.99
2018-07-25T12:33:35.471Z,41.20
2018-07-25T12:36:05.879Z,40.48
2018-07-25T12:38:35.445Z,40.57
2018-07-25T12:41:05.965Z,39.19
2018-07-25T12:43:35.769Z,39.54
2018-07-25T12:46:06.183Z,39.45
2018-07-25T12:48:36.852Z,40.25
2018-07-25T12:51:07.275Z,40.26
2018-07-25T12:53:37.888Z,40.20
2018-07-25T12:56:07.511Z,38.20
2018-07-25T12:58:37.791Z,37.63
2018-07-25T13:01:07.967Z,38.25
2018-07-25T13:03:37.559Z,38.07
2018-07-25T13:06:07.247Z,39.30
2018-07-25T13:08:37.419Z,38.67
2018-07-25T13:11:07.515Z,39.52
2018-07-25T13:13:37.841Z,36.97
2018-07-25T13:16:07.605Z,37.98
2018-07-25T13:18:37.284Z,37.90
2018-07-25T13:21:08.051Z,37.01
2018-07-25T13:23:39.576Z,37.99
2018-07-25T13:26:09.246Z,38.45
2018-07-25T13:28:40.190Z,38.19
2018-07-25T13:31:09.766Z,38.33
2018-07-25T13:33:39.995Z,39.26
2018-07-25T13:36:09.516Z,39.18
2018-07-25T13:38:39.077Z,38.88
2018-07-25T13:41:08.656Z,40.17
2018-07-25T13:43:38.213Z,38.98
2018-07-25T13:46:08.885Z,39.09
2018-07-25T13:48:41.176Z,38.72
2018-07-25T13:51:11.584Z,38.19
2018-07-25T13:53:41.144Z,38.17
2018-07-25T13:56:10.823Z,37.73
2018-07-25T13:58:40.227Z,37.80
2018-07-25T14:01:09.825Z,37.43
2018-07-25T14:03:40.479Z,39.13
2018-07-25T14:06:10.267Z,38.56
2018-07-25T14:08:40.643Z,38.90
2018-07-25T14:11:12.661Z,37.39
2018-07-25T14:13:42.255Z,36.86
2018-07-25T14:16:11.828Z,37.94
2018-07-25T14:18:41.813Z,37.29
2018-07-25T14:21:11.497Z,38.35
2018-07-25T14:23:41.254Z,37.81
2018-07-25T14:26:10.782Z,38.18
2018-07-25T14:28:40.483Z,39.06
2018-07-25T14:31:10.025Z,39.34
2018-07-25T14:33:40.044Z,39.37
2018-07-25T14:36:09.703Z,40.28
2018-07-25T14:38:39.253Z,41.27
2018-07-25T14:41:09.625Z,42.50
2018-07-25T14:43:39.728Z,43.30
2018-07-25T14:46:09.781Z,42.63
2018-07-25T14:48:39.405Z,42.29
2018-07-25T14:51:09.130Z,41.21
2018-07-25T14:53:38.965Z,38.95
2018-07-25T14:56:09.093Z,39.49
2018-07-25T14:58:39.622Z,38.03
2018-07-25T15:01:09.241Z,37.75
2018-07-25T15:03:40.445Z,38.17
2018-07-25T15:06:10.088Z,37.13
2018-07-25T15:08:40.592Z,38.69
2018-07-25T15:11:10.181Z,37.62
2018-07-25T15:13:39.964Z,38.51
2018-07-25T15:16:09.801Z,38.11
2018-07-25T15:18:40.141Z,37.07
2018-07-25T15:21:09.717Z,37.10
2018-07-25T15:24:00.721Z,37.79
2018-07-25T15:26:31.560Z,37.16
2018-07-25T15:29:02.107Z,37.88
2018-07-25T15:31:32.389Z,38.31
2018-07-25T15:34:02.008Z,39.08
2018-07-25T15:36:42.143Z,39.03
2018-07-25T15:39:22.116Z,39.20
2018-07-25T15:41:52.313Z,39.19
2018-07-25T15:44:22.962Z,39.54
2018-07-25T15:46:52.618Z,39.98
2018-07-25T15:49:22.502Z,39.40
2018-07-25T15:51:52.129Z,39.26
2018-07-25T15:54:21.765Z,39.57
2018-07-25T15:56:51.756Z,39.34
2018-07-25T15:59:21.528Z,39.98
2018-07-25T16:01:51.186Z,41.98
2018-07-25T16:04:20.716Z,44.21
2018-07-25T16:06:51.261Z,44.19
2018-07-25T16:09:21.199Z,44.90
2018-07-25T16:11:50.649Z,45.19
2018-07-25T16:14:20.024Z,45.14
2018-07-25T16:16:53.231Z,46.34
2018-07-25T16:19:23.046Z,46.75
2018-07-25T16:21:52.486Z,46.76
2018-07-25T16:24:22.644Z,43.92
2018-07-25T16:26:57.369Z,45.03
2018-07-25T16:29:28.291Z,46.79
2018-07-25T16:31:58.072Z,47.17
2018-07-25T16:34:27.662Z,48.33
2018-07-25T16:36:57.270Z,48.84
2018-07-25T16:39:34.773Z,49.51
2018-07-25T16:42:04.570Z,47.01
2018-07-25T16:44:34.466Z,47.19
2018-07-25T16:47:03.920Z,49.04
2018-07-25T16:49:33.861Z,51.67
2018-07-25T16:52:03.587Z,52.08
2018-07-25T16:54:36.596Z,51.87
2018-07-25T16:57:07.598Z,52.42
2018-07-25T16:59:37.176Z,52.45
2018-07-25T17:02:06.569Z,52.46
2018-07-25T17:04:36.144Z,51.93
2018-07-25T17:07:06.852Z,53.18
2018-07-25T17:09:36.837Z,53.65
2018-07-25T17:12:07.722Z,54.65
2018-07-25T17:14:37.475Z,55.74
2018-07-25T17:17:07.036Z,55.46
2018-07-25T17:19:36.968Z,55.16
2018-07-25T17:22:06.484Z,53.12
2018-07-25T17:24:36.122Z,52.27
2018-07-25T17:27:05.866Z,51.56
2018-07-25T17:29:35.409Z,45.56
2018-07-25T17:32:05.040Z,44.59
2018-07-25T17:34:34.768Z,42.49
2018-07-25T17:37:04.372Z,40.20
2018-07-25T17:39:33.943Z,39.50
2018-07-25T17:42:03.891Z,39.73
2018-07-25T17:44:33.524Z,39.43
2018-07-25T17:47:03.113Z,39.58
2018-07-25T17:49:32.708Z,39.26
2018-07-25T17:52:02.362Z,40.51
2018-07-25T17:54:31.940Z,42.75
2018-07-25T17:57:01.700Z,44.39
2018-07-25T17:59:31.240Z,45.22
2018-07-25T18:02:00.961Z,46.99
2018-07-25T18:04:30.838Z,48.08
2018-07-25T18:07:01.085Z,47.69
2018-07-25T18:09:30.748Z,47.09
2018-07-25T18:12:00.572Z,45.18
2018-07-25T18:14:30.170Z,43.56
2018-07-25T18:16:59.730Z,45.36
2018-07-25T18:19:29.388Z,49.86
2018-07-25T18:21:59.764Z,53.44
2018-07-25T18:24:29.129Z,54.57
2018-07-25T18:26:58.733Z,58.35
2018-07-25T18:29:28.333Z,61.73
2018-07-25T18:31:58.274Z,62.00
2018-07-25T18:34:27.957Z,63.35
2018-07-25T18:36:57.624Z,63.92
2018-07-25T18:39:27.313Z,64.05
2018-07-25T18:41:56.945Z,64.18
2018-07-25T18:44:26.640Z,63.73
2018-07-25T18:46:56.222Z,64.79
2018-07-25T18:49:28.326Z,65.23
2018-07-25T18:51:58.129Z,65.61
2018-07-25T18:54:28.088Z,67.50
2018-07-25T18:56:57.827Z,67.79
2018-07-25T18:59:27.332Z,68.90
2018-07-25T19:01:56.944Z,68.20
2018-07-25T19:04:26.561Z,69.47
2018-07-25T19:06:55.954Z,68.49
2018-07-25T19:09:25.436Z,68.06
2018-07-25T19:11:54.800Z,68.15
2018-07-25T19:14:31.941Z,69.08
2018-07-25T19:17:01.477Z,69.38
2018-07-25T19:19:30.852Z,69.65
2018-07-25T19:22:00.237Z,69.82
2018-07-25T19:24:30.112Z,68.88
2018-07-25T19:26:59.581Z,68.39
2018-07-25T19:29:30.260Z,68.88
2018-07-25T19:31:59.678Z,69.39
2018-07-25T19:34:29.077Z,69.87
2018-07-25T19:36:58.545Z,69.84
2018-07-25T19:39:32.746Z,70.10
2018-07-25T19:42:02.093Z,69.78
2018-07-25T19:44:31.511Z,70.12
2018-07-25T19:47:01.984Z,70.41
2018-07-25T19:49:31.606Z,70.75
2018-07-25T19:52:01.507Z,71.29
2018-07-25T19:54:31.294Z,70.94
2018-07-25T19:57:00.874Z,70.92
2018-07-25T19:59:30.240Z,71.23
2018-07-25T20:01:59.641Z,70.46
2018-07-25T20:04:29.042Z,70.80
2018-07-25T20:06:59.103Z,70.53
2018-07-25T20:09:28.663Z,70.30
2018-07-25T20:11:58.154Z,70.03
2018-07-25T20:14:32.845Z,70.10
2018-07-25T20:17:02.326Z,70.47
2018-07-25T20:19:32.910Z,69.25
2018-07-25T20:22:02.477Z,69.02
2018-07-25T20:24:31.841Z,68.42
2018-07-25T20:27:01.382Z,67.93
2018-07-25T20:29:30.771Z,68.36
2018-07-25T20:32:02.427Z,67.22
2018-07-25T20:34:32.227Z,66.87
2018-07-25T20:37:01.629Z,66.93
2018-07-25T20:39:31.021Z,66.65
2018-07-25T20:42:00.436Z,66.30
2018-07-25T20:44:30.041Z,66.61
2018-07-25T20:46:59.430Z,67.14
2018-07-25T20:49:29.372Z,66.96
2018-07-25T20:51:58.780Z,66.87
2018-07-25T20:54:28.140Z,66.92
2018-07-25T20:56:57.507Z,67.40
2018-07-25T20:59:27.234Z,67.27
2018-07-25T21:01:57.819Z,66.81
2018-07-25T21:04:27.154Z,67.25
2018-07-25T21:06:56.530Z,67.60
2018-07-25T21:09:27.021Z,67.93
2018-07-25T21:11:56.394Z,67.85
2018-07-25T21:14:25.833Z,68.68
2018-07-25T21:16:55.720Z,69.17
2018-07-25T21:19:25.765Z,68.76
2018-07-25T21:21:55.715Z,68.88
2018-07-25T21:24:25.333Z,69.16
2018-07-25T21:26:54.710Z,69.45
2018-07-25T21:29:24.711Z,69.90
2018-07-25T21:31:54.412Z,69.41
2018-07-25T21:34:23.805Z,68.92
2018-07-25T21:36:54.277Z,68.45
2018-07-25T21:39:23.713Z,68.25
2018-07-25T21:41:53.057Z,68.39
2018-07-25T21:44:22.428Z,68.77
2018-07-25T21:46:51.839Z,68.94
2018-07-25T21:49:21.237Z,68.45
2018-07-25T21:51:50.730Z,69.36
2018-07-25T21:54:20.100Z,69.16
2018-07-25T21:56:49.463Z,68.64
2018-07-25T21:59:18.885Z,68.29
2018-07-25T22:01:48.283Z,67.97
2018-07-25T22:04:17.707Z,68.65
2018-07-25T22:06:47.163Z,67.75
2018-07-25T22:09:16.524Z,67.02
2018-07-25T22:11:45.931Z,66.67
2018-07-25T22:14:15.336Z,67.65
2018-07-25T22:16:45.714Z,67.11
2018-07-25T22:19:15.740Z,67.48
2018-07-25T22:21:45.322Z,67.50
2018-07-25T22:24:15.941Z,68.11
2018-07-25T22:26:45.713Z,68.05
2018-07-25T22:29:15.093Z,67.91
2018-07-25T22:31:44.489Z,67.49
2018-07-25T22:34:14.053Z,67.46
2018-07-25T22:36:43.474Z,67.05
2018-07-25T22:39:12.889Z,66.85
2018-07-25T22:41:42.872Z,67.38
2018-07-25T22:44:13.142Z,66.70
2018-07-25T22:46:42.520Z,66.95
2018-07-25T22:49:11.864Z,66.97
2018-07-25T22:51:41.245Z,66.69
2018-07-25T22:54:10.626Z,67.06
2018-07-25T22:56:39.984Z,66.71
2018-07-25T22:59:09.468Z,67.01
2018-07-25T23:01:38.839Z,67.01
2018-07-25T23:04:08.601Z,66.74
2018-07-25T23:06:38.026Z,67.30
2018-07-25T23:09:09.398Z,66.97
2018-07-25T23:11:38.863Z,67.03
2018-07-25T23:14:08.536Z,67.42
2018-07-25T23:16:37.943Z,67.04
2018-07-25T23:19:07.353Z,67.40
2018-07-25T23:21:36.836Z,66.80
2018-07-25T23:24:06.245Z,66.43
2018-07-25T23:26:35.666Z,66.54
2018-07-25T23:29:05.268Z,66.69
2018-07-25T23:31:34.713Z,67.12
2018-07-25T23:34:04.097Z,67.49
2018-07-25T23:36:33.501Z,67.74
2018-07-25T23:39:04.765Z,67.72
2018-07-25T23:41:35.616Z,67.30
2018-07-25T23:44:07.705Z,67.56
2018-07-25T23:46:37.536Z,67.62
2018-07-25T23:49:06.896Z,67.52
2018-07-25T23:51:36.321Z,67.00
2018-07-25T23:54:05.954Z,67.74
2018-07-25T23:56:35.304Z,68.68
2018-07-25T23:59:04.785Z,68.80
