createdAt,value
2023-05-02T00:04:28.038Z,14.70
2023-05-02T00:09:30.490Z,14.70
2023-05-02T00:14:32.811Z,14.70
2023-05-02T00:19:40.034Z,14.70
2023-05-02T00:24:42.310Z,14.70
2023-05-02T00:29:44.576Z,14.70
2023-05-02T00:34:48.270Z,14.70
2023-05-02T00:39:50.543Z,14.70
2023-05-02T00:44:52.770Z,14.70
2023-05-02T00:49:56.497Z,14.60
2023-05-02T00:54:59.486Z,14.50
2023-05-02T01:00:02.204Z,14.40
2023-05-02T01:05:15.752Z,14.30
2023-05-02T01:10:30.702Z,14.20
2023-05-02T01:15:34.751Z,14.10
2023-05-02T01:20:42.795Z,14.10
2023-05-02T01:26:00.263Z,14.00
2023-05-02T01:31:05.387Z,13.90
2023-05-02T01:36:09.314Z,13.90
2023-05-02T01:41:12.228Z,13.90
2023-05-02T01:46:17.482Z,13.80
2023-05-02T01:51:21.898Z,13.80
2023-05-02T01:56:25.927Z,13.80
2023-05-02T02:01:30.605Z,13.70
2023-05-02T02:06:33.202Z,13.70
2023-05-02T02:11:37.531Z,13.70
2023-05-02T02:16:42.711Z,13.60
2023-05-02T02:21:48.458Z,13.50
2023-05-02T02:26:52.068Z,13.40
2023-05-02T02:31:55.804Z,13.40
2023-05-02T02:37:03.011Z,13.30
2023-05-02T02:42:13.046Z,13.20
2023-05-02T02:47:26.992Z,13.20
2023-05-02T02:52:40.569Z,13.10
2023-05-02T02:57:51.915Z,13.00
2023-05-02T03:02:56.594Z,12.90
2023-05-02T03:07:59.949Z,12.80
2023-05-02T03:13:02.208Z,12.80
2023-05-02T03:18:06.038Z,12.70
2023-05-02T03:23:08.354Z,12.70
2023-05-02T03:28:10.600Z,12.60
2023-05-02T03:33:14.368Z,12.50
2023-05-02T03:38:16.746Z,12.50
2023-05-02T03:43:18.937Z,12.50
2023-05-02T03:48:22.741Z,12.40
2023-05-02T03:53:25.081Z,12.40
2023-05-02T03:58:27.551Z,12.40
2023-05-02T04:03:31.386Z,12.30
2023-05-02T04:08:33.615Z,12.30
2023-05-02T04:13:35.760Z,12.20
2023-05-02T04:18:39.415Z,12.20
2023-05-02T04:23:41.640Z,12.20
2023-05-02T04:28:43.857Z,12.10
2023-05-02T04:33:47.452Z,12.10
2023-05-02T04:38:49.647Z,12.00
2023-05-02T04:43:51.878Z,12.00
2023-05-02T04:48:55.665Z,11.90
2023-05-02T04:53:57.959Z,11.80
2023-05-02T04:59:00.154Z,11.80
2023-05-02T05:04:04.362Z,11.80
2023-05-02T05:09:06.849Z,11.70
2023-05-02T05:14:09.000Z,11.70
2023-05-02T05:19:12.961Z,11.70
2023-05-02T05:24:15.355Z,11.70
2023-05-02T05:29:17.656Z,11.70
2023-05-02T05:34:21.423Z,11.70
2023-05-02T05:39:24.035Z,11.70
2023-05-02T05:44:26.379Z,11.70
2023-05-02T05:49:30.805Z,11.80
2023-05-02T05:54:32.950Z,11.80
2023-05-02T05:59:36.079Z,11.90
2023-05-02T06:04:39.713Z,11.90
2023-05-02T06:09:41.895Z,12.00
2023-05-02T06:14:44.212Z,12.10
2023-05-02T06:19:47.971Z,12.30
2023-05-02T06:24:50.193Z,12.50
2023-05-02T06:29:52.420Z,12.70
2023-05-02T06:34:56.079Z,12.80
2023-05-02T06:39:58.559Z,13.00
2023-05-02T06:45:01.084Z,13.20
2023-05-02T06:50:05.486Z,13.30
2023-05-02T06:55:09.596Z,13.50
2023-05-02T07:00:13.282Z,13.60
2023-05-02T07:05:17.105Z,13.80
2023-05-02T07:10:19.371Z,14.00
2023-05-02T07:15:21.646Z,14.40
2023-05-02T07:20:25.411Z,15.00
2023-05-02T07:25:27.680Z,15.90
2023-05-02T07:30:29.898Z,16.80
2023-05-02T07:35:33.595Z,17.20
2023-05-02T07:40:35.831Z,17.00
2023-05-02T07:45:38.140Z,16.70
2023-05-02T07:50:41.764Z,16.50
2023-05-02T07:55:44.184Z,16.50
2023-05-02T08:00:46.512Z,16.60
2023-05-02T08:05:51.740Z,17.00
2023-05-02T08:10:53.973Z,17.70
2023-05-02T08:15:56.232Z,18.30
2023-05-02T08:20:59.871Z,18.50
2023-05-02T08:26:02.108Z,18.50
2023-05-02T08:31:04.328Z,18.30
2023-05-02T08:36:13.879Z,18.00
2023-05-02T08:41:17.687Z,17.80
2023-05-02T08:46:23.718Z,17.50
2023-05-02T08:51:28.132Z,17.30
2023-05-02T08:56:30.556Z,17.00
2023-05-02T09:01:35.698Z,16.90
2023-05-02T09:06:39.423Z,16.90
2023-05-02T09:11:42.717Z,17.00
2023-05-02T09:16:45.191Z,17.20
2023-05-02T09:21:49.553Z,17.50
2023-05-02T09:27:00.172Z,17.80
2023-05-02T09:32:02.716Z,18.30
2023-05-02T09:37:06.548Z,18.60
2023-05-02T09:42:08.855Z,18.50
2023-05-02T09:47:11.223Z,18.50
2023-05-02T09:52:16.289Z,18.50
2023-05-02T09:57:18.970Z,18.60
2023-05-02T10:02:23.719Z,18.70
2023-05-02T10:07:28.436Z,18.90
2023-05-02T10:12:33.016Z,18.90
2023-05-02T10:17:42.383Z,18.70
2023-05-02T10:22:47.635Z,18.40
2023-05-02T10:27:50.089Z,18.20
2023-05-02T10:32:53.412Z,18.40
2023-05-02T10:37:58.694Z,18.90
2023-05-02T10:43:01.236Z,19.20
2023-05-02T10:48:22.101Z,19.10
2023-05-02T10:53:31.452Z,18.70
2023-05-02T10:58:33.846Z,18.30
2023-05-02T11:03:55.426Z,17.90
2023-05-02T11:09:36.175Z,17.50
2023-05-02T11:14:45.792Z,17.30
2023-05-02T11:20:24.750Z,17.80
2023-05-02T11:25:37.289Z,18.60
2023-05-02T11:30:44.282Z,19.10
2023-05-02T11:35:49.562Z,19.30
2023-05-02T11:41:02.387Z,19.40
2023-05-02T11:46:07.577Z,19.50
2023-05-02T11:51:09.953Z,19.50
2023-05-02T11:56:13.620Z,19.40
2023-05-02T12:01:16.540Z,19.10
2023-05-02T12:06:19.658Z,18.80
2023-05-02T12:11:24.701Z,18.60
2023-05-02T12:16:26.988Z,18.60
2023-05-02T12:21:30.119Z,18.60
2023-05-02T12:26:33.999Z,18.60
2023-05-02T12:31:36.450Z,18.70
2023-05-02T12:36:44.736Z,18.70
2023-05-02T12:41:48.704Z,18.80
2023-05-02T12:47:00.520Z,18.70
2023-05-02T12:52:02.876Z,18.50
2023-05-02T12:57:06.830Z,18.20
2023-05-02T13:02:09.276Z,18.00
2023-05-02T13:07:11.576Z,17.80
2023-05-02T13:12:15.204Z,17.60
2023-05-02T13:17:17.675Z,17.50
2023-05-02T13:22:20.066Z,17.40
2023-05-02T13:27:25.160Z,17.30
2023-05-02T13:32:27.834Z,17.20
2023-05-02T13:37:30.082Z,16.90
2023-05-02T13:42:33.872Z,16.70
2023-05-02T13:47:36.287Z,16.60
2023-05-02T13:52:38.771Z,16.60
2023-05-02T13:57:42.404Z,16.60
2023-05-02T14:02:44.978Z,16.80
2023-05-02T14:07:47.264Z,17.00
2023-05-02T14:12:50.961Z,17.20
2023-05-02T14:17:53.256Z,17.20
2023-05-02T14:22:55.526Z,17.20
2023-05-02T14:27:59.343Z,17.20
2023-05-02T14:33:01.734Z,17.20
2023-05-02T14:38:04.027Z,17.20
2023-05-02T14:43:07.727Z,17.20
2023-05-02T14:48:10.111Z,17.30
2023-05-02T14:53:12.452Z,17.40
2023-05-02T14:58:16.143Z,17.50
2023-05-02T15:03:18.643Z,17.50
2023-05-02T15:08:21.233Z,17.60
2023-05-02T15:13:25.007Z,17.60
2023-05-02T15:18:27.240Z,17.50
2023-05-02T15:23:29.559Z,17.50
2023-05-02T15:28:33.338Z,17.40
2023-05-02T15:33:35.594Z,17.30
2023-05-02T15:38:37.905Z,17.10
2023-05-02T15:43:41.615Z,17.10
2023-05-02T15:48:44.014Z,16.90
2023-05-02T15:53:46.272Z,16.80
2023-05-02T15:58:49.995Z,16.80
2023-05-02T16:03:52.368Z,16.80
2023-05-02T16:08:56.661Z,16.70
2023-05-02T16:14:00.458Z,16.60
2023-05-02T16:19:02.877Z,16.60
2023-05-02T16:24:05.491Z,16.50
2023-05-02T16:29:09.150Z,16.50
2023-05-02T16:34:11.511Z,16.50
2023-05-02T16:39:13.807Z,16.50
2023-05-02T16:44:17.454Z,16.50
2023-05-02T16:49:19.667Z,16.50
2023-05-02T16:54:21.990Z,16.40
2023-05-02T16:59:25.649Z,16.30
2023-05-02T17:04:27.820Z,16.20
2023-05-02T17:09:30.071Z,16.10
2023-05-02T17:14:33.961Z,15.90
2023-05-02T17:19:36.336Z,15.90
2023-05-02T17:24:38.713Z,15.70
2023-05-02T17:29:42.411Z,15.50
2023-05-02T17:34:44.691Z,15.30
2023-05-02T17:39:46.948Z,15.20
2023-05-02T17:44:52.091Z,15.00
2023-05-02T17:49:54.350Z,14.80
2023-05-02T17:54:56.685Z,14.70
2023-05-02T18:00:00.698Z,14.50
2023-05-02T18:05:03.709Z,14.30
2023-05-02T18:10:07.317Z,14.20
2023-05-02T18:15:11.131Z,14.00
2023-05-02T18:20:13.501Z,13.90
2023-05-02T18:25:15.886Z,13.70
2023-05-02T18:30:19.699Z,13.60
2023-05-02T18:35:22.120Z,13.50
2023-05-02T18:40:24.783Z,13.30
2023-05-02T18:45:28.421Z,13.20
2023-05-02T18:50:30.608Z,13.10
2023-05-02T18:55:33.099Z,12.90
2023-05-02T19:00:37.387Z,12.80
2023-05-02T19:05:39.980Z,12.60
2023-05-02T19:10:42.138Z,12.40
2023-05-02T19:15:45.872Z,12.10
2023-05-02T19:20:48.175Z,11.90
2023-05-02T19:25:50.639Z,11.70
2023-05-02T19:30:54.285Z,11.50
2023-05-02T19:35:56.553Z,11.40
2023-05-02T19:40:59.147Z,11.20
2023-05-02T19:46:02.974Z,11.10
2023-05-02T19:51:05.599Z,11.00
2023-05-02T19:56:07.929Z,10.90
2023-05-02T20:01:11.697Z,10.90
2023-05-02T20:06:14.005Z,10.90
2023-05-02T20:11:16.286Z,10.90
2023-05-02T20:16:19.998Z,11.00
2023-05-02T20:21:24.180Z,11.00
2023-05-02T20:26:46.180Z,11.10
2023-05-02T20:31:50.733Z,11.10
2023-05-02T20:36:53.020Z,11.10
2023-05-02T20:41:55.232Z,11.10
2023-05-02T20:46:58.973Z,10.90
2023-05-02T20:52:04.501Z,10.90
2023-05-02T20:57:06.846Z,10.70
2023-05-02T21:02:11.125Z,10.50
2023-05-02T21:07:13.491Z,10.40
2023-05-02T21:12:16.508Z,10.30
2023-05-02T21:17:20.096Z,10.10
2023-05-02T21:22:22.401Z,10.00
2023-05-02T21:27:24.853Z,9.90
2023-05-02T21:32:28.657Z,9.80
2023-05-02T21:37:31.721Z,9.60
2023-05-02T21:42:33.902Z,9.60
2023-05-02T21:47:37.543Z,9.40
2023-05-02T21:52:39.776Z,9.30
2023-05-02T21:57:42.165Z,9.30
2023-05-02T22:02:45.989Z,9.20
2023-05-02T22:07:48.815Z,9.10
2023-05-02T22:12:51.065Z,9.00
2023-05-02T22:17:54.759Z,9.00
2023-05-02T22:22:57.049Z,8.90
2023-05-02T22:27:59.318Z,8.90
2023-05-02T22:33:03.633Z,9.00
2023-05-02T22:38:07.371Z,9.00
2023-05-02T22:43:09.531Z,9.10
2023-05-02T22:48:13.296Z,9.20
2023-05-02T22:53:15.561Z,9.30
2023-05-02T22:58:17.861Z,9.40
2023-05-02T23:03:21.534Z,9.50
2023-05-02T23:08:23.871Z,9.50
2023-05-02T23:13:26.399Z,9.60
2023-05-02T23:18:30.162Z,9.60
2023-05-02T23:23:32.554Z,9.60
2023-05-02T23:28:34.767Z,9.60
2023-05-02T23:33:38.490Z,9.70
2023-05-02T23:38:40.819Z,9.70
2023-05-02T23:43:43.118Z,9.80
2023-05-02T23:48:46.879Z,9.80
2023-05-02T23:53:49.419Z,9.80
2023-05-02T23:58:51.686Z,9.90
