createdAt,value
2023-04-30T00:00:53.123Z,28.80
2023-04-30T00:01:55.226Z,22.45
2023-04-30T00:03:00.056Z,29.73
2023-04-30T00:04:02.262Z,21.95
2023-04-30T00:05:07.498Z,29.23
2023-04-30T00:06:09.714Z,29.13
2023-04-30T00:07:14.644Z,35.42
2023-04-30T00:08:16.801Z,36.13
2023-04-30T00:09:22.110Z,35.60
2023-04-30T00:10:24.705Z,27.90
2023-04-30T00:11:31.968Z,36.75
2023-04-30T00:12:34.106Z,29.05
2023-04-30T00:13:38.860Z,29.75
2023-04-30T00:14:40.959Z,31.83
2023-04-30T00:15:45.623Z,29.35
2023-04-30T00:16:47.698Z,33.40
2023-04-30T00:17:53.610Z,30.80
2023-04-30T00:18:55.672Z,27.67
2023-04-30T00:20:00.376Z,29.58
2023-04-30T00:21:02.495Z,30.00
2023-04-30T00:22:07.266Z,29.58
2023-04-30T00:23:09.314Z,29.88
2023-04-30T00:24:14.144Z,29.10
2023-04-30T00:25:17.136Z,27.60
2023-04-30T00:26:21.860Z,25.88
2023-04-30T00:27:26.827Z,33.72
2023-04-30T00:28:31.533Z,35.15
2023-04-30T00:29:33.602Z,29.45
2023-04-30T00:30:38.309Z,28.60
2023-04-30T00:31:40.716Z,27.50
2023-04-30T00:32:46.113Z,27.77
2023-04-30T00:33:48.216Z,25.38
2023-04-30T00:34:53.044Z,21.27
2023-04-30T00:35:55.272Z,21.65
2023-04-30T00:36:59.883Z,22.10
2023-04-30T00:38:01.991Z,27.80
2023-04-30T00:39:06.843Z,26.13
2023-04-30T00:40:10.266Z,29.95
2023-04-30T00:41:15.136Z,22.38
2023-04-30T00:42:17.189Z,33.63
2023-04-30T00:43:24.503Z,33.72
2023-04-30T00:44:26.734Z,29.90
2023-04-30T00:45:31.460Z,30.15
2023-04-30T00:46:33.554Z,32.25
2023-04-30T00:47:38.604Z,29.25
2023-04-30T00:48:40.731Z,28.45
2023-04-30T00:49:45.513Z,56.45
2023-04-30T00:50:47.638Z,28.45
2023-04-30T00:51:52.952Z,28.88
2023-04-30T00:52:55.807Z,33.55
2023-04-30T00:54:03.499Z,31.63
2023-04-30T00:55:06.966Z,28.70
2023-04-30T00:56:12.798Z,27.00
2023-04-30T00:57:15.937Z,41.40
2023-04-30T00:58:20.572Z,32.80
2023-04-30T00:59:25.423Z,37.22
2023-04-30T01:00:30.445Z,32.55
2023-04-30T01:01:32.738Z,30.50
2023-04-30T01:02:37.556Z,28.63
2023-04-30T01:03:40.022Z,34.63
2023-04-30T01:04:44.727Z,28.55
2023-04-30T01:05:46.762Z,29.08
2023-04-30T01:06:52.237Z,30.48
2023-04-30T01:07:55.616Z,28.90
2023-04-30T01:09:01.408Z,29.73
2023-04-30T01:10:03.954Z,25.08
2023-04-30T01:11:20.148Z,29.55
2023-04-30T01:12:29.887Z,28.17
2023-04-30T01:13:42.319Z,30.77
2023-04-30T01:14:57.235Z,21.02
2023-04-30T01:16:08.473Z,26.60
2023-04-30T01:17:28.676Z,28.77
2023-04-30T01:18:42.041Z,33.55
2023-04-30T01:19:46.274Z,28.23
2023-04-30T01:20:53.262Z,29.95
2023-04-30T01:21:58.476Z,29.35
2023-04-30T01:23:12.258Z,31.27
2023-04-30T01:24:32.757Z,29.27
2023-04-30T01:25:47.214Z,32.55
2023-04-30T01:26:59.779Z,55.38
2023-04-30T01:28:19.463Z,30.95
2023-04-30T01:29:22.442Z,30.30
2023-04-30T01:30:28.218Z,28.13
2023-04-30T01:31:30.340Z,35.10
2023-04-30T01:32:35.217Z,27.88
2023-04-30T01:33:37.318Z,31.85
2023-04-30T01:34:42.065Z,28.80
2023-04-30T01:36:04.917Z,28.60
2023-04-30T01:37:19.157Z,30.17
2023-04-30T01:38:34.106Z,33.03
2023-04-30T01:40:05.245Z,29.38
2023-04-30T01:41:14.651Z,28.45
2023-04-30T01:42:24.051Z,31.75
2023-04-30T01:43:37.404Z,33.38
2023-04-30T01:44:50.270Z,31.88
2023-04-30T01:46:03.369Z,30.85
2023-04-30T01:47:21.902Z,25.50
2023-04-30T01:48:33.354Z,43.85
2023-04-30T01:49:53.636Z,28.20
2023-04-30T01:51:06.146Z,35.53
2023-04-30T01:52:18.073Z,31.83
2023-04-30T01:53:32.659Z,38.80
2023-04-30T01:54:44.051Z,33.58
2023-04-30T01:55:53.962Z,35.60
2023-04-30T01:57:04.454Z,33.92
2023-04-30T01:58:12.348Z,26.77
2023-04-30T01:59:18.044Z,30.45
2023-04-30T02:00:22.862Z,39.35
2023-04-30T02:01:29.371Z,40.88
2023-04-30T02:02:34.644Z,27.65
2023-04-30T02:03:36.883Z,35.15
2023-04-30T02:04:41.785Z,34.22
2023-04-30T02:05:43.889Z,36.30
2023-04-30T02:06:48.536Z,36.45
2023-04-30T02:07:52.055Z,25.40
2023-04-30T02:08:56.923Z,36.97
2023-04-30T02:09:59.167Z,33.13
2023-04-30T02:11:04.933Z,34.00
2023-04-30T02:12:07.793Z,35.70
2023-04-30T02:13:12.446Z,34.28
2023-04-30T02:14:17.225Z,26.85
2023-04-30T02:15:22.164Z,38.72
2023-04-30T02:16:24.528Z,39.05
2023-04-30T02:17:29.348Z,33.45
2023-04-30T02:18:31.520Z,35.65
2023-04-30T02:19:36.142Z,24.80
2023-04-30T02:20:38.212Z,34.60
2023-04-30T02:21:42.882Z,33.35
2023-04-30T02:22:44.991Z,34.17
2023-04-30T02:23:49.723Z,35.40
2023-04-30T02:24:53.881Z,34.03
2023-04-30T02:25:58.561Z,34.33
2023-04-30T02:27:01.438Z,29.00
2023-04-30T02:28:06.621Z,31.02
2023-04-30T02:29:08.815Z,37.33
2023-04-30T02:30:16.091Z,35.53
2023-04-30T02:31:18.228Z,35.83
2023-04-30T02:32:22.995Z,43.50
2023-04-30T02:33:25.220Z,36.75
2023-04-30T02:34:29.865Z,40.13
2023-04-30T02:35:32.020Z,42.83
2023-04-30T02:36:36.866Z,34.20
2023-04-30T02:37:39.022Z,38.22
2023-04-30T02:38:43.758Z,40.35
2023-04-30T02:39:46.056Z,32.53
2023-04-30T02:40:50.789Z,36.78
2023-04-30T02:41:52.850Z,38.67
2023-04-30T02:42:57.528Z,34.42
2023-04-30T02:43:59.725Z,32.25
2023-04-30T02:45:04.365Z,36.42
2023-04-30T02:46:09.172Z,31.15
2023-04-30T02:47:14.142Z,38.35
2023-04-30T02:48:16.378Z,36.00
2023-04-30T02:49:21.122Z,36.72
2023-04-30T02:50:25.840Z,41.50
2023-04-30T02:51:28.497Z,36.53
2023-04-30T02:52:33.192Z,35.15
2023-04-30T02:53:35.465Z,38.47
2023-04-30T02:54:40.294Z,36.60
2023-04-30T02:55:42.336Z,35.42
2023-04-30T02:56:47.116Z,37.13
2023-04-30T02:57:49.165Z,32.88
2023-04-30T02:58:54.153Z,41.45
2023-04-30T02:59:58.869Z,34.97
2023-04-30T03:01:01.024Z,38.97
2023-04-30T03:02:08.326Z,33.05
2023-04-30T03:03:10.621Z,35.90
2023-04-30T03:04:15.387Z,32.65
2023-04-30T03:05:17.666Z,35.25
2023-04-30T03:06:22.514Z,33.63
2023-04-30T03:07:24.631Z,37.17
2023-04-30T03:08:29.792Z,29.67
2023-04-30T03:09:32.395Z,35.75
2023-04-30T03:10:37.036Z,37.55
2023-04-30T03:11:39.127Z,34.78
2023-04-30T03:12:43.912Z,34.95
2023-04-30T03:13:46.511Z,33.40
2023-04-30T03:14:51.198Z,31.88
2023-04-30T03:15:58.440Z,32.05
2023-04-30T03:17:03.177Z,32.92
2023-04-30T03:18:07.890Z,31.75
2023-04-30T03:19:12.628Z,35.25
2023-04-30T03:20:14.989Z,26.17
2023-04-30T03:21:19.660Z,34.20
2023-04-30T03:22:23.992Z,32.63
2023-04-30T03:23:30.942Z,40.20
2023-04-30T03:24:33.241Z,38.10
2023-04-30T03:26:23.511Z,36.22
2023-04-30T03:27:25.592Z,41.08
2023-04-30T03:28:30.397Z,40.90
2023-04-30T03:29:32.515Z,39.03
2023-04-30T03:30:37.262Z,43.17
2023-04-30T03:31:39.404Z,39.28
2023-04-30T03:32:44.214Z,37.15
2023-04-30T03:33:48.957Z,35.17
2023-04-30T03:34:53.735Z,40.30
2023-04-30T03:35:55.928Z,30.15
2023-04-30T03:37:02.027Z,35.35
2023-04-30T03:38:04.351Z,43.08
2023-04-30T03:39:10.114Z,34.70
2023-04-30T03:40:13.324Z,35.97
2023-04-30T03:41:18.236Z,43.20
2023-04-30T03:42:20.470Z,38.55
2023-04-30T03:43:25.236Z,41.35
2023-04-30T03:44:27.348Z,43.15
2023-04-30T03:45:32.250Z,38.67
2023-04-30T03:46:34.385Z,36.42
2023-04-30T03:47:39.498Z,39.22
2023-04-30T03:48:41.561Z,35.72
2023-04-30T03:49:55.542Z,35.03
2023-04-30T03:50:58.077Z,43.55
2023-04-30T03:52:02.909Z,38.03
2023-04-30T03:53:04.958Z,38.08
2023-04-30T03:54:09.631Z,41.88
2023-04-30T03:55:12.107Z,36.95
2023-04-30T03:56:17.634Z,34.75
2023-04-30T03:57:20.152Z,42.00
2023-04-30T03:58:25.291Z,40.13
2023-04-30T03:59:27.431Z,36.95
2023-04-30T04:00:32.537Z,38.17
2023-04-30T04:01:34.683Z,40.30
2023-04-30T04:02:39.965Z,32.42
2023-04-30T04:03:42.142Z,38.25
2023-04-30T04:04:49.564Z,38.60
2023-04-30T04:05:51.710Z,43.85
2023-04-30T04:06:56.425Z,35.25
2023-04-30T04:07:58.500Z,43.00
2023-04-30T04:09:03.799Z,46.00
2023-04-30T04:10:07.292Z,34.90
2023-04-30T04:11:12.093Z,41.83
2023-04-30T04:12:14.143Z,42.53
2023-04-30T04:13:18.992Z,42.80
2023-04-30T04:14:21.111Z,44.88
2023-04-30T04:15:25.797Z,53.92
2023-04-30T04:16:27.942Z,38.25
2023-04-30T04:17:32.675Z,42.65
2023-04-30T04:18:34.866Z,55.20
2023-04-30T04:19:39.578Z,38.00
2023-04-30T04:20:44.227Z,41.03
2023-04-30T04:21:48.921Z,48.88
2023-04-30T04:22:51.218Z,38.65
2023-04-30T04:23:55.962Z,39.80
2023-04-30T04:24:58.631Z,46.22
2023-04-30T04:26:03.464Z,37.97
2023-04-30T04:27:05.880Z,38.80
2023-04-30T04:28:10.789Z,38.13
2023-04-30T04:29:12.898Z,34.53
2023-04-30T04:30:17.539Z,31.98
2023-04-30T04:31:20.597Z,42.53
2023-04-30T04:32:25.682Z,42.83
2023-04-30T04:33:28.074Z,45.88
2023-04-30T04:34:32.854Z,50.47
2023-04-30T04:35:34.952Z,71.68
2023-04-30T04:36:42.231Z,37.03
2023-04-30T04:38:23.089Z,41.10
2023-04-30T04:39:25.340Z,70.22
2023-04-30T04:40:31.716Z,55.63
2023-04-30T04:41:35.289Z,89.82
2023-04-30T04:42:40.311Z,193.77
2023-04-30T04:43:42.665Z,96.15
2023-04-30T04:44:47.371Z,209.65
2023-04-30T04:45:49.494Z,234.93
2023-04-30T04:46:54.932Z,234.50
2023-04-30T04:47:57.144Z,126.30
2023-04-30T04:49:02.224Z,340.63
2023-04-30T04:50:04.916Z,455.30
2023-04-30T04:51:09.556Z,255.02
2023-04-30T04:52:14.222Z,229.55
2023-04-30T04:53:18.905Z,231.23
2023-04-30T04:54:21.467Z,189.02
2023-04-30T04:55:26.239Z,187.02
2023-04-30T04:56:28.423Z,152.07
2023-04-30T04:57:33.250Z,143.60
2023-04-30T04:58:35.602Z,136.30
2023-04-30T04:59:40.502Z,125.85
2023-04-30T05:00:42.600Z,98.45
2023-04-30T05:01:47.670Z,110.38
2023-04-30T05:02:50.151Z,125.35
2023-04-30T05:03:55.112Z,129.88
2023-04-30T05:04:57.300Z,143.63
2023-04-30T05:06:02.054Z,153.77
2023-04-30T05:07:04.477Z,110.20
2023-04-30T05:08:11.732Z,112.53
2023-04-30T05:09:13.844Z,117.60
2023-04-30T05:10:18.810Z,33.83
2023-04-30T05:11:22.151Z,122.82
2023-04-30T05:12:26.899Z,174.55
2023-04-30T05:13:29.031Z,130.40
2023-04-30T05:16:23.820Z,35.38
2023-04-30T05:19:29.682Z,35.95
2023-04-30T05:20:31.813Z,34.72
2023-04-30T05:21:36.558Z,36.28
2023-04-30T05:22:39.162Z,35.30
2023-04-30T05:23:47.211Z,37.00
2023-04-30T05:24:49.584Z,33.97
2023-04-30T05:25:55.616Z,37.88
2023-04-30T05:26:57.665Z,34.50
2023-04-30T05:28:02.409Z,34.88
2023-04-30T05:29:04.532Z,32.35
2023-04-30T05:30:10.900Z,32.85
2023-04-30T05:31:13.140Z,27.30
2023-04-30T05:32:17.868Z,39.08
2023-04-30T05:33:19.921Z,28.50
2023-04-30T05:34:24.641Z,36.65
2023-04-30T05:35:26.790Z,40.25
2023-04-30T05:36:32.325Z,37.45
2023-04-30T05:37:36.966Z,42.53
2023-04-30T05:38:39.045Z,25.88
2023-04-30T05:39:46.329Z,30.55
2023-04-30T05:40:48.390Z,38.75
2023-04-30T05:41:53.550Z,34.65
2023-04-30T05:42:56.451Z,32.30
2023-04-30T05:44:03.056Z,40.38
2023-04-30T05:45:06.429Z,31.10
2023-04-30T05:46:11.138Z,33.95
2023-04-30T05:47:13.376Z,36.47
2023-04-30T05:50:40.218Z,36.15
2023-04-30T05:51:44.919Z,35.03
2023-04-30T05:52:46.970Z,27.58
2023-04-30T05:53:51.727Z,28.13
2023-04-30T05:54:56.372Z,38.85
2023-04-30T05:56:01.150Z,34.90
2023-04-30T05:57:03.248Z,33.55
2023-04-30T05:58:08.002Z,35.90
2023-04-30T05:59:10.129Z,28.92
2023-04-30T06:00:16.356Z,35.17
2023-04-30T06:01:19.522Z,35.42
2023-04-30T06:02:24.279Z,33.20
2023-04-30T06:03:26.485Z,44.33
2023-04-30T06:04:31.916Z,42.15
2023-04-30T06:05:34.074Z,34.45
2023-04-30T06:06:38.863Z,35.63
2023-04-30T06:07:41.006Z,34.03
2023-04-30T06:08:45.844Z,26.75
2023-04-30T06:10:37.137Z,26.17
2023-04-30T06:11:45.495Z,44.55
2023-04-30T06:12:47.572Z,36.67
2023-04-30T06:13:52.353Z,47.50
2023-04-30T06:14:54.533Z,38.03
2023-04-30T06:15:59.398Z,32.92
2023-04-30T06:17:01.535Z,30.13
2023-04-30T06:18:06.933Z,38.40
2023-04-30T06:19:09.098Z,38.55
2023-04-30T06:20:15.029Z,37.63
2023-04-30T06:21:17.087Z,35.70
2023-04-30T06:22:21.759Z,45.60
2023-04-30T06:23:23.783Z,42.10
2023-04-30T06:24:30.512Z,46.67
2023-04-30T06:25:32.670Z,39.90
2023-04-30T06:26:38.864Z,41.38
2023-04-30T06:27:46.408Z,33.25
2023-04-30T06:28:48.624Z,36.70
2023-04-30T06:29:53.473Z,33.55
2023-04-30T06:30:55.926Z,35.13
2023-04-30T06:32:00.820Z,39.30
2023-04-30T06:33:03.063Z,42.03
2023-04-30T06:34:07.848Z,34.90
2023-04-30T06:35:10.363Z,35.72
2023-04-30T06:36:15.066Z,36.13
2023-04-30T06:37:17.116Z,35.45
2023-04-30T06:38:21.913Z,33.85
2023-04-30T06:39:23.967Z,42.30
2023-04-30T06:40:28.687Z,42.42
2023-04-30T06:41:30.809Z,39.05
2023-04-30T06:42:36.129Z,42.10
2023-04-30T06:43:40.886Z,47.03
2023-04-30T06:44:45.904Z,35.15
2023-04-30T06:45:48.130Z,38.75
2023-04-30T06:46:52.861Z,33.65
2023-04-30T06:47:57.856Z,33.85
2023-04-30T06:48:59.959Z,36.85
2023-04-30T06:50:04.721Z,35.28
2023-04-30T06:51:10.569Z,30.85
2023-04-30T06:52:13.081Z,37.20
2023-04-30T06:53:18.112Z,32.10
2023-04-30T06:54:22.905Z,32.08
2023-04-30T06:55:28.322Z,41.72
2023-04-30T06:56:30.947Z,39.20
2023-04-30T06:57:37.461Z,39.38
2023-04-30T06:58:42.801Z,31.15
2023-04-30T06:59:48.058Z,30.92
2023-04-30T07:00:50.134Z,32.92
2023-04-30T07:01:54.970Z,31.08
2023-04-30T07:02:57.491Z,34.30
2023-04-30T07:04:02.320Z,129.05
2023-04-30T07:05:04.712Z,33.20
2023-04-30T07:06:09.555Z,30.67
2023-04-30T07:07:11.827Z,25.50
2023-04-30T07:08:16.474Z,31.95
2023-04-30T07:09:18.610Z,30.60
2023-04-30T07:10:35.749Z,22.92
2023-04-30T07:11:38.011Z,34.35
2023-04-30T07:12:42.702Z,33.90
2023-04-30T07:13:47.463Z,30.58
2023-04-30T07:14:52.199Z,33.25
2023-04-30T07:15:55.228Z,33.78
2023-04-30T07:17:00.016Z,33.70
2023-04-30T07:18:04.258Z,34.05
2023-04-30T07:19:09.106Z,33.38
2023-04-30T07:20:14.745Z,31.52
2023-04-30T07:21:19.533Z,32.42
2023-04-30T07:22:21.839Z,31.80
2023-04-30T07:23:27.850Z,32.53
2023-04-30T07:24:30.615Z,36.92
2023-04-30T07:25:35.365Z,39.40
2023-04-30T07:26:37.491Z,34.95
2023-04-30T07:28:18.099Z,34.17
2023-04-30T07:29:22.912Z,30.45
2023-04-30T07:30:27.686Z,40.72
2023-04-30T07:31:30.158Z,29.40
2023-04-30T07:32:35.167Z,35.50
2023-04-30T07:33:39.993Z,38.05
2023-04-30T07:34:42.254Z,31.77
2023-04-30T07:35:46.926Z,31.52
2023-04-30T07:36:49.076Z,37.53
2023-04-30T07:37:53.786Z,44.38
2023-04-30T07:38:55.943Z,39.97
2023-04-30T07:40:01.128Z,30.80
2023-04-30T07:41:03.263Z,28.05
2023-04-30T07:42:08.182Z,32.78
2023-04-30T07:43:10.289Z,29.50
2023-04-30T07:44:14.975Z,27.35
2023-04-30T07:45:19.702Z,29.23
2023-04-30T07:46:25.325Z,22.95
2023-04-30T07:47:27.436Z,30.17
2023-04-30T07:48:32.106Z,38.72
2023-04-30T07:49:34.276Z,37.83
2023-04-30T07:50:39.296Z,36.83
2023-04-30T07:51:42.628Z,39.47
2023-04-30T07:52:47.408Z,30.42
2023-04-30T07:53:49.544Z,31.25
2023-04-30T07:54:54.359Z,33.08
2023-04-30T07:55:56.596Z,36.75
2023-04-30T07:57:01.264Z,34.55
2023-04-30T07:58:04.213Z,35.55
2023-04-30T07:59:08.934Z,35.05
2023-04-30T08:00:12.456Z,36.42
2023-04-30T08:01:19.821Z,35.90
2023-04-30T08:02:22.345Z,30.58
2023-04-30T08:03:27.395Z,39.72
2023-04-30T08:04:29.607Z,46.67
2023-04-30T08:05:34.322Z,172.65
2023-04-30T08:06:36.479Z,244.35
2023-04-30T08:07:41.853Z,157.45
2023-04-30T08:08:47.753Z,51.83
2023-04-30T08:09:50.836Z,40.97
2023-04-30T08:10:55.557Z,54.67
2023-04-30T08:11:57.642Z,90.50
2023-04-30T08:13:02.326Z,118.70
2023-04-30T08:14:07.244Z,78.18
2023-04-30T08:15:53.858Z,72.10
2023-04-30T08:17:14.196Z,62.63
2023-04-30T08:18:16.523Z,76.57
2023-04-30T08:19:21.216Z,115.78
2023-04-30T08:20:23.875Z,358.30
2023-04-30T08:21:28.633Z,488.52
2023-04-30T08:22:31.002Z,659.22
2023-04-30T08:23:36.302Z,691.63
2023-04-30T08:24:41.172Z,723.00
2023-04-30T08:25:43.237Z,770.67
2023-04-30T08:26:47.893Z,571.58
2023-04-30T08:27:49.964Z,908.10
2023-04-30T08:28:54.650Z,936.25
2023-04-30T08:29:56.961Z,910.17
2023-04-30T08:31:01.812Z,896.25
2023-04-30T08:32:04.414Z,833.33
2023-04-30T08:33:12.056Z,833.15
2023-04-30T08:34:14.181Z,849.15
2023-04-30T08:35:19.790Z,831.33
2023-04-30T08:36:21.875Z,790.95
2023-04-30T08:37:26.578Z,812.10
2023-04-30T08:38:29.258Z,864.25
2023-04-30T08:39:34.068Z,570.85
2023-04-30T08:40:51.100Z,908.80
2023-04-30T08:41:59.677Z,887.97
2023-04-30T08:43:06.326Z,904.13
2023-04-30T08:44:14.163Z,907.53
2023-04-30T08:45:16.520Z,914.95
2023-04-30T08:46:24.534Z,926.22
2023-04-30T08:47:27.392Z,934.97
2023-04-30T08:48:35.113Z,962.53
2023-04-30T08:49:40.086Z,978.90
2023-04-30T08:50:42.792Z,963.38
2023-04-30T08:51:48.410Z,938.83
2023-04-30T08:52:50.504Z,967.03
2023-04-30T08:53:58.413Z,948.70
2023-04-30T08:55:02.131Z,944.75
2023-04-30T08:56:07.409Z,984.35
2023-04-30T08:57:09.801Z,945.92
2023-04-30T08:58:15.177Z,942.05
2023-04-30T08:59:19.812Z,975.50
2023-04-30T09:00:24.868Z,946.53
2023-04-30T09:01:31.128Z,939.90
2023-04-30T09:02:33.782Z,962.55
2023-04-30T09:03:41.301Z,952.03
2023-04-30T09:04:43.461Z,942.72
2023-04-30T09:05:48.304Z,967.35
2023-04-30T09:06:53.278Z,948.67
2023-04-30T09:08:03.549Z,936.78
2023-04-30T09:09:22.076Z,917.63
2023-04-30T09:10:24.535Z,923.22
2023-04-30T09:11:34.049Z,933.50
2023-04-30T09:12:37.356Z,943.83
2023-04-30T09:13:44.116Z,957.25
2023-04-30T09:15:02.419Z,928.60
2023-04-30T09:16:05.147Z,948.17
2023-04-30T09:17:11.561Z,978.05
2023-04-30T09:18:17.788Z,971.55
2023-04-30T09:19:32.429Z,949.25
2023-04-30T09:20:35.050Z,966.15
2023-04-30T09:21:47.276Z,984.50
2023-04-30T09:23:05.318Z,999.90
2023-04-30T09:24:10.508Z,999.90
2023-04-30T09:25:12.779Z,999.90
2023-04-30T09:26:24.147Z,999.90
2023-04-30T09:27:28.843Z,747.90
2023-04-30T09:28:31.977Z,823.63
2023-04-30T09:29:39.931Z,830.22
2023-04-30T09:30:45.213Z,999.90
2023-04-30T09:31:47.990Z,956.25
2023-04-30T09:32:58.214Z,993.03
2023-04-30T09:34:02.930Z,999.90
2023-04-30T09:35:31.276Z,999.90
2023-04-30T09:36:37.000Z,999.90
2023-04-30T09:37:39.507Z,999.90
2023-04-30T09:38:44.993Z,999.90
2023-04-30T09:39:48.891Z,987.15
2023-04-30T09:40:53.722Z,999.90
2023-04-30T09:42:07.710Z,998.70
2023-04-30T09:43:13.074Z,998.78
2023-04-30T09:44:30.854Z,999.90
2023-04-30T09:45:47.664Z,999.90
2023-04-30T09:46:51.130Z,999.90
2023-04-30T09:48:05.690Z,971.10
2023-04-30T09:49:22.600Z,999.90
2023-04-30T09:50:43.205Z,999.53
2023-04-30T09:51:56.887Z,999.90
2023-04-30T09:53:07.576Z,999.90
2023-04-30T09:54:14.641Z,990.67
2023-04-30T09:55:17.004Z,996.47
2023-04-30T09:56:26.310Z,999.90
2023-04-30T09:57:32.027Z,999.90
2023-04-30T09:58:40.097Z,999.90
2023-04-30T09:59:48.023Z,999.90
2023-04-30T10:00:53.216Z,999.90
2023-04-30T10:01:59.381Z,999.90
2023-04-30T10:03:06.290Z,999.90
2023-04-30T10:04:11.359Z,999.90
2023-04-30T10:05:16.491Z,999.90
2023-04-30T10:06:22.293Z,999.90
2023-04-30T10:07:32.397Z,999.90
2023-04-30T10:08:40.292Z,999.90
2023-04-30T10:09:51.130Z,999.17
2023-04-30T10:10:59.927Z,790.78
2023-04-30T10:12:07.970Z,999.90
2023-04-30T10:13:40.631Z,999.90
2023-04-30T10:14:51.021Z,999.90
2023-04-30T10:16:00.527Z,999.90
2023-04-30T10:17:11.588Z,999.90
2023-04-30T10:18:18.435Z,999.90
2023-04-30T10:19:26.175Z,930.08
2023-04-30T10:20:38.738Z,844.30
2023-04-30T10:21:48.424Z,926.05
2023-04-30T10:22:50.734Z,971.78
2023-04-30T10:23:57.408Z,999.83
2023-04-30T10:25:04.304Z,975.95
2023-04-30T10:26:42.778Z,827.60
2023-04-30T10:27:45.792Z,982.88
2023-04-30T10:28:53.795Z,982.83
2023-04-30T10:29:56.582Z,983.50
2023-04-30T10:31:02.042Z,993.75
2023-04-30T10:32:05.485Z,987.03
2023-04-30T10:33:20.105Z,999.90
2023-04-30T10:34:34.921Z,992.35
2023-04-30T10:35:45.692Z,995.70
2023-04-30T10:36:59.366Z,966.77
2023-04-30T10:39:48.035Z,750.22
2023-04-30T10:40:50.193Z,991.75
2023-04-30T10:41:55.012Z,999.90
2023-04-30T10:42:57.086Z,999.90
2023-04-30T10:44:05.573Z,999.90
2023-04-30T10:45:11.234Z,999.90
2023-04-30T10:46:25.186Z,999.90
2023-04-30T10:47:32.494Z,999.90
2023-04-30T10:48:36.142Z,979.67
2023-04-30T10:49:43.375Z,999.90
2023-04-30T10:50:46.787Z,999.90
2023-04-30T10:51:55.267Z,999.90
2023-04-30T10:53:03.465Z,999.90
2023-04-30T10:54:08.139Z,999.90
2023-04-30T10:55:10.812Z,999.90
2023-04-30T10:56:15.492Z,984.90
2023-04-30T10:57:20.280Z,996.90
2023-04-30T10:58:34.654Z,993.50
2023-04-30T10:59:39.842Z,999.90
2023-04-30T11:00:51.934Z,999.90
2023-04-30T11:02:01.724Z,999.90
2023-04-30T11:03:04.709Z,999.90
2023-04-30T11:04:11.262Z,989.08
2023-04-30T11:05:15.042Z,999.90
2023-04-30T11:06:21.934Z,999.90
2023-04-30T11:07:29.174Z,996.35
2023-04-30T11:08:38.013Z,989.88
2023-04-30T11:09:45.653Z,999.90
2023-04-30T11:10:58.946Z,999.90
2023-04-30T11:12:05.974Z,999.90
2023-04-30T11:13:11.350Z,999.90
2023-04-30T11:14:20.249Z,999.90
2023-04-30T11:15:29.055Z,999.90
2023-04-30T11:16:31.838Z,999.90
2023-04-30T11:17:37.484Z,999.90
2023-04-30T11:18:47.679Z,999.90
2023-04-30T11:19:51.584Z,999.90
2023-04-30T11:20:56.498Z,999.90
2023-04-30T11:22:17.082Z,999.90
2023-04-30T11:23:38.371Z,999.90
2023-04-30T11:24:57.126Z,999.90
2023-04-30T11:26:01.700Z,999.90
2023-04-30T11:27:06.693Z,999.90
2023-04-30T11:28:16.785Z,999.90
2023-04-30T11:29:19.574Z,999.90
2023-04-30T11:30:25.271Z,999.90
2023-04-30T11:31:34.053Z,999.90
2023-04-30T11:32:40.481Z,999.90
2023-04-30T11:33:45.160Z,999.90
2023-04-30T11:34:48.139Z,999.90
2023-04-30T11:35:54.545Z,999.90
2023-04-30T11:36:59.664Z,999.90
2023-04-30T11:38:05.223Z,999.90
2023-04-30T11:39:12.193Z,968.70
2023-04-30T11:40:17.960Z,999.90
2023-04-30T11:41:27.664Z,999.90
2023-04-30T11:42:30.900Z,992.95
2023-04-30T11:43:37.323Z,997.35
2023-04-30T11:44:39.477Z,999.90
2023-04-30T11:45:44.587Z,999.90
2023-04-30T11:46:47.050Z,999.90
2023-04-30T11:47:53.194Z,999.90
2023-04-30T11:49:00.126Z,999.90
2023-04-30T11:50:02.251Z,999.90
2023-04-30T11:51:10.852Z,999.90
2023-04-30T11:52:13.819Z,999.90
2023-04-30T11:53:18.811Z,999.90
2023-04-30T11:54:24.282Z,999.45
2023-04-30T11:55:30.821Z,983.13
2023-04-30T11:56:33.412Z,903.88
2023-04-30T11:57:42.692Z,947.28
2023-04-30T11:58:50.687Z,959.92
2023-04-30T11:59:52.931Z,979.40
2023-04-30T12:01:03.110Z,969.83
2023-04-30T12:02:08.091Z,954.70
2023-04-30T12:03:12.939Z,957.78
2023-04-30T12:04:15.487Z,998.15
2023-04-30T12:05:21.779Z,999.90
2023-04-30T12:07:39.102Z,750.08
2023-04-30T12:08:44.903Z,761.17
2023-04-30T12:09:56.877Z,734.55
2023-04-30T12:11:01.948Z,740.33
2023-04-30T12:12:04.804Z,735.58
2023-04-30T12:13:09.513Z,841.92
2023-04-30T12:14:15.457Z,805.38
2023-04-30T12:15:19.673Z,782.40
2023-04-30T12:16:24.551Z,836.42
2023-04-30T12:17:36.636Z,839.92
2023-04-30T12:18:41.466Z,865.33
2023-04-30T12:19:43.557Z,822.40
2023-04-30T12:20:48.611Z,816.63
2023-04-30T12:21:51.133Z,359.10
2023-04-30T12:22:56.091Z,25.90
2023-04-30T12:24:03.216Z,33.40
2023-04-30T12:25:14.300Z,31.35
2023-04-30T12:26:18.965Z,20.37
2023-04-30T12:27:22.446Z,24.80
2023-04-30T12:28:27.359Z,26.67
2023-04-30T12:29:29.665Z,32.55
2023-04-30T12:30:35.022Z,28.35
2023-04-30T12:31:38.170Z,28.95
2023-04-30T12:32:44.613Z,36.97
2023-04-30T12:33:55.038Z,25.00
2023-04-30T12:35:02.030Z,25.25
2023-04-30T12:38:11.144Z,26.83
2023-04-30T12:39:17.595Z,20.10
2023-04-30T12:40:27.569Z,27.33
2023-04-30T12:41:33.178Z,27.52
2023-04-30T12:42:38.661Z,28.80
2023-04-30T12:43:43.403Z,36.00
2023-04-30T12:44:45.693Z,47.42
2023-04-30T12:45:54.584Z,167.52
2023-04-30T12:47:00.781Z,348.00
2023-04-30T12:48:05.519Z,357.38
2023-04-30T12:49:07.593Z,343.65
2023-04-30T12:50:14.264Z,332.95
2023-04-30T12:51:20.368Z,25.63
2023-04-30T12:52:27.602Z,27.80
2023-04-30T12:53:33.353Z,35.75
2023-04-30T12:54:39.228Z,34.45
2023-04-30T12:55:43.933Z,30.70
2023-04-30T12:57:01.461Z,29.90
2023-04-30T12:58:05.988Z,50.55
2023-04-30T12:59:19.493Z,57.67
2023-04-30T13:00:24.211Z,27.27
2023-04-30T13:01:29.086Z,20.63
2023-04-30T13:02:34.202Z,24.17
2023-04-30T13:03:36.573Z,26.52
2023-04-30T13:04:42.099Z,31.05
2023-04-30T13:05:48.900Z,23.40
2023-04-30T13:06:53.777Z,145.43
2023-04-30T13:08:02.335Z,999.90
2023-04-30T13:09:07.339Z,999.90
2023-04-30T13:10:10.594Z,999.90
2023-04-30T13:11:17.843Z,999.90
2023-04-30T13:12:23.144Z,999.90
2023-04-30T13:13:25.295Z,999.90
2023-04-30T13:14:30.123Z,999.90
2023-04-30T13:15:32.473Z,999.90
2023-04-30T13:16:39.402Z,999.90
2023-04-30T13:17:44.862Z,999.90
2023-04-30T13:18:47.292Z,999.90
2023-04-30T13:19:51.985Z,999.90
2023-04-30T13:20:54.286Z,999.90
2023-04-30T13:21:59.871Z,999.90
2023-04-30T13:23:02.002Z,999.90
2023-04-30T13:24:07.114Z,999.90
2023-04-30T13:25:12.312Z,999.90
2023-04-30T13:26:19.683Z,999.90
2023-04-30T13:27:24.796Z,999.90
2023-04-30T13:28:29.518Z,999.90
2023-04-30T13:29:34.072Z,999.90
2023-04-30T13:30:39.334Z,999.90
2023-04-30T13:31:42.581Z,999.90
2023-04-30T13:32:47.871Z,999.90
2023-04-30T13:33:50.409Z,999.90
2023-04-30T13:34:56.239Z,999.90
2023-04-30T13:35:58.352Z,18.92
2023-04-30T13:37:03.146Z,21.15
2023-04-30T13:38:06.597Z,24.05
2023-04-30T13:39:11.953Z,23.38
2023-04-30T13:40:16.936Z,25.98
2023-04-30T13:41:24.339Z,27.83
2023-04-30T13:42:27.268Z,23.55
2023-04-30T13:43:32.075Z,21.80
2023-04-30T13:44:36.888Z,25.70
2023-04-30T13:45:39.018Z,30.42
2023-04-30T13:46:44.019Z,29.92
2023-04-30T13:47:48.722Z,35.38
2023-04-30T13:48:56.445Z,34.05
2023-04-30T13:49:58.696Z,31.60
2023-04-30T13:51:03.450Z,37.03
2023-04-30T13:52:06.044Z,28.33
2023-04-30T13:53:10.780Z,32.42
2023-04-30T13:54:12.840Z,38.22
2023-04-30T13:55:17.728Z,30.38
2023-04-30T13:56:22.503Z,43.33
2023-04-30T13:57:30.289Z,35.45
2023-04-30T13:58:32.929Z,38.08
2023-04-30T13:59:38.747Z,37.65
2023-04-30T14:00:40.910Z,48.05
2023-04-30T14:01:45.568Z,34.00
2023-04-30T14:02:50.482Z,132.30
2023-04-30T14:03:52.749Z,378.02
2023-04-30T14:05:05.696Z,491.75
2023-04-30T14:06:08.782Z,602.40
2023-04-30T14:07:14.370Z,614.88
2023-04-30T14:08:16.567Z,605.25