createdAt,value
2023-03-27T00:00:47.967Z,3.84
2023-03-27T00:01:47.996Z,3.87
2023-03-27T00:02:48.067Z,3.81
2023-03-27T00:03:47.978Z,3.88
2023-03-27T00:04:47.952Z,3.84
2023-03-27T00:05:47.909Z,3.84
2023-03-27T00:06:47.893Z,3.81
2023-03-27T00:07:47.889Z,3.81
2023-03-27T00:08:47.868Z,3.73
2023-03-27T00:09:47.857Z,3.76
2023-03-27T00:10:47.846Z,3.73
2023-03-27T00:11:47.839Z,3.78
2023-03-27T00:12:47.835Z,3.76
2023-03-27T00:13:50.337Z,3.63
2023-03-27T00:14:47.803Z,3.62
2023-03-27T00:15:47.788Z,3.60
2023-03-27T00:16:47.782Z,3.63
2023-03-27T00:17:47.843Z,3.62
2023-03-27T00:18:47.766Z,3.66
2023-03-27T00:19:47.739Z,3.68
2023-03-27T00:20:47.729Z,3.81
2023-03-27T00:21:47.716Z,3.76
2023-03-27T00:22:47.702Z,3.69
2023-03-27T00:23:47.690Z,3.84
2023-03-27T00:24:47.681Z,3.86
2023-03-27T00:25:47.665Z,3.84
2023-03-27T00:26:47.655Z,3.84
2023-03-27T00:27:47.640Z,3.83
2023-03-27T00:28:47.627Z,3.74
2023-03-27T00:29:47.621Z,3.76
2023-03-27T00:30:47.686Z,3.87
2023-03-27T00:31:47.589Z,3.69
2023-03-27T00:32:47.607Z,3.73
2023-03-27T00:33:47.567Z,3.81
2023-03-27T00:34:47.559Z,3.78
2023-03-27T00:35:47.707Z,3.68
2023-03-27T00:36:47.531Z,3.78
2023-03-27T00:37:47.518Z,3.83
2023-03-27T00:38:47.506Z,3.68
2023-03-27T00:39:47.492Z,3.78
2023-03-27T00:40:47.543Z,3.70
2023-03-27T00:41:47.478Z,3.68
2023-03-27T00:42:47.454Z,3.65
2023-03-27T00:43:47.444Z,3.62
2023-03-27T00:44:47.432Z,3.68
2023-03-27T00:45:47.451Z,3.68
2023-03-27T00:46:47.424Z,3.68
2023-03-27T00:47:47.468Z,3.62
2023-03-27T00:48:47.410Z,3.60
2023-03-27T00:49:47.368Z,3.62
2023-03-27T00:50:47.360Z,3.56
2023-03-27T00:51:47.426Z,3.60
2023-03-27T00:52:47.344Z,3.51
2023-03-27T00:53:47.320Z,3.51
2023-03-27T00:54:47.310Z,3.51
2023-03-27T00:55:47.297Z,3.48
2023-03-27T00:56:47.348Z,3.48
2023-03-27T00:57:47.273Z,3.41
2023-03-27T00:58:47.257Z,3.41
2023-03-27T00:59:47.246Z,3.31
2023-03-27T01:00:47.236Z,3.34
2023-03-27T01:01:47.239Z,3.31
2023-03-27T01:02:47.276Z,3.26
2023-03-27T01:03:47.481Z,3.34
2023-03-27T01:04:47.187Z,3.32
2023-03-27T01:05:47.174Z,3.26
2023-03-27T01:06:47.162Z,3.32
2023-03-27T01:08:00.859Z,3.29
2023-03-27T01:08:47.183Z,3.19
2023-03-27T01:09:47.116Z,3.25
2023-03-27T01:10:47.107Z,3.23
2023-03-27T01:11:47.092Z,3.22
2023-03-27T01:12:47.085Z,3.21
2023-03-27T01:13:47.161Z,3.16
2023-03-27T01:14:47.053Z,3.21
2023-03-27T01:15:47.079Z,3.08
2023-03-27T01:16:47.042Z,3.21
2023-03-27T01:17:47.072Z,3.14
2023-03-27T01:18:47.070Z,3.25
2023-03-27T01:19:46.993Z,3.14
2023-03-27T01:20:46.989Z,3.21
2023-03-27T01:21:46.964Z,3.22
2023-03-27T01:22:46.977Z,3.21
2023-03-27T01:23:59.940Z,3.26
2023-03-27T01:24:46.930Z,3.21
2023-03-27T01:25:46.927Z,3.29
2023-03-27T01:26:46.910Z,3.32
2023-03-27T01:27:46.891Z,3.32
2023-03-27T01:28:46.883Z,3.36
2023-03-27T01:29:46.882Z,3.28
2023-03-27T01:30:46.854Z,3.40
2023-03-27T01:31:46.876Z,3.41
2023-03-27T01:32:46.869Z,3.34
2023-03-27T01:33:46.814Z,3.36
2023-03-27T01:34:46.838Z,3.37
2023-03-27T01:35:46.805Z,3.34
2023-03-27T01:36:46.780Z,3.25
2023-03-27T01:37:46.765Z,3.25
2023-03-27T01:38:46.750Z,3.25
2023-03-27T01:39:46.737Z,3.26
2023-03-27T01:40:46.728Z,3.21
2023-03-27T01:41:46.716Z,3.25
2023-03-27T01:42:46.706Z,3.23
2023-03-27T01:43:46.688Z,3.18
2023-03-27T01:44:46.674Z,3.11
2023-03-27T01:45:46.666Z,3.11
2023-03-27T01:46:46.690Z,3.10
2023-03-27T01:47:46.676Z,3.10
2023-03-27T01:48:46.633Z,3.03
2023-03-27T01:49:46.611Z,3.13
2023-03-27T01:50:46.626Z,3.08
2023-03-27T01:51:46.592Z,3.08
2023-03-27T01:52:46.574Z,3.10
2023-03-27T01:53:46.563Z,3.23
2023-03-27T01:54:46.575Z,3.21
2023-03-27T01:55:46.544Z,3.23
2023-03-27T01:56:46.541Z,3.18
2023-03-27T01:57:49.102Z,3.21
2023-03-27T01:58:46.497Z,3.22
2023-03-27T01:59:46.509Z,3.21
2023-03-27T02:00:51.034Z,3.21
2023-03-27T02:01:46.517Z,3.22
2023-03-27T02:02:46.465Z,3.18
2023-03-27T02:03:46.449Z,3.23
2023-03-27T02:04:46.440Z,3.21
2023-03-27T02:05:46.414Z,3.16
2023-03-27T02:06:46.398Z,3.07
2023-03-27T02:07:46.384Z,3.13
2023-03-27T02:08:46.374Z,3.14
2023-03-27T02:09:46.363Z,3.11
2023-03-27T02:10:46.474Z,3.11
2023-03-27T02:11:46.336Z,3.11
2023-03-27T02:12:46.326Z,3.11
2023-03-27T02:13:46.312Z,3.13
2023-03-27T02:14:46.305Z,3.05
2023-03-27T02:15:46.289Z,3.04
2023-03-27T02:16:46.497Z,2.97
2023-03-27T02:17:46.277Z,2.97
2023-03-27T02:18:46.244Z,2.98
2023-03-27T02:19:46.249Z,2.86
2023-03-27T02:20:46.224Z,2.87
2023-03-27T02:21:46.210Z,2.71
2023-03-27T02:22:46.198Z,2.72
2023-03-27T02:23:46.183Z,2.77
2023-03-27T02:24:46.181Z,2.72
2023-03-27T02:25:46.159Z,2.72
2023-03-27T02:26:46.145Z,2.71
2023-03-27T02:27:46.135Z,2.71
2023-03-27T02:28:46.134Z,2.72
2023-03-27T02:29:46.109Z,2.69
2023-03-27T02:30:46.092Z,2.67
2023-03-27T02:31:46.147Z,2.65
2023-03-27T02:32:46.201Z,2.60
2023-03-27T02:33:46.116Z,2.60
2023-03-27T02:34:46.043Z,2.61
2023-03-27T02:35:46.125Z,2.60
2023-03-27T02:36:46.016Z,2.50
2023-03-27T02:37:46.003Z,2.43
2023-03-27T02:38:45.987Z,2.43
2023-03-27T02:39:45.978Z,2.46
2023-03-27T02:40:45.978Z,2.53
2023-03-27T02:41:45.959Z,2.47
2023-03-27T02:42:45.942Z,2.39
2023-03-27T02:43:45.922Z,2.51
2023-03-27T02:44:47.364Z,2.56
2023-03-27T02:45:45.907Z,2.38
2023-03-27T02:46:45.886Z,2.44
2023-03-27T02:47:45.947Z,2.47
2023-03-27T02:48:45.859Z,2.47
2023-03-27T02:49:45.846Z,2.44
2023-03-27T02:50:45.845Z,2.51
2023-03-27T02:51:45.834Z,2.56
2023-03-27T02:52:45.823Z,2.46
2023-03-27T02:53:45.793Z,2.46
2023-03-27T02:54:45.787Z,2.50
2023-03-27T02:55:45.779Z,2.60
2023-03-27T02:56:45.786Z,2.57
2023-03-27T02:57:52.031Z,2.60
2023-03-27T02:58:45.729Z,2.57
2023-03-27T02:59:45.730Z,2.64
2023-03-27T03:00:45.712Z,2.53
2023-03-27T03:01:45.758Z,2.71
2023-03-27T03:02:45.800Z,2.71
2023-03-27T03:03:45.665Z,2.68
2023-03-27T03:04:45.656Z,2.56
2023-03-27T03:05:45.640Z,2.54
2023-03-27T03:06:45.630Z,2.56
2023-03-27T03:07:45.613Z,2.54
2023-03-27T03:08:45.598Z,2.50
2023-03-27T03:09:45.593Z,2.47
2023-03-27T03:10:45.577Z,2.49
2023-03-27T03:11:45.562Z,2.44
2023-03-27T03:12:45.552Z,2.47
2023-03-27T03:13:45.556Z,2.44
2023-03-27T03:14:45.526Z,2.39
2023-03-27T03:15:45.507Z,2.38
2023-03-27T03:16:45.506Z,2.38
2023-03-27T03:17:45.495Z,2.39
2023-03-27T03:18:45.480Z,2.39
2023-03-27T03:19:45.469Z,2.43
2023-03-27T03:20:45.448Z,2.33
2023-03-27T03:21:45.431Z,2.29
2023-03-27T03:22:45.417Z,2.24
2023-03-27T03:23:58.182Z,2.15
2023-03-27T03:24:45.392Z,2.15
2023-03-27T03:25:45.379Z,2.10
2023-03-27T03:26:45.372Z,2.13
2023-03-27T03:27:45.349Z,2.13
2023-03-27T03:29:01.035Z,2.08
2023-03-27T03:29:45.327Z,2.11
2023-03-27T03:30:45.338Z,2.13
2023-03-27T03:31:45.298Z,2.07
2023-03-27T03:32:45.296Z,2.11
2023-03-27T03:33:45.268Z,2.10
2023-03-27T03:34:45.261Z,2.13
2023-03-27T03:35:45.267Z,2.04
2023-03-27T03:36:45.234Z,2.00
2023-03-27T03:37:45.217Z,2.00
2023-03-27T03:38:45.203Z,1.92
2023-03-27T03:39:45.201Z,1.89
2023-03-27T03:40:45.178Z,1.87
2023-03-27T03:41:45.166Z,1.88
2023-03-27T03:42:45.150Z,1.81
2023-03-27T03:43:45.135Z,1.81
2023-03-27T03:44:45.123Z,1.73
2023-03-27T03:45:45.144Z,1.73
2023-03-27T03:46:45.099Z,1.67
2023-03-27T03:47:45.129Z,1.70
2023-03-27T03:48:45.073Z,1.67
2023-03-27T03:49:45.063Z,1.62
2023-03-27T03:50:45.042Z,1.60
2023-03-27T03:51:45.029Z,1.49
2023-03-27T03:52:45.016Z,1.48
2023-03-27T03:53:45.007Z,1.63
2023-03-27T03:54:46.745Z,1.59
2023-03-27T03:55:44.978Z,1.66
2023-03-27T03:56:45.005Z,1.59
2023-03-27T03:57:44.951Z,1.56
2023-03-27T03:58:44.941Z,1.52
2023-03-27T03:59:44.932Z,1.45
2023-03-27T04:00:44.904Z,1.45
2023-03-27T04:01:44.915Z,1.48
2023-03-27T04:02:44.943Z,1.41
2023-03-27T04:03:44.965Z,1.44
2023-03-27T04:04:46.578Z,1.44
2023-03-27T04:05:44.870Z,1.34
2023-03-27T04:06:44.845Z,1.41
2023-03-27T04:07:44.811Z,1.40
2023-03-27T04:08:44.812Z,1.35
2023-03-27T04:09:44.786Z,1.40
2023-03-27T04:10:44.776Z,1.37
2023-03-27T04:11:44.806Z,1.35
2023-03-27T04:12:44.739Z,1.38
2023-03-27T04:13:44.729Z,1.40
2023-03-27T04:14:44.721Z,1.31
2023-03-27T04:15:44.729Z,1.32
2023-03-27T04:16:44.703Z,1.20
2023-03-27T04:17:44.726Z,1.24
2023-03-27T04:18:44.732Z,1.19
2023-03-27T04:19:44.654Z,1.14
2023-03-27T04:20:44.633Z,1.20
2023-03-27T04:21:44.627Z,1.16
2023-03-27T04:22:44.607Z,1.10
2023-03-27T04:23:44.593Z,1.14
2023-03-27T04:24:44.613Z,1.16
2023-03-27T04:25:44.596Z,1.13
2023-03-27T04:26:44.558Z,1.12
2023-03-27T04:27:44.544Z,1.08
2023-03-27T04:28:44.530Z,1.12
2023-03-27T04:29:44.516Z,1.16
2023-03-27T04:30:44.541Z,1.14
2023-03-27T04:31:44.579Z,1.14
2023-03-27T04:32:44.489Z,1.12
2023-03-27T04:33:44.464Z,1.12
2023-03-27T04:34:44.466Z,1.17
2023-03-27T04:35:44.453Z,1.17
2023-03-27T04:36:44.427Z,1.16
2023-03-27T04:37:44.409Z,1.16
2023-03-27T04:38:44.396Z,1.19
2023-03-27T04:39:44.384Z,1.14
2023-03-27T04:40:44.365Z,1.13
2023-03-27T04:41:44.352Z,1.04
2023-03-27T04:42:44.336Z,1.08
2023-03-27T04:43:44.340Z,1.13
2023-03-27T04:44:44.359Z,1.04
2023-03-27T04:45:44.307Z,1.08
2023-03-27T04:46:44.383Z,1.08
2023-03-27T04:47:44.334Z,1.02
2023-03-27T04:48:44.260Z,1.05
2023-03-27T04:49:44.246Z,1.23
2023-03-27T04:50:44.231Z,1.14
2023-03-27T04:51:44.219Z,1.08
2023-03-27T04:52:44.220Z,1.19
2023-03-27T04:53:44.187Z,1.22
2023-03-27T04:54:44.178Z,1.20
2023-03-27T04:55:44.171Z,1.14
2023-03-27T04:56:44.158Z,1.17
2023-03-27T04:57:44.137Z,1.19
2023-03-27T04:58:44.132Z,1.19
2023-03-27T04:59:44.106Z,1.16
2023-03-27T05:00:44.120Z,1.10
2023-03-27T05:01:44.124Z,1.05
2023-03-27T05:02:44.098Z,1.08
2023-03-27T05:03:44.163Z,1.06
2023-03-27T05:04:44.043Z,1.02
2023-03-27T05:05:44.037Z,1.08
2023-03-27T05:06:44.013Z,1.10
2023-03-27T05:07:43.997Z,1.05
2023-03-27T05:08:43.980Z,1.06
2023-03-27T05:09:43.971Z,1.05
2023-03-27T05:10:43.953Z,1.02
2023-03-27T05:11:43.942Z,1.01
2023-03-27T05:12:43.929Z,0.98
2023-03-27T05:13:43.913Z,0.98
2023-03-27T05:14:43.900Z,0.96
2023-03-27T05:15:43.887Z,1.04
2023-03-27T05:16:43.905Z,0.96
2023-03-27T05:17:43.896Z,0.99
2023-03-27T05:18:43.847Z,0.98
2023-03-27T05:19:43.834Z,0.92
2023-03-27T05:20:43.822Z,0.99
2023-03-27T05:21:43.802Z,0.95
2023-03-27T05:22:43.797Z,0.98
2023-03-27T05:23:43.772Z,1.02
2023-03-27T05:24:43.766Z,1.01
2023-03-27T05:25:43.746Z,1.08
2023-03-27T05:26:43.734Z,1.04
2023-03-27T05:27:43.723Z,1.08
2023-03-27T05:28:43.712Z,1.05
2023-03-27T05:29:47.578Z,1.04
2023-03-27T05:30:43.748Z,1.08
2023-03-27T05:31:43.672Z,1.13
2023-03-27T05:32:43.685Z,1.08
2023-03-27T05:33:43.638Z,1.04
2023-03-27T05:34:43.624Z,1.02
2023-03-27T05:35:43.640Z,1.13
2023-03-27T05:36:43.593Z,1.16
2023-03-27T05:37:43.582Z,1.08
2023-03-27T05:38:43.574Z,1.24
2023-03-27T05:39:43.555Z,1.30
2023-03-27T05:40:43.545Z,1.31
2023-03-27T05:41:43.524Z,1.35
2023-03-27T05:42:43.512Z,1.40
2023-03-27T05:43:43.503Z,1.40
2023-03-27T05:44:43.481Z,1.44
2023-03-27T05:45:43.490Z,1.55
2023-03-27T05:46:43.477Z,1.60
2023-03-27T05:47:43.467Z,1.76
2023-03-27T05:48:43.433Z,2.06
2023-03-27T05:49:43.415Z,2.38
2023-03-27T05:50:43.402Z,3.08
2023-03-27T05:51:46.867Z,3.53
2023-03-27T05:52:43.408Z,3.92
2023-03-27T05:53:43.360Z,4.34
2023-03-27T05:54:43.347Z,4.90
2023-03-27T05:55:43.357Z,5.26
2023-03-27T05:56:43.431Z,5.68
2023-03-27T05:57:43.332Z,5.69
2023-03-27T05:58:43.297Z,5.86
2023-03-27T05:59:43.298Z,6.12
2023-03-27T06:00:43.278Z,6.24
2023-03-27T06:01:43.279Z,6.39
2023-03-27T06:02:43.505Z,6.64
2023-03-27T06:03:43.360Z,6.56
2023-03-27T06:04:43.269Z,6.60
2023-03-27T06:05:43.211Z,6.62
2023-03-27T06:06:43.207Z,6.46
2023-03-27T06:07:43.647Z,6.60
2023-03-27T06:08:43.177Z,6.66
2023-03-27T06:09:43.164Z,6.72
2023-03-27T06:10:43.163Z,7.13
2023-03-27T06:11:43.147Z,7.31
2023-03-27T06:12:43.166Z,7.42
2023-03-27T06:13:43.123Z,7.47
2023-03-27T06:14:43.105Z,7.11
2023-03-27T06:15:43.163Z,7.31
2023-03-27T06:16:43.087Z,7.45
2023-03-27T06:17:43.092Z,7.56
2023-03-27T06:18:43.063Z,7.72
2023-03-27T06:19:43.049Z,7.60
2023-03-27T06:20:43.049Z,7.87
2023-03-27T06:21:43.026Z,7.76
2023-03-27T06:22:43.018Z,7.91
2023-03-27T06:23:43.011Z,8.16
2023-03-27T06:24:42.995Z,8.53
2023-03-27T06:25:42.999Z,8.82
2023-03-27T06:26:42.978Z,8.79
2023-03-27T06:27:42.972Z,8.73
2023-03-27T06:28:42.953Z,8.55
2023-03-27T06:29:42.941Z,7.87
2023-03-27T06:30:42.937Z,7.32
2023-03-27T06:31:42.974Z,7.18
2023-03-27T06:32:42.972Z,6.99
2023-03-27T06:33:42.905Z,6.81
2023-03-27T06:34:42.888Z,6.20
2023-03-27T06:35:42.924Z,5.89
2023-03-27T06:36:42.863Z,5.72
2023-03-27T06:37:42.957Z,5.23
2023-03-27T06:38:42.876Z,5.11
2023-03-27T06:39:42.844Z,5.00
2023-03-27T06:40:42.826Z,4.90
2023-03-27T06:41:42.822Z,4.92
2023-03-27T06:42:43.335Z,4.67
2023-03-27T06:43:42.793Z,4.49
2023-03-27T06:44:42.795Z,4.42
2023-03-27T06:45:42.777Z,4.45
2023-03-27T06:46:45.570Z,4.41
2023-03-27T06:47:53.791Z,4.37
2023-03-27T06:48:42.789Z,4.28
2023-03-27T06:49:42.723Z,4.34
2023-03-27T06:50:42.714Z,4.31
2023-03-27T06:51:42.712Z,4.30
2023-03-27T06:52:42.692Z,4.30
2023-03-27T06:53:42.722Z,4.26
2023-03-27T06:54:42.676Z,4.31
2023-03-27T06:55:42.664Z,4.26
2023-03-27T06:56:42.643Z,4.12
2023-03-27T06:57:42.642Z,4.05
2023-03-27T06:58:42.623Z,3.84
2023-03-27T06:59:42.609Z,3.78
2023-03-27T07:00:42.630Z,4.56
2023-03-27T07:01:42.636Z,5.36
2023-03-27T07:02:42.602Z,5.93
2023-03-27T07:03:42.560Z,6.35
2023-03-27T07:04:48.409Z,6.48
2023-03-27T07:05:42.609Z,5.99
2023-03-27T07:06:42.518Z,5.68
2023-03-27T07:07:42.569Z,5.12
2023-03-27T07:08:42.529Z,5.07
2023-03-27T07:09:42.494Z,5.10
2023-03-27T07:10:42.470Z,4.90
2023-03-27T07:11:42.473Z,4.71
2023-03-27T07:12:42.498Z,4.71
2023-03-27T07:13:42.619Z,4.71
2023-03-27T07:14:42.423Z,4.58
2023-03-27T07:15:42.415Z,4.52
2023-03-27T07:16:42.491Z,4.41
2023-03-27T07:17:49.031Z,4.37
2023-03-27T07:18:42.380Z,4.31
2023-03-27T07:19:42.362Z,4.24
2023-03-27T07:20:42.350Z,4.38
2023-03-27T07:21:42.343Z,4.31
2023-03-27T07:22:42.327Z,4.48
2023-03-27T07:23:42.313Z,4.40
2023-03-27T07:24:42.301Z,4.56
2023-03-27T07:25:42.297Z,4.63
2023-03-27T07:26:42.284Z,4.62
2023-03-27T07:27:42.267Z,4.53
2023-03-27T07:28:42.253Z,4.45
2023-03-27T07:29:42.243Z,4.49
2023-03-27T07:30:42.231Z,4.40
2023-03-27T07:31:55.890Z,4.41
2023-03-27T07:32:42.308Z,4.50
2023-03-27T07:33:42.299Z,4.59
2023-03-27T07:34:42.180Z,4.48
2023-03-27T07:35:42.245Z,4.45
2023-03-27T07:36:42.161Z,4.45
2023-03-27T07:37:42.147Z,4.53
2023-03-27T07:38:42.168Z,4.48
2023-03-27T07:39:42.140Z,4.50
2023-03-27T07:40:42.162Z,4.55
2023-03-27T07:41:42.220Z,4.49
2023-03-27T07:42:42.090Z,4.52
2023-03-27T07:43:42.084Z,4.60
2023-03-27T07:44:42.058Z,4.59
2023-03-27T07:45:42.168Z,4.56
2023-03-27T07:46:42.039Z,4.55
2023-03-27T07:47:42.055Z,4.53
2023-03-27T07:48:42.015Z,4.45
2023-03-27T07:49:42.004Z,4.45
2023-03-27T07:50:41.995Z,4.49
2023-03-27T07:51:41.981Z,4.44
2023-03-27T07:52:41.966Z,4.44
2023-03-27T07:53:41.954Z,4.41
2023-03-27T07:54:41.945Z,4.42
2023-03-27T07:55:41.928Z,4.31
2023-03-27T07:56:41.945Z,4.24
2023-03-27T07:57:58.072Z,4.24
2023-03-27T07:58:41.927Z,4.35
2023-03-27T07:59:41.881Z,4.32
2023-03-27T08:00:41.872Z,4.31
2023-03-27T08:01:41.871Z,4.23
2023-03-27T08:02:41.871Z,4.23
2023-03-27T08:03:42.059Z,4.22
2023-03-27T08:04:41.944Z,4.35
2023-03-27T08:05:41.809Z,4.34
2023-03-27T08:06:41.798Z,4.40
2023-03-27T08:07:41.782Z,4.56
2023-03-27T08:08:41.775Z,4.60
2023-03-27T08:09:41.760Z,4.82
2023-03-27T08:10:41.836Z,4.94
2023-03-27T08:11:41.736Z,5.02
2023-03-27T08:12:41.726Z,5.14
2023-03-27T08:13:41.713Z,5.20
2023-03-27T08:14:41.712Z,5.36
2023-03-27T08:15:41.683Z,5.25
2023-03-27T08:16:41.779Z,5.00
2023-03-27T08:17:41.753Z,4.93
2023-03-27T08:18:41.653Z,4.77
2023-03-27T08:19:41.637Z,4.73
2023-03-27T08:20:41.627Z,4.86
2023-03-27T08:21:41.637Z,4.74
2023-03-27T08:22:41.602Z,4.71
2023-03-27T08:23:41.584Z,4.92
2023-03-27T08:24:41.580Z,4.99
2023-03-27T08:25:41.564Z,4.90
2023-03-27T08:26:41.554Z,4.73
2023-03-27T08:27:41.542Z,4.86
2023-03-27T08:28:41.526Z,4.90
2023-03-27T08:29:41.518Z,4.93
2023-03-27T08:30:41.535Z,4.92
2023-03-27T08:31:41.488Z,4.97
2023-03-27T08:32:41.492Z,4.90
2023-03-27T08:33:41.475Z,4.77
2023-03-27T08:34:41.457Z,4.82
2023-03-27T08:35:41.489Z,4.78
2023-03-27T08:36:41.442Z,4.82
2023-03-27T08:37:41.455Z,4.86
2023-03-27T08:38:41.413Z,4.94
2023-03-27T08:39:41.395Z,4.74
2023-03-27T08:40:41.391Z,4.77
2023-03-27T08:41:41.382Z,4.86
2023-03-27T08:42:41.360Z,4.97
2023-03-27T08:43:41.352Z,5.00
2023-03-27T08:44:41.348Z,4.94
2023-03-27T08:45:41.326Z,4.93
2023-03-27T08:46:41.349Z,4.89
2023-03-27T08:47:41.336Z,4.92
2023-03-27T08:48:41.284Z,4.99
2023-03-27T08:49:41.277Z,5.18
2023-03-27T08:50:41.265Z,5.29
2023-03-27T08:51:41.484Z,5.26
2023-03-27T08:52:41.243Z,5.36
2023-03-27T08:53:41.234Z,5.25
2023-03-27T08:54:41.220Z,5.14
2023-03-27T08:55:41.213Z,5.14
2023-03-27T08:56:41.235Z,5.08
2023-03-27T08:57:41.186Z,4.97
2023-03-27T08:58:41.169Z,4.99
2023-03-27T08:59:41.156Z,5.12
2023-03-27T09:00:41.141Z,5.14
2023-03-27T09:01:41.245Z,5.12
2023-03-27T09:02:41.158Z,5.14
2023-03-27T09:03:41.186Z,5.05
2023-03-27T09:04:41.104Z,5.21
2023-03-27T09:05:41.084Z,5.29
2023-03-27T09:06:41.075Z,5.47
2023-03-27T09:07:41.068Z,5.56
2023-03-27T09:08:41.055Z,5.66
2023-03-27T09:09:41.043Z,5.57
2023-03-27T09:10:41.040Z,5.50
2023-03-27T09:11:41.019Z,5.57
2023-03-27T09:12:41.004Z,5.53
2023-03-27T09:13:40.993Z,5.41
2023-03-27T09:14:40.978Z,5.38
2023-03-27T09:15:41.011Z,5.41
2023-03-27T09:16:41.014Z,5.47
2023-03-27T09:17:41.021Z,5.57
2023-03-27T09:18:40.952Z,5.64
2023-03-27T09:19:40.931Z,5.73
2023-03-27T09:20:40.914Z,5.68
2023-03-27T09:21:40.899Z,5.47
2023-03-27T09:22:40.965Z,5.36
2023-03-27T09:23:40.873Z,5.35
2023-03-27T09:24:40.878Z,5.29
2023-03-27T09:25:40.853Z,5.28
2023-03-27T09:26:40.841Z,5.41
2023-03-27T09:27:40.827Z,5.39
2023-03-27T09:28:40.815Z,5.57
2023-03-27T09:29:40.834Z,5.57
2023-03-27T09:30:40.791Z,5.72
2023-03-27T09:31:40.794Z,5.56
2023-03-27T09:32:40.808Z,5.64
2023-03-27T09:33:40.761Z,5.66
2023-03-27T09:34:40.745Z,5.75
2023-03-27T09:35:40.749Z,5.75
2023-03-27T09:36:40.725Z,5.54
2023-03-27T09:37:40.710Z,5.57
2023-03-27T09:38:40.697Z,5.41
2023-03-27T09:39:40.685Z,5.43
2023-03-27T09:40:40.678Z,5.36
2023-03-27T09:41:40.667Z,5.39
2023-03-27T09:42:40.656Z,5.44
2023-03-27T09:43:40.643Z,5.54
2023-03-27T09:44:40.624Z,5.64
2023-03-27T09:45:40.644Z,5.65
2023-03-27T09:46:40.684Z,5.66
2023-03-27T09:47:40.680Z,5.68
2023-03-27T09:48:40.581Z,5.65
2023-03-27T09:49:40.566Z,5.56
2023-03-27T09:50:40.562Z,5.69
2023-03-27T09:51:40.546Z,5.68
2023-03-27T09:52:40.536Z,5.66
2023-03-27T09:53:40.528Z,5.73
2023-03-27T09:54:40.514Z,5.80
2023-03-27T09:55:40.501Z,5.84
2023-03-27T09:56:40.520Z,5.86
2023-03-27T09:57:40.478Z,5.79
2023-03-27T09:58:40.473Z,5.89
2023-03-27T09:59:40.473Z,5.87
2023-03-27T10:00:40.478Z,5.98
2023-03-27T10:01:40.445Z,6.09
2023-03-27T10:02:40.442Z,6.33
2023-03-27T10:03:40.442Z,6.30
2023-03-27T10:04:40.409Z,6.31
2023-03-27T10:05:40.385Z,6.14
2023-03-27T10:06:40.372Z,5.91
2023-03-27T10:07:40.359Z,5.87
2023-03-27T10:08:40.346Z,5.76
2023-03-27T10:09:40.340Z,5.87
2023-03-27T10:10:40.325Z,5.71
2023-03-27T10:11:40.319Z,5.68
2023-03-27T10:12:40.297Z,5.54
2023-03-27T10:13:40.290Z,5.54
2023-03-27T10:14:40.279Z,5.65
2023-03-27T10:15:40.269Z,5.76
2023-03-27T10:16:40.332Z,5.84
2023-03-27T10:17:40.338Z,5.82
2023-03-27T10:18:40.232Z,5.91
2023-03-27T10:19:40.229Z,6.01
2023-03-27T10:20:40.207Z,6.05
2023-03-27T10:21:40.204Z,6.22
2023-03-27T10:22:40.187Z,6.30
2023-03-27T10:23:40.249Z,6.41
2023-03-27T10:24:44.453Z,6.44
2023-03-27T10:25:40.164Z,6.33
2023-03-27T10:26:40.146Z,6.60
2023-03-27T10:27:40.147Z,6.49
2023-03-27T10:28:40.115Z,6.66
2023-03-27T10:29:41.359Z,6.49
2023-03-27T10:30:40.093Z,6.39
2023-03-27T10:31:40.113Z,6.17
2023-03-27T10:32:40.117Z,6.16
2023-03-27T10:33:40.057Z,5.99
2023-03-27T10:34:40.079Z,5.99
2023-03-27T10:35:40.076Z,6.11
2023-03-27T10:36:40.022Z,6.09
2023-03-27T10:37:40.011Z,6.07
2023-03-27T10:38:40.065Z,6.28
2023-03-27T10:39:39.989Z,6.26
2023-03-27T10:40:39.981Z,6.26
2023-03-27T10:41:39.968Z,6.35
2023-03-27T10:42:39.958Z,6.28
2023-03-27T10:43:39.940Z,6.63
2023-03-27T10:44:39.934Z,6.77
2023-03-27T10:45:39.961Z,6.97
2023-03-27T10:46:39.913Z,7.07
2023-03-27T10:47:39.921Z,7.20
2023-03-27T10:48:39.902Z,7.18
2023-03-27T10:49:39.878Z,7.24
2023-03-27T10:50:39.917Z,6.93
2023-03-27T10:51:46.495Z,6.82
2023-03-27T10:52:39.897Z,6.89
2023-03-27T10:53:39.946Z,7.05
2023-03-27T10:54:39.926Z,7.20
2023-03-27T10:55:39.802Z,7.28
2023-03-27T10:56:39.838Z,7.38
2023-03-27T10:57:39.796Z,7.32
2023-03-27T10:58:39.785Z,7.13
2023-03-27T10:59:41.895Z,7.13
2023-03-27T11:00:39.809Z,7.02
2023-03-27T11:01:39.828Z,7.03
2023-03-27T11:02:39.790Z,7.07
2023-03-27T11:03:39.785Z,7.20
2023-03-27T11:04:39.720Z,7.31
2023-03-27T11:05:39.756Z,7.45
2023-03-27T11:06:40.774Z,7.48
2023-03-27T11:07:39.676Z,7.42
2023-03-27T11:08:39.661Z,7.66
2023-03-27T11:09:39.686Z,7.61
2023-03-27T11:10:39.652Z,7.42
2023-03-27T11:11:39.626Z,7.36
2023-03-27T11:12:39.634Z,7.33
2023-03-27T11:13:39.609Z,7.33
2023-03-27T11:14:39.595Z,7.25
2023-03-27T11:15:39.593Z,7.28
2023-03-27T11:16:39.650Z,7.02
2023-03-27T11:17:39.580Z,7.00
2023-03-27T11:18:39.554Z,7.07
2023-03-27T11:19:39.546Z,7.02
2023-03-27T11:20:39.537Z,7.00
2023-03-27T11:21:39.521Z,7.06
2023-03-27T11:22:39.511Z,6.97
2023-03-27T11:23:39.506Z,6.85
2023-03-27T11:24:39.495Z,6.93
2023-03-27T11:25:39.474Z,6.88
2023-03-27T11:26:39.466Z,6.88
2023-03-27T11:27:39.475Z,6.96
2023-03-27T11:28:39.444Z,7.06
2023-03-27T11:29:39.446Z,7.17
2023-03-27T11:30:39.488Z,7.15
2023-03-27T11:31:39.540Z,7.24
2023-03-27T11:32:39.525Z,7.29
2023-03-27T11:33:39.390Z,7.20
2023-03-27T11:34:39.378Z,7.25
2023-03-27T11:35:39.379Z,7.07
2023-03-27T11:36:39.360Z,7.03
2023-03-27T11:37:39.345Z,7.03
2023-03-27T11:38:39.350Z,7.03
2023-03-27T11:39:39.335Z,7.00
2023-03-27T11:40:39.317Z,6.97
2023-03-27T11:41:39.322Z,6.85
2023-03-27T11:42:39.294Z,6.89
2023-03-27T11:43:39.279Z,6.85
2023-03-27T11:44:39.274Z,7.06
2023-03-27T11:45:39.267Z,7.13
2023-03-27T11:46:39.281Z,7.35
2023-03-27T11:47:39.322Z,7.47
2023-03-27T11:48:39.238Z,7.50
2023-03-27T11:49:39.227Z,7.57
2023-03-27T11:50:39.260Z,7.54
2023-03-27T11:51:39.203Z,7.50
2023-03-27T11:52:39.228Z,7.48
2023-03-27T11:53:39.196Z,7.39
2023-03-27T11:54:39.163Z,7.15
2023-03-27T11:55:39.158Z,7.20
2023-03-27T11:56:39.165Z,7.17
2023-03-27T11:57:39.131Z,7.17
2023-03-27T11:58:39.122Z,7.11
2023-03-27T11:59:39.107Z,7.14
2023-03-27T12:00:39.100Z,7.20
2023-03-27T12:01:39.102Z,7.02
2023-03-27T12:02:39.134Z,7.03
2023-03-27T12:03:39.156Z,7.06
2023-03-27T12:04:39.055Z,7.02
2023-03-27T12:05:39.059Z,6.97
2023-03-27T12:06:39.036Z,6.96
2023-03-27T12:07:42.115Z,7.02
2023-03-27T12:08:39.008Z,6.89
2023-03-27T12:09:39.002Z,6.96
2023-03-27T12:10:38.991Z,6.99
2023-03-27T12:11:38.975Z,7.03
2023-03-27T12:12:38.966Z,7.13
2023-03-27T12:13:42.475Z,7.24
2023-03-27T12:14:41.190Z,7.13
2023-03-27T12:15:38.929Z,7.07
2023-03-27T12:16:38.950Z,7.10
2023-03-27T12:17:38.937Z,7.32
2023-03-27T12:18:41.403Z,7.33
2023-03-27T12:19:39.422Z,7.42
2023-03-27T12:20:48.688Z,7.43
2023-03-27T12:21:38.864Z,7.29
2023-03-27T12:22:38.854Z,7.31
2023-03-27T12:23:38.850Z,7.35
2023-03-27T12:24:40.607Z,7.28
2023-03-27T12:25:38.820Z,7.31
2023-03-27T12:26:38.814Z,7.40
2023-03-27T12:27:38.798Z,7.39
2023-03-27T12:28:40.720Z,7.42
2023-03-27T12:29:38.787Z,7.45
2023-03-27T12:30:38.779Z,7.43
2023-03-27T12:31:38.791Z,7.42
2023-03-27T12:32:38.812Z,7.21
2023-03-27T12:33:38.737Z,7.07
2023-03-27T12:34:38.727Z,6.99
2023-03-27T12:35:38.722Z,6.84
2023-03-27T12:36:38.708Z,6.97
2023-03-27T12:37:38.691Z,6.99
2023-03-27T12:38:38.713Z,6.87
2023-03-27T12:39:38.669Z,6.87
2023-03-27T12:40:38.653Z,6.92
2023-03-27T12:41:38.654Z,7.03
2023-03-27T12:42:43.832Z,7.07
2023-03-27T12:43:38.619Z,7.20
2023-03-27T12:44:38.609Z,7.13
2023-03-27T12:45:47.460Z,7.24
2023-03-27T12:46:38.628Z,7.14
2023-03-27T12:47:38.614Z,7.13
2023-03-27T12:48:38.570Z,7.03
2023-03-27T12:49:47.101Z,6.92
2023-03-27T12:50:38.548Z,6.81
2023-03-27T12:51:38.536Z,6.75
2023-03-27T12:52:38.525Z,6.54
2023-03-27T12:53:38.512Z,6.39
2023-03-27T12:54:38.587Z,6.31
2023-03-27T12:55:38.488Z,6.27
2023-03-27T12:56:38.603Z,6.20
2023-03-27T12:57:38.532Z,6.28
2023-03-27T12:58:38.553Z,6.24
2023-03-27T12:59:38.443Z,6.27
2023-03-27T13:00:38.450Z,6.36
2023-03-27T13:01:49.167Z,6.45
2023-03-27T13:02:38.568Z,6.36
2023-03-27T13:03:38.455Z,6.42
2023-03-27T13:04:38.396Z,6.57
2023-03-27T13:05:38.378Z,6.70
2023-03-27T13:06:38.371Z,6.89
2023-03-27T13:07:38.357Z,6.92
2023-03-27T13:08:38.353Z,6.89
2023-03-27T13:09:38.336Z,6.79
2023-03-27T13:10:38.330Z,6.60
2023-03-27T13:11:38.325Z,6.36
2023-03-27T13:12:38.303Z,6.33
2023-03-27T13:13:38.288Z,6.17
2023-03-27T13:14:38.283Z,6.26
2023-03-27T13:15:38.297Z,6.17
2023-03-27T13:16:38.254Z,6.27
2023-03-27T13:17:38.294Z,6.12
2023-03-27T13:18:38.238Z,5.93