createdAt,value
2022-10-31T00:00:46.891Z,100.00
2022-10-31T00:02:50.714Z,100.00
2022-10-31T00:04:54.328Z,100.00
2022-10-31T00:06:58.435Z,100.00
2022-10-31T00:09:03.050Z,100.00
2022-10-31T00:11:10.551Z,100.00
2022-10-31T00:13:15.524Z,100.00
2022-10-31T00:15:19.210Z,100.00
2022-10-31T00:17:22.739Z,100.00
2022-10-31T00:19:28.621Z,100.00
2022-10-31T00:21:33.046Z,100.00
2022-10-31T00:23:36.679Z,100.00
2022-10-31T00:25:41.489Z,100.00
2022-10-31T00:27:45.318Z,100.00
2022-10-31T00:29:51.470Z,100.00
2022-10-31T00:31:55.210Z,100.00
2022-10-31T00:34:00.159Z,100.00
2022-10-31T00:36:04.204Z,100.00
2022-10-31T00:38:07.993Z,100.00
2022-10-31T00:40:12.223Z,100.00
2022-10-31T00:42:15.803Z,100.00
2022-10-31T00:44:21.514Z,100.00
2022-10-31T00:46:24.881Z,100.00
2022-10-31T00:48:28.601Z,100.00
2022-10-31T00:50:32.190Z,100.00
2022-10-31T00:52:36.502Z,100.00
2022-10-31T00:54:40.016Z,100.00
2022-10-31T00:56:43.551Z,100.00
2022-10-31T00:58:46.999Z,100.00
2022-10-31T01:00:57.375Z,100.00
2022-10-31T01:03:01.670Z,100.00
2022-10-31T01:05:05.627Z,100.00
2022-10-31T01:07:09.509Z,100.00
2022-10-31T01:09:16.435Z,100.00
2022-10-31T01:11:21.541Z,100.00
2022-10-31T01:13:25.338Z,100.00
2022-10-31T01:15:28.839Z,100.00
2022-10-31T01:17:33.076Z,100.00
2022-10-31T01:19:36.842Z,100.00
2022-10-31T01:21:40.598Z,100.00
2022-10-31T01:23:44.193Z,100.00
2022-10-31T01:25:49.963Z,100.00
2022-10-31T01:27:53.464Z,100.00
2022-10-31T01:29:57.449Z,100.00
2022-10-31T01:32:01.232Z,100.00
2022-10-31T01:34:08.686Z,100.00
2022-10-31T01:36:22.887Z,100.00
2022-10-31T01:38:27.707Z,100.00
2022-10-31T01:40:32.167Z,100.00
2022-10-31T01:42:35.746Z,100.00
2022-10-31T01:44:40.619Z,100.00
2022-10-31T01:46:46.715Z,100.00
2022-10-31T01:48:51.221Z,100.00
2022-10-31T01:50:56.895Z,100.00
2022-10-31T01:53:03.101Z,100.00
2022-10-31T01:55:20.308Z,100.00
2022-10-31T01:57:24.794Z,100.00
2022-10-31T01:59:32.271Z,100.00
2022-10-31T02:01:47.166Z,100.00
2022-10-31T02:03:51.163Z,100.00
2022-10-31T02:05:58.931Z,100.00
2022-10-31T02:08:06.633Z,100.00
2022-10-31T02:10:10.467Z,100.00
2022-10-31T02:12:15.955Z,100.00
2022-10-31T02:14:19.930Z,100.00
2022-10-31T02:16:23.525Z,100.00
2022-10-31T02:18:28.957Z,100.00
2022-10-31T02:20:35.512Z,100.00
2022-10-31T02:22:59.420Z,100.00
2022-10-31T02:25:21.729Z,100.00
2022-10-31T02:28:00.745Z,100.00
2022-10-31T02:30:07.445Z,100.00
2022-10-31T02:32:23.137Z,100.00
2022-10-31T02:34:35.881Z,100.00
2022-10-31T02:36:45.932Z,100.00
2022-10-31T02:39:13.038Z,100.00
2022-10-31T02:41:29.024Z,100.00
2022-10-31T02:43:39.897Z,100.00
2022-10-31T02:45:46.490Z,100.00
2022-10-31T02:47:51.615Z,100.00
2022-10-31T02:50:03.297Z,100.00
2022-10-31T02:52:37.466Z,100.00
2022-10-31T02:54:48.545Z,100.00
2022-10-31T02:56:54.204Z,100.00
2022-10-31T02:59:04.286Z,100.00
2022-10-31T03:01:31.677Z,100.00
2022-10-31T03:03:53.930Z,100.00
2022-10-31T03:06:00.554Z,100.00
2022-10-31T03:08:04.317Z,100.00
2022-10-31T03:10:26.628Z,100.00
2022-10-31T03:12:43.226Z,100.00
2022-10-31T03:14:55.481Z,100.00
2022-10-31T03:17:02.246Z,100.00
2022-10-31T03:19:25.943Z,100.00
2022-10-31T03:21:36.152Z,100.00
2022-10-31T03:23:40.046Z,100.00
2022-10-31T03:25:44.349Z,100.00
2022-10-31T03:27:49.364Z,100.00
2022-10-31T03:29:55.108Z,100.00
2022-10-31T03:32:04.216Z,100.00
2022-10-31T03:34:08.534Z,100.00
2022-10-31T03:36:13.038Z,100.00
2022-10-31T03:38:17.371Z,100.00
2022-10-31T03:40:23.345Z,100.00
2022-10-31T03:42:28.040Z,100.00
2022-10-31T03:44:33.661Z,100.00
2022-10-31T03:46:39.401Z,100.00
2022-10-31T03:48:43.336Z,100.00
2022-10-31T03:50:46.789Z,100.00
2022-10-31T03:52:58.580Z,100.00
2022-10-31T03:55:04.995Z,100.00
2022-10-31T03:57:23.884Z,100.00
2022-10-31T03:59:46.884Z,100.00
2022-10-31T04:01:58.394Z,100.00
2022-10-31T04:04:02.426Z,100.00
2022-10-31T04:06:11.291Z,100.00
2022-10-31T04:08:19.770Z,100.00
2022-10-31T04:10:30.100Z,100.00
2022-10-31T04:12:38.646Z,100.00
2022-10-31T04:15:04.206Z,100.00
2022-10-31T04:17:10.468Z,100.00
2022-10-31T04:19:16.729Z,100.00
2022-10-31T04:21:20.410Z,100.00
2022-10-31T04:23:27.239Z,100.00
2022-10-31T04:25:31.669Z,100.00
2022-10-31T04:27:36.354Z,100.00
2022-10-31T04:29:39.832Z,100.00
2022-10-31T04:31:45.481Z,100.00
2022-10-31T04:33:49.219Z,100.00
2022-10-31T04:35:52.829Z,100.00
2022-10-31T04:37:56.720Z,100.00
2022-10-31T04:40:00.481Z,100.00
2022-10-31T04:42:22.462Z,100.00
2022-10-31T04:44:26.492Z,100.00
2022-10-31T04:46:36.750Z,100.00
2022-10-31T04:48:40.499Z,100.00
2022-10-31T04:50:44.753Z,100.00
2022-10-31T04:52:49.641Z,100.00
2022-10-31T04:54:57.209Z,100.00
2022-10-31T04:57:22.572Z,100.00
2022-10-31T04:59:26.222Z,100.00
2022-10-31T05:01:31.374Z,100.00
2022-10-31T05:03:36.997Z,100.00
2022-10-31T05:05:41.069Z,100.00
2022-10-31T05:07:45.824Z,100.00
2022-10-31T05:09:49.821Z,100.00
2022-10-31T05:11:54.506Z,100.00
2022-10-31T05:14:20.817Z,100.00
2022-10-31T05:16:47.409Z,100.00
2022-10-31T05:19:29.241Z,100.00
2022-10-31T05:21:52.824Z,100.00
2022-10-31T05:23:57.028Z,100.00
2022-10-31T05:26:01.499Z,100.00
2022-10-31T05:28:05.502Z,100.00
2022-10-31T05:30:11.343Z,100.00
2022-10-31T05:32:15.005Z,100.00
2022-10-31T05:34:56.566Z,100.00
2022-10-31T05:37:26.309Z,100.00
2022-10-31T05:39:30.093Z,100.00
2022-10-31T05:41:37.740Z,100.00
2022-10-31T05:43:47.200Z,100.00
2022-10-31T05:45:56.209Z,100.00
2022-10-31T05:48:18.823Z,100.00
2022-10-31T05:50:42.327Z,100.00
2022-10-31T05:52:49.286Z,100.00
2022-10-31T05:55:03.105Z,100.00
2022-10-31T05:57:06.881Z,100.00
2022-10-31T05:59:10.766Z,100.00
2022-10-31T06:01:15.739Z,100.00
2022-10-31T06:03:22.645Z,100.00
2022-10-31T06:05:33.760Z,100.00
2022-10-31T06:07:38.755Z,100.00
2022-10-31T06:09:43.675Z,100.00
2022-10-31T06:11:48.601Z,100.00
2022-10-31T06:14:01.568Z,100.00
2022-10-31T06:16:28.075Z,100.00
2022-10-31T06:18:34.284Z,100.00
2022-10-31T06:20:38.690Z,100.00
2022-10-31T06:22:42.709Z,100.00
2022-10-31T06:24:46.267Z,100.00
2022-10-31T06:27:04.521Z,100.00
2022-10-31T06:29:08.959Z,100.00
2022-10-31T06:31:53.207Z,100.00
2022-10-31T06:33:56.787Z,100.00
2022-10-31T06:36:00.638Z,100.00
2022-10-31T06:38:04.807Z,100.00
2022-10-31T06:40:16.424Z,100.00
2022-10-31T06:42:48.934Z,100.00
2022-10-31T06:44:53.172Z,100.00
2022-10-31T06:47:28.753Z,100.00
2022-10-31T06:49:37.232Z,100.00
2022-10-31T06:51:49.741Z,100.00
2022-10-31T06:53:54.352Z,100.00
2022-10-31T06:56:02.765Z,100.00
2022-10-31T06:58:11.965Z,100.00
2022-10-31T07:00:17.345Z,100.00
2022-10-31T07:02:24.958Z,100.00
2022-10-31T07:04:28.962Z,100.00
2022-10-31T07:06:33.446Z,100.00
2022-10-31T07:08:37.084Z,100.00
2022-10-31T07:10:41.928Z,100.00
2022-10-31T07:12:46.597Z,100.00
2022-10-31T07:14:50.412Z,100.00
2022-10-31T07:16:54.003Z,100.00
2022-10-31T07:19:03.462Z,100.00
2022-10-31T07:21:07.496Z,100.00
2022-10-31T07:23:12.685Z,100.00
2022-10-31T07:25:17.997Z,100.00
2022-10-31T07:27:43.725Z,100.00
2022-10-31T07:29:49.916Z,100.00
2022-10-31T07:31:56.921Z,100.00
2022-10-31T07:34:05.288Z,100.00
2022-10-31T07:36:20.833Z,100.00
2022-10-31T07:38:25.390Z,100.00
2022-10-31T07:40:28.858Z,100.00
2022-10-31T07:42:37.440Z,100.00
2022-10-31T07:44:41.265Z,100.00
2022-10-31T07:47:10.103Z,100.00
2022-10-31T07:49:42.851Z,100.00
2022-10-31T07:52:05.004Z,100.00
2022-10-31T07:54:26.910Z,100.00
2022-10-31T07:56:31.194Z,100.00
2022-10-31T07:58:34.652Z,100.00
2022-10-31T08:00:39.559Z,100.00
2022-10-31T08:02:44.464Z,100.00
2022-10-31T08:05:17.224Z,100.00
2022-10-31T08:08:00.403Z,100.00
2022-10-31T08:10:04.739Z,100.00
2022-10-31T08:12:08.610Z,100.00
2022-10-31T08:14:12.705Z,100.00
2022-10-31T08:16:16.391Z,100.00
2022-10-31T08:18:28.412Z,100.00
2022-10-31T08:20:34.831Z,100.00
2022-10-31T08:22:42.745Z,100.00
2022-10-31T08:24:46.474Z,100.00
2022-10-31T08:26:51.186Z,100.00
2022-10-31T08:28:56.482Z,100.00
2022-10-31T08:31:03.433Z,100.00
2022-10-31T08:33:19.817Z,100.00
2022-10-31T08:35:42.217Z,100.00
2022-10-31T08:38:21.886Z,100.00
2022-10-31T08:40:27.417Z,100.00
2022-10-31T08:42:30.975Z,100.00
2022-10-31T08:44:35.206Z,100.00
2022-10-31T08:46:40.529Z,100.00
2022-10-31T08:48:44.662Z,100.00
2022-10-31T08:50:49.362Z,100.00
2022-10-31T08:53:04.796Z,100.00
2022-10-31T08:55:10.669Z,100.00
2022-10-31T08:57:37.403Z,100.00
2022-10-31T08:59:41.249Z,100.00
2022-10-31T09:02:05.169Z,100.00
2022-10-31T09:04:08.734Z,100.00
2022-10-31T09:06:13.348Z,100.00
2022-10-31T09:08:17.858Z,100.00
2022-10-31T09:10:23.532Z,100.00
2022-10-31T09:12:27.330Z,100.00
2022-10-31T09:15:08.591Z,100.00
2022-10-31T09:17:23.457Z,100.00
2022-10-31T09:19:45.455Z,100.00
2022-10-31T09:21:49.707Z,100.00
2022-10-31T09:23:55.875Z,100.00
2022-10-31T09:26:01.479Z,100.00
2022-10-31T09:28:09.003Z,100.00
2022-10-31T09:30:13.338Z,100.00
2022-10-31T09:32:17.121Z,100.00
2022-10-31T09:34:23.157Z,100.00
2022-10-31T09:36:46.209Z,100.00
2022-10-31T09:38:55.324Z,100.00
2022-10-31T09:41:08.423Z,100.00
2022-10-31T09:43:30.692Z,100.00
2022-10-31T09:45:41.243Z,100.00
2022-10-31T09:48:03.202Z,100.00
2022-10-31T09:50:33.686Z,100.00
2022-10-31T09:52:49.295Z,100.00
2022-10-31T09:55:06.751Z,100.00
2022-10-31T09:57:14.991Z,100.00
2022-10-31T09:59:26.516Z,100.00
2022-10-31T10:01:42.011Z,100.00
2022-10-31T10:03:48.605Z,100.00
2022-10-31T10:06:20.572Z,100.00
2022-10-31T10:08:42.470Z,100.00
2022-10-31T10:11:35.693Z,100.00
2022-10-31T10:14:12.513Z,100.00
2022-10-31T10:16:28.210Z,100.00
2022-10-31T10:18:48.403Z,100.00
2022-10-31T10:21:04.152Z,100.00
2022-10-31T10:23:17.481Z,100.00
2022-10-31T10:25:25.716Z,100.00
2022-10-31T10:27:50.575Z,100.00
2022-10-31T10:29:57.656Z,100.00
2022-10-31T10:32:03.915Z,100.00
2022-10-31T10:34:13.674Z,100.00
2022-10-31T10:36:20.347Z,100.00
2022-10-31T10:38:33.056Z,100.00
2022-10-31T10:40:37.128Z,100.00
2022-10-31T10:43:20.349Z,100.00
2022-10-31T10:45:42.676Z,100.00
2022-10-31T10:47:50.456Z,100.00
2022-10-31T10:49:54.759Z,100.00
2022-10-31T10:52:26.667Z,100.00
2022-10-31T10:54:30.901Z,100.00
2022-10-31T10:56:40.644Z,100.00
2022-10-31T10:58:44.727Z,100.00
2022-10-31T11:00:49.519Z,100.00
2022-10-31T11:02:54.124Z,100.00
2022-10-31T11:04:59.289Z,100.00
2022-10-31T11:07:10.718Z,100.00
2022-10-31T11:09:14.166Z,100.00
2022-10-31T11:11:29.896Z,100.00
2022-10-31T11:13:35.217Z,100.00
2022-10-31T11:15:42.167Z,100.00
2022-10-31T11:17:49.668Z,100.00
2022-10-31T11:20:03.459Z,100.00
2022-10-31T11:22:16.391Z,100.00
2022-10-31T11:24:21.340Z,100.00
2022-10-31T11:26:25.075Z,100.00
2022-10-31T11:28:31.245Z,100.00
2022-10-31T11:30:44.343Z,100.00
2022-10-31T11:32:54.313Z,100.00
2022-10-31T11:35:03.022Z,100.00
2022-10-31T11:37:18.118Z,100.00
2022-10-31T11:39:26.851Z,100.00
2022-10-31T11:41:32.128Z,100.00
2022-10-31T11:43:36.010Z,100.00
2022-10-31T11:45:39.679Z,100.00
2022-10-31T11:47:49.427Z,100.00
2022-10-31T11:49:52.982Z,100.00
2022-10-31T11:51:59.492Z,100.00
2022-10-31T11:54:06.881Z,100.00
2022-10-31T11:56:16.934Z,100.00
2022-10-31T11:58:29.142Z,100.00
2022-10-31T12:00:39.428Z,100.00
2022-10-31T12:02:43.179Z,100.00
2022-10-31T12:04:48.797Z,100.00
2022-10-31T12:06:53.523Z,100.00
2022-10-31T12:09:00.146Z,100.00
2022-10-31T12:11:06.936Z,100.00
2022-10-31T12:13:24.967Z,100.00
2022-10-31T12:15:35.497Z,100.00
2022-10-31T12:18:01.581Z,100.00
2022-10-31T12:20:28.677Z,100.00
2022-10-31T12:22:39.741Z,100.00
2022-10-31T12:24:52.916Z,100.00
2022-10-31T12:26:56.673Z,100.00
2022-10-31T12:29:09.120Z,100.00
2022-10-31T12:31:15.801Z,100.00
2022-10-31T12:33:22.154Z,100.00
2022-10-31T12:35:36.897Z,100.00
2022-10-31T12:37:47.105Z,100.00
2022-10-31T12:39:57.185Z,100.00
2022-10-31T12:42:26.314Z,100.00
2022-10-31T12:44:42.941Z,100.00
2022-10-31T12:46:53.957Z,100.00
2022-10-31T12:49:15.570Z,100.00
2022-10-31T12:51:31.909Z,100.00
2022-10-31T12:53:35.254Z,100.00
2022-10-31T12:56:14.281Z,100.00
2022-10-31T12:58:33.720Z,100.00
2022-10-31T13:00:39.917Z,100.00
2022-10-31T13:02:49.089Z,100.00
2022-10-31T13:04:52.812Z,100.00
2022-10-31T13:07:02.467Z,100.00
2022-10-31T13:09:10.853Z,100.00
2022-10-31T13:11:35.604Z,100.00
2022-10-31T13:13:44.906Z,100.00
2022-10-31T13:15:59.468Z,100.00
2022-10-31T13:18:08.992Z,100.00
2022-10-31T13:20:23.373Z,100.00
2022-10-31T13:22:31.138Z,100.00
2022-10-31T13:24:46.878Z,100.00
2022-10-31T13:26:52.684Z,100.00
2022-10-31T13:29:16.695Z,100.00
2022-10-31T13:31:20.388Z,100.00
2022-10-31T13:33:27.848Z,100.00
2022-10-31T13:35:49.399Z,100.00
2022-10-31T13:38:13.591Z,100.00
2022-10-31T13:40:44.070Z,100.00
2022-10-31T13:43:01.515Z,100.00
2022-10-31T13:45:15.621Z,100.00
2022-10-31T13:47:27.274Z,100.00
2022-10-31T13:49:31.181Z,100.00
2022-10-31T13:51:37.243Z,100.00
2022-10-31T13:53:48.359Z,100.00
2022-10-31T13:56:04.416Z,100.00
2022-10-31T13:58:22.497Z,100.00
2022-10-31T14:00:27.394Z,100.00
2022-10-31T14:02:36.759Z,100.00
2022-10-31T14:04:46.882Z,100.00
2022-10-31T14:07:09.086Z,100.00
2022-10-31T14:09:27.395Z,100.00
2022-10-31T14:11:34.576Z,100.00
2022-10-31T14:13:45.446Z,100.00
2022-10-31T14:16:03.373Z,100.00
2022-10-31T14:18:08.617Z,100.00
2022-10-31T14:20:13.406Z,100.00
2022-10-31T14:22:23.968Z,100.00
2022-10-31T14:24:27.495Z,100.00
2022-10-31T14:26:30.878Z,100.00
2022-10-31T14:28:36.321Z,100.00
2022-10-31T14:30:40.123Z,100.00
2022-10-31T14:32:45.050Z,100.00
2022-10-31T14:34:56.576Z,100.00
2022-10-31T14:37:18.884Z,100.00
2022-10-31T14:39:29.273Z,100.00
2022-10-31T14:41:46.520Z,100.00
2022-10-31T14:43:55.851Z,100.00
2022-10-31T14:46:04.696Z,100.00
2022-10-31T14:48:26.547Z,100.00
2022-10-31T14:50:44.175Z,100.00
2022-10-31T14:52:51.045Z,100.00
2022-10-31T14:54:57.477Z,100.00
2022-10-31T14:57:18.067Z,100.00
2022-10-31T14:59:24.715Z,100.00
2022-10-31T15:01:54.633Z,100.00
2022-10-31T15:04:23.567Z,100.00
2022-10-31T15:06:28.373Z,100.00
2022-10-31T15:08:37.074Z,100.00
2022-10-31T15:10:41.552Z,100.00
2022-10-31T15:12:45.356Z,100.00
2022-10-31T15:14:50.789Z,100.00
2022-10-31T15:17:05.240Z,100.00
2022-10-31T15:19:10.210Z,100.00
2022-10-31T15:21:18.177Z,100.00
2022-10-31T15:23:29.362Z,100.00
2022-10-31T15:25:35.950Z,100.00
2022-10-31T15:27:42.917Z,100.00
2022-10-31T15:29:58.795Z,100.00
2022-10-31T15:32:04.110Z,100.00
2022-10-31T15:34:18.295Z,100.00
2022-10-31T15:36:27.376Z,100.00
2022-10-31T15:38:33.045Z,100.00
2022-10-31T15:40:36.705Z,100.00
2022-10-31T15:42:43.863Z,100.00
2022-10-31T15:44:49.261Z,100.00
2022-10-31T15:47:00.895Z,100.00
2022-10-31T15:49:04.787Z,100.00
2022-10-31T15:51:08.512Z,98.86
2022-10-31T15:53:29.744Z,97.57
2022-10-31T15:55:35.827Z,90.42
2022-10-31T15:57:43.630Z,86.49
2022-10-31T15:59:51.335Z,87.36
2022-10-31T16:02:02.684Z,84.37
2022-10-31T16:04:08.368Z,84.17
2022-10-31T16:06:23.202Z,81.67
2022-10-31T16:08:32.771Z,70.56
2022-10-31T16:10:39.759Z,72.76
2022-10-31T16:12:47.154Z,71.75
2022-10-31T16:14:52.465Z,65.24
2022-10-31T16:16:58.242Z,73.53
2022-10-31T16:19:03.149Z,70.85
2022-10-31T16:21:07.041Z,64.74
2022-10-31T16:23:17.679Z,64.95
2022-10-31T16:25:32.224Z,68.85
2022-10-31T16:27:36.906Z,60.67
2022-10-31T16:29:48.281Z,60.76
2022-10-31T16:31:51.836Z,65.83
2022-10-31T16:34:04.415Z,65.30
2022-10-31T16:36:34.940Z,61.67
2022-10-31T16:38:39.437Z,57.46
2022-10-31T16:40:46.864Z,62.80
2022-10-31T16:42:51.085Z,56.40
2022-10-31T16:44:54.730Z,52.25
2022-10-31T16:47:14.248Z,52.25
2022-10-31T16:49:18.304Z,50.88
2022-10-31T16:51:22.348Z,58.54
2022-10-31T16:53:26.689Z,53.53
2022-10-31T16:55:30.423Z,49.66
2022-10-31T16:57:34.436Z,48.32
2022-10-31T16:59:38.232Z,47.32
2022-10-31T17:01:44.458Z,50.70
2022-10-31T17:03:48.803Z,48.34
2022-10-31T17:05:52.640Z,44.92
2022-10-31T17:07:57.700Z,44.81
2022-10-31T17:10:01.946Z,46.04
2022-10-31T17:12:07.009Z,45.67
2022-10-31T17:14:11.119Z,43.78
2022-10-31T17:16:18.694Z,45.22
2022-10-31T17:18:27.167Z,45.77
2022-10-31T17:20:32.498Z,47.23
2022-10-31T17:22:36.094Z,48.12
2022-10-31T17:24:39.783Z,47.32
2022-10-31T17:26:43.664Z,45.80
2022-10-31T17:28:47.265Z,45.43
2022-10-31T17:30:50.927Z,44.65
2022-10-31T17:32:56.320Z,44.96
2022-10-31T17:34:59.801Z,47.62
2022-10-31T17:37:04.092Z,41.83
2022-10-31T17:39:10.529Z,42.48
2022-10-31T17:41:14.352Z,43.43
2022-10-31T17:43:18.053Z,42.11
2022-10-31T17:45:22.326Z,41.58
2022-10-31T17:47:25.949Z,39.89
2022-10-31T17:49:31.921Z,41.99
2022-10-31T17:51:36.485Z,45.86
2022-10-31T17:53:40.875Z,44.38
2022-10-31T17:55:44.357Z,43.53
2022-10-31T17:57:48.326Z,40.40
2022-10-31T17:59:51.781Z,39.61
2022-10-31T18:01:55.874Z,37.53
2022-10-31T18:03:59.473Z,37.13
2022-10-31T18:06:03.140Z,38.03
2022-10-31T18:08:07.505Z,41.83
2022-10-31T18:10:11.791Z,40.62
2022-10-31T18:12:16.253Z,38.29
2022-10-31T18:14:20.079Z,37.15
2022-10-31T18:16:24.502Z,39.74
2022-10-31T18:18:28.513Z,36.67
2022-10-31T18:20:31.919Z,36.35
2022-10-31T18:22:35.751Z,37.63
2022-10-31T18:24:39.729Z,37.00
2022-10-31T18:26:43.346Z,38.68
2022-10-31T18:28:47.467Z,34.61
2022-10-31T18:30:51.355Z,34.60
2022-10-31T18:32:55.463Z,36.32
2022-10-31T18:34:59.118Z,34.12
2022-10-31T18:37:02.725Z,35.63
2022-10-31T18:39:06.525Z,36.22
2022-10-31T18:41:10.313Z,34.40
2022-10-31T18:43:14.155Z,33.83
2022-10-31T18:45:32.527Z,34.72
2022-10-31T18:47:41.741Z,33.84
2022-10-31T18:49:46.771Z,32.80
2022-10-31T18:51:50.937Z,33.54
2022-10-31T18:53:58.895Z,31.78
2022-10-31T18:56:02.960Z,30.88
2022-10-31T18:58:06.503Z,31.43
2022-10-31T19:00:10.332Z,32.12
2022-10-31T19:02:16.477Z,31.57
2022-10-31T19:04:20.068Z,31.46
2022-10-31T19:06:24.262Z,31.81
2022-10-31T19:10:32.244Z,31.56
2022-10-31T19:12:35.657Z,30.23
2022-10-31T19:14:39.142Z,31.07
2022-10-31T19:16:43.106Z,30.90
2022-10-31T19:18:46.828Z,30.45
2022-10-31T19:20:50.550Z,30.19
2022-10-31T19:22:54.275Z,31.28
2022-10-31T19:24:58.123Z,31.38
2022-10-31T19:27:01.773Z,30.17
2022-10-31T19:29:05.884Z,30.43
2022-10-31T19:31:10.162Z,31.49
2022-10-31T19:33:13.949Z,30.27
2022-10-31T19:35:17.801Z,30.65
2022-10-31T19:37:21.898Z,31.72
2022-10-31T19:39:25.937Z,30.98
2022-10-31T19:41:30.793Z,30.25
2022-10-31T19:43:35.224Z,29.78
2022-10-31T19:45:39.197Z,30.07
2022-10-31T19:47:46.039Z,31.00
2022-10-31T19:49:49.850Z,30.28
2022-10-31T19:51:53.634Z,28.82
2022-10-31T19:53:57.994Z,29.46
2022-10-31T19:56:02.472Z,30.01
2022-10-31T19:58:05.945Z,29.55
2022-10-31T20:00:10.241Z,30.11
2022-10-31T20:02:21.982Z,29.34
2022-10-31T20:04:25.740Z,28.33
2022-10-31T20:06:31.002Z,26.62
2022-10-31T20:08:39.550Z,26.36
2022-10-31T20:10:43.874Z,25.72
2022-10-31T20:12:47.211Z,26.50
2022-10-31T20:14:50.940Z,26.05
2022-10-31T20:16:54.757Z,25.41
2022-10-31T20:19:00.396Z,25.38
2022-10-31T20:21:08.809Z,25.89
2022-10-31T20:23:12.470Z,26.33
2022-10-31T20:25:16.250Z,26.31
2022-10-31T20:27:19.778Z,26.16
2022-10-31T20:29:23.068Z,26.25
2022-10-31T20:31:27.898Z,26.34
2022-10-31T20:33:31.546Z,26.01
2022-10-31T20:35:38.688Z,25.54
2022-10-31T20:37:42.385Z,26.27
2022-10-31T20:39:45.975Z,26.00
2022-10-31T20:41:49.676Z,25.42
2022-10-31T20:43:53.786Z,25.46
2022-10-31T20:46:01.671Z,25.49
2022-10-31T20:48:05.365Z,25.74
2022-10-31T20:50:09.191Z,26.07
2022-10-31T20:52:15.506Z,25.41
2022-10-31T20:54:21.040Z,25.34
2022-10-31T20:56:25.770Z,25.48
2022-10-31T20:58:29.619Z,25.26
2022-10-31T21:00:33.146Z,25.22
2022-10-31T21:02:36.626Z,25.46
2022-10-31T21:04:40.226Z,25.78
2022-10-31T21:06:49.106Z,26.05
2022-10-31T21:08:54.821Z,26.15
2022-10-31T21:10:59.077Z,26.31
2022-10-31T21:13:05.318Z,26.61
2022-10-31T21:15:09.011Z,26.93
2022-10-31T21:17:12.802Z,26.68
2022-10-31T21:19:16.301Z,26.49
2022-10-31T21:21:21.487Z,26.37
2022-10-31T21:23:25.167Z,25.71
2022-10-31T21:25:28.823Z,25.71
2022-10-31T21:27:32.477Z,25.89
2022-10-31T21:29:36.106Z,25.44
2022-10-31T21:31:40.803Z,24.91
2022-10-31T21:33:45.245Z,24.79
2022-10-31T21:35:52.588Z,24.85
2022-10-31T21:37:59.504Z,24.97
2022-10-31T21:40:03.189Z,24.24
2022-10-31T21:42:06.533Z,23.89
2022-10-31T21:44:09.742Z,24.54
2022-10-31T21:46:14.529Z,24.91
2022-10-31T21:48:17.866Z,25.40
2022-10-31T21:50:21.746Z,24.55
2022-10-31T21:52:25.282Z,25.18
2022-10-31T21:54:28.965Z,24.78
2022-10-31T21:56:32.532Z,24.65
2022-10-31T21:58:38.508Z,24.31
2022-10-31T22:00:42.248Z,24.79
2022-10-31T22:02:46.141Z,23.73
2022-10-31T22:04:51.185Z,23.55
2022-10-31T22:06:54.942Z,22.92
2022-10-31T22:09:00.466Z,23.19
2022-10-31T22:11:07.954Z,22.93
2022-10-31T22:13:11.459Z,22.19
2022-10-31T22:15:15.028Z,22.39
2022-10-31T22:17:18.401Z,22.38
2022-10-31T22:19:22.279Z,22.42
2022-10-31T22:21:26.866Z,22.54
2022-10-31T22:23:30.900Z,22.51
2022-10-31T22:25:37.021Z,22.37
2022-10-31T22:27:40.916Z,22.09
2022-10-31T22:29:44.555Z,22.03
2022-10-31T22:31:52.023Z,22.27
2022-10-31T22:33:59.381Z,21.88
2022-10-31T22:36:04.433Z,21.84
2022-10-31T22:38:08.043Z,22.13
2022-10-31T22:40:12.030Z,21.93
2022-10-31T22:42:23.460Z,22.72
2022-10-31T22:44:27.209Z,24.03
2022-10-31T22:46:33.358Z,23.69
2022-10-31T22:48:38.250Z,24.12
2022-10-31T22:50:41.757Z,24.97
2022-10-31T22:52:45.599Z,25.77
2022-10-31T22:54:49.025Z,27.42
2022-10-31T22:56:52.577Z,28.21
2022-10-31T22:58:56.003Z,27.05
2022-10-31T23:01:00.365Z,28.35
2022-10-31T23:03:03.803Z,29.49
2022-10-31T23:05:07.421Z,31.35
2022-10-31T23:07:13.604Z,31.45
2022-10-31T23:09:19.514Z,31.76
2022-10-31T23:11:24.916Z,32.82
2022-10-31T23:13:47.198Z,34.26
2022-10-31T23:15:50.887Z,35.46
2022-10-31T23:17:58.130Z,36.47
2022-10-31T23:20:01.657Z,36.35
2022-10-31T23:22:05.970Z,36.09
2022-10-31T23:24:09.430Z,36.58
2022-10-31T23:26:31.569Z,40.89
2022-10-31T23:28:35.234Z,40.22
2022-10-31T23:30:38.884Z,42.96
2022-10-31T23:32:42.225Z,43.50
2022-10-31T23:34:47.235Z,46.68
2022-10-31T23:36:51.099Z,45.17
2022-10-31T23:38:54.955Z,45.18
2022-10-31T23:40:58.715Z,44.74
2022-10-31T23:43:04.261Z,44.67
2022-10-31T23:45:08.278Z,46.85
2022-10-31T23:47:12.065Z,47.26
2022-10-31T23:49:15.527Z,48.48
2022-10-31T23:51:19.564Z,49.73
2022-10-31T23:53:23.464Z,51.13
2022-10-31T23:55:27.413Z,54.61
2022-10-31T23:57:31.053Z,54.14
2022-10-31T23:59:34.687Z,56.34
