createdAt,value
2023-03-16T00:00:33.021Z,1.70
2023-03-16T00:01:55.087Z,1.70
2023-03-16T00:03:19.352Z,1.80
2023-03-16T00:04:41.603Z,1.80
2023-03-16T00:06:04.239Z,1.80
2023-03-16T00:07:26.289Z,1.80
2023-03-16T00:08:48.303Z,1.80
2023-03-16T00:10:12.781Z,1.80
2023-03-16T00:11:34.810Z,1.80
2023-03-16T00:12:57.396Z,1.80
2023-03-16T00:15:39.529Z,1.80
2023-03-16T00:17:02.135Z,1.80
2023-03-16T00:18:29.130Z,1.90
2023-03-16T00:19:55.060Z,1.90
2023-03-16T00:21:17.432Z,1.90
2023-03-16T00:22:39.526Z,2.00
2023-03-16T00:24:03.846Z,2.00
2023-03-16T00:25:26.041Z,2.00
2023-03-16T00:26:48.586Z,2.10
2023-03-16T00:28:14.026Z,2.10
2023-03-16T00:29:36.137Z,2.20
2023-03-16T00:30:59.194Z,2.20
2023-03-16T00:32:27.108Z,2.30
2023-03-16T00:33:49.150Z,2.30
2023-03-16T00:35:11.313Z,2.30
2023-03-16T00:36:33.957Z,2.40
2023-03-16T00:37:57.296Z,2.50
2023-03-16T00:39:20.518Z,2.50
2023-03-16T00:40:42.560Z,2.60
2023-03-16T00:42:04.689Z,2.60
2023-03-16T00:43:27.359Z,2.60
2023-03-16T00:44:49.448Z,2.70
2023-03-16T00:46:14.771Z,2.70
2023-03-16T00:47:36.915Z,2.70
2023-03-16T00:48:58.966Z,2.70
2023-03-16T00:50:22.317Z,2.70
2023-03-16T00:51:46.078Z,2.70
2023-03-16T00:53:08.111Z,2.70
2023-03-16T00:54:32.591Z,2.80
2023-03-16T00:55:54.598Z,2.80
2023-03-16T00:57:18.918Z,2.80
2023-03-16T00:58:43.242Z,2.80
2023-03-16T01:00:16.938Z,2.80
2023-03-16T01:01:39.100Z,2.80
2023-03-16T01:03:01.323Z,2.80
2023-03-16T01:04:23.504Z,2.80
2023-03-16T01:05:45.657Z,2.80
2023-03-16T01:07:09.811Z,2.80
2023-03-16T01:08:33.190Z,2.80
2023-03-16T01:09:55.262Z,2.80
2023-03-16T01:11:19.825Z,2.80
2023-03-16T01:12:41.862Z,2.80
2023-03-16T01:14:04.325Z,2.90
2023-03-16T01:15:26.395Z,2.90
2023-03-16T01:16:48.879Z,2.90
2023-03-16T01:18:13.292Z,2.90
2023-03-16T01:19:36.618Z,2.90
2023-03-16T01:20:58.650Z,2.90
2023-03-16T01:22:21.446Z,3.00
2023-03-16T01:23:44.181Z,3.00
2023-03-16T01:25:06.745Z,3.00
2023-03-16T01:26:28.808Z,3.00
2023-03-16T01:27:50.934Z,3.00
2023-03-16T01:29:12.991Z,3.00
2023-03-16T01:30:35.752Z,3.00
2023-03-16T01:31:57.971Z,3.00
2023-03-16T01:33:21.807Z,3.00
2023-03-16T01:34:43.844Z,3.00
2023-03-16T01:36:11.978Z,3.00
2023-03-16T01:37:34.024Z,3.00
2023-03-16T01:38:56.059Z,3.00
2023-03-16T01:40:18.552Z,3.00
2023-03-16T01:41:41.932Z,3.00
2023-03-16T01:43:07.174Z,3.00
2023-03-16T01:44:32.569Z,3.00
2023-03-16T01:46:06.651Z,3.00
2023-03-16T01:47:28.746Z,3.00
2023-03-16T01:48:53.917Z,3.00
2023-03-16T01:50:17.822Z,3.00
2023-03-16T01:52:00.892Z,3.00
2023-03-16T01:53:24.896Z,3.00
2023-03-16T01:55:09.101Z,3.00
2023-03-16T01:56:39.786Z,3.00
2023-03-16T01:58:02.244Z,3.00
2023-03-16T01:59:30.608Z,3.00
2023-03-16T02:00:53.289Z,3.00
2023-03-16T02:02:19.446Z,2.90
2023-03-16T02:03:44.125Z,2.90
2023-03-16T02:05:13.707Z,2.90
2023-03-16T02:06:36.928Z,2.90
2023-03-16T02:08:00.727Z,2.90
2023-03-16T02:09:24.921Z,2.80
2023-03-16T02:10:47.145Z,2.80
2023-03-16T02:12:17.752Z,2.80
2023-03-16T02:13:39.904Z,2.90
2023-03-16T02:15:02.138Z,2.90
2023-03-16T02:16:24.234Z,2.90
2023-03-16T02:17:48.216Z,2.90
2023-03-16T02:19:18.667Z,2.90
2023-03-16T02:21:16.258Z,2.80
2023-03-16T02:22:42.705Z,2.80
2023-03-16T02:24:05.096Z,2.80
2023-03-16T02:25:42.626Z,2.80
2023-03-16T02:27:14.164Z,2.80
2023-03-16T02:28:48.591Z,2.80
2023-03-16T02:30:15.599Z,2.80
2023-03-16T02:31:38.080Z,2.80
2023-03-16T02:33:01.606Z,2.80
2023-03-16T02:34:25.028Z,2.70
2023-03-16T02:35:47.511Z,2.70
2023-03-16T02:37:10.266Z,2.70
2023-03-16T02:38:32.379Z,2.70
2023-03-16T02:39:54.512Z,2.60
2023-03-16T02:41:18.778Z,2.60
2023-03-16T02:42:40.893Z,2.50
2023-03-16T02:44:16.011Z,2.50
2023-03-16T02:45:50.129Z,2.50
2023-03-16T02:47:31.054Z,2.40
2023-03-16T02:49:22.572Z,2.30
2023-03-16T02:50:50.873Z,2.30
2023-03-16T02:52:13.005Z,2.20
2023-03-16T02:53:35.225Z,2.20
2023-03-16T02:54:57.278Z,2.20
2023-03-16T02:56:19.330Z,2.10
2023-03-16T02:57:41.430Z,2.10
2023-03-16T02:59:03.501Z,2.10
2023-03-16T03:00:25.863Z,2.00
2023-03-16T03:01:48.178Z,2.00
2023-03-16T03:03:10.285Z,2.00
2023-03-16T03:04:33.002Z,2.00
2023-03-16T03:05:55.542Z,2.00
2023-03-16T03:07:17.610Z,1.90
2023-03-16T03:08:39.720Z,1.90
2023-03-16T03:10:05.952Z,1.80
2023-03-16T03:11:28.664Z,1.80
2023-03-16T03:12:50.835Z,1.80
2023-03-16T03:14:12.998Z,1.80
2023-03-16T03:15:35.552Z,1.80
2023-03-16T03:16:57.579Z,1.70
2023-03-16T03:18:19.737Z,1.60
2023-03-16T03:19:41.953Z,1.60
2023-03-16T03:21:04.344Z,1.60
2023-03-16T03:22:27.030Z,1.60
2023-03-16T03:23:49.105Z,1.60
2023-03-16T03:25:14.025Z,1.50
2023-03-16T03:26:38.006Z,1.50
2023-03-16T03:28:02.014Z,1.40
2023-03-16T03:29:24.147Z,1.40
2023-03-16T03:30:46.165Z,1.40
2023-03-16T03:32:08.549Z,1.30
2023-03-16T03:33:33.587Z,1.30
2023-03-16T03:34:55.684Z,1.30
2023-03-16T03:36:17.814Z,1.30
2023-03-16T03:37:42.354Z,1.20
2023-03-16T03:39:05.151Z,1.30
2023-03-16T03:40:27.587Z,1.30
2023-03-16T03:41:49.784Z,1.20
2023-03-16T03:43:11.808Z,1.30
2023-03-16T03:44:37.216Z,1.40
2023-03-16T03:46:00.867Z,1.40
2023-03-16T03:47:23.083Z,1.30
2023-03-16T03:48:45.069Z,1.30
2023-03-16T03:50:09.079Z,1.30
2023-03-16T03:51:34.596Z,1.30
2023-03-16T03:52:56.632Z,1.30
2023-03-16T03:54:18.659Z,1.30
2023-03-16T03:55:40.660Z,1.30
2023-03-16T03:57:03.211Z,1.30
2023-03-16T03:58:25.270Z,1.20
2023-03-16T03:59:47.427Z,1.20
2023-03-16T04:01:09.453Z,1.20
2023-03-16T04:02:31.663Z,1.10
2023-03-16T04:03:53.838Z,1.10
2023-03-16T04:05:15.995Z,1.10
2023-03-16T04:06:38.103Z,1.00
2023-03-16T04:08:00.209Z,1.00
2023-03-16T04:09:22.324Z,1.00
2023-03-16T04:10:44.638Z,1.00
2023-03-16T04:12:06.863Z,1.00
2023-03-16T04:13:28.966Z,0.90
2023-03-16T04:14:51.642Z,0.90
2023-03-16T04:16:16.221Z,0.90
2023-03-16T04:17:38.305Z,0.90
2023-03-16T04:19:01.667Z,0.90
2023-03-16T04:20:23.865Z,0.80
2023-03-16T04:21:45.895Z,0.80
2023-03-16T04:23:08.040Z,0.80
2023-03-16T04:24:30.138Z,0.80
2023-03-16T04:25:52.192Z,0.80
2023-03-16T04:27:14.321Z,0.80
2023-03-16T04:28:36.377Z,0.80
2023-03-16T04:29:59.671Z,0.80
2023-03-16T04:31:22.544Z,0.80
2023-03-16T04:32:44.721Z,0.80
2023-03-16T04:34:06.843Z,0.80
2023-03-16T04:35:28.945Z,0.80
2023-03-16T04:36:52.819Z,0.80
2023-03-16T04:38:15.108Z,0.80
2023-03-16T04:39:37.611Z,0.80
2023-03-16T04:41:00.745Z,0.80
2023-03-16T04:42:23.115Z,0.80
2023-03-16T04:43:45.227Z,0.80
2023-03-16T04:45:08.762Z,0.80
2023-03-16T04:46:30.810Z,0.80
2023-03-16T04:47:52.900Z,0.80
2023-03-16T04:49:14.912Z,0.80
2023-03-16T04:50:36.934Z,0.80
2023-03-16T04:51:59.082Z,0.80
2023-03-16T04:53:21.156Z,0.80
2023-03-16T04:54:43.638Z,0.80
2023-03-16T04:56:07.443Z,0.80
2023-03-16T04:57:30.440Z,0.70
2023-03-16T04:58:52.517Z,0.70
2023-03-16T05:00:23.104Z,0.70
2023-03-16T05:01:45.208Z,0.70
2023-03-16T05:03:10.176Z,0.70
2023-03-16T05:04:32.257Z,0.60
2023-03-16T05:05:54.461Z,0.60
2023-03-16T05:07:16.650Z,0.60
2023-03-16T05:08:38.832Z,0.60
2023-03-16T05:10:00.889Z,0.60
2023-03-16T05:11:22.975Z,0.60
2023-03-16T05:12:45.679Z,0.60
2023-03-16T05:14:07.721Z,0.60
2023-03-16T05:15:30.259Z,0.60
2023-03-16T05:16:52.511Z,0.50
2023-03-16T05:18:14.784Z,0.50
2023-03-16T05:19:36.814Z,0.50
2023-03-16T05:20:58.923Z,0.50
2023-03-16T05:22:21.107Z,0.50
2023-03-16T05:23:43.120Z,0.50
2023-03-16T05:25:05.688Z,0.50
2023-03-16T05:26:27.830Z,0.50
2023-03-16T05:27:53.867Z,0.50
2023-03-16T05:29:16.605Z,0.40
2023-03-16T05:30:38.710Z,0.40
2023-03-16T05:32:00.812Z,0.40
2023-03-16T05:33:22.857Z,0.40
2023-03-16T05:34:44.986Z,0.40
2023-03-16T05:36:07.614Z,0.40
2023-03-16T05:37:29.876Z,0.40
2023-03-16T05:38:52.654Z,0.40
2023-03-16T05:40:19.068Z,0.40
2023-03-16T05:41:41.369Z,0.40
2023-03-16T05:43:04.446Z,0.40
2023-03-16T05:44:26.501Z,0.40
2023-03-16T05:45:48.572Z,0.50
2023-03-16T05:47:10.663Z,0.50
2023-03-16T05:48:32.774Z,0.50
2023-03-16T05:49:54.800Z,0.50
2023-03-16T05:51:17.030Z,0.50
2023-03-16T05:52:40.390Z,0.50
2023-03-16T05:54:02.445Z,0.60
2023-03-16T05:55:24.563Z,0.50
2023-03-16T05:56:46.619Z,0.60
2023-03-16T05:58:08.730Z,0.60
2023-03-16T05:59:30.752Z,0.70
2023-03-16T06:00:55.202Z,0.70
2023-03-16T06:02:17.770Z,0.70
2023-03-16T06:03:39.902Z,0.80
2023-03-16T06:05:01.993Z,0.80
2023-03-16T06:06:24.095Z,0.80
2023-03-16T06:07:46.275Z,0.80
2023-03-16T06:09:09.289Z,0.80
2023-03-16T06:10:31.395Z,0.80
2023-03-16T06:11:53.638Z,0.90
2023-03-16T06:13:15.716Z,0.90
2023-03-16T06:15:49.964Z,1.00
2023-03-16T06:17:12.232Z,1.10
2023-03-16T06:18:34.919Z,1.10
2023-03-16T06:19:56.980Z,1.20
2023-03-16T06:21:19.078Z,1.20
2023-03-16T06:22:42.325Z,1.20
2023-03-16T06:24:04.725Z,1.30
2023-03-16T06:25:26.774Z,1.40
2023-03-16T06:26:48.836Z,1.50
2023-03-16T06:28:11.106Z,1.50
2023-03-16T06:29:33.349Z,1.70
2023-03-16T06:30:57.112Z,1.80
2023-03-16T06:32:19.364Z,1.90
2023-03-16T06:33:41.479Z,2.00
2023-03-16T06:35:05.047Z,2.10
2023-03-16T06:36:27.086Z,2.20
2023-03-16T06:37:49.171Z,2.30
2023-03-16T06:39:11.236Z,2.30
2023-03-16T06:40:33.482Z,2.40
2023-03-16T06:41:55.740Z,2.40
2023-03-16T06:43:17.864Z,2.40
2023-03-16T06:44:39.961Z,2.50
2023-03-16T06:46:03.335Z,2.60
2023-03-16T06:47:26.117Z,2.60
2023-03-16T06:48:48.187Z,2.70
2023-03-16T06:50:11.914Z,2.80
2023-03-16T06:51:34.023Z,3.00
2023-03-16T06:52:56.114Z,3.10
2023-03-16T06:54:18.241Z,3.20
2023-03-16T06:55:41.501Z,3.30
2023-03-16T06:57:04.436Z,3.50
2023-03-16T06:58:26.501Z,3.60
2023-03-16T06:59:48.962Z,3.70
2023-03-16T07:01:12.466Z,3.80
2023-03-16T07:02:35.773Z,3.70
2023-03-16T07:03:57.978Z,3.70
2023-03-16T07:05:20.135Z,3.80
2023-03-16T07:06:42.301Z,3.80
2023-03-16T07:08:04.870Z,3.80
2023-03-16T07:09:26.983Z,3.70
2023-03-16T07:10:51.130Z,3.60
2023-03-16T07:12:13.810Z,3.60
2023-03-16T07:13:36.642Z,3.50
2023-03-16T07:14:58.699Z,3.50
2023-03-16T07:16:21.594Z,3.50
2023-03-16T07:17:43.779Z,3.60
2023-03-16T07:19:05.910Z,3.60
2023-03-16T07:20:30.475Z,3.60
2023-03-16T07:21:52.757Z,3.70
2023-03-16T07:23:14.943Z,3.80
2023-03-16T07:24:37.206Z,3.80
2023-03-16T07:25:59.259Z,3.80
2023-03-16T07:27:23.226Z,3.90
2023-03-16T07:28:45.260Z,3.90
2023-03-16T07:30:08.506Z,3.90
2023-03-16T07:31:32.445Z,3.90
2023-03-16T07:32:54.775Z,3.90
2023-03-16T07:34:16.932Z,3.90
2023-03-16T07:35:39.049Z,3.90
2023-03-16T07:37:01.918Z,3.90
2023-03-16T07:38:24.054Z,3.90
2023-03-16T07:39:46.145Z,3.90
2023-03-16T07:41:08.945Z,3.90
2023-03-16T07:42:31.286Z,3.90
2023-03-16T07:43:53.599Z,4.00
2023-03-16T07:45:17.925Z,4.10
2023-03-16T07:46:40.083Z,4.10
2023-03-16T07:48:02.121Z,4.20
2023-03-16T07:49:24.259Z,4.30
2023-03-16T07:50:49.788Z,4.30
2023-03-16T07:52:13.626Z,4.30
2023-03-16T07:53:35.920Z,4.30
2023-03-16T07:54:58.006Z,4.20
2023-03-16T07:56:21.394Z,4.20
2023-03-16T07:57:47.752Z,4.30
2023-03-16T07:59:09.832Z,4.40
2023-03-16T08:00:33.448Z,4.60
2023-03-16T08:01:55.494Z,4.70
2023-03-16T08:03:17.623Z,4.80
2023-03-16T08:04:42.415Z,5.00
2023-03-16T08:06:05.440Z,5.10
2023-03-16T08:07:27.564Z,5.20
2023-03-16T08:08:49.633Z,5.30
2023-03-16T08:10:12.229Z,5.40
2023-03-16T08:11:34.683Z,5.50
2023-03-16T08:12:56.928Z,5.50
2023-03-16T08:14:19.334Z,5.50
2023-03-16T08:15:42.317Z,5.30
2023-03-16T08:17:07.410Z,5.30
2023-03-16T08:18:30.462Z,5.40
2023-03-16T08:19:52.825Z,5.50
2023-03-16T08:21:15.343Z,5.60
2023-03-16T08:22:37.781Z,5.70
2023-03-16T08:24:00.133Z,5.90
2023-03-16T08:25:22.911Z,5.90
2023-03-16T08:26:45.128Z,6.00
2023-03-16T08:28:09.070Z,6.10
2023-03-16T08:29:31.292Z,6.10
2023-03-16T08:30:55.531Z,6.00
2023-03-16T08:32:18.266Z,5.80
2023-03-16T08:33:42.183Z,5.70
2023-03-16T08:35:04.577Z,5.70
2023-03-16T08:36:29.066Z,5.60
2023-03-16T08:37:51.286Z,5.80
2023-03-16T08:39:13.674Z,5.90
2023-03-16T08:40:36.079Z,6.00
2023-03-16T08:41:58.234Z,6.20
2023-03-16T08:43:20.501Z,6.40
2023-03-16T08:44:43.964Z,6.60
2023-03-16T08:46:06.826Z,6.70
2023-03-16T08:47:29.796Z,6.90
2023-03-16T08:48:52.484Z,7.00
2023-03-16T08:50:15.472Z,7.10
2023-03-16T08:51:37.600Z,7.10
2023-03-16T08:53:00.820Z,7.20
2023-03-16T08:54:23.698Z,7.20
2023-03-16T08:55:46.251Z,7.20
2023-03-16T08:57:09.306Z,7.30
2023-03-16T08:58:33.010Z,7.40
2023-03-16T08:59:55.063Z,7.40
2023-03-16T09:01:19.171Z,7.40
2023-03-16T09:02:42.323Z,7.40
2023-03-16T09:04:04.520Z,7.50
2023-03-16T09:05:26.948Z,7.60
2023-03-16T09:07:05.859Z,7.70
2023-03-16T09:08:30.393Z,7.70
2023-03-16T09:09:52.756Z,7.80
2023-03-16T09:11:18.627Z,7.80
2023-03-16T09:12:40.848Z,7.80
2023-03-16T09:14:04.135Z,7.70
2023-03-16T09:15:26.703Z,7.60
2023-03-16T09:16:48.831Z,7.60
2023-03-16T09:18:11.555Z,7.60
2023-03-16T09:19:50.184Z,7.70
2023-03-16T09:21:15.721Z,7.90
2023-03-16T09:22:38.683Z,8.00
2023-03-16T09:24:01.070Z,8.00
2023-03-16T09:25:25.405Z,8.10
2023-03-16T09:26:47.625Z,8.30
2023-03-16T09:28:09.757Z,8.30
2023-03-16T09:29:33.076Z,8.30
2023-03-16T09:30:57.047Z,8.40
2023-03-16T09:32:19.771Z,8.40
2023-03-16T09:33:41.831Z,8.50
2023-03-16T09:35:06.161Z,8.50
2023-03-16T09:36:28.466Z,8.60
2023-03-16T09:38:05.307Z,8.60
2023-03-16T09:39:27.996Z,8.70
2023-03-16T09:41:01.889Z,8.60
2023-03-16T09:42:46.208Z,8.60
2023-03-16T09:44:26.225Z,8.60
2023-03-16T09:45:51.473Z,8.60
2023-03-16T09:47:16.598Z,8.70
2023-03-16T09:48:40.993Z,8.70
2023-03-16T09:50:09.805Z,8.70
2023-03-16T09:52:03.310Z,8.70
2023-03-16T09:53:27.310Z,8.70
2023-03-16T09:55:27.233Z,8.80
2023-03-16T09:57:09.574Z,8.90
2023-03-16T09:58:50.925Z,9.00
2023-03-16T10:01:09.041Z,8.80
2023-03-16T10:03:08.783Z,8.70
2023-03-16T10:04:58.523Z,8.60
2023-03-16T10:06:20.712Z,8.70
2023-03-16T10:10:09.728Z,8.80
2023-03-16T10:11:37.947Z,9.00
2023-03-16T10:13:02.252Z,9.00
2023-03-16T10:14:45.282Z,9.00
2023-03-16T10:16:14.468Z,9.10
2023-03-16T10:17:45.610Z,9.20
2023-03-16T10:19:30.009Z,9.20
2023-03-16T10:20:53.248Z,9.30
2023-03-16T10:22:23.374Z,9.40
2023-03-16T10:23:47.097Z,9.50
2023-03-16T10:25:35.568Z,9.60
2023-03-16T10:27:00.921Z,9.50
2023-03-16T10:28:26.243Z,9.40
2023-03-16T10:29:48.836Z,9.20
2023-03-16T10:31:12.926Z,9.20
2023-03-16T10:32:36.599Z,9.10
2023-03-16T10:34:05.363Z,9.10
2023-03-16T10:35:31.809Z,9.20
2023-03-16T10:36:55.293Z,9.40
2023-03-16T10:38:50.462Z,9.50
2023-03-16T10:40:12.873Z,9.70
2023-03-16T10:41:37.318Z,9.80
2023-03-16T10:43:13.742Z,9.80
2023-03-16T10:44:40.195Z,9.90
2023-03-16T10:46:02.718Z,10.00
2023-03-16T10:47:30.502Z,10.10
2023-03-16T10:49:01.115Z,10.20
2023-03-16T10:50:25.464Z,10.20
2023-03-16T10:51:47.980Z,10.20
2023-03-16T10:53:23.856Z,10.30
2023-03-16T10:54:58.258Z,10.30
2023-03-16T10:56:25.431Z,10.30
2023-03-16T10:57:55.668Z,10.40
2023-03-16T10:59:29.404Z,10.40
2023-03-16T11:00:51.876Z,10.40
2023-03-16T11:02:23.748Z,10.30
2023-03-16T11:03:55.348Z,10.10
2023-03-16T11:05:31.488Z,9.90
2023-03-16T11:06:57.828Z,9.90
2023-03-16T11:08:25.572Z,9.90
2023-03-16T11:09:48.582Z,10.00
2023-03-16T11:11:16.962Z,10.20
2023-03-16T11:12:39.252Z,10.30
2023-03-16T11:14:04.670Z,10.20
2023-03-16T11:15:28.546Z,10.00
2023-03-16T11:17:12.231Z,9.90
2023-03-16T11:18:44.799Z,10.00
2023-03-16T11:20:13.561Z,10.10
2023-03-16T11:21:55.037Z,10.10
2023-03-16T11:23:29.485Z,9.90
2023-03-16T11:25:11.751Z,9.80
2023-03-16T11:26:36.170Z,10.10
2023-03-16T11:28:12.793Z,10.20
2023-03-16T11:29:34.856Z,10.40
2023-03-16T11:31:04.593Z,10.50
2023-03-16T11:32:31.821Z,10.70
2023-03-16T11:33:57.389Z,10.80
2023-03-16T11:35:59.342Z,10.90
2023-03-16T11:37:25.718Z,11.00
2023-03-16T11:39:10.824Z,11.10
2023-03-16T11:40:45.688Z,11.20
2023-03-16T11:42:23.080Z,11.20
2023-03-16T11:44:19.995Z,11.30
2023-03-16T11:45:51.811Z,11.20
2023-03-16T11:47:36.009Z,11.20
2023-03-16T11:49:31.786Z,11.10
2023-03-16T11:51:15.607Z,10.80
2023-03-16T11:52:55.653Z,10.70
2023-03-16T11:54:49.792Z,10.90
2023-03-16T11:56:17.191Z,11.00
2023-03-16T11:57:51.798Z,11.00
2023-03-16T11:59:28.957Z,10.90
2023-03-16T12:01:09.143Z,10.90
2023-03-16T12:03:02.907Z,10.90
2023-03-16T12:04:40.896Z,11.00
2023-03-16T12:06:22.139Z,11.00
2023-03-16T12:07:54.173Z,10.90
2023-03-16T12:09:55.948Z,10.90
2023-03-16T12:11:25.044Z,10.80
2023-03-16T12:13:04.926Z,10.60
2023-03-16T12:14:58.142Z,10.70
2023-03-16T12:16:35.950Z,10.90
2023-03-16T12:18:56.030Z,10.90
2023-03-16T12:20:24.606Z,11.10
2023-03-16T12:21:53.408Z,11.10
2023-03-16T12:23:23.364Z,11.30
2023-03-16T12:24:47.061Z,11.30
2023-03-16T12:26:09.271Z,11.40
2023-03-16T12:27:37.701Z,11.50
2023-03-16T12:29:08.495Z,11.50
2023-03-16T12:30:39.170Z,11.50
2023-03-16T12:32:21.249Z,11.50
2023-03-16T12:34:06.691Z,11.60
2023-03-16T12:35:59.353Z,11.80
2023-03-16T12:37:24.539Z,12.00
2023-03-16T12:39:00.539Z,12.00
2023-03-16T12:40:40.429Z,11.90
2023-03-16T12:42:15.018Z,11.90
2023-03-16T12:44:01.229Z,12.00
2023-03-16T12:45:33.198Z,12.00
2023-03-16T12:47:22.954Z,12.00
2023-03-16T12:48:48.934Z,11.90
2023-03-16T12:50:15.261Z,11.90
2023-03-16T12:51:42.370Z,11.80
2023-03-16T12:53:05.749Z,11.70
2023-03-16T12:54:28.327Z,11.80
2023-03-16T12:55:50.490Z,11.80
2023-03-16T12:57:17.277Z,11.90
2023-03-16T12:58:49.230Z,12.10
2023-03-16T13:00:14.360Z,12.20
2023-03-16T13:01:43.734Z,12.20
2023-03-16T13:03:13.655Z,12.20
2023-03-16T13:04:41.598Z,12.20
2023-03-16T13:06:04.512Z,12.20
2023-03-16T13:07:30.992Z,12.20
2023-03-16T13:08:59.723Z,12.20
2023-03-16T13:10:22.314Z,12.30
2023-03-16T13:11:50.356Z,12.30
2023-03-16T13:13:16.068Z,12.20
2023-03-16T13:14:44.120Z,12.20
2023-03-16T13:16:10.040Z,12.30
2023-03-16T13:17:33.651Z,12.30
2023-03-16T13:18:56.529Z,12.30
2023-03-16T13:20:36.123Z,12.30
2023-03-16T13:22:19.376Z,12.40
2023-03-16T13:24:05.673Z,12.40
2023-03-16T13:25:30.867Z,12.40
2023-03-16T13:26:58.480Z,12.40
2023-03-16T13:28:26.880Z,12.40
2023-03-16T13:29:57.919Z,12.40
2023-03-16T13:31:46.312Z,12.60
2023-03-16T13:33:27.092Z,12.60
2023-03-16T13:34:52.821Z,12.50
2023-03-16T13:36:17.507Z,12.60
2023-03-16T13:37:42.551Z,12.50
2023-03-16T13:39:14.557Z,12.50
2023-03-16T13:40:49.199Z,12.30
2023-03-16T13:42:21.270Z,12.30
2023-03-16T13:43:44.130Z,12.30
2023-03-16T13:45:19.797Z,12.30
2023-03-16T13:46:41.884Z,12.30
2023-03-16T13:48:05.451Z,12.30
2023-03-16T13:49:27.577Z,12.40
2023-03-16T13:50:57.861Z,12.20
2023-03-16T13:52:29.993Z,12.20
2023-03-16T13:53:53.550Z,12.20
2023-03-16T13:55:23.530Z,12.30
2023-03-16T13:56:45.638Z,12.20
2023-03-16T13:58:29.435Z,12.20
2023-03-16T13:59:58.906Z,12.20
2023-03-16T14:01:32.035Z,12.10
2023-03-16T14:02:57.190Z,12.20
2023-03-16T14:04:23.828Z,12.20
2023-03-16T14:05:47.517Z,12.20
2023-03-16T14:07:18.121Z,12.10
2023-03-16T14:08:51.523Z,12.10
2023-03-16T14:10:17.216Z,12.10
2023-03-16T14:11:39.442Z,12.00
2023-03-16T14:13:10.083Z,12.00
2023-03-16T14:14:39.198Z,11.90
2023-03-16T14:16:04.511Z,11.90
2023-03-16T14:17:28.721Z,12.00
2023-03-16T14:19:25.780Z,11.90
2023-03-16T14:20:52.587Z,11.90
2023-03-16T14:22:18.332Z,11.90
2023-03-16T14:23:50.872Z,11.90
2023-03-16T14:25:27.655Z,11.90
2023-03-16T14:26:50.151Z,12.00
2023-03-16T14:28:18.881Z,12.00
2023-03-16T14:29:43.358Z,11.90
2023-03-16T14:31:10.771Z,11.80
2023-03-16T14:32:33.334Z,11.80
2023-03-16T14:34:01.915Z,11.80
2023-03-16T14:35:29.095Z,11.80
2023-03-16T14:36:51.319Z,11.70
2023-03-16T14:38:35.208Z,11.60
2023-03-16T14:40:09.234Z,11.60
2023-03-16T14:41:31.417Z,11.60
2023-03-16T14:42:56.546Z,11.60
2023-03-16T14:44:26.370Z,11.60
2023-03-16T14:45:48.459Z,11.50
2023-03-16T14:47:26.115Z,11.50
2023-03-16T14:48:48.435Z,11.50
2023-03-16T14:50:22.857Z,11.40
2023-03-16T14:51:46.611Z,11.40
2023-03-16T14:53:11.769Z,11.40
2023-03-16T14:54:34.061Z,11.40
2023-03-16T14:55:56.799Z,11.30
2023-03-16T14:57:19.618Z,11.30
2023-03-16T14:58:42.022Z,11.30
2023-03-16T15:00:05.475Z,11.40
2023-03-16T15:01:27.702Z,11.30
2023-03-16T15:02:57.755Z,11.30
2023-03-16T15:04:28.655Z,11.30
2023-03-16T15:05:52.005Z,11.20
2023-03-16T15:07:29.656Z,11.20
2023-03-16T15:08:52.533Z,11.10
2023-03-16T15:10:15.290Z,11.10
2023-03-16T15:11:38.400Z,11.00
2023-03-16T15:13:13.320Z,11.00
2023-03-16T15:14:54.080Z,11.00
2023-03-16T15:16:16.443Z,10.90
2023-03-16T15:17:38.891Z,10.90
2023-03-16T15:19:00.925Z,10.90
2023-03-16T15:20:30.246Z,10.80
2023-03-16T15:21:52.516Z,10.70
2023-03-16T15:23:17.100Z,10.70
2023-03-16T15:24:39.697Z,10.70
2023-03-16T15:26:02.885Z,10.70
2023-03-16T15:27:31.419Z,10.70
2023-03-16T15:28:55.825Z,10.70
2023-03-16T15:30:26.438Z,10.70
2023-03-16T15:31:48.747Z,10.60
2023-03-16T15:33:12.350Z,10.50
2023-03-16T15:34:34.352Z,10.50
2023-03-16T15:35:59.365Z,10.50
2023-03-16T15:37:23.589Z,10.40
2023-03-16T15:38:51.362Z,10.30
2023-03-16T15:40:20.952Z,10.30
2023-03-16T15:41:47.807Z,10.20
2023-03-16T15:43:12.782Z,10.20
2023-03-16T15:44:34.804Z,10.10
2023-03-16T15:45:59.719Z,10.10
2023-03-16T15:47:21.772Z,10.10
2023-03-16T15:48:44.465Z,10.00
2023-03-16T15:50:08.405Z,10.00
2023-03-16T15:51:31.360Z,10.00
2023-03-16T15:53:02.188Z,10.00
2023-03-16T15:54:24.602Z,9.90
2023-03-16T15:55:47.752Z,9.80
2023-03-16T15:57:10.891Z,9.80
2023-03-16T15:58:35.145Z,9.70
2023-03-16T15:59:59.225Z,9.60
2023-03-16T16:01:26.213Z,9.50
2023-03-16T16:02:48.665Z,9.40
2023-03-16T16:04:17.798Z,9.30
2023-03-16T16:05:40.825Z,9.20
2023-03-16T16:07:05.135Z,9.10
2023-03-16T16:08:27.336Z,9.10
2023-03-16T16:09:49.931Z,9.00
2023-03-16T16:11:26.317Z,8.90
2023-03-16T16:12:54.597Z,8.90
2023-03-16T16:14:22.362Z,8.80
2023-03-16T16:15:45.230Z,8.80
2023-03-16T16:17:36.615Z,8.70
2023-03-16T16:19:03.256Z,8.70
2023-03-16T16:20:31.875Z,8.60
2023-03-16T16:21:54.042Z,8.60
2023-03-16T16:23:16.187Z,8.60
2023-03-16T16:24:38.451Z,8.50
2023-03-16T16:26:14.125Z,8.50
2023-03-16T16:27:36.558Z,8.40
2023-03-16T16:28:59.221Z,8.30
2023-03-16T16:30:37.612Z,8.30
2023-03-16T16:32:00.395Z,8.20
2023-03-16T16:33:27.072Z,8.20
2023-03-16T16:35:03.365Z,8.10
2023-03-16T16:36:26.191Z,8.10
2023-03-16T16:37:49.525Z,8.00
2023-03-16T16:39:11.861Z,8.00
2023-03-16T16:40:38.596Z,7.90
2023-03-16T16:42:01.061Z,7.90
2023-03-16T16:43:42.753Z,7.80
2023-03-16T16:45:06.304Z,7.80
2023-03-16T16:46:30.095Z,7.70
2023-03-16T16:47:55.643Z,7.70
2023-03-16T16:49:30.457Z,7.60
2023-03-16T16:50:52.548Z,7.50
2023-03-16T16:52:17.697Z,7.50
2023-03-16T16:53:39.748Z,7.40
2023-03-16T16:55:01.826Z,7.30
2023-03-16T16:56:30.666Z,7.30
2023-03-16T16:57:54.696Z,7.20
2023-03-16T16:59:22.871Z,7.20
2023-03-16T17:00:54.888Z,7.10
2023-03-16T17:02:40.422Z,7.00
2023-03-16T17:04:04.079Z,7.00
2023-03-16T17:05:29.123Z,6.90
2023-03-16T17:06:58.322Z,6.90
2023-03-16T17:08:20.930Z,6.80
2023-03-16T17:09:43.009Z,6.80
2023-03-16T17:11:05.680Z,6.80
2023-03-16T17:12:29.546Z,6.70
2023-03-16T17:13:53.908Z,6.70
2023-03-16T17:15:32.207Z,6.60
2023-03-16T17:16:55.104Z,6.60
2023-03-16T17:18:17.387Z,6.50
2023-03-16T17:19:40.058Z,6.50
2023-03-16T17:21:02.366Z,6.50
2023-03-16T17:22:30.285Z,6.40
2023-03-16T17:23:53.240Z,6.40
2023-03-16T17:25:16.546Z,6.40
2023-03-16T17:26:43.767Z,6.30
2023-03-16T17:28:05.910Z,6.30
2023-03-16T17:29:32.819Z,6.30
2023-03-16T17:30:55.015Z,6.30
2023-03-16T17:32:22.691Z,6.20
2023-03-16T17:33:45.013Z,6.20
2023-03-16T17:35:15.170Z,6.20
2023-03-16T17:36:37.235Z,6.20
2023-03-16T17:37:59.378Z,6.20
2023-03-16T17:39:25.751Z,6.20
2023-03-16T17:40:48.800Z,6.20
2023-03-16T17:42:22.455Z,6.20
2023-03-16T17:43:44.506Z,6.20
2023-03-16T17:45:15.204Z,6.20
2023-03-16T17:46:37.422Z,6.20
2023-03-16T17:47:59.762Z,6.10
2023-03-16T17:49:24.134Z,6.10
2023-03-16T17:50:47.228Z,6.10
2023-03-16T17:52:15.282Z,6.10
2023-03-16T17:53:37.404Z,6.10
2023-03-16T17:54:59.661Z,6.00
2023-03-16T17:56:24.541Z,6.00
2023-03-16T17:57:48.951Z,6.00
2023-03-16T17:59:18.370Z,6.00
2023-03-16T18:00:42.286Z,6.00
2023-03-16T18:02:31.500Z,5.90
2023-03-16T18:03:53.639Z,5.90
2023-03-16T18:05:23.965Z,5.90
2023-03-16T18:06:47.450Z,5.90
2023-03-16T18:08:26.739Z,5.90
2023-03-16T18:09:48.981Z,5.90
2023-03-16T18:11:17.703Z,5.90
2023-03-16T18:12:40.339Z,5.90
2023-03-16T18:14:04.817Z,5.80
2023-03-16T18:15:29.371Z,5.90
2023-03-16T18:16:52.298Z,5.80
2023-03-16T18:18:20.579Z,5.80
2023-03-16T18:19:43.757Z,5.80
2023-03-16T18:21:06.003Z,5.80
2023-03-16T18:22:28.744Z,5.80
2023-03-16T18:23:51.426Z,5.80
2023-03-16T18:25:39.175Z,5.80
2023-03-16T18:27:01.291Z,5.70
2023-03-16T18:28:23.435Z,5.70
2023-03-16T18:30:15.119Z,5.70
2023-03-16T18:31:37.238Z,5.70
2023-03-16T18:33:00.564Z,5.60
2023-03-16T18:34:23.958Z,5.60
2023-03-16T18:35:46.240Z,5.60
2023-03-16T18:37:16.744Z,5.60
2023-03-16T18:38:42.539Z,5.60
2023-03-16T18:40:05.092Z,5.60
2023-03-16T18:41:30.392Z,5.60
2023-03-16T18:42:54.321Z,5.60
2023-03-16T18:44:21.664Z,5.60
2023-03-16T18:45:45.886Z,5.60
2023-03-16T18:47:14.756Z,5.60
2023-03-16T18:48:36.872Z,5.60
2023-03-16T18:49:59.508Z,5.60
2023-03-16T18:51:22.050Z,5.60
2023-03-16T18:52:44.210Z,5.60
2023-03-16T18:54:21.526Z,5.60
2023-03-16T18:55:45.076Z,5.60
2023-03-16T18:57:19.209Z,5.60
2023-03-16T18:58:42.204Z,5.60
2023-03-16T19:00:04.809Z,5.60
2023-03-16T19:01:28.141Z,5.70
2023-03-16T19:02:58.864Z,5.70
2023-03-16T19:04:28.074Z,5.70