createdAt,value
2023-05-22T00:02:13.523Z,9.77
2023-05-22T00:04:40.051Z,10.85
2023-05-22T00:07:07.104Z,10.18
2023-05-22T00:09:33.532Z,9.70
2023-05-22T00:12:00.002Z,9.90
2023-05-22T00:14:26.412Z,10.30
2023-05-22T00:16:53.351Z,10.05
2023-05-22T00:19:23.193Z,10.43
2023-05-22T00:21:51.344Z,9.90
2023-05-22T00:24:17.901Z,9.70
2023-05-22T00:26:44.315Z,9.77
2023-05-22T00:29:10.833Z,9.52
2023-05-22T00:31:37.270Z,10.05
2023-05-22T00:34:03.762Z,9.00
2023-05-22T00:36:30.303Z,10.20
2023-05-22T00:38:56.800Z,8.82
2023-05-22T00:41:23.758Z,9.30
2023-05-22T00:43:51.215Z,10.25
2023-05-22T00:46:21.389Z,9.88
2023-05-22T00:51:15.845Z,8.98
2023-05-22T00:53:43.370Z,9.55
2023-05-22T00:56:10.257Z,9.13
2023-05-22T00:58:37.510Z,9.30
2023-05-22T01:01:05.404Z,9.20
2023-05-22T01:03:32.185Z,9.45
2023-05-22T01:05:58.770Z,9.02
2023-05-22T01:08:25.239Z,8.90
2023-05-22T01:11:14.051Z,9.35
2023-05-22T01:14:00.629Z,9.77
2023-05-22T01:16:32.310Z,9.63
2023-05-22T01:19:22.514Z,9.77
2023-05-22T01:22:13.697Z,9.63
2023-05-22T01:24:58.246Z,9.35
2023-05-22T01:28:06.364Z,9.93
2023-05-22T01:30:50.037Z,8.88
2023-05-22T01:33:18.050Z,10.20
2023-05-22T01:35:48.507Z,8.75
2023-05-22T01:38:16.604Z,8.70
2023-05-22T01:40:45.746Z,9.20
2023-05-22T01:43:14.214Z,9.15
2023-05-22T01:45:40.767Z,8.70
2023-05-22T01:48:07.301Z,8.80
2023-05-22T01:50:34.126Z,10.23
2023-05-22T01:53:15.441Z,8.95
2023-05-22T01:56:05.248Z,8.85
2023-05-22T01:58:58.699Z,8.35
2023-05-22T02:01:28.935Z,9.57
2023-05-22T02:03:58.056Z,9.25
2023-05-22T02:06:32.444Z,9.82
2023-05-22T02:09:01.247Z,8.80
2023-05-22T02:11:30.501Z,8.95
2023-05-22T02:13:57.804Z,9.13
2023-05-22T02:16:24.505Z,8.52
2023-05-22T02:18:51.350Z,8.70
2023-05-22T02:21:17.815Z,9.13
2023-05-22T02:23:44.547Z,8.45
2023-05-22T02:26:11.054Z,8.25
2023-05-22T02:28:37.959Z,8.05
2023-05-22T02:31:04.493Z,8.45
2023-05-22T02:33:30.942Z,7.95
2023-05-22T02:35:57.388Z,7.68
2023-05-22T02:38:23.991Z,9.07
2023-05-22T02:40:50.471Z,7.93
2023-05-22T02:43:16.899Z,9.13
2023-05-22T02:45:43.326Z,9.20
2023-05-22T02:48:09.790Z,8.68
2023-05-22T02:50:36.287Z,8.30
2023-05-22T02:53:02.707Z,8.52
2023-05-22T02:55:29.157Z,8.10
2023-05-22T02:57:55.588Z,9.07
2023-05-22T03:00:22.569Z,9.05
2023-05-22T03:02:49.141Z,8.02
2023-05-22T03:05:17.661Z,8.20
2023-05-22T03:07:47.365Z,8.25
2023-05-22T03:12:41.280Z,7.72
2023-05-22T03:15:08.322Z,8.65
2023-05-22T03:17:34.856Z,7.80
2023-05-22T03:20:01.320Z,8.50
2023-05-22T03:22:27.737Z,7.70
2023-05-22T03:24:54.169Z,8.75
2023-05-22T03:27:21.239Z,7.97
2023-05-22T03:29:47.683Z,8.48
2023-05-22T03:32:14.122Z,8.27
2023-05-22T03:34:41.080Z,8.13
2023-05-22T03:37:09.002Z,7.72
2023-05-22T03:39:36.103Z,7.30
2023-05-22T03:42:02.582Z,7.72
2023-05-22T03:44:29.036Z,7.85
2023-05-22T03:46:55.582Z,7.75
2023-05-22T03:49:22.023Z,7.13
2023-05-22T03:51:48.507Z,7.38
2023-05-22T03:54:14.924Z,7.05
2023-05-22T03:56:41.351Z,7.88
2023-05-22T03:59:07.775Z,6.93
2023-05-22T04:01:34.598Z,7.65
2023-05-22T04:04:01.974Z,7.28
2023-05-22T04:06:32.794Z,7.63
2023-05-22T04:09:00.624Z,8.57
2023-05-22T04:11:27.137Z,7.38
2023-05-22T04:13:53.578Z,7.28
2023-05-22T04:16:20.902Z,7.72
2023-05-22T04:18:47.387Z,7.43
2023-05-22T04:21:13.812Z,7.13
2023-05-22T04:23:43.224Z,7.65
2023-05-22T04:26:10.261Z,8.00
2023-05-22T04:28:36.796Z,7.72
2023-05-22T04:31:06.356Z,7.60
2023-05-22T04:33:34.416Z,7.53
2023-05-22T04:36:02.262Z,6.90
2023-05-22T04:38:28.879Z,7.35
2023-05-22T04:40:55.311Z,6.95
2023-05-22T04:43:23.396Z,7.50
2023-05-22T04:45:49.856Z,7.50
2023-05-22T04:48:16.294Z,7.05
2023-05-22T04:50:46.310Z,7.05
2023-05-22T04:53:13.090Z,7.10
2023-05-22T04:55:39.820Z,6.75
2023-05-22T04:58:06.424Z,6.57
2023-05-22T05:00:33.269Z,7.10
2023-05-22T05:03:00.414Z,6.78
2023-05-22T05:05:27.154Z,6.85
2023-05-22T05:07:53.577Z,6.35
2023-05-22T05:10:20.047Z,7.40
2023-05-22T05:12:46.535Z,7.07
2023-05-22T05:15:12.985Z,6.70
2023-05-22T05:17:39.513Z,5.97
2023-05-22T05:20:07.758Z,6.72
2023-05-22T05:22:34.367Z,5.90
2023-05-22T05:25:01.106Z,6.43
2023-05-22T05:27:27.564Z,6.10
2023-05-22T05:29:54.149Z,6.55
2023-05-22T05:32:20.928Z,6.35
2023-05-22T05:34:47.445Z,5.97
2023-05-22T05:37:14.157Z,6.13
2023-05-22T05:39:40.799Z,6.00
2023-05-22T05:42:07.302Z,6.47
2023-05-22T05:44:33.772Z,6.07
2023-05-22T05:47:01.298Z,6.25
2023-05-22T05:49:27.708Z,5.97
2023-05-22T05:51:54.197Z,5.88
2023-05-22T05:54:21.652Z,5.78
2023-05-22T05:56:48.452Z,5.35
2023-05-22T05:59:14.954Z,5.50
2023-05-22T06:01:44.616Z,5.80
2023-05-22T06:04:11.767Z,5.75
2023-05-22T06:06:39.498Z,5.45
2023-05-22T06:09:06.644Z,5.10
2023-05-22T06:11:34.029Z,5.63
2023-05-22T06:14:04.897Z,5.13
2023-05-22T06:16:31.537Z,5.10
2023-05-22T06:18:59.319Z,4.75
2023-05-22T06:21:26.090Z,4.72
2023-05-22T06:23:52.826Z,4.90
2023-05-22T06:26:19.356Z,5.10
2023-05-22T06:28:45.837Z,4.80
2023-05-22T06:31:12.323Z,4.43
2023-05-22T06:33:40.634Z,5.13
2023-05-22T06:36:08.803Z,4.55
2023-05-22T06:38:35.405Z,4.35
2023-05-22T06:41:01.976Z,4.63
2023-05-22T06:43:28.451Z,4.93
2023-05-22T06:45:54.958Z,4.85
2023-05-22T06:48:21.485Z,4.20
2023-05-22T06:50:47.952Z,4.47
2023-05-22T06:53:14.463Z,4.32
2023-05-22T06:55:41.924Z,4.45
2023-05-22T06:58:08.482Z,3.95
2023-05-22T07:00:35.282Z,4.10
2023-05-22T07:03:02.331Z,4.10
2023-05-22T07:05:28.955Z,3.83
2023-05-22T07:07:55.616Z,3.83
2023-05-22T07:10:22.149Z,4.15
2023-05-22T07:12:48.616Z,3.67
2023-05-22T07:15:15.160Z,3.70
2023-05-22T07:17:41.873Z,3.92
2023-05-22T07:20:09.657Z,3.70
2023-05-22T07:22:36.159Z,3.70
2023-05-22T07:25:02.634Z,4.05
2023-05-22T07:27:29.104Z,4.65
2023-05-22T07:29:55.553Z,3.60
2023-05-22T07:32:22.193Z,3.95
2023-05-22T07:34:50.037Z,3.72
2023-05-22T07:37:16.522Z,3.90
2023-05-22T07:39:43.068Z,3.70
2023-05-22T07:42:09.621Z,3.70
2023-05-22T07:44:36.087Z,3.70
2023-05-22T07:47:02.639Z,3.55
2023-05-22T07:49:29.107Z,3.80
2023-05-22T07:51:55.587Z,3.90
2023-05-22T07:54:22.071Z,3.28
2023-05-22T07:56:48.582Z,3.28
2023-05-22T07:59:16.230Z,3.55
2023-05-22T08:01:42.797Z,3.08
2023-05-22T08:04:09.811Z,3.65
2023-05-22T08:06:36.697Z,3.47
2023-05-22T08:09:04.840Z,3.38
2023-05-22T08:11:31.386Z,3.30
2023-05-22T08:13:58.090Z,3.55
2023-05-22T08:16:24.642Z,3.50
2023-05-22T08:18:51.518Z,3.42
2023-05-22T08:21:18.666Z,4.10
2023-05-22T08:23:45.213Z,3.25
2023-05-22T08:26:11.879Z,3.53
2023-05-22T08:28:41.962Z,3.20
2023-05-22T08:31:08.502Z,3.20
2023-05-22T08:33:34.963Z,4.22
2023-05-22T08:36:01.413Z,3.65
2023-05-22T08:38:27.890Z,3.28
2023-05-22T08:40:55.658Z,3.13
2023-05-22T08:43:22.317Z,3.05
2023-05-22T08:45:55.929Z,3.22
2023-05-22T08:48:23.735Z,3.10
2023-05-22T08:50:58.137Z,3.03
2023-05-22T08:53:28.230Z,3.60
2023-05-22T08:55:55.331Z,3.25
2023-05-22T08:58:22.276Z,3.30
2023-05-22T09:00:49.387Z,3.10
2023-05-22T09:03:16.171Z,2.78
2023-05-22T09:05:45.367Z,3.30
2023-05-22T09:08:19.697Z,3.80
2023-05-22T09:10:47.887Z,2.92
2023-05-22T09:13:25.162Z,3.33
2023-05-22T09:15:51.688Z,3.00
2023-05-22T09:18:18.248Z,3.20
2023-05-22T09:20:44.874Z,3.20
2023-05-22T09:23:17.745Z,2.88
2023-05-22T09:25:44.892Z,3.25
2023-05-22T09:28:12.783Z,3.28
2023-05-22T09:30:40.134Z,2.90
2023-05-22T09:33:08.753Z,2.90
2023-05-22T09:35:38.946Z,3.38
2023-05-22T09:38:06.434Z,3.35
2023-05-22T09:40:35.123Z,3.03
2023-05-22T09:43:07.051Z,3.10
2023-05-22T09:45:35.875Z,3.22
2023-05-22T09:48:06.730Z,2.40
2023-05-22T09:50:33.275Z,3.38
2023-05-22T09:53:03.067Z,3.28
2023-05-22T09:55:30.872Z,2.90
2023-05-22T09:57:58.286Z,3.10
2023-05-22T10:00:25.545Z,3.00
2023-05-22T10:02:58.886Z,2.88
2023-05-22T10:05:30.834Z,3.20
2023-05-22T10:08:13.932Z,3.40
2023-05-22T10:10:43.164Z,3.00
2023-05-22T10:13:10.984Z,3.10
2023-05-22T10:15:38.112Z,3.13
2023-05-22T10:18:05.872Z,3.28
2023-05-22T10:20:32.839Z,3.10
2023-05-22T10:23:02.565Z,3.17
2023-05-22T10:25:30.280Z,3.00
2023-05-22T10:27:58.000Z,3.42
2023-05-22T10:30:39.707Z,3.08
2023-05-22T10:33:18.210Z,3.08
2023-05-22T10:35:52.923Z,3.17
2023-05-22T10:38:46.856Z,2.85
2023-05-22T10:41:14.142Z,3.05
2023-05-22T10:43:44.306Z,3.63
2023-05-22T10:46:12.977Z,3.30
2023-05-22T10:48:41.719Z,3.27
2023-05-22T10:51:08.965Z,3.10
2023-05-22T10:53:36.202Z,2.95
2023-05-22T10:56:14.018Z,3.55
2023-05-22T10:58:44.094Z,2.88
2023-05-22T11:01:12.762Z,3.63
2023-05-22T11:03:58.289Z,4.03
2023-05-22T11:06:49.013Z,3.10
2023-05-22T11:09:31.298Z,3.28
2023-05-22T11:12:22.528Z,2.95
2023-05-22T11:14:51.403Z,3.25
2023-05-22T11:17:23.437Z,3.37
2023-05-22T11:20:05.320Z,3.50
2023-05-22T11:22:35.000Z,3.30
2023-05-22T11:25:05.279Z,3.25
2023-05-22T11:27:32.072Z,3.38
2023-05-22T11:30:00.217Z,3.10
2023-05-22T11:32:27.703Z,3.58
2023-05-22T11:34:57.934Z,3.47
2023-05-22T11:37:24.518Z,3.08
2023-05-22T11:39:55.940Z,3.40
2023-05-22T11:42:22.532Z,3.30
2023-05-22T11:44:49.073Z,3.83
2023-05-22T11:47:15.817Z,3.90
2023-05-22T11:49:43.088Z,4.50
2023-05-22T11:52:10.457Z,4.68
2023-05-22T11:54:38.766Z,4.40
2023-05-22T11:57:09.237Z,4.57
2023-05-22T11:59:36.173Z,4.25
2023-05-22T12:02:02.799Z,4.43
2023-05-22T12:04:29.698Z,5.35
2023-05-22T12:06:56.653Z,4.13
2023-05-22T12:09:23.494Z,4.10
2023-05-22T12:11:50.336Z,4.80
2023-05-22T12:14:16.861Z,4.38
2023-05-22T12:16:44.527Z,4.40
2023-05-22T12:19:12.140Z,4.47
2023-05-22T12:21:39.490Z,4.40
2023-05-22T12:24:06.597Z,4.55
2023-05-22T12:26:33.176Z,4.70
2023-05-22T12:28:59.755Z,4.75
2023-05-22T12:31:26.519Z,4.65
2023-05-22T12:33:55.019Z,4.82
2023-05-22T12:36:22.087Z,4.85
2023-05-22T12:38:48.592Z,3.90
2023-05-22T12:41:15.227Z,4.43
2023-05-22T12:43:41.729Z,4.70
2023-05-22T12:46:08.241Z,4.15
2023-05-22T12:48:34.811Z,4.45
2023-05-22T12:51:01.379Z,4.15
2023-05-22T12:53:27.884Z,4.40
2023-05-22T12:55:54.372Z,4.15
2023-05-22T12:58:20.916Z,4.10
2023-05-22T13:00:47.492Z,3.97
2023-05-22T13:03:14.112Z,3.88
2023-05-22T13:05:40.924Z,3.75
2023-05-22T13:08:07.799Z,3.30
2023-05-22T13:10:35.430Z,3.72
2023-05-22T13:13:01.916Z,3.75
2023-05-22T13:15:29.615Z,3.70
2023-05-22T13:17:56.865Z,4.10
2023-05-22T13:20:23.721Z,3.60
2023-05-22T13:22:50.360Z,3.88
2023-05-22T13:25:19.071Z,4.05
2023-05-22T13:27:46.558Z,3.75
2023-05-22T13:30:13.438Z,3.65
2023-05-22T13:32:40.009Z,3.97
2023-05-22T13:35:06.868Z,3.83
2023-05-22T13:37:33.378Z,3.92
2023-05-22T13:39:59.800Z,3.70
2023-05-22T13:42:26.296Z,3.55
2023-05-22T13:44:52.759Z,3.53
2023-05-22T13:47:19.267Z,3.45
2023-05-22T13:49:45.885Z,3.70
2023-05-22T13:52:12.327Z,3.58
2023-05-22T13:54:38.771Z,3.83
2023-05-22T13:57:06.559Z,3.60
2023-05-22T13:59:33.208Z,3.53
2023-05-22T14:01:59.669Z,3.47
2023-05-22T14:04:26.496Z,3.20
2023-05-22T14:06:53.012Z,3.45
2023-05-22T14:09:19.661Z,4.00
2023-05-22T14:11:46.451Z,3.60
2023-05-22T14:14:12.992Z,3.53
2023-05-22T14:16:39.501Z,3.42
2023-05-22T14:19:06.044Z,3.47
2023-05-22T14:21:33.050Z,3.50
2023-05-22T14:24:00.893Z,3.42
2023-05-22T14:26:27.329Z,3.50
2023-05-22T14:28:54.012Z,2.70
2023-05-22T14:31:20.507Z,3.20
2023-05-22T14:33:46.989Z,3.67
2023-05-22T14:36:13.433Z,3.17
2023-05-22T14:38:39.863Z,3.00
2023-05-22T14:41:06.330Z,3.50
2023-05-22T14:43:33.419Z,3.75
2023-05-22T14:46:00.008Z,3.40
2023-05-22T14:48:26.905Z,3.65
2023-05-22T14:50:53.809Z,3.13
2023-05-22T14:53:20.724Z,3.17
2023-05-22T14:55:47.524Z,3.08
2023-05-22T14:58:14.146Z,2.80
2023-05-22T15:00:42.658Z,3.28
2023-05-22T15:03:09.137Z,3.45
2023-05-22T15:05:35.588Z,3.75
2023-05-22T15:08:02.114Z,3.40
2023-05-22T15:10:28.636Z,3.15
2023-05-22T15:12:55.136Z,2.75
2023-05-22T15:15:21.605Z,3.25
2023-05-22T15:17:48.045Z,2.90
2023-05-22T15:20:14.538Z,2.72
2023-05-22T15:22:41.099Z,3.25
2023-05-22T15:25:11.373Z,3.40
2023-05-22T15:27:39.410Z,2.97
2023-05-22T15:30:09.751Z,3.40
2023-05-22T15:32:37.115Z,3.40
2023-05-22T15:35:05.388Z,2.60
2023-05-22T15:37:33.632Z,3.38
2023-05-22T15:40:01.317Z,2.92
2023-05-22T15:42:27.849Z,2.83
2023-05-22T15:44:54.417Z,3.53
2023-05-22T15:47:21.064Z,3.10
2023-05-22T15:49:47.508Z,2.95
2023-05-22T15:52:13.944Z,2.72
2023-05-22T15:54:40.474Z,2.83
2023-05-22T15:57:07.026Z,3.10
2023-05-22T15:59:33.486Z,3.10
2023-05-22T16:01:59.919Z,3.33
2023-05-22T16:04:26.349Z,2.90
2023-05-22T16:06:52.783Z,4.50
2023-05-22T16:09:19.465Z,3.28
2023-05-22T16:11:45.957Z,3.90
2023-05-22T16:14:12.423Z,3.35
2023-05-22T16:16:38.975Z,3.22
2023-05-22T16:19:05.706Z,3.92
2023-05-22T16:21:32.294Z,3.10
2023-05-22T16:23:59.456Z,3.03
2023-05-22T16:26:26.835Z,3.03
2023-05-22T16:28:53.274Z,3.20
2023-05-22T16:31:19.879Z,3.28
2023-05-22T16:33:46.393Z,3.65
2023-05-22T16:36:12.812Z,3.25
2023-05-22T16:38:39.360Z,3.28
2023-05-22T16:41:05.789Z,2.90
2023-05-22T16:43:32.208Z,3.10
2023-05-22T16:45:58.650Z,3.00
2023-05-22T16:48:25.133Z,3.17
2023-05-22T16:50:51.638Z,3.60
2023-05-22T16:53:18.091Z,3.20
2023-05-22T16:55:44.665Z,2.88
2023-05-22T16:58:12.743Z,3.10
2023-05-22T17:00:40.290Z,2.85
2023-05-22T17:03:08.090Z,3.00
2023-05-22T17:05:35.749Z,3.10
2023-05-22T17:08:02.188Z,2.90
2023-05-22T17:10:28.794Z,2.95
2023-05-22T17:12:55.307Z,2.88
2023-05-22T17:15:21.743Z,3.00
2023-05-22T17:17:48.264Z,3.13
2023-05-22T17:20:14.786Z,2.75
2023-05-22T17:22:42.586Z,2.90
2023-05-22T17:25:09.641Z,3.13
2023-05-22T17:27:36.978Z,2.80
2023-05-22T17:30:04.836Z,3.20
2023-05-22T17:32:31.650Z,3.08
2023-05-22T17:34:58.574Z,2.97
2023-05-22T17:37:25.070Z,2.83
2023-05-22T17:39:51.811Z,2.95
2023-05-22T17:42:18.343Z,2.70
2023-05-22T17:44:45.006Z,3.05
2023-05-22T17:47:13.191Z,2.85
2023-05-22T17:49:39.598Z,3.33
2023-05-22T17:52:07.444Z,3.03
2023-05-22T17:54:35.022Z,2.67
2023-05-22T17:57:03.938Z,2.90
2023-05-22T17:59:32.572Z,3.00
2023-05-22T18:01:59.142Z,2.85
2023-05-22T18:04:25.971Z,2.85
2023-05-22T18:06:52.478Z,2.90
2023-05-22T18:09:18.948Z,3.30
2023-05-22T18:11:45.429Z,2.97
2023-05-22T18:14:11.980Z,2.90
2023-05-22T18:16:38.549Z,2.97
2023-05-22T18:19:05.065Z,3.60
2023-05-22T18:21:32.221Z,3.20
2023-05-22T18:23:58.805Z,3.15
2023-05-22T18:26:26.632Z,2.92
2023-05-22T18:28:53.095Z,3.30
2023-05-22T18:31:19.627Z,2.97
2023-05-22T18:33:46.526Z,2.78
2023-05-22T18:36:13.039Z,3.67
2023-05-22T18:38:39.564Z,2.72
2023-05-22T18:41:06.511Z,2.67
2023-05-22T18:43:33.001Z,2.90
2023-05-22T18:45:59.493Z,3.35
2023-05-22T18:48:27.138Z,3.22
2023-05-22T18:50:53.787Z,2.72
2023-05-22T18:53:22.099Z,3.05
2023-05-22T18:55:48.796Z,3.10
2023-05-22T18:58:15.340Z,3.25
2023-05-22T19:00:42.101Z,3.15
2023-05-22T19:03:11.204Z,3.28
2023-05-22T19:05:38.009Z,3.08
2023-05-22T19:08:05.010Z,3.17
2023-05-22T19:10:31.706Z,3.30
2023-05-22T19:12:58.142Z,3.20
2023-05-22T19:15:25.799Z,3.85
2023-05-22T19:17:52.295Z,3.25
2023-05-22T19:20:18.746Z,3.50
2023-05-22T19:22:45.171Z,3.13
2023-05-22T19:25:11.641Z,3.45
2023-05-22T19:27:39.081Z,3.63
2023-05-22T19:30:06.685Z,3.40
2023-05-22T19:32:33.158Z,3.63
2023-05-22T19:34:59.656Z,4.18
2023-05-22T19:37:26.160Z,3.20
2023-05-22T19:39:53.987Z,4.05
2023-05-22T19:42:20.448Z,3.53
2023-05-22T19:44:47.047Z,3.95
2023-05-22T19:47:13.517Z,4.22
2023-05-22T19:49:40.007Z,3.75
2023-05-22T19:52:06.614Z,4.00
2023-05-22T19:54:33.129Z,4.00
2023-05-22T19:56:59.573Z,3.70
2023-05-22T19:59:27.004Z,3.33
2023-05-22T20:01:53.982Z,3.20
2023-05-22T20:04:21.392Z,3.47
2023-05-22T20:06:48.385Z,3.00
2023-05-22T20:09:15.004Z,3.10
2023-05-22T20:11:41.462Z,3.65
2023-05-22T20:14:08.236Z,3.20
2023-05-22T20:16:34.939Z,3.08
2023-05-22T20:19:02.506Z,3.95
2023-05-22T20:21:29.157Z,3.60
2023-05-22T20:23:55.682Z,3.10
2023-05-22T20:26:22.240Z,3.60
2023-05-22T20:28:48.674Z,4.35
2023-05-22T20:31:15.160Z,4.05
2023-05-22T20:33:41.841Z,3.83
2023-05-22T20:36:08.643Z,4.25
2023-05-22T20:38:35.145Z,3.28
2023-05-22T20:41:02.854Z,3.70
2023-05-22T20:43:31.973Z,3.28
2023-05-22T20:45:58.465Z,3.50
2023-05-22T20:48:24.962Z,3.53
2023-05-22T20:50:52.383Z,3.75
2023-05-22T20:53:19.470Z,3.88
2023-05-22T20:55:45.944Z,3.42
2023-05-22T20:58:13.822Z,3.53
2023-05-22T21:00:41.926Z,3.50
2023-05-22T21:03:08.798Z,4.57
2023-05-22T21:05:35.656Z,3.85
2023-05-22T21:08:02.200Z,4.18
2023-05-22T21:10:28.713Z,3.90
2023-05-22T21:12:55.165Z,3.65
2023-05-22T21:15:21.686Z,3.67
2023-05-22T21:17:48.153Z,3.30
2023-05-22T21:20:14.625Z,3.70
2023-05-22T21:22:41.289Z,3.95
2023-05-22T21:25:08.578Z,3.67
2023-05-22T21:27:35.017Z,3.97
2023-05-22T21:30:01.447Z,4.40
2023-05-22T21:32:27.890Z,3.88
2023-05-22T21:34:54.366Z,4.53
2023-05-22T21:37:20.812Z,4.43
2023-05-22T21:39:47.277Z,4.55
2023-05-22T21:42:16.276Z,3.90
2023-05-22T21:44:42.830Z,4.00
2023-05-22T21:47:09.736Z,4.40
2023-05-22T21:49:38.756Z,4.07
2023-05-22T21:52:05.922Z,3.97
2023-05-22T21:54:32.381Z,4.50
2023-05-22T21:56:58.902Z,4.25
2023-05-22T21:59:25.426Z,4.25
2023-05-22T22:01:51.974Z,4.10
2023-05-22T22:04:18.454Z,4.25
2023-05-22T22:06:44.931Z,3.67
2023-05-22T22:09:11.369Z,4.07
2023-05-22T22:11:37.864Z,3.85
2023-05-22T22:14:04.350Z,4.40
2023-05-22T22:16:35.395Z,4.50
2023-05-22T22:19:02.729Z,5.05
2023-05-22T22:21:29.666Z,4.43
2023-05-22T22:23:56.107Z,4.07
2023-05-22T22:26:22.606Z,4.55
2023-05-22T22:28:49.027Z,4.03
2023-05-22T22:31:15.617Z,4.75
2023-05-22T22:33:42.056Z,4.85
2023-05-22T22:36:08.782Z,4.45
2023-05-22T22:38:35.400Z,5.22
2023-05-22T22:41:01.893Z,4.22
2023-05-22T22:43:28.314Z,4.50
2023-05-22T22:45:55.716Z,4.50
2023-05-22T22:48:22.455Z,4.68
2023-05-22T22:50:49.342Z,4.75
2023-05-22T22:53:15.820Z,4.82
2023-05-22T22:55:42.601Z,5.28
2023-05-22T22:58:09.544Z,5.00
2023-05-22T23:00:36.663Z,4.65
2023-05-22T23:03:03.261Z,4.95
2023-05-22T23:05:29.757Z,5.00
2023-05-22T23:07:58.285Z,4.57
2023-05-22T23:10:24.788Z,4.78
2023-05-22T23:12:51.216Z,5.55
2023-05-22T23:15:17.792Z,5.13
2023-05-22T23:17:44.349Z,5.50
2023-05-22T23:20:11.082Z,5.10
2023-05-22T23:22:37.713Z,4.40
2023-05-22T23:25:04.418Z,5.07
2023-05-22T23:27:30.972Z,5.22
2023-05-22T23:29:58.153Z,5.50
2023-05-22T23:32:24.903Z,4.93
2023-05-22T23:34:51.406Z,4.70
2023-05-22T23:37:17.851Z,4.60
2023-05-22T23:39:44.268Z,5.20
2023-05-22T23:42:11.910Z,4.38
2023-05-22T23:44:38.332Z,5.22
2023-05-22T23:47:05.763Z,4.60
2023-05-22T23:49:32.349Z,4.45
2023-05-22T23:51:58.944Z,5.05
2023-05-22T23:54:25.432Z,5.22
2023-05-22T23:56:51.874Z,5.03
2023-05-22T23:59:18.314Z,4.93
