createdAt,value
2024-01-21T00:01:39.212Z,83.50
2024-01-21T00:03:42.747Z,82.80
2024-01-21T00:05:46.542Z,84.20
2024-01-21T00:07:50.388Z,84.80
2024-01-21T00:09:54.106Z,85.60
2024-01-21T00:11:57.733Z,84.60
2024-01-21T00:14:01.388Z,84.40
2024-01-21T00:16:04.865Z,84.60
2024-01-21T00:18:08.829Z,84.60
2024-01-21T00:20:14.580Z,84.50
2024-01-21T00:22:19.639Z,84.30
2024-01-21T00:24:23.034Z,83.40
2024-01-21T00:26:27.803Z,82.60
2024-01-21T00:28:31.135Z,82.30
2024-01-21T00:30:34.515Z,81.60
2024-01-21T00:32:37.928Z,81.40
2024-01-21T00:34:41.267Z,81.40
2024-01-21T00:36:45.018Z,81.60
2024-01-21T00:38:48.512Z,81.40
2024-01-21T00:40:51.814Z,81.80
2024-01-21T00:43:00.202Z,82.70
2024-01-21T00:45:03.591Z,83.80
2024-01-21T00:47:07.166Z,82.70
2024-01-21T00:49:11.035Z,82.50
2024-01-21T00:51:14.373Z,82.20
2024-01-21T00:53:17.879Z,82.30
2024-01-21T00:55:21.342Z,83.80
2024-01-21T00:57:23.849Z,83.80
2024-01-21T00:59:28.743Z,83.90
2024-01-21T01:01:32.946Z,83.10
2024-01-21T01:03:39.139Z,82.80
2024-01-21T01:05:42.464Z,82.40
2024-01-21T01:07:46.351Z,83.40
2024-01-21T01:09:49.899Z,83.90
2024-01-21T01:11:53.244Z,83.50
2024-01-21T01:13:56.913Z,83.40
2024-01-21T01:16:03.639Z,83.10
2024-01-21T01:18:07.231Z,83.10
2024-01-21T01:20:11.424Z,83.80
2024-01-21T01:22:14.956Z,84.40
2024-01-21T01:24:18.462Z,84.30
2024-01-21T01:26:21.911Z,84.20
2024-01-21T01:28:24.481Z,83.50
2024-01-21T01:30:28.277Z,83.40
2024-01-21T01:32:33.460Z,83.30
2024-01-21T01:34:37.000Z,82.90
2024-01-21T01:36:40.868Z,82.60
2024-01-21T01:38:44.037Z,82.50
2024-01-21T01:40:47.810Z,82.80
2024-01-21T01:42:59.362Z,83.00
2024-01-21T01:45:03.126Z,82.30
2024-01-21T01:47:07.004Z,82.10
2024-01-21T01:49:12.737Z,83.70
2024-01-21T01:51:16.573Z,83.60
2024-01-21T01:53:20.325Z,84.00
2024-01-21T01:55:24.034Z,83.80
2024-01-21T01:57:27.779Z,83.10
2024-01-21T01:59:34.304Z,83.00
2024-01-21T02:01:38.490Z,83.00
2024-01-21T02:03:42.346Z,83.80
2024-01-21T02:05:47.597Z,83.90
2024-01-21T02:07:51.203Z,84.20
2024-01-21T02:09:54.633Z,83.60
2024-01-21T02:11:58.973Z,83.80
2024-01-21T02:14:02.563Z,83.10
2024-01-21T02:16:06.772Z,83.60
2024-01-21T02:18:11.094Z,83.60
2024-01-21T02:20:14.672Z,83.90
2024-01-21T02:22:19.963Z,83.90
2024-01-21T02:24:31.846Z,83.60
2024-01-21T02:26:35.341Z,83.50
2024-01-21T02:28:38.837Z,83.60
2024-01-21T02:30:43.618Z,83.80
2024-01-21T02:32:46.091Z,83.10
2024-01-21T02:34:49.533Z,82.70
2024-01-21T02:36:52.090Z,83.20
2024-01-21T02:38:55.442Z,83.20
2024-01-21T02:41:00.594Z,83.60
2024-01-21T02:43:05.042Z,83.70
2024-01-21T02:45:09.533Z,83.80
2024-01-21T02:47:13.064Z,84.30
2024-01-21T02:49:18.091Z,83.60
2024-01-21T02:51:21.588Z,83.50
2024-01-21T02:53:24.929Z,82.70
2024-01-21T02:55:27.290Z,83.10
2024-01-21T02:57:32.328Z,83.20
2024-01-21T02:59:35.839Z,83.70
2024-01-21T03:01:42.373Z,83.30
2024-01-21T03:03:44.784Z,83.90
2024-01-21T03:05:48.255Z,83.30
2024-01-21T03:07:51.638Z,83.20
2024-01-21T03:09:54.906Z,82.50
2024-01-21T03:11:58.446Z,82.10
2024-01-21T03:14:03.194Z,82.30
2024-01-21T03:16:06.693Z,82.50
2024-01-21T03:18:10.282Z,81.90
2024-01-21T03:20:14.056Z,81.90
2024-01-21T03:22:18.517Z,82.30
2024-01-21T03:24:21.872Z,81.40
2024-01-21T03:26:25.182Z,81.80
2024-01-21T03:28:28.713Z,82.50
2024-01-21T03:30:33.621Z,83.10
2024-01-21T03:32:36.154Z,83.20
2024-01-21T03:34:43.786Z,83.20
2024-01-21T03:36:47.142Z,81.80
2024-01-21T03:38:51.938Z,81.90
2024-01-21T03:40:55.384Z,82.00
2024-01-21T03:42:58.711Z,82.80
2024-01-21T03:45:02.186Z,83.10
2024-01-21T03:47:07.335Z,83.40
2024-01-21T03:49:10.816Z,83.30
2024-01-21T03:51:14.422Z,83.30
2024-01-21T03:53:16.816Z,83.10
2024-01-21T03:55:23.400Z,83.70
2024-01-21T03:57:26.818Z,83.60
2024-01-21T03:59:33.373Z,83.00
2024-01-21T04:01:37.244Z,83.20
2024-01-21T04:03:42.541Z,83.00
2024-01-21T04:05:46.883Z,83.10
2024-01-21T04:07:50.477Z,83.40
2024-01-21T04:09:53.984Z,83.40
2024-01-21T04:11:57.687Z,84.80
2024-01-21T04:14:00.647Z,83.70
2024-01-21T04:16:11.300Z,83.30
2024-01-21T04:18:20.056Z,83.00
2024-01-21T04:20:26.530Z,82.90
2024-01-21T04:22:30.298Z,82.70
2024-01-21T04:24:33.832Z,83.00
2024-01-21T04:26:38.036Z,83.50
2024-01-21T04:28:41.664Z,83.30
2024-01-21T04:30:45.700Z,81.90
2024-01-21T04:32:49.291Z,82.10
2024-01-21T04:34:53.676Z,82.60
2024-01-21T04:36:58.387Z,82.30
2024-01-21T04:39:07.921Z,82.10
2024-01-21T04:41:17.443Z,82.10
2024-01-21T04:43:21.045Z,81.90
2024-01-21T04:45:24.471Z,81.40
2024-01-21T04:47:27.751Z,82.10
2024-01-21T04:49:31.741Z,82.20
2024-01-21T04:51:42.788Z,82.60
2024-01-21T04:53:47.187Z,82.90
2024-01-21T04:55:50.555Z,82.60
2024-01-21T04:57:57.410Z,82.70
2024-01-21T05:00:00.664Z,83.10
2024-01-21T05:02:04.431Z,82.80
2024-01-21T05:04:10.632Z,82.20
2024-01-21T05:06:13.900Z,82.40
2024-01-21T05:08:17.524Z,82.20
2024-01-21T05:10:22.825Z,82.60
2024-01-21T05:12:25.357Z,83.50
2024-01-21T05:14:28.776Z,83.50
2024-01-21T05:16:31.129Z,83.90
2024-01-21T05:18:34.484Z,84.00
2024-01-21T05:20:37.886Z,83.90
2024-01-21T05:22:40.242Z,83.20
2024-01-21T05:24:43.674Z,83.40
2024-01-21T05:26:48.582Z,83.00
2024-01-21T05:28:54.210Z,83.40
2024-01-21T05:30:57.510Z,83.50
2024-01-21T05:33:01.199Z,83.50
2024-01-21T05:35:04.481Z,82.60
2024-01-21T05:37:07.919Z,82.90
2024-01-21T05:39:11.364Z,83.40
2024-01-21T05:41:15.053Z,83.10
2024-01-21T05:43:19.668Z,82.90
2024-01-21T05:45:23.237Z,83.00
2024-01-21T05:47:26.810Z,82.70
2024-01-21T05:49:30.819Z,82.30
2024-01-21T05:51:34.123Z,82.60
2024-01-21T05:53:37.437Z,82.70
2024-01-21T05:55:41.229Z,83.30
2024-01-21T05:57:44.498Z,83.40
2024-01-21T05:59:49.449Z,83.10
2024-01-21T06:01:52.952Z,82.80
2024-01-21T06:03:56.412Z,82.60
2024-01-21T06:05:59.987Z,82.80
2024-01-21T06:08:03.267Z,82.50
2024-01-21T06:10:08.265Z,82.40
2024-01-21T06:12:11.719Z,82.50
2024-01-21T06:14:14.070Z,82.30
2024-01-21T06:16:20.211Z,82.80
2024-01-21T06:18:23.607Z,83.60
2024-01-21T06:20:26.972Z,82.70
2024-01-21T06:22:30.482Z,82.30
2024-01-21T06:24:36.867Z,82.10
2024-01-21T06:26:41.867Z,82.10
2024-01-21T06:28:45.144Z,82.00
2024-01-21T06:30:47.645Z,82.10
2024-01-21T06:32:59.556Z,82.10
2024-01-21T06:35:06.902Z,81.90
2024-01-21T06:37:10.331Z,81.70
2024-01-21T06:39:13.753Z,81.60
2024-01-21T06:41:17.580Z,81.40
2024-01-21T06:43:21.127Z,81.80
2024-01-21T06:45:25.050Z,81.40
2024-01-21T06:47:27.345Z,81.40
2024-01-21T06:49:32.153Z,80.80
2024-01-21T06:51:44.565Z,81.10
2024-01-21T06:53:47.898Z,81.20
2024-01-21T06:55:51.471Z,82.00
2024-01-21T06:57:54.777Z,81.80
2024-01-21T06:59:57.030Z,80.30
2024-01-21T07:02:00.297Z,80.90
2024-01-21T07:04:03.801Z,80.70
2024-01-21T07:06:11.627Z,80.00
2024-01-21T07:08:15.076Z,80.30
2024-01-21T07:10:17.552Z,79.30
2024-01-21T07:12:21.133Z,79.10
2024-01-21T07:14:24.383Z,79.50
2024-01-21T07:16:27.691Z,79.80
2024-01-21T07:18:31.384Z,80.20
2024-01-21T07:20:34.905Z,80.50
2024-01-21T07:22:39.820Z,81.00
2024-01-21T07:24:43.198Z,80.70
2024-01-21T07:26:46.957Z,80.70
2024-01-21T07:28:50.712Z,80.70
2024-01-21T07:30:54.025Z,80.60
2024-01-21T07:32:57.384Z,80.50
2024-01-21T07:35:02.196Z,80.20
2024-01-21T07:37:05.565Z,80.00
2024-01-21T07:39:10.389Z,79.60
2024-01-21T07:41:13.888Z,78.80
2024-01-21T07:43:17.701Z,78.80
2024-01-21T07:45:22.632Z,79.00
2024-01-21T07:47:26.635Z,77.90
2024-01-21T07:49:30.127Z,77.30
2024-01-21T07:51:33.677Z,77.10
2024-01-21T07:53:37.442Z,77.20
2024-01-21T07:55:42.655Z,77.10
2024-01-21T07:57:46.261Z,75.90
2024-01-21T07:59:49.611Z,75.90
2024-01-21T08:01:53.009Z,75.80
2024-01-21T08:03:56.546Z,76.20
2024-01-21T08:06:05.758Z,76.00
2024-01-21T08:08:09.349Z,76.50
2024-01-21T08:10:12.774Z,75.50
2024-01-21T08:12:17.965Z,73.00
2024-01-21T08:14:21.253Z,72.90
2024-01-21T08:16:24.640Z,72.60
2024-01-21T08:18:28.193Z,72.80
2024-01-21T08:20:31.695Z,72.70
2024-01-21T08:22:35.040Z,73.10
2024-01-21T08:24:39.790Z,71.70
2024-01-21T08:26:43.704Z,71.90
2024-01-21T08:28:48.422Z,72.50
2024-01-21T08:30:51.871Z,71.40
2024-01-21T08:32:55.277Z,71.60
2024-01-21T08:34:58.679Z,71.20
2024-01-21T08:37:02.276Z,69.50
2024-01-21T08:39:06.728Z,70.30
2024-01-21T08:41:10.117Z,69.90
2024-01-21T08:43:13.696Z,70.40
2024-01-21T08:45:18.744Z,69.90
2024-01-21T08:47:22.159Z,69.00
2024-01-21T08:49:27.499Z,65.20
2024-01-21T08:51:31.863Z,65.20
2024-01-21T08:53:35.203Z,60.30
2024-01-21T08:55:38.669Z,56.60
2024-01-21T08:57:42.215Z,52.20
2024-01-21T08:59:45.606Z,61.60
2024-01-21T09:01:51.116Z,66.00
2024-01-21T09:03:53.526Z,50.20
2024-01-21T09:05:56.881Z,53.90
2024-01-21T09:08:00.390Z,54.50
2024-01-21T09:10:05.370Z,53.40
2024-01-21T09:12:10.446Z,52.20
2024-01-21T09:14:13.866Z,46.70
2024-01-21T09:16:17.963Z,45.90
2024-01-21T09:18:23.715Z,43.40
2024-01-21T09:20:27.101Z,45.90
2024-01-21T09:22:29.474Z,44.60
2024-01-21T09:24:32.958Z,44.80
2024-01-21T09:26:36.665Z,44.10
2024-01-21T09:28:39.192Z,44.40
2024-01-21T09:30:42.756Z,42.60
2024-01-21T09:32:46.361Z,41.90
2024-01-21T09:34:51.492Z,41.70
2024-01-21T09:36:55.123Z,38.40
2024-01-21T09:38:57.637Z,38.10
2024-01-21T09:41:16.098Z,39.50
2024-01-21T09:43:19.574Z,31.60
2024-01-21T09:45:25.243Z,31.90
2024-01-21T09:47:28.998Z,31.60
2024-01-21T09:49:33.522Z,39.40
2024-01-21T09:51:39.251Z,36.10
2024-01-21T09:53:42.666Z,36.20
2024-01-21T09:55:46.699Z,37.90
2024-01-21T09:57:49.582Z,39.50
2024-01-21T09:59:52.942Z,40.40
2024-01-21T10:01:58.552Z,40.30
2024-01-21T10:04:02.051Z,37.60
2024-01-21T10:06:05.855Z,37.30
2024-01-21T10:08:12.609Z,35.60
2024-01-21T10:10:16.069Z,34.20
2024-01-21T10:12:20.816Z,35.60
2024-01-21T10:14:24.284Z,38.50
2024-01-21T10:16:28.072Z,38.30
2024-01-21T10:18:32.032Z,38.80
2024-01-21T10:20:37.799Z,37.90
2024-01-21T10:22:43.174Z,38.60
2024-01-21T10:24:50.142Z,38.30
2024-01-21T10:26:53.490Z,38.10
2024-01-21T10:28:56.855Z,33.90
2024-01-21T10:31:00.384Z,37.60
2024-01-21T10:33:03.977Z,37.50
2024-01-21T10:35:08.174Z,38.80
2024-01-21T10:37:15.744Z,38.00
2024-01-21T10:39:22.763Z,36.30
2024-01-21T10:41:33.191Z,36.90
2024-01-21T10:43:38.638Z,38.20
2024-01-21T10:45:44.463Z,39.10
2024-01-21T10:47:48.476Z,38.60
2024-01-21T10:49:52.048Z,37.10
2024-01-21T10:51:55.732Z,39.30
2024-01-21T10:54:00.771Z,39.60
2024-01-21T10:56:05.737Z,39.60
2024-01-21T10:58:11.046Z,41.10
2024-01-21T11:00:16.922Z,39.40
2024-01-21T11:02:20.671Z,39.70
2024-01-21T11:04:24.478Z,38.00
2024-01-21T11:06:27.817Z,38.20
2024-01-21T11:08:32.072Z,39.90
2024-01-21T11:10:40.024Z,39.70
2024-01-21T11:12:43.432Z,39.30
2024-01-21T11:14:47.949Z,41.90
2024-01-21T11:16:56.680Z,40.70
2024-01-21T11:19:00.238Z,44.00
2024-01-21T11:21:04.194Z,39.40
2024-01-21T11:23:16.807Z,39.30
2024-01-21T11:25:34.688Z,39.80
2024-01-21T11:27:38.358Z,40.90
2024-01-21T11:29:41.038Z,46.10
2024-01-21T11:31:50.181Z,37.90
2024-01-21T11:34:07.430Z,38.30
2024-01-21T11:36:11.794Z,39.00
2024-01-21T11:38:15.113Z,42.50
2024-01-21T11:40:18.535Z,54.50
2024-01-21T11:42:22.177Z,51.10
2024-01-21T11:44:29.264Z,50.30
2024-01-21T11:46:32.989Z,49.90
2024-01-21T11:48:37.789Z,49.10
2024-01-21T11:50:40.541Z,47.70
2024-01-21T11:52:43.881Z,47.20
2024-01-21T11:54:47.218Z,47.80
2024-01-21T11:56:51.135Z,47.90
2024-01-21T11:58:54.567Z,48.90
2024-01-21T12:00:57.921Z,49.10
2024-01-21T12:03:01.327Z,47.80
2024-01-21T12:05:08.221Z,48.50
2024-01-21T12:07:11.930Z,48.30
2024-01-21T12:09:15.788Z,49.80
2024-01-21T12:11:19.169Z,50.00
2024-01-21T12:13:23.006Z,48.70
2024-01-21T12:15:26.985Z,50.40
2024-01-21T12:17:30.419Z,50.50
2024-01-21T12:19:34.046Z,50.80
2024-01-21T12:21:39.024Z,51.50
2024-01-21T12:23:41.501Z,51.50
2024-01-21T12:25:44.790Z,51.60
2024-01-21T12:27:48.953Z,52.40
2024-01-21T12:29:55.297Z,52.50
2024-01-21T12:31:58.557Z,53.00
2024-01-21T12:34:03.689Z,54.00
2024-01-21T12:36:07.454Z,53.90
2024-01-21T12:38:12.628Z,53.10
2024-01-21T12:40:16.044Z,53.50
2024-01-21T12:42:19.422Z,53.80
2024-01-21T12:44:22.755Z,55.50
2024-01-21T12:46:26.271Z,55.80
2024-01-21T12:48:28.764Z,54.10
2024-01-21T12:50:32.315Z,53.80
2024-01-21T12:52:35.604Z,54.10
2024-01-21T12:54:41.379Z,53.20
2024-01-21T12:56:44.781Z,53.20
2024-01-21T12:58:48.970Z,54.00
2024-01-21T13:00:52.336Z,53.00
2024-01-21T13:02:55.722Z,52.30
2024-01-21T13:04:59.076Z,51.40
2024-01-21T13:07:02.470Z,58.90
2024-01-21T13:09:06.649Z,59.00
2024-01-21T13:11:11.761Z,59.10
2024-01-21T13:13:15.174Z,57.30
2024-01-21T13:15:18.515Z,56.30
2024-01-21T13:17:22.448Z,55.10
2024-01-21T13:19:25.060Z,53.70
2024-01-21T13:21:28.994Z,53.00
2024-01-21T13:23:32.370Z,53.40
2024-01-21T13:25:36.375Z,54.50
2024-01-21T13:27:44.478Z,53.70
2024-01-21T13:30:05.438Z,54.20
2024-01-21T13:32:08.947Z,54.40
2024-01-21T13:34:12.681Z,54.00
2024-01-21T13:36:16.052Z,54.80
2024-01-21T13:38:22.061Z,55.00
2024-01-21T13:40:25.476Z,55.30
2024-01-21T13:42:27.944Z,55.40
2024-01-21T13:44:35.073Z,56.00
2024-01-21T13:46:38.641Z,56.20
2024-01-21T13:48:42.384Z,55.90
2024-01-21T13:50:47.209Z,57.80
2024-01-21T13:52:51.151Z,58.30
2024-01-21T13:54:53.469Z,57.90
2024-01-21T13:56:57.368Z,57.30
2024-01-21T13:59:00.717Z,56.80
2024-01-21T14:01:06.047Z,57.50
2024-01-21T14:03:09.571Z,57.50
2024-01-21T14:05:13.089Z,58.00
2024-01-21T14:07:16.578Z,59.50
2024-01-21T14:09:19.959Z,61.20
2024-01-21T14:11:23.357Z,59.80
2024-01-21T14:13:27.230Z,59.90
2024-01-21T14:15:30.975Z,60.70
2024-01-21T14:17:36.557Z,64.70
2024-01-21T14:19:43.604Z,62.90
2024-01-21T14:21:47.200Z,62.50
2024-01-21T14:23:50.593Z,63.40
2024-01-21T14:25:57.403Z,60.10
2024-01-21T14:28:00.899Z,63.50
2024-01-21T14:30:06.035Z,66.40
2024-01-21T14:32:10.352Z,68.20
2024-01-21T14:34:15.181Z,68.20
2024-01-21T14:36:18.697Z,68.30
2024-01-21T14:38:22.289Z,67.70
2024-01-21T14:40:27.265Z,69.40
2024-01-21T14:42:31.066Z,71.70
2024-01-21T14:44:34.592Z,71.30
2024-01-21T14:46:37.948Z,73.60
2024-01-21T14:48:41.652Z,73.80
2024-01-21T14:50:46.401Z,73.20
2024-01-21T14:52:49.829Z,74.60
2024-01-21T14:54:53.273Z,76.10
2024-01-21T14:56:57.099Z,76.90
2024-01-21T14:59:01.027Z,75.50
2024-01-21T15:01:04.520Z,73.40
2024-01-21T15:03:07.976Z,74.30
2024-01-21T15:05:11.635Z,74.70
2024-01-21T15:07:16.704Z,75.70
2024-01-21T15:09:19.173Z,76.00
2024-01-21T15:11:24.229Z,77.70
2024-01-21T15:13:31.939Z,77.30
2024-01-21T15:15:36.408Z,81.30
2024-01-21T15:17:39.767Z,83.50
2024-01-21T15:19:45.027Z,84.00
2024-01-21T15:21:48.701Z,82.20
2024-01-21T15:23:53.875Z,84.80
2024-01-21T15:26:01.094Z,87.00
2024-01-21T15:28:04.555Z,85.60
2024-01-21T15:30:09.355Z,84.80
2024-01-21T15:32:13.305Z,85.20
2024-01-21T15:34:16.825Z,85.40
2024-01-21T15:36:20.764Z,91.00
2024-01-21T15:38:23.031Z,90.00
2024-01-21T15:40:27.731Z,90.40
2024-01-21T15:42:31.087Z,85.90
2024-01-21T15:44:45.031Z,90.70
2024-01-21T15:46:48.676Z,89.60
2024-01-21T15:48:51.339Z,93.90
2024-01-21T15:50:55.611Z,91.90
2024-01-21T15:52:58.907Z,92.10
2024-01-21T15:55:02.227Z,93.20
2024-01-21T15:57:07.004Z,93.50
2024-01-21T15:59:10.877Z,95.00
2024-01-21T16:01:14.257Z,96.10
2024-01-21T16:03:17.777Z,98.10
2024-01-21T16:05:21.161Z,99.90
2024-01-21T16:07:23.629Z,99.90
2024-01-21T16:09:26.978Z,99.90
2024-01-21T16:11:30.552Z,99.90
2024-01-21T16:13:37.347Z,99.90
2024-01-21T16:15:48.171Z,99.90
2024-01-21T16:17:57.779Z,99.90
2024-01-21T16:20:01.167Z,99.90
2024-01-21T16:22:04.934Z,99.90
2024-01-21T16:24:08.815Z,99.90
2024-01-21T16:26:12.844Z,99.90
2024-01-21T16:28:16.472Z,99.90
2024-01-21T16:30:22.138Z,99.90
2024-01-21T16:32:25.761Z,99.90
2024-01-21T16:34:30.802Z,99.90
2024-01-21T16:36:38.332Z,99.90
2024-01-21T16:38:41.996Z,99.90
2024-01-21T16:40:45.573Z,99.90
2024-01-21T16:42:49.214Z,99.90
2024-01-21T16:44:53.609Z,99.90
2024-01-21T16:46:59.475Z,99.90
2024-01-21T16:49:03.655Z,99.90
2024-01-21T16:51:11.852Z,99.90
2024-01-21T16:53:17.218Z,99.90
2024-01-21T16:55:20.698Z,99.90
2024-01-21T16:57:24.296Z,99.90
2024-01-21T16:59:30.478Z,99.90
2024-01-21T17:01:36.214Z,99.90
2024-01-21T17:03:41.716Z,99.90
2024-01-21T17:05:45.172Z,99.90
2024-01-21T17:07:47.638Z,99.90
2024-01-21T17:09:52.796Z,99.90
2024-01-21T17:11:57.509Z,99.90
2024-01-21T17:14:00.854Z,99.90
2024-01-21T17:16:04.393Z,99.90
2024-01-21T17:18:18.191Z,99.90
2024-01-21T17:20:23.101Z,99.90
2024-01-21T17:22:26.625Z,99.90
2024-01-21T17:24:30.370Z,99.90
2024-01-21T17:26:33.040Z,99.90
2024-01-21T17:28:36.404Z,99.90
2024-01-21T17:30:39.798Z,99.90
2024-01-21T17:32:43.279Z,99.90
2024-01-21T17:34:46.753Z,99.90
2024-01-21T17:36:53.279Z,99.90
2024-01-21T17:38:56.809Z,99.90
2024-01-21T17:40:59.191Z,99.90
2024-01-21T17:43:03.478Z,99.90
2024-01-21T17:45:10.081Z,99.90
2024-01-21T17:47:13.264Z,99.90
2024-01-21T17:49:16.695Z,99.90
2024-01-21T17:51:20.155Z,99.90
2024-01-21T17:53:24.956Z,99.90
2024-01-21T17:55:27.536Z,99.90
2024-01-21T17:57:32.852Z,99.90
2024-01-21T17:59:36.292Z,99.90
2024-01-21T18:01:40.332Z,99.90
2024-01-21T18:03:43.670Z,99.90
2024-01-21T18:05:53.728Z,99.90
2024-01-21T18:08:00.867Z,99.90
2024-01-21T18:10:06.454Z,99.90
2024-01-21T18:12:10.257Z,99.90
2024-01-21T18:14:13.869Z,99.90
2024-01-21T18:16:20.106Z,99.90
2024-01-21T18:18:24.969Z,99.90
2024-01-21T18:20:28.555Z,99.90
2024-01-21T18:22:33.118Z,99.90
2024-01-21T18:24:36.544Z,99.90
2024-01-21T18:26:41.415Z,99.90
2024-01-21T18:28:46.394Z,99.90
2024-01-21T18:30:51.094Z,99.90
2024-01-21T18:32:54.426Z,99.90
2024-01-21T18:34:56.751Z,99.90
2024-01-21T18:37:03.165Z,99.90
2024-01-21T18:39:06.770Z,99.90
2024-01-21T18:41:12.705Z,99.90
2024-01-21T18:43:16.896Z,99.90
2024-01-21T18:45:20.316Z,99.90
2024-01-21T18:47:23.720Z,99.90
2024-01-21T18:49:27.535Z,99.90
2024-01-21T18:51:30.970Z,99.90
2024-01-21T18:53:34.692Z,99.90
2024-01-21T18:55:39.610Z,99.90
2024-01-21T18:57:43.093Z,99.90
2024-01-21T18:59:50.413Z,99.90
2024-01-21T19:01:53.955Z,99.90
2024-01-21T19:03:57.797Z,99.90
2024-01-21T19:06:02.715Z,99.90
2024-01-21T19:08:06.963Z,99.90
2024-01-21T19:10:11.297Z,99.90
2024-01-21T19:12:20.689Z,99.90
2024-01-21T19:14:24.473Z,99.90
2024-01-21T19:16:29.305Z,99.90
2024-01-21T19:18:32.722Z,99.90
2024-01-21T19:20:35.821Z,99.90
2024-01-21T19:22:39.332Z,99.90
2024-01-21T19:24:42.983Z,99.90
2024-01-21T19:26:46.922Z,99.90
2024-01-21T19:28:54.060Z,99.90
2024-01-21T19:30:57.862Z,99.90
2024-01-21T19:33:02.685Z,99.90
2024-01-21T19:35:06.831Z,99.90
2024-01-21T19:37:09.299Z,99.90
2024-01-21T19:39:12.707Z,99.90
2024-01-21T19:41:16.180Z,99.90
2024-01-21T19:43:23.646Z,99.90
2024-01-21T19:45:27.098Z,99.90
2024-01-21T19:47:30.608Z,99.90
2024-01-21T19:49:34.880Z,99.90
2024-01-21T19:51:38.361Z,99.90
2024-01-21T19:53:42.629Z,99.90
2024-01-21T19:55:46.155Z,99.90
2024-01-21T19:57:51.190Z,99.90
2024-01-21T19:59:54.715Z,99.90
2024-01-21T20:01:58.081Z,99.90
2024-01-21T20:04:01.627Z,99.90
2024-01-21T20:06:07.282Z,99.90
2024-01-21T20:08:12.891Z,99.90
2024-01-21T20:10:16.399Z,99.90
2024-01-21T20:12:19.642Z,99.90
2024-01-21T20:14:22.976Z,99.90
2024-01-21T20:16:25.432Z,99.90
2024-01-21T20:18:29.691Z,99.90
2024-01-21T20:20:32.113Z,99.90
2024-01-21T20:22:36.913Z,99.90
2024-01-21T20:24:40.115Z,99.90
2024-01-21T20:26:43.411Z,99.90
2024-01-21T20:28:45.873Z,99.90
2024-01-21T20:30:49.191Z,99.90
2024-01-21T20:32:52.716Z,99.90
2024-01-21T20:34:57.503Z,99.90
2024-01-21T20:37:01.113Z,99.90
2024-01-21T20:39:06.582Z,99.90
2024-01-21T20:41:10.719Z,99.90
2024-01-21T20:43:14.121Z,99.90
2024-01-21T20:45:17.919Z,99.90
2024-01-21T20:47:21.388Z,99.90
2024-01-21T20:49:24.898Z,99.90
2024-01-21T20:51:27.185Z,99.90
2024-01-21T20:53:30.668Z,99.90
2024-01-21T20:55:35.829Z,99.90
2024-01-21T20:57:38.684Z,99.90
2024-01-21T20:59:42.252Z,99.90
2024-01-21T21:01:45.984Z,99.90
2024-01-21T21:03:49.540Z,99.90
2024-01-21T21:05:53.167Z,99.90
2024-01-21T21:07:56.998Z,99.90
2024-01-21T21:10:00.891Z,99.90
2024-01-21T21:12:07.169Z,99.90
2024-01-21T21:14:10.532Z,99.90
2024-01-21T21:16:18.968Z,99.90
2024-01-21T21:18:22.591Z,99.90
2024-01-21T21:20:26.150Z,99.90
2024-01-21T21:22:30.249Z,99.90
2024-01-21T21:24:33.829Z,99.90
2024-01-21T21:26:37.775Z,99.90
2024-01-21T21:28:42.931Z,99.90
2024-01-21T21:30:46.546Z,99.90
2024-01-21T21:32:50.197Z,99.90
2024-01-21T21:34:53.640Z,99.90
2024-01-21T21:36:56.902Z,99.90
2024-01-21T21:39:00.206Z,99.90
2024-01-21T21:41:04.394Z,99.90
2024-01-21T21:43:07.798Z,99.90
2024-01-21T21:45:14.016Z,99.90
2024-01-21T21:47:18.637Z,99.90
2024-01-21T21:49:22.665Z,99.90
2024-01-21T21:51:26.643Z,99.90
2024-01-21T21:53:30.376Z,99.90
2024-01-21T21:55:34.234Z,99.90
2024-01-21T21:57:37.903Z,99.90
2024-01-21T21:59:41.437Z,99.90
2024-01-21T22:01:46.290Z,99.90
2024-01-21T22:03:50.610Z,99.90
2024-01-21T22:05:54.545Z,99.90
2024-01-21T22:07:56.927Z,99.90
2024-01-21T22:10:00.768Z,99.90
2024-01-21T22:12:06.154Z,99.90
2024-01-21T22:14:09.614Z,99.90
2024-01-21T22:16:12.868Z,99.90
2024-01-21T22:18:17.868Z,99.90
2024-01-21T22:20:21.279Z,99.90
2024-01-21T22:22:25.040Z,99.90
2024-01-21T22:24:28.459Z,99.90
2024-01-21T22:26:32.045Z,99.90
2024-01-21T22:28:35.718Z,99.90
2024-01-21T22:30:39.485Z,99.90
2024-01-21T22:32:43.341Z,99.90
2024-01-21T22:34:48.466Z,99.90
2024-01-21T22:36:51.699Z,99.90
2024-01-21T22:38:55.114Z,99.90
2024-01-21T22:40:58.569Z,99.90
2024-01-21T22:43:01.921Z,99.90
2024-01-21T22:45:06.019Z,99.90
2024-01-21T22:47:09.393Z,99.90
2024-01-21T22:49:13.030Z,99.90
2024-01-21T22:51:18.232Z,99.90
2024-01-21T22:53:22.805Z,99.90
2024-01-21T22:55:26.387Z,99.90
2024-01-21T22:57:29.633Z,99.90
2024-01-21T22:59:33.006Z,99.90
2024-01-21T23:01:36.778Z,99.90
2024-01-21T23:03:40.284Z,99.90
2024-01-21T23:05:43.772Z,99.90
2024-01-21T23:07:48.578Z,99.90
2024-01-21T23:09:51.956Z,99.90
2024-01-21T23:11:55.600Z,99.90
2024-01-21T23:13:58.819Z,99.90
2024-01-21T23:16:02.216Z,99.90
2024-01-21T23:18:06.100Z,99.90
2024-01-21T23:20:10.180Z,99.90
2024-01-21T23:22:13.554Z,99.90
2024-01-21T23:24:18.412Z,99.90
2024-01-21T23:26:21.684Z,99.90
2024-01-21T23:28:25.253Z,99.90
2024-01-21T23:30:27.484Z,99.90
2024-01-21T23:32:30.729Z,99.90
2024-01-21T23:34:33.793Z,99.90
2024-01-21T23:36:37.291Z,99.90
2024-01-21T23:38:40.648Z,99.90
2024-01-21T23:40:45.682Z,99.90
2024-01-21T23:42:48.978Z,99.90
2024-01-21T23:44:52.283Z,99.90
2024-01-21T23:46:56.003Z,99.90
2024-01-21T23:48:59.562Z,99.90
2024-01-21T23:51:01.879Z,99.90
2024-01-21T23:53:05.587Z,99.90
2024-01-21T23:55:09.481Z,99.90
2024-01-21T23:57:14.113Z,99.90
2024-01-21T23:59:18.384Z,99.90
