createdAt,value
2017-12-04T00:00:46.460Z,4.00
2017-12-04T00:01:46.475Z,4.00
2017-12-04T00:03:46.509Z,4.00
2017-12-04T00:04:46.525Z,4.00
2017-12-04T00:05:46.542Z,4.00
2017-12-04T00:06:46.558Z,8.00
2017-12-04T00:07:46.575Z,4.00
2017-12-04T00:08:46.591Z,4.00
2017-12-04T00:09:46.608Z,4.00
2017-12-04T00:10:46.624Z,4.00
2017-12-04T00:11:46.640Z,4.00
2017-12-04T00:12:46.659Z,4.00
2017-12-04T00:13:46.676Z,4.00
2017-12-04T00:14:46.691Z,4.00
2017-12-04T00:15:46.706Z,4.00
2017-12-04T00:16:46.725Z,4.00
2017-12-04T00:17:46.741Z,4.00
2017-12-04T00:18:46.757Z,4.00
2017-12-04T00:19:46.773Z,4.00
2017-12-04T00:20:46.790Z,8.00
2017-12-04T00:21:46.808Z,4.00
2017-12-04T00:22:46.821Z,4.00
2017-12-04T00:23:46.840Z,4.00
2017-12-04T00:24:46.864Z,4.00
2017-12-04T00:25:46.877Z,4.00
2017-12-04T00:26:46.888Z,4.00
2017-12-04T00:27:46.905Z,4.00
2017-12-04T00:28:46.921Z,4.00
2017-12-04T00:29:46.939Z,4.00
2017-12-04T00:30:46.954Z,4.00
2017-12-04T00:31:46.970Z,4.00
2017-12-04T00:32:46.988Z,4.00
2017-12-04T00:33:47.060Z,4.00
2017-12-04T00:34:47.020Z,4.00
2017-12-04T00:35:47.036Z,4.00
2017-12-04T00:36:47.054Z,4.00
2017-12-04T00:37:47.071Z,4.00
2017-12-04T00:38:47.085Z,4.00
2017-12-04T00:39:47.101Z,4.00
2017-12-04T00:40:47.119Z,4.00
2017-12-04T00:41:47.136Z,4.00
2017-12-04T00:42:47.152Z,4.00
2017-12-04T00:43:47.168Z,4.00
2017-12-04T00:44:47.188Z,4.00
2017-12-04T00:45:47.202Z,4.00
2017-12-04T00:46:47.217Z,4.00
2017-12-04T00:47:47.233Z,4.00
2017-12-04T00:48:47.251Z,4.00
2017-12-04T00:49:47.267Z,4.00
2017-12-04T00:50:47.284Z,4.00
2017-12-04T00:51:47.401Z,4.00
2017-12-04T00:52:47.322Z,4.00
2017-12-04T00:53:47.334Z,4.00
2017-12-04T00:54:47.349Z,4.00
2017-12-04T00:55:47.367Z,4.00
2017-12-04T00:56:47.384Z,4.00
2017-12-04T00:57:47.399Z,4.00
2017-12-04T00:58:47.415Z,4.00
2017-12-04T00:59:47.432Z,4.00
2017-12-04T01:00:47.448Z,4.00
2017-12-04T01:01:47.478Z,4.00
2017-12-04T01:02:47.482Z,4.00
2017-12-04T01:03:47.500Z,4.00
2017-12-04T01:04:47.515Z,4.00
2017-12-04T01:05:47.531Z,4.00
2017-12-04T01:06:47.547Z,4.00
2017-12-04T01:07:47.564Z,4.00
2017-12-04T01:08:47.581Z,4.00
2017-12-04T01:09:47.599Z,4.00
2017-12-04T01:10:47.615Z,4.00
2017-12-04T01:11:47.630Z,8.00
2017-12-04T01:12:47.648Z,4.00
2017-12-04T01:13:47.664Z,4.00
2017-12-04T01:14:47.680Z,4.00
2017-12-04T01:15:47.696Z,4.00
2017-12-04T01:16:47.715Z,4.00
2017-12-04T01:17:47.731Z,4.00
2017-12-04T01:18:47.746Z,4.00
2017-12-04T01:19:47.763Z,4.00
2017-12-04T01:20:47.781Z,4.00
2017-12-04T01:21:47.806Z,4.00
2017-12-04T01:22:47.813Z,4.00
2017-12-04T01:23:47.829Z,4.00
2017-12-04T01:24:47.847Z,4.00
2017-12-04T01:25:47.866Z,4.00
2017-12-04T01:26:47.878Z,4.00
2017-12-04T01:27:47.897Z,4.00
2017-12-04T01:28:47.913Z,4.00
2017-12-04T01:29:47.930Z,4.00
2017-12-04T01:30:47.947Z,4.00
2017-12-04T01:31:47.964Z,4.00
2017-12-04T01:32:47.979Z,4.00
2017-12-04T01:33:47.996Z,4.00
2017-12-04T01:34:48.013Z,4.00
2017-12-04T01:35:48.029Z,4.00
2017-12-04T01:36:48.046Z,4.00
2017-12-04T01:37:48.064Z,4.00
2017-12-04T01:38:48.080Z,4.00
2017-12-04T01:39:48.097Z,4.00
2017-12-04T01:40:48.112Z,4.00
2017-12-04T01:41:48.129Z,4.00
2017-12-04T01:42:48.146Z,4.00
2017-12-04T01:43:48.163Z,4.00
2017-12-04T01:44:48.180Z,4.00
2017-12-04T01:45:48.196Z,4.00
2017-12-04T01:46:48.213Z,4.00
2017-12-04T01:47:48.229Z,4.00
2017-12-04T01:48:48.246Z,4.00
2017-12-04T01:49:48.263Z,4.00
2017-12-04T01:50:48.279Z,4.00
2017-12-04T01:51:48.297Z,4.00
2017-12-04T01:52:48.314Z,4.00
2017-12-04T01:53:48.330Z,4.00
2017-12-04T01:54:48.597Z,4.00
2017-12-04T01:55:48.362Z,4.00
2017-12-04T01:56:48.379Z,4.00
2017-12-04T01:57:48.397Z,4.00
2017-12-04T01:58:48.413Z,4.00
2017-12-04T01:59:48.432Z,4.00
2017-12-04T02:00:48.446Z,4.00
2017-12-04T02:01:48.463Z,4.00
2017-12-04T02:02:48.479Z,4.00
2017-12-04T02:03:48.497Z,4.00
2017-12-04T02:04:48.517Z,4.00
2017-12-04T02:05:48.532Z,4.00
2017-12-04T02:06:48.546Z,4.00
2017-12-04T02:07:48.563Z,4.00
2017-12-04T02:08:48.580Z,4.00
2017-12-04T02:09:48.597Z,4.00
2017-12-04T02:10:48.614Z,4.00
2017-12-04T02:11:48.630Z,4.00
2017-12-04T02:12:48.647Z,4.00
2017-12-04T02:13:48.667Z,4.00
2017-12-04T02:14:48.680Z,4.00
2017-12-04T02:15:48.697Z,4.00
2017-12-04T02:16:48.714Z,4.00
2017-12-04T02:17:48.731Z,4.00
2017-12-04T02:18:48.748Z,4.00
2017-12-04T02:19:48.766Z,4.00
2017-12-04T02:20:48.782Z,4.00
2017-12-04T02:21:48.799Z,4.00
2017-12-04T02:22:48.815Z,4.00
2017-12-04T02:23:48.833Z,4.00
2017-12-04T02:24:48.849Z,4.00
2017-12-04T02:25:48.867Z,4.00
2017-12-04T02:26:48.884Z,4.00
2017-12-04T02:27:48.900Z,4.00
2017-12-04T02:28:48.917Z,4.00
2017-12-04T02:29:48.934Z,4.00
2017-12-04T02:30:48.950Z,4.00
2017-12-04T02:31:48.969Z,4.00
2017-12-04T02:32:48.986Z,4.00
2017-12-04T02:33:49.006Z,4.00
2017-12-04T02:34:49.018Z,4.00
2017-12-04T02:35:49.035Z,4.00
2017-12-04T02:36:49.055Z,4.00
2017-12-04T02:37:49.068Z,4.00
2017-12-04T02:38:49.084Z,4.00
2017-12-04T02:39:49.102Z,4.00
2017-12-04T02:40:49.119Z,4.00
2017-12-04T02:41:49.137Z,4.00
2017-12-04T02:42:49.153Z,4.00
2017-12-04T02:43:49.176Z,4.00
2017-12-04T02:44:49.188Z,4.00
2017-12-04T02:45:49.205Z,4.00
2017-12-04T02:46:49.221Z,4.00
2017-12-04T02:47:49.238Z,4.00
2017-12-04T02:48:49.254Z,4.00
2017-12-04T02:49:49.270Z,4.00
2017-12-04T02:50:49.388Z,4.00
2017-12-04T02:51:49.304Z,4.00
2017-12-04T02:52:49.320Z,4.00
2017-12-04T02:53:49.338Z,4.00
2017-12-04T02:54:49.354Z,4.00
2017-12-04T02:55:49.372Z,4.00
2017-12-04T02:56:49.388Z,4.00
2017-12-04T02:57:49.404Z,4.00
2017-12-04T02:58:49.422Z,4.00
2017-12-04T02:59:49.438Z,4.00
2017-12-04T03:00:49.455Z,4.00
2017-12-04T03:01:49.471Z,4.00
2017-12-04T03:02:49.488Z,4.00
2017-12-04T03:03:49.505Z,4.00
2017-12-04T03:04:49.528Z,4.00
2017-12-04T03:05:49.539Z,4.00
2017-12-04T03:06:49.554Z,4.00
2017-12-04T03:07:49.574Z,4.00
2017-12-04T03:08:49.590Z,4.00
2017-12-04T03:09:49.607Z,4.00
2017-12-04T03:10:49.622Z,4.00
2017-12-04T03:11:49.640Z,4.00
2017-12-04T03:12:49.657Z,4.00
2017-12-04T03:13:49.673Z,4.00
2017-12-04T03:14:49.689Z,4.00
2017-12-04T03:15:49.705Z,4.00
2017-12-04T03:16:49.725Z,4.00
2017-12-04T03:17:49.740Z,4.00
2017-12-04T03:18:49.759Z,4.00
2017-12-04T03:19:49.774Z,4.00
2017-12-04T03:20:49.791Z,4.00
2017-12-04T03:21:49.907Z,4.00
2017-12-04T03:22:49.874Z,4.00
2017-12-04T03:23:49.841Z,4.00
2017-12-04T03:24:49.858Z,4.00
2017-12-04T03:25:49.873Z,4.00
2017-12-04T03:26:49.890Z,4.00
2017-12-04T03:27:49.908Z,4.00
2017-12-04T03:28:49.925Z,4.00
2017-12-04T03:29:49.942Z,4.00
2017-12-04T03:30:49.958Z,4.00
2017-12-04T03:31:49.974Z,4.00
2017-12-04T03:32:49.992Z,4.00
2017-12-04T03:33:50.008Z,4.00
2017-12-04T03:34:50.031Z,4.00
2017-12-04T03:35:50.042Z,4.00
2017-12-04T03:36:50.058Z,4.00
2017-12-04T03:37:50.077Z,4.00
2017-12-04T03:38:50.092Z,4.00
2017-12-04T03:39:50.112Z,4.00
2017-12-04T03:40:50.126Z,4.00
2017-12-04T03:41:50.144Z,4.00
2017-12-04T03:42:50.162Z,4.00
2017-12-04T03:43:50.177Z,4.00
2017-12-04T03:44:50.194Z,4.00
2017-12-04T03:45:50.211Z,4.00
2017-12-04T03:46:50.228Z,4.00
2017-12-04T03:47:50.244Z,4.00
2017-12-04T03:48:50.262Z,4.00
2017-12-04T03:49:50.278Z,4.00
2017-12-04T03:50:50.295Z,4.00
2017-12-04T03:51:50.314Z,4.00
2017-12-04T03:52:50.329Z,4.00
2017-12-04T03:53:50.445Z,4.00
2017-12-04T03:54:50.362Z,4.00
2017-12-04T03:55:50.379Z,4.00
2017-12-04T03:56:50.398Z,4.00
2017-12-04T03:57:50.417Z,4.00
2017-12-04T03:58:50.431Z,4.00
2017-12-04T03:59:50.447Z,4.00
2017-12-04T04:00:50.464Z,4.00
2017-12-04T04:01:50.482Z,8.00
2017-12-04T04:02:50.497Z,4.00
2017-12-04T04:03:50.515Z,4.00
2017-12-04T04:04:50.531Z,4.00
2017-12-04T04:05:50.548Z,4.00
2017-12-04T04:06:50.566Z,4.00
2017-12-04T04:07:50.582Z,4.00
2017-12-04T04:08:50.599Z,4.00
2017-12-04T04:09:50.616Z,4.00
2017-12-04T04:10:50.632Z,4.00
2017-12-04T04:11:50.651Z,4.00
2017-12-04T04:12:50.716Z,4.00
2017-12-04T04:13:50.684Z,4.00
2017-12-04T04:14:50.700Z,4.00
2017-12-04T04:15:50.717Z,4.00
2017-12-04T04:16:50.734Z,4.00
2017-12-04T04:17:50.753Z,4.00
2017-12-04T04:18:50.768Z,4.00
2017-12-04T04:19:50.785Z,4.00
2017-12-04T04:20:50.801Z,4.00
2017-12-04T04:21:50.819Z,4.00
2017-12-04T04:22:50.885Z,4.00
2017-12-04T04:23:50.852Z,4.00
2017-12-04T04:24:50.871Z,4.00
2017-12-04T04:25:50.886Z,4.00
2017-12-04T04:26:50.904Z,4.00
2017-12-04T04:27:50.919Z,4.00
2017-12-04T04:28:50.938Z,4.00
2017-12-04T04:29:50.955Z,4.00
2017-12-04T04:30:50.970Z,4.00
2017-12-04T04:31:50.989Z,4.00
2017-12-04T04:32:51.005Z,4.00
2017-12-04T04:33:51.022Z,4.00
2017-12-04T04:34:51.037Z,4.00
2017-12-04T04:35:51.056Z,4.00
2017-12-04T04:36:51.072Z,4.00
2017-12-04T04:37:51.091Z,4.00
2017-12-04T04:38:51.106Z,8.00
2017-12-04T04:39:51.128Z,4.00
2017-12-04T04:40:51.141Z,4.00
2017-12-04T04:41:51.158Z,4.00
2017-12-04T04:42:51.173Z,4.00
2017-12-04T04:43:51.190Z,4.00
2017-12-04T04:44:51.208Z,4.00
2017-12-04T04:45:51.225Z,4.00
2017-12-04T04:46:51.241Z,4.00
2017-12-04T04:47:51.257Z,4.00
2017-12-04T04:48:51.280Z,4.00
2017-12-04T04:49:51.292Z,8.00
2017-12-04T04:50:51.309Z,4.00
2017-12-04T04:51:51.326Z,4.00
2017-12-04T04:52:51.347Z,4.00
2017-12-04T04:53:51.361Z,4.00
2017-12-04T04:54:51.377Z,4.00
2017-12-04T04:55:51.393Z,4.00
2017-12-04T04:56:51.410Z,4.00
2017-12-04T04:57:51.428Z,4.00
2017-12-04T04:58:51.450Z,4.00
2017-12-04T04:59:51.462Z,4.00
2017-12-04T05:00:51.478Z,4.00
2017-12-04T05:01:51.494Z,4.00
2017-12-04T05:02:51.511Z,4.00
2017-12-04T05:03:51.529Z,4.00
2017-12-04T05:04:51.546Z,4.00
2017-12-04T05:05:51.564Z,4.00
2017-12-04T05:06:51.584Z,4.00
2017-12-04T05:07:51.596Z,4.00
2017-12-04T05:08:51.613Z,4.00
2017-12-04T05:09:51.630Z,4.00
2017-12-04T05:10:51.646Z,4.00
2017-12-04T05:11:51.665Z,4.00
2017-12-04T05:12:51.680Z,4.00
2017-12-04T05:13:51.698Z,4.00
2017-12-04T05:14:51.715Z,4.00
2017-12-04T05:15:51.732Z,4.00
2017-12-04T05:16:51.753Z,4.00
2017-12-04T05:17:51.767Z,4.00
2017-12-04T05:18:51.782Z,8.00
2017-12-04T05:19:51.800Z,8.00
2017-12-04T05:20:51.816Z,8.00
2017-12-04T05:21:51.833Z,4.00
2017-12-04T05:22:51.851Z,4.00
2017-12-04T05:23:51.866Z,4.00
2017-12-04T05:24:51.883Z,4.00
2017-12-04T05:25:51.902Z,4.00
2017-12-04T05:26:51.918Z,4.00
2017-12-04T05:27:51.935Z,4.00
2017-12-04T05:28:51.952Z,4.00
2017-12-04T05:29:51.968Z,4.00
2017-12-04T05:30:52.039Z,4.00
2017-12-04T05:31:52.001Z,4.00
2017-12-04T05:32:52.019Z,4.00
2017-12-04T05:33:52.036Z,4.00
2017-12-04T05:34:52.054Z,8.00
2017-12-04T05:35:52.070Z,4.00
2017-12-04T05:36:52.088Z,4.00
2017-12-04T05:37:52.105Z,8.00
2017-12-04T05:38:52.120Z,4.00
2017-12-04T05:39:52.137Z,4.00
2017-12-04T05:40:52.155Z,4.00
2017-12-04T05:41:52.172Z,4.00
2017-12-04T05:42:52.188Z,4.00
2017-12-04T05:43:52.205Z,4.00
2017-12-04T05:44:52.223Z,4.00
2017-12-04T05:45:52.239Z,4.00
2017-12-04T05:46:52.255Z,4.00
2017-12-04T05:47:52.272Z,4.00
2017-12-04T05:48:52.289Z,4.00
2017-12-04T05:49:52.309Z,4.00
2017-12-04T05:50:52.324Z,4.00
2017-12-04T05:51:52.353Z,4.00
2017-12-04T05:52:52.358Z,4.00
2017-12-04T05:53:52.376Z,4.00
2017-12-04T05:54:52.392Z,4.00
2017-12-04T05:55:52.408Z,4.00
2017-12-04T05:56:52.427Z,4.00
2017-12-04T05:57:52.443Z,4.00
2017-12-04T05:58:52.459Z,4.00
2017-12-04T05:59:52.476Z,4.00
2017-12-04T06:00:52.493Z,8.00
2017-12-04T06:01:52.511Z,4.00
2017-12-04T06:02:52.528Z,4.00
2017-12-04T06:03:52.545Z,4.00
2017-12-04T06:04:52.564Z,4.00
2017-12-04T06:05:52.578Z,4.00
2017-12-04T06:06:52.596Z,4.00
2017-12-04T06:07:52.662Z,4.00
2017-12-04T06:08:52.629Z,8.00
2017-12-04T06:09:52.646Z,4.00
2017-12-04T06:10:52.662Z,8.00
2017-12-04T06:11:52.680Z,8.00
2017-12-04T06:12:52.697Z,4.00
2017-12-04T06:13:52.715Z,4.00
2017-12-04T06:14:52.730Z,4.00
2017-12-04T06:15:52.748Z,4.00
2017-12-04T06:16:52.766Z,8.00
2017-12-04T06:17:52.782Z,4.00
2017-12-04T06:18:52.801Z,4.00
2017-12-04T06:19:52.815Z,4.00
2017-12-04T06:20:52.833Z,4.00
2017-12-04T06:21:52.850Z,8.00
2017-12-04T06:22:52.866Z,4.00
2017-12-04T06:23:52.882Z,4.00
2017-12-04T06:24:52.901Z,4.00
2017-12-04T06:25:52.918Z,4.00
2017-12-04T06:26:52.969Z,4.00
2017-12-04T06:27:52.951Z,4.00
2017-12-04T06:28:52.967Z,4.00
2017-12-04T06:29:52.987Z,4.00
2017-12-04T06:30:53.002Z,4.00
2017-12-04T06:31:53.018Z,4.00
2017-12-04T06:32:53.035Z,8.00
2017-12-04T06:33:53.053Z,4.00
2017-12-04T06:34:53.070Z,4.00
2017-12-04T06:35:53.085Z,8.00
2017-12-04T06:36:53.103Z,4.00
2017-12-04T06:37:53.120Z,8.00
2017-12-04T06:38:53.137Z,8.00
2017-12-04T06:39:53.153Z,8.00
2017-12-04T06:40:53.170Z,4.00
2017-12-04T06:41:53.188Z,4.00
2017-12-04T06:42:53.204Z,8.00
2017-12-04T06:43:53.222Z,8.00
2017-12-04T06:44:53.238Z,8.00
2017-12-04T06:45:53.262Z,8.00
2017-12-04T06:46:53.272Z,8.00
2017-12-04T06:47:53.289Z,4.00
2017-12-04T06:48:53.307Z,8.00
2017-12-04T06:49:53.324Z,4.00
2017-12-04T06:50:53.489Z,8.00
2017-12-04T06:51:53.356Z,8.00
2017-12-04T06:52:53.375Z,8.00
2017-12-04T06:53:53.391Z,12.00
2017-12-04T06:54:53.408Z,8.00
2017-12-04T06:55:53.424Z,8.00
2017-12-04T06:56:53.442Z,12.00
2017-12-04T06:57:53.459Z,8.00
2017-12-04T06:58:53.474Z,12.00
2017-12-04T06:59:53.491Z,12.00
2017-12-04T07:00:53.510Z,16.00
2017-12-04T07:01:53.526Z,16.00
2017-12-04T07:02:53.544Z,20.00
2017-12-04T07:03:53.559Z,20.00
2017-12-04T07:04:53.578Z,12.00
2017-12-04T07:05:53.595Z,16.00
2017-12-04T07:06:53.611Z,16.00
2017-12-04T07:07:53.627Z,16.00
2017-12-04T07:08:53.648Z,20.00
2017-12-04T07:09:53.663Z,28.00
2017-12-04T07:10:53.680Z,32.00
2017-12-04T07:11:53.695Z,32.00
2017-12-04T07:12:53.714Z,36.00
2017-12-04T07:13:53.730Z,32.00
2017-12-04T07:14:53.747Z,36.00
2017-12-04T07:15:53.763Z,36.00
2017-12-04T07:16:53.781Z,36.00
2017-12-04T07:17:53.799Z,44.00
2017-12-04T07:18:53.814Z,48.00
2017-12-04T07:19:53.832Z,56.00
2017-12-04T07:20:53.850Z,76.00
2017-12-04T07:21:53.868Z,80.00
2017-12-04T07:22:53.882Z,88.00
2017-12-04T07:23:53.899Z,92.00
2017-12-04T07:24:53.917Z,100.00
2017-12-04T07:25:53.934Z,88.00
2017-12-04T07:26:53.954Z,76.00
2017-12-04T07:27:53.968Z,68.00
2017-12-04T07:28:53.984Z,72.00
2017-12-04T07:29:54.003Z,88.00
2017-12-04T07:30:54.018Z,128.00
2017-12-04T07:31:54.036Z,152.00
2017-12-04T07:32:54.053Z,168.00
2017-12-04T07:33:54.071Z,172.00
2017-12-04T07:34:54.088Z,176.00
2017-12-04T07:35:54.104Z,184.00
2017-12-04T07:36:54.120Z,208.00
2017-12-04T07:37:54.139Z,228.00
2017-12-04T07:38:54.155Z,232.00
2017-12-04T07:39:54.171Z,204.00
2017-12-04T07:40:54.195Z,176.00
2017-12-04T07:41:54.205Z,152.00
2017-12-04T07:42:54.323Z,140.00
2017-12-04T07:43:54.239Z,140.00
2017-12-04T07:44:54.257Z,188.00
2017-12-04T07:45:54.275Z,164.00
2017-12-04T07:46:54.290Z,164.00
2017-12-04T07:47:54.307Z,196.00
2017-12-04T07:48:54.327Z,232.00
2017-12-04T07:49:54.343Z,280.00
2017-12-04T07:50:54.362Z,308.00
2017-12-04T07:51:54.376Z,320.00
2017-12-04T07:52:54.392Z,340.00
2017-12-04T07:53:54.412Z,348.00
2017-12-04T07:54:54.428Z,368.00
2017-12-04T07:55:54.445Z,404.00
2017-12-04T07:56:54.462Z,444.00
2017-12-04T07:57:54.478Z,456.00
2017-12-04T07:58:54.496Z,476.00
2017-12-04T07:59:54.513Z,488.00
2017-12-04T08:00:54.530Z,484.00
2017-12-04T08:01:54.547Z,496.00
2017-12-04T08:02:54.563Z,488.00
2017-12-04T08:03:54.581Z,464.00
2017-12-04T08:04:54.598Z,448.00
2017-12-04T08:05:54.616Z,456.00
2017-12-04T08:06:54.646Z,404.00
2017-12-04T08:07:54.651Z,408.00
2017-12-04T08:08:54.667Z,476.00
2017-12-04T08:09:54.685Z,508.00
2017-12-04T08:10:54.703Z,544.00
2017-12-04T08:11:54.717Z,608.00
2017-12-04T08:12:54.735Z,660.00
2017-12-04T08:13:54.904Z,680.00
2017-12-04T08:14:54.770Z,692.00
2017-12-04T08:15:54.786Z,736.00
2017-12-04T08:16:54.803Z,736.00
2017-12-04T08:17:54.821Z,748.00
2017-12-04T08:18:54.837Z,788.00
2017-12-04T08:19:54.882Z,760.00
2017-12-04T08:20:54.919Z,724.00
2017-12-04T08:21:54.891Z,696.00
2017-12-04T08:22:55.056Z,680.00
2017-12-04T08:23:54.924Z,680.00
2017-12-04T08:24:54.941Z,664.00
2017-12-04T08:25:54.960Z,644.00
2017-12-04T08:26:54.976Z,612.00
2017-12-04T08:27:54.993Z,612.00
2017-12-04T08:28:55.015Z,664.00
2017-12-04T08:29:55.030Z,728.00
2017-12-04T08:30:55.045Z,752.00
2017-12-04T08:31:55.063Z,732.00
2017-12-04T08:32:55.081Z,708.00
2017-12-04T08:33:55.101Z,700.00
2017-12-04T08:34:55.114Z,672.00
2017-12-04T08:35:55.132Z,628.00
2017-12-04T08:36:55.150Z,624.00
2017-12-04T08:37:55.168Z,644.00
2017-12-04T08:38:55.184Z,696.00
2017-12-04T08:39:55.200Z,772.00
2017-12-04T08:40:55.218Z,832.00
2017-12-04T08:41:55.236Z,856.00
2017-12-04T08:42:55.253Z,860.00
2017-12-04T08:43:55.269Z,836.00
2017-12-04T08:44:55.288Z,816.00
2017-12-04T08:45:55.304Z,788.00
2017-12-04T08:46:55.322Z,772.00
2017-12-04T08:47:55.342Z,784.00
2017-12-04T08:48:55.356Z,808.00
2017-12-04T08:49:55.375Z,920.00
2017-12-04T08:50:55.391Z,1104.00
2017-12-04T08:51:55.407Z,1160.00
2017-12-04T08:52:55.426Z,1108.00
2017-12-04T08:53:55.448Z,992.00
2017-12-04T08:54:55.459Z,876.00
2017-12-04T08:55:55.476Z,772.00
2017-12-04T08:56:55.494Z,700.00
2017-12-04T08:57:55.520Z,608.00
2017-12-04T08:58:55.530Z,552.00
2017-12-04T08:59:55.597Z,580.00
2017-12-04T09:00:55.563Z,700.00
2017-12-04T09:01:55.585Z,740.00
2017-12-04T09:02:55.597Z,720.00
2017-12-04T09:03:55.615Z,728.00
2017-12-04T09:04:55.633Z,792.00
2017-12-04T09:05:55.651Z,860.00
2017-12-04T09:06:55.667Z,908.00
2017-12-04T09:07:55.684Z,976.00
2017-12-04T09:08:55.703Z,1076.00
2017-12-04T09:09:55.722Z,1128.00
2017-12-04T09:10:55.737Z,1164.00
2017-12-04T09:11:55.754Z,1184.00
2017-12-04T09:12:55.770Z,1236.00
2017-12-04T09:13:55.789Z,1316.00
2017-12-04T09:14:55.805Z,1304.00
2017-12-04T09:15:55.822Z,1088.00
2017-12-04T09:16:55.840Z,888.00
2017-12-04T09:17:55.957Z,820.00
2017-12-04T09:18:55.875Z,764.00
2017-12-04T09:19:55.891Z,744.00
2017-12-04T09:20:55.909Z,716.00
2017-12-04T09:21:55.926Z,700.00
2017-12-04T09:22:55.944Z,680.00
2017-12-04T09:23:55.961Z,660.00
2017-12-04T09:24:55.979Z,808.00
2017-12-04T09:25:55.996Z,880.00
2017-12-04T09:26:56.012Z,872.00
2017-12-04T09:27:56.029Z,872.00
2017-12-04T09:28:56.047Z,1036.00
2017-12-04T09:29:56.069Z,1084.00
2017-12-04T09:30:56.081Z,976.00
2017-12-04T09:31:56.098Z,948.00
2017-12-04T09:32:56.116Z,1016.00
2017-12-04T09:33:56.133Z,1220.00
2017-12-04T09:34:56.149Z,1236.00
2017-12-04T09:35:56.166Z,1100.00
2017-12-04T09:36:56.186Z,944.00
2017-12-04T09:37:56.202Z,852.00
2017-12-04T09:38:56.218Z,732.00
2017-12-04T09:39:56.235Z,616.00
2017-12-04T09:40:56.254Z,676.00
2017-12-04T09:41:56.271Z,676.00
2017-12-04T09:42:56.288Z,648.00
2017-12-04T09:43:56.304Z,792.00
2017-12-04T09:44:56.423Z,844.00
2017-12-04T09:45:56.340Z,872.00
2017-12-04T09:46:56.355Z,832.00
2017-12-04T09:47:56.374Z,964.00
2017-12-04T09:48:56.390Z,976.00
2017-12-04T09:49:56.412Z,1036.00
2017-12-04T09:50:56.426Z,1144.00
2017-12-04T09:51:56.449Z,1296.00
2017-12-04T09:52:56.461Z,1296.00
2017-12-04T09:53:56.478Z,1220.00
2017-12-04T09:54:56.493Z,1232.00
2017-12-04T09:55:56.510Z,1092.00
2017-12-04T09:56:56.529Z,1192.00
2017-12-04T09:57:56.546Z,1248.00
2017-12-04T09:58:56.563Z,1412.00
2017-12-04T09:59:56.580Z,1584.00
2017-12-04T10:00:56.597Z,1796.00
2017-12-04T10:01:56.616Z,1936.00
2017-12-04T10:02:56.631Z,1928.00
2017-12-04T10:03:56.649Z,1792.00
2017-12-04T10:04:56.666Z,1680.00
2017-12-04T10:05:56.691Z,1708.00
2017-12-04T10:06:56.702Z,1604.00
2017-12-04T10:07:56.718Z,1540.00
2017-12-04T10:08:56.737Z,1616.00
2017-12-04T10:09:56.753Z,1688.00
2017-12-04T10:10:56.770Z,1624.00
2017-12-04T10:11:56.787Z,1628.00
2017-12-04T10:12:56.807Z,1676.00
2017-12-04T10:13:56.823Z,1704.00
2017-12-04T10:14:56.839Z,1668.00
2017-12-04T10:15:56.857Z,1508.00
2017-12-04T10:16:56.874Z,1500.00
2017-12-04T10:17:56.893Z,1588.00
2017-12-04T10:18:56.908Z,1632.00
2017-12-04T10:19:56.928Z,1616.00
2017-12-04T10:20:56.945Z,1528.00
2017-12-04T10:21:56.961Z,1668.00
2017-12-04T10:22:56.978Z,1768.00
2017-12-04T10:23:56.996Z,1888.00
2017-12-04T10:24:57.015Z,2060.00
2017-12-04T10:25:57.031Z,2180.00
2017-12-04T10:26:57.049Z,2068.00
2017-12-04T10:27:57.067Z,2092.00
2017-12-04T10:28:57.085Z,2392.00
2017-12-04T10:29:57.103Z,2736.00
2017-12-04T10:30:57.119Z,2940.00
2017-12-04T10:31:57.136Z,2968.00
2017-12-04T10:32:57.154Z,2924.00
2017-12-04T10:33:57.173Z,2796.00
2017-12-04T10:34:57.188Z,2540.00
2017-12-04T10:35:57.206Z,2280.00
2017-12-04T10:36:57.223Z,2140.00
2017-12-04T10:37:57.244Z,2088.00
2017-12-04T10:38:57.259Z,2024.00
2017-12-04T10:39:57.277Z,2092.00
2017-12-04T10:40:57.295Z,2156.00
2017-12-04T10:41:57.313Z,2092.00
2017-12-04T10:42:57.329Z,1916.00
2017-12-04T10:43:57.347Z,1656.00
2017-12-04T10:44:57.364Z,1400.00
2017-12-04T10:45:57.382Z,1164.00
2017-12-04T10:46:57.398Z,1016.00
2017-12-04T10:47:57.416Z,936.00
2017-12-04T10:48:57.434Z,928.00
2017-12-04T10:49:57.453Z,964.00
2017-12-04T10:50:57.469Z,1012.00
2017-12-04T10:51:57.487Z,1060.00
2017-12-04T10:52:57.506Z,1076.00
2017-12-04T10:53:57.522Z,1072.00
2017-12-04T10:54:57.541Z,1052.00
2017-12-04T10:55:57.558Z,1008.00
2017-12-04T10:56:57.577Z,968.00
2017-12-04T10:57:57.593Z,936.00
2017-12-04T10:58:57.612Z,924.00
2017-12-04T10:59:57.627Z,980.00
2017-12-04T11:00:57.646Z,1108.00
2017-12-04T11:01:57.663Z,1340.00
2017-12-04T11:02:57.680Z,1588.00
2017-12-04T11:03:57.700Z,1780.00
2017-12-04T11:04:57.718Z,1932.00
2017-12-04T11:05:57.736Z,2008.00
2017-12-04T11:06:57.751Z,2020.00
2017-12-04T11:07:57.768Z,1996.00
2017-12-04T11:08:57.787Z,1972.00
2017-12-04T11:09:57.803Z,1932.00
2017-12-04T11:10:57.821Z,1932.00
2017-12-04T11:11:57.837Z,1932.00
2017-12-04T11:12:57.857Z,1944.00
2017-12-04T11:13:57.874Z,2048.00
2017-12-04T11:14:57.890Z,2252.00
2017-12-04T11:15:57.908Z,2432.00
2017-12-04T11:16:57.927Z,2516.00
2017-12-04T11:17:57.943Z,2504.00
2017-12-04T11:18:57.959Z,2324.00
2017-12-04T11:19:57.982Z,2316.00
2017-12-04T11:20:57.996Z,2504.00
2017-12-04T11:21:58.013Z,2616.00
2017-12-04T11:22:58.030Z,2636.00
2017-12-04T11:23:58.050Z,2592.00
2017-12-04T11:24:58.065Z,2540.00
2017-12-04T11:25:58.085Z,2464.00
2017-12-04T11:26:58.101Z,2504.00
2017-12-04T11:27:58.122Z,2560.00
2017-12-04T11:28:58.137Z,2584.00
2017-12-04T11:29:58.167Z,2624.00
2017-12-04T11:30:58.171Z,2688.00
2017-12-04T11:31:58.189Z,2792.00
2017-12-04T11:32:58.206Z,2700.00
2017-12-04T11:33:58.225Z,2584.00
2017-12-04T11:34:58.241Z,2544.00
2017-12-04T11:35:58.259Z,2532.00
2017-12-04T11:36:58.278Z,2604.00
2017-12-04T11:37:58.295Z,2596.00
2017-12-04T11:38:58.312Z,2616.00
2017-12-04T11:39:58.331Z,2664.00
2017-12-04T11:40:58.395Z,2688.00
2017-12-04T11:41:58.367Z,2648.00
2017-12-04T11:42:58.397Z,2660.00
2017-12-04T11:43:58.400Z,2668.00
2017-12-04T11:44:58.419Z,2584.00
2017-12-04T11:45:58.436Z,2472.00
2017-12-04T11:46:58.454Z,2448.00
2017-12-04T11:47:58.478Z,2420.00
2017-12-04T11:48:58.490Z,2468.00
2017-12-04T11:49:58.508Z,2528.00
2017-12-04T11:50:58.525Z,2500.00
2017-12-04T11:51:58.542Z,2464.00
2017-12-04T11:52:58.562Z,2328.00
2017-12-04T11:53:58.579Z,2236.00
2017-12-04T11:54:58.596Z,2132.00
2017-12-04T11:55:58.614Z,2032.00
2017-12-04T11:56:58.630Z,2000.00
2017-12-04T11:57:58.649Z,1968.00
2017-12-04T11:58:58.665Z,1992.00
2017-12-04T11:59:58.689Z,1972.00
2017-12-04T12:00:58.702Z,1988.00
2017-12-04T12:01:58.820Z,2036.00
2017-12-04T12:02:58.738Z,2076.00
2017-12-04T12:03:58.755Z,2136.00
2017-12-04T12:04:58.776Z,2264.00
2017-12-04T12:05:58.792Z,2500.00
2017-12-04T12:06:58.809Z,2540.00
2017-12-04T12:07:58.827Z,2508.00
2017-12-04T12:08:58.844Z,2424.00
2017-12-04T12:09:58.862Z,2296.00
2017-12-04T12:10:58.880Z,2080.00
2017-12-04T12:11:58.898Z,1976.00
2017-12-04T12:12:58.916Z,1904.00
2017-12-04T12:13:58.935Z,1872.00
2017-12-04T12:14:58.951Z,1792.00
2017-12-04T12:15:58.969Z,1760.00
2017-12-04T12:16:58.988Z,1768.00
2017-12-04T12:17:59.006Z,1844.00
2017-12-04T12:18:59.022Z,1884.00
2017-12-04T12:19:59.042Z,1956.00
2017-12-04T12:20:59.058Z,1948.00
2017-12-04T12:21:59.076Z,1876.00
2017-12-04T12:22:59.092Z,1836.00
2017-12-04T12:23:59.111Z,1904.00
2017-12-04T12:24:59.128Z,2048.00
2017-12-04T12:25:59.146Z,2200.00
2017-12-04T12:26:59.163Z,2332.00
2017-12-04T12:27:59.185Z,2480.00
2017-12-04T12:28:59.300Z,2668.00
2017-12-04T12:29:59.218Z,2704.00
2017-12-04T12:30:59.235Z,2696.00
2017-12-04T12:31:59.252Z,2560.00
2017-12-04T12:32:59.269Z,2568.00
2017-12-04T12:33:59.288Z,2864.00
2017-12-04T12:34:59.303Z,2992.00
2017-12-04T12:35:59.325Z,3384.00
2017-12-04T12:36:59.339Z,2880.00
2017-12-04T12:37:59.358Z,2844.00
2017-12-04T12:38:59.377Z,2836.00
2017-12-04T12:39:59.393Z,2832.00
2017-12-04T12:40:59.412Z,2800.00
2017-12-04T12:41:59.429Z,2768.00
2017-12-04T12:42:59.445Z,2708.00
2017-12-04T12:43:59.465Z,2664.00
2017-12-04T12:44:59.485Z,2604.00
2017-12-04T12:45:59.510Z,2508.00
2017-12-04T12:46:59.517Z,2424.00
2017-12-04T12:47:59.537Z,2616.00
2017-12-04T12:48:59.553Z,2672.00
2017-12-04T12:49:59.571Z,3080.00
2017-12-04T12:50:59.589Z,3076.00