createdAt,value
2022-08-05T00:00:21.469Z,1.20
2022-08-05T00:02:51.563Z,1.20
2022-08-05T00:06:03.006Z,1.35
2022-08-05T00:10:56.676Z,1.00
2022-08-05T00:13:39.503Z,1.10
2022-08-05T00:16:12.656Z,1.40
2022-08-05T00:18:42.160Z,1.52
2022-08-05T00:21:09.549Z,1.40
2022-08-05T00:23:46.230Z,1.20
2022-08-05T00:26:20.215Z,1.40
2022-08-05T00:28:46.946Z,1.38
2022-08-05T00:31:16.047Z,1.27
2022-08-05T00:34:57.051Z,1.25
2022-08-05T00:37:13.074Z,1.30
2022-08-05T00:39:16.205Z,1.27
2022-08-05T00:41:54.989Z,1.17
2022-08-05T00:44:30.554Z,1.53
2022-08-05T00:47:02.035Z,1.33
2022-08-05T00:49:32.593Z,1.30
2022-08-05T00:52:00.127Z,1.10
2022-08-05T00:54:28.188Z,1.27
2022-08-05T00:56:56.967Z,1.10
2022-08-05T00:59:23.796Z,1.33
2022-08-05T01:01:51.076Z,1.02
2022-08-05T01:04:20.339Z,1.40
2022-08-05T01:06:53.533Z,1.50
2022-08-05T01:09:21.833Z,1.38
2022-08-05T01:11:52.095Z,1.00
2022-08-05T01:14:40.518Z,1.40
2022-08-05T01:17:11.949Z,1.30
2022-08-05T01:20:01.764Z,1.38
2022-08-05T01:22:52.817Z,1.20
2022-08-05T01:25:53.503Z,1.65
2022-08-05T01:28:26.720Z,1.40
2022-08-05T01:31:01.538Z,1.30
2022-08-05T01:33:35.984Z,1.30
2022-08-05T01:36:13.230Z,1.50
2022-08-05T01:41:14.789Z,1.20
2022-08-05T01:43:42.343Z,1.25
2022-08-05T01:46:16.377Z,1.30
2022-08-05T01:48:49.530Z,1.30
2022-08-05T01:51:18.021Z,1.45
2022-08-05T01:53:57.500Z,1.27
2022-08-05T01:58:09.264Z,1.30
2022-08-05T01:59:22.531Z,1.70
2022-08-05T02:01:51.711Z,1.20
2022-08-05T02:04:23.685Z,1.42
2022-08-05T02:06:50.684Z,1.33
2022-08-05T02:09:17.368Z,1.58
2022-08-05T02:12:27.842Z,1.33
2022-08-05T02:15:22.853Z,1.40
2022-08-05T02:18:28.687Z,1.38
2022-08-05T02:21:00.955Z,1.60
2022-08-05T02:23:33.575Z,1.55
2022-08-05T02:26:04.829Z,1.30
2022-08-05T02:28:38.398Z,1.30
2022-08-05T02:31:15.027Z,1.50
2022-08-05T02:33:49.975Z,1.48
2022-08-05T02:36:27.596Z,1.50
2022-08-05T02:38:59.998Z,1.13
2022-08-05T02:41:42.921Z,1.13
2022-08-05T02:44:17.908Z,1.55
2022-08-05T02:46:58.430Z,1.30
2022-08-05T02:49:36.492Z,1.40
2022-08-05T02:52:07.883Z,1.38
2022-08-05T02:54:37.578Z,1.20
2022-08-05T02:58:10.667Z,1.65
2022-08-05T03:00:01.350Z,1.67
2022-08-05T03:02:36.735Z,1.67
2022-08-05T03:05:04.987Z,1.40
2022-08-05T03:07:59.219Z,1.52
2022-08-05T03:10:24.354Z,1.50
2022-08-05T03:12:52.737Z,1.50
2022-08-05T03:15:20.581Z,1.13
2022-08-05T03:17:47.282Z,1.33
2022-08-05T03:20:14.021Z,1.52
2022-08-05T03:22:46.940Z,1.80
2022-08-05T03:25:34.016Z,1.25
2022-08-05T03:28:08.266Z,1.27
2022-08-05T03:30:35.716Z,1.20
2022-08-05T03:33:03.848Z,1.60
2022-08-05T03:35:33.884Z,1.40
2022-08-05T03:38:01.186Z,1.17
2022-08-05T03:40:32.273Z,1.33
2022-08-05T03:43:15.719Z,1.65
2022-08-05T03:45:57.129Z,1.38
2022-08-05T03:48:29.740Z,1.75
2022-08-05T03:52:37.321Z,2.47
2022-08-05T03:55:00.073Z,1.50
2022-08-05T03:56:58.986Z,1.45
2022-08-05T04:02:38.426Z,1.77
2022-08-05T04:05:13.052Z,1.42
2022-08-05T04:07:51.450Z,1.80
2022-08-05T04:10:27.626Z,1.90
2022-08-05T04:12:56.347Z,1.83
2022-08-05T04:15:33.114Z,1.70
2022-08-05T04:18:07.014Z,1.75
2022-08-05T04:20:34.550Z,1.60
2022-08-05T04:23:01.590Z,1.63
2022-08-05T04:25:56.577Z,1.50
2022-08-05T04:28:15.110Z,1.45
2022-08-05T04:30:44.408Z,3.20
2022-08-05T04:33:12.494Z,1.80
2022-08-05T04:36:10.923Z,2.30
2022-08-05T04:38:39.136Z,1.80
2022-08-05T04:41:09.635Z,1.50
2022-08-05T04:43:37.884Z,1.50
2022-08-05T04:46:07.389Z,2.25
2022-08-05T04:48:34.296Z,2.15
2022-08-05T04:51:02.565Z,1.77
2022-08-05T04:53:33.691Z,1.48
2022-08-05T04:56:33.269Z,2.22
2022-08-05T04:58:49.842Z,1.83
2022-08-05T05:01:50.356Z,1.80
2022-08-05T05:04:03.605Z,1.70
2022-08-05T05:06:39.350Z,1.95
2022-08-05T05:09:14.068Z,1.80
2022-08-05T05:11:53.117Z,1.75
2022-08-05T05:14:27.828Z,2.35
2022-08-05T05:16:59.031Z,2.10
2022-08-05T05:19:27.297Z,1.77
2022-08-05T05:22:03.460Z,2.20
2022-08-05T05:24:56.804Z,2.00
2022-08-05T05:27:45.716Z,1.88
2022-08-05T05:30:29.149Z,1.92
2022-08-05T05:33:00.465Z,1.98
2022-08-05T05:35:37.621Z,1.88
2022-08-05T05:38:06.454Z,1.83
2022-08-05T05:40:36.348Z,2.22
2022-08-05T05:43:03.305Z,2.30
2022-08-05T05:45:30.201Z,2.25
2022-08-05T05:48:05.751Z,2.40
2022-08-05T05:50:40.998Z,2.03
2022-08-05T05:53:21.486Z,1.90
2022-08-05T05:56:01.380Z,2.17
2022-08-05T05:58:38.298Z,2.15
2022-08-05T06:01:12.608Z,1.98
2022-08-05T06:04:01.160Z,2.00
2022-08-05T06:06:31.392Z,2.42
2022-08-05T06:09:03.801Z,2.40
2022-08-05T06:11:34.327Z,2.30
2022-08-05T06:14:01.746Z,2.10
2022-08-05T06:16:36.585Z,1.88
2022-08-05T06:19:05.798Z,1.67
2022-08-05T06:21:36.844Z,1.60
2022-08-05T06:24:07.811Z,2.10
2022-08-05T06:26:38.429Z,1.77
2022-08-05T06:29:06.944Z,2.05
2022-08-05T06:31:52.045Z,1.90
2022-08-05T06:34:20.065Z,1.60
2022-08-05T06:36:57.974Z,1.83
2022-08-05T06:39:26.884Z,2.00
2022-08-05T06:42:01.204Z,1.70
2022-08-05T06:44:30.650Z,2.00
2022-08-05T06:46:57.528Z,2.30
2022-08-05T06:50:00.069Z,1.70
2022-08-05T06:52:38.252Z,1.80
2022-08-05T06:54:58.318Z,1.80
2022-08-05T06:57:57.760Z,2.05
2022-08-05T07:00:12.038Z,1.50
2022-08-05T07:02:43.188Z,1.92
2022-08-05T07:05:14.503Z,1.73
2022-08-05T07:07:48.865Z,1.58
2022-08-05T07:10:16.462Z,2.30
2022-08-05T07:13:02.657Z,1.75
2022-08-05T07:16:01.133Z,1.80
2022-08-05T07:18:31.621Z,1.75
2022-08-05T07:20:58.746Z,1.50
2022-08-05T07:23:32.517Z,1.67
2022-08-05T07:25:59.424Z,1.77
2022-08-05T07:28:26.316Z,1.80
2022-08-05T07:30:55.063Z,1.48
2022-08-05T07:33:36.878Z,1.70
2022-08-05T07:36:21.577Z,1.75
2022-08-05T07:38:49.055Z,1.67
2022-08-05T07:42:07.780Z,1.70
2022-08-05T07:44:19.113Z,1.70
2022-08-05T07:46:48.543Z,1.85
2022-08-05T07:49:16.121Z,1.52
2022-08-05T07:51:52.920Z,1.48
2022-08-05T07:54:26.583Z,1.65
2022-08-05T07:57:02.393Z,1.50
2022-08-05T07:59:43.487Z,1.80
2022-08-05T08:07:12.437Z,1.98
2022-08-05T08:09:39.122Z,1.63
2022-08-05T08:12:19.979Z,2.20
2022-08-05T08:14:53.190Z,1.58
2022-08-05T08:17:21.369Z,1.73
2022-08-05T08:20:22.572Z,1.90
2022-08-05T08:22:35.724Z,1.67
2022-08-05T08:25:03.955Z,2.30
2022-08-05T08:27:44.901Z,1.45
2022-08-05T08:30:27.697Z,1.80
2022-08-05T08:33:04.330Z,1.80
2022-08-05T08:35:34.806Z,1.52
2022-08-05T08:38:07.478Z,1.45
2022-08-05T08:40:35.282Z,1.48
2022-08-05T08:45:16.307Z,1.55
2022-08-05T08:45:54.049Z,1.70
2022-08-05T08:48:36.156Z,1.40
2022-08-05T08:52:02.158Z,1.60
2022-08-05T08:53:55.440Z,1.50
2022-08-05T08:56:23.595Z,1.40
2022-08-05T08:58:53.908Z,1.50
2022-08-05T09:01:20.650Z,1.77
2022-08-05T09:03:55.561Z,1.42
2022-08-05T09:06:29.539Z,1.67
2022-08-05T09:08:58.203Z,1.48
2022-08-05T09:11:52.861Z,1.38
2022-08-05T09:14:58.769Z,1.80
2022-08-05T09:17:04.538Z,1.50
2022-08-05T09:19:36.818Z,1.45
2022-08-05T09:22:31.643Z,1.30
2022-08-05T09:25:13.819Z,1.30
2022-08-05T09:28:05.175Z,1.60
2022-08-05T09:30:34.598Z,1.23
2022-08-05T09:33:02.287Z,1.40
2022-08-05T09:35:29.445Z,1.05
2022-08-05T09:38:17.423Z,1.30
2022-08-05T09:40:53.840Z,1.40
2022-08-05T09:43:40.538Z,1.50
2022-08-05T09:46:27.473Z,1.42
2022-08-05T09:49:07.697Z,1.38
2022-08-05T09:51:43.161Z,1.60
2022-08-05T09:54:11.308Z,1.30
2022-08-05T09:56:39.019Z,1.40
2022-08-05T09:59:09.994Z,1.15
2022-08-05T10:01:46.486Z,1.30
2022-08-05T10:04:16.032Z,1.30
2022-08-05T10:06:58.980Z,1.73
2022-08-05T10:09:28.137Z,1.20
2022-08-05T10:15:12.670Z,1.70
2022-08-05T10:17:47.176Z,1.50
2022-08-05T10:20:23.872Z,1.40
2022-08-05T10:22:52.527Z,1.52
2022-08-05T10:25:19.649Z,1.60
2022-08-05T10:28:13.936Z,1.55
2022-08-05T10:31:20.605Z,1.40
2022-08-05T10:33:25.604Z,1.60
2022-08-05T10:35:59.723Z,1.58
2022-08-05T10:38:29.170Z,1.50
2022-08-05T10:41:45.299Z,1.42
2022-08-05T10:44:18.186Z,1.33
2022-08-05T10:46:54.007Z,1.40
2022-08-05T10:49:27.621Z,1.60
2022-08-05T10:52:03.230Z,1.60
2022-08-05T10:54:56.588Z,1.85
2022-08-05T10:57:31.836Z,1.70
2022-08-05T11:00:12.067Z,1.98
2022-08-05T11:03:23.668Z,1.40
2022-08-05T11:06:08.506Z,1.98
2022-08-05T11:09:10.363Z,1.80
2022-08-05T11:11:52.630Z,1.50
2022-08-05T11:14:57.791Z,1.90
2022-08-05T11:17:57.544Z,1.42
2022-08-05T11:20:38.954Z,1.90
2022-08-05T11:24:05.437Z,1.52
2022-08-05T11:26:32.361Z,1.40
2022-08-05T11:29:12.856Z,1.65
2022-08-05T11:31:57.406Z,1.27
2022-08-05T11:34:51.998Z,1.25
2022-08-05T11:38:26.587Z,1.40
2022-08-05T11:41:35.309Z,1.40
2022-08-05T11:44:05.673Z,1.75
2022-08-05T11:47:10.171Z,1.55
2022-08-05T11:49:34.158Z,1.60
2022-08-05T11:52:01.961Z,1.63
2022-08-05T11:54:40.652Z,1.65
2022-08-05T11:57:25.352Z,1.35
2022-08-05T11:59:54.155Z,1.55
2022-08-05T12:02:32.934Z,1.55
2022-08-05T12:05:07.979Z,1.57
2022-08-05T12:08:08.670Z,1.98
2022-08-05T12:10:38.487Z,1.70
2022-08-05T12:13:16.488Z,1.48
2022-08-05T12:15:45.465Z,1.50
2022-08-05T12:18:32.729Z,1.52
2022-08-05T12:21:15.146Z,1.45
2022-08-05T12:23:52.888Z,1.33
2022-08-05T12:26:19.658Z,1.70
2022-08-05T12:28:46.474Z,1.63
2022-08-05T12:31:23.771Z,1.92
2022-08-05T12:34:02.050Z,1.50
2022-08-05T12:36:30.736Z,1.67
2022-08-05T12:38:58.851Z,1.60
2022-08-05T12:41:34.438Z,1.67
2022-08-05T12:44:05.933Z,1.80
2022-08-05T12:46:40.064Z,1.98
2022-08-05T12:49:14.573Z,1.88
2022-08-05T12:52:12.603Z,1.60
2022-08-05T12:54:32.252Z,1.40
2022-08-05T12:57:09.276Z,1.60
2022-08-05T13:01:57.987Z,1.83
2022-08-05T13:02:41.416Z,2.03
2022-08-05T13:05:12.695Z,1.60
2022-08-05T13:08:00.691Z,1.83
2022-08-05T13:10:28.840Z,1.90
2022-08-05T13:12:58.050Z,1.95
2022-08-05T13:15:41.541Z,1.60
2022-08-05T13:18:19.924Z,1.38
2022-08-05T13:23:18.270Z,1.40
2022-08-05T13:25:52.543Z,2.00
2022-08-05T13:28:25.882Z,1.80
2022-08-05T13:30:53.465Z,1.80
2022-08-05T13:34:21.361Z,1.70
2022-08-05T13:36:09.392Z,1.77
2022-08-05T13:38:38.403Z,2.05
2022-08-05T13:41:09.951Z,1.77
2022-08-05T13:43:44.528Z,1.73
2022-08-05T13:46:43.987Z,1.70
2022-08-05T13:49:11.848Z,1.90
2022-08-05T13:51:41.602Z,1.90
2022-08-05T13:54:15.231Z,1.90
2022-08-05T13:59:24.276Z,1.70
2022-08-05T14:01:58.741Z,2.00
2022-08-05T14:04:50.085Z,1.83
2022-08-05T14:07:55.668Z,1.70
2022-08-05T14:10:28.730Z,1.50
2022-08-05T14:12:58.793Z,1.77
2022-08-05T14:16:09.087Z,1.40
2022-08-05T14:18:17.766Z,1.80
2022-08-05T14:20:54.633Z,1.48
2022-08-05T14:23:25.795Z,1.75
2022-08-05T14:25:58.666Z,1.80
2022-08-05T14:28:30.669Z,2.08
2022-08-05T14:30:59.412Z,1.88
2022-08-05T14:35:59.580Z,1.90
2022-08-05T14:38:34.147Z,1.38
2022-08-05T14:41:07.681Z,1.60
2022-08-05T14:43:57.673Z,1.55
2022-08-05T14:46:28.812Z,1.90
2022-08-05T14:48:58.720Z,1.52
2022-08-05T14:54:26.338Z,1.73
2022-08-05T14:56:46.864Z,1.80
2022-08-05T14:59:14.494Z,1.67
2022-08-05T15:01:47.878Z,1.50
2022-08-05T15:04:16.481Z,1.83
2022-08-05T15:06:49.378Z,1.80
2022-08-05T15:09:52.195Z,1.67
2022-08-05T15:12:09.485Z,1.67
2022-08-05T15:14:42.218Z,1.83
2022-08-05T15:17:46.221Z,2.05
2022-08-05T15:20:03.880Z,1.80
2022-08-05T15:22:30.534Z,1.70
2022-08-05T15:24:59.041Z,1.60
2022-08-05T15:27:26.037Z,2.35
2022-08-05T15:29:54.225Z,1.60
2022-08-05T15:32:27.210Z,2.05
2022-08-05T15:34:55.836Z,2.95
2022-08-05T15:38:32.588Z,2.03
2022-08-05T15:41:01.805Z,1.90
2022-08-05T15:43:10.869Z,1.60
2022-08-05T15:45:46.056Z,2.28
2022-08-05T15:48:14.080Z,2.10
2022-08-05T15:50:43.787Z,2.53
2022-08-05T15:53:12.962Z,1.98
2022-08-05T15:56:02.062Z,2.08
2022-08-05T15:58:29.142Z,2.20
2022-08-05T16:01:20.379Z,1.92
2022-08-05T16:03:43.549Z,2.30
2022-08-05T16:06:11.298Z,2.38
2022-08-05T16:08:38.545Z,2.58
2022-08-05T16:11:05.377Z,2.35
2022-08-05T16:13:34.930Z,2.58
2022-08-05T16:16:03.818Z,2.50
2022-08-05T16:18:32.783Z,2.30
2022-08-05T16:21:03.953Z,1.93
2022-08-05T16:23:53.274Z,1.80
2022-08-05T16:26:18.701Z,2.30
2022-08-05T16:28:53.031Z,2.40
2022-08-05T16:31:21.587Z,2.10
2022-08-05T16:33:49.500Z,2.28
2022-08-05T16:36:20.181Z,2.00
2022-08-05T16:38:55.005Z,2.05
2022-08-05T16:42:27.859Z,2.88
2022-08-05T16:44:10.629Z,2.17
2022-08-05T16:46:41.209Z,2.10
2022-08-05T16:49:22.492Z,2.30
2022-08-05T16:51:51.084Z,2.28
2022-08-05T16:54:24.024Z,2.42
2022-08-05T16:56:54.175Z,2.38
2022-08-05T16:59:20.850Z,2.20
2022-08-05T17:01:53.785Z,1.95
2022-08-05T17:04:26.453Z,2.60
2022-08-05T17:06:55.309Z,2.35
2022-08-05T17:09:23.216Z,1.70
2022-08-05T17:12:00.001Z,2.05
2022-08-05T17:14:37.036Z,2.08
2022-08-05T17:17:06.778Z,2.08
2022-08-05T17:19:43.740Z,2.38
2022-08-05T17:22:25.154Z,1.83
2022-08-05T17:24:57.036Z,2.10
2022-08-05T17:27:27.174Z,2.50
2022-08-05T17:30:02.148Z,2.30
2022-08-05T17:32:29.685Z,2.17
2022-08-05T17:34:58.231Z,2.00
2022-08-05T17:37:40.341Z,2.22
2022-08-05T17:40:14.789Z,1.75
2022-08-05T17:42:49.699Z,2.03
2022-08-05T17:45:25.102Z,1.85
2022-08-05T17:48:07.754Z,2.28
2022-08-05T17:50:34.916Z,2.60
2022-08-05T17:53:08.371Z,1.80
2022-08-05T17:55:38.795Z,2.00
2022-08-05T17:58:09.699Z,2.10
2022-08-05T18:00:44.446Z,1.98
2022-08-05T18:03:24.136Z,1.60
2022-08-05T18:06:04.501Z,1.75
2022-08-05T18:08:33.335Z,1.85
2022-08-05T18:11:00.926Z,2.00
2022-08-05T18:13:36.848Z,2.05
2022-08-05T18:16:13.351Z,2.00
2022-08-05T18:18:41.156Z,1.77
2022-08-05T18:22:07.479Z,1.80
2022-08-05T18:24:37.713Z,1.38
2022-08-05T18:27:18.214Z,1.60
2022-08-05T18:29:48.213Z,1.45
2022-08-05T18:32:20.505Z,1.90
2022-08-05T18:34:54.677Z,1.70
2022-08-05T18:37:34.619Z,1.40
2022-08-05T18:40:33.907Z,1.77
2022-08-05T18:42:54.726Z,1.70
2022-08-05T18:45:21.591Z,1.80
2022-08-05T18:47:53.179Z,1.60
2022-08-05T18:50:46.328Z,1.50
2022-08-05T18:53:19.197Z,1.52
2022-08-05T18:55:49.489Z,1.42
2022-08-05T18:58:16.485Z,1.27
2022-08-05T19:00:43.400Z,1.50
2022-08-05T19:03:14.833Z,1.40
2022-08-05T19:06:11.561Z,1.02
2022-08-05T19:08:30.514Z,1.48
2022-08-05T19:10:59.395Z,1.58
2022-08-05T19:13:26.204Z,1.40
2022-08-05T19:15:59.694Z,1.45
2022-08-05T19:18:30.183Z,1.67
2022-08-05T19:20:59.468Z,1.50
2022-08-05T19:24:08.108Z,1.48
2022-08-05T19:26:13.921Z,1.67
2022-08-05T19:28:44.513Z,1.52
2022-08-05T19:33:48.566Z,1.30
2022-08-05T19:36:27.160Z,1.30
2022-08-05T19:39:01.095Z,1.30
2022-08-05T19:41:58.263Z,1.25
2022-08-05T19:44:19.196Z,1.60
2022-08-05T19:46:46.081Z,1.45
2022-08-05T19:49:16.824Z,1.30
2022-08-05T19:52:06.063Z,1.33
2022-08-05T19:54:32.808Z,1.38
2022-08-05T19:57:06.675Z,1.23
2022-08-05T20:00:01.231Z,1.40
2022-08-05T20:02:26.288Z,1.02
2022-08-05T20:04:55.434Z,1.25
2022-08-05T20:07:48.174Z,1.30
2022-08-05T20:10:14.187Z,1.63
2022-08-05T20:12:45.957Z,1.60
2022-08-05T20:15:13.822Z,1.42
2022-08-05T20:17:40.555Z,3.60
2022-08-05T20:20:11.135Z,3.85
2022-08-05T20:22:38.257Z,3.03
2022-08-05T20:25:09.040Z,3.67
2022-08-05T20:27:42.062Z,3.17
2022-08-05T20:30:22.451Z,3.25
2022-08-05T20:32:53.481Z,3.20
2022-08-05T20:35:20.222Z,2.80
2022-08-05T20:38:06.207Z,2.80
2022-08-05T20:40:35.481Z,2.80
2022-08-05T20:43:05.193Z,4.25
2022-08-05T20:45:56.167Z,3.85
2022-08-05T20:48:19.730Z,3.80
2022-08-05T20:50:47.386Z,3.58
2022-08-05T20:53:16.222Z,3.53
2022-08-05T20:56:09.085Z,4.03
2022-08-05T20:58:36.854Z,3.63
2022-08-05T21:01:04.554Z,3.60
2022-08-05T21:03:34.531Z,3.42
2022-08-05T21:06:02.123Z,3.75
2022-08-05T21:08:41.576Z,3.97
2022-08-05T21:11:15.154Z,3.65
2022-08-05T21:13:59.894Z,4.03
2022-08-05T21:16:30.153Z,3.88
2022-08-05T21:19:00.377Z,4.97
2022-08-05T21:24:12.917Z,4.65
2022-08-05T21:26:41.474Z,4.55
2022-08-05T21:29:10.130Z,4.38
2022-08-05T21:31:41.251Z,4.43
2022-08-05T21:34:10.555Z,4.97
2022-08-05T21:36:38.192Z,5.90
2022-08-05T21:39:05.111Z,4.55
2022-08-05T21:41:35.479Z,4.75
2022-08-05T21:44:10.802Z,5.10
2022-08-05T21:46:37.942Z,4.60
2022-08-05T21:49:48.412Z,4.30
2022-08-05T21:52:28.152Z,5.05
2022-08-05T21:54:45.790Z,4.38
2022-08-05T21:57:33.688Z,4.07
2022-08-05T22:00:04.919Z,4.35
2022-08-05T22:02:33.655Z,4.50
2022-08-05T22:05:00.413Z,4.32
2022-08-05T22:07:40.200Z,3.85
2022-08-05T22:10:15.952Z,3.63
2022-08-05T22:12:45.106Z,3.30
2022-08-05T22:16:04.631Z,3.38
2022-08-05T22:18:05.342Z,3.42
2022-08-05T22:20:32.156Z,3.40
2022-08-05T22:23:21.659Z,3.08
2022-08-05T22:26:09.955Z,2.75
2022-08-05T22:28:38.721Z,2.72
2022-08-05T22:31:06.252Z,3.25
2022-08-05T22:33:58.514Z,2.80
2022-08-05T22:36:24.001Z,3.00
2022-08-05T22:38:51.760Z,2.70
2022-08-05T22:42:05.355Z,2.63
2022-08-05T22:44:08.910Z,3.10
2022-08-05T22:46:39.764Z,2.80
2022-08-05T22:49:12.443Z,2.85
2022-08-05T22:52:06.444Z,2.50
2022-08-05T22:54:38.873Z,2.45
2022-08-05T22:57:06.336Z,2.70
2022-08-05T22:59:47.375Z,2.20
2022-08-05T23:02:18.192Z,2.13
2022-08-05T23:04:51.413Z,2.38
2022-08-05T23:07:22.150Z,2.40
2022-08-05T23:09:58.488Z,2.13
2022-08-05T23:12:32.585Z,2.10
2022-08-05T23:15:01.331Z,2.40
2022-08-05T23:17:32.654Z,2.05
2022-08-05T23:20:02.281Z,2.20
2022-08-05T23:22:29.555Z,2.30
2022-08-05T23:24:57.795Z,2.33
2022-08-05T23:27:31.334Z,2.35
2022-08-05T23:30:10.734Z,2.67
2022-08-05T23:32:37.807Z,2.75
2022-08-05T23:35:11.735Z,2.20
2022-08-05T23:37:38.534Z,2.13
2022-08-05T23:40:07.777Z,2.72
2022-08-05T23:42:37.337Z,2.38
2022-08-05T23:45:14.092Z,2.25
2022-08-05T23:47:47.785Z,2.08
2022-08-05T23:50:15.104Z,2.05
2022-08-05T23:52:49.877Z,2.10
2022-08-05T23:55:18.087Z,2.20
2022-08-05T23:57:44.810Z,2.20
