createdAt,value
2022-08-04T00:00:07.158Z,83.10
2022-08-04T00:01:16.707Z,83.20
2022-08-04T00:02:25.817Z,83.60
2022-08-04T00:03:33.526Z,83.80
2022-08-04T00:04:43.878Z,84.00
2022-08-04T00:06:03.168Z,84.10
2022-08-04T00:07:13.491Z,83.90
2022-08-04T00:08:26.257Z,84.10
2022-08-04T00:09:37.455Z,83.90
2022-08-04T00:10:40.408Z,83.70
2022-08-04T00:11:46.567Z,83.60
2022-08-04T00:12:51.950Z,83.90
2022-08-04T00:14:16.202Z,83.80
2022-08-04T00:15:19.786Z,83.30
2022-08-04T00:16:24.901Z,83.40
2022-08-04T00:17:41.767Z,83.30
2022-08-04T00:19:10.667Z,83.30
2022-08-04T00:20:18.437Z,83.30
2022-08-04T00:21:24.868Z,83.00
2022-08-04T00:22:31.697Z,83.10
2022-08-04T00:24:11.868Z,82.80
2022-08-04T00:25:01.714Z,82.60
2022-08-04T00:26:04.238Z,82.50
2022-08-04T00:27:08.153Z,82.40
2022-08-04T00:28:10.262Z,82.40
2022-08-04T00:29:12.167Z,82.40
2022-08-04T00:30:14.085Z,82.10
2022-08-04T00:31:16.560Z,82.10
2022-08-04T00:32:33.894Z,82.00
2022-08-04T00:33:38.206Z,82.00
2022-08-04T00:34:41.126Z,82.40
2022-08-04T00:35:44.985Z,83.00
2022-08-04T00:36:47.009Z,83.90
2022-08-04T00:37:49.602Z,84.50
2022-08-04T00:38:52.376Z,84.70
2022-08-04T00:39:55.415Z,85.70
2022-08-04T00:41:57.102Z,86.90
2022-08-04T00:43:18.929Z,88.10
2022-08-04T00:44:35.393Z,89.00
2022-08-04T00:46:17.124Z,89.20
2022-08-04T00:47:44.860Z,89.90
2022-08-04T00:48:52.682Z,90.00
2022-08-04T00:50:15.136Z,90.10
2022-08-04T00:51:42.280Z,90.30
2022-08-04T00:52:46.897Z,90.50
2022-08-04T00:54:10.036Z,90.30
2022-08-04T00:55:32.921Z,90.80
2022-08-04T00:57:00.909Z,91.50
2022-08-04T00:58:29.404Z,91.60
2022-08-04T00:59:42.831Z,91.80
2022-08-04T01:00:59.761Z,92.30
2022-08-04T01:02:25.078Z,92.60
2022-08-04T01:03:49.975Z,92.40
2022-08-04T01:05:06.696Z,91.70
2022-08-04T01:06:30.694Z,91.30
2022-08-04T01:07:53.871Z,91.20
2022-08-04T01:09:08.465Z,91.10
2022-08-04T01:10:30.856Z,91.30
2022-08-04T01:12:07.508Z,91.30
2022-08-04T01:13:25.668Z,91.60
2022-08-04T01:14:48.877Z,92.00
2022-08-04T01:16:05.979Z,92.20
2022-08-04T01:17:46.492Z,92.60
2022-08-04T01:19:08.103Z,93.80
2022-08-04T01:20:11.572Z,94.80
2022-08-04T01:21:31.868Z,95.60
2022-08-04T01:22:33.693Z,95.50
2022-08-04T01:23:50.812Z,95.40
2022-08-04T01:25:11.343Z,95.90
2022-08-04T01:26:43.506Z,95.60
2022-08-04T01:28:19.730Z,95.20
2022-08-04T01:29:23.532Z,95.40
2022-08-04T01:30:27.722Z,95.90
2022-08-04T01:32:52.165Z,95.90
2022-08-04T01:34:04.506Z,95.70
2022-08-04T01:35:46.717Z,95.80
2022-08-04T01:37:04.388Z,95.70
2022-08-04T01:38:33.497Z,96.10
2022-08-04T01:39:40.722Z,96.40
2022-08-04T01:40:44.680Z,96.70
2022-08-04T01:41:57.920Z,96.80
2022-08-04T01:43:02.089Z,96.90
2022-08-04T01:44:06.062Z,96.90
2022-08-04T01:45:10.568Z,96.80
2022-08-04T01:46:15.096Z,96.70
2022-08-04T01:47:20.993Z,96.60
2022-08-04T01:48:27.864Z,96.60
2022-08-04T01:49:39.968Z,96.20
2022-08-04T01:50:44.708Z,95.80
2022-08-04T01:51:49.583Z,96.20
2022-08-04T01:52:54.550Z,96.50
2022-08-04T01:53:56.822Z,96.80
2022-08-04T01:55:00.118Z,97.00
2022-08-04T01:56:03.822Z,97.30
2022-08-04T01:57:38.030Z,97.60
2022-08-04T01:58:30.866Z,97.90
2022-08-04T01:59:35.517Z,97.80
2022-08-04T02:00:46.062Z,97.70
2022-08-04T02:01:48.806Z,97.70
2022-08-04T02:02:51.733Z,98.10
2022-08-04T02:04:19.369Z,98.90
2022-08-04T02:05:18.131Z,99.50
2022-08-04T02:06:38.068Z,99.90
2022-08-04T02:07:45.709Z,99.90
2022-08-04T02:09:23.139Z,99.90
2022-08-04T02:10:48.209Z,99.90
2022-08-04T02:12:04.754Z,99.90
2022-08-04T02:13:20.974Z,99.90
2022-08-04T02:14:50.882Z,99.90
2022-08-04T02:16:11.896Z,99.90
2022-08-04T02:17:29.049Z,99.90
2022-08-04T02:18:51.985Z,99.90
2022-08-04T02:20:15.644Z,99.90
2022-08-04T02:21:20.796Z,99.90
2022-08-04T02:22:26.148Z,99.90
2022-08-04T02:23:37.430Z,99.90
2022-08-04T02:24:46.729Z,99.90
2022-08-04T02:25:56.031Z,99.90
2022-08-04T02:27:01.352Z,99.90
2022-08-04T02:28:12.526Z,99.90
2022-08-04T02:29:19.577Z,99.90
2022-08-04T02:30:22.581Z,99.90
2022-08-04T02:31:43.382Z,99.90
2022-08-04T02:32:49.785Z,99.90
2022-08-04T02:33:59.097Z,99.90
2022-08-04T02:35:25.489Z,99.90
2022-08-04T02:36:42.701Z,99.90
2022-08-04T02:37:49.167Z,99.90
2022-08-04T02:39:02.436Z,99.90
2022-08-04T02:40:07.290Z,99.90
2022-08-04T02:41:10.433Z,99.90
2022-08-04T02:42:13.996Z,99.90
2022-08-04T02:43:51.306Z,99.90
2022-08-04T02:44:47.126Z,99.90
2022-08-04T02:45:51.938Z,99.90
2022-08-04T02:46:55.365Z,99.90
2022-08-04T02:48:08.115Z,99.90
2022-08-04T02:49:24.167Z,99.90
2022-08-04T02:50:28.454Z,99.90
2022-08-04T02:51:35.256Z,99.90
2022-08-04T02:52:39.279Z,99.90
2022-08-04T02:53:43.637Z,99.90
2022-08-04T02:54:47.985Z,99.90
2022-08-04T02:55:56.656Z,99.90
2022-08-04T02:57:00.894Z,99.90
2022-08-04T02:58:05.215Z,99.90
2022-08-04T02:59:10.613Z,99.90
2022-08-04T03:00:18.743Z,99.90
2022-08-04T03:01:23.631Z,99.90
2022-08-04T03:02:53.593Z,99.90
2022-08-04T03:04:24.721Z,99.90
2022-08-04T03:06:00.679Z,99.90
2022-08-04T03:07:33.872Z,99.90
2022-08-04T03:09:02.425Z,99.90
2022-08-04T03:10:21.735Z,99.90
2022-08-04T03:11:50.444Z,99.90
2022-08-04T03:13:14.839Z,99.90
2022-08-04T03:14:59.289Z,99.90
2022-08-04T03:16:17.448Z,99.90
2022-08-04T03:17:30.810Z,99.90
2022-08-04T03:18:54.286Z,99.90
2022-08-04T03:20:16.724Z,99.90
2022-08-04T03:21:50.562Z,99.90
2022-08-04T03:23:29.961Z,99.90
2022-08-04T03:24:37.649Z,99.90
2022-08-04T03:25:56.717Z,99.90
2022-08-04T03:27:17.892Z,99.90
2022-08-04T03:28:28.561Z,99.90
2022-08-04T03:29:55.517Z,99.90
2022-08-04T03:31:37.137Z,99.90
2022-08-04T03:33:02.988Z,99.90
2022-08-04T03:34:16.218Z,99.90
2022-08-04T03:35:47.403Z,99.90
2022-08-04T03:37:24.264Z,99.90
2022-08-04T03:39:04.103Z,99.90
2022-08-04T03:40:17.767Z,99.90
2022-08-04T03:41:51.552Z,99.90
2022-08-04T03:43:59.034Z,99.90
2022-08-04T03:45:00.152Z,99.90
2022-08-04T03:46:19.511Z,99.90
2022-08-04T03:47:44.224Z,99.90
2022-08-04T03:49:05.442Z,99.90
2022-08-04T03:50:42.198Z,99.70
2022-08-04T03:52:22.709Z,99.30
2022-08-04T03:53:37.025Z,99.20
2022-08-04T03:55:03.277Z,98.60
2022-08-04T03:56:32.658Z,98.20
2022-08-04T03:58:12.268Z,97.80
2022-08-04T03:59:20.033Z,97.40
2022-08-04T04:00:27.529Z,97.40
2022-08-04T04:02:01.973Z,97.10
2022-08-04T04:03:28.518Z,97.00
2022-08-04T04:05:00.169Z,96.80
2022-08-04T04:06:21.307Z,96.40
2022-08-04T04:08:04.806Z,96.30
2022-08-04T04:09:20.777Z,96.10
2022-08-04T04:10:39.198Z,95.90
2022-08-04T04:11:57.203Z,95.60
2022-08-04T04:13:30.172Z,95.50
2022-08-04T04:15:06.773Z,95.30
2022-08-04T04:16:17.859Z,95.20
2022-08-04T04:17:35.573Z,95.20
2022-08-04T04:18:58.403Z,95.10
2022-08-04T04:20:37.515Z,95.20
2022-08-04T04:21:59.947Z,95.00
2022-08-04T04:23:20.584Z,94.90
2022-08-04T04:25:04.621Z,94.80
2022-08-04T04:26:34.196Z,94.50
2022-08-04T04:28:45.247Z,94.40
2022-08-04T04:30:00.912Z,94.20
2022-08-04T04:31:07.582Z,94.00
2022-08-04T04:32:21.811Z,93.90
2022-08-04T04:33:29.671Z,93.90
2022-08-04T04:34:46.226Z,94.00
2022-08-04T04:36:06.824Z,93.90
2022-08-04T04:37:28.029Z,93.70
2022-08-04T04:38:46.286Z,93.60
2022-08-04T04:40:10.938Z,93.60
2022-08-04T04:41:29.843Z,93.60
2022-08-04T04:42:31.926Z,93.40
2022-08-04T04:44:11.259Z,92.90
2022-08-04T04:45:33.260Z,92.50
2022-08-04T04:46:39.530Z,92.40
2022-08-04T04:48:09.201Z,91.90
2022-08-04T04:49:20.731Z,91.70
2022-08-04T04:50:51.733Z,91.60
2022-08-04T04:52:03.262Z,91.40
2022-08-04T04:53:21.398Z,91.40
2022-08-04T04:54:33.726Z,91.40
2022-08-04T04:55:47.966Z,91.40
2022-08-04T04:57:17.455Z,90.90
2022-08-04T04:58:23.013Z,90.50
2022-08-04T04:59:33.256Z,90.60
2022-08-04T05:01:08.596Z,90.70
2022-08-04T05:02:28.459Z,90.40
2022-08-04T05:04:03.584Z,90.30
2022-08-04T05:05:49.070Z,90.10
2022-08-04T05:10:06.353Z,88.80
2022-08-04T05:14:35.372Z,87.00
2022-08-04T05:20:53.181Z,86.40
2022-08-04T05:22:50.808Z,86.70
2022-08-04T05:25:33.809Z,86.30
2022-08-04T05:26:48.519Z,85.50
2022-08-04T05:30:20.135Z,84.40
2022-08-04T05:31:26.871Z,84.10
2022-08-04T05:32:37.855Z,83.70
2022-08-04T05:34:11.842Z,83.40
2022-08-04T05:36:08.934Z,82.70
2022-08-04T05:37:13.328Z,82.30
2022-08-04T05:38:22.886Z,82.80
2022-08-04T05:39:39.826Z,82.50
2022-08-04T05:40:44.703Z,82.50
2022-08-04T05:41:55.327Z,81.70
2022-08-04T05:43:01.714Z,80.60
2022-08-04T05:44:04.982Z,79.90
2022-08-04T05:45:14.113Z,79.60
2022-08-04T05:46:17.908Z,79.10
2022-08-04T05:47:22.401Z,79.20
2022-08-04T05:48:27.064Z,79.40
2022-08-04T05:49:39.485Z,79.20
2022-08-04T05:50:42.633Z,79.00
2022-08-04T05:51:46.270Z,79.00
2022-08-04T05:52:49.809Z,79.60
2022-08-04T05:53:54.775Z,79.20
2022-08-04T05:54:58.548Z,78.50
2022-08-04T05:56:03.690Z,79.00
2022-08-04T05:57:07.156Z,79.00
2022-08-04T05:58:09.892Z,78.60
2022-08-04T05:59:13.866Z,78.10
2022-08-04T06:00:39.811Z,78.20
2022-08-04T06:01:55.511Z,78.50
2022-08-04T06:03:00.036Z,78.10
2022-08-04T06:04:08.060Z,78.70
2022-08-04T06:05:17.750Z,77.60
2022-08-04T06:06:27.999Z,77.50
2022-08-04T06:08:12.553Z,77.40
2022-08-04T06:09:17.669Z,78.30
2022-08-04T06:10:29.297Z,78.30
2022-08-04T06:11:59.161Z,78.80
2022-08-04T06:13:49.244Z,78.80
2022-08-04T06:14:43.992Z,77.50
2022-08-04T06:15:48.952Z,76.70
2022-08-04T06:16:55.063Z,76.80
2022-08-04T06:18:42.169Z,76.90
2022-08-04T06:20:02.032Z,77.30
2022-08-04T06:20:54.085Z,77.00
2022-08-04T06:21:59.444Z,77.20
2022-08-04T06:23:06.111Z,77.40
2022-08-04T06:24:11.697Z,77.50
2022-08-04T06:25:20.539Z,77.40
2022-08-04T06:26:23.930Z,77.40
2022-08-04T06:27:28.453Z,77.30
2022-08-04T06:28:30.832Z,77.40
2022-08-04T06:29:51.405Z,77.40
2022-08-04T06:30:55.476Z,77.50
2022-08-04T06:32:28.435Z,77.70
2022-08-04T06:33:33.056Z,78.70
2022-08-04T06:35:01.974Z,78.00
2022-08-04T06:36:06.981Z,77.00
2022-08-04T06:37:09.576Z,76.80
2022-08-04T06:38:12.053Z,76.20
2022-08-04T06:39:14.635Z,76.20
2022-08-04T06:40:31.064Z,76.20
2022-08-04T06:41:34.868Z,76.30
2022-08-04T06:42:38.024Z,76.20
2022-08-04T06:43:42.961Z,76.60
2022-08-04T06:44:49.301Z,76.70
2022-08-04T06:45:53.018Z,77.00
2022-08-04T06:46:55.962Z,76.70
2022-08-04T06:47:59.962Z,77.10
2022-08-04T06:49:02.295Z,77.00
2022-08-04T06:51:28.745Z,76.80
2022-08-04T06:51:37.240Z,76.60
2022-08-04T06:52:47.065Z,76.10
2022-08-04T06:53:49.165Z,75.80
2022-08-04T06:54:52.928Z,75.20
2022-08-04T06:55:57.513Z,75.30
2022-08-04T06:57:01.408Z,75.50
2022-08-04T06:58:03.819Z,76.10
2022-08-04T06:59:06.383Z,76.30
2022-08-04T07:00:13.983Z,76.40
2022-08-04T07:01:19.424Z,76.60
2022-08-04T07:02:25.688Z,77.30
2022-08-04T07:03:28.354Z,78.00
2022-08-04T07:04:30.389Z,78.20
2022-08-04T07:05:32.814Z,77.90
2022-08-04T07:06:34.922Z,77.80
2022-08-04T07:07:56.416Z,77.40
2022-08-04T07:08:59.597Z,77.10
2022-08-04T07:10:02.287Z,76.70
2022-08-04T07:11:05.557Z,76.70
2022-08-04T07:12:11.066Z,77.40
2022-08-04T07:13:13.146Z,77.10
2022-08-04T07:14:17.221Z,77.30
2022-08-04T07:15:20.813Z,77.40
2022-08-04T07:16:30.569Z,77.20
2022-08-04T07:17:35.474Z,76.20
2022-08-04T07:18:37.300Z,75.80
2022-08-04T07:19:39.589Z,75.40
2022-08-04T07:20:45.914Z,75.10
2022-08-04T07:22:18.088Z,75.50
2022-08-04T07:23:11.995Z,75.50
2022-08-04T07:24:15.699Z,75.50
2022-08-04T07:25:18.311Z,75.40
2022-08-04T07:26:30.504Z,75.60
2022-08-04T07:27:47.318Z,75.90
2022-08-04T07:28:50.794Z,75.60
2022-08-04T07:29:53.879Z,75.50
2022-08-04T07:30:57.465Z,75.70
2022-08-04T07:32:00.169Z,75.80
2022-08-04T07:33:03.175Z,76.20
2022-08-04T07:34:17.100Z,75.40
2022-08-04T07:36:03.842Z,74.30
2022-08-04T07:36:50.679Z,72.90
2022-08-04T07:37:53.271Z,71.80
2022-08-04T07:38:56.454Z,70.40
2022-08-04T07:39:58.390Z,70.40
2022-08-04T07:41:01.415Z,71.00
2022-08-04T07:42:04.469Z,70.80
2022-08-04T07:43:06.691Z,70.00
2022-08-04T07:44:09.312Z,69.30
2022-08-04T07:45:11.542Z,69.80
2022-08-04T07:46:13.411Z,69.60
2022-08-04T07:47:15.348Z,69.40
2022-08-04T07:48:18.887Z,69.10
2022-08-04T07:49:55.193Z,69.30
2022-08-04T07:50:45.138Z,69.20
2022-08-04T07:51:47.041Z,69.60
2022-08-04T07:53:09.054Z,69.10
2022-08-04T07:54:13.789Z,69.20
2022-08-04T07:55:16.284Z,68.90
2022-08-04T07:56:18.360Z,68.90
2022-08-04T07:57:40.367Z,68.80
2022-08-04T07:58:42.917Z,69.00
2022-08-04T07:59:48.305Z,68.70
2022-08-04T08:00:52.378Z,68.40
2022-08-04T08:01:55.788Z,68.90
2022-08-04T08:02:58.239Z,68.80
2022-08-04T08:04:01.102Z,68.90
2022-08-04T08:05:04.130Z,68.90
2022-08-04T08:06:31.655Z,68.60
2022-08-04T08:07:28.411Z,68.60
2022-08-04T08:08:30.458Z,68.60
2022-08-04T08:09:34.724Z,69.20
2022-08-04T08:10:36.839Z,69.20
2022-08-04T08:12:36.283Z,68.90
2022-08-04T08:13:01.997Z,68.40
2022-08-04T08:14:04.925Z,68.40
2022-08-04T08:15:08.553Z,68.50
2022-08-04T08:16:12.913Z,68.80
2022-08-04T08:17:15.017Z,68.40
2022-08-04T08:18:17.216Z,68.00
2022-08-04T08:19:19.255Z,68.80
2022-08-04T08:20:29.169Z,69.30
2022-08-04T08:21:32.707Z,69.40
2022-08-04T08:22:36.010Z,69.30
2022-08-04T08:23:38.832Z,68.70
2022-08-04T08:24:41.264Z,68.20
2022-08-04T08:25:43.345Z,68.20
2022-08-04T08:26:45.910Z,68.80
2022-08-04T08:27:56.258Z,69.10
2022-08-04T08:28:58.727Z,69.40
2022-08-04T08:30:00.702Z,70.00
2022-08-04T08:31:02.751Z,70.30
2022-08-04T08:32:14.420Z,69.60
2022-08-04T08:33:18.091Z,69.70
2022-08-04T08:34:28.034Z,69.80
2022-08-04T08:35:35.408Z,69.00
2022-08-04T08:36:50.753Z,68.90
2022-08-04T08:38:03.143Z,69.00
2022-08-04T08:39:20.469Z,68.80
2022-08-04T08:40:41.397Z,68.70
2022-08-04T08:42:18.953Z,68.90
2022-08-04T08:44:04.929Z,68.80
2022-08-04T08:45:41.624Z,68.50
2022-08-04T08:47:01.580Z,68.70
2022-08-04T08:48:33.202Z,69.00
2022-08-04T08:50:04.348Z,68.60
2022-08-04T08:51:26.321Z,68.40
2022-08-04T08:53:03.219Z,69.10
2022-08-04T08:54:35.878Z,69.20
2022-08-04T08:55:50.203Z,68.40
2022-08-04T08:56:57.618Z,68.70
2022-08-04T08:58:14.708Z,68.90
2022-08-04T08:59:29.685Z,69.30
2022-08-04T09:00:42.524Z,69.80
2022-08-04T09:02:15.007Z,69.20
2022-08-04T09:03:48.803Z,68.90
2022-08-04T09:05:04.378Z,68.90
2022-08-04T09:06:36.964Z,69.00
2022-08-04T09:08:11.839Z,69.60
2022-08-04T09:09:22.526Z,69.30
2022-08-04T09:10:33.908Z,69.40
2022-08-04T09:11:43.899Z,69.30
2022-08-04T09:12:53.950Z,69.60
2022-08-04T09:14:20.689Z,69.90
2022-08-04T09:15:33.369Z,69.60
2022-08-04T09:16:45.401Z,69.80
2022-08-04T09:18:02.132Z,69.20
2022-08-04T09:19:38.750Z,69.00
2022-08-04T09:21:04.609Z,69.00
2022-08-04T09:22:43.803Z,69.80
2022-08-04T09:23:49.150Z,70.30
2022-08-04T09:25:09.962Z,70.20
2022-08-04T09:26:20.493Z,70.50
2022-08-04T09:27:35.585Z,70.40
2022-08-04T09:29:18.158Z,70.80
2022-08-04T09:30:29.150Z,71.10
2022-08-04T09:31:51.709Z,70.80
2022-08-04T09:33:17.653Z,71.00
2022-08-04T09:35:03.089Z,71.80
2022-08-04T09:36:34.063Z,72.30
2022-08-04T09:37:53.703Z,72.90
2022-08-04T09:39:13.801Z,72.90
2022-08-04T09:40:53.808Z,72.90
2022-08-04T09:42:31.684Z,72.40
2022-08-04T09:44:43.103Z,72.20
2022-08-04T09:45:43.197Z,72.20
2022-08-04T09:47:09.116Z,72.00
2022-08-04T09:48:36.974Z,72.10
2022-08-04T09:50:08.485Z,72.00
2022-08-04T09:51:57.893Z,72.00
2022-08-04T09:52:59.678Z,71.80
2022-08-04T09:54:30.648Z,71.80
2022-08-04T09:55:53.152Z,71.60
2022-08-04T09:57:11.823Z,71.40
2022-08-04T09:58:16.674Z,72.00
2022-08-04T09:59:46.516Z,72.30
2022-08-04T10:00:53.437Z,72.50
2022-08-04T10:01:59.974Z,72.10
2022-08-04T10:03:02.832Z,70.30
2022-08-04T10:04:12.176Z,68.40
2022-08-04T10:05:20.480Z,67.70
2022-08-04T10:06:48.270Z,68.00
2022-08-04T10:08:15.733Z,67.80
2022-08-04T10:09:25.066Z,68.30
2022-08-04T10:10:35.578Z,68.60
2022-08-04T10:12:07.348Z,69.10
2022-08-04T10:13:22.563Z,68.20
2022-08-04T10:14:56.267Z,67.60
2022-08-04T10:16:23.857Z,68.40
2022-08-04T10:17:43.587Z,67.50
2022-08-04T10:19:25.742Z,66.70
2022-08-04T10:20:57.527Z,67.70
2022-08-04T10:22:37.076Z,68.10
2022-08-04T10:24:05.859Z,67.40
2022-08-04T10:26:07.715Z,66.90
2022-08-04T10:27:14.898Z,64.60
2022-08-04T10:28:21.488Z,64.30
2022-08-04T10:29:44.392Z,64.60
2022-08-04T10:30:51.882Z,64.50
2022-08-04T10:32:15.929Z,64.40
2022-08-04T10:33:25.786Z,63.00
2022-08-04T10:34:32.051Z,62.80
2022-08-04T10:35:43.494Z,62.40
2022-08-04T10:36:52.238Z,61.90
2022-08-04T10:38:31.365Z,62.00
2022-08-04T10:40:07.076Z,61.60
2022-08-04T10:41:22.822Z,61.90
2022-08-04T10:42:29.724Z,62.00
2022-08-04T10:43:52.232Z,61.00
2022-08-04T10:45:17.100Z,59.70
2022-08-04T10:46:29.403Z,61.60
2022-08-04T10:47:38.352Z,60.70
2022-08-04T10:48:51.776Z,60.50
2022-08-04T10:50:01.419Z,60.40
2022-08-04T10:51:11.602Z,60.70
2022-08-04T10:52:34.537Z,60.00
2022-08-04T10:53:38.980Z,59.90
2022-08-04T10:55:03.841Z,59.10
2022-08-04T10:56:23.770Z,58.50
2022-08-04T10:57:46.190Z,58.00
2022-08-04T10:58:56.305Z,56.40
2022-08-04T11:00:06.429Z,55.70
2022-08-04T11:02:00.008Z,56.10
2022-08-04T11:02:48.121Z,56.00
2022-08-04T11:03:58.661Z,55.70
2022-08-04T11:05:44.079Z,55.50
2022-08-04T11:06:47.384Z,55.80
2022-08-04T11:07:53.752Z,55.30
2022-08-04T11:08:57.107Z,54.70
2022-08-04T11:09:59.217Z,54.50
2022-08-04T11:11:15.033Z,54.30
2022-08-04T11:12:23.464Z,54.00
2022-08-04T11:13:30.227Z,53.70
2022-08-04T11:14:41.839Z,53.90
2022-08-04T11:15:58.374Z,53.90
2022-08-04T11:17:16.692Z,53.60
2022-08-04T11:18:46.787Z,52.70
2022-08-04T11:20:34.521Z,50.90
2022-08-04T11:21:36.030Z,51.50
2022-08-04T11:22:47.567Z,51.60
2022-08-04T11:24:01.844Z,51.20
2022-08-04T11:25:21.764Z,50.90
2022-08-04T11:26:37.333Z,51.00
2022-08-04T11:28:16.239Z,51.10
2022-08-04T11:29:38.681Z,50.40
2022-08-04T11:30:50.089Z,50.80
2022-08-04T11:31:53.503Z,50.70
2022-08-04T11:33:12.790Z,51.10
2022-08-04T11:34:25.885Z,49.60
2022-08-04T11:35:33.773Z,50.40
2022-08-04T11:36:50.639Z,50.30
2022-08-04T11:38:02.846Z,50.60
2022-08-04T11:39:18.441Z,50.70
2022-08-04T11:40:24.534Z,50.10
2022-08-04T11:41:47.620Z,49.70
2022-08-04T11:43:00.865Z,49.10
2022-08-04T11:44:10.416Z,48.80
2022-08-04T11:45:18.208Z,48.90
2022-08-04T11:46:28.160Z,47.80
2022-08-04T11:47:41.547Z,47.20
2022-08-04T11:48:53.280Z,47.10
2022-08-04T11:50:03.568Z,46.80
2022-08-04T11:51:07.001Z,46.50
2022-08-04T11:52:12.609Z,46.50
2022-08-04T11:53:24.012Z,47.10
2022-08-04T11:54:25.845Z,46.90
2022-08-04T11:55:29.715Z,46.40
2022-08-04T11:56:36.977Z,46.10
2022-08-04T11:57:40.164Z,45.60
2022-08-04T11:58:50.601Z,44.90
2022-08-04T11:59:56.531Z,44.90
2022-08-04T12:01:27.881Z,45.20
2022-08-04T12:02:49.462Z,45.60
2022-08-04T12:04:04.333Z,45.00
2022-08-04T12:05:09.395Z,44.80
2022-08-04T12:07:04.612Z,44.80
2022-08-04T12:08:36.699Z,45.00
2022-08-04T12:10:00.755Z,44.90
2022-08-04T12:11:35.228Z,45.20
2022-08-04T12:12:58.861Z,46.00
2022-08-04T12:14:06.473Z,46.00
2022-08-04T12:15:36.253Z,45.80
2022-08-04T12:16:48.952Z,46.00
2022-08-04T12:18:16.577Z,45.80
2022-08-04T12:20:05.067Z,44.00
2022-08-04T12:21:31.747Z,44.20
2022-08-04T12:22:50.619Z,43.60
2022-08-04T12:24:00.835Z,44.20
2022-08-04T12:25:19.945Z,44.00
2022-08-04T12:26:28.276Z,44.10
2022-08-04T12:28:00.904Z,44.70
2022-08-04T12:29:11.554Z,44.40
2022-08-04T12:30:59.818Z,44.20
2022-08-04T12:31:45.320Z,43.60
2022-08-04T12:33:03.871Z,43.80
2022-08-04T12:34:17.363Z,43.70
2022-08-04T12:35:27.821Z,44.00
2022-08-04T12:36:55.536Z,44.10
2022-08-04T12:38:05.164Z,44.20
2022-08-04T12:39:10.794Z,43.00
2022-08-04T12:40:30.246Z,42.50
2022-08-04T12:41:41.847Z,42.80
2022-08-04T12:43:00.080Z,41.80
2022-08-04T12:44:37.226Z,40.00
2022-08-04T12:45:34.974Z,39.10
2022-08-04T12:46:38.005Z,38.50
2022-08-04T12:47:41.890Z,38.10
2022-08-04T12:48:47.267Z,38.40
2022-08-04T12:50:00.151Z,37.80
2022-08-04T12:51:03.816Z,38.30
2022-08-04T12:52:09.444Z,38.50
2022-08-04T12:53:19.601Z,38.20
2022-08-04T12:54:36.948Z,37.90
2022-08-04T12:56:01.417Z,38.40
2022-08-04T12:57:07.518Z,38.00
2022-08-04T12:58:16.597Z,37.30
2022-08-04T12:59:43.960Z,36.10
2022-08-04T13:00:59.415Z,34.80
2022-08-04T13:02:07.188Z,33.00
2022-08-04T13:03:16.689Z,32.20
2022-08-04T13:04:21.879Z,31.60
2022-08-04T13:05:30.147Z,31.80
2022-08-04T13:06:35.664Z,32.30
2022-08-04T13:07:43.851Z,32.60
2022-08-04T13:08:47.309Z,33.40
2022-08-04T13:09:50.057Z,34.10
2022-08-04T13:10:57.473Z,34.50
2022-08-04T13:12:17.512Z,34.20
2022-08-04T13:13:25.872Z,33.90
2022-08-04T13:14:34.101Z,33.50
2022-08-04T13:15:46.988Z,33.70
2022-08-04T13:17:01.913Z,34.00
2022-08-04T13:18:14.868Z,34.70
2022-08-04T13:19:17.431Z,35.10
2022-08-04T13:20:30.509Z,36.10
2022-08-04T13:21:50.509Z,35.60
2022-08-04T13:23:09.205Z,35.00
2022-08-04T13:24:21.332Z,34.50
2022-08-04T13:26:42.822Z,34.60
2022-08-04T13:27:16.156Z,34.10
2022-08-04T13:28:24.094Z,34.10
2022-08-04T13:29:58.243Z,33.00
2022-08-04T13:31:01.714Z,32.20
2022-08-04T13:32:05.881Z,32.20
2022-08-04T13:33:08.054Z,32.00
2022-08-04T13:34:18.951Z,31.30
2022-08-04T13:35:21.584Z,30.70
2022-08-04T13:36:28.836Z,30.80
2022-08-04T13:37:35.045Z,30.20
2022-08-04T13:38:40.740Z,30.30
2022-08-04T13:39:55.332Z,30.50
2022-08-04T13:41:02.145Z,30.40
2022-08-04T13:42:10.090Z,30.70
2022-08-04T13:44:15.887Z,30.40
2022-08-04T13:44:49.357Z,31.00
2022-08-04T13:45:51.718Z,30.70
2022-08-04T13:47:01.380Z,30.80
2022-08-04T13:48:20.197Z,30.90
2022-08-04T13:49:48.593Z,31.00
2022-08-04T13:50:48.460Z,30.70
2022-08-04T13:52:04.749Z,30.20
2022-08-04T13:53:17.548Z,30.00
2022-08-04T13:54:24.205Z,30.30
2022-08-04T13:55:27.828Z,30.40
2022-08-04T13:56:35.095Z,30.40
2022-08-04T13:57:45.097Z,30.70
2022-08-04T13:58:49.863Z,31.20
2022-08-04T14:00:00.087Z,31.00
2022-08-04T14:01:11.078Z,30.70
2022-08-04T14:02:43.239Z,31.00
2022-08-04T14:04:21.945Z,31.30
2022-08-04T14:05:28.735Z,32.10
2022-08-04T14:06:34.965Z,32.10
2022-08-04T14:07:47.118Z,33.40
2022-08-04T14:09:17.448Z,33.50
2022-08-04T14:10:20.098Z,33.60
2022-08-04T14:12:06.841Z,34.10
2022-08-04T14:13:05.285Z,34.40
2022-08-04T14:14:29.096Z,35.00
2022-08-04T14:16:01.057Z,34.80
2022-08-04T14:17:05.383Z,35.00
2022-08-04T14:18:21.661Z,35.10
2022-08-04T14:19:31.097Z,35.40
2022-08-04T14:20:40.988Z,35.30
2022-08-04T14:21:43.005Z,35.20
2022-08-04T14:22:47.253Z,35.10
2022-08-04T14:23:52.555Z,35.20
2022-08-04T14:25:15.476Z,35.40
2022-08-04T14:26:33.813Z,35.50
2022-08-04T14:27:42.008Z,35.90
2022-08-04T14:29:25.146Z,35.90
2022-08-04T14:30:37.312Z,36.30
2022-08-04T14:31:55.371Z,36.50
2022-08-04T14:34:00.442Z,36.40
2022-08-04T14:34:29.002Z,36.70
2022-08-04T14:35:49.822Z,37.00
2022-08-04T14:37:18.439Z,37.20
2022-08-04T14:38:22.068Z,37.00
2022-08-04T14:40:18.681Z,37.30
2022-08-04T14:41:07.240Z,37.40
2022-08-04T14:42:09.646Z,37.40
2022-08-04T14:43:11.608Z,37.30
2022-08-04T14:44:13.877Z,37.10
2022-08-04T14:45:15.793Z,37.20
2022-08-04T14:46:19.405Z,37.30
2022-08-04T14:47:53.804Z,37.30
2022-08-04T14:49:10.947Z,37.50
2022-08-04T14:50:14.985Z,37.60
2022-08-04T14:51:26.228Z,37.90
2022-08-04T14:52:40.018Z,37.70
2022-08-04T14:53:48.144Z,37.60
2022-08-04T14:54:53.307Z,37.40
2022-08-04T14:55:58.019Z,37.70
2022-08-04T14:57:12.495Z,38.80
2022-08-04T14:58:33.695Z,38.40
2022-08-04T14:59:59.535Z,38.40
2022-08-04T15:01:09.836Z,38.70
2022-08-04T15:02:16.819Z,39.00
2022-08-04T15:03:21.938Z,39.20
2022-08-04T15:04:27.964Z,39.30
2022-08-04T15:06:02.993Z,39.00
2022-08-04T15:06:56.561Z,39.10
2022-08-04T15:08:02.755Z,39.40
2022-08-04T15:09:11.401Z,39.70
2022-08-04T15:10:14.359Z,40.20
2022-08-04T15:11:23.428Z,40.20
2022-08-04T15:12:27.290Z,40.10
2022-08-04T15:13:38.742Z,40.30
2022-08-04T15:15:20.049Z,40.70
2022-08-04T15:16:28.302Z,40.60
2022-08-04T15:17:37.402Z,41.00
2022-08-04T15:18:42.996Z,40.90
2022-08-04T15:19:55.713Z,40.80
2022-08-04T15:21:02.469Z,41.00
2022-08-04T15:22:05.690Z,41.40
2022-08-04T15:23:10.989Z,41.60
2022-08-04T15:24:15.125Z,41.80
2022-08-04T15:25:19.286Z,42.30
2022-08-04T15:26:37.579Z,42.70
2022-08-04T15:27:40.854Z,42.70
2022-08-04T15:28:50.386Z,42.40
2022-08-04T15:29:59.490Z,42.40
2022-08-04T15:32:04.291Z,42.50
2022-08-04T15:33:21.964Z,42.70
2022-08-04T15:34:26.485Z,42.90
2022-08-04T15:35:39.086Z,42.90
2022-08-04T15:37:45.091Z,42.90
2022-08-04T15:39:21.744Z,43.10
2022-08-04T15:40:48.939Z,43.10
2022-08-04T15:42:21.470Z,43.50
2022-08-04T15:43:34.955Z,43.60
2022-08-04T15:45:16.845Z,43.60
2022-08-04T15:46:45.504Z,44.00
2022-08-04T15:48:09.355Z,43.90
2022-08-04T15:49:31.153Z,44.30
2022-08-04T15:50:34.853Z,44.30
2022-08-04T15:51:38.832Z,44.30
2022-08-04T15:53:10.035Z,44.60
2022-08-04T15:54:16.901Z,44.60
2022-08-04T15:55:35.568Z,45.00
2022-08-04T15:56:48.520Z,45.00
2022-08-04T15:58:13.191Z,45.20
2022-08-04T15:59:16.400Z,45.20
2022-08-04T16:00:26.542Z,45.50
2022-08-04T16:01:28.694Z,45.70
2022-08-04T16:02:42.992Z,46.00
2022-08-04T16:03:58.946Z,45.70
2022-08-04T16:05:17.867Z,45.80
2022-08-04T16:06:20.567Z,45.80
2022-08-04T16:07:56.760Z,45.80
2022-08-04T16:09:00.835Z,46.00
2022-08-04T16:10:31.348Z,46.00
2022-08-04T16:11:35.282Z,45.70
2022-08-04T16:13:00.014Z,46.00
2022-08-04T16:14:02.071Z,46.10
2022-08-04T16:15:38.816Z,46.30
2022-08-04T16:16:41.077Z,46.10
2022-08-04T16:17:43.348Z,46.10
2022-08-04T16:18:46.272Z,46.20
2022-08-04T16:20:04.081Z,46.20
2022-08-04T16:21:17.941Z,46.40