createdAt,value
2019-03-02T00:00:39.200Z,5.92
2019-03-02T00:03:07.274Z,5.50
2019-03-02T00:05:35.858Z,5.72
2019-03-02T00:08:04.268Z,6.25
2019-03-02T00:10:32.723Z,6.45
2019-03-02T00:13:04.000Z,5.40
2019-03-02T00:15:31.923Z,6.10
2019-03-02T00:18:00.550Z,5.40
2019-03-02T00:20:29.024Z,5.33
2019-03-02T00:22:57.433Z,5.53
2019-03-02T00:25:26.102Z,5.87
2019-03-02T00:27:58.165Z,5.65
2019-03-02T00:30:27.251Z,6.25
2019-03-02T00:32:56.032Z,6.45
2019-03-02T00:35:24.424Z,6.05
2019-03-02T00:37:52.897Z,6.28
2019-03-02T00:40:20.970Z,5.87
2019-03-02T00:42:51.900Z,6.33
2019-03-02T00:45:19.236Z,6.75
2019-03-02T00:47:47.320Z,6.35
2019-03-02T00:50:15.392Z,6.20
2019-03-02T00:52:43.962Z,6.30
2019-03-02T00:55:12.428Z,6.37
2019-03-02T00:57:43.549Z,6.12
2019-03-02T01:00:16.390Z,5.62
2019-03-02T01:02:45.099Z,6.37
2019-03-02T01:05:14.461Z,6.37
2019-03-02T01:07:42.946Z,6.90
2019-03-02T01:10:13.554Z,6.33
2019-03-02T01:12:43.851Z,5.53
2019-03-02T01:15:14.479Z,5.67
2019-03-02T01:17:42.965Z,6.25
2019-03-02T01:20:13.300Z,5.87
2019-03-02T01:22:42.072Z,6.65
2019-03-02T01:25:13.379Z,5.67
2019-03-02T01:27:43.649Z,6.30
2019-03-02T01:30:15.176Z,6.62
2019-03-02T01:32:44.246Z,5.97
2019-03-02T01:35:12.957Z,6.00
2019-03-02T01:37:43.940Z,7.17
2019-03-02T01:40:13.197Z,6.95
2019-03-02T01:42:41.664Z,6.90
2019-03-02T01:45:15.659Z,6.55
2019-03-02T01:47:43.736Z,7.33
2019-03-02T01:50:16.961Z,6.75
2019-03-02T01:52:45.806Z,6.80
2019-03-02T01:55:15.943Z,7.35
2019-03-02T01:57:45.227Z,7.15
2019-03-02T02:00:17.620Z,7.28
2019-03-02T02:02:46.704Z,6.80
2019-03-02T02:05:15.108Z,7.10
2019-03-02T02:07:44.332Z,7.35
2019-03-02T02:10:14.389Z,7.00
2019-03-02T02:12:42.861Z,7.53
2019-03-02T02:15:14.563Z,6.35
2019-03-02T02:17:43.028Z,8.30
2019-03-02T02:20:14.519Z,7.87
2019-03-02T02:22:45.002Z,7.90
2019-03-02T02:25:17.172Z,6.78
2019-03-02T02:27:45.756Z,7.55
2019-03-02T02:30:27.926Z,7.80
2019-03-02T02:33:02.822Z,6.95
2019-03-02T02:35:26.731Z,7.45
2019-03-02T02:37:55.263Z,9.28
2019-03-02T02:40:24.519Z,7.42
2019-03-02T02:42:52.986Z,7.90
2019-03-02T02:45:23.074Z,8.90
2019-03-02T02:47:53.927Z,7.97
2019-03-02T02:50:29.393Z,8.38
2019-03-02T02:52:52.222Z,8.45
2019-03-02T02:55:20.663Z,7.42
2019-03-02T02:57:49.828Z,8.65
2019-03-02T03:00:26.415Z,7.70
2019-03-02T03:02:55.288Z,9.83
2019-03-02T03:05:23.796Z,8.85
2019-03-02T03:07:53.717Z,8.70
2019-03-02T03:10:30.247Z,8.58
2019-03-02T03:13:01.822Z,6.85
2019-03-02T03:15:36.033Z,8.45
2019-03-02T03:18:00.567Z,8.50
2019-03-02T03:20:28.980Z,8.40
2019-03-02T03:22:57.458Z,8.83
2019-03-02T03:25:25.868Z,8.13
2019-03-02T03:27:56.965Z,8.88
2019-03-02T03:30:35.291Z,9.35
2019-03-02T03:32:59.298Z,8.58
2019-03-02T03:35:25.920Z,9.63
2019-03-02T03:37:54.593Z,8.75
2019-03-02T03:40:25.450Z,8.70
2019-03-02T03:43:02.240Z,8.38
2019-03-02T03:45:23.772Z,8.45
2019-03-02T03:47:52.154Z,9.48
2019-03-02T03:50:20.883Z,8.78
2019-03-02T03:52:50.403Z,8.13
2019-03-02T03:55:24.966Z,8.18
2019-03-02T03:57:49.665Z,9.25
2019-03-02T04:00:18.068Z,9.10
2019-03-02T04:02:46.536Z,8.58
2019-03-02T04:05:14.949Z,8.95
2019-03-02T04:07:48.914Z,9.15
2019-03-02T04:10:25.024Z,8.65
2019-03-02T04:12:46.128Z,8.65
2019-03-02T04:18:50.241Z,7.80
2019-03-02T04:21:23.233Z,9.30
2019-03-02T04:23:50.593Z,8.63
2019-03-02T04:26:19.155Z,8.53
2019-03-02T04:28:48.096Z,8.10
2019-03-02T04:31:16.515Z,9.83
2019-03-02T04:33:44.784Z,9.57
2019-03-02T04:36:13.434Z,8.90
2019-03-02T04:38:41.877Z,9.15
2019-03-02T04:41:09.964Z,9.27
2019-03-02T04:43:38.041Z,9.90
2019-03-02T04:46:06.623Z,8.27
2019-03-02T04:48:35.868Z,9.43
2019-03-02T04:51:04.871Z,9.13
2019-03-02T04:53:33.665Z,10.08
2019-03-02T04:56:24.183Z,9.43
2019-03-02T04:58:51.918Z,8.15
2019-03-02T05:01:20.692Z,8.20
2019-03-02T05:03:48.944Z,8.93
2019-03-02T05:06:18.929Z,8.90
2019-03-02T05:08:46.830Z,8.28
2019-03-02T05:11:16.885Z,9.33
2019-03-02T05:13:45.379Z,8.00
2019-03-02T05:16:13.451Z,9.03
2019-03-02T05:18:41.996Z,8.55
2019-03-02T05:21:10.457Z,9.17
2019-03-02T05:23:39.158Z,8.28
2019-03-02T05:26:07.572Z,8.93
2019-03-02T05:28:36.113Z,7.90
2019-03-02T05:31:06.234Z,8.90
2019-03-02T05:33:35.752Z,8.80
2019-03-02T05:36:03.827Z,8.87
2019-03-02T05:38:32.249Z,10.20
2019-03-02T05:41:02.754Z,9.03
2019-03-02T05:43:30.769Z,9.63
2019-03-02T05:45:59.513Z,7.37
2019-03-02T05:48:27.917Z,7.83
2019-03-02T05:50:56.436Z,8.58
2019-03-02T05:53:26.759Z,7.40
2019-03-02T05:55:54.960Z,8.20
2019-03-02T05:58:23.302Z,8.18
2019-03-02T06:00:51.399Z,8.35
2019-03-02T06:03:19.760Z,8.03
2019-03-02T06:05:48.556Z,7.33
2019-03-02T06:08:16.952Z,8.20
2019-03-02T06:10:45.637Z,8.33
2019-03-02T06:13:33.516Z,9.05
2019-03-02T06:16:01.928Z,8.83
2019-03-02T06:18:32.985Z,9.43
2019-03-02T06:21:04.077Z,9.07
2019-03-02T06:23:32.184Z,9.55
2019-03-02T06:26:00.818Z,9.10
2019-03-02T06:28:28.956Z,9.30
2019-03-02T06:30:58.267Z,8.38
2019-03-02T06:33:34.828Z,8.83
2019-03-02T06:36:04.946Z,9.93
2019-03-02T06:38:33.825Z,10.18
2019-03-02T06:41:02.257Z,8.93
2019-03-02T06:43:30.663Z,9.83
2019-03-02T06:45:59.538Z,8.98
2019-03-02T06:48:28.162Z,9.88
2019-03-02T06:50:56.563Z,9.55
2019-03-02T06:53:24.980Z,10.15
2019-03-02T06:55:53.399Z,9.85
2019-03-02T06:58:27.184Z,9.50
2019-03-02T07:00:53.327Z,9.25
2019-03-02T07:03:21.852Z,9.27
2019-03-02T07:05:50.252Z,10.00
2019-03-02T07:08:20.315Z,9.65
2019-03-02T07:10:49.029Z,9.03
2019-03-02T07:13:17.855Z,8.75
2019-03-02T07:15:47.503Z,9.38
2019-03-02T07:18:17.560Z,9.65
2019-03-02T07:20:47.253Z,9.43
2019-03-02T07:23:15.661Z,9.73
2019-03-02T07:25:44.310Z,8.68
2019-03-02T07:28:12.875Z,10.10
2019-03-02T07:30:40.936Z,9.98
2019-03-02T07:33:09.115Z,9.75
2019-03-02T07:35:37.184Z,9.83
2019-03-02T07:38:05.598Z,10.55
2019-03-02T07:40:33.668Z,10.05
2019-03-02T07:43:02.097Z,8.65
2019-03-02T07:45:49.849Z,9.10
2019-03-02T07:48:18.236Z,9.15
2019-03-02T07:50:46.589Z,10.77
2019-03-02T07:53:15.008Z,10.82
2019-03-02T07:55:43.408Z,9.35
2019-03-02T07:58:12.879Z,9.38
2019-03-02T08:00:41.830Z,8.75
2019-03-02T08:03:10.396Z,9.83
2019-03-02T08:05:38.802Z,9.00
2019-03-02T08:08:07.204Z,8.88
2019-03-02T08:10:38.697Z,9.33
2019-03-02T08:13:05.837Z,9.23
2019-03-02T08:15:34.307Z,9.75
2019-03-02T08:18:02.728Z,10.23
2019-03-02T08:20:31.432Z,9.75
2019-03-02T08:22:59.877Z,9.63
2019-03-02T08:25:27.935Z,9.83
2019-03-02T08:27:56.684Z,9.50
2019-03-02T08:30:25.488Z,9.87
2019-03-02T08:32:57.592Z,9.65
2019-03-02T08:35:24.088Z,9.30
2019-03-02T08:37:52.490Z,8.83
2019-03-02T08:40:23.501Z,9.38
2019-03-02T08:42:50.891Z,9.05
2019-03-02T08:45:20.141Z,8.90
2019-03-02T08:47:48.544Z,8.23
2019-03-02T08:50:19.017Z,8.40
2019-03-02T08:52:47.494Z,8.80
2019-03-02T08:55:17.080Z,8.45
2019-03-02T08:57:45.553Z,8.55
2019-03-02T09:00:24.807Z,9.38
2019-03-02T09:02:58.466Z,8.77
2019-03-02T09:05:42.869Z,9.58
2019-03-02T09:07:55.216Z,8.80
2019-03-02T09:10:23.302Z,8.98
2019-03-02T09:12:58.221Z,8.68
2019-03-02T09:15:30.969Z,8.03
2019-03-02T09:17:59.427Z,8.28
2019-03-02T09:20:27.848Z,8.58
2019-03-02T09:23:15.277Z,7.95
2019-03-02T09:25:45.640Z,8.95
2019-03-02T09:28:14.041Z,8.53
2019-03-02T09:30:42.119Z,7.20
2019-03-02T09:33:10.981Z,7.28
2019-03-02T09:35:39.417Z,7.40
2019-03-02T09:38:07.832Z,7.03
2019-03-02T09:40:36.284Z,6.97
2019-03-02T09:43:04.381Z,7.67
2019-03-02T09:45:32.787Z,7.40
2019-03-02T09:48:04.148Z,8.15
2019-03-02T09:50:32.570Z,7.80
2019-03-02T09:53:00.961Z,8.50
2019-03-02T09:55:29.376Z,7.15
2019-03-02T09:57:57.777Z,7.50
2019-03-02T10:00:26.334Z,7.05
2019-03-02T10:02:56.364Z,6.92
2019-03-02T10:05:26.252Z,7.60
2019-03-02T10:07:55.026Z,7.45
2019-03-02T10:10:25.002Z,11.97
2019-03-02T10:12:53.710Z,9.25
2019-03-02T10:15:30.629Z,7.22
2019-03-02T10:17:59.248Z,8.35
2019-03-02T10:20:27.859Z,7.40
2019-03-02T10:22:56.429Z,7.70
2019-03-02T10:25:26.513Z,7.28
2019-03-02T10:27:57.513Z,7.58
2019-03-02T10:30:28.088Z,7.10
2019-03-02T10:32:57.183Z,7.10
2019-03-02T10:35:25.901Z,6.87
2019-03-02T10:37:54.016Z,6.97
2019-03-02T10:40:23.229Z,6.70
2019-03-02T10:42:52.202Z,6.25
2019-03-02T10:45:23.427Z,6.30
2019-03-02T10:47:53.950Z,6.62
2019-03-02T10:50:26.829Z,6.78
2019-03-02T10:52:55.309Z,7.58
2019-03-02T10:55:24.630Z,6.58
2019-03-02T10:57:53.232Z,6.10
2019-03-02T11:00:29.270Z,6.28
2019-03-02T11:03:00.601Z,6.75
2019-03-02T11:05:42.935Z,6.22
2019-03-02T11:08:30.233Z,5.35
2019-03-02T11:11:08.757Z,6.33
2019-03-02T11:13:38.840Z,6.45
2019-03-02T11:16:26.690Z,6.25
2019-03-02T11:18:59.473Z,6.95
2019-03-02T11:21:41.479Z,6.65
2019-03-02T11:24:14.484Z,5.28
2019-03-02T11:26:48.852Z,6.00
2019-03-02T11:29:34.884Z,5.58
2019-03-02T11:32:20.426Z,5.30
2019-03-02T11:35:00.306Z,5.78
2019-03-02T11:37:42.156Z,5.87
2019-03-02T11:40:15.370Z,6.40
2019-03-02T11:43:01.322Z,5.67
2019-03-02T11:45:40.452Z,6.40
2019-03-02T11:48:17.281Z,5.72
2019-03-02T11:50:50.906Z,6.00
2019-03-02T11:53:23.870Z,5.35
2019-03-02T11:55:53.404Z,5.45
2019-03-02T11:58:29.849Z,5.35
2019-03-02T12:00:58.079Z,5.55
2019-03-02T12:03:45.270Z,5.42
2019-03-02T12:06:18.185Z,6.05
2019-03-02T12:08:49.072Z,5.37
2019-03-02T12:11:31.607Z,6.83
2019-03-02T12:14:09.958Z,5.30
2019-03-02T12:16:51.575Z,5.83
2019-03-02T12:19:21.632Z,5.80
2019-03-02T12:22:09.871Z,5.08
2019-03-02T12:24:39.928Z,5.42
2019-03-02T12:27:22.474Z,6.05
2019-03-02T12:29:53.375Z,11.40
2019-03-02T12:32:23.434Z,6.58
2019-03-02T12:34:53.164Z,5.75
2019-03-02T12:37:37.227Z,5.60
2019-03-02T12:40:08.413Z,5.42
2019-03-02T12:42:45.303Z,5.15
2019-03-02T12:45:24.081Z,6.42
2019-03-02T12:48:06.103Z,5.72
2019-03-02T12:50:38.640Z,5.10
2019-03-02T12:53:08.684Z,5.28
2019-03-02T12:55:44.589Z,6.00
2019-03-02T12:58:24.136Z,5.83
2019-03-02T13:00:54.286Z,5.87
2019-03-02T13:03:30.665Z,5.95
2019-03-02T13:06:01.792Z,5.10
2019-03-02T13:08:31.838Z,5.30
2019-03-02T13:11:02.937Z,5.92
2019-03-02T13:13:49.230Z,6.00
2019-03-02T13:16:35.739Z,4.70
2019-03-02T13:19:06.048Z,5.90
2019-03-02T13:21:41.740Z,6.28
2019-03-02T13:24:14.900Z,5.53
2019-03-02T13:26:52.068Z,5.58
2019-03-02T13:29:22.199Z,4.97
2019-03-02T13:31:54.918Z,5.40
2019-03-02T13:34:30.364Z,5.80
2019-03-02T13:37:03.087Z,5.75
2019-03-02T13:39:35.864Z,5.33
2019-03-02T13:42:10.486Z,5.10
2019-03-02T13:44:43.680Z,4.35
2019-03-02T13:47:13.405Z,4.97
2019-03-02T13:49:43.456Z,5.12
2019-03-02T13:52:26.093Z,5.08
2019-03-02T13:55:13.393Z,5.65
2019-03-02T13:57:43.808Z,4.70
2019-03-02T14:00:20.571Z,5.47
2019-03-02T14:02:56.086Z,4.90
2019-03-02T14:05:38.405Z,5.22
2019-03-02T14:08:09.798Z,4.97
2019-03-02T14:10:57.231Z,4.47
2019-03-02T14:13:30.531Z,5.53
2019-03-02T14:16:11.237Z,4.67
2019-03-02T14:18:44.203Z,5.42
2019-03-02T14:21:15.815Z,5.92
2019-03-02T14:23:52.222Z,5.28
2019-03-02T14:26:37.214Z,5.17
2019-03-02T14:29:19.040Z,4.60
2019-03-02T14:31:54.986Z,4.78
2019-03-02T14:34:43.848Z,5.53
2019-03-02T14:37:16.072Z,4.90
2019-03-02T14:39:58.116Z,5.40
2019-03-02T14:42:43.420Z,5.28
2019-03-02T14:45:14.360Z,5.90
2019-03-02T14:47:56.238Z,5.00
2019-03-02T14:50:45.312Z,5.67
2019-03-02T14:53:18.155Z,5.87
2019-03-02T14:56:06.353Z,4.78
2019-03-02T14:58:51.421Z,5.65
2019-03-02T15:01:24.565Z,5.05
2019-03-02T15:04:10.901Z,4.70
2019-03-02T15:06:44.806Z,5.22
2019-03-02T15:09:27.671Z,4.70
2019-03-02T15:12:00.620Z,4.95
2019-03-02T15:14:38.517Z,4.75
2019-03-02T15:17:12.241Z,4.60
2019-03-02T15:19:56.044Z,4.62
2019-03-02T15:22:24.312Z,5.85
2019-03-02T15:24:54.763Z,4.83
2019-03-02T15:27:41.223Z,5.17
2019-03-02T15:30:15.633Z,4.90
2019-03-02T15:32:45.685Z,5.12
2019-03-02T15:35:25.437Z,4.80
2019-03-02T15:38:05.958Z,4.58
2019-03-02T15:40:35.983Z,5.50
2019-03-02T15:43:06.310Z,5.33
2019-03-02T15:45:55.443Z,5.10
2019-03-02T15:48:32.477Z,5.40
2019-03-02T15:51:18.824Z,4.80
2019-03-02T15:53:52.874Z,4.95
2019-03-02T15:56:23.429Z,5.00
2019-03-02T15:59:10.720Z,4.47
2019-03-02T16:01:44.109Z,5.42
2019-03-02T16:04:14.251Z,5.03
2019-03-02T16:06:44.294Z,4.85
2019-03-02T16:09:25.197Z,4.65
2019-03-02T16:11:55.155Z,5.28
2019-03-02T16:14:43.356Z,4.80
2019-03-02T16:17:19.229Z,4.00
2019-03-02T16:19:52.228Z,4.53
2019-03-02T16:22:25.205Z,3.98
2019-03-02T16:24:57.088Z,4.20
2019-03-02T16:27:31.579Z,4.40
2019-03-02T16:30:12.674Z,4.42
2019-03-02T16:32:51.880Z,4.28
2019-03-02T16:35:40.171Z,4.30
2019-03-02T16:38:22.235Z,4.28
2019-03-02T16:41:08.445Z,4.30
2019-03-02T16:43:40.026Z,4.53
2019-03-02T16:46:14.322Z,4.58
2019-03-02T16:49:14.409Z,4.33
2019-03-02T16:51:50.729Z,4.35
2019-03-02T16:54:20.627Z,4.03
2019-03-02T16:56:57.542Z,4.78
2019-03-02T16:59:34.500Z,4.92
2019-03-02T17:02:08.048Z,3.75
2019-03-02T17:04:40.876Z,4.03
2019-03-02T17:07:23.781Z,4.05
2019-03-02T17:09:56.788Z,3.58
2019-03-02T17:12:26.838Z,3.77
2019-03-02T17:15:05.897Z,4.03
2019-03-02T17:17:45.162Z,4.10
2019-03-02T17:20:14.430Z,3.40
2019-03-02T17:22:44.488Z,4.47
2019-03-02T17:25:26.825Z,4.08
2019-03-02T17:27:59.690Z,4.00
2019-03-02T17:30:42.057Z,4.47
2019-03-02T17:33:31.138Z,3.80
2019-03-02T17:36:16.661Z,4.40
2019-03-02T17:39:00.144Z,3.92
2019-03-02T17:41:33.153Z,4.33
2019-03-02T17:44:03.205Z,4.17
2019-03-02T17:46:47.037Z,4.80
2019-03-02T17:49:28.426Z,5.20
2019-03-02T17:51:54.197Z,5.80
2019-03-02T17:54:41.885Z,5.65
2019-03-02T17:57:13.943Z,6.08
2019-03-02T17:59:58.936Z,5.55
2019-03-02T18:02:29.150Z,5.72
2019-03-02T18:05:15.658Z,5.97
2019-03-02T18:07:45.383Z,5.83
2019-03-02T18:10:21.840Z,5.42
2019-03-02T18:13:02.314Z,5.85
2019-03-02T18:15:41.765Z,4.50
2019-03-02T18:18:09.866Z,5.00
2019-03-02T18:20:38.644Z,5.90
2019-03-02T18:23:07.118Z,5.67
2019-03-02T18:25:35.202Z,4.83
2019-03-02T18:28:03.861Z,5.83
2019-03-02T18:30:32.263Z,5.50
2019-03-02T18:33:01.984Z,5.78
2019-03-02T18:35:34.151Z,5.40
2019-03-02T18:38:04.515Z,5.85
2019-03-02T18:40:31.108Z,5.30
2019-03-02T18:42:59.193Z,5.35
2019-03-02T18:45:28.076Z,5.45
2019-03-02T18:47:59.239Z,5.20
2019-03-02T18:50:38.305Z,5.37
2019-03-02T18:53:08.157Z,5.92
2019-03-02T18:55:36.644Z,6.20
2019-03-02T18:58:05.088Z,5.47
2019-03-02T19:00:35.136Z,5.47
2019-03-02T19:03:03.548Z,5.33
2019-03-02T19:05:32.011Z,5.80
2019-03-02T19:08:01.568Z,5.55
2019-03-02T19:10:30.289Z,4.60
2019-03-02T19:12:58.367Z,5.33
2019-03-02T19:15:29.571Z,5.15
2019-03-02T19:17:58.221Z,4.75
2019-03-02T19:20:27.379Z,4.87
2019-03-02T19:22:55.764Z,4.70
2019-03-02T19:25:24.260Z,4.67
2019-03-02T19:27:52.729Z,4.50
2019-03-02T19:30:21.039Z,4.80
2019-03-02T19:32:52.114Z,5.10
2019-03-02T19:35:20.740Z,4.70
2019-03-02T19:37:49.176Z,5.05
2019-03-02T19:40:23.303Z,5.40
2019-03-02T19:42:51.777Z,4.15
2019-03-02T19:45:20.250Z,5.33
2019-03-02T19:47:48.331Z,4.45
2019-03-02T19:50:19.224Z,4.53
2019-03-02T19:52:47.632Z,4.33
2019-03-02T19:55:19.509Z,5.15
2019-03-02T19:57:49.629Z,9.40
2019-03-02T20:00:23.593Z,5.37
2019-03-02T20:02:53.215Z,5.85
2019-03-02T20:05:21.902Z,5.35
2019-03-02T20:07:50.300Z,4.42
2019-03-02T20:10:20.536Z,5.05
2019-03-02T20:12:48.929Z,5.00
2019-03-02T20:15:25.928Z,4.20
2019-03-02T20:17:54.582Z,4.05
2019-03-02T20:20:25.433Z,4.17
2019-03-02T20:22:53.485Z,4.50
2019-03-02T20:25:22.023Z,4.40
2019-03-02T20:27:50.079Z,4.67
2019-03-02T20:30:20.828Z,5.00
2019-03-02T20:32:49.257Z,4.65
2019-03-02T20:35:24.114Z,4.75
2019-03-02T20:37:52.559Z,4.75
2019-03-02T20:40:22.637Z,5.28
2019-03-02T20:42:51.492Z,5.17
2019-03-02T20:45:20.067Z,4.43
2019-03-02T20:47:48.329Z,4.37
2019-03-02T20:50:17.180Z,4.42
2019-03-02T20:52:45.593Z,4.00
2019-03-02T20:55:14.621Z,4.03
2019-03-02T20:57:43.473Z,4.93
2019-03-02T21:00:31.283Z,4.13
2019-03-02T21:02:59.892Z,5.17
2019-03-02T21:05:29.053Z,4.63
2019-03-02T21:07:57.454Z,3.87
2019-03-02T21:10:36.084Z,4.40
2019-03-02T21:13:04.732Z,4.03
2019-03-02T21:15:35.385Z,4.25
2019-03-02T21:18:04.724Z,4.60
2019-03-02T21:20:33.303Z,4.95
2019-03-02T21:23:01.705Z,3.93
2019-03-02T21:25:29.847Z,4.15
2019-03-02T21:27:58.265Z,4.47
2019-03-02T21:30:26.690Z,4.23
2019-03-02T21:32:55.420Z,4.07
2019-03-02T21:35:23.491Z,4.17
2019-03-02T21:37:51.897Z,4.10
2019-03-02T21:40:28.444Z,4.03
2019-03-02T21:42:59.760Z,3.80
2019-03-02T21:45:29.092Z,3.93
2019-03-02T21:47:57.863Z,3.77
2019-03-02T21:50:40.966Z,4.30
2019-03-02T21:53:09.840Z,3.53
2019-03-02T21:55:38.344Z,3.37
2019-03-02T21:58:06.944Z,3.37
2019-03-02T22:00:35.360Z,3.95
2019-03-02T22:03:04.128Z,2.95
2019-03-02T22:05:32.538Z,3.72
2019-03-02T22:08:02.648Z,3.45
2019-03-02T22:10:34.213Z,3.60
2019-03-02T22:13:02.620Z,2.90
2019-03-02T22:15:31.046Z,3.60
2019-03-02T22:17:59.099Z,3.98
2019-03-02T22:20:27.508Z,2.85
2019-03-02T22:22:55.913Z,3.30
2019-03-02T22:25:25.235Z,3.27
2019-03-02T22:27:53.639Z,3.27
2019-03-02T22:30:25.095Z,3.42
2019-03-02T22:32:53.244Z,3.20
2019-03-02T22:35:21.318Z,2.90
2019-03-02T22:37:49.799Z,2.75
2019-03-02T22:40:19.477Z,2.93
2019-03-02T22:42:47.980Z,2.87
2019-03-02T22:45:17.136Z,3.37
2019-03-02T22:47:46.049Z,3.00
2019-03-02T22:50:15.736Z,3.30
2019-03-02T22:52:43.827Z,2.90
2019-03-02T22:55:14.359Z,3.10
2019-03-02T22:57:42.428Z,2.95
2019-03-02T23:00:28.989Z,2.77
2019-03-02T23:02:56.340Z,2.98
2019-03-02T23:05:25.289Z,2.33
2019-03-02T23:07:53.384Z,2.62
2019-03-02T23:10:21.463Z,2.55
2019-03-02T23:12:50.037Z,3.17
2019-03-02T23:15:20.762Z,3.05
2019-03-02T23:17:48.840Z,3.00
2019-03-02T23:20:17.601Z,2.30
2019-03-02T23:22:46.024Z,2.12
2019-03-02T23:25:15.762Z,2.40
2019-03-02T23:27:44.175Z,2.65
2019-03-02T23:30:23.753Z,2.12
2019-03-02T23:32:51.836Z,2.33
2019-03-02T23:35:20.198Z,2.00
2019-03-02T23:37:48.599Z,2.55
2019-03-02T23:40:18.432Z,2.10
2019-03-02T23:42:47.074Z,2.23
2019-03-02T23:45:15.940Z,2.25
2019-03-02T23:47:47.024Z,2.35
2019-03-02T23:50:15.991Z,1.77
2019-03-02T23:52:44.975Z,2.27
2019-03-02T23:55:17.316Z,1.80
2019-03-02T23:57:46.096Z,1.80
