createdAt,value
2018-12-15T00:00:20.288Z,25.62
2018-12-15T00:02:48.414Z,29.27
2018-12-15T00:05:16.595Z,27.70
2018-12-15T00:07:45.560Z,28.32
2018-12-15T00:10:13.771Z,26.55
2018-12-15T00:12:41.922Z,26.60
2018-12-15T00:15:10.055Z,29.70
2018-12-15T00:17:38.255Z,29.02
2018-12-15T00:20:07.020Z,28.02
2018-12-15T00:22:35.163Z,27.55
2018-12-15T00:25:03.757Z,26.93
2018-12-15T00:27:31.904Z,24.95
2018-12-15T00:30:00.137Z,27.93
2018-12-15T00:32:28.240Z,29.37
2018-12-15T00:34:56.385Z,27.67
2018-12-15T00:37:24.575Z,27.98
2018-12-15T00:39:52.756Z,26.90
2018-12-15T00:42:30.506Z,29.90
2018-12-15T00:44:58.714Z,27.15
2018-12-15T00:47:26.864Z,28.00
2018-12-15T00:49:54.999Z,29.02
2018-12-15T00:52:23.131Z,28.02
2018-12-15T00:54:51.303Z,28.80
2018-12-15T00:57:19.422Z,26.83
2018-12-15T00:59:47.580Z,26.30
2018-12-15T01:02:15.814Z,26.67
2018-12-15T01:04:44.031Z,24.20
2018-12-15T01:07:12.423Z,23.47
2018-12-15T01:09:40.587Z,25.32
2018-12-15T01:12:10.137Z,24.50
2018-12-15T01:14:38.255Z,28.42
2018-12-15T01:17:06.430Z,26.53
2018-12-15T01:19:34.600Z,24.10
2018-12-15T01:22:02.722Z,22.40
2018-12-15T01:24:31.055Z,24.30
2018-12-15T01:26:59.226Z,19.43
2018-12-15T01:29:27.429Z,22.25
2018-12-15T01:31:55.543Z,24.07
2018-12-15T01:34:23.722Z,22.50
2018-12-15T01:36:51.971Z,23.62
2018-12-15T01:39:20.087Z,23.42
2018-12-15T01:41:48.251Z,22.20
2018-12-15T01:44:16.367Z,19.02
2018-12-15T01:46:44.608Z,21.60
2018-12-15T01:49:12.736Z,21.90
2018-12-15T01:51:40.843Z,19.33
2018-12-15T01:54:08.974Z,18.27
2018-12-15T01:56:37.185Z,21.43
2018-12-15T01:59:05.444Z,18.75
2018-12-15T02:01:33.547Z,20.37
2018-12-15T02:04:01.752Z,20.57
2018-12-15T02:06:29.982Z,21.02
2018-12-15T02:11:55.279Z,21.47
2018-12-15T02:14:23.460Z,19.37
2018-12-15T02:16:52.973Z,19.67
2018-12-15T02:19:21.140Z,22.42
2018-12-15T02:21:49.335Z,16.55
2018-12-15T02:24:17.521Z,21.42
2018-12-15T02:26:45.653Z,22.10
2018-12-15T02:29:15.669Z,20.52
2018-12-15T02:31:43.823Z,21.67
2018-12-15T02:34:11.975Z,21.33
2018-12-15T02:36:40.112Z,19.57
2018-12-15T02:39:08.890Z,20.45
2018-12-15T02:41:37.086Z,19.60
2018-12-15T02:44:05.211Z,19.17
2018-12-15T02:46:33.335Z,21.77
2018-12-15T02:49:01.531Z,21.12
2018-12-15T02:51:29.675Z,22.50
2018-12-15T02:53:57.856Z,19.92
2018-12-15T02:56:26.048Z,19.50
2018-12-15T02:58:54.226Z,21.52
2018-12-15T03:01:22.376Z,19.97
2018-12-15T03:03:50.560Z,23.30
2018-12-15T03:06:18.717Z,21.20
2018-12-15T03:08:46.866Z,21.07
2018-12-15T03:11:14.976Z,20.60
2018-12-15T03:13:43.180Z,20.37
2018-12-15T03:16:11.312Z,21.77
2018-12-15T03:18:39.590Z,19.05
2018-12-15T03:21:08.603Z,22.63
2018-12-15T03:23:36.751Z,18.65
2018-12-15T03:26:04.896Z,23.35
2018-12-15T03:28:33.141Z,21.70
2018-12-15T03:31:01.832Z,23.60
2018-12-15T03:33:29.985Z,25.55
2018-12-15T03:35:58.073Z,21.47
2018-12-15T03:38:26.208Z,19.82
2018-12-15T03:40:54.397Z,19.37
2018-12-15T03:43:22.611Z,20.57
2018-12-15T03:45:50.808Z,20.43
2018-12-15T03:48:18.916Z,19.70
2018-12-15T03:50:47.039Z,22.03
2018-12-15T03:53:15.284Z,20.90
2018-12-15T03:55:43.409Z,19.20
2018-12-15T03:58:11.601Z,21.90
2018-12-15T04:00:39.772Z,20.95
2018-12-15T04:03:08.284Z,22.40
2018-12-15T04:05:37.602Z,20.43
2018-12-15T04:08:05.739Z,20.82
2018-12-15T04:10:34.008Z,19.40
2018-12-15T04:13:02.312Z,19.82
2018-12-15T04:15:30.552Z,20.00
2018-12-15T04:18:03.680Z,21.77
2018-12-15T04:20:28.807Z,19.37
2018-12-15T04:22:57.066Z,20.70
2018-12-15T04:25:25.239Z,24.10
2018-12-15T04:27:53.658Z,22.73
2018-12-15T04:30:21.863Z,25.15
2018-12-15T04:32:50.076Z,23.02
2018-12-15T04:35:18.384Z,21.97
2018-12-15T04:37:46.527Z,22.95
2018-12-15T04:40:14.901Z,19.87
2018-12-15T04:42:43.076Z,23.98
2018-12-15T04:45:11.265Z,24.32
2018-12-15T04:47:39.619Z,26.25
2018-12-15T04:50:07.852Z,21.10
2018-12-15T04:52:35.986Z,21.85
2018-12-15T04:55:04.689Z,20.55
2018-12-15T04:57:32.829Z,23.00
2018-12-15T05:00:01.011Z,24.52
2018-12-15T05:02:29.158Z,21.90
2018-12-15T05:04:57.293Z,23.98
2018-12-15T05:07:25.422Z,22.67
2018-12-15T05:09:53.568Z,24.80
2018-12-15T05:12:21.671Z,24.97
2018-12-15T05:14:49.832Z,23.87
2018-12-15T05:17:17.981Z,26.77
2018-12-15T05:19:46.158Z,23.90
2018-12-15T05:22:14.931Z,26.20
2018-12-15T05:24:43.703Z,24.00
2018-12-15T05:27:12.324Z,24.03
2018-12-15T05:29:40.513Z,24.47
2018-12-15T05:32:08.660Z,26.33
2018-12-15T05:34:36.789Z,26.40
2018-12-15T05:37:05.013Z,24.90
2018-12-15T05:39:33.126Z,25.95
2018-12-15T05:42:01.368Z,25.55
2018-12-15T05:44:29.577Z,24.23
2018-12-15T05:46:57.683Z,30.60
2018-12-15T05:49:25.837Z,25.45
2018-12-15T05:51:54.008Z,23.20
2018-12-15T05:54:22.142Z,22.95
2018-12-15T05:56:50.263Z,26.27
2018-12-15T05:59:18.427Z,23.75
2018-12-15T06:01:46.565Z,26.37
2018-12-15T06:04:14.698Z,25.68
2018-12-15T06:06:42.977Z,27.47
2018-12-15T06:09:11.118Z,27.13
2018-12-15T06:11:39.295Z,27.58
2018-12-15T06:14:07.431Z,27.70
2018-12-15T06:16:35.690Z,27.03
2018-12-15T06:19:03.999Z,27.07
2018-12-15T06:21:32.081Z,26.60
2018-12-15T06:24:00.427Z,28.45
2018-12-15T06:26:28.587Z,28.00
2018-12-15T06:28:56.760Z,27.02
2018-12-15T06:31:24.877Z,26.40
2018-12-15T06:33:53.027Z,29.23
2018-12-15T06:36:21.206Z,24.20
2018-12-15T06:38:49.581Z,27.07
2018-12-15T06:41:17.839Z,28.27
2018-12-15T06:43:46.082Z,25.10
2018-12-15T06:46:14.248Z,32.43
2018-12-15T06:48:42.402Z,26.80
2018-12-15T06:51:10.527Z,27.93
2018-12-15T06:53:38.780Z,23.98
2018-12-15T06:56:06.920Z,26.10
2018-12-15T06:58:35.112Z,26.30
2018-12-15T07:01:03.345Z,26.50
2018-12-15T07:03:31.568Z,24.25
2018-12-15T07:05:59.765Z,26.57
2018-12-15T07:08:28.571Z,23.57
2018-12-15T07:10:56.697Z,25.30
2018-12-15T07:13:24.860Z,27.20
2018-12-15T07:15:53.043Z,26.23
2018-12-15T07:18:21.183Z,24.12
2018-12-15T07:20:49.293Z,22.47
2018-12-15T07:23:17.435Z,23.65
2018-12-15T07:25:45.712Z,23.47
2018-12-15T07:28:13.871Z,24.82
2018-12-15T07:30:42.256Z,28.83
2018-12-15T07:33:10.407Z,23.30
2018-12-15T07:35:38.594Z,26.37
2018-12-15T07:38:06.806Z,24.40
2018-12-15T07:40:34.903Z,23.40
2018-12-15T07:43:03.183Z,25.30
2018-12-15T07:45:31.511Z,24.05
2018-12-15T07:47:59.702Z,24.95
2018-12-15T07:50:27.855Z,26.10
2018-12-15T07:52:56.011Z,25.50
2018-12-15T07:55:24.170Z,24.75
2018-12-15T07:57:52.424Z,25.75
2018-12-15T08:00:20.580Z,21.07
2018-12-15T08:02:48.765Z,22.95
2018-12-15T08:05:17.026Z,25.85
2018-12-15T08:07:45.258Z,23.22
2018-12-15T08:10:15.404Z,28.17
2018-12-15T08:12:43.576Z,27.87
2018-12-15T08:15:11.917Z,25.20
2018-12-15T08:17:40.021Z,27.77
2018-12-15T08:20:08.690Z,26.20
2018-12-15T08:22:36.852Z,29.45
2018-12-15T08:25:05.761Z,29.20
2018-12-15T08:27:33.883Z,30.68
2018-12-15T08:30:02.057Z,29.98
2018-12-15T08:32:30.148Z,30.13
2018-12-15T08:34:58.334Z,30.25
2018-12-15T08:37:26.426Z,32.70
2018-12-15T08:39:54.577Z,32.30
2018-12-15T08:42:22.670Z,33.97
2018-12-15T08:44:50.903Z,35.48
2018-12-15T08:47:18.997Z,33.10
2018-12-15T08:49:47.133Z,33.40
2018-12-15T08:52:15.249Z,43.17
2018-12-15T08:54:44.020Z,48.52
2018-12-15T08:57:14.034Z,43.40
2018-12-15T08:59:42.245Z,42.08
2018-12-15T09:02:10.382Z,40.47
2018-12-15T09:04:38.528Z,38.28
2018-12-15T09:07:06.641Z,36.33
2018-12-15T09:09:34.811Z,35.28
2018-12-15T09:12:02.998Z,32.63
2018-12-15T09:14:31.164Z,34.65
2018-12-15T09:16:59.287Z,33.80
2018-12-15T09:19:27.540Z,35.58
2018-12-15T09:21:57.405Z,33.67
2018-12-15T09:24:25.971Z,37.08
2018-12-15T09:26:54.189Z,36.57
2018-12-15T09:29:22.324Z,34.95
2018-12-15T09:31:50.480Z,36.50
2018-12-15T09:37:31.849Z,40.43
2018-12-15T09:40:02.016Z,34.58
2018-12-15T09:42:30.156Z,36.10
2018-12-15T09:44:58.340Z,35.90
2018-12-15T09:47:26.440Z,38.80
2018-12-15T09:49:54.647Z,54.70
2018-12-15T09:55:23.519Z,75.95
2018-12-15T09:57:51.657Z,66.72
2018-12-15T10:00:19.865Z,78.40
2018-12-15T10:02:48.051Z,75.22
2018-12-15T10:05:16.222Z,73.00
2018-12-15T10:07:44.351Z,85.42
2018-12-15T10:10:12.585Z,76.00
2018-12-15T10:12:40.715Z,48.92
2018-12-15T10:15:08.970Z,43.20
2018-12-15T10:17:37.143Z,40.17
2018-12-15T10:20:06.634Z,39.98
2018-12-15T10:22:35.062Z,32.45
2018-12-15T10:25:03.446Z,34.88
2018-12-15T10:27:31.666Z,30.17
2018-12-15T10:30:05.559Z,30.48
2018-12-15T10:32:39.520Z,34.30
2018-12-15T10:35:07.804Z,29.92
2018-12-15T10:37:36.202Z,30.90
2018-12-15T10:40:05.347Z,28.30
2018-12-15T10:42:33.729Z,30.12
2018-12-15T10:45:02.018Z,28.87
2018-12-15T10:47:30.180Z,31.05
2018-12-15T10:49:58.372Z,29.50
2018-12-15T10:52:26.574Z,30.03
2018-12-15T10:54:54.740Z,27.20
2018-12-15T10:57:22.987Z,28.27
2018-12-15T10:59:51.233Z,22.53
2018-12-15T11:02:19.419Z,24.97
2018-12-15T11:04:47.593Z,22.97
2018-12-15T11:07:15.871Z,25.60
2018-12-15T11:09:45.186Z,27.40
2018-12-15T11:12:13.404Z,24.33
2018-12-15T11:14:41.620Z,29.43
2018-12-15T11:17:09.814Z,40.40
2018-12-15T11:19:38.002Z,48.83
2018-12-15T11:22:06.172Z,41.60
2018-12-15T11:24:34.380Z,58.27
2018-12-15T11:27:04.153Z,56.13
2018-12-15T11:29:32.640Z,54.70
2018-12-15T11:32:00.902Z,52.43
2018-12-15T11:34:29.108Z,76.17
2018-12-15T11:36:57.277Z,47.03
2018-12-15T11:39:25.467Z,26.10
2018-12-15T11:41:53.799Z,24.13
2018-12-15T11:44:22.044Z,26.33
2018-12-15T11:46:50.310Z,24.77
2018-12-15T11:49:18.730Z,21.33
2018-12-15T11:51:46.932Z,22.80
2018-12-15T11:54:15.255Z,25.50
2018-12-15T11:56:43.441Z,23.57
2018-12-15T11:59:11.929Z,24.82
2018-12-15T12:01:40.190Z,23.03
2018-12-15T12:04:08.482Z,21.93
2018-12-15T12:06:36.843Z,21.70
2018-12-15T12:09:05.855Z,21.33
2018-12-15T12:11:34.167Z,21.77
2018-12-15T12:14:02.470Z,23.73
2018-12-15T12:16:30.743Z,19.03
2018-12-15T12:18:59.044Z,22.07
2018-12-15T12:21:27.275Z,22.63
2018-12-15T12:23:56.882Z,21.12
2018-12-15T12:26:26.143Z,19.53
2018-12-15T12:28:54.531Z,23.73
2018-12-15T12:31:22.739Z,21.27
2018-12-15T12:33:50.938Z,19.67
2018-12-15T12:36:19.090Z,22.30
2018-12-15T12:38:47.353Z,20.62
2018-12-15T12:41:15.611Z,25.00
2018-12-15T12:43:43.911Z,21.40
2018-12-15T12:46:12.252Z,28.97
2018-12-15T12:48:40.466Z,24.55
2018-12-15T12:51:08.682Z,28.80
2018-12-15T12:53:36.942Z,29.48
2018-12-15T12:56:05.400Z,25.10
2018-12-15T12:58:33.758Z,21.30
2018-12-15T13:01:01.991Z,30.70
2018-12-15T13:03:30.187Z,39.98
2018-12-15T13:05:58.529Z,49.77
2018-12-15T13:08:26.841Z,36.98
2018-12-15T13:10:55.201Z,44.67
2018-12-15T13:13:23.456Z,53.73
2018-12-15T13:15:51.703Z,37.73
2018-12-15T13:18:20.068Z,55.28
2018-12-15T13:20:48.470Z,41.13
2018-12-15T13:23:16.795Z,31.20
2018-12-15T13:25:45.112Z,34.33
2018-12-15T13:28:13.446Z,28.77
2018-12-15T13:30:41.722Z,28.15
2018-12-15T13:33:21.978Z,31.12
2018-12-15T13:35:50.219Z,28.67
2018-12-15T13:38:18.579Z,33.83
2018-12-15T13:40:47.006Z,37.03
2018-12-15T13:43:15.282Z,34.88
2018-12-15T13:45:43.659Z,34.40
2018-12-15T13:48:11.829Z,34.50
2018-12-15T13:50:40.267Z,36.27
2018-12-15T13:53:08.725Z,27.70
2018-12-15T13:55:37.014Z,26.43
2018-12-15T13:58:05.457Z,25.25
2018-12-15T14:00:33.772Z,29.67
2018-12-15T14:03:02.300Z,27.58
2018-12-15T14:05:30.679Z,23.50
2018-12-15T14:07:59.063Z,23.92
2018-12-15T14:10:27.260Z,21.13
2018-12-15T14:12:55.693Z,18.87
2018-12-15T14:15:23.962Z,18.98
2018-12-15T14:17:52.298Z,17.42
2018-12-15T14:20:20.657Z,23.55
2018-12-15T14:22:48.917Z,20.37
2018-12-15T14:25:17.166Z,16.32
2018-12-15T14:27:45.379Z,17.05
2018-12-15T14:30:13.688Z,17.50
2018-12-15T14:32:42.075Z,19.70
2018-12-15T14:35:10.291Z,21.57
2018-12-15T14:37:38.504Z,17.92
2018-12-15T14:40:08.853Z,21.77
2018-12-15T14:42:37.398Z,20.72
2018-12-15T14:45:06.080Z,24.60
2018-12-15T14:47:34.546Z,41.35
2018-12-15T14:50:03.996Z,48.00
2018-12-15T14:52:32.425Z,47.10
2018-12-15T14:55:00.638Z,31.87
2018-12-15T14:57:28.974Z,43.87
2018-12-15T14:59:57.256Z,58.60
2018-12-15T15:02:25.536Z,52.37
2018-12-15T15:04:53.803Z,61.00
2018-12-15T15:07:22.002Z,59.40
2018-12-15T15:09:50.291Z,16.42
2018-12-15T15:12:18.556Z,19.73
2018-12-15T15:14:46.901Z,25.48
2018-12-15T15:17:15.189Z,21.00
2018-12-15T15:19:43.532Z,18.55
2018-12-15T15:22:11.840Z,19.53
2018-12-15T15:24:40.110Z,15.95
2018-12-15T15:27:09.845Z,20.20
2018-12-15T15:29:38.096Z,20.12
2018-12-15T15:32:06.300Z,15.80
2018-12-15T15:34:34.703Z,15.70
2018-12-15T15:37:02.890Z,22.70
2018-12-15T15:39:31.212Z,20.65
2018-12-15T15:41:59.688Z,17.05
2018-12-15T15:44:27.911Z,18.37
2018-12-15T15:46:57.336Z,19.80
2018-12-15T15:49:26.009Z,15.30
2018-12-15T15:51:54.351Z,15.77
2018-12-15T15:54:22.729Z,17.25
2018-12-15T15:56:50.973Z,16.50
2018-12-15T15:59:19.644Z,18.48
2018-12-15T16:01:47.822Z,21.70
2018-12-15T16:04:16.105Z,19.70
2018-12-15T16:06:44.577Z,18.90
2018-12-15T16:09:12.899Z,20.12
2018-12-15T16:11:41.447Z,17.83
2018-12-15T16:14:09.765Z,18.52
2018-12-15T16:16:38.454Z,18.10
2018-12-15T16:19:07.255Z,21.75
2018-12-15T16:21:35.579Z,18.77
2018-12-15T16:24:03.926Z,19.27
2018-12-15T16:26:32.555Z,27.23
2018-12-15T16:29:01.365Z,26.07
2018-12-15T16:31:29.984Z,25.40
2018-12-15T16:33:58.795Z,26.25
2018-12-15T16:36:27.986Z,32.20
2018-12-15T16:38:56.529Z,28.75
2018-12-15T16:41:24.745Z,26.03
2018-12-15T16:43:53.197Z,29.55
2018-12-15T16:46:21.414Z,42.03
2018-12-15T16:48:49.650Z,42.65
2018-12-15T16:51:17.870Z,47.70
2018-12-15T16:53:46.121Z,32.58
2018-12-15T16:56:14.449Z,34.43
2018-12-15T16:58:42.700Z,53.87
2018-12-15T17:01:10.946Z,44.70
2018-12-15T17:03:39.475Z,51.77
2018-12-15T17:06:07.818Z,102.87
2018-12-15T17:08:36.205Z,55.70
2018-12-15T17:11:04.560Z,42.90
2018-12-15T17:13:32.844Z,49.08
2018-12-15T17:16:01.016Z,45.20
2018-12-15T17:18:29.494Z,34.85
2018-12-15T17:20:57.887Z,26.53
2018-12-15T17:23:26.320Z,26.77
2018-12-15T17:25:54.606Z,35.07
2018-12-15T17:28:22.834Z,36.10
2018-12-15T17:30:51.011Z,25.67
2018-12-15T17:33:19.359Z,35.28
2018-12-15T17:35:47.639Z,34.97
2018-12-15T17:38:15.887Z,37.03
2018-12-15T17:40:44.082Z,29.83
2018-12-15T17:43:12.355Z,28.25
2018-12-15T17:45:40.604Z,28.30
2018-12-15T17:48:08.823Z,28.87
2018-12-15T17:50:37.092Z,26.33
2018-12-15T17:53:05.561Z,24.32
2018-12-15T17:55:34.274Z,25.12
2018-12-15T17:58:02.499Z,22.55
2018-12-15T18:00:30.713Z,27.90
2018-12-15T18:02:59.236Z,25.70
2018-12-15T18:05:27.509Z,26.17
2018-12-15T18:07:55.836Z,24.15
2018-12-15T18:10:24.169Z,24.63
2018-12-15T18:12:52.518Z,21.37
2018-12-15T18:15:20.759Z,23.10
2018-12-15T18:17:49.030Z,21.30
2018-12-15T18:20:17.515Z,20.27
2018-12-15T18:22:45.786Z,19.02
2018-12-15T18:25:14.175Z,23.55
2018-12-15T18:27:42.472Z,18.75
2018-12-15T18:30:11.058Z,19.35
2018-12-15T18:32:39.260Z,22.15
2018-12-15T18:35:07.617Z,18.82
2018-12-15T18:37:35.827Z,21.15
2018-12-15T18:40:05.051Z,23.67
2018-12-15T18:42:33.406Z,21.87
2018-12-15T18:45:01.621Z,21.33
2018-12-15T18:47:29.984Z,23.07
2018-12-15T18:49:58.554Z,35.85
2018-12-15T18:52:26.734Z,25.37
2018-12-15T18:54:54.940Z,26.82
2018-12-15T18:57:23.279Z,22.77
2018-12-15T18:59:51.759Z,25.82
2018-12-15T19:02:19.962Z,23.07
2018-12-15T19:04:48.267Z,26.07
2018-12-15T19:07:16.512Z,31.20
2018-12-15T19:09:44.858Z,32.05
2018-12-15T19:12:14.720Z,36.97
2018-12-15T19:14:43.146Z,48.83
2018-12-15T19:17:11.379Z,37.73
2018-12-15T19:19:39.597Z,34.83
2018-12-15T19:22:07.978Z,34.93
2018-12-15T19:24:36.273Z,33.75
2018-12-15T19:27:04.530Z,24.07
2018-12-15T19:29:32.826Z,23.10
2018-12-15T19:32:01.191Z,25.80
2018-12-15T19:34:29.398Z,24.87
2018-12-15T19:36:57.684Z,24.43
2018-12-15T19:39:25.954Z,22.73
2018-12-15T19:41:54.299Z,36.83
2018-12-15T19:44:22.563Z,51.42
2018-12-15T19:46:50.737Z,36.33
2018-12-15T19:49:19.112Z,41.08
2018-12-15T19:51:47.579Z,41.35
2018-12-15T19:54:16.013Z,33.48
2018-12-15T19:56:44.296Z,35.50
2018-12-15T19:59:13.707Z,33.30
2018-12-15T20:01:42.056Z,35.90
2018-12-15T20:04:10.413Z,28.17
2018-12-15T20:06:38.714Z,32.50
2018-12-15T20:09:07.513Z,41.88
2018-12-15T20:11:35.700Z,50.67
2018-12-15T20:14:04.056Z,50.52
2018-12-15T20:16:32.345Z,46.00
2018-12-15T20:19:00.669Z,65.20
2018-12-15T20:21:29.161Z,76.72
2018-12-15T20:23:57.668Z,70.08
2018-12-15T20:26:25.963Z,61.07
2018-12-15T20:28:54.208Z,58.17
2018-12-15T20:31:22.479Z,46.03
2018-12-15T20:33:50.754Z,48.17
2018-12-15T20:36:19.032Z,36.40
2018-12-15T20:38:47.494Z,33.00
2018-12-15T20:41:15.682Z,28.00
2018-12-15T20:43:46.472Z,25.65
2018-12-15T20:46:14.996Z,30.47
2018-12-15T20:48:43.202Z,30.17
2018-12-15T20:51:11.641Z,30.27
2018-12-15T20:53:39.922Z,22.90
2018-12-15T20:56:08.104Z,25.80
2018-12-15T20:58:36.361Z,23.05
2018-12-15T21:01:04.622Z,18.80
2018-12-15T21:03:32.839Z,17.20
2018-12-15T21:06:01.114Z,22.27
2018-12-15T21:08:29.471Z,21.42
2018-12-15T21:10:57.715Z,24.93
2018-12-15T21:13:26.032Z,22.75
2018-12-15T21:15:56.436Z,24.33
2018-12-15T21:18:24.928Z,22.67
2018-12-15T21:20:53.339Z,20.07
2018-12-15T21:23:21.690Z,20.15
2018-12-15T21:25:49.965Z,24.57
2018-12-15T21:28:18.230Z,20.45
2018-12-15T21:30:46.478Z,24.67
2018-12-15T21:33:14.710Z,20.17
2018-12-15T21:35:43.212Z,23.90
2018-12-15T21:38:11.471Z,20.40
2018-12-15T21:40:39.928Z,20.35
2018-12-15T21:43:08.396Z,20.75
2018-12-15T21:45:36.711Z,20.80
2018-12-15T21:48:05.058Z,24.07
2018-12-15T21:50:33.311Z,23.63
2018-12-15T21:53:01.633Z,19.90
2018-12-15T21:55:30.137Z,21.93
2018-12-15T21:57:58.633Z,22.10
2018-12-15T22:00:27.067Z,21.97
2018-12-15T22:02:55.274Z,21.68
2018-12-15T22:05:23.480Z,22.42
2018-12-15T22:07:51.761Z,20.00
2018-12-15T22:10:20.144Z,21.33
2018-12-15T22:12:48.378Z,21.07
2018-12-15T22:15:16.761Z,20.57
2018-12-15T22:17:45.209Z,22.05
2018-12-15T22:20:15.445Z,20.00
2018-12-15T22:22:43.967Z,19.12
2018-12-15T22:25:12.334Z,18.20
2018-12-15T22:27:40.638Z,21.62
2018-12-15T22:30:09.006Z,21.70
2018-12-15T22:32:37.485Z,19.73
2018-12-15T22:35:05.877Z,21.68
2018-12-15T22:37:34.089Z,27.37
2018-12-15T22:40:02.613Z,33.58
2018-12-15T22:42:30.858Z,45.10
2018-12-15T22:44:59.200Z,28.15
2018-12-15T22:47:27.636Z,24.80
2018-12-15T22:49:56.141Z,40.83
2018-12-15T22:52:24.444Z,25.17
2018-12-15T22:54:52.691Z,26.87
2018-12-15T22:57:21.077Z,27.50
2018-12-15T22:59:49.318Z,31.20
2018-12-15T23:02:17.691Z,69.40
2018-12-15T23:04:46.117Z,31.82
2018-12-15T23:07:14.386Z,31.50
2018-12-15T23:09:42.596Z,25.52
2018-12-15T23:12:10.873Z,29.82
2018-12-15T23:14:39.280Z,27.48
2018-12-15T23:17:08.018Z,29.15
2018-12-15T23:19:36.489Z,27.22
2018-12-15T23:22:04.853Z,26.82
2018-12-15T23:24:33.147Z,34.43
2018-12-15T23:27:01.430Z,32.98
2018-12-15T23:29:29.835Z,34.38
2018-12-15T23:31:58.153Z,33.25
2018-12-15T23:34:26.522Z,32.80
2018-12-15T23:36:54.750Z,23.12
2018-12-15T23:39:23.186Z,27.55
2018-12-15T23:41:51.521Z,27.95
2018-12-15T23:44:19.856Z,24.63
2018-12-15T23:46:48.125Z,25.65
2018-12-15T23:49:16.366Z,22.55
2018-12-15T23:51:44.638Z,25.05
2018-12-15T23:54:12.834Z,22.35
2018-12-15T23:56:41.233Z,20.80
2018-12-15T23:59:09.555Z,18.92
