createdAt,value
2018-09-10T00:00:30.777Z,79.31
2018-09-10T00:02:59.221Z,79.62
2018-09-10T00:05:27.684Z,78.96
2018-09-10T00:07:56.128Z,79.06
2018-09-10T00:10:24.612Z,79.18
2018-09-10T00:12:53.054Z,79.17
2018-09-10T00:15:21.520Z,80.06
2018-09-10T00:17:49.975Z,80.78
2018-09-10T00:20:18.480Z,80.36
2018-09-10T00:22:46.946Z,80.89
2018-09-10T00:25:15.400Z,80.36
2018-09-10T00:27:43.863Z,80.79
2018-09-10T00:30:12.361Z,80.56
2018-09-10T00:32:40.850Z,79.73
2018-09-10T00:35:09.316Z,79.83
2018-09-10T00:37:37.769Z,80.18
2018-09-10T00:40:06.293Z,79.84
2018-09-10T00:42:34.751Z,79.13
2018-09-10T00:45:03.298Z,79.38
2018-09-10T00:47:31.725Z,79.82
2018-09-10T00:50:00.215Z,79.64
2018-09-10T00:52:28.658Z,79.96
2018-09-10T00:54:57.139Z,80.98
2018-09-10T00:57:25.587Z,81.25
2018-09-10T00:59:54.165Z,81.11
2018-09-10T01:02:22.580Z,81.32
2018-09-10T01:04:51.062Z,81.73
2018-09-10T01:07:19.526Z,81.72
2018-09-10T01:09:48.065Z,80.93
2018-09-10T01:12:16.524Z,80.66
2018-09-10T01:14:45.043Z,80.55
2018-09-10T01:17:13.488Z,80.72
2018-09-10T01:19:41.937Z,80.76
2018-09-10T01:22:10.373Z,80.54
2018-09-10T01:24:38.864Z,80.80
2018-09-10T01:27:07.310Z,80.92
2018-09-10T01:29:35.758Z,80.37
2018-09-10T01:32:04.237Z,80.20
2018-09-10T01:34:38.090Z,80.27
2018-09-10T01:37:06.525Z,79.73
2018-09-10T01:39:35.007Z,80.22
2018-09-10T01:42:03.467Z,80.12
2018-09-10T01:44:31.897Z,80.08
2018-09-10T01:47:00.443Z,80.81
2018-09-10T01:49:28.885Z,81.08
2018-09-10T01:51:57.365Z,81.09
2018-09-10T01:54:25.809Z,81.36
2018-09-10T01:56:54.308Z,80.79
2018-09-10T01:59:22.788Z,81.02
2018-09-10T02:01:51.270Z,80.96
2018-09-10T02:04:19.713Z,80.67
2018-09-10T02:06:48.187Z,81.35
2018-09-10T02:09:16.638Z,81.18
2018-09-10T02:11:45.125Z,80.92
2018-09-10T02:14:13.569Z,80.78
2018-09-10T02:16:42.045Z,81.42
2018-09-10T02:19:10.505Z,82.72
2018-09-10T02:21:38.989Z,82.67
2018-09-10T02:24:07.510Z,82.61
2018-09-10T02:26:36.005Z,83.16
2018-09-10T02:29:04.483Z,83.58
2018-09-10T02:31:32.973Z,84.49
2018-09-10T02:34:01.438Z,84.65
2018-09-10T02:36:29.892Z,83.54
2018-09-10T02:38:58.411Z,83.28
2018-09-10T02:41:26.914Z,82.88
2018-09-10T02:43:55.369Z,82.61
2018-09-10T02:46:23.870Z,82.72
2018-09-10T02:48:52.318Z,82.74
2018-09-10T02:51:20.844Z,82.01
2018-09-10T02:53:49.314Z,81.91
2018-09-10T02:56:17.798Z,82.13
2018-09-10T02:58:46.241Z,82.13
2018-09-10T03:01:14.755Z,81.88
2018-09-10T03:03:43.178Z,82.03
2018-09-10T03:06:11.636Z,81.82
2018-09-10T03:08:40.073Z,81.66
2018-09-10T03:11:08.521Z,81.51
2018-09-10T03:13:36.966Z,81.41
2018-09-10T03:16:05.466Z,81.52
2018-09-10T03:18:33.892Z,81.81
2018-09-10T03:21:02.548Z,82.59
2018-09-10T03:23:31.001Z,82.31
2018-09-10T03:25:59.428Z,82.25
2018-09-10T03:28:27.910Z,82.62
2018-09-10T03:30:56.393Z,82.74
2018-09-10T03:33:24.957Z,81.89
2018-09-10T03:35:53.362Z,82.66
2018-09-10T03:38:21.821Z,82.20
2018-09-10T03:40:50.286Z,81.89
2018-09-10T03:43:18.765Z,82.90
2018-09-10T03:45:47.235Z,82.71
2018-09-10T03:48:15.746Z,82.46
2018-09-10T03:50:44.190Z,82.46
2018-09-10T03:53:12.664Z,82.79
2018-09-10T03:55:41.104Z,82.28
2018-09-10T03:58:09.625Z,82.11
2018-09-10T04:00:38.053Z,82.45
2018-09-10T04:03:06.557Z,82.96
2018-09-10T04:05:35.041Z,83.14
2018-09-10T04:08:03.805Z,82.92
2018-09-10T04:10:32.253Z,82.69
2018-09-10T04:13:00.760Z,82.94
2018-09-10T04:15:29.216Z,82.75
2018-09-10T04:17:57.669Z,82.77
2018-09-10T04:20:26.112Z,83.05
2018-09-10T04:22:54.581Z,83.58
2018-09-10T04:25:23.073Z,83.66
2018-09-10T04:27:51.545Z,84.02
2018-09-10T04:30:20.009Z,84.37
2018-09-10T04:32:48.518Z,84.23
2018-09-10T04:35:17.003Z,83.93
2018-09-10T04:37:45.469Z,84.15
2018-09-10T04:40:13.954Z,83.94
2018-09-10T04:42:42.419Z,83.91
2018-09-10T04:45:10.905Z,84.16
2018-09-10T04:47:39.396Z,84.23
2018-09-10T04:50:07.889Z,84.06
2018-09-10T04:52:36.388Z,83.46
2018-09-10T04:55:05.021Z,83.44
2018-09-10T04:57:33.513Z,84.64
2018-09-10T05:00:01.951Z,84.30
2018-09-10T05:02:30.440Z,83.58
2018-09-10T05:04:58.884Z,83.27
2018-09-10T05:07:27.383Z,82.55
2018-09-10T05:09:55.947Z,81.62
2018-09-10T05:12:27.386Z,81.43
2018-09-10T05:14:55.823Z,81.04
2018-09-10T05:17:24.355Z,80.91
2018-09-10T05:19:52.817Z,80.59
2018-09-10T05:22:21.540Z,80.40
2018-09-10T05:24:49.997Z,80.68
2018-09-10T05:27:18.425Z,80.78
2018-09-10T05:29:46.948Z,80.88
2018-09-10T05:32:15.406Z,80.16
2018-09-10T05:34:43.882Z,79.70
2018-09-10T05:37:12.425Z,78.92
2018-09-10T05:39:40.931Z,78.77
2018-09-10T05:42:09.677Z,78.64
2018-09-10T05:44:38.147Z,78.32
2018-09-10T05:47:23.831Z,78.20
2018-09-10T05:49:53.077Z,77.71
2018-09-10T05:52:21.601Z,77.57
2018-09-10T05:54:50.421Z,77.29
2018-09-10T05:57:18.872Z,76.83
2018-09-10T05:59:47.347Z,75.86
2018-09-10T06:02:15.833Z,75.25
2018-09-10T06:04:44.677Z,75.07
2018-09-10T06:07:13.132Z,75.81
2018-09-10T06:09:41.717Z,76.46
2018-09-10T06:12:10.160Z,76.10
2018-09-10T06:14:38.629Z,74.85
2018-09-10T06:17:07.147Z,74.58
2018-09-10T06:19:35.641Z,74.46
2018-09-10T06:22:04.114Z,74.59
2018-09-10T06:24:32.602Z,74.51
2018-09-10T06:27:01.121Z,73.42
2018-09-10T06:29:29.673Z,72.38
2018-09-10T06:31:58.144Z,71.60
2018-09-10T06:34:26.713Z,71.59
2018-09-10T06:36:55.259Z,71.58
2018-09-10T06:39:23.737Z,70.96
2018-09-10T06:41:52.233Z,70.20
2018-09-10T06:44:20.740Z,69.30
2018-09-10T06:46:49.223Z,68.10
2018-09-10T06:49:17.726Z,66.01
2018-09-10T06:51:46.180Z,64.67
2018-09-10T06:54:14.693Z,59.37
2018-09-10T07:03:45.372Z,38.40
2018-09-10T07:06:13.936Z,35.80
2018-09-10T07:08:42.450Z,32.86
2018-09-10T07:11:12.031Z,31.07
2018-09-10T07:13:41.107Z,30.94
2018-09-10T07:16:09.704Z,29.96
2018-09-10T07:18:38.302Z,29.48
2018-09-10T07:21:06.749Z,28.66
2018-09-10T07:23:35.230Z,28.20
2018-09-10T07:26:03.766Z,27.95
2018-09-10T07:28:32.349Z,28.09
2018-09-10T07:31:00.923Z,28.78
2018-09-10T07:33:30.366Z,28.16
2018-09-10T07:35:58.904Z,27.60
2018-09-10T07:38:27.468Z,27.47
2018-09-10T07:40:56.004Z,26.97
2018-09-10T07:43:24.556Z,27.33
2018-09-10T07:45:53.062Z,29.28
2018-09-10T07:48:21.550Z,28.35
2018-09-10T07:50:50.082Z,27.00
2018-09-10T07:53:18.594Z,24.46
2018-09-10T07:55:47.094Z,25.83
2018-09-10T07:58:15.586Z,25.88
2018-09-10T08:00:44.163Z,24.04
2018-09-10T08:03:12.626Z,22.69
2018-09-10T08:05:41.109Z,24.64
2018-09-10T08:08:09.595Z,24.57
2018-09-10T08:10:38.101Z,24.50
2018-09-10T08:13:06.585Z,24.07
2018-09-10T08:15:35.104Z,22.25
2018-09-10T08:18:03.636Z,21.70
2018-09-10T08:20:32.755Z,21.92
2018-09-10T08:23:01.290Z,23.21
2018-09-10T08:25:29.789Z,23.00
2018-09-10T08:27:58.249Z,21.27
2018-09-10T08:30:26.857Z,21.86
2018-09-10T08:32:55.309Z,22.78
2018-09-10T08:35:29.661Z,21.00
2018-09-10T08:37:58.644Z,21.56
2018-09-10T08:40:27.169Z,23.60
2018-09-10T08:42:55.701Z,22.95
2018-09-10T08:45:24.273Z,20.89
2018-09-10T08:47:52.818Z,22.60
2018-09-10T08:50:21.846Z,20.60
2018-09-10T08:52:51.206Z,20.26
2018-09-10T08:55:19.696Z,20.24
2018-09-10T08:57:48.211Z,21.70
2018-09-10T09:00:16.720Z,19.80
2018-09-10T09:05:40.065Z,21.44
2018-09-10T09:08:08.719Z,20.96
2018-09-10T09:10:38.001Z,19.63
2018-09-10T09:13:06.533Z,21.58
2018-09-10T09:15:34.988Z,22.46
2018-09-10T09:18:05.969Z,21.22
2018-09-10T09:20:34.522Z,21.43
2018-09-10T09:23:03.753Z,21.90
2018-09-10T09:25:32.221Z,22.06
2018-09-10T09:28:01.345Z,21.29
2018-09-10T09:30:29.878Z,21.16
2018-09-10T09:32:58.489Z,20.92
2018-09-10T09:35:32.268Z,21.42
2018-09-10T09:38:05.987Z,22.17
2018-09-10T09:40:39.722Z,21.49
2018-09-10T09:43:13.635Z,19.58
2018-09-10T09:45:47.336Z,18.90
2018-09-10T09:48:15.847Z,17.53
2018-09-10T09:50:44.394Z,19.35
2018-09-10T09:53:12.899Z,20.82
2018-09-10T09:55:41.374Z,19.42
2018-09-10T09:58:10.696Z,18.23
2018-09-10T10:00:44.395Z,18.14
2018-09-10T10:03:18.202Z,17.87
2018-09-10T10:05:46.707Z,17.14
2018-09-10T10:08:15.216Z,17.76
2018-09-10T10:10:43.677Z,17.97
2018-09-10T10:13:12.161Z,18.08
2018-09-10T10:15:40.616Z,18.90
2018-09-10T10:18:09.136Z,16.83
2018-09-10T10:20:37.667Z,16.87
2018-09-10T10:23:06.205Z,16.34
2018-09-10T10:25:34.662Z,16.93
2018-09-10T10:28:03.148Z,17.33
2018-09-10T10:30:31.600Z,16.41
2018-09-10T10:33:00.077Z,15.54
2018-09-10T10:35:28.569Z,15.24
2018-09-10T10:37:57.987Z,16.11
2018-09-10T10:40:26.477Z,16.41
2018-09-10T10:42:54.983Z,16.25
2018-09-10T10:45:23.825Z,16.88
2018-09-10T10:47:52.334Z,16.46
2018-09-10T10:50:20.820Z,15.28
2018-09-10T10:52:49.312Z,15.03
2018-09-10T10:55:17.858Z,16.68
2018-09-10T10:57:46.345Z,16.10
2018-09-10T11:00:15.371Z,16.30
2018-09-10T11:02:43.821Z,16.61
2018-09-10T11:05:12.369Z,19.56
2018-09-10T11:07:40.825Z,19.12
2018-09-10T11:10:09.562Z,19.53
2018-09-10T11:12:38.085Z,20.01
2018-09-10T11:15:06.630Z,19.26
2018-09-10T11:17:35.099Z,19.22
2018-09-10T11:20:03.605Z,20.68
2018-09-10T11:22:32.091Z,21.22
2018-09-10T11:25:00.606Z,20.24
2018-09-10T11:27:29.095Z,19.59
2018-09-10T11:29:57.589Z,19.59
2018-09-10T11:32:26.109Z,19.26
2018-09-10T11:34:54.641Z,19.08
2018-09-10T11:37:23.156Z,18.97
2018-09-10T11:39:51.750Z,18.90
2018-09-10T11:42:22.188Z,19.17
2018-09-10T11:44:51.004Z,18.40
2018-09-10T11:47:19.493Z,18.29
2018-09-10T11:49:47.962Z,21.33
2018-09-10T11:52:16.416Z,22.97
2018-09-10T11:54:44.880Z,22.72
2018-09-10T11:57:13.381Z,21.73
2018-09-10T11:59:41.883Z,22.01
2018-09-10T12:02:10.460Z,23.17
2018-09-10T12:04:39.024Z,24.07
2018-09-10T12:07:07.498Z,25.45
2018-09-10T12:09:35.973Z,24.47
2018-09-10T12:12:04.489Z,24.17
2018-09-10T12:14:33.009Z,24.95
2018-09-10T12:17:01.453Z,24.86
2018-09-10T12:19:30.024Z,24.54
2018-09-10T12:21:58.528Z,24.48
2018-09-10T12:24:27.155Z,23.09
2018-09-10T12:26:55.672Z,20.61
2018-09-10T12:29:24.154Z,21.43
2018-09-10T12:31:56.063Z,20.84
2018-09-10T12:34:24.637Z,21.55
2018-09-10T12:36:53.120Z,21.67
2018-09-10T12:39:21.593Z,22.66
2018-09-10T12:41:50.090Z,22.54
2018-09-10T12:44:18.538Z,21.22
2018-09-10T12:46:47.005Z,22.08
2018-09-10T12:49:15.499Z,22.45
2018-09-10T12:51:44.031Z,25.53
2018-09-10T12:54:12.558Z,24.86
2018-09-10T12:56:41.061Z,23.52
2018-09-10T12:59:09.514Z,23.34
2018-09-10T13:01:37.996Z,22.23
2018-09-10T13:04:06.852Z,21.87
2018-09-10T13:06:35.313Z,22.60
2018-09-10T13:09:04.708Z,23.24
2018-09-10T13:11:33.174Z,24.36
2018-09-10T13:14:01.896Z,28.03
2018-09-10T13:16:30.387Z,29.42
2018-09-10T13:18:58.877Z,29.68
2018-09-10T13:21:27.348Z,29.85
2018-09-10T13:23:55.814Z,28.73
2018-09-10T13:26:24.294Z,29.26
2018-09-10T13:28:52.861Z,28.74
2018-09-10T13:31:21.362Z,29.23
2018-09-10T13:33:49.862Z,28.64
2018-09-10T13:36:18.391Z,28.12
2018-09-10T13:38:46.853Z,29.00
2018-09-10T13:41:15.427Z,29.88
2018-09-10T13:43:43.905Z,29.26
2018-09-10T13:46:13.109Z,27.63
2018-09-10T13:48:41.576Z,25.42
2018-09-10T13:51:10.074Z,23.98
2018-09-10T13:53:38.567Z,23.93
2018-09-10T13:56:07.094Z,24.29
2018-09-10T13:58:35.521Z,24.96
2018-09-10T14:01:04.005Z,24.61
2018-09-10T14:03:34.828Z,24.19
2018-09-10T14:06:05.086Z,24.89
2018-09-10T14:08:33.631Z,25.52
2018-09-10T14:11:02.193Z,25.04
2018-09-10T14:13:30.665Z,25.42
2018-09-10T14:15:59.113Z,24.91
2018-09-10T14:18:27.578Z,24.94
2018-09-10T14:20:56.074Z,26.49
2018-09-10T14:23:24.541Z,27.91
2018-09-10T14:25:53.153Z,28.66
2018-09-10T14:28:21.673Z,28.01
2018-09-10T14:30:50.507Z,26.23
2018-09-10T14:33:18.984Z,25.64
2018-09-10T14:35:47.482Z,22.32
2018-09-10T14:38:16.035Z,22.38
2018-09-10T14:40:44.533Z,22.30
2018-09-10T14:43:13.066Z,21.32
2018-09-10T14:45:41.540Z,23.09
2018-09-10T14:48:10.033Z,27.19
2018-09-10T14:50:38.552Z,23.77
2018-09-10T14:53:07.090Z,22.74
2018-09-10T14:55:35.576Z,24.69
2018-09-10T14:58:04.902Z,24.04
2018-09-10T15:00:33.356Z,24.96
2018-09-10T15:03:01.902Z,24.81
2018-09-10T15:05:30.370Z,26.11
2018-09-10T15:07:58.870Z,27.05
2018-09-10T15:10:27.348Z,27.04
2018-09-10T15:12:55.890Z,27.78
2018-09-10T15:15:24.357Z,28.89
2018-09-10T15:17:52.878Z,28.87
2018-09-10T15:20:21.463Z,30.08
2018-09-10T15:22:49.974Z,30.83
2018-09-10T15:25:18.459Z,30.24
2018-09-10T15:27:47.003Z,31.64
2018-09-10T15:30:15.563Z,32.27
2018-09-10T15:32:44.057Z,33.49
2018-09-10T15:35:12.510Z,34.79
2018-09-10T15:37:41.048Z,34.14
2018-09-10T15:40:09.549Z,34.71
2018-09-10T15:42:38.021Z,35.18
2018-09-10T15:45:06.604Z,34.61
2018-09-10T15:47:35.103Z,33.66
2018-09-10T15:50:04.423Z,33.82
2018-09-10T15:52:33.052Z,32.77
2018-09-10T15:55:01.518Z,33.73
2018-09-10T15:57:30.041Z,33.64
2018-09-10T15:59:58.533Z,34.32
2018-09-10T16:02:39.518Z,35.02
2018-09-10T16:05:08.011Z,35.32
2018-09-10T16:07:38.957Z,36.00
2018-09-10T16:10:07.558Z,35.92
2018-09-10T16:12:36.677Z,35.28
2018-09-10T16:15:06.231Z,36.11
2018-09-10T16:17:34.730Z,36.55
2018-09-10T16:20:03.238Z,36.84
2018-09-10T16:22:31.757Z,37.53
2018-09-10T16:25:00.444Z,36.68
2018-09-10T16:27:29.049Z,36.83
2018-09-10T16:29:57.490Z,37.22
2018-09-10T16:32:25.962Z,36.64
2018-09-10T16:34:54.548Z,37.46
2018-09-10T16:37:23.009Z,36.31
2018-09-10T16:39:51.652Z,36.93
2018-09-10T16:42:20.113Z,36.77
2018-09-10T16:44:48.631Z,37.50
2018-09-10T16:47:17.085Z,37.12
2018-09-10T16:49:45.623Z,37.24
2018-09-10T16:52:14.113Z,37.75
2018-09-10T16:54:42.700Z,37.99
2018-09-10T16:57:11.117Z,38.31
2018-09-10T16:59:39.618Z,38.59
2018-09-10T17:02:08.245Z,39.56
2018-09-10T17:04:36.733Z,38.95
2018-09-10T17:07:05.215Z,41.20
2018-09-10T17:09:33.721Z,42.81
2018-09-10T17:12:02.261Z,46.08
2018-09-10T17:14:30.812Z,45.25
2018-09-10T17:16:59.305Z,47.54
2018-09-10T17:19:28.096Z,47.54
2018-09-10T17:21:56.585Z,47.07
2018-09-10T17:24:25.109Z,46.31
2018-09-10T17:26:53.586Z,48.00
2018-09-10T17:29:22.082Z,47.29
2018-09-10T17:31:50.608Z,47.43
2018-09-10T17:34:19.132Z,47.89
2018-09-10T17:36:48.106Z,49.38
2018-09-10T17:39:17.221Z,50.38
2018-09-10T17:41:45.697Z,49.13
2018-09-10T17:44:14.224Z,47.90
2018-09-10T17:46:42.747Z,48.42
2018-09-10T17:49:11.247Z,49.74
2018-09-10T17:51:39.796Z,49.68
2018-09-10T17:54:08.276Z,49.64
2018-09-10T17:56:36.780Z,49.66
2018-09-10T18:00:34.471Z,50.49
2018-09-10T18:03:02.959Z,51.37
2018-09-10T18:05:31.464Z,51.05
2018-09-10T18:07:59.915Z,50.96
2018-09-10T18:10:28.460Z,53.50
2018-09-10T18:12:56.937Z,54.91
2018-09-10T18:15:25.429Z,55.68
2018-09-10T18:17:53.861Z,56.26
2018-09-10T18:20:22.432Z,56.81
2018-09-10T18:22:50.865Z,57.70
2018-09-10T18:25:19.357Z,56.84
2018-09-10T18:27:47.831Z,56.43
2018-09-10T18:30:16.329Z,56.99
2018-09-10T18:32:44.821Z,55.80
2018-09-10T18:35:13.379Z,57.18
2018-09-10T18:37:41.861Z,57.24
2018-09-10T18:40:10.404Z,57.34
2018-09-10T18:42:38.905Z,57.93
2018-09-10T18:45:07.586Z,57.78
2018-09-10T18:47:36.131Z,57.64
2018-09-10T18:50:04.729Z,57.95
2018-09-10T18:52:33.236Z,58.47
2018-09-10T18:55:01.752Z,59.20
2018-09-10T18:57:30.250Z,59.89
2018-09-10T18:59:58.749Z,60.21
2018-09-10T19:02:27.241Z,61.13
2018-09-10T19:04:55.738Z,62.01
2018-09-10T19:07:24.287Z,61.80
2018-09-10T19:09:53.657Z,62.24
2018-09-10T19:12:22.189Z,62.70
2018-09-10T19:14:50.707Z,62.16
2018-09-10T19:17:20.645Z,61.74
2018-09-10T19:19:49.125Z,61.50
2018-09-10T19:22:17.723Z,61.69
2018-09-10T19:24:52.423Z,62.03
2018-09-10T19:27:20.957Z,62.50
2018-09-10T19:29:49.461Z,61.97
2018-09-10T19:32:17.955Z,62.56
2018-09-10T19:34:46.519Z,62.68
2018-09-10T19:37:15.018Z,62.68
2018-09-10T19:39:43.541Z,63.63
2018-09-10T19:42:12.043Z,63.71
2018-09-10T19:44:40.602Z,64.26
2018-09-10T19:47:09.126Z,64.50
2018-09-10T19:49:37.635Z,64.83
2018-09-10T19:52:06.298Z,64.77
2018-09-10T19:54:34.770Z,65.36
2018-09-10T19:57:03.286Z,65.62
2018-09-10T19:59:31.860Z,66.47
2018-09-10T20:02:00.369Z,66.63
2018-09-10T20:04:28.868Z,66.30
2018-09-10T20:06:57.349Z,66.67
2018-09-10T20:09:25.900Z,66.88
2018-09-10T20:11:54.401Z,67.65
2018-09-10T20:14:22.948Z,67.32
2018-09-10T20:16:51.567Z,67.38
2018-09-10T20:19:20.051Z,66.76
2018-09-10T20:21:48.619Z,66.60
2018-09-10T20:24:17.174Z,66.23
2018-09-10T20:26:45.697Z,67.22
2018-09-10T20:29:14.206Z,66.97
2018-09-10T20:31:42.722Z,67.33
2018-09-10T20:34:11.187Z,68.57
2018-09-10T20:36:40.078Z,67.89
2018-09-10T20:39:10.695Z,68.17
2018-09-10T20:41:39.479Z,67.96
2018-09-10T20:44:12.058Z,67.86
2018-09-10T20:46:40.757Z,67.92
2018-09-10T20:49:09.233Z,67.84
2018-09-10T20:51:37.900Z,67.26
2018-09-10T20:54:06.378Z,66.90
2018-09-10T20:56:34.889Z,65.90
2018-09-10T20:59:03.354Z,65.80
2018-09-10T21:01:45.581Z,66.74
2018-09-10T21:04:14.140Z,68.34
2018-09-10T21:06:44.710Z,69.02
2018-09-10T21:09:13.174Z,69.85
2018-09-10T21:11:42.407Z,70.15
2018-09-10T21:14:10.889Z,70.67
2018-09-10T21:16:40.138Z,70.10
2018-09-10T21:19:08.602Z,69.51
2018-09-10T21:21:43.355Z,68.95
2018-09-10T21:24:11.863Z,68.94
2018-09-10T21:26:44.355Z,68.40
2018-09-10T21:29:12.997Z,69.04
2018-09-10T21:31:41.516Z,68.91
2018-09-10T21:34:10.265Z,68.18
2018-09-10T21:36:38.778Z,68.43
2018-09-10T21:39:09.159Z,68.48
2018-09-10T21:41:37.694Z,68.50
2018-09-10T21:44:06.444Z,68.33
2018-09-10T21:46:34.926Z,67.72
2018-09-10T21:49:03.686Z,67.65
2018-09-10T21:51:32.260Z,67.86
2018-09-10T21:54:01.030Z,67.95
2018-09-10T21:56:29.499Z,68.38
2018-09-10T21:58:58.048Z,67.97
2018-09-10T22:01:26.552Z,68.05
2018-09-10T22:03:55.072Z,68.09
2018-09-10T22:06:23.593Z,68.30
2018-09-10T22:08:52.141Z,68.71
2018-09-10T22:11:20.603Z,69.25
2018-09-10T22:13:49.456Z,69.19
2018-09-10T22:16:18.460Z,69.75
2018-09-10T22:18:46.956Z,69.55
2018-09-10T22:21:15.463Z,70.27
2018-09-10T22:23:44.003Z,70.12
2018-09-10T22:33:13.947Z,71.15
2018-09-10T22:35:42.399Z,71.71
2018-09-10T22:38:10.940Z,72.20
2018-09-10T22:40:39.393Z,72.25
2018-09-10T22:43:07.932Z,71.59
2018-09-10T22:45:36.456Z,72.23
2018-09-10T22:48:05.238Z,72.00
2018-09-10T22:50:33.761Z,72.60
2018-09-10T22:53:02.311Z,72.44
2018-09-10T22:55:30.805Z,72.67
2018-09-10T22:57:59.290Z,71.60
2018-09-10T23:00:27.772Z,71.81
2018-09-10T23:02:56.305Z,71.77
2018-09-10T23:05:24.752Z,71.81
2018-09-10T23:07:53.233Z,72.29
2018-09-10T23:10:21.682Z,72.33
2018-09-10T23:12:50.179Z,71.72
2018-09-10T23:15:18.664Z,71.55
2018-09-10T23:17:47.231Z,72.67
2018-09-10T23:20:15.740Z,72.93
2018-09-10T23:22:44.294Z,73.42
2018-09-10T23:25:12.839Z,73.12
2018-09-10T23:27:41.322Z,73.11
2018-09-10T23:30:09.805Z,73.23
2018-09-10T23:32:38.374Z,72.66
2018-09-10T23:35:06.884Z,72.87
2018-09-10T23:37:35.321Z,73.87
2018-09-10T23:40:03.871Z,73.89
2018-09-10T23:42:32.330Z,74.08
2018-09-10T23:45:00.859Z,74.24
2018-09-10T23:47:29.293Z,74.84
2018-09-10T23:49:57.794Z,75.36
2018-09-10T23:52:26.316Z,75.74
2018-09-10T23:54:54.841Z,76.65
2018-09-10T23:57:23.372Z,76.67
2018-09-10T23:59:51.898Z,76.92
