createdAt,value
2023-02-13T00:00:11.594Z,999.90
2023-02-13T00:01:11.546Z,999.90
2023-02-13T00:02:11.527Z,999.90
2023-02-13T00:03:11.496Z,999.90
2023-02-13T00:04:11.422Z,999.90
2023-02-13T00:05:11.395Z,999.90
2023-02-13T00:06:11.347Z,999.90
2023-02-13T00:07:11.299Z,999.90
2023-02-13T00:08:11.255Z,999.90
2023-02-13T00:09:11.242Z,999.90
2023-02-13T00:10:11.174Z,999.90
2023-02-13T00:11:11.127Z,999.90
2023-02-13T00:12:11.088Z,999.90
2023-02-13T00:13:11.054Z,11.90
2023-02-13T00:14:11.002Z,999.90
2023-02-13T00:15:10.981Z,999.90
2023-02-13T00:16:10.989Z,999.90
2023-02-13T00:17:10.914Z,999.90
2023-02-13T00:18:10.855Z,999.90
2023-02-13T00:19:10.798Z,999.90
2023-02-13T00:20:10.760Z,999.90
2023-02-13T00:21:10.724Z,999.90
2023-02-13T00:22:10.675Z,999.90
2023-02-13T00:23:10.630Z,999.90
2023-02-13T00:24:10.597Z,999.90
2023-02-13T00:25:10.558Z,999.90
2023-02-13T00:26:10.525Z,999.90
2023-02-13T00:27:10.458Z,999.90
2023-02-13T00:28:10.461Z,999.90
2023-02-13T00:29:10.380Z,999.90
2023-02-13T00:30:10.328Z,13.00
2023-02-13T00:31:10.408Z,999.90
2023-02-13T00:32:10.512Z,999.90
2023-02-13T00:33:10.222Z,999.90
2023-02-13T00:34:10.160Z,999.90
2023-02-13T00:35:10.118Z,999.90
2023-02-13T00:36:10.088Z,999.90
2023-02-13T00:37:10.042Z,999.90
2023-02-13T00:38:10.000Z,999.90
2023-02-13T00:39:09.972Z,999.90
2023-02-13T00:40:09.925Z,999.90
2023-02-13T00:41:09.871Z,999.90
2023-02-13T00:42:09.827Z,999.90
2023-02-13T00:43:09.786Z,999.90
2023-02-13T00:44:09.736Z,999.90
2023-02-13T00:45:09.702Z,999.90
2023-02-13T00:46:09.801Z,999.90
2023-02-13T00:47:09.629Z,999.90
2023-02-13T00:48:09.574Z,999.90
2023-02-13T00:49:09.531Z,999.90
2023-02-13T00:50:09.484Z,999.90
2023-02-13T00:51:09.457Z,3.80
2023-02-13T00:52:09.414Z,999.90
2023-02-13T00:53:09.365Z,999.90
2023-02-13T00:54:09.327Z,999.90
2023-02-13T00:55:09.285Z,999.90
2023-02-13T00:56:09.266Z,999.90
2023-02-13T00:57:09.210Z,999.90
2023-02-13T00:58:09.156Z,999.90
2023-02-13T00:59:09.150Z,42.90
2023-02-13T01:00:09.096Z,999.90
2023-02-13T01:01:09.035Z,7.20
2023-02-13T01:02:08.989Z,999.90
2023-02-13T01:03:08.977Z,999.90
2023-02-13T01:04:08.910Z,999.90
2023-02-13T01:05:08.869Z,999.90
2023-02-13T01:06:08.842Z,999.90
2023-02-13T01:07:08.788Z,999.90
2023-02-13T01:08:08.735Z,999.90
2023-02-13T01:09:08.698Z,999.90
2023-02-13T01:10:08.654Z,999.90
2023-02-13T01:11:08.617Z,999.90
2023-02-13T01:12:08.582Z,999.90
2023-02-13T01:13:08.531Z,999.90
2023-02-13T01:14:08.496Z,999.90
2023-02-13T01:15:08.451Z,999.90
2023-02-13T01:16:08.468Z,999.90
2023-02-13T01:17:08.374Z,999.90
2023-02-13T01:18:08.338Z,999.90
2023-02-13T01:19:08.282Z,999.90
2023-02-13T01:20:08.243Z,999.90
2023-02-13T01:21:08.250Z,999.90
2023-02-13T01:22:08.165Z,999.90
2023-02-13T01:23:08.125Z,999.90
2023-02-13T01:24:08.081Z,999.90
2023-02-13T01:25:08.042Z,999.90
2023-02-13T01:26:07.990Z,999.90
2023-02-13T01:27:07.956Z,999.90
2023-02-13T01:28:07.914Z,999.90
2023-02-13T01:29:07.866Z,999.90
2023-02-13T01:30:07.826Z,999.90
2023-02-13T01:31:07.924Z,999.90
2023-02-13T01:32:07.785Z,999.90
2023-02-13T01:33:07.703Z,999.90
2023-02-13T01:34:07.659Z,999.90
2023-02-13T01:35:07.615Z,999.90
2023-02-13T01:36:07.565Z,999.90
2023-02-13T01:37:07.542Z,999.90
2023-02-13T01:38:07.498Z,999.90
2023-02-13T01:39:07.445Z,999.90
2023-02-13T01:40:07.393Z,999.90
2023-02-13T01:41:07.352Z,999.90
2023-02-13T01:42:07.323Z,999.90
2023-02-13T01:43:07.274Z,999.90
2023-02-13T01:44:07.227Z,999.90
2023-02-13T01:45:07.193Z,8.70
2023-02-13T01:46:07.169Z,999.90
2023-02-13T01:47:07.101Z,999.90
2023-02-13T01:48:07.070Z,999.90
2023-02-13T01:49:07.020Z,999.90
2023-02-13T01:50:06.972Z,999.90
2023-02-13T01:51:06.941Z,46.40
2023-02-13T01:52:06.891Z,999.90
2023-02-13T01:53:06.850Z,999.90
2023-02-13T01:54:06.837Z,999.90
2023-02-13T01:55:06.765Z,999.90
2023-02-13T01:56:06.722Z,999.90
2023-02-13T01:57:06.681Z,999.90
2023-02-13T01:58:06.641Z,999.90
2023-02-13T01:59:06.626Z,999.90
2023-02-13T02:00:06.570Z,999.90
2023-02-13T02:01:06.512Z,999.90
2023-02-13T02:02:06.584Z,999.90
2023-02-13T02:03:06.443Z,999.90
2023-02-13T02:04:06.391Z,999.90
2023-02-13T02:05:06.358Z,999.90
2023-02-13T02:06:06.310Z,999.90
2023-02-13T02:07:06.279Z,999.90
2023-02-13T02:08:06.214Z,999.90
2023-02-13T02:09:06.174Z,999.90
2023-02-13T02:10:06.138Z,999.90
2023-02-13T02:11:06.102Z,999.90
2023-02-13T02:12:06.054Z,999.90
2023-02-13T02:13:06.014Z,999.90
2023-02-13T02:14:05.966Z,999.90
2023-02-13T02:15:05.931Z,999.90
2023-02-13T02:16:05.975Z,999.90
2023-02-13T02:17:05.860Z,999.90
2023-02-13T02:18:05.805Z,39.80
2023-02-13T02:19:05.773Z,999.90
2023-02-13T02:20:05.747Z,999.90
2023-02-13T02:21:05.672Z,55.10
2023-02-13T02:22:05.634Z,999.90
2023-02-13T02:23:05.614Z,999.90
2023-02-13T02:24:05.555Z,999.90
2023-02-13T02:25:05.507Z,999.90
2023-02-13T02:26:05.465Z,999.90
2023-02-13T02:27:05.442Z,999.90
2023-02-13T02:28:05.451Z,999.90
2023-02-13T02:29:05.342Z,999.90
2023-02-13T02:30:05.300Z,999.90
2023-02-13T02:31:05.390Z,999.90
2023-02-13T02:32:05.211Z,999.90
2023-02-13T02:33:05.176Z,999.90
2023-02-13T02:34:05.164Z,44.00
2023-02-13T02:35:05.099Z,999.90
2023-02-13T02:36:05.058Z,999.90
2023-02-13T02:37:05.009Z,999.90
2023-02-13T02:38:04.962Z,999.90
2023-02-13T02:39:04.938Z,999.90
2023-02-13T02:40:04.890Z,45.30
2023-02-13T02:41:04.840Z,999.90
2023-02-13T02:42:04.794Z,999.90
2023-02-13T02:43:04.760Z,999.90
2023-02-13T02:44:04.705Z,999.90
2023-02-13T02:45:04.667Z,999.90
2023-02-13T02:46:04.641Z,999.90
2023-02-13T02:47:04.584Z,999.90
2023-02-13T02:48:04.536Z,999.90
2023-02-13T02:49:04.508Z,999.90
2023-02-13T02:50:04.457Z,53.10
2023-02-13T02:51:04.410Z,999.90
2023-02-13T02:52:04.402Z,999.90
2023-02-13T02:53:04.325Z,51.60
2023-02-13T02:54:04.280Z,52.60
2023-02-13T02:55:04.244Z,999.90
2023-02-13T02:56:04.197Z,999.90
2023-02-13T02:57:04.168Z,999.90
2023-02-13T02:58:04.115Z,999.90
2023-02-13T02:59:04.075Z,999.90
2023-02-13T03:00:04.031Z,999.90
2023-02-13T03:01:03.998Z,999.90
2023-02-13T03:02:03.945Z,49.30
2023-02-13T03:03:03.924Z,999.90
2023-02-13T03:04:03.890Z,999.90
2023-02-13T03:05:03.815Z,60.60
2023-02-13T03:06:03.779Z,999.90
2023-02-13T03:07:03.746Z,44.30
2023-02-13T03:08:03.697Z,999.90
2023-02-13T03:09:03.648Z,999.90
2023-02-13T03:10:03.602Z,55.00
2023-02-13T03:11:03.561Z,999.90
2023-02-13T03:12:03.523Z,999.90
2023-02-13T03:13:03.483Z,47.30
2023-02-13T03:14:03.447Z,999.90
2023-02-13T03:15:03.410Z,999.90
2023-02-13T03:16:03.411Z,54.90
2023-02-13T03:17:03.324Z,44.70
2023-02-13T03:18:03.264Z,43.20
2023-02-13T03:19:03.240Z,53.50
2023-02-13T03:20:03.201Z,999.90
2023-02-13T03:21:03.164Z,999.90
2023-02-13T03:22:03.095Z,999.90
2023-02-13T03:23:03.084Z,999.90
2023-02-13T03:24:03.011Z,999.90
2023-02-13T03:25:02.986Z,57.70
2023-02-13T03:26:02.960Z,999.90
2023-02-13T03:27:02.953Z,999.90
2023-02-13T03:28:02.883Z,999.90
2023-02-13T03:29:02.808Z,999.90
2023-02-13T03:30:02.780Z,999.90
2023-02-13T03:31:02.744Z,999.90
2023-02-13T03:32:02.673Z,999.90
2023-02-13T03:33:02.645Z,999.90
2023-02-13T03:34:02.601Z,37.20
2023-02-13T03:35:02.557Z,999.90
2023-02-13T03:36:02.528Z,63.70
2023-02-13T03:37:02.480Z,999.90
2023-02-13T03:38:02.440Z,999.90
2023-02-13T03:39:02.383Z,999.90
2023-02-13T03:40:02.359Z,59.10
2023-02-13T03:41:02.327Z,999.90
2023-02-13T03:42:02.272Z,999.90
2023-02-13T03:43:02.238Z,999.90
2023-02-13T03:44:02.179Z,44.30
2023-02-13T03:45:02.127Z,999.90
2023-02-13T03:46:02.109Z,999.90
2023-02-13T03:47:02.048Z,999.90
2023-02-13T03:48:02.012Z,999.90
2023-02-13T03:49:01.958Z,999.90
2023-02-13T03:50:01.916Z,999.90
2023-02-13T03:51:01.902Z,999.90
2023-02-13T03:52:01.837Z,999.90
2023-02-13T03:53:01.789Z,999.90
2023-02-13T03:54:01.748Z,999.90
2023-02-13T03:55:01.706Z,999.90
2023-02-13T03:56:01.658Z,999.90
2023-02-13T03:57:01.663Z,999.90
2023-02-13T03:58:01.584Z,999.90
2023-02-13T03:59:01.542Z,65.10
2023-02-13T04:00:01.489Z,78.70
2023-02-13T04:01:01.496Z,999.90
2023-02-13T04:02:01.460Z,999.90
2023-02-13T04:03:01.381Z,999.90
2023-02-13T04:04:01.344Z,999.90
2023-02-13T04:05:01.294Z,999.90
2023-02-13T04:06:01.238Z,999.90
2023-02-13T04:07:01.199Z,999.90
2023-02-13T04:08:01.157Z,999.90
2023-02-13T04:09:01.133Z,999.90
2023-02-13T04:10:01.069Z,999.90
2023-02-13T04:11:01.026Z,999.90
2023-02-13T04:12:00.981Z,40.70
2023-02-13T04:13:00.948Z,999.90
2023-02-13T04:14:00.898Z,999.90
2023-02-13T04:15:00.867Z,75.10
2023-02-13T04:16:00.812Z,57.90
2023-02-13T04:17:00.816Z,999.90
2023-02-13T04:18:00.732Z,57.50
2023-02-13T04:19:00.700Z,39.30
2023-02-13T04:20:00.649Z,999.90
2023-02-13T04:21:00.600Z,999.90
2023-02-13T04:22:00.569Z,999.90
2023-02-13T04:23:00.533Z,999.90
2023-02-13T04:24:00.479Z,999.90
2023-02-13T04:25:00.436Z,999.90
2023-02-13T04:26:00.394Z,44.60
2023-02-13T04:27:00.351Z,86.40
2023-02-13T04:28:00.361Z,999.90
2023-02-13T04:29:00.295Z,999.90
2023-02-13T04:30:00.226Z,999.90
2023-02-13T04:31:00.668Z,46.80
2023-02-13T04:32:00.222Z,999.90
2023-02-13T04:33:00.103Z,999.90
2023-02-13T04:34:00.090Z,999.90
2023-02-13T04:35:00.028Z,103.50
2023-02-13T04:35:59.981Z,999.90
2023-02-13T04:36:59.931Z,64.50
2023-02-13T04:37:59.886Z,999.90
2023-02-13T04:38:59.849Z,999.90
2023-02-13T04:39:59.810Z,999.90
2023-02-13T04:40:59.998Z,62.70
2023-02-13T04:41:59.729Z,50.30
2023-02-13T04:42:59.682Z,999.90
2023-02-13T04:43:59.634Z,999.90
2023-02-13T04:44:59.600Z,71.30
2023-02-13T04:45:59.597Z,34.50
2023-02-13T04:46:59.532Z,999.90
2023-02-13T04:47:59.475Z,999.90
2023-02-13T04:48:59.426Z,999.90
2023-02-13T04:49:59.384Z,999.90
2023-02-13T04:50:59.541Z,999.90
2023-02-13T04:51:59.298Z,70.90
2023-02-13T04:52:59.275Z,120.50
2023-02-13T04:53:59.220Z,999.90
2023-02-13T04:54:59.172Z,100.10
2023-02-13T04:55:59.130Z,999.90
2023-02-13T04:56:59.095Z,221.60
2023-02-13T04:57:59.047Z,229.10
2023-02-13T04:58:59.040Z,999.90
2023-02-13T04:59:58.971Z,337.50
2023-02-13T05:00:59.392Z,406.30
2023-02-13T05:01:58.875Z,11.40
2023-02-13T05:02:58.832Z,11.80
2023-02-13T05:03:58.794Z,11.40
2023-02-13T05:04:58.753Z,11.70
2023-02-13T05:05:58.705Z,11.80
2023-02-13T05:06:58.663Z,12.90
2023-02-13T05:07:58.639Z,12.50
2023-02-13T05:08:58.575Z,12.40
2023-02-13T05:09:58.536Z,12.10
2023-02-13T05:10:58.756Z,12.20
2023-02-13T05:11:58.463Z,12.50
2023-02-13T05:12:58.403Z,12.20
2023-02-13T05:13:58.365Z,12.10
2023-02-13T05:14:58.331Z,12.60
2023-02-13T05:15:58.309Z,12.80
2023-02-13T05:16:58.245Z,12.20
2023-02-13T05:17:58.192Z,12.40
2023-02-13T05:18:58.152Z,12.80
2023-02-13T05:19:58.108Z,12.60
2023-02-13T05:20:58.379Z,12.50
2023-02-13T05:21:58.035Z,12.80
2023-02-13T05:22:57.992Z,12.70
2023-02-13T05:23:57.954Z,12.60
2023-02-13T05:24:57.895Z,13.20
2023-02-13T05:25:57.859Z,12.80
2023-02-13T05:26:57.816Z,13.00
2023-02-13T05:27:57.773Z,12.80
2023-02-13T05:28:57.738Z,12.70
2023-02-13T05:29:57.690Z,12.90
2023-02-13T05:30:58.274Z,12.60
2023-02-13T05:31:57.683Z,13.30
2023-02-13T05:32:57.556Z,13.50
2023-02-13T05:33:57.527Z,14.20
2023-02-13T05:34:57.483Z,13.20
2023-02-13T05:35:57.434Z,13.10
2023-02-13T05:36:57.384Z,12.80
2023-02-13T05:37:57.342Z,12.70
2023-02-13T05:38:57.295Z,13.10
2023-02-13T05:39:57.260Z,13.80
2023-02-13T05:40:57.421Z,12.50
2023-02-13T05:41:57.169Z,13.40
2023-02-13T05:42:57.131Z,13.10
2023-02-13T05:43:57.094Z,13.80
2023-02-13T05:44:57.053Z,12.90
2023-02-13T05:45:57.007Z,13.20
2023-02-13T05:46:56.981Z,14.00
2023-02-13T05:47:56.924Z,13.10
2023-02-13T05:48:56.891Z,13.60
2023-02-13T05:49:56.832Z,13.20
2023-02-13T05:50:57.188Z,13.30
2023-02-13T05:51:56.762Z,13.90
2023-02-13T05:52:56.714Z,13.70
2023-02-13T05:53:56.659Z,13.70
2023-02-13T05:54:56.614Z,13.70
2023-02-13T05:55:56.582Z,14.10
2023-02-13T05:56:56.542Z,13.90
2023-02-13T05:57:56.489Z,13.60
2023-02-13T05:58:56.460Z,14.00
2023-02-13T05:59:56.405Z,13.10
2023-02-13T06:00:56.640Z,13.30
2023-02-13T06:01:56.322Z,13.50
2023-02-13T06:02:56.337Z,12.90
2023-02-13T06:03:58.524Z,13.80
2023-02-13T06:04:56.203Z,14.00
2023-02-13T06:05:56.146Z,13.30
2023-02-13T06:06:56.095Z,14.10
2023-02-13T06:07:56.063Z,12.90
2023-02-13T06:08:56.008Z,13.60
2023-02-13T06:09:55.976Z,13.80
2023-02-13T06:10:55.931Z,14.00
2023-02-13T06:11:55.888Z,13.60
2023-02-13T06:12:55.844Z,14.20
2023-02-13T06:13:55.798Z,13.90
2023-02-13T06:14:55.766Z,14.00
2023-02-13T06:15:55.764Z,13.70
2023-02-13T06:16:55.668Z,13.90
2023-02-13T06:17:55.646Z,14.30
2023-02-13T06:18:55.579Z,14.20
2023-02-13T06:19:55.541Z,13.90
2023-02-13T06:20:55.972Z,14.50
2023-02-13T06:21:55.466Z,14.90
2023-02-13T06:22:55.447Z,15.30
2023-02-13T06:23:55.382Z,16.00
2023-02-13T06:24:55.323Z,17.60
2023-02-13T06:25:55.303Z,24.40
2023-02-13T06:26:55.232Z,24.60
2023-02-13T06:27:55.190Z,34.30
2023-02-13T06:28:55.164Z,22.20
2023-02-13T06:29:55.175Z,26.50
2023-02-13T06:30:55.592Z,25.40
2023-02-13T06:31:55.076Z,22.60
2023-02-13T06:32:54.977Z,23.20
2023-02-13T06:33:54.956Z,22.80
2023-02-13T06:34:54.925Z,21.30
2023-02-13T06:35:54.854Z,26.90
2023-02-13T06:36:54.799Z,28.70
2023-02-13T06:37:54.773Z,26.00
2023-02-13T06:38:54.718Z,42.90
2023-02-13T06:39:54.672Z,19.90
2023-02-13T06:40:54.641Z,19.20
2023-02-13T06:41:54.605Z,18.90
2023-02-13T06:42:54.561Z,18.10
2023-02-13T06:43:54.504Z,18.60
2023-02-13T06:44:54.459Z,18.10
2023-02-13T06:45:54.422Z,18.40
2023-02-13T06:46:54.479Z,18.00
2023-02-13T06:47:54.343Z,19.50
2023-02-13T06:48:54.290Z,16.70
2023-02-13T06:49:54.257Z,16.50
2023-02-13T06:50:54.199Z,16.70
2023-02-13T06:51:54.165Z,16.10
2023-02-13T06:52:54.121Z,15.80
2023-02-13T06:53:54.093Z,15.60
2023-02-13T06:54:54.029Z,15.90
2023-02-13T06:55:54.001Z,16.10
2023-02-13T06:56:53.941Z,16.20
2023-02-13T06:57:53.896Z,17.30
2023-02-13T06:58:53.875Z,16.20
2023-02-13T06:59:53.810Z,16.70
2023-02-13T07:00:53.813Z,16.30
2023-02-13T07:01:53.720Z,16.70
2023-02-13T07:02:53.767Z,16.90
2023-02-13T07:03:53.641Z,16.60
2023-02-13T07:04:53.600Z,16.10
2023-02-13T07:05:53.549Z,17.60
2023-02-13T07:06:53.522Z,17.80
2023-02-13T07:07:53.463Z,17.50
2023-02-13T07:08:53.421Z,19.80
2023-02-13T07:09:53.388Z,21.40
2023-02-13T07:10:53.338Z,23.80
2023-02-13T07:11:53.299Z,33.50
2023-02-13T07:13:04.998Z,37.30
2023-02-13T07:13:53.200Z,33.00
2023-02-13T07:14:53.160Z,35.70
2023-02-13T07:15:53.151Z,43.10
2023-02-13T07:16:53.072Z,39.30
2023-02-13T07:17:53.044Z,40.60
2023-02-13T07:18:52.988Z,33.40
2023-02-13T07:19:52.945Z,22.00
2023-02-13T07:20:52.904Z,21.30
2023-02-13T07:21:52.889Z,30.40
2023-02-13T07:22:52.830Z,31.60
2023-02-13T07:23:52.786Z,24.00
2023-02-13T07:24:52.746Z,26.00
2023-02-13T07:25:52.696Z,29.70
2023-02-13T07:26:52.658Z,29.10
2023-02-13T07:27:52.599Z,24.90
2023-02-13T07:29:05.659Z,25.50
2023-02-13T07:29:52.522Z,25.10
2023-02-13T07:30:52.509Z,25.20
2023-02-13T07:31:52.456Z,26.90
2023-02-13T07:32:52.386Z,23.40
2023-02-13T07:33:52.340Z,18.50
2023-02-13T07:35:01.317Z,21.40
2023-02-13T07:35:52.257Z,857.20
2023-02-13T07:36:52.228Z,999.90
2023-02-13T07:37:52.176Z,12.00
2023-02-13T07:38:52.124Z,12.60
2023-02-13T07:39:52.091Z,29.50
2023-02-13T07:40:52.056Z,72.20
2023-02-13T07:41:52.003Z,36.30
2023-02-13T07:42:51.957Z,30.30
2023-02-13T07:43:51.919Z,31.40
2023-02-13T07:44:51.893Z,31.00
2023-02-13T07:45:51.835Z,20.90
2023-02-13T07:46:51.891Z,23.80
2023-02-13T07:47:51.755Z,26.00
2023-02-13T07:48:51.718Z,18.80
2023-02-13T07:49:51.670Z,912.90
2023-02-13T07:50:51.629Z,707.10
2023-02-13T07:51:51.598Z,614.60
2023-02-13T07:52:51.546Z,202.80
2023-02-13T07:53:51.507Z,20.70
2023-02-13T07:54:51.469Z,56.90
2023-02-13T07:55:51.439Z,16.40
2023-02-13T07:56:51.396Z,18.10
2023-02-13T07:57:51.381Z,16.30
2023-02-13T07:58:51.305Z,44.90
2023-02-13T07:59:51.279Z,62.10
2023-02-13T08:00:51.245Z,149.10
2023-02-13T08:01:51.250Z,149.20
2023-02-13T08:02:51.146Z,35.20
2023-02-13T08:03:51.259Z,13.00
2023-02-13T08:04:51.072Z,45.80
2023-02-13T08:05:51.031Z,13.30
2023-02-13T08:06:50.988Z,10.40
2023-02-13T08:07:50.947Z,10.10
2023-02-13T08:08:50.906Z,9.80
2023-02-13T08:09:50.894Z,9.90
2023-02-13T08:10:50.824Z,9.40
2023-02-13T08:11:50.790Z,9.70
2023-02-13T08:12:50.765Z,10.80
2023-02-13T08:13:50.737Z,10.70
2023-02-13T08:14:50.678Z,10.30
2023-02-13T08:15:50.639Z,9.60
2023-02-13T08:16:50.638Z,10.30
2023-02-13T08:17:50.557Z,10.60
2023-02-13T08:18:50.512Z,9.70
2023-02-13T08:19:50.473Z,10.30
2023-02-13T08:20:50.435Z,13.10
2023-02-13T08:21:50.416Z,10.70
2023-02-13T08:22:50.357Z,11.70
2023-02-13T08:23:50.317Z,11.40
2023-02-13T08:24:50.288Z,10.40
2023-02-13T08:25:50.261Z,10.20
2023-02-13T08:26:50.223Z,11.10
2023-02-13T08:27:50.183Z,13.10
2023-02-13T08:28:50.129Z,10.10
2023-02-13T08:29:50.106Z,11.00
2023-02-13T08:30:50.106Z,10.10
2023-02-13T08:31:50.068Z,9.60
2023-02-13T08:32:54.142Z,10.10
2023-02-13T08:33:49.949Z,10.00
2023-02-13T08:34:49.914Z,9.60
2023-02-13T08:35:49.869Z,12.50
2023-02-13T08:36:49.836Z,11.50
2023-02-13T08:37:49.788Z,10.80
2023-02-13T08:38:49.753Z,9.50
2023-02-13T08:39:49.725Z,9.30
2023-02-13T08:40:49.681Z,11.10
2023-02-13T08:41:49.639Z,9.60
2023-02-13T08:42:49.608Z,9.90
2023-02-13T08:43:49.559Z,9.90
2023-02-13T08:44:49.537Z,9.80
2023-02-13T08:45:49.543Z,9.70
2023-02-13T08:46:49.479Z,9.80
2023-02-13T08:47:49.424Z,9.60
2023-02-13T08:48:49.379Z,11.00
2023-02-13T08:49:49.345Z,9.60
2023-02-13T08:50:49.322Z,10.10
2023-02-13T08:51:49.272Z,9.30
2023-02-13T08:52:49.235Z,9.40
2023-02-13T08:53:49.196Z,9.70
2023-02-13T08:54:49.161Z,9.70
2023-02-13T08:55:49.116Z,9.60
2023-02-13T08:56:49.104Z,10.00
2023-02-13T08:57:49.044Z,9.80
2023-02-13T08:58:49.014Z,9.30
2023-02-13T08:59:48.969Z,10.00
2023-02-13T09:00:49.006Z,10.00
2023-02-13T09:01:48.908Z,10.20
2023-02-13T09:02:48.894Z,9.80
2023-02-13T09:03:48.821Z,9.70
2023-02-13T09:04:48.792Z,11.80
2023-02-13T09:05:48.750Z,12.60
2023-02-13T09:06:48.719Z,12.20
2023-02-13T09:07:48.676Z,9.60
2023-02-13T09:08:48.661Z,10.40
2023-02-13T09:09:48.606Z,9.70
2023-02-13T09:10:48.579Z,12.90
2023-02-13T09:11:48.538Z,11.60
2023-02-13T09:12:48.517Z,13.80
2023-02-13T09:13:48.499Z,15.80
2023-02-13T09:14:48.427Z,18.60
2023-02-13T09:15:48.397Z,13.00
2023-02-13T09:16:48.407Z,11.60
2023-02-13T09:17:48.315Z,12.70
2023-02-13T09:18:48.300Z,14.90
2023-02-13T09:19:48.251Z,14.90
2023-02-13T09:20:48.217Z,22.00
2023-02-13T09:21:48.180Z,31.80
2023-02-13T09:22:48.160Z,24.00
2023-02-13T09:23:48.109Z,42.20
2023-02-13T09:24:48.122Z,18.90
2023-02-13T09:25:48.048Z,31.50
2023-02-13T09:26:48.010Z,19.70
2023-02-13T09:27:47.967Z,29.80
2023-02-13T09:28:48.033Z,13.10
2023-02-13T09:29:47.890Z,13.20
2023-02-13T09:30:48.065Z,12.00
2023-02-13T09:31:47.938Z,16.10
2023-02-13T09:32:47.806Z,20.50
2023-02-13T09:33:47.753Z,25.60
2023-02-13T09:34:47.741Z,33.50
2023-02-13T09:35:47.688Z,23.10
2023-02-13T09:36:47.692Z,35.70
2023-02-13T09:37:47.635Z,22.50
2023-02-13T09:38:47.586Z,25.20
2023-02-13T09:39:47.549Z,83.50
2023-02-13T09:40:47.529Z,18.40
2023-02-13T09:41:47.475Z,32.80
2023-02-13T09:42:47.445Z,29.30
2023-02-13T09:43:47.412Z,33.30
2023-02-13T09:44:47.381Z,25.20
2023-02-13T09:45:47.343Z,37.60
2023-02-13T09:46:47.359Z,74.80
2023-02-13T09:47:47.268Z,66.60
2023-02-13T09:48:47.241Z,28.60
2023-02-13T09:49:47.198Z,36.20
2023-02-13T09:50:47.176Z,56.60
2023-02-13T09:51:47.143Z,46.80
2023-02-13T09:52:47.129Z,46.80
2023-02-13T09:53:47.063Z,328.30
2023-02-13T09:54:47.032Z,53.50
2023-02-13T09:55:46.993Z,60.30
2023-02-13T09:56:46.965Z,42.00
2023-02-13T09:57:46.937Z,114.70
2023-02-13T09:58:46.905Z,39.60
2023-02-13T09:59:46.862Z,36.20
2023-02-13T10:00:46.822Z,145.10
2023-02-13T10:01:46.829Z,56.80
2023-02-13T10:02:46.765Z,62.40
2023-02-13T10:03:46.733Z,85.00
2023-02-13T10:04:46.732Z,51.40
2023-02-13T10:05:46.657Z,82.30
2023-02-13T10:06:46.615Z,112.40
2023-02-13T10:07:46.584Z,206.70
2023-02-13T10:08:46.560Z,126.30
2023-02-13T10:09:46.526Z,295.10
2023-02-13T10:10:46.483Z,45.10
2023-02-13T10:11:46.447Z,76.50
2023-02-13T10:12:46.415Z,68.20
2023-02-13T10:13:46.382Z,105.90
2023-02-13T10:14:46.357Z,54.80
2023-02-13T10:15:46.322Z,103.70
2023-02-13T10:16:46.270Z,56.50
2023-02-13T10:17:46.342Z,107.60
2023-02-13T10:18:46.209Z,45.10
2023-02-13T10:19:46.168Z,54.00
2023-02-13T10:20:46.148Z,56.10
2023-02-13T10:21:46.103Z,57.70
2023-02-13T10:22:46.070Z,51.50
2023-02-13T10:23:46.033Z,66.50
2023-02-13T10:24:46.011Z,39.70
2023-02-13T10:25:45.978Z,35.80
2023-02-13T10:26:45.982Z,41.90
2023-02-13T10:27:46.877Z,34.40
2023-02-13T10:28:45.915Z,25.30
2023-02-13T10:29:45.824Z,26.40
2023-02-13T10:30:45.878Z,49.80
2023-02-13T10:31:45.860Z,33.10
2023-02-13T10:32:45.724Z,23.00
2023-02-13T10:33:45.689Z,37.40
2023-02-13T10:34:45.673Z,30.50
2023-02-13T10:35:45.618Z,162.20
2023-02-13T10:36:45.606Z,55.90
2023-02-13T10:37:45.547Z,32.00
2023-02-13T10:38:45.525Z,41.50
2023-02-13T10:39:45.479Z,50.80
2023-02-13T10:40:45.449Z,42.80
2023-02-13T10:41:45.423Z,33.30
2023-02-13T10:42:45.405Z,47.30
2023-02-13T10:43:45.339Z,58.90
2023-02-13T10:44:45.307Z,46.60
2023-02-13T10:45:45.283Z,80.20
2023-02-13T10:46:45.319Z,55.10
2023-02-13T10:47:45.227Z,44.50
2023-02-13T10:48:45.173Z,25.20
2023-02-13T10:49:45.156Z,6.80
2023-02-13T10:50:45.106Z,6.50
2023-02-13T10:51:45.068Z,6.40
2023-02-13T10:52:45.034Z,6.70
2023-02-13T10:53:45.010Z,6.30
2023-02-13T10:54:44.980Z,6.70
2023-02-13T10:55:44.929Z,6.00
2023-02-13T10:56:44.913Z,6.40
2023-02-13T10:57:44.869Z,6.10
2023-02-13T10:58:44.838Z,5.80
2023-02-13T10:59:44.831Z,6.20
2023-02-13T11:00:44.766Z,5.80
2023-02-13T11:01:44.786Z,6.50
2023-02-13T11:02:44.695Z,6.30
2023-02-13T11:03:44.679Z,6.20
2023-02-13T11:04:44.661Z,6.20
2023-02-13T11:05:44.604Z,6.40
2023-02-13T11:06:44.560Z,6.00
2023-02-13T11:07:44.517Z,6.10
2023-02-13T11:08:44.502Z,5.70
2023-02-13T11:09:44.447Z,5.80
2023-02-13T11:10:44.446Z,6.60
2023-02-13T11:11:44.396Z,6.50
2023-02-13T11:12:44.348Z,6.30
2023-02-13T11:13:44.310Z,6.50
2023-02-13T11:14:44.281Z,6.00
2023-02-13T11:15:44.277Z,6.20
2023-02-13T11:16:44.221Z,6.90
2023-02-13T11:17:44.189Z,5.60
2023-02-13T11:18:44.148Z,6.20
2023-02-13T11:19:44.106Z,5.70
2023-02-13T11:20:44.075Z,5.50
2023-02-13T11:21:44.049Z,5.50
2023-02-13T11:22:44.002Z,6.00
2023-02-13T11:23:43.967Z,6.10
2023-02-13T11:24:43.941Z,5.90
2023-02-13T11:25:43.899Z,6.20
2023-02-13T11:26:43.952Z,6.00
2023-02-13T11:27:43.831Z,6.10
2023-02-13T11:28:43.911Z,5.70
2023-02-13T11:29:43.774Z,6.30
2023-02-13T11:30:43.729Z,5.80
2023-02-13T11:31:43.801Z,5.70
2023-02-13T11:32:50.785Z,5.90
2023-02-13T11:33:43.625Z,5.90
2023-02-13T11:34:43.594Z,5.80
2023-02-13T11:35:43.557Z,5.70
2023-02-13T11:36:43.530Z,5.60
2023-02-13T11:37:43.493Z,5.50
2023-02-13T11:38:43.477Z,5.30
2023-02-13T11:39:43.439Z,5.50
2023-02-13T11:40:43.392Z,5.70
2023-02-13T11:41:43.356Z,5.40
2023-02-13T11:42:43.361Z,5.70
2023-02-13T11:43:43.287Z,5.50
2023-02-13T11:44:43.267Z,5.50
2023-02-13T11:45:43.227Z,5.90
2023-02-13T11:46:43.213Z,5.30
2023-02-13T11:47:43.182Z,5.60
2023-02-13T11:48:43.124Z,5.80
2023-02-13T11:49:43.098Z,5.60
2023-02-13T11:50:43.077Z,5.10
2023-02-13T11:51:43.025Z,5.30
2023-02-13T11:52:42.985Z,5.40
2023-02-13T11:53:42.951Z,5.20
2023-02-13T11:54:42.928Z,5.80
2023-02-13T11:55:42.897Z,5.80
2023-02-13T11:57:03.152Z,5.80
2023-02-13T11:57:42.816Z,5.60
2023-02-13T11:58:43.403Z,5.80
2023-02-13T11:59:42.764Z,5.30
2023-02-13T12:00:42.721Z,5.60
2023-02-13T12:01:42.693Z,5.10
2023-02-13T12:02:42.748Z,5.50
2023-02-13T12:03:42.640Z,5.10
2023-02-13T12:04:42.648Z,5.40
2023-02-13T12:05:42.551Z,5.20
2023-02-13T12:06:42.520Z,5.40
2023-02-13T12:07:42.521Z,5.20
2023-02-13T12:08:42.452Z,5.00
2023-02-13T12:09:42.437Z,5.80
2023-02-13T12:10:42.392Z,5.60
2023-02-13T12:11:42.357Z,5.20
2023-02-13T12:12:42.319Z,5.60
2023-02-13T12:13:42.292Z,5.10
2023-02-13T12:14:42.254Z,5.40
2023-02-13T12:15:42.222Z,5.30
2023-02-13T12:16:42.291Z,5.10
2023-02-13T12:17:42.174Z,5.20
2023-02-13T12:18:42.124Z,4.90
2023-02-13T12:19:42.088Z,5.30
2023-02-13T12:20:42.042Z,5.10
2023-02-13T12:21:42.012Z,5.10
2023-02-13T12:22:41.976Z,5.30
2023-02-13T12:23:42.009Z,5.00
2023-02-13T12:24:41.908Z,5.00
2023-02-13T12:25:41.870Z,4.90
2023-02-13T12:26:41.840Z,5.00
2023-02-13T12:27:41.806Z,5.20
2023-02-13T12:28:41.798Z,4.90
2023-02-13T12:29:41.773Z,5.40
2023-02-13T12:30:41.772Z,5.30
2023-02-13T12:31:41.720Z,5.40
2023-02-13T12:32:41.644Z,5.10
2023-02-13T12:33:41.600Z,5.20
2023-02-13T12:34:41.586Z,5.00
2023-02-13T12:35:41.526Z,5.30
2023-02-13T12:36:41.499Z,4.40
2023-02-13T12:37:41.467Z,5.10
2023-02-13T12:38:41.430Z,5.00
2023-02-13T12:39:41.407Z,5.30
2023-02-13T12:40:41.376Z,5.10
2023-02-13T12:41:41.333Z,5.30
2023-02-13T12:42:41.298Z,5.60
2023-02-13T12:43:41.256Z,5.40
2023-02-13T12:44:41.220Z,5.80
2023-02-13T12:45:41.255Z,5.90
2023-02-13T12:46:41.166Z,5.80
2023-02-13T12:47:41.125Z,5.80