createdAt,value
2022-11-04T00:02:07.868Z,100.15
2022-11-04T00:04:34.620Z,95.63
2022-11-04T00:07:01.359Z,97.32
2022-11-04T00:09:30.202Z,98.30
2022-11-04T00:12:16.514Z,98.07
2022-11-04T00:14:43.496Z,95.78
2022-11-04T00:17:19.570Z,98.10
2022-11-04T00:20:06.517Z,96.18
2022-11-04T00:22:51.956Z,96.20
2022-11-04T00:25:37.406Z,96.80
2022-11-04T00:28:38.165Z,94.22
2022-11-04T00:31:26.130Z,95.72
2022-11-04T00:33:54.666Z,94.22
2022-11-04T00:36:23.117Z,92.95
2022-11-04T00:38:49.747Z,98.22
2022-11-04T00:41:30.067Z,94.55
2022-11-04T00:44:02.040Z,93.43
2022-11-04T00:46:30.609Z,93.68
2022-11-04T00:48:57.748Z,93.68
2022-11-04T00:51:24.920Z,94.93
2022-11-04T00:53:52.200Z,92.75
2022-11-04T00:56:18.929Z,93.63
2022-11-04T00:58:45.618Z,93.53
2022-11-04T01:01:17.628Z,94.38
2022-11-04T01:03:49.119Z,92.78
2022-11-04T01:06:16.287Z,95.05
2022-11-04T01:08:43.135Z,95.55
2022-11-04T01:11:10.706Z,93.00
2022-11-04T01:13:38.710Z,93.22
2022-11-04T01:16:08.400Z,95.82
2022-11-04T01:18:35.514Z,92.88
2022-11-04T01:21:03.366Z,93.25
2022-11-04T01:23:30.050Z,92.60
2022-11-04T01:25:56.780Z,91.63
2022-11-04T01:28:23.571Z,91.97
2022-11-04T01:30:50.182Z,93.32
2022-11-04T01:33:16.875Z,92.38
2022-11-04T01:35:43.648Z,91.72
2022-11-04T01:38:11.252Z,91.68
2022-11-04T01:40:39.938Z,91.88
2022-11-04T01:43:17.023Z,92.63
2022-11-04T01:45:55.574Z,93.15
2022-11-04T01:48:31.306Z,92.13
2022-11-04T01:50:59.600Z,92.45
2022-11-04T01:53:34.446Z,92.47
2022-11-04T01:56:05.140Z,92.53
2022-11-04T01:58:35.093Z,91.75
2022-11-04T02:01:02.452Z,94.32
2022-11-04T02:03:38.947Z,91.38
2022-11-04T02:06:07.411Z,91.47
2022-11-04T02:08:35.314Z,93.18
2022-11-04T02:11:03.644Z,92.07
2022-11-04T02:13:35.427Z,91.93
2022-11-04T02:16:12.859Z,92.43
2022-11-04T02:18:51.187Z,92.22
2022-11-04T02:21:29.663Z,93.25
2022-11-04T02:24:20.366Z,92.35
2022-11-04T02:27:11.780Z,92.82
2022-11-04T02:29:55.111Z,91.95
2022-11-04T02:32:40.477Z,95.90
2022-11-04T02:35:29.585Z,93.18
2022-11-04T02:38:25.420Z,92.60
2022-11-04T02:41:10.501Z,92.18
2022-11-04T02:43:57.223Z,92.63
2022-11-04T02:46:51.703Z,93.65
2022-11-04T02:49:27.595Z,92.53
2022-11-04T02:52:18.369Z,95.45
2022-11-04T02:54:54.661Z,91.40
2022-11-04T02:57:26.209Z,92.93
2022-11-04T03:00:00.093Z,93.07
2022-11-04T03:02:34.524Z,92.53
2022-11-04T03:05:03.557Z,92.47
2022-11-04T03:07:36.562Z,93.00
2022-11-04T03:10:10.864Z,93.95
2022-11-04T03:12:47.030Z,93.70
2022-11-04T03:15:20.853Z,95.78
2022-11-04T03:17:55.748Z,92.30
2022-11-04T03:20:27.341Z,92.90
2022-11-04T03:22:59.625Z,93.15
2022-11-04T03:25:32.902Z,94.30
2022-11-04T03:28:27.257Z,94.53
2022-11-04T03:30:58.454Z,94.97
2022-11-04T03:33:50.234Z,92.35
2022-11-04T03:36:18.366Z,94.88
2022-11-04T03:38:45.471Z,92.97
2022-11-04T03:41:33.202Z,92.85
2022-11-04T03:43:59.889Z,94.50
2022-11-04T03:46:26.646Z,94.05
2022-11-04T03:48:54.696Z,93.03
2022-11-04T03:51:21.350Z,95.50
2022-11-04T03:53:48.666Z,92.57
2022-11-04T03:56:32.713Z,94.00
2022-11-04T03:59:07.268Z,94.55
2022-11-04T04:01:40.168Z,94.72
2022-11-04T04:04:22.983Z,94.03
2022-11-04T04:06:53.331Z,100.78
2022-11-04T04:09:39.555Z,93.28
2022-11-04T04:12:25.903Z,95.53
2022-11-04T04:14:56.899Z,94.88
2022-11-04T04:17:50.936Z,96.60
2022-11-04T04:20:23.826Z,93.72
2022-11-04T04:22:56.991Z,96.90
2022-11-04T04:25:47.186Z,95.72
2022-11-04T04:28:16.633Z,96.30
2022-11-04T04:30:43.988Z,95.63
2022-11-04T04:33:16.584Z,94.63
2022-11-04T04:35:57.351Z,94.32
2022-11-04T04:38:45.165Z,102.75
2022-11-04T04:41:44.622Z,94.93
2022-11-04T04:44:42.779Z,93.93
2022-11-04T04:47:12.516Z,94.72
2022-11-04T04:49:50.623Z,93.60
2022-11-04T04:52:17.529Z,97.13
2022-11-04T04:54:45.007Z,94.82
2022-11-04T04:57:11.775Z,96.18
2022-11-04T04:59:38.406Z,97.00
2022-11-04T05:02:05.280Z,97.68
2022-11-04T05:04:32.048Z,101.32
2022-11-04T05:06:58.653Z,94.57
2022-11-04T05:09:25.290Z,95.53
2022-11-04T05:11:51.968Z,98.00
2022-11-04T05:14:19.000Z,95.70
2022-11-04T05:16:45.624Z,99.82
2022-11-04T05:19:12.224Z,93.75
2022-11-04T05:21:38.846Z,100.32
2022-11-04T05:24:05.542Z,98.10
2022-11-04T05:26:32.161Z,99.63
2022-11-04T05:28:58.814Z,97.85
2022-11-04T05:31:25.454Z,101.38
2022-11-04T05:33:53.191Z,95.95
2022-11-04T05:36:19.833Z,98.85
2022-11-04T05:38:51.618Z,97.93
2022-11-04T05:41:27.612Z,103.18
2022-11-04T05:44:02.743Z,99.60
2022-11-04T05:46:29.907Z,98.80
2022-11-04T05:48:56.809Z,100.20
2022-11-04T05:51:26.256Z,96.47
2022-11-04T05:53:53.022Z,95.68
2022-11-04T05:56:19.673Z,95.65
2022-11-04T05:58:46.521Z,101.30
2022-11-04T06:01:25.539Z,105.30
2022-11-04T06:03:53.429Z,97.68
2022-11-04T06:06:21.496Z,99.40
2022-11-04T06:08:49.398Z,96.28
2022-11-04T06:11:16.645Z,98.18
2022-11-04T06:13:43.303Z,93.63
2022-11-04T06:16:10.025Z,98.65
2022-11-04T06:18:36.660Z,96.15
2022-11-04T06:21:11.293Z,95.25
2022-11-04T06:23:37.926Z,97.20
2022-11-04T06:26:05.259Z,97.40
2022-11-04T06:28:32.291Z,96.18
2022-11-04T06:31:00.621Z,96.28
2022-11-04T06:33:31.405Z,98.40
2022-11-04T06:36:04.150Z,95.38
2022-11-04T06:38:32.584Z,95.93
2022-11-04T06:40:59.360Z,99.85
2022-11-04T06:43:26.080Z,96.57
2022-11-04T06:46:00.702Z,94.95
2022-11-04T06:48:30.412Z,96.88
2022-11-04T06:51:00.751Z,102.10
2022-11-04T06:53:28.132Z,96.07
2022-11-04T06:56:01.402Z,94.43
2022-11-04T06:58:28.030Z,99.40
2022-11-04T07:00:54.686Z,97.00
2022-11-04T07:03:21.539Z,95.28
2022-11-04T07:05:48.189Z,94.65
2022-11-04T07:08:14.976Z,96.15
2022-11-04T07:10:42.200Z,93.85
2022-11-04T07:13:08.962Z,102.30
2022-11-04T07:15:35.845Z,97.43
2022-11-04T07:18:02.475Z,99.28
2022-11-04T07:20:29.152Z,98.82
2022-11-04T07:22:56.058Z,96.72
2022-11-04T07:25:23.231Z,95.28
2022-11-04T07:27:49.922Z,97.28
2022-11-04T07:30:16.694Z,95.38
2022-11-04T07:32:43.379Z,97.70
2022-11-04T07:35:10.027Z,96.50
2022-11-04T07:37:36.640Z,97.22
2022-11-04T07:40:04.702Z,92.70
2022-11-04T07:42:31.344Z,95.97
2022-11-04T07:44:58.017Z,98.45
2022-11-04T07:47:24.766Z,101.05
2022-11-04T07:49:51.552Z,95.82
2022-11-04T07:52:18.259Z,100.40
2022-11-04T07:54:44.874Z,96.82
2022-11-04T07:57:11.507Z,96.07
2022-11-04T07:59:38.144Z,96.15
2022-11-04T08:02:05.290Z,103.15
2022-11-04T08:04:32.041Z,95.47
2022-11-04T08:06:58.701Z,94.72
2022-11-04T08:09:25.497Z,95.80
2022-11-04T08:11:52.203Z,104.30
2022-11-04T08:14:18.806Z,101.53
2022-11-04T08:16:45.428Z,99.07
2022-11-04T08:19:12.089Z,99.60
2022-11-04T08:21:38.767Z,95.88
2022-11-04T08:24:05.991Z,96.47
2022-11-04T08:26:32.696Z,97.40
2022-11-04T08:29:01.347Z,100.32
2022-11-04T08:31:30.507Z,96.97
2022-11-04T08:33:57.678Z,96.70
2022-11-04T08:36:31.828Z,94.20
2022-11-04T08:38:58.565Z,96.53
2022-11-04T08:41:29.083Z,95.28
2022-11-04T08:43:57.112Z,99.28
2022-11-04T08:46:23.827Z,100.97
2022-11-04T08:48:50.513Z,97.78
2022-11-04T08:51:23.499Z,93.72
2022-11-04T08:53:50.411Z,100.50
2022-11-04T08:56:20.964Z,97.53
2022-11-04T08:58:48.420Z,94.05
2022-11-04T09:01:16.056Z,95.20
2022-11-04T09:03:43.345Z,94.10
2022-11-04T09:06:13.381Z,93.88
2022-11-04T09:08:40.406Z,92.90
2022-11-04T09:11:09.954Z,92.88
2022-11-04T09:13:39.903Z,93.43
2022-11-04T09:16:07.810Z,93.32
2022-11-04T09:18:34.583Z,93.22
2022-11-04T09:21:02.893Z,93.65
2022-11-04T09:23:29.790Z,93.72
2022-11-04T09:25:58.473Z,92.57
2022-11-04T09:28:26.011Z,94.20
2022-11-04T09:30:52.663Z,96.40
2022-11-04T09:33:19.313Z,100.00
2022-11-04T09:35:57.725Z,92.88
2022-11-04T09:38:25.551Z,92.07
2022-11-04T09:40:52.475Z,93.13
2022-11-04T09:43:45.904Z,96.90
2022-11-04T09:46:14.024Z,94.32
2022-11-04T09:48:48.721Z,94.65
2022-11-04T09:51:39.972Z,91.25
2022-11-04T09:54:31.234Z,104.25
2022-11-04T09:57:01.439Z,97.82
2022-11-04T09:59:31.999Z,91.93
2022-11-04T10:02:36.355Z,93.43
2022-11-04T10:05:40.725Z,93.57
2022-11-04T10:08:39.774Z,93.30
2022-11-04T10:11:10.607Z,92.28
2022-11-04T10:14:14.509Z,95.57
2022-11-04T10:17:02.219Z,93.07
2022-11-04T10:19:55.069Z,91.80
2022-11-04T10:22:40.200Z,93.45
2022-11-04T10:25:36.103Z,89.75
2022-11-04T10:28:03.784Z,92.70
2022-11-04T10:30:31.983Z,95.50
2022-11-04T10:33:28.826Z,93.65
2022-11-04T10:36:00.936Z,87.10
2022-11-04T10:38:48.550Z,88.28
2022-11-04T10:41:15.150Z,87.13
2022-11-04T10:43:42.112Z,89.38
2022-11-04T10:46:39.120Z,88.93
2022-11-04T10:49:08.744Z,88.07
2022-11-04T10:51:35.421Z,89.00
2022-11-04T10:54:03.235Z,92.68
2022-11-04T10:56:43.076Z,87.75
2022-11-04T10:59:28.680Z,89.03
2022-11-04T11:02:00.935Z,89.47
2022-11-04T11:04:38.662Z,98.43
2022-11-04T11:07:10.042Z,92.40
2022-11-04T11:10:00.409Z,90.70
2022-11-04T11:12:50.702Z,91.43
2022-11-04T11:15:38.312Z,88.43
2022-11-04T11:18:07.723Z,89.47
2022-11-04T11:20:37.693Z,92.38
2022-11-04T11:23:10.256Z,89.85
2022-11-04T11:25:50.562Z,91.38
2022-11-04T11:28:25.847Z,92.15
2022-11-04T11:31:08.466Z,91.10
2022-11-04T11:33:49.101Z,94.22
2022-11-04T11:36:23.535Z,90.88
2022-11-04T11:38:57.199Z,90.22
2022-11-04T11:41:31.257Z,89.63
2022-11-04T11:44:27.214Z,97.30
2022-11-04T11:46:57.477Z,95.35
2022-11-04T11:49:28.989Z,92.55
2022-11-04T11:51:56.739Z,90.72
2022-11-04T11:54:33.536Z,93.65
2022-11-04T11:57:14.752Z,90.20
2022-11-04T12:02:57.299Z,92.80
2022-11-04T12:12:04.158Z,94.72
2022-11-04T12:14:53.264Z,92.60
2022-11-04T12:17:40.816Z,93.80
2022-11-04T12:20:22.617Z,91.18
2022-11-04T12:22:59.714Z,91.63
2022-11-04T12:25:34.845Z,91.75
2022-11-04T12:28:22.406Z,95.03
2022-11-04T12:31:07.355Z,93.85
2022-11-04T12:33:47.082Z,92.47
2022-11-04T12:36:16.547Z,94.20
2022-11-04T12:39:00.893Z,110.82
2022-11-04T12:42:19.587Z,90.95
2022-11-04T12:44:50.944Z,90.20
2022-11-04T12:47:34.556Z,90.30
2022-11-04T12:50:03.904Z,90.32
2022-11-04T12:52:59.767Z,89.13
2022-11-04T12:55:52.068Z,89.18
2022-11-04T12:58:42.118Z,92.28
2022-11-04T13:01:20.012Z,89.68
2022-11-04T13:03:55.315Z,90.80
2022-11-04T13:06:40.397Z,86.80
2022-11-04T13:09:27.293Z,88.50
2022-11-04T13:12:16.286Z,91.45
2022-11-04T13:14:50.565Z,90.97
2022-11-04T13:17:23.249Z,89.93
2022-11-04T13:19:53.903Z,84.47
2022-11-04T13:22:37.413Z,87.20
2022-11-04T13:25:12.676Z,89.00
2022-11-04T13:27:45.129Z,86.13
2022-11-04T13:30:31.106Z,86.22
2022-11-04T13:33:34.700Z,89.93
2022-11-04T13:36:15.374Z,88.60
2022-11-04T13:38:47.280Z,88.60
2022-11-04T13:41:25.930Z,91.05
2022-11-04T13:43:55.824Z,88.40
2022-11-04T13:46:23.718Z,90.90
2022-11-04T13:49:16.012Z,90.57
2022-11-04T13:51:45.308Z,93.95
2022-11-04T13:54:26.092Z,91.78
2022-11-04T13:57:07.970Z,97.75
2022-11-04T13:59:35.211Z,94.80
2022-11-04T14:02:11.473Z,92.55
2022-11-04T14:04:40.266Z,93.55
2022-11-04T14:07:10.580Z,92.05
2022-11-04T14:09:43.332Z,90.63
2022-11-04T14:12:18.732Z,94.60
2022-11-04T14:14:49.899Z,91.45
2022-11-04T14:17:34.576Z,90.65
2022-11-04T14:20:33.481Z,90.82
2022-11-04T14:23:04.751Z,93.55
2022-11-04T14:25:40.139Z,92.75
2022-11-04T14:28:09.576Z,96.00
2022-11-04T14:30:48.582Z,91.50
2022-11-04T14:33:28.513Z,91.70
2022-11-04T14:35:57.414Z,92.18
2022-11-04T14:38:23.992Z,92.82
2022-11-04T14:41:11.507Z,93.63
2022-11-04T14:43:44.372Z,94.80
2022-11-04T14:46:17.745Z,91.63
2022-11-04T14:48:52.038Z,91.30
2022-11-04T14:51:30.167Z,91.90
2022-11-04T14:54:20.436Z,93.22
2022-11-04T14:56:47.092Z,91.68
2022-11-04T14:59:28.823Z,93.40
2022-11-04T15:01:55.930Z,91.15
2022-11-04T15:04:29.320Z,92.00
2022-11-04T15:06:57.781Z,91.43
2022-11-04T15:09:30.775Z,93.95
2022-11-04T15:12:29.547Z,92.55
2022-11-04T15:14:56.833Z,93.07
2022-11-04T15:17:26.990Z,93.22
2022-11-04T15:19:56.397Z,91.35
2022-11-04T15:22:23.835Z,93.82
2022-11-04T15:24:50.974Z,92.28
2022-11-04T15:27:19.680Z,93.10
2022-11-04T15:30:02.508Z,92.88
2022-11-04T15:32:29.189Z,93.82
2022-11-04T15:34:56.937Z,90.95
2022-11-04T15:37:25.607Z,91.35
2022-11-04T15:39:56.573Z,92.20
2022-11-04T15:42:43.680Z,91.28
2022-11-04T15:45:22.549Z,94.28
2022-11-04T15:47:49.742Z,93.03
2022-11-04T15:50:26.275Z,95.57
2022-11-04T15:52:56.012Z,93.82
2022-11-04T15:55:26.569Z,92.97
2022-11-04T15:57:55.219Z,96.63
2022-11-04T16:00:24.875Z,91.93
2022-11-04T16:02:53.789Z,95.72
2022-11-04T16:05:28.326Z,101.05
2022-11-04T16:07:59.462Z,92.25
2022-11-04T16:10:30.613Z,92.72
2022-11-04T16:13:21.300Z,95.43
2022-11-04T16:16:00.173Z,96.38
2022-11-04T16:18:43.603Z,93.40
2022-11-04T16:21:22.527Z,93.25
2022-11-04T16:23:53.026Z,92.72
2022-11-04T16:26:26.156Z,92.32
2022-11-04T16:28:57.912Z,93.88
2022-11-04T16:31:33.480Z,101.25
2022-11-04T16:34:00.923Z,93.57
2022-11-04T16:36:33.991Z,94.78
2022-11-04T16:39:08.832Z,93.13
2022-11-04T16:41:38.406Z,94.40
2022-11-04T16:44:11.232Z,92.97
2022-11-04T16:46:40.637Z,95.55
2022-11-04T16:49:07.261Z,95.97
2022-11-04T16:51:34.613Z,96.25
2022-11-04T16:54:01.244Z,93.30
2022-11-04T16:56:27.931Z,97.80
2022-11-04T16:58:55.622Z,96.85
2022-11-04T17:01:22.345Z,94.78
2022-11-04T17:03:49.824Z,96.63
2022-11-04T17:06:17.571Z,96.95
2022-11-04T17:08:44.185Z,101.47
2022-11-04T17:11:11.495Z,110.97
2022-11-04T17:13:38.587Z,108.88
2022-11-04T17:16:07.000Z,100.13
2022-11-04T17:18:34.565Z,98.85
2022-11-04T17:21:05.632Z,99.90
2022-11-04T17:23:32.366Z,95.25
2022-11-04T17:25:59.032Z,98.20
2022-11-04T17:28:26.894Z,94.82
2022-11-04T17:30:53.645Z,95.80
2022-11-04T17:33:20.779Z,95.30
2022-11-04T17:35:49.741Z,101.63
2022-11-04T17:38:17.657Z,95.43
2022-11-04T17:41:03.347Z,97.43
2022-11-04T17:43:48.819Z,95.43
2022-11-04T17:46:34.211Z,93.43
2022-11-04T17:49:24.607Z,98.32
2022-11-04T17:51:53.880Z,95.40
2022-11-04T17:54:22.129Z,95.65
2022-11-04T17:56:49.064Z,98.53
2022-11-04T17:59:16.611Z,95.93
2022-11-04T18:01:44.227Z,100.82
2022-11-04T18:04:17.074Z,95.18
2022-11-04T18:06:44.668Z,97.97
2022-11-04T18:09:12.521Z,97.63
2022-11-04T18:11:57.951Z,98.32
2022-11-04T18:14:24.606Z,107.50
2022-11-04T18:16:51.356Z,100.03
2022-11-04T18:19:22.669Z,97.40
2022-11-04T18:21:49.744Z,101.80
2022-11-04T18:24:16.943Z,96.53
2022-11-04T18:26:43.797Z,98.03
2022-11-04T18:29:10.884Z,96.30
2022-11-04T18:31:44.623Z,97.25
2022-11-04T18:34:17.758Z,95.53
2022-11-04T18:36:45.317Z,95.78
2022-11-04T18:39:15.059Z,97.20
2022-11-04T18:41:42.292Z,106.00
2022-11-04T18:44:17.928Z,96.82
2022-11-04T18:46:45.569Z,95.93
2022-11-04T18:49:13.221Z,100.75
2022-11-04T18:51:40.186Z,102.50
2022-11-04T18:54:08.185Z,97.78
2022-11-04T18:56:35.046Z,96.97
2022-11-04T18:59:02.387Z,102.45
2022-11-04T19:01:32.642Z,96.50
2022-11-04T19:03:59.991Z,95.10
2022-11-04T19:06:33.130Z,94.18
2022-11-04T19:09:13.238Z,100.18
2022-11-04T19:11:46.689Z,100.32
2022-11-04T19:14:16.093Z,96.18
2022-11-04T19:16:43.518Z,94.35
2022-11-04T19:19:16.264Z,94.88
2022-11-04T19:21:42.884Z,96.10
2022-11-04T19:24:09.848Z,97.07
2022-11-04T19:26:36.560Z,95.95
2022-11-04T19:29:06.619Z,98.88
2022-11-04T19:31:33.832Z,101.18
2022-11-04T19:34:04.148Z,100.78
2022-11-04T19:36:33.091Z,97.72
2022-11-04T19:39:00.260Z,96.15
2022-11-04T19:41:46.066Z,100.00
2022-11-04T19:44:15.770Z,95.40
2022-11-04T19:46:43.085Z,97.32
2022-11-04T19:49:10.516Z,96.47
2022-11-04T19:51:37.560Z,98.32
2022-11-04T19:54:05.101Z,95.32
2022-11-04T19:56:33.509Z,97.68
2022-11-04T19:59:05.695Z,96.63
2022-11-04T20:01:34.285Z,96.88
2022-11-04T20:04:02.723Z,99.15
2022-11-04T20:06:31.931Z,96.88
2022-11-04T20:09:01.714Z,96.65
2022-11-04T20:11:28.422Z,96.47
2022-11-04T20:13:55.108Z,97.28
2022-11-04T20:16:24.634Z,98.85
2022-11-04T20:18:54.165Z,100.20
2022-11-04T20:21:21.402Z,98.10
2022-11-04T20:23:48.055Z,98.32
2022-11-04T20:26:20.617Z,96.82
2022-11-04T20:28:47.911Z,99.22
2022-11-04T20:31:20.659Z,99.72
2022-11-04T20:33:49.029Z,99.25
2022-11-04T20:36:18.454Z,101.20
2022-11-04T20:38:47.308Z,97.72
2022-11-04T20:41:18.721Z,98.95
2022-11-04T20:43:49.306Z,99.43
2022-11-04T20:46:22.625Z,99.32
2022-11-04T20:48:50.264Z,99.97
2022-11-04T20:51:19.914Z,101.00
2022-11-04T20:53:47.895Z,99.30
2022-11-04T20:56:18.128Z,103.25
2022-11-04T20:58:47.861Z,102.07
2022-11-04T21:01:18.000Z,98.15
2022-11-04T21:03:44.937Z,96.68
2022-11-04T21:06:11.930Z,98.20
2022-11-04T21:08:38.656Z,95.25
2022-11-04T21:11:06.831Z,96.10
2022-11-04T21:13:33.927Z,97.05
2022-11-04T21:16:02.003Z,96.43
2022-11-04T21:18:29.144Z,96.53
2022-11-04T21:20:56.656Z,95.00
2022-11-04T21:23:24.223Z,95.07
2022-11-04T21:25:54.804Z,96.53
2022-11-04T21:28:21.570Z,95.35
2022-11-04T21:30:50.847Z,99.80
2022-11-04T21:33:17.961Z,96.25
2022-11-04T21:35:44.912Z,94.93
2022-11-04T21:38:16.241Z,95.82
2022-11-04T21:40:43.776Z,100.95
2022-11-04T21:43:11.542Z,98.80
2022-11-04T21:45:38.569Z,95.10
2022-11-04T21:48:05.411Z,97.43
2022-11-04T21:50:32.244Z,94.78
2022-11-04T21:52:58.894Z,95.95
2022-11-04T21:55:26.022Z,97.70
2022-11-04T21:57:52.661Z,95.72
2022-11-04T22:00:19.267Z,96.88
2022-11-04T22:02:52.491Z,95.55
2022-11-04T22:05:19.472Z,95.18
2022-11-04T22:08:04.779Z,98.55
2022-11-04T22:10:31.420Z,97.70
2022-11-04T22:12:58.057Z,96.72
2022-11-04T22:15:43.361Z,96.63
2022-11-04T22:18:10.010Z,96.90
2022-11-04T22:20:37.140Z,96.45
2022-11-04T22:23:04.271Z,97.47
2022-11-04T22:25:31.263Z,99.68
2022-11-04T22:27:57.967Z,97.43
2022-11-04T22:30:25.025Z,98.78
2022-11-04T22:32:52.845Z,98.28
2022-11-04T22:35:19.790Z,96.45
2022-11-04T22:37:46.460Z,97.60
2022-11-04T22:40:13.112Z,98.85
2022-11-04T22:42:39.952Z,96.18
2022-11-04T22:45:08.386Z,97.18
2022-11-04T22:47:36.838Z,100.10
2022-11-04T22:50:03.956Z,95.22
2022-11-04T22:52:30.629Z,98.47
2022-11-04T22:54:57.243Z,98.15
2022-11-04T22:57:23.876Z,97.53
2022-11-04T22:59:50.491Z,97.18
2022-11-04T23:02:17.355Z,96.50
2022-11-04T23:04:45.178Z,94.43
2022-11-04T23:07:11.799Z,96.72
2022-11-04T23:09:58.420Z,100.50
2022-11-04T23:12:43.467Z,97.93
2022-11-04T23:15:29.125Z,99.10
2022-11-04T23:18:14.572Z,95.25
2022-11-04T23:20:41.212Z,95.22
2022-11-04T23:23:26.301Z,97.68
2022-11-04T23:25:53.230Z,100.85
2022-11-04T23:28:38.543Z,98.40
2022-11-04T23:31:05.373Z,96.38
2022-11-04T23:33:50.424Z,96.18
2022-11-04T23:36:35.972Z,96.88
2022-11-04T23:39:02.659Z,101.85
2022-11-04T23:41:47.851Z,98.32
2022-11-04T23:44:34.455Z,96.93
2022-11-04T23:47:19.780Z,95.78
2022-11-04T23:50:05.212Z,95.72
2022-11-04T23:53:10.744Z,97.18
2022-11-04T23:55:56.098Z,96.88
2022-11-04T23:58:41.496Z,97.38
