createdAt,value
2018-03-07T00:01:47.237Z,12.13
2018-03-07T00:04:14.794Z,12.53
2018-03-07T00:06:42.352Z,12.37
2018-03-07T00:09:09.920Z,12.67
2018-03-07T00:11:37.485Z,12.23
2018-03-07T00:14:05.019Z,12.83
2018-03-07T00:16:32.590Z,13.20
2018-03-07T00:19:00.141Z,12.03
2018-03-07T00:21:27.690Z,12.33
2018-03-07T00:23:55.235Z,12.50
2018-03-07T00:26:22.862Z,12.20
2018-03-07T00:28:50.420Z,11.93
2018-03-07T00:31:17.962Z,12.80
2018-03-07T00:33:45.609Z,12.20
2018-03-07T00:36:13.155Z,13.40
2018-03-07T00:38:40.743Z,12.87
2018-03-07T00:41:08.316Z,12.10
2018-03-07T00:43:35.854Z,13.27
2018-03-07T00:46:03.426Z,12.50
2018-03-07T00:48:30.977Z,12.27
2018-03-07T00:50:58.509Z,12.53
2018-03-07T00:53:26.051Z,12.67
2018-03-07T00:55:54.474Z,12.20
2018-03-07T00:58:22.024Z,13.00
2018-03-07T01:00:49.693Z,11.60
2018-03-07T01:03:17.361Z,11.63
2018-03-07T01:05:44.905Z,11.97
2018-03-07T01:08:12.457Z,11.80
2018-03-07T01:10:40.011Z,11.97
2018-03-07T01:13:07.564Z,12.30
2018-03-07T01:15:35.113Z,11.97
2018-03-07T01:18:03.433Z,12.77
2018-03-07T01:20:30.979Z,12.53
2018-03-07T01:22:58.554Z,12.37
2018-03-07T01:25:26.224Z,12.17
2018-03-07T01:27:53.757Z,12.67
2018-03-07T01:30:21.302Z,11.97
2018-03-07T01:32:48.858Z,11.73
2018-03-07T01:35:17.162Z,12.53
2018-03-07T01:37:44.690Z,11.90
2018-03-07T01:40:12.278Z,12.07
2018-03-07T01:42:39.829Z,11.40
2018-03-07T01:45:07.371Z,11.77
2018-03-07T01:47:34.932Z,12.27
2018-03-07T01:50:02.471Z,11.50
2018-03-07T01:52:30.785Z,12.10
2018-03-07T01:54:58.371Z,11.20
2018-03-07T01:57:25.930Z,12.90
2018-03-07T01:59:53.466Z,11.63
2018-03-07T02:02:21.034Z,11.23
2018-03-07T02:04:48.608Z,13.10
2018-03-07T02:07:16.168Z,12.27
2018-03-07T02:09:43.730Z,12.00
2018-03-07T02:12:11.288Z,12.17
2018-03-07T02:14:38.865Z,12.37
2018-03-07T02:17:06.514Z,12.33
2018-03-07T02:19:34.056Z,13.03
2018-03-07T02:22:01.594Z,12.47
2018-03-07T02:24:29.915Z,11.83
2018-03-07T02:26:57.461Z,12.50
2018-03-07T02:29:25.033Z,13.10
2018-03-07T02:31:52.610Z,13.60
2018-03-07T02:34:20.142Z,13.13
2018-03-07T02:36:47.712Z,12.70
2018-03-07T02:39:15.263Z,13.20
2018-03-07T02:41:42.834Z,11.77
2018-03-07T02:44:10.376Z,13.20
2018-03-07T02:46:37.955Z,13.27
2018-03-07T02:49:05.496Z,12.50
2018-03-07T02:51:33.061Z,12.73
2018-03-07T02:54:00.636Z,12.80
2018-03-07T02:56:28.306Z,14.23
2018-03-07T02:58:55.841Z,14.13
2018-03-07T03:01:23.401Z,13.63
2018-03-07T03:03:51.008Z,14.33
2018-03-07T03:06:18.552Z,13.33
2018-03-07T03:08:46.132Z,13.70
2018-03-07T03:11:14.444Z,13.93
2018-03-07T03:13:41.986Z,14.60
2018-03-07T03:16:10.335Z,13.70
2018-03-07T03:18:37.981Z,13.90
2018-03-07T03:21:05.642Z,14.10
2018-03-07T03:23:33.500Z,13.80
2018-03-07T03:26:01.063Z,14.47
2018-03-07T03:28:28.605Z,13.63
2018-03-07T03:30:56.149Z,14.30
2018-03-07T03:33:23.746Z,14.83
2018-03-07T03:35:51.287Z,14.90
2018-03-07T03:38:18.964Z,15.00
2018-03-07T03:40:46.609Z,14.27
2018-03-07T03:43:14.148Z,13.93
2018-03-07T03:45:42.597Z,14.47
2018-03-07T03:48:10.142Z,13.40
2018-03-07T03:50:37.798Z,14.57
2018-03-07T03:53:05.451Z,13.87
2018-03-07T03:55:33.022Z,13.93
2018-03-07T03:58:00.561Z,14.13
2018-03-07T04:00:28.118Z,14.33
2018-03-07T04:02:55.714Z,14.77
2018-03-07T04:05:23.252Z,14.93
2018-03-07T04:07:50.811Z,14.53
2018-03-07T04:10:18.357Z,14.20
2018-03-07T04:12:45.899Z,14.20
2018-03-07T04:15:13.452Z,13.63
2018-03-07T04:17:41.758Z,14.17
2018-03-07T04:20:10.222Z,15.10
2018-03-07T04:22:37.791Z,14.67
2018-03-07T04:25:05.325Z,14.13
2018-03-07T04:27:33.650Z,13.83
2018-03-07T04:30:01.218Z,15.03
2018-03-07T04:32:28.778Z,14.53
2018-03-07T04:34:56.326Z,15.40
2018-03-07T04:37:23.887Z,15.37
2018-03-07T04:39:51.451Z,14.57
2018-03-07T04:42:18.994Z,15.67
2018-03-07T04:44:46.567Z,14.73
2018-03-07T04:47:14.139Z,15.17
2018-03-07T04:49:41.687Z,15.23
2018-03-07T04:52:09.253Z,15.10
2018-03-07T04:54:36.796Z,15.30
2018-03-07T04:57:04.372Z,15.27
2018-03-07T04:59:32.024Z,15.13
2018-03-07T05:01:59.565Z,14.43
2018-03-07T05:04:27.296Z,14.30
2018-03-07T05:06:55.639Z,14.07
2018-03-07T05:09:23.195Z,14.40
2018-03-07T05:11:50.730Z,13.40
2018-03-07T05:14:18.274Z,14.53
2018-03-07T05:16:45.959Z,15.27
2018-03-07T05:19:13.538Z,14.60
2018-03-07T05:21:41.097Z,14.20
2018-03-07T05:24:08.778Z,14.00
2018-03-07T05:26:36.339Z,13.83
2018-03-07T05:29:03.892Z,14.10
2018-03-07T05:31:31.422Z,15.43
2018-03-07T05:33:58.958Z,14.67
2018-03-07T05:36:26.520Z,14.00
2018-03-07T05:38:54.065Z,14.50
2018-03-07T05:41:22.403Z,14.13
2018-03-07T05:43:50.070Z,14.97
2018-03-07T05:46:17.726Z,13.90
2018-03-07T05:48:45.269Z,13.33
2018-03-07T05:51:12.940Z,13.77
2018-03-07T05:53:40.491Z,14.00
2018-03-07T05:56:08.044Z,12.93
2018-03-07T05:58:35.595Z,13.50
2018-03-07T06:01:03.148Z,13.33
2018-03-07T06:03:30.740Z,14.37
2018-03-07T06:05:58.306Z,14.20
2018-03-07T06:08:25.849Z,13.93
2018-03-07T06:10:53.392Z,13.83
2018-03-07T06:13:20.956Z,14.20
2018-03-07T06:15:48.496Z,13.07
2018-03-07T06:18:16.817Z,14.33
2018-03-07T06:20:44.368Z,13.03
2018-03-07T06:23:11.956Z,13.23
2018-03-07T06:25:39.509Z,14.47
2018-03-07T06:28:07.059Z,13.37
2018-03-07T06:30:34.628Z,13.33
2018-03-07T06:33:02.179Z,13.70
2018-03-07T06:35:29.756Z,14.13
2018-03-07T06:37:57.413Z,13.73
2018-03-07T06:40:25.064Z,13.60
2018-03-07T06:42:52.637Z,16.80
2018-03-07T06:45:20.183Z,15.43
2018-03-07T06:47:47.727Z,14.90
2018-03-07T06:50:15.352Z,13.97
2018-03-07T06:52:43.716Z,13.83
2018-03-07T06:55:12.042Z,13.70
2018-03-07T06:57:39.597Z,10.07
2018-03-07T07:00:07.156Z,12.87
2018-03-07T07:02:34.701Z,12.50
2018-03-07T07:05:03.031Z,13.27
2018-03-07T07:07:30.565Z,12.70
2018-03-07T07:09:58.172Z,12.73
2018-03-07T07:12:26.641Z,12.87
2018-03-07T07:14:54.216Z,12.23
2018-03-07T07:17:21.753Z,13.20
2018-03-07T07:19:49.314Z,10.77
2018-03-07T07:22:16.974Z,11.80
2018-03-07T07:24:44.639Z,12.30
2018-03-07T07:27:12.197Z,11.83
2018-03-07T07:29:39.739Z,10.97
2018-03-07T07:32:07.277Z,11.07
2018-03-07T07:34:34.857Z,12.70
2018-03-07T07:37:02.412Z,12.03
2018-03-07T07:39:29.954Z,12.13
2018-03-07T07:41:57.500Z,11.83
2018-03-07T07:44:25.810Z,11.80
2018-03-07T07:46:53.387Z,11.03
2018-03-07T07:49:20.952Z,11.97
2018-03-07T07:51:48.487Z,10.80
2018-03-07T07:54:16.050Z,11.47
2018-03-07T07:56:43.632Z,8.03
2018-03-07T07:59:11.166Z,11.70
2018-03-07T08:01:38.724Z,12.00
2018-03-07T08:04:06.292Z,11.57
2018-03-07T08:06:33.843Z,11.33
2018-03-07T08:09:01.385Z,11.23
2018-03-07T08:11:28.981Z,11.50
2018-03-07T08:13:56.523Z,11.93
2018-03-07T08:16:24.112Z,12.37
2018-03-07T08:18:51.680Z,13.93
2018-03-07T08:21:19.234Z,13.37
2018-03-07T08:23:46.791Z,14.07
2018-03-07T08:26:14.356Z,14.60
2018-03-07T08:28:41.905Z,14.87
2018-03-07T08:31:09.452Z,15.27
2018-03-07T08:33:37.022Z,14.80
2018-03-07T08:36:04.552Z,14.27
2018-03-07T08:38:32.085Z,15.23
2018-03-07T08:41:00.418Z,15.10
2018-03-07T08:43:27.967Z,14.37
2018-03-07T08:45:55.556Z,14.20
2018-03-07T08:48:23.214Z,14.93
2018-03-07T08:50:50.870Z,14.03
2018-03-07T08:53:18.432Z,13.60
2018-03-07T08:55:46.116Z,14.17
2018-03-07T08:58:13.661Z,14.20
2018-03-07T09:00:41.316Z,14.47
2018-03-07T09:03:08.873Z,13.33
2018-03-07T09:05:36.401Z,10.07
2018-03-07T09:08:03.949Z,15.70
2018-03-07T09:10:32.270Z,13.97
2018-03-07T09:12:59.814Z,13.57
2018-03-07T09:15:27.372Z,13.37
2018-03-07T09:17:54.956Z,13.37
2018-03-07T09:20:22.529Z,13.23
2018-03-07T09:22:50.071Z,13.50
2018-03-07T09:25:17.642Z,13.53
2018-03-07T09:27:45.286Z,13.27
2018-03-07T09:30:12.865Z,13.93
2018-03-07T09:32:40.429Z,14.27
2018-03-07T09:35:07.985Z,12.93
2018-03-07T09:37:35.630Z,13.33
2018-03-07T09:40:03.197Z,12.03
2018-03-07T09:42:30.875Z,12.20
2018-03-07T09:44:58.420Z,12.17
2018-03-07T09:47:26.074Z,12.37
2018-03-07T09:49:53.641Z,11.43
2018-03-07T09:52:21.183Z,10.93
2018-03-07T09:54:48.758Z,11.17
2018-03-07T09:57:16.312Z,11.57
2018-03-07T09:59:43.878Z,12.07
2018-03-07T10:02:11.535Z,12.17
2018-03-07T10:04:39.121Z,8.80
2018-03-07T10:07:08.220Z,5.50
2018-03-07T10:09:35.755Z,10.73
2018-03-07T10:12:03.315Z,9.00
2018-03-07T10:14:30.919Z,9.80
2018-03-07T10:16:58.562Z,10.90
2018-03-07T10:19:26.098Z,11.40
2018-03-07T10:21:53.654Z,10.43
2018-03-07T10:24:21.322Z,10.23
2018-03-07T10:26:48.864Z,10.07
2018-03-07T10:29:16.448Z,10.47
2018-03-07T10:31:44.020Z,8.73
2018-03-07T10:34:11.564Z,10.07
2018-03-07T10:36:39.125Z,8.77
2018-03-07T10:39:06.684Z,10.13
2018-03-07T10:41:34.223Z,8.43
2018-03-07T10:44:01.797Z,9.13
2018-03-07T10:46:29.345Z,7.23
2018-03-07T10:48:56.923Z,8.67
2018-03-07T10:51:24.479Z,8.77
2018-03-07T10:53:52.028Z,8.33
2018-03-07T10:56:19.572Z,8.97
2018-03-07T10:58:47.153Z,7.90
2018-03-07T11:01:14.714Z,8.77
2018-03-07T11:03:42.282Z,7.93
2018-03-07T11:06:09.851Z,8.13
2018-03-07T11:08:37.392Z,8.23
2018-03-07T11:11:04.945Z,7.77
2018-03-07T11:13:32.502Z,8.53
2018-03-07T11:16:00.067Z,8.07
2018-03-07T11:18:27.608Z,6.67
2018-03-07T11:20:55.157Z,7.50
2018-03-07T11:23:23.583Z,7.20
2018-03-07T11:25:51.118Z,8.37
2018-03-07T11:28:18.646Z,6.73
2018-03-07T11:30:46.978Z,7.53
2018-03-07T11:33:14.516Z,7.80
2018-03-07T11:35:42.056Z,7.93
2018-03-07T11:38:10.374Z,6.30
2018-03-07T11:40:38.719Z,5.83
2018-03-07T11:43:06.287Z,4.70
2018-03-07T11:45:34.695Z,4.43
2018-03-07T11:48:02.226Z,4.43
2018-03-07T11:50:29.762Z,5.07
2018-03-07T11:52:59.136Z,5.17
2018-03-07T11:55:26.669Z,5.33
2018-03-07T11:57:54.206Z,5.43
2018-03-07T12:00:21.752Z,5.33
2018-03-07T12:02:50.059Z,5.00
2018-03-07T12:05:17.611Z,4.83
2018-03-07T12:07:45.179Z,5.93
2018-03-07T12:10:12.744Z,4.40
2018-03-07T12:12:40.283Z,4.30
2018-03-07T12:15:07.836Z,4.23
2018-03-07T12:17:35.411Z,4.27
2018-03-07T12:20:02.953Z,3.80
2018-03-07T12:22:30.561Z,2.83
2018-03-07T12:24:58.101Z,4.77
2018-03-07T12:27:25.648Z,5.00
2018-03-07T12:29:53.191Z,4.97
2018-03-07T12:32:21.491Z,4.60
2018-03-07T12:34:49.015Z,4.10
2018-03-07T12:37:17.346Z,3.57
2018-03-07T12:39:44.913Z,2.77
2018-03-07T12:42:12.448Z,2.87
2018-03-07T12:44:40.029Z,2.97
2018-03-07T12:47:07.576Z,2.80
2018-03-07T12:49:35.102Z,2.87
2018-03-07T12:52:03.540Z,2.30
2018-03-07T12:54:31.091Z,2.50
2018-03-07T12:56:58.642Z,1.97
2018-03-07T12:59:26.226Z,2.20
2018-03-07T13:01:53.873Z,2.20
2018-03-07T13:04:21.413Z,2.40
2018-03-07T13:06:49.026Z,2.40
2018-03-07T13:09:16.548Z,1.70
2018-03-07T13:11:44.111Z,2.50
2018-03-07T13:14:11.666Z,2.07
2018-03-07T13:16:39.226Z,2.00
2018-03-07T13:19:06.814Z,1.93
2018-03-07T13:21:34.353Z,2.13
2018-03-07T13:24:01.902Z,1.90
2018-03-07T13:26:29.450Z,2.07
2018-03-07T13:28:57.004Z,1.80
2018-03-07T13:31:24.617Z,2.00
2018-03-07T13:33:52.166Z,2.57
2018-03-07T13:36:19.733Z,1.90
2018-03-07T13:38:47.394Z,2.70
2018-03-07T13:41:14.968Z,1.97
2018-03-07T13:43:42.523Z,2.27
2018-03-07T13:46:10.844Z,2.27
2018-03-07T13:48:38.391Z,1.80
2018-03-07T13:51:05.964Z,2.00
2018-03-07T13:53:33.547Z,2.03
2018-03-07T13:56:01.085Z,2.27
2018-03-07T13:58:28.641Z,1.53
2018-03-07T14:00:56.240Z,1.70
2018-03-07T14:03:23.891Z,2.10
2018-03-07T14:05:51.432Z,2.40
2018-03-07T14:08:18.971Z,2.00
2018-03-07T14:10:47.287Z,3.40
2018-03-07T14:13:14.858Z,3.43
2018-03-07T14:15:42.520Z,4.07
2018-03-07T14:18:10.052Z,3.63
2018-03-07T14:20:37.618Z,2.40
2018-03-07T14:23:05.283Z,5.30
2018-03-07T14:25:32.840Z,3.20
2018-03-07T14:28:00.398Z,6.40
2018-03-07T14:30:28.021Z,3.60
2018-03-07T14:32:56.374Z,2.40
2018-03-07T14:35:24.017Z,2.10
2018-03-07T14:37:51.583Z,3.47
2018-03-07T14:40:19.155Z,3.57
2018-03-07T14:42:48.133Z,2.83
2018-03-07T14:45:15.682Z,2.30
2018-03-07T14:47:43.225Z,3.83
2018-03-07T14:50:10.797Z,2.20
2018-03-07T14:52:38.370Z,2.80
2018-03-07T14:55:05.951Z,2.70
2018-03-07T14:57:34.316Z,2.87
2018-03-07T15:00:01.853Z,3.13
2018-03-07T15:02:29.412Z,3.70
2018-03-07T15:04:56.997Z,4.23
2018-03-07T15:07:24.536Z,3.90
2018-03-07T15:09:52.082Z,4.53
2018-03-07T15:12:19.680Z,4.93
2018-03-07T15:14:47.362Z,4.87
2018-03-07T15:17:14.992Z,6.67
2018-03-07T15:19:42.561Z,7.73
2018-03-07T15:22:10.130Z,9.33
2018-03-07T15:24:37.670Z,7.20
2018-03-07T15:27:05.237Z,5.70
2018-03-07T15:29:32.775Z,5.60
2018-03-07T15:32:00.324Z,6.07
2018-03-07T15:34:27.881Z,7.83
2018-03-07T15:36:55.418Z,6.30
2018-03-07T15:39:23.716Z,7.23
2018-03-07T15:41:51.270Z,6.70
2018-03-07T15:44:18.839Z,9.70
2018-03-07T15:46:46.458Z,10.77
2018-03-07T15:49:14.834Z,17.53
2018-03-07T15:51:42.381Z,15.70
2018-03-07T15:54:09.931Z,12.27
2018-03-07T15:56:37.494Z,33.70
2018-03-07T15:59:05.037Z,26.37
2018-03-07T16:01:32.589Z,5.50
2018-03-07T16:04:00.159Z,4.70
2018-03-07T16:06:27.711Z,8.63
2018-03-07T16:08:55.294Z,7.17
2018-03-07T16:11:23.714Z,6.03
2018-03-07T16:13:51.254Z,6.70
2018-03-07T16:16:18.790Z,7.90
2018-03-07T16:18:46.365Z,8.37
2018-03-07T16:21:13.905Z,9.97
2018-03-07T16:23:41.487Z,8.30
2018-03-07T16:26:09.053Z,6.77
2018-03-07T16:28:36.588Z,6.23
2018-03-07T16:31:04.116Z,6.23
2018-03-07T16:33:31.707Z,8.20
2018-03-07T16:35:59.248Z,7.83
2018-03-07T16:38:26.797Z,5.27
2018-03-07T16:40:54.360Z,5.80
2018-03-07T16:43:21.910Z,5.57
2018-03-07T16:45:49.445Z,5.90
2018-03-07T16:48:17.093Z,6.73
2018-03-07T16:50:44.750Z,7.00
2018-03-07T16:53:12.296Z,7.00
2018-03-07T16:55:39.858Z,7.67
2018-03-07T16:58:07.444Z,7.73
2018-03-07T17:00:34.997Z,7.90
2018-03-07T17:03:02.591Z,8.37
2018-03-07T17:05:30.900Z,8.47
2018-03-07T17:07:58.439Z,7.07
2018-03-07T17:10:26.026Z,7.90
2018-03-07T17:12:53.563Z,6.50
2018-03-07T17:15:21.117Z,7.87
2018-03-07T17:17:48.800Z,8.10
2018-03-07T17:20:16.367Z,8.20
2018-03-07T17:22:43.910Z,8.63
2018-03-07T17:25:11.469Z,10.43
2018-03-07T17:27:38.994Z,9.93
2018-03-07T17:30:07.354Z,10.30
2018-03-07T17:32:34.928Z,8.87
2018-03-07T17:35:02.472Z,11.00
2018-03-07T17:37:30.018Z,22.90
2018-03-07T17:39:57.597Z,29.17
2018-03-07T17:42:25.147Z,16.30
2018-03-07T17:44:52.690Z,16.77
2018-03-07T17:47:20.273Z,21.43
2018-03-07T17:49:48.609Z,21.23
2018-03-07T17:52:16.157Z,17.90
2018-03-07T17:54:43.753Z,14.13
2018-03-07T17:57:11.299Z,12.80
2018-03-07T17:59:38.856Z,9.20
2018-03-07T18:02:06.415Z,11.77
2018-03-07T18:04:33.958Z,12.93
2018-03-07T18:07:01.546Z,13.33
2018-03-07T18:09:29.105Z,13.77
2018-03-07T18:11:56.668Z,14.07
2018-03-07T18:14:24.217Z,13.40
2018-03-07T18:16:51.803Z,12.97
2018-03-07T18:19:19.350Z,14.20
2018-03-07T18:21:46.898Z,13.73
2018-03-07T18:24:14.462Z,15.67
2018-03-07T18:26:42.020Z,16.37
2018-03-07T18:29:09.562Z,14.77
2018-03-07T18:31:37.117Z,17.13
2018-03-07T18:34:04.648Z,17.10
2018-03-07T18:36:32.973Z,18.30
2018-03-07T18:39:00.570Z,21.10
2018-03-07T18:41:28.107Z,19.87
2018-03-07T18:43:55.659Z,21.97
2018-03-07T18:46:23.228Z,27.30
2018-03-07T18:48:50.777Z,26.87
2018-03-07T18:51:18.340Z,28.30
2018-03-07T18:53:45.906Z,26.53
2018-03-07T18:56:13.473Z,23.30
2018-03-07T18:58:41.033Z,25.40
2018-03-07T19:01:08.616Z,23.03
2018-03-07T19:03:36.171Z,26.73
2018-03-07T19:06:04.551Z,25.37
2018-03-07T19:08:32.199Z,28.87
2018-03-07T19:10:59.758Z,27.37
2018-03-07T19:13:27.303Z,31.27
2018-03-07T19:15:54.874Z,28.83
2018-03-07T19:18:22.439Z,29.87
2018-03-07T19:20:50.113Z,34.03
2018-03-07T19:23:17.762Z,31.10
2018-03-07T19:25:45.327Z,30.60
2018-03-07T19:28:12.976Z,29.90
2018-03-07T19:30:40.648Z,35.20
2018-03-07T19:33:08.205Z,29.73
2018-03-07T19:35:35.742Z,28.73
2018-03-07T19:38:03.323Z,29.43
2018-03-07T19:40:30.859Z,32.33
2018-03-07T19:42:58.418Z,31.07
2018-03-07T19:45:25.970Z,31.33
2018-03-07T19:47:53.511Z,31.87
2018-03-07T19:50:21.827Z,31.80
2018-03-07T19:52:49.400Z,30.43
2018-03-07T19:55:16.941Z,29.53
2018-03-07T19:57:44.547Z,31.50
2018-03-07T20:00:12.118Z,33.80
2018-03-07T20:02:40.466Z,31.17
2018-03-07T20:05:08.008Z,32.53
2018-03-07T20:07:35.595Z,34.30
2018-03-07T20:10:03.143Z,33.10
2018-03-07T20:12:30.699Z,34.43
2018-03-07T20:14:58.260Z,33.93
2018-03-07T20:17:25.812Z,34.07
2018-03-07T20:19:53.385Z,34.10
2018-03-07T20:22:20.938Z,33.83
2018-03-07T20:24:48.510Z,32.80
2018-03-07T20:27:16.064Z,36.03
2018-03-07T20:29:43.629Z,34.07
2018-03-07T20:32:11.251Z,37.83
2018-03-07T20:34:38.794Z,33.13
2018-03-07T20:37:07.119Z,33.17
2018-03-07T20:39:34.662Z,33.90
2018-03-07T20:42:02.245Z,38.63
2018-03-07T20:44:29.916Z,39.07
2018-03-07T20:46:57.474Z,36.97
2018-03-07T20:49:25.015Z,33.23
2018-03-07T20:51:52.618Z,32.30
2018-03-07T20:54:20.937Z,31.60
2018-03-07T20:56:48.490Z,34.90
2018-03-07T20:59:16.053Z,33.90
2018-03-07T21:01:43.646Z,31.07
2018-03-07T21:04:11.189Z,30.27
2018-03-07T21:06:38.869Z,31.03
2018-03-07T21:09:06.404Z,30.03
2018-03-07T21:11:33.958Z,31.70
2018-03-07T21:14:01.686Z,28.73
2018-03-07T21:16:30.002Z,28.57
2018-03-07T21:18:57.558Z,27.73
2018-03-07T21:21:25.121Z,27.67
2018-03-07T21:23:52.672Z,29.23
2018-03-07T21:26:23.993Z,25.83
2018-03-07T21:28:52.320Z,23.40
2018-03-07T21:31:19.888Z,24.43
2018-03-07T21:33:47.428Z,24.97
2018-03-07T21:36:15.014Z,22.90
2018-03-07T21:38:42.700Z,21.37
2018-03-07T21:41:10.339Z,20.97
2018-03-07T21:43:37.912Z,20.53
2018-03-07T21:46:05.462Z,20.17
2018-03-07T21:48:33.011Z,20.30
2018-03-07T21:51:00.580Z,20.20
2018-03-07T21:53:28.152Z,19.43
2018-03-07T21:55:55.713Z,18.93
2018-03-07T21:58:23.296Z,16.03
2018-03-07T22:00:51.636Z,18.40
2018-03-07T22:03:19.293Z,17.77
2018-03-07T22:05:46.867Z,16.73
2018-03-07T22:08:14.413Z,15.50
2018-03-07T22:10:41.958Z,15.73
2018-03-07T22:13:09.537Z,15.00
2018-03-07T22:15:37.079Z,13.40
2018-03-07T22:18:04.627Z,13.47
2018-03-07T22:20:32.208Z,12.87
2018-03-07T22:22:59.774Z,13.23
2018-03-07T22:25:27.326Z,12.67
2018-03-07T22:27:54.892Z,10.33
2018-03-07T22:30:22.447Z,10.67
2018-03-07T22:32:50.015Z,9.43
2018-03-07T22:35:17.574Z,10.00
2018-03-07T22:37:45.132Z,9.50
2018-03-07T22:40:12.673Z,9.47
2018-03-07T22:42:40.270Z,9.73
2018-03-07T22:45:07.823Z,9.33
2018-03-07T22:47:35.377Z,8.40
2018-03-07T22:50:02.947Z,7.90
2018-03-07T22:52:30.491Z,9.53
2018-03-07T22:54:58.036Z,8.70
2018-03-07T22:57:25.602Z,7.73
2018-03-07T22:59:53.145Z,7.50
2018-03-07T23:02:21.459Z,7.63
2018-03-07T23:04:49.017Z,6.67
2018-03-07T23:07:16.597Z,7.10
2018-03-07T23:09:44.147Z,7.67
2018-03-07T23:12:11.722Z,7.33
2018-03-07T23:14:39.263Z,7.00
2018-03-07T23:17:06.824Z,7.00
2018-03-07T23:19:34.381Z,6.80
2018-03-07T23:22:01.922Z,6.43
2018-03-07T23:24:29.470Z,7.30
2018-03-07T23:26:57.060Z,6.70
2018-03-07T23:29:24.592Z,6.10
2018-03-07T23:31:52.128Z,6.50
2018-03-07T23:34:20.450Z,6.83
2018-03-07T23:36:47.998Z,5.97
2018-03-07T23:39:16.301Z,5.93
2018-03-07T23:41:43.869Z,5.20
2018-03-07T23:44:11.418Z,6.47
2018-03-07T23:46:38.981Z,6.53
2018-03-07T23:49:06.553Z,5.77
2018-03-07T23:51:34.094Z,6.00
2018-03-07T23:54:01.646Z,5.90
2018-03-07T23:56:29.212Z,5.93
2018-03-07T23:58:56.766Z,5.10
