createdAt,value
2018-09-23T00:01:02.316Z,13.74
2018-09-23T00:06:05.709Z,13.78
2018-09-23T00:11:09.067Z,13.74
2018-09-23T00:16:12.680Z,13.73
2018-09-23T00:21:16.044Z,13.70
2018-09-23T00:26:19.367Z,13.81
2018-09-23T00:31:22.719Z,13.85
2018-09-23T00:36:26.035Z,13.78
2018-09-23T00:41:29.359Z,13.71
2018-09-23T00:46:32.646Z,13.70
2018-09-23T00:51:35.935Z,13.63
2018-09-23T00:56:39.335Z,13.58
2018-09-23T01:01:42.647Z,13.58
2018-09-23T01:06:45.982Z,13.51
2018-09-23T01:11:49.337Z,13.47
2018-09-23T01:16:52.634Z,13.48
2018-09-23T01:21:55.934Z,13.45
2018-09-23T01:26:59.235Z,13.42
2018-09-23T01:32:02.538Z,13.46
2018-09-23T01:37:05.902Z,13.49
2018-09-23T01:42:09.200Z,13.49
2018-09-23T01:47:12.538Z,13.52
2018-09-23T01:52:15.852Z,13.57
2018-09-23T01:57:19.167Z,13.56
2018-09-23T02:02:22.523Z,13.62
2018-09-23T02:07:25.848Z,13.67
2018-09-23T02:12:29.184Z,13.63
2018-09-23T02:17:32.560Z,13.56
2018-09-23T02:22:35.866Z,13.55
2018-09-23T02:27:39.195Z,13.56
2018-09-23T02:32:42.504Z,13.57
2018-09-23T02:37:45.814Z,13.62
2018-09-23T02:42:49.202Z,13.65
2018-09-23T02:47:52.527Z,13.70
2018-09-23T02:52:55.866Z,13.71
2018-09-23T02:57:59.206Z,13.73
2018-09-23T03:03:02.516Z,13.76
2018-09-23T03:08:05.839Z,13.72
2018-09-23T03:13:09.237Z,13.72
2018-09-23T03:18:12.540Z,13.74
2018-09-23T03:23:15.875Z,13.70
2018-09-23T03:28:19.226Z,13.65
2018-09-23T03:33:22.539Z,13.69
2018-09-23T03:38:26.011Z,13.70
2018-09-23T03:43:29.350Z,13.70
2018-09-23T03:48:32.684Z,13.72
2018-09-23T03:53:36.055Z,13.72
2018-09-23T03:58:39.410Z,13.70
2018-09-23T04:03:42.764Z,13.70
2018-09-23T04:08:46.075Z,13.71
2018-09-23T04:13:49.423Z,13.70
2018-09-23T04:18:52.803Z,13.70
2018-09-23T04:23:56.157Z,13.71
2018-09-23T04:28:59.479Z,13.70
2018-09-23T04:34:02.874Z,13.69
2018-09-23T04:39:08.106Z,13.69
2018-09-23T04:44:11.414Z,13.68
2018-09-23T04:49:14.798Z,13.69
2018-09-23T04:54:18.123Z,13.69
2018-09-23T04:59:21.470Z,13.68
2018-09-23T05:04:24.847Z,13.67
2018-09-23T05:09:28.183Z,13.67
2018-09-23T05:14:31.491Z,13.61
2018-09-23T05:19:34.880Z,13.66
2018-09-23T05:24:39.082Z,13.67
2018-09-23T05:29:42.470Z,13.70
2018-09-23T05:34:45.824Z,13.69
2018-09-23T05:39:49.190Z,13.69
2018-09-23T05:44:52.542Z,13.72
2018-09-23T05:49:55.882Z,13.71
2018-09-23T05:54:59.250Z,13.70
2018-09-23T06:00:02.615Z,13.76
2018-09-23T06:05:06.626Z,13.84
2018-09-23T06:10:09.950Z,13.80
2018-09-23T06:15:13.267Z,13.84
2018-09-23T06:20:16.583Z,13.81
2018-09-23T06:25:20.077Z,13.86
2018-09-23T06:30:23.379Z,13.91
2018-09-23T06:35:26.745Z,13.97
2018-09-23T06:40:30.115Z,13.94
2018-09-23T06:45:33.512Z,13.89
2018-09-23T06:50:36.823Z,13.84
2018-09-23T06:55:40.171Z,13.83
2018-09-23T07:00:43.563Z,13.77
2018-09-23T07:05:46.991Z,13.79
2018-09-23T07:10:50.453Z,13.70
2018-09-23T07:15:53.970Z,13.58
2018-09-23T07:20:57.417Z,13.45
2018-09-23T07:26:00.802Z,13.41
2018-09-23T07:31:04.154Z,13.54
2018-09-23T07:36:07.486Z,13.68
2018-09-23T07:41:10.875Z,13.72
2018-09-23T07:46:14.196Z,13.72
2018-09-23T07:51:17.554Z,13.71
2018-09-23T07:56:21.938Z,13.77
2018-09-23T08:01:25.531Z,13.79
2018-09-23T08:06:29.413Z,13.83
2018-09-23T08:11:33.257Z,13.97
2018-09-23T08:16:36.595Z,14.01
2018-09-23T08:21:40.016Z,14.03
2018-09-23T08:26:43.369Z,14.09
2018-09-23T08:31:46.773Z,14.19
2018-09-23T08:36:50.104Z,14.29
2018-09-23T08:41:53.432Z,14.29
2018-09-23T08:46:56.895Z,14.27
2018-09-23T08:52:00.280Z,14.28
2018-09-23T08:57:03.599Z,14.33
2018-09-23T09:02:06.975Z,14.34
2018-09-23T09:07:10.311Z,14.38
2018-09-23T09:12:13.693Z,14.38
2018-09-23T09:17:17.055Z,14.43
2018-09-23T09:22:20.410Z,14.43
2018-09-23T09:27:23.737Z,14.54
2018-09-23T09:32:27.043Z,14.61
2018-09-23T09:37:30.361Z,14.65
2018-09-23T09:42:33.695Z,14.67
2018-09-23T09:47:37.113Z,14.80
2018-09-23T09:52:46.471Z,14.90
2018-09-23T09:57:49.799Z,14.85
2018-09-23T10:02:53.183Z,14.88
2018-09-23T10:07:56.500Z,14.84
2018-09-23T10:12:59.814Z,14.75
2018-09-23T10:18:03.170Z,14.54
2018-09-23T10:23:06.605Z,14.47
2018-09-23T10:28:09.929Z,14.47
2018-09-23T10:33:13.300Z,14.37
2018-09-23T10:38:16.648Z,14.33
2018-09-23T10:43:19.996Z,14.30
2018-09-23T10:48:23.330Z,14.29
2018-09-23T10:53:26.699Z,14.36
2018-09-23T10:58:30.049Z,14.33
2018-09-23T11:03:33.453Z,14.29
2018-09-23T11:08:36.787Z,14.33
2018-09-23T11:13:40.523Z,14.44
2018-09-23T11:18:46.437Z,14.36
2018-09-23T11:23:49.795Z,14.48
2018-09-23T11:28:53.115Z,14.53
2018-09-23T11:33:57.646Z,14.65
2018-09-23T11:39:04.169Z,14.80
2018-09-23T11:44:15.239Z,14.66
2018-09-23T11:49:18.689Z,14.52
2018-09-23T11:59:59.788Z,14.36
2018-09-23T12:05:03.212Z,14.24
2018-09-23T12:10:06.791Z,14.18
2018-09-23T12:15:10.123Z,14.13
2018-09-23T12:20:13.520Z,14.16
2018-09-23T12:25:16.887Z,14.24
2018-09-23T12:30:20.476Z,14.26
2018-09-23T12:35:23.823Z,14.15
2018-09-23T12:40:27.179Z,14.15
2018-09-23T12:45:31.626Z,14.08
2018-09-23T12:50:35.007Z,14.04
2018-09-23T12:55:38.398Z,14.03
2018-09-23T13:00:41.791Z,14.07
2018-09-23T13:05:45.145Z,14.04
2018-09-23T13:10:48.751Z,14.13
2018-09-23T13:15:52.116Z,14.07
2018-09-23T13:20:55.515Z,13.96
2018-09-23T13:25:58.866Z,13.93
2018-09-23T13:31:02.198Z,13.92
2018-09-23T13:36:05.546Z,13.92
2018-09-23T13:41:09.120Z,13.93
2018-09-23T13:46:12.499Z,13.95
2018-09-23T13:51:15.839Z,13.93
2018-09-23T13:56:19.171Z,13.89
2018-09-23T14:01:22.543Z,13.80
2018-09-23T14:06:25.927Z,13.74
2018-09-23T14:11:30.270Z,13.68
2018-09-23T14:16:33.643Z,13.61
2018-09-23T14:21:37.020Z,13.60
2018-09-23T14:26:40.378Z,13.57
2018-09-23T14:31:43.718Z,13.60
2018-09-23T14:36:47.047Z,13.65
2018-09-23T14:41:50.414Z,13.65
2018-09-23T14:46:53.756Z,13.53
2018-09-23T14:51:57.119Z,13.48
2018-09-23T14:57:00.514Z,13.43
2018-09-23T15:02:03.842Z,13.44
2018-09-23T15:07:07.214Z,13.36
2018-09-23T15:12:10.534Z,13.17
2018-09-23T15:17:14.101Z,13.05
2018-09-23T15:22:17.422Z,13.09
2018-09-23T15:27:20.747Z,13.04
2018-09-23T15:32:24.103Z,13.04
2018-09-23T15:37:27.443Z,13.07
2018-09-23T15:42:30.791Z,13.08
2018-09-23T15:47:34.207Z,13.14
2018-09-23T15:52:37.594Z,13.04
2018-09-23T15:57:40.984Z,12.98
2018-09-23T16:02:44.300Z,12.97
2018-09-23T16:07:47.746Z,13.00
2018-09-23T16:12:51.031Z,12.99
2018-09-23T16:17:54.339Z,12.97
2018-09-23T16:22:57.714Z,12.93
2018-09-23T16:28:01.032Z,12.88
2018-09-23T16:33:04.367Z,12.90
2018-09-23T16:38:07.696Z,12.87
2018-09-23T16:43:11.018Z,12.86
2018-09-23T16:48:14.403Z,12.86
2018-09-23T16:53:17.691Z,12.86
2018-09-23T16:58:21.158Z,12.84
2018-09-23T17:03:24.450Z,12.84
2018-09-23T17:08:27.791Z,12.80
2018-09-23T17:13:31.129Z,12.83
2018-09-23T17:18:34.427Z,12.81
2018-09-23T17:23:38.466Z,12.80
2018-09-23T17:28:42.123Z,12.71
2018-09-23T17:33:45.847Z,12.66
2018-09-23T17:38:49.575Z,12.63
2018-09-23T17:43:54.110Z,12.62
2018-09-23T17:48:58.026Z,12.57
2018-09-23T17:54:01.941Z,12.58
2018-09-23T17:59:05.882Z,12.49
2018-09-23T18:04:09.290Z,12.37
2018-09-23T18:09:12.811Z,12.26
2018-09-23T18:14:16.139Z,12.24
2018-09-23T18:19:19.429Z,12.11
2018-09-23T18:24:23.199Z,12.00
2018-09-23T18:29:26.904Z,11.94
2018-09-23T18:34:30.337Z,11.89
2018-09-23T18:39:33.687Z,11.76
2018-09-23T18:44:37.038Z,11.55
2018-09-23T18:49:40.310Z,11.52
2018-09-23T18:54:48.898Z,11.37
2018-09-23T18:59:52.220Z,11.27
2018-09-23T19:04:55.522Z,11.18
2018-09-23T19:09:59.066Z,11.23
2018-09-23T19:15:03.064Z,11.24
2018-09-23T19:20:09.495Z,11.26
2018-09-23T19:25:12.827Z,11.27
2018-09-23T19:30:16.270Z,11.19
2018-09-23T19:35:19.568Z,11.13
2018-09-23T19:40:22.965Z,11.19
2018-09-23T19:45:26.260Z,11.11
2018-09-23T19:50:29.583Z,11.07
2018-09-23T19:55:32.913Z,11.01
2018-09-23T20:00:36.346Z,10.99
2018-09-23T20:05:39.626Z,10.88
2018-09-23T20:10:42.930Z,10.83
2018-09-23T20:15:46.267Z,10.79
2018-09-23T20:20:49.571Z,10.76
2018-09-23T20:25:52.883Z,10.77
2018-09-23T20:30:57.003Z,10.70
2018-09-23T20:36:00.311Z,10.70
2018-09-23T20:41:03.636Z,10.67
2018-09-23T20:46:07.002Z,10.66
2018-09-23T20:51:10.323Z,10.61
2018-09-23T20:56:13.631Z,10.62
2018-09-23T21:01:16.928Z,10.63
2018-09-23T21:06:20.266Z,10.66
2018-09-23T21:11:23.597Z,10.57
2018-09-23T21:16:26.936Z,10.56
2018-09-23T21:21:30.274Z,10.54
2018-09-23T21:26:33.594Z,10.54
2018-09-23T21:31:36.951Z,10.53
2018-09-23T21:36:40.280Z,10.49
2018-09-23T21:41:43.637Z,10.47
2018-09-23T21:46:46.952Z,10.47
2018-09-23T21:51:50.325Z,10.46
2018-09-23T21:56:53.667Z,10.44
2018-09-23T22:01:57.163Z,10.45
2018-09-23T22:07:00.554Z,10.41
2018-09-23T22:12:03.935Z,10.41
2018-09-23T22:17:07.299Z,10.40
2018-09-23T22:22:10.639Z,10.41
2018-09-23T22:27:13.976Z,10.40
2018-09-23T22:32:17.336Z,10.38
2018-09-23T22:37:20.743Z,10.38
2018-09-23T22:42:24.241Z,10.40
2018-09-23T22:47:27.637Z,10.37
2018-09-23T22:52:30.993Z,10.36
2018-09-23T22:57:34.412Z,10.33
2018-09-23T23:02:37.739Z,10.31
2018-09-23T23:07:41.054Z,10.29
2018-09-23T23:12:44.388Z,10.29
2018-09-23T23:17:47.698Z,10.29
2018-09-23T23:22:51.182Z,10.28
2018-09-23T23:27:54.535Z,10.30
2018-09-23T23:32:57.865Z,10.27
2018-09-23T23:38:01.207Z,10.23
2018-09-23T23:43:04.623Z,10.22
2018-09-23T23:48:07.951Z,10.23
2018-09-23T23:53:11.278Z,10.23
2018-09-23T23:58:14.616Z,10.21
