createdAt,value
2022-10-02T00:01:12.519Z,12.10
2022-10-02T00:03:41.866Z,12.20
2022-10-02T00:06:18.257Z,12.40
2022-10-02T00:08:45.264Z,12.40
2022-10-02T00:11:20.683Z,12.40
2022-10-02T00:13:53.851Z,12.30
2022-10-02T00:16:39.856Z,12.20
2022-10-02T00:19:09.364Z,12.20
2022-10-02T00:21:36.086Z,12.30
2022-10-02T00:24:04.935Z,12.20
2022-10-02T00:26:35.711Z,12.30
2022-10-02T00:29:21.443Z,12.20
2022-10-02T00:32:03.100Z,12.20
2022-10-02T00:34:38.884Z,12.20
2022-10-02T00:37:05.581Z,12.40
2022-10-02T00:39:41.481Z,12.50
2022-10-02T00:42:11.019Z,12.60
2022-10-02T00:44:50.021Z,12.50
2022-10-02T00:47:37.003Z,12.60
2022-10-02T00:50:18.060Z,12.70
2022-10-02T00:53:03.309Z,12.80
2022-10-02T00:55:30.045Z,12.90
2022-10-02T00:58:05.700Z,12.80
2022-10-02T01:00:32.475Z,12.80
2022-10-02T01:03:04.703Z,12.80
2022-10-02T01:05:32.837Z,12.70
2022-10-02T01:08:00.800Z,12.60
2022-10-02T01:10:28.483Z,12.60
2022-10-02T01:12:55.691Z,12.80
2022-10-02T01:15:23.702Z,12.70
2022-10-02T01:17:51.779Z,12.60
2022-10-02T01:20:38.523Z,12.50
2022-10-02T01:23:14.242Z,12.40
2022-10-02T01:25:41.090Z,12.30
2022-10-02T01:28:08.021Z,12.40
2022-10-02T01:30:36.226Z,12.40
2022-10-02T01:33:04.267Z,12.50
2022-10-02T01:35:32.239Z,12.80
2022-10-02T01:38:00.223Z,12.80
2022-10-02T01:40:34.886Z,12.80
2022-10-02T01:43:06.822Z,12.80
2022-10-02T01:45:43.927Z,12.60
2022-10-02T01:48:19.661Z,12.40
2022-10-02T01:50:51.863Z,12.30
2022-10-02T01:53:30.270Z,12.30
2022-10-02T01:55:56.992Z,12.30
2022-10-02T01:58:23.723Z,12.20
2022-10-02T02:00:50.580Z,12.30
2022-10-02T02:03:22.081Z,12.20
2022-10-02T02:05:48.827Z,12.20
2022-10-02T02:08:21.725Z,12.10
2022-10-02T02:10:51.234Z,12.00
2022-10-02T02:13:27.128Z,12.00
2022-10-02T02:16:09.313Z,12.00
2022-10-02T02:18:41.678Z,12.00
2022-10-02T02:21:11.665Z,11.90
2022-10-02T02:23:39.184Z,11.90
2022-10-02T02:26:08.535Z,11.90
2022-10-02T02:28:36.363Z,11.90
2022-10-02T02:31:04.396Z,12.00
2022-10-02T02:33:35.320Z,12.00
2022-10-02T02:36:05.656Z,12.00
2022-10-02T02:38:35.742Z,12.10
2022-10-02T02:41:11.408Z,12.10
2022-10-02T02:43:42.770Z,12.00
2022-10-02T02:46:12.149Z,12.30
2022-10-02T02:48:40.136Z,12.20
2022-10-02T02:51:13.933Z,12.10
2022-10-02T02:53:45.048Z,12.00
2022-10-02T02:56:14.253Z,11.90
2022-10-02T02:58:47.328Z,12.00
2022-10-02T03:01:14.476Z,12.00
2022-10-02T03:03:41.321Z,12.00
2022-10-02T03:06:18.956Z,12.10
2022-10-02T03:08:47.592Z,12.10
2022-10-02T03:11:32.740Z,12.20
2022-10-02T03:14:05.279Z,12.20
2022-10-02T03:16:40.775Z,12.10
2022-10-02T03:19:31.000Z,12.00
2022-10-02T03:21:57.719Z,12.10
2022-10-02T03:24:29.889Z,12.10
2022-10-02T03:27:05.877Z,12.10
2022-10-02T03:29:43.922Z,12.10
2022-10-02T03:32:11.801Z,11.90
2022-10-02T03:34:38.899Z,11.80
2022-10-02T03:37:06.871Z,11.80
2022-10-02T03:39:33.660Z,11.90
2022-10-02T03:42:00.659Z,11.90
2022-10-02T03:44:27.415Z,11.90
2022-10-02T03:46:54.155Z,11.80
2022-10-02T03:49:20.922Z,11.70
2022-10-02T03:51:47.695Z,11.70
2022-10-02T03:54:19.393Z,11.60
2022-10-02T03:56:46.248Z,11.60
2022-10-02T03:59:15.862Z,11.50
2022-10-02T04:01:49.294Z,11.60
2022-10-02T04:04:17.816Z,11.70
2022-10-02T04:06:47.039Z,11.70
2022-10-02T04:09:20.669Z,11.60
2022-10-02T04:11:49.896Z,11.50
2022-10-02T04:14:19.824Z,11.80
2022-10-02T04:16:57.435Z,11.70
2022-10-02T04:19:26.146Z,11.60
2022-10-02T04:21:55.797Z,11.50
2022-10-02T04:24:22.563Z,11.50
2022-10-02T04:27:12.728Z,11.50
2022-10-02T04:29:42.624Z,11.40
2022-10-02T04:32:14.127Z,11.40
2022-10-02T04:34:41.106Z,11.50
2022-10-02T04:37:26.349Z,11.40
2022-10-02T04:40:05.613Z,11.50
2022-10-02T04:42:51.242Z,11.50
2022-10-02T04:45:28.356Z,11.60
2022-10-02T04:47:57.909Z,11.60
2022-10-02T04:50:42.726Z,11.60
2022-10-02T04:53:16.150Z,11.50
2022-10-02T04:56:01.608Z,11.50
2022-10-02T04:58:28.324Z,11.50
2022-10-02T05:01:01.582Z,11.40
2022-10-02T05:03:35.376Z,11.40
2022-10-02T05:06:04.858Z,11.40
2022-10-02T05:08:34.525Z,11.40
2022-10-02T05:11:26.389Z,11.50
2022-10-02T05:14:02.193Z,11.50
2022-10-02T05:16:29.004Z,11.70
2022-10-02T05:19:08.768Z,11.80
2022-10-02T05:21:41.449Z,11.80
2022-10-02T05:24:14.098Z,11.80
2022-10-02T05:26:46.374Z,11.80
2022-10-02T05:29:24.017Z,11.80
2022-10-02T05:32:00.275Z,11.80
2022-10-02T05:34:42.048Z,11.80
2022-10-02T05:37:11.867Z,11.70
2022-10-02T05:39:47.486Z,11.90
2022-10-02T05:42:43.402Z,12.00
2022-10-02T05:45:32.492Z,12.00
2022-10-02T05:48:20.512Z,12.30
2022-10-02T05:50:50.383Z,12.50
2022-10-02T05:53:35.256Z,12.60
2022-10-02T05:56:09.009Z,12.70
2022-10-02T05:58:41.709Z,12.90
2022-10-02T06:01:11.251Z,12.80
2022-10-02T06:03:43.584Z,12.80
2022-10-02T06:06:13.312Z,12.90
2022-10-02T06:08:49.011Z,13.00
2022-10-02T06:11:39.205Z,13.10
2022-10-02T06:14:10.698Z,13.10
2022-10-02T06:16:37.764Z,12.90
2022-10-02T06:19:11.462Z,12.70
2022-10-02T06:21:49.588Z,12.70
2022-10-02T06:24:28.388Z,12.60
2022-10-02T06:27:04.564Z,12.60
2022-10-02T06:29:42.373Z,12.70
2022-10-02T06:32:21.962Z,12.80
2022-10-02T06:34:49.299Z,13.00
2022-10-02T06:37:16.061Z,13.20
2022-10-02T06:39:46.019Z,13.40
2022-10-02T06:42:12.831Z,13.50
2022-10-02T06:44:39.624Z,13.50
2022-10-02T06:47:06.296Z,13.40
2022-10-02T06:49:33.140Z,13.40
2022-10-02T06:52:02.560Z,13.30
2022-10-02T06:54:46.371Z,13.30
2022-10-02T06:57:39.631Z,13.50
2022-10-02T07:00:18.149Z,13.90
2022-10-02T07:02:44.860Z,14.30
2022-10-02T07:05:37.425Z,14.80
2022-10-02T07:08:23.191Z,14.90
2022-10-02T07:10:58.384Z,14.70
2022-10-02T07:13:43.646Z,14.40
2022-10-02T07:16:16.294Z,14.20
2022-10-02T07:19:01.581Z,14.40
2022-10-02T07:21:39.095Z,14.50
2022-10-02T07:24:14.594Z,14.90
2022-10-02T07:26:46.446Z,15.50
2022-10-02T07:29:21.980Z,16.00
2022-10-02T07:31:51.749Z,16.50
2022-10-02T07:34:18.472Z,16.60
2022-10-02T07:37:05.756Z,16.50
2022-10-02T07:39:44.450Z,16.50
2022-10-02T07:42:13.928Z,16.40
2022-10-02T07:44:40.637Z,16.20
2022-10-02T07:47:13.489Z,16.30
2022-10-02T07:49:49.287Z,16.60
2022-10-02T07:52:34.768Z,16.90
2022-10-02T07:55:18.929Z,17.10
2022-10-02T07:57:59.295Z,17.30
2022-10-02T08:00:28.341Z,17.50
2022-10-02T08:02:58.788Z,17.70
2022-10-02T08:05:43.161Z,18.00
2022-10-02T08:08:26.575Z,18.20
2022-10-02T08:10:59.528Z,18.30
2022-10-02T08:13:41.219Z,18.40
2022-10-02T08:16:08.849Z,18.60
2022-10-02T08:18:36.097Z,18.80
2022-10-02T08:21:04.945Z,18.80
2022-10-02T08:23:34.648Z,18.80
2022-10-02T08:26:07.003Z,18.70
2022-10-02T08:28:40.238Z,18.90
2022-10-02T08:31:11.959Z,19.00
2022-10-02T08:33:39.305Z,19.00
2022-10-02T08:36:09.899Z,19.00
2022-10-02T08:38:40.385Z,19.20
2022-10-02T08:41:13.150Z,19.40
2022-10-02T08:43:51.933Z,19.50
2022-10-02T08:46:38.021Z,19.60
2022-10-02T08:49:14.500Z,19.50
2022-10-02T08:51:41.189Z,19.60
2022-10-02T08:54:26.204Z,19.70
2022-10-02T08:56:53.021Z,19.80
2022-10-02T08:59:35.156Z,20.20
2022-10-02T09:02:22.136Z,20.30
2022-10-02T09:04:49.418Z,20.50
2022-10-02T09:07:35.355Z,20.70
2022-10-02T09:10:21.042Z,20.90
2022-10-02T09:12:53.112Z,21.10
2022-10-02T09:15:42.878Z,21.30
2022-10-02T09:18:09.700Z,21.10
2022-10-02T09:20:39.541Z,21.20
2022-10-02T09:23:24.809Z,21.20
2022-10-02T09:26:07.513Z,21.10
2022-10-02T09:28:36.976Z,21.00
2022-10-02T09:31:15.741Z,20.90
2022-10-02T09:34:01.115Z,21.00
2022-10-02T09:36:51.051Z,21.20
2022-10-02T09:39:25.096Z,21.20
2022-10-02T09:41:54.601Z,21.10
2022-10-02T09:44:38.334Z,21.20
2022-10-02T09:47:20.253Z,21.30
2022-10-02T09:50:05.729Z,21.40
2022-10-02T09:52:42.696Z,21.50
2022-10-02T09:55:12.465Z,21.60
2022-10-02T09:57:42.260Z,21.60
2022-10-02T10:00:19.931Z,21.60
2022-10-02T10:02:50.759Z,21.60
2022-10-02T10:05:20.243Z,21.30
2022-10-02T10:08:05.936Z,21.50
2022-10-02T10:10:51.215Z,21.70
2022-10-02T10:13:21.332Z,21.70
2022-10-02T10:16:03.167Z,21.70
2022-10-02T10:18:39.780Z,21.70
2022-10-02T10:21:29.394Z,21.80
2022-10-02T10:24:00.671Z,21.70
2022-10-02T10:26:46.328Z,21.70
2022-10-02T10:29:31.887Z,21.80
2022-10-02T10:32:17.537Z,21.80
2022-10-02T10:34:51.849Z,21.70
2022-10-02T10:37:43.438Z,21.90
2022-10-02T10:40:38.278Z,21.70
2022-10-02T10:43:15.775Z,21.70
2022-10-02T10:46:03.932Z,21.60
2022-10-02T10:48:49.327Z,21.80
2022-10-02T10:51:25.485Z,22.20
2022-10-02T10:54:04.802Z,22.30
2022-10-02T10:57:04.535Z,22.40
2022-10-02T10:59:54.393Z,22.60
2022-10-02T11:02:47.833Z,22.60
2022-10-02T11:05:18.497Z,22.80
2022-10-02T11:07:48.211Z,22.70
2022-10-02T11:10:21.461Z,22.80
2022-10-02T11:13:06.915Z,22.60
2022-10-02T11:15:39.529Z,22.60
2022-10-02T11:18:09.211Z,22.50
2022-10-02T11:20:56.232Z,22.70
2022-10-02T11:23:28.440Z,23.00
2022-10-02T11:25:59.136Z,23.20
2022-10-02T11:28:44.992Z,23.00
2022-10-02T11:31:17.832Z,22.50
2022-10-02T11:33:57.271Z,22.50
2022-10-02T11:36:41.578Z,22.80
2022-10-02T11:39:14.721Z,23.30
2022-10-02T11:41:45.120Z,23.10
2022-10-02T11:44:32.264Z,23.10
2022-10-02T11:47:18.489Z,23.00
2022-10-02T11:50:02.120Z,23.30
2022-10-02T11:52:37.737Z,23.10
2022-10-02T11:55:13.411Z,23.00
2022-10-02T11:57:56.742Z,22.80
2022-10-02T12:00:36.034Z,22.50
2022-10-02T12:03:02.837Z,22.80
2022-10-02T12:05:42.918Z,22.90
2022-10-02T12:08:15.042Z,23.00
2022-10-02T12:11:14.171Z,23.10
2022-10-02T12:13:59.823Z,22.90
2022-10-02T12:16:45.812Z,23.00
2022-10-02T12:20:06.260Z,23.10
2022-10-02T12:23:00.045Z,23.20
2022-10-02T12:25:53.057Z,23.00
2022-10-02T12:28:38.875Z,23.00
2022-10-02T12:31:05.640Z,22.80
2022-10-02T12:33:35.960Z,23.20
2022-10-02T12:36:07.085Z,23.20
2022-10-02T12:38:52.481Z,23.10
2022-10-02T12:41:19.266Z,23.00
2022-10-02T12:43:54.491Z,23.50
2022-10-02T12:46:46.136Z,23.40
2022-10-02T12:49:20.266Z,23.20
2022-10-02T12:52:07.080Z,23.00
2022-10-02T12:54:43.769Z,22.80
2022-10-02T12:57:39.118Z,22.80
2022-10-02T13:00:16.322Z,23.10
2022-10-02T13:03:01.847Z,23.30
2022-10-02T13:05:28.845Z,23.20
2022-10-02T13:08:05.412Z,23.30
2022-10-02T13:10:37.299Z,23.10
2022-10-02T13:13:04.003Z,23.00
2022-10-02T13:15:39.685Z,23.00
2022-10-02T13:18:09.234Z,23.00
2022-10-02T13:20:41.930Z,22.80
2022-10-02T13:23:22.520Z,22.90
2022-10-02T13:26:02.684Z,23.00
2022-10-02T13:28:38.741Z,23.00
2022-10-02T13:31:25.109Z,22.80
2022-10-02T13:34:01.105Z,22.70
2022-10-02T13:36:46.475Z,22.70
2022-10-02T13:39:19.364Z,22.80
2022-10-02T13:41:52.404Z,22.90
2022-10-02T13:44:29.553Z,22.80
2022-10-02T13:47:08.884Z,22.80
2022-10-02T13:49:44.941Z,22.90
2022-10-02T13:52:27.421Z,23.00
2022-10-02T13:55:00.117Z,22.90
2022-10-02T13:57:26.974Z,22.90
2022-10-02T14:00:02.147Z,23.00
2022-10-02T14:02:40.164Z,23.10
2022-10-02T14:05:18.903Z,23.00
2022-10-02T14:07:57.711Z,22.80
2022-10-02T14:10:25.790Z,22.90
2022-10-02T14:12:52.484Z,22.90
2022-10-02T14:15:19.258Z,22.90
2022-10-02T14:18:26.275Z,23.00
2022-10-02T14:21:31.237Z,22.90
2022-10-02T14:23:58.161Z,23.00
2022-10-02T14:26:37.000Z,23.10
2022-10-02T14:29:22.811Z,23.00
2022-10-02T14:31:58.521Z,22.90
2022-10-02T14:34:36.250Z,22.80
2022-10-02T14:37:21.909Z,22.80
2022-10-02T14:39:49.597Z,22.90
2022-10-02T14:42:25.946Z,23.00
2022-10-02T14:44:52.760Z,23.00
2022-10-02T14:47:34.865Z,23.00
2022-10-02T14:50:12.097Z,22.90
2022-10-02T14:52:41.999Z,22.90
2022-10-02T14:55:17.768Z,22.90
2022-10-02T14:57:51.168Z,22.80
2022-10-02T15:00:21.941Z,22.80
2022-10-02T15:02:48.728Z,22.90
2022-10-02T15:05:34.827Z,22.90
2022-10-02T15:08:04.646Z,23.00
2022-10-02T15:10:35.422Z,22.90
2022-10-02T15:13:09.832Z,23.00
2022-10-02T15:15:46.687Z,23.00
2022-10-02T15:18:23.860Z,23.00
2022-10-02T15:21:01.781Z,22.80
2022-10-02T15:23:31.577Z,22.80
2022-10-02T15:26:05.180Z,22.90
2022-10-02T15:28:44.690Z,22.80
2022-10-02T15:31:17.253Z,22.70
2022-10-02T15:33:49.871Z,22.60
2022-10-02T15:36:25.548Z,22.60
2022-10-02T15:38:59.880Z,22.50
2022-10-02T15:41:39.992Z,22.40
2022-10-02T15:44:09.716Z,22.50
2022-10-02T15:46:50.252Z,22.50
2022-10-02T15:49:34.473Z,22.40
2022-10-02T15:52:04.274Z,22.30
2022-10-02T15:54:44.164Z,22.30
2022-10-02T15:57:49.499Z,22.20
2022-10-02T16:00:18.402Z,22.20
2022-10-02T16:02:48.447Z,22.00
2022-10-02T16:05:21.227Z,21.90
2022-10-02T16:08:06.604Z,21.80
2022-10-02T16:10:37.618Z,21.70
2022-10-02T16:13:12.670Z,21.70
2022-10-02T16:15:39.360Z,21.50
2022-10-02T16:18:09.595Z,21.40
2022-10-02T16:20:55.147Z,21.30
2022-10-02T16:23:34.237Z,21.10
2022-10-02T16:26:10.675Z,21.00
2022-10-02T16:28:52.614Z,20.80
2022-10-02T16:31:23.251Z,20.70
2022-10-02T16:34:08.670Z,20.50
2022-10-02T16:36:55.638Z,20.20
2022-10-02T16:39:37.504Z,20.00
2022-10-02T16:42:14.399Z,19.90
2022-10-02T16:44:48.568Z,19.80
2022-10-02T16:47:29.422Z,19.60
2022-10-02T16:50:14.344Z,19.50
2022-10-02T16:53:00.019Z,19.40
2022-10-02T16:55:30.840Z,19.30
2022-10-02T16:58:05.521Z,19.20
2022-10-02T17:00:34.601Z,19.10
2022-10-02T17:03:01.537Z,19.00
2022-10-02T17:05:45.983Z,18.80
2022-10-02T17:08:28.174Z,18.80
2022-10-02T17:11:14.425Z,18.70
2022-10-02T17:13:47.084Z,18.60
2022-10-02T17:16:21.424Z,18.60
2022-10-02T17:19:00.180Z,18.50
2022-10-02T17:21:42.545Z,18.40
2022-10-02T17:24:20.055Z,18.30
2022-10-02T17:27:05.620Z,18.30
2022-10-02T17:29:39.084Z,18.30
2022-10-02T17:32:08.489Z,18.20
2022-10-02T17:34:46.470Z,18.20
2022-10-02T17:37:13.164Z,18.10
2022-10-02T17:39:42.933Z,18.10
2022-10-02T17:42:20.108Z,18.00
2022-10-02T17:44:56.369Z,18.00
2022-10-02T17:47:41.443Z,17.90
2022-10-02T17:50:20.492Z,18.00
2022-10-02T17:53:12.370Z,17.90
2022-10-02T17:56:17.765Z,18.00
2022-10-02T17:58:47.484Z,17.90
2022-10-02T18:01:22.121Z,17.80
2022-10-02T18:03:48.898Z,17.80
2022-10-02T18:06:34.113Z,17.70
2022-10-02T18:09:12.860Z,17.70
2022-10-02T18:11:54.513Z,17.70
2022-10-02T18:14:24.220Z,17.70
2022-10-02T18:16:57.004Z,17.60
2022-10-02T18:19:33.420Z,17.60
2022-10-02T18:22:00.227Z,17.60
2022-10-02T18:24:35.788Z,17.70
2022-10-02T18:27:03.556Z,17.60
2022-10-02T18:29:34.893Z,17.60
2022-10-02T18:32:20.978Z,17.60
2022-10-02T18:35:03.791Z,17.50
2022-10-02T18:37:33.257Z,17.50
2022-10-02T18:40:15.436Z,17.40
2022-10-02T18:42:57.028Z,17.40
2022-10-02T18:45:31.596Z,17.40
2022-10-02T18:48:08.127Z,17.30
2022-10-02T18:50:46.408Z,17.30
2022-10-02T18:53:32.074Z,17.30
2022-10-02T18:56:03.345Z,17.30
2022-10-02T18:58:42.768Z,17.30
2022-10-02T19:01:09.566Z,17.20
2022-10-02T19:03:36.304Z,17.20
2022-10-02T19:06:12.132Z,17.30
2022-10-02T19:08:54.849Z,17.30
2022-10-02T19:11:27.118Z,17.20
2022-10-02T19:13:54.003Z,17.20
2022-10-02T19:16:26.198Z,17.20
2022-10-02T19:19:17.080Z,17.10
2022-10-02T19:21:44.037Z,17.00
2022-10-02T19:24:15.236Z,17.10
2022-10-02T19:26:44.920Z,17.00
2022-10-02T19:29:18.727Z,17.00
2022-10-02T19:31:46.463Z,17.10
2022-10-02T19:34:19.711Z,17.10
2022-10-02T19:36:50.573Z,17.00
2022-10-02T19:39:24.615Z,16.90
2022-10-02T19:41:55.287Z,16.90
2022-10-02T19:44:31.686Z,16.90
2022-10-02T19:47:00.078Z,16.90
2022-10-02T19:49:30.360Z,16.90
2022-10-02T19:51:58.642Z,16.90
2022-10-02T19:54:36.074Z,16.90
2022-10-02T19:57:12.943Z,16.80
2022-10-02T19:59:46.439Z,16.80
2022-10-02T20:02:16.534Z,16.80
2022-10-02T20:04:43.545Z,16.80
2022-10-02T20:07:13.268Z,16.80
2022-10-02T20:09:44.387Z,16.80
2022-10-02T20:12:15.214Z,16.80
2022-10-02T20:14:45.002Z,16.80
2022-10-02T20:17:13.350Z,16.90
2022-10-02T20:19:43.665Z,16.80
2022-10-02T20:22:13.183Z,16.80
2022-10-02T20:24:51.453Z,16.80
2022-10-02T20:27:22.615Z,16.80
2022-10-02T20:29:51.616Z,16.80
2022-10-02T20:32:24.173Z,16.70
2022-10-02T20:34:54.164Z,16.70
2022-10-02T20:37:26.334Z,16.70
2022-10-02T20:40:03.059Z,16.70
2022-10-02T20:42:33.580Z,16.80
2022-10-02T20:45:00.334Z,16.80
2022-10-02T20:47:59.575Z,16.90
2022-10-02T20:50:26.369Z,16.80
2022-10-02T20:52:55.918Z,16.70
2022-10-02T20:55:27.375Z,16.70
2022-10-02T20:58:01.038Z,16.60
2022-10-02T21:00:33.113Z,16.60
2022-10-02T21:03:08.923Z,16.50
2022-10-02T21:06:04.627Z,16.50
2022-10-02T21:08:51.624Z,16.40
2022-10-02T21:11:21.256Z,16.50
2022-10-02T21:13:50.806Z,16.60
2022-10-02T21:16:29.180Z,16.70
2022-10-02T21:19:03.855Z,16.60
2022-10-02T21:21:53.747Z,16.60
2022-10-02T21:24:39.471Z,16.50
2022-10-02T21:27:33.265Z,16.50
2022-10-02T21:30:00.045Z,16.50
2022-10-02T21:32:41.940Z,16.50
2022-10-02T21:35:27.269Z,16.50
2022-10-02T21:38:07.595Z,16.60
2022-10-02T21:41:13.400Z,16.70
2022-10-02T21:44:00.222Z,16.70
2022-10-02T21:46:51.433Z,16.70
2022-10-02T21:49:37.092Z,16.80
2022-10-02T21:52:42.376Z,16.70
2022-10-02T21:55:14.858Z,16.80
2022-10-02T21:57:53.568Z,16.70
2022-10-02T22:00:31.566Z,16.70
2022-10-02T22:03:16.908Z,16.80
2022-10-02T22:05:46.492Z,16.80
2022-10-02T22:08:25.411Z,16.70
2022-10-02T22:11:04.253Z,16.60
2022-10-02T22:13:31.118Z,16.60
2022-10-02T22:15:57.990Z,16.70
2022-10-02T22:18:31.238Z,16.70
2022-10-02T22:21:16.834Z,16.70
2022-10-02T22:23:52.934Z,16.80
2022-10-02T22:26:38.209Z,16.80
2022-10-02T22:29:27.824Z,16.80
2022-10-02T22:32:31.968Z,16.80
2022-10-02T22:35:07.840Z,16.80
2022-10-02T22:37:46.698Z,16.70
2022-10-02T22:40:17.114Z,16.70
2022-10-02T22:42:57.452Z,16.70
2022-10-02T22:45:37.399Z,16.80
2022-10-02T22:48:12.287Z,16.80
2022-10-02T22:50:48.131Z,16.70
2022-10-02T22:53:25.128Z,16.60
2022-10-02T22:55:53.618Z,16.70
2022-10-02T22:58:33.010Z,16.70
2022-10-02T23:01:06.511Z,16.70
2022-10-02T23:03:46.593Z,16.80
2022-10-02T23:06:14.274Z,16.80
2022-10-02T23:08:49.570Z,16.70
2022-10-02T23:11:31.747Z,16.70
2022-10-02T23:14:00.467Z,16.60
2022-10-02T23:16:42.822Z,16.60
2022-10-02T23:19:09.543Z,16.50
2022-10-02T23:21:45.684Z,16.50
2022-10-02T23:24:12.995Z,16.50
2022-10-02T23:26:42.977Z,16.40
2022-10-02T23:29:12.675Z,16.40
2022-10-02T23:32:00.677Z,16.40
2022-10-02T23:34:36.684Z,16.40
2022-10-02T23:37:21.696Z,16.40
2022-10-02T23:40:08.686Z,16.50
2022-10-02T23:42:39.315Z,16.40
2022-10-02T23:45:26.043Z,16.40
2022-10-02T23:47:57.502Z,16.40
2022-10-02T23:50:29.427Z,16.50
2022-10-02T23:53:10.240Z,16.50
2022-10-02T23:55:41.542Z,16.30
2022-10-02T23:58:12.627Z,16.30
