createdAt,value
2018-02-05T00:00:42.660Z,0.00
2018-02-05T00:01:42.683Z,0.00
2018-02-05T00:02:42.709Z,0.00
2018-02-05T00:03:42.738Z,0.00
2018-02-05T00:04:42.758Z,0.00
2018-02-05T00:05:42.783Z,0.00
2018-02-05T00:06:42.808Z,0.00
2018-02-05T00:07:42.831Z,0.00
2018-02-05T00:08:42.856Z,0.00
2018-02-05T00:09:42.881Z,0.00
2018-02-05T00:10:42.906Z,0.00
2018-02-05T00:11:42.929Z,0.00
2018-02-05T00:12:42.956Z,0.00
2018-02-05T00:13:42.979Z,0.00
2018-02-05T00:14:43.004Z,0.00
2018-02-05T00:15:43.027Z,0.00
2018-02-05T00:16:43.051Z,0.00
2018-02-05T00:17:43.077Z,0.00
2018-02-05T00:18:43.103Z,0.00
2018-02-05T00:19:43.126Z,0.00
2018-02-05T00:20:43.149Z,0.00
2018-02-05T00:21:43.176Z,0.00
2018-02-05T00:22:43.199Z,0.00
2018-02-05T00:23:43.223Z,0.00
2018-02-05T00:24:43.252Z,0.00
2018-02-05T00:25:43.273Z,0.00
2018-02-05T00:26:43.299Z,0.00
2018-02-05T00:27:43.323Z,0.00
2018-02-05T00:28:43.345Z,0.00
2018-02-05T00:29:43.372Z,0.00
2018-02-05T00:30:43.398Z,0.00
2018-02-05T00:31:43.420Z,0.00
2018-02-05T00:32:43.445Z,0.00
2018-02-05T00:33:43.470Z,0.00
2018-02-05T00:34:43.495Z,0.00
2018-02-05T00:35:43.517Z,0.00
2018-02-05T00:36:43.542Z,0.00
2018-02-05T00:37:43.568Z,0.00
2018-02-05T00:38:43.592Z,0.00
2018-02-05T00:39:43.617Z,0.00
2018-02-05T00:40:43.640Z,0.00
2018-02-05T00:41:43.664Z,0.00
2018-02-05T00:42:43.689Z,0.00
2018-02-05T00:43:43.713Z,0.00
2018-02-05T00:44:43.737Z,0.00
2018-02-05T00:45:43.762Z,0.00
2018-02-05T00:46:43.785Z,0.00
2018-02-05T00:47:43.810Z,0.00
2018-02-05T00:48:43.834Z,0.00
2018-02-05T00:49:43.859Z,0.00
2018-02-05T00:50:43.883Z,0.00
2018-02-05T00:51:43.906Z,0.00
2018-02-05T00:52:43.937Z,0.00
2018-02-05T00:53:43.955Z,0.00
2018-02-05T00:54:43.979Z,0.00
2018-02-05T00:55:44.003Z,0.00
2018-02-05T00:56:44.027Z,0.00
2018-02-05T00:57:44.052Z,0.00
2018-02-05T00:58:44.076Z,0.00
2018-02-05T00:59:44.099Z,0.00
2018-02-05T01:00:44.124Z,0.00
2018-02-05T01:01:44.147Z,0.00
2018-02-05T01:02:44.171Z,0.00
2018-02-05T01:03:44.195Z,0.00
2018-02-05T01:04:44.218Z,0.00
2018-02-05T01:05:44.242Z,0.00
2018-02-05T01:06:44.268Z,0.00
2018-02-05T01:07:44.292Z,0.00
2018-02-05T01:08:44.322Z,0.00
2018-02-05T01:09:44.341Z,0.00
2018-02-05T01:10:44.365Z,0.00
2018-02-05T01:11:44.389Z,0.00
2018-02-05T01:12:44.410Z,0.00
2018-02-05T01:13:44.435Z,0.00
2018-02-05T01:14:44.461Z,0.00
2018-02-05T01:15:44.484Z,0.00
2018-02-05T01:16:44.508Z,0.00
2018-02-05T01:17:44.531Z,0.00
2018-02-05T01:18:44.557Z,0.00
2018-02-05T01:19:44.580Z,0.00
2018-02-05T01:20:44.604Z,0.00
2018-02-05T01:21:44.628Z,0.00
2018-02-05T01:22:44.652Z,0.00
2018-02-05T01:23:44.682Z,0.00
2018-02-05T01:24:44.700Z,0.00
2018-02-05T01:25:44.723Z,0.00
2018-02-05T01:26:44.748Z,0.00
2018-02-05T01:27:44.771Z,0.00
2018-02-05T01:28:44.795Z,0.00
2018-02-05T01:29:44.819Z,0.00
2018-02-05T01:30:44.844Z,0.00
2018-02-05T01:31:44.868Z,0.00
2018-02-05T01:32:44.892Z,0.00
2018-02-05T01:33:44.916Z,0.00
2018-02-05T01:34:44.940Z,0.00
2018-02-05T01:35:44.963Z,0.00
2018-02-05T01:36:44.987Z,0.00
2018-02-05T01:37:45.011Z,0.00
2018-02-05T01:38:45.037Z,0.00
2018-02-05T01:39:45.057Z,0.00
2018-02-05T01:40:45.082Z,0.00
2018-02-05T01:41:45.107Z,0.00
2018-02-05T01:42:45.132Z,0.00
2018-02-05T01:43:45.154Z,0.00
2018-02-05T01:44:45.178Z,0.00
2018-02-05T01:45:45.203Z,0.00
2018-02-05T01:46:45.226Z,0.00
2018-02-05T01:47:45.248Z,0.00
2018-02-05T01:48:45.273Z,0.00
2018-02-05T01:49:45.297Z,0.00
2018-02-05T01:50:45.321Z,0.00
2018-02-05T01:51:45.344Z,0.00
2018-02-05T01:52:45.368Z,0.00
2018-02-05T01:53:45.393Z,0.00
2018-02-05T01:54:45.415Z,0.00
2018-02-05T01:55:45.439Z,0.00
2018-02-05T01:56:45.463Z,0.00
2018-02-05T01:57:45.487Z,0.00
2018-02-05T01:58:45.511Z,0.00
2018-02-05T01:59:45.533Z,0.00
2018-02-05T02:00:45.558Z,0.00
2018-02-05T02:01:45.582Z,0.00
2018-02-05T02:02:45.606Z,0.00
2018-02-05T02:03:45.629Z,0.00
2018-02-05T02:04:45.653Z,0.00
2018-02-05T02:05:45.677Z,0.00
2018-02-05T02:06:45.701Z,0.00
2018-02-05T02:07:45.724Z,0.00
2018-02-05T02:08:45.748Z,0.00
2018-02-05T02:09:45.771Z,0.00
2018-02-05T02:10:45.811Z,0.00
2018-02-05T02:11:45.819Z,0.00
2018-02-05T02:12:45.843Z,0.00
2018-02-05T02:13:45.868Z,0.00
2018-02-05T02:14:45.892Z,0.00
2018-02-05T02:15:45.915Z,0.00
2018-02-05T02:16:45.937Z,0.00
2018-02-05T02:17:45.963Z,0.00
2018-02-05T02:18:45.988Z,0.00
2018-02-05T02:19:46.010Z,0.00
2018-02-05T02:20:46.033Z,0.00
2018-02-05T02:21:46.057Z,0.00
2018-02-05T02:22:46.083Z,0.00
2018-02-05T02:23:46.105Z,0.00
2018-02-05T02:24:46.129Z,0.00
2018-02-05T02:25:46.154Z,0.00
2018-02-05T02:26:46.177Z,0.00
2018-02-05T02:27:46.201Z,0.00
2018-02-05T02:28:46.225Z,0.00
2018-02-05T02:29:46.251Z,0.00
2018-02-05T02:30:46.274Z,0.00
2018-02-05T02:31:46.297Z,0.00
2018-02-05T02:32:46.320Z,0.00
2018-02-05T02:33:46.345Z,0.00
2018-02-05T02:34:46.369Z,0.00
2018-02-05T02:35:46.392Z,0.00
2018-02-05T02:36:46.417Z,0.00
2018-02-05T02:37:46.439Z,0.00
2018-02-05T02:38:46.463Z,0.00
2018-02-05T02:39:46.489Z,0.00
2018-02-05T02:40:46.511Z,0.00
2018-02-05T02:41:46.536Z,0.00
2018-02-05T02:42:46.561Z,0.00
2018-02-05T02:43:46.583Z,0.00
2018-02-05T02:44:46.607Z,0.00
2018-02-05T02:45:46.631Z,0.00
2018-02-05T02:46:46.656Z,0.00
2018-02-05T02:47:46.678Z,0.00
2018-02-05T02:48:46.702Z,0.00
2018-02-05T02:49:46.726Z,0.00
2018-02-05T02:50:46.752Z,0.00
2018-02-05T02:51:46.772Z,0.00
2018-02-05T02:52:46.798Z,0.00
2018-02-05T02:53:46.821Z,0.00
2018-02-05T02:54:46.852Z,0.00
2018-02-05T02:55:46.869Z,0.00
2018-02-05T02:56:46.893Z,0.00
2018-02-05T02:57:46.918Z,0.00
2018-02-05T02:58:46.940Z,0.00
2018-02-05T02:59:46.964Z,0.00
2018-02-05T03:00:46.988Z,0.00
2018-02-05T03:01:47.012Z,0.00
2018-02-05T03:02:47.037Z,0.00
2018-02-05T03:03:47.061Z,0.00
2018-02-05T03:04:47.084Z,0.00
2018-02-05T03:05:47.108Z,0.00
2018-02-05T03:06:47.132Z,0.00
2018-02-05T03:07:47.155Z,0.00
2018-02-05T03:08:47.179Z,0.00
2018-02-05T03:09:47.203Z,0.00
2018-02-05T03:10:47.226Z,0.00
2018-02-05T03:11:47.249Z,0.00
2018-02-05T03:12:47.273Z,0.00
2018-02-05T03:13:47.296Z,0.00
2018-02-05T03:14:47.321Z,0.00
2018-02-05T03:15:47.344Z,0.00
2018-02-05T03:16:47.368Z,0.00
2018-02-05T03:17:47.393Z,0.00
2018-02-05T03:18:47.417Z,0.00
2018-02-05T03:19:47.440Z,0.00
2018-02-05T03:20:47.464Z,0.00
2018-02-05T03:21:47.487Z,0.00
2018-02-05T03:22:47.513Z,0.00
2018-02-05T03:23:47.533Z,0.00
2018-02-05T03:24:47.559Z,0.00
2018-02-05T03:25:47.583Z,0.00
2018-02-05T03:26:47.606Z,0.00
2018-02-05T03:27:47.631Z,0.00
2018-02-05T03:28:47.654Z,0.00
2018-02-05T03:29:47.677Z,0.00
2018-02-05T03:30:47.702Z,0.00
2018-02-05T03:31:47.724Z,0.00
2018-02-05T03:32:47.748Z,0.00
2018-02-05T03:33:47.771Z,0.00
2018-02-05T03:34:47.798Z,0.00
2018-02-05T03:35:47.819Z,0.00
2018-02-05T03:36:47.842Z,0.00
2018-02-05T03:37:47.867Z,0.00
2018-02-05T03:38:47.891Z,0.00
2018-02-05T03:39:47.913Z,0.00
2018-02-05T03:40:47.943Z,0.00
2018-02-05T03:41:47.962Z,0.00
2018-02-05T03:42:47.986Z,0.00
2018-02-05T03:43:48.009Z,0.00
2018-02-05T03:44:48.032Z,0.00
2018-02-05T03:45:48.056Z,0.00
2018-02-05T03:46:48.081Z,0.00
2018-02-05T03:47:48.104Z,0.00
2018-02-05T03:48:48.131Z,0.00
2018-02-05T03:49:48.152Z,0.00
2018-02-05T03:50:48.175Z,0.00
2018-02-05T03:51:48.199Z,0.00
2018-02-05T03:52:48.227Z,0.00
2018-02-05T03:53:48.248Z,0.00
2018-02-05T03:54:48.270Z,0.00
2018-02-05T03:55:48.294Z,0.00
2018-02-05T03:56:48.318Z,0.00
2018-02-05T03:57:48.342Z,0.00
2018-02-05T03:58:48.367Z,0.00
2018-02-05T03:59:48.390Z,0.00
2018-02-05T04:00:48.416Z,0.00
2018-02-05T04:01:48.437Z,0.00
2018-02-05T04:02:48.460Z,0.00
2018-02-05T04:03:48.485Z,0.00
2018-02-05T04:04:48.512Z,0.00
2018-02-05T04:05:48.531Z,0.00
2018-02-05T04:06:48.557Z,0.00
2018-02-05T04:07:48.580Z,0.00
2018-02-05T04:08:48.604Z,0.00
2018-02-05T04:09:48.627Z,0.00
2018-02-05T04:10:48.655Z,0.00
2018-02-05T04:11:48.678Z,0.00
2018-02-05T04:12:48.699Z,0.00
2018-02-05T04:13:48.725Z,0.00
2018-02-05T04:14:48.748Z,0.00
2018-02-05T04:15:48.771Z,0.00
2018-02-05T04:16:48.795Z,0.00
2018-02-05T04:17:48.820Z,0.00
2018-02-05T04:18:48.844Z,0.00
2018-02-05T04:19:48.867Z,0.00
2018-02-05T04:20:48.891Z,0.00
2018-02-05T04:21:48.914Z,0.00
2018-02-05T04:22:48.939Z,0.00
2018-02-05T04:23:48.963Z,0.00
2018-02-05T04:24:48.987Z,0.00
2018-02-05T04:25:49.011Z,0.00
2018-02-05T04:26:49.036Z,0.00
2018-02-05T04:27:49.062Z,0.00
2018-02-05T04:28:49.083Z,0.00
2018-02-05T04:29:49.107Z,0.00
2018-02-05T04:30:49.133Z,0.00
2018-02-05T04:31:49.154Z,0.00
2018-02-05T04:32:49.178Z,0.00
2018-02-05T04:33:49.201Z,0.00
2018-02-05T04:34:49.225Z,0.00
2018-02-05T04:35:49.254Z,0.00
2018-02-05T04:36:49.274Z,0.00
2018-02-05T04:37:49.298Z,0.00
2018-02-05T04:38:49.321Z,0.00
2018-02-05T04:39:49.345Z,0.00
2018-02-05T04:40:49.374Z,0.00
2018-02-05T04:41:49.391Z,0.00
2018-02-05T04:42:49.416Z,0.00
2018-02-05T04:43:49.438Z,0.00
2018-02-05T04:44:49.464Z,0.00
2018-02-05T04:45:49.488Z,0.00
2018-02-05T04:46:49.521Z,0.00
2018-02-05T04:47:49.533Z,0.00
2018-02-05T04:48:49.557Z,0.00
2018-02-05T04:49:49.582Z,0.00
2018-02-05T04:50:49.605Z,0.00
2018-02-05T04:51:49.629Z,0.00
2018-02-05T04:52:49.653Z,0.00
2018-02-05T04:53:49.676Z,0.00
2018-02-05T04:54:49.700Z,0.00
2018-02-05T04:55:49.723Z,0.00
2018-02-05T04:56:49.748Z,0.00
2018-02-05T04:57:49.771Z,0.00
2018-02-05T04:58:49.795Z,0.00
2018-02-05T04:59:49.818Z,0.00
2018-02-05T05:00:49.842Z,0.00
2018-02-05T05:01:49.866Z,0.00
2018-02-05T05:02:49.890Z,0.00
2018-02-05T05:03:49.912Z,0.00
2018-02-05T05:04:49.936Z,0.00
2018-02-05T05:05:49.960Z,0.00
2018-02-05T05:06:49.984Z,0.00
2018-02-05T05:07:50.007Z,0.00
2018-02-05T05:08:50.029Z,0.00
2018-02-05T05:09:50.053Z,0.00
2018-02-05T05:10:50.078Z,0.00
2018-02-05T05:11:50.104Z,0.00
2018-02-05T05:12:50.124Z,0.00
2018-02-05T05:13:50.148Z,0.00
2018-02-05T05:14:50.173Z,0.00
2018-02-05T05:15:50.197Z,0.00
2018-02-05T05:16:50.221Z,0.00
2018-02-05T05:17:50.244Z,0.00
2018-02-05T05:18:50.267Z,0.00
2018-02-05T05:19:50.290Z,0.00
2018-02-05T05:20:50.320Z,0.00
2018-02-05T05:21:50.338Z,0.00
2018-02-05T05:22:50.362Z,0.00
2018-02-05T05:23:50.384Z,0.00
2018-02-05T05:24:50.408Z,0.00
2018-02-05T05:25:50.432Z,0.00
2018-02-05T05:26:50.457Z,0.00
2018-02-05T05:27:50.479Z,0.00
2018-02-05T05:28:50.506Z,0.00
2018-02-05T05:29:50.527Z,0.00
2018-02-05T05:30:50.555Z,0.00
2018-02-05T05:31:50.572Z,0.00
2018-02-05T05:32:50.596Z,0.00
2018-02-05T05:33:50.620Z,0.00
2018-02-05T05:34:50.665Z,0.00
2018-02-05T05:35:50.667Z,0.00
2018-02-05T05:36:50.691Z,0.00
2018-02-05T05:37:50.716Z,0.00
2018-02-05T05:38:50.739Z,0.00
2018-02-05T05:39:50.762Z,0.00
2018-02-05T05:40:50.786Z,0.00
2018-02-05T05:41:50.810Z,0.00
2018-02-05T05:42:50.833Z,0.00
2018-02-05T05:43:50.855Z,0.00
2018-02-05T05:44:50.880Z,0.00
2018-02-05T05:45:50.904Z,0.00
2018-02-05T05:46:50.930Z,0.00
2018-02-05T05:47:50.951Z,0.00
2018-02-05T05:48:50.974Z,0.00
2018-02-05T05:49:50.999Z,0.00
2018-02-05T05:50:51.022Z,0.00
2018-02-05T05:51:51.044Z,0.00
2018-02-05T05:52:51.069Z,0.00
2018-02-05T05:53:51.092Z,0.00
2018-02-05T05:54:51.117Z,0.00
2018-02-05T05:55:51.140Z,0.00
2018-02-05T05:56:51.163Z,0.00
2018-02-05T05:57:51.186Z,0.00
2018-02-05T05:58:51.210Z,0.00
2018-02-05T05:59:51.233Z,0.00
2018-02-05T06:00:51.258Z,0.00
2018-02-05T06:01:51.281Z,0.00
2018-02-05T06:02:51.304Z,0.00
2018-02-05T06:03:51.328Z,0.00
2018-02-05T06:04:51.351Z,0.00
2018-02-05T06:05:51.375Z,0.00
2018-02-05T06:06:51.399Z,0.00
2018-02-05T06:07:51.420Z,0.00
2018-02-05T06:08:51.445Z,0.00
2018-02-05T06:09:51.469Z,0.00
2018-02-05T06:10:51.494Z,0.00
2018-02-05T06:11:51.516Z,0.00
2018-02-05T06:12:51.539Z,0.00
2018-02-05T06:13:51.562Z,0.00
2018-02-05T06:14:51.587Z,0.00
2018-02-05T06:15:51.610Z,0.00
2018-02-05T06:16:51.632Z,0.00
2018-02-05T06:17:51.656Z,0.00
2018-02-05T06:18:51.680Z,0.00
2018-02-05T06:19:51.704Z,0.00
2018-02-05T06:20:51.727Z,4.00
2018-02-05T06:21:51.749Z,4.00
2018-02-05T06:22:51.774Z,0.00
2018-02-05T06:23:51.798Z,4.00
2018-02-05T06:24:51.820Z,4.00
2018-02-05T06:25:51.842Z,4.00
2018-02-05T06:26:51.865Z,4.00
2018-02-05T06:27:51.895Z,8.00
2018-02-05T06:28:51.913Z,8.00
2018-02-05T06:29:51.937Z,12.00
2018-02-05T06:30:51.959Z,8.00
2018-02-05T06:31:51.982Z,12.00
2018-02-05T06:32:52.006Z,16.00
2018-02-05T06:33:52.030Z,20.00
2018-02-05T06:34:52.051Z,20.00
2018-02-05T06:35:52.075Z,28.00
2018-02-05T06:36:52.099Z,32.00
2018-02-05T06:37:52.122Z,36.00
2018-02-05T06:38:52.145Z,44.00
2018-02-05T06:39:52.166Z,52.00
2018-02-05T06:40:52.192Z,56.00
2018-02-05T06:41:52.215Z,68.00
2018-02-05T06:42:52.239Z,76.00
2018-02-05T06:43:52.260Z,88.00
2018-02-05T06:44:52.284Z,100.00
2018-02-05T06:45:52.318Z,112.00
2018-02-05T06:46:52.332Z,132.00
2018-02-05T06:47:52.355Z,144.00
2018-02-05T06:48:52.377Z,164.00
2018-02-05T06:49:52.401Z,184.00
2018-02-05T06:50:52.425Z,204.00
2018-02-05T06:51:52.448Z,220.00
2018-02-05T06:52:52.472Z,244.00
2018-02-05T06:53:52.504Z,272.00
2018-02-05T06:54:52.518Z,296.00
2018-02-05T06:55:52.540Z,320.00
2018-02-05T06:56:52.566Z,352.00
2018-02-05T06:57:52.588Z,388.00
2018-02-05T06:58:52.611Z,424.00
2018-02-05T06:59:52.634Z,456.00
2018-02-05T07:00:52.658Z,492.00
2018-02-05T07:01:52.681Z,532.00
2018-02-05T07:02:52.747Z,568.00
2018-02-05T07:03:52.727Z,600.00
2018-02-05T07:04:52.751Z,628.00
2018-02-05T07:05:52.774Z,660.00
2018-02-05T07:06:52.798Z,696.00
2018-02-05T07:07:52.822Z,736.00
2018-02-05T07:08:52.846Z,772.00
2018-02-05T07:09:52.868Z,816.00
2018-02-05T07:10:52.892Z,864.00
2018-02-05T07:11:52.915Z,900.00
2018-02-05T07:12:52.939Z,952.00
2018-02-05T07:13:52.962Z,988.00
2018-02-05T07:14:52.986Z,1024.00
2018-02-05T07:15:53.009Z,1064.00
2018-02-05T07:16:53.037Z,1128.00
2018-02-05T07:17:53.056Z,1172.00
2018-02-05T07:18:53.079Z,1220.00
2018-02-05T07:19:53.109Z,1292.00
2018-02-05T07:20:53.127Z,1360.00
2018-02-05T07:21:53.150Z,1408.00
2018-02-05T07:22:53.173Z,1428.00
2018-02-05T07:23:53.197Z,1444.00
2018-02-05T07:24:53.221Z,1480.00
2018-02-05T07:25:53.244Z,1536.00
2018-02-05T07:26:53.268Z,1596.00
2018-02-05T07:27:53.291Z,1648.00
2018-02-05T07:28:53.315Z,1684.00
2018-02-05T07:29:53.386Z,1724.00
2018-02-05T07:30:53.432Z,1768.00
2018-02-05T07:31:53.384Z,1796.00
2018-02-05T07:32:53.410Z,1844.00
2018-02-05T07:33:53.434Z,1880.00
2018-02-05T07:34:53.458Z,1920.00
2018-02-05T07:35:53.481Z,1948.00
2018-02-05T07:36:53.504Z,1920.00
2018-02-05T07:37:53.527Z,1904.00
2018-02-05T07:38:53.552Z,1904.00
2018-02-05T07:39:53.575Z,1960.00
2018-02-05T07:40:53.600Z,2040.00
2018-02-05T07:41:53.623Z,2168.00
2018-02-05T07:42:53.648Z,2336.00
2018-02-05T07:43:53.671Z,2520.00
2018-02-05T07:44:53.696Z,2672.00
2018-02-05T07:45:53.718Z,2772.00
2018-02-05T07:46:53.742Z,2844.00
2018-02-05T07:47:53.765Z,2888.00
2018-02-05T07:48:53.790Z,2908.00
2018-02-05T07:49:53.818Z,2916.00
2018-02-05T07:50:53.840Z,2964.00
2018-02-05T07:51:53.863Z,3048.00
2018-02-05T07:52:53.887Z,3112.00
2018-02-05T07:53:53.910Z,3124.00
2018-02-05T07:54:53.943Z,3120.00
2018-02-05T07:55:53.959Z,3096.00
2018-02-05T07:56:53.983Z,3108.00
2018-02-05T07:57:54.011Z,3044.00
2018-02-05T07:58:54.032Z,3016.00
2018-02-05T07:59:54.055Z,2972.00
2018-02-05T08:00:54.078Z,2944.00
2018-02-05T08:01:54.104Z,2996.00
2018-02-05T08:02:54.129Z,3100.00
2018-02-05T08:03:54.152Z,3224.00
2018-02-05T08:04:54.177Z,3340.00
2018-02-05T08:05:54.200Z,3416.00
2018-02-05T08:06:54.226Z,3476.00
2018-02-05T08:07:54.298Z,3564.00
2018-02-05T08:08:54.273Z,3716.00
2018-02-05T08:09:54.302Z,3916.00
2018-02-05T08:10:54.324Z,4040.00
2018-02-05T08:11:54.346Z,4140.00
2018-02-05T08:12:54.372Z,4300.00
2018-02-05T08:13:54.397Z,4504.00
2018-02-05T08:14:54.422Z,4772.00
2018-02-05T08:15:54.445Z,5068.00
2018-02-05T08:16:54.470Z,5388.00
2018-02-05T08:17:54.495Z,5692.00
2018-02-05T08:18:54.519Z,5944.00
2018-02-05T08:19:54.577Z,6180.00
2018-02-05T08:20:54.569Z,6376.00
2018-02-05T08:21:54.594Z,6532.00
2018-02-05T08:22:54.620Z,6704.00
2018-02-05T08:23:54.644Z,6784.00
2018-02-05T08:24:54.668Z,6812.00
2018-02-05T08:25:54.694Z,6908.00
2018-02-05T08:26:54.719Z,6932.00
2018-02-05T08:27:54.744Z,6904.00
2018-02-05T08:28:54.770Z,6920.00
2018-02-05T08:29:54.795Z,7108.00
2018-02-05T08:30:54.821Z,7140.00
2018-02-05T08:31:54.846Z,7096.00
2018-02-05T08:32:54.872Z,6984.00
2018-02-05T08:33:54.897Z,6916.00
2018-02-05T08:34:54.922Z,6900.00
2018-02-05T08:35:54.947Z,6872.00
2018-02-05T08:36:54.972Z,6916.00
2018-02-05T08:37:54.999Z,6820.00
2018-02-05T08:38:55.025Z,7080.00
2018-02-05T08:39:55.050Z,7088.00
2018-02-05T08:40:55.076Z,7784.00
2018-02-05T08:41:55.317Z,8904.00
2018-02-05T08:42:55.128Z,8688.00
2018-02-05T08:43:55.158Z,8992.00
2018-02-05T08:44:55.180Z,9076.00
2018-02-05T08:45:55.206Z,9972.00
2018-02-05T08:46:55.232Z,9268.00
2018-02-05T08:47:55.256Z,8920.00
2018-02-05T08:48:55.286Z,8576.00
2018-02-05T08:49:55.311Z,8456.00
2018-02-05T08:50:55.335Z,9340.00
2018-02-05T08:51:55.361Z,11620.00
2018-02-05T08:52:55.389Z,15040.00
2018-02-05T08:53:55.414Z,11440.00
2018-02-05T08:54:55.441Z,16224.00
2018-02-05T08:55:55.466Z,12788.00
2018-02-05T08:56:55.493Z,10740.00
2018-02-05T08:57:55.521Z,10868.00
2018-02-05T08:58:55.546Z,11128.00
2018-02-05T08:59:55.574Z,9668.00
2018-02-05T09:00:55.601Z,9704.00
2018-02-05T09:01:55.628Z,16352.00
2018-02-05T09:02:55.655Z,10804.00
2018-02-05T09:03:55.681Z,14276.00
2018-02-05T09:04:55.709Z,8956.00
2018-02-05T09:05:55.736Z,8312.00
2018-02-05T09:06:55.771Z,8772.00
2018-02-05T09:07:55.790Z,13080.00
2018-02-05T09:08:55.818Z,11744.00
2018-02-05T09:09:55.846Z,10592.00
2018-02-05T09:10:55.874Z,11196.00
2018-02-05T09:11:55.902Z,11352.00
2018-02-05T09:12:55.931Z,8828.00
2018-02-05T09:13:55.955Z,9276.00
2018-02-05T09:14:55.985Z,10944.00
2018-02-05T09:15:56.011Z,10420.00
2018-02-05T09:16:56.038Z,10468.00
2018-02-05T09:17:56.066Z,13620.00
2018-02-05T09:18:56.098Z,11048.00
2018-02-05T09:19:56.120Z,11004.00
2018-02-05T09:20:56.150Z,11996.00
2018-02-05T09:21:56.175Z,11920.00
2018-02-05T09:22:56.204Z,14704.00
2018-02-05T09:23:56.230Z,12716.00
2018-02-05T09:24:56.259Z,13404.00
2018-02-05T09:25:56.287Z,19264.00
2018-02-05T09:26:56.316Z,13576.00
2018-02-05T09:27:56.343Z,15144.00
2018-02-05T09:28:56.371Z,13012.00
2018-02-05T09:29:56.399Z,21216.00
2018-02-05T09:30:56.427Z,30528.00
2018-02-05T09:31:56.455Z,24352.00
2018-02-05T09:32:56.483Z,17184.00
2018-02-05T09:33:56.514Z,32096.00
2018-02-05T09:34:56.541Z,21920.00
2018-02-05T09:35:56.569Z,11988.00
2018-02-05T09:36:56.599Z,25120.00
2018-02-05T09:37:56.629Z,28896.00
2018-02-05T09:38:56.658Z,31040.00
2018-02-05T09:39:56.686Z,17120.00
2018-02-05T09:40:56.716Z,28160.00
2018-02-05T09:41:56.746Z,27872.00
2018-02-05T09:42:56.776Z,29184.00
2018-02-05T09:43:56.808Z,30336.00
2018-02-05T09:44:56.839Z,30112.00
2018-02-05T09:45:56.866Z,29824.00
2018-02-05T09:46:56.896Z,27136.00
2018-02-05T09:47:56.927Z,33344.00
2018-02-05T09:48:56.958Z,30112.00
2018-02-05T09:49:56.990Z,31552.00
2018-02-05T09:50:57.021Z,34624.00
2018-02-05T09:51:57.050Z,37312.00
2018-02-05T09:52:57.084Z,38400.00
2018-02-05T09:53:57.115Z,33440.00
2018-02-05T09:54:57.147Z,33408.00
2018-02-05T09:55:57.177Z,30560.00
2018-02-05T09:56:57.211Z,41984.00
2018-02-05T09:57:57.243Z,40064.00
2018-02-05T09:58:57.277Z,34016.00
2018-02-05T09:59:57.308Z,32832.00
2018-02-05T10:00:57.340Z,33472.00
2018-02-05T10:01:57.374Z,31680.00
2018-02-05T10:02:57.407Z,33632.00
2018-02-05T10:03:57.440Z,31968.00
2018-02-05T10:04:57.473Z,33024.00
2018-02-05T10:05:57.508Z,30880.00
2018-02-05T10:06:57.543Z,33120.00
2018-02-05T10:07:57.577Z,45568.00
2018-02-05T10:08:57.611Z,49600.00
2018-02-05T10:09:57.646Z,49792.00
2018-02-05T10:10:57.682Z,56192.00
2018-02-05T10:11:57.717Z,55296.00
2018-02-05T10:12:57.752Z,52416.00
2018-02-05T10:13:57.789Z,60032.00
2018-02-05T10:14:57.825Z,51232.00
2018-02-05T10:15:57.861Z,52832.00
2018-02-05T10:16:57.897Z,57952.00
2018-02-05T10:17:57.934Z,54400.00
2018-02-05T10:18:57.972Z,40672.00
2018-02-05T10:19:58.009Z,50816.00
2018-02-05T10:20:58.047Z,56288.00
2018-02-05T10:21:58.084Z,63264.00
2018-02-05T10:22:58.122Z,51872.00
2018-02-05T10:23:58.159Z,65728.00
2018-02-05T10:24:58.199Z,42144.00
2018-02-05T10:25:58.236Z,62400.00
2018-02-05T10:26:58.275Z,60096.00
2018-02-05T10:27:58.312Z,59488.00
2018-02-05T10:28:58.352Z,59072.00
2018-02-05T10:29:58.389Z,62048.00
2018-02-05T10:30:58.429Z,63008.00
2018-02-05T10:31:58.521Z,63872.00
2018-02-05T10:32:58.508Z,65056.00
2018-02-05T10:33:58.545Z,71392.00
2018-02-05T10:34:58.584Z,67168.00
2018-02-05T10:35:58.621Z,59808.00
2018-02-05T10:36:58.660Z,65216.00
2018-02-05T10:37:58.701Z,57344.00
2018-02-05T10:38:58.741Z,50784.00
2018-02-05T10:39:58.780Z,37376.00
2018-02-05T10:40:58.819Z,35072.00
2018-02-05T10:41:58.858Z,40480.00
2018-02-05T10:42:58.904Z,43936.00
2018-02-05T10:43:58.937Z,42496.00
2018-02-05T10:44:58.975Z,51552.00
2018-02-05T10:45:59.014Z,41376.00
2018-02-05T10:46:59.053Z,43360.00
2018-02-05T10:47:59.090Z,37568.00
2018-02-05T10:48:59.129Z,25632.00
2018-02-05T10:49:59.168Z,39104.00
2018-02-05T10:50:59.206Z,47008.00
2018-02-05T10:51:59.245Z,50560.00
2018-02-05T10:52:59.283Z,51232.00
2018-02-05T10:53:59.321Z,51648.00
2018-02-05T10:54:59.360Z,52288.00
2018-02-05T10:55:59.396Z,49920.00
2018-02-05T10:56:59.433Z,41632.00
2018-02-05T10:57:59.472Z,54720.00
2018-02-05T10:58:59.510Z,53440.00
2018-02-05T10:59:59.547Z,51328.00
2018-02-05T11:00:59.587Z,23008.00
2018-02-05T11:01:59.623Z,38528.00
2018-02-05T11:02:59.662Z,22176.00
2018-02-05T11:03:59.699Z,41952.00
2018-02-05T11:04:59.736Z,36288.00
2018-02-05T11:05:59.774Z,33664.00
2018-02-05T11:06:59.816Z,50368.00
2018-02-05T11:07:59.848Z,24128.00
2018-02-05T11:08:59.884Z,21696.00
2018-02-05T11:09:59.922Z,35904.00
2018-02-05T11:10:59.959Z,44416.00
2018-02-05T11:11:59.995Z,30528.00
2018-02-05T11:13:00.032Z,39712.00
2018-02-05T11:14:00.069Z,32736.00
2018-02-05T11:15:00.105Z,20128.00
2018-02-05T11:16:00.143Z,20480.00
2018-02-05T11:17:00.176Z,24000.00
2018-02-05T11:18:00.212Z,19232.00
2018-02-05T11:19:00.248Z,35968.00
2018-02-05T11:20:00.282Z,20352.00
2018-02-05T11:21:00.318Z,21184.00
2018-02-05T11:22:00.351Z,21152.00
2018-02-05T11:23:00.389Z,47680.00
2018-02-05T11:24:00.422Z,23296.00
2018-02-05T11:25:00.456Z,24864.00
2018-02-05T11:26:00.491Z,23520.00
2018-02-05T11:27:00.525Z,60128.00
2018-02-05T11:28:00.559Z,64000.00
2018-02-05T11:29:00.592Z,35744.00
2018-02-05T11:30:00.628Z,28032.00
2018-02-05T11:31:00.663Z,61632.00
2018-02-05T11:32:00.698Z,60448.00
2018-02-05T11:33:00.731Z,54592.00
2018-02-05T11:34:00.768Z,55008.00
2018-02-05T11:35:00.806Z,45760.00
2018-02-05T11:36:00.838Z,54592.00
2018-02-05T11:37:00.874Z,48224.00
2018-02-05T11:38:00.911Z,33728.00
2018-02-05T11:39:00.947Z,31360.00
2018-02-05T11:40:00.983Z,22400.00
2018-02-05T11:41:01.022Z,25024.00
2018-02-05T11:42:01.059Z,25760.00
2018-02-05T11:43:01.091Z,27520.00
2018-02-05T11:44:01.127Z,29024.00
2018-02-05T11:45:01.163Z,27712.00
2018-02-05T11:46:01.199Z,26752.00
2018-02-05T11:47:01.236Z,24896.00
2018-02-05T11:48:01.270Z,26688.00
2018-02-05T11:49:01.306Z,26528.00
2018-02-05T11:50:01.343Z,32576.00
2018-02-05T11:51:01.377Z,27968.00
2018-02-05T11:52:01.411Z,38816.00
2018-02-05T11:53:01.445Z,46400.00
2018-02-05T11:54:01.480Z,55296.00
2018-02-05T11:55:01.516Z,74080.00
2018-02-05T11:56:01.551Z,65056.00
2018-02-05T11:57:01.586Z,72704.00
2018-02-05T11:58:01.621Z,32000.00
2018-02-05T11:59:01.657Z,25248.00
2018-02-05T12:00:01.692Z,22912.00
2018-02-05T12:01:01.728Z,22592.00
2018-02-05T12:02:01.763Z,21792.00
2018-02-05T12:03:01.799Z,22400.00
2018-02-05T12:04:01.834Z,26048.00
2018-02-05T12:05:01.868Z,31328.00
2018-02-05T12:06:01.905Z,26720.00
2018-02-05T12:07:01.944Z,28064.00
2018-02-05T12:08:01.975Z,27328.00
2018-02-05T12:09:02.010Z,28416.00
2018-02-05T12:10:02.046Z,24608.00
2018-02-05T12:11:02.080Z,25056.00
2018-02-05T12:12:02.113Z,21696.00
2018-02-05T12:13:02.147Z,21728.00
2018-02-05T12:14:02.181Z,22400.00
2018-02-05T12:15:02.216Z,21376.00
2018-02-05T12:16:02.250Z,22656.00
2018-02-05T12:17:02.295Z,28512.00
2018-02-05T12:18:02.318Z,24224.00
2018-02-05T12:19:02.353Z,24928.00
2018-02-05T12:20:02.387Z,27360.00
2018-02-05T12:21:02.420Z,29856.00
2018-02-05T12:22:02.452Z,37920.00
2018-02-05T12:23:02.487Z,34432.00
2018-02-05T12:24:02.520Z,48928.00
2018-02-05T12:25:02.553Z,69440.00
2018-02-05T12:26:02.586Z,43008.00
2018-02-05T12:27:02.620Z,34496.00
2018-02-05T12:28:02.654Z,33280.00
2018-02-05T12:29:02.687Z,30016.00
2018-02-05T12:30:02.723Z,26400.00
2018-02-05T12:31:02.756Z,23904.00
2018-02-05T12:32:02.792Z,22912.00
2018-02-05T12:33:02.825Z,24640.00
2018-02-05T12:34:02.860Z,24992.00
2018-02-05T12:35:02.893Z,26752.00
2018-02-05T12:36:02.928Z,24864.00
2018-02-05T12:37:02.961Z,26272.00