createdAt,value
2019-06-27T00:00:29.271Z,101840.37
2019-06-27T00:03:00.171Z,101844.38
2019-06-27T00:05:30.816Z,101845.72
2019-06-27T00:08:01.409Z,101842.12
2019-06-27T00:10:34.212Z,101846.78
2019-06-27T00:13:04.696Z,101845.88
2019-06-27T00:15:35.299Z,101845.38
2019-06-27T00:18:05.924Z,101848.86
2019-06-27T00:20:36.509Z,101849.38
2019-06-27T00:23:08.325Z,101849.14
2019-06-27T00:25:38.908Z,101857.61
2019-06-27T00:28:09.512Z,101851.25
2019-06-27T00:30:40.153Z,101852.32
2019-06-27T00:33:10.777Z,101858.05
2019-06-27T00:35:41.446Z,101852.47
2019-06-27T00:38:12.083Z,101861.36
2019-06-27T00:40:42.663Z,101865.77
2019-06-27T00:43:13.266Z,101862.44
2019-06-27T00:45:44.204Z,101861.70
2019-06-27T00:48:15.313Z,101857.73
2019-06-27T00:50:46.472Z,101861.30
2019-06-27T00:53:17.076Z,101864.72
2019-06-27T00:55:47.663Z,101871.89
2019-06-27T00:58:18.282Z,101872.94
2019-06-27T01:00:49.013Z,101870.28
2019-06-27T01:03:19.585Z,101873.63
2019-06-27T01:05:50.200Z,101871.27
2019-06-27T01:08:20.806Z,101868.03
2019-06-27T01:10:51.391Z,101874.55
2019-06-27T01:13:21.985Z,101867.50
2019-06-27T01:15:52.899Z,101873.42
2019-06-27T01:18:23.799Z,101869.06
2019-06-27T01:20:54.369Z,101874.80
2019-06-27T01:23:24.988Z,101869.98
2019-06-27T01:25:55.623Z,101871.73
2019-06-27T01:28:26.477Z,101867.61
2019-06-27T01:30:57.055Z,101868.28
2019-06-27T01:33:27.943Z,101870.83
2019-06-27T01:35:58.566Z,101867.56
2019-06-27T01:38:29.149Z,101863.02
2019-06-27T01:40:59.750Z,101858.36
2019-06-27T01:43:30.348Z,101858.53
2019-06-27T01:46:01.425Z,101862.70
2019-06-27T01:48:32.013Z,101860.27
2019-06-27T01:51:02.605Z,101863.34
2019-06-27T01:53:33.207Z,101866.03
2019-06-27T01:56:03.832Z,101864.25
2019-06-27T01:58:34.433Z,101865.36
2019-06-27T02:01:05.027Z,101869.84
2019-06-27T02:03:35.671Z,101865.30
2019-06-27T02:06:07.953Z,101863.06
2019-06-27T02:08:38.540Z,101865.42
2019-06-27T02:11:09.144Z,101863.02
2019-06-27T02:13:39.737Z,101867.64
2019-06-27T02:16:10.368Z,101876.18
2019-06-27T02:18:40.947Z,101876.80
2019-06-27T02:21:11.557Z,101879.56
2019-06-27T02:23:42.147Z,101879.94
2019-06-27T02:26:12.163Z,101886.36
2019-06-27T02:28:42.781Z,101882.64
2019-06-27T02:31:13.328Z,101886.00
2019-06-27T02:33:43.928Z,101888.91
2019-06-27T02:36:14.531Z,101895.39
2019-06-27T02:38:45.192Z,101895.26
2019-06-27T02:41:15.751Z,101897.44
2019-06-27T02:43:46.400Z,101898.50
2019-06-27T02:46:17.003Z,101902.28
2019-06-27T02:48:47.613Z,101893.98
2019-06-27T02:51:18.203Z,101899.48
2019-06-27T02:53:48.790Z,101898.50
2019-06-27T02:56:19.398Z,101900.41
2019-06-27T02:58:50.036Z,101906.62
2019-06-27T03:01:20.613Z,101896.71
2019-06-27T03:03:51.235Z,101903.12
2019-06-27T03:06:22.102Z,101898.59
2019-06-27T03:08:52.739Z,101900.27
2019-06-27T03:11:23.352Z,101897.25
2019-06-27T03:13:53.941Z,101908.06
2019-06-27T03:16:24.582Z,101912.06
2019-06-27T03:18:55.209Z,101907.09
2019-06-27T03:21:25.789Z,101908.58
2019-06-27T03:23:56.418Z,101909.95
2019-06-27T03:26:26.994Z,101909.75
2019-06-27T03:28:57.589Z,101905.70
2019-06-27T03:31:28.174Z,101905.69
2019-06-27T03:33:58.855Z,101911.19
2019-06-27T03:36:29.460Z,101911.64
2019-06-27T03:39:00.075Z,101901.89
2019-06-27T03:41:30.708Z,101907.72
2019-06-27T03:44:01.292Z,101910.80
2019-06-27T03:46:31.874Z,101910.97
2019-06-27T03:49:02.768Z,101913.77
2019-06-27T03:51:33.371Z,101917.07
2019-06-27T03:54:03.946Z,101918.41
2019-06-27T03:56:34.560Z,101910.22
2019-06-27T03:59:12.218Z,101918.98
2019-06-27T04:01:37.496Z,101924.59
2019-06-27T04:04:08.083Z,101918.17
2019-06-27T04:06:38.947Z,101924.63
2019-06-27T04:09:09.594Z,101926.17
2019-06-27T04:11:40.405Z,101927.92
2019-06-27T04:14:11.024Z,101919.73
2019-06-27T04:16:41.613Z,101924.97
2019-06-27T04:19:12.168Z,101925.67
2019-06-27T04:21:42.770Z,101931.20
2019-06-27T04:24:13.369Z,101927.41
2019-06-27T04:26:43.962Z,101925.98
2019-06-27T04:29:31.999Z,101925.61
2019-06-27T04:31:46.905Z,101922.52
2019-06-27T04:34:19.729Z,101932.29
2019-06-27T04:36:50.105Z,101931.72
2019-06-27T04:39:20.673Z,101929.42
2019-06-27T04:41:51.266Z,101934.59
2019-06-27T04:44:21.872Z,101931.56
2019-06-27T04:46:52.449Z,101938.63
2019-06-27T04:49:23.055Z,101932.27
2019-06-27T04:51:53.615Z,101930.88
2019-06-27T04:54:24.250Z,101936.77
2019-06-27T04:56:54.825Z,101929.84
2019-06-27T04:59:25.476Z,101928.23
2019-06-27T05:01:56.063Z,101928.70
2019-06-27T05:04:26.657Z,101930.05
2019-06-27T05:06:57.220Z,101925.70
2019-06-27T05:09:27.808Z,101928.87
2019-06-27T05:12:06.552Z,101929.58
2019-06-27T05:14:37.144Z,101933.38
2019-06-27T05:17:07.722Z,101928.48
2019-06-27T05:19:38.500Z,101934.64
2019-06-27T05:22:09.123Z,101933.43
2019-06-27T05:24:39.721Z,101935.78
2019-06-27T05:27:10.301Z,101938.79
2019-06-27T05:29:40.921Z,101938.00
2019-06-27T05:32:11.517Z,101937.77
2019-06-27T05:34:42.112Z,101941.25
2019-06-27T05:37:12.677Z,101947.22
2019-06-27T05:39:43.638Z,101949.48
2019-06-27T05:42:14.710Z,101947.08
2019-06-27T05:44:45.315Z,101950.80
2019-06-27T05:47:15.963Z,101954.21
2019-06-27T05:49:46.563Z,101948.40
2019-06-27T05:52:17.156Z,101950.97
2019-06-27T05:54:48.031Z,101946.31
2019-06-27T05:57:18.628Z,101951.59
2019-06-27T05:59:49.221Z,101955.31
2019-06-27T06:02:19.807Z,101956.97
2019-06-27T06:04:50.406Z,101963.18
2019-06-27T06:07:20.979Z,101956.95
2019-06-27T06:09:51.577Z,101956.59
2019-06-27T06:12:22.341Z,101955.64
2019-06-27T06:14:53.225Z,101958.50
2019-06-27T06:17:23.810Z,101960.20
2019-06-27T06:19:54.436Z,101965.06
2019-06-27T06:22:25.604Z,101967.02
2019-06-27T06:24:58.261Z,101965.77
2019-06-27T06:27:28.614Z,101964.78
2019-06-27T06:29:59.246Z,101969.43
2019-06-27T06:32:29.901Z,101969.66
2019-06-27T06:35:00.825Z,101971.18
2019-06-27T06:37:31.453Z,101970.33
2019-06-27T06:40:02.105Z,101974.98
2019-06-27T06:42:32.746Z,101978.38
2019-06-27T06:45:03.438Z,101992.02
2019-06-27T06:47:34.421Z,101990.33
2019-06-27T06:50:05.173Z,101987.42
2019-06-27T06:52:35.832Z,102001.54
2019-06-27T06:55:06.494Z,101985.49
2019-06-27T06:57:37.157Z,101988.22
2019-06-27T07:00:10.456Z,101989.86
2019-06-27T07:02:41.079Z,101992.17
2019-06-27T07:05:12.075Z,102000.87
2019-06-27T07:07:42.846Z,101997.82
2019-06-27T07:10:13.860Z,101998.11
2019-06-27T07:12:44.493Z,101997.58
2019-06-27T07:15:15.227Z,101998.70
2019-06-27T07:17:45.931Z,101995.84
2019-06-27T07:20:17.788Z,101993.66
2019-06-27T07:22:48.886Z,101986.22
2019-06-27T07:25:19.496Z,101996.75
2019-06-27T07:27:50.227Z,101998.44
2019-06-27T07:30:21.024Z,101988.70
2019-06-27T07:32:52.066Z,101997.77
2019-06-27T07:35:22.690Z,101993.78
2019-06-27T07:37:53.350Z,101992.71
2019-06-27T07:40:23.940Z,101991.14
2019-06-27T07:42:54.620Z,101991.34
2019-06-27T07:45:25.290Z,101996.50
2019-06-27T07:47:55.902Z,101984.85
2019-06-27T07:50:26.506Z,101989.30
2019-06-27T07:52:57.125Z,101985.48
2019-06-27T07:55:27.816Z,101988.57
2019-06-27T07:57:58.462Z,101989.51
2019-06-27T08:00:29.087Z,101995.30
2019-06-27T08:03:00.146Z,101989.22
2019-06-27T08:05:30.825Z,101990.75
2019-06-27T08:08:01.483Z,101989.53
2019-06-27T08:10:32.105Z,101992.67
2019-06-27T08:13:02.743Z,101985.45
2019-06-27T08:15:33.414Z,101983.45
2019-06-27T08:18:04.043Z,101981.30
2019-06-27T08:20:34.662Z,101977.95
2019-06-27T08:23:05.830Z,101984.59
2019-06-27T08:25:36.423Z,101982.16
2019-06-27T08:28:07.166Z,101970.95
2019-06-27T08:30:38.089Z,101977.55
2019-06-27T08:33:08.747Z,101972.80
2019-06-27T08:35:39.378Z,101970.89
2019-06-27T08:38:10.527Z,101967.93
2019-06-27T08:40:41.150Z,101968.47
2019-06-27T08:43:11.772Z,101966.72
2019-06-27T08:45:42.408Z,101968.88
2019-06-27T08:48:13.000Z,101970.86
2019-06-27T08:50:43.580Z,101963.55
2019-06-27T08:53:14.145Z,101967.28
2019-06-27T08:55:44.750Z,101963.41
2019-06-27T08:58:15.645Z,101966.14
2019-06-27T09:00:46.278Z,101970.86
2019-06-27T09:03:16.864Z,101967.31
2019-06-27T09:05:47.510Z,101967.48
2019-06-27T09:08:18.136Z,101958.39
2019-06-27T09:10:48.725Z,101962.19
2019-06-27T09:13:19.340Z,101961.63
2019-06-27T09:15:49.962Z,101960.48
2019-06-27T09:18:20.544Z,101965.56
2019-06-27T09:20:51.155Z,101964.36
2019-06-27T09:23:21.751Z,101963.62
2019-06-27T09:25:52.354Z,101964.44
2019-06-27T09:28:22.921Z,101959.80
2019-06-27T09:30:53.508Z,101959.57
2019-06-27T09:33:24.100Z,101955.94
2019-06-27T09:35:54.688Z,101958.46
2019-06-27T09:38:25.295Z,101961.36
2019-06-27T09:40:55.881Z,101964.58
2019-06-27T09:43:26.455Z,101955.52
2019-06-27T09:45:57.047Z,101958.48
2019-06-27T09:48:27.701Z,101950.25
2019-06-27T09:50:58.289Z,101949.81
2019-06-27T09:53:29.242Z,101943.91
2019-06-27T09:55:59.855Z,101946.09
2019-06-27T09:58:30.433Z,101942.53
2019-06-27T10:01:01.048Z,101939.51
2019-06-27T10:03:31.638Z,101938.91
2019-06-27T10:06:02.192Z,101937.34
2019-06-27T10:08:32.911Z,101938.83
2019-06-27T10:11:03.579Z,101937.81
2019-06-27T10:13:34.210Z,101935.00
2019-06-27T10:16:04.780Z,101930.22
2019-06-27T10:18:35.368Z,101934.90
2019-06-27T10:21:06.377Z,101931.55
2019-06-27T10:23:36.959Z,101937.12
2019-06-27T10:26:10.368Z,101926.92
2019-06-27T10:28:40.971Z,101936.86
2019-06-27T10:31:11.895Z,101928.58
2019-06-27T10:33:42.508Z,101930.78
2019-06-27T10:36:13.206Z,101932.70
2019-06-27T10:38:43.914Z,101930.95
2019-06-27T10:41:14.517Z,101918.95
2019-06-27T10:43:45.189Z,101917.26
2019-06-27T10:46:16.141Z,101922.33
2019-06-27T10:48:46.989Z,101926.91
2019-06-27T10:51:17.724Z,101918.15
2019-06-27T10:53:48.304Z,101916.53
2019-06-27T10:56:19.233Z,101912.84
2019-06-27T10:58:49.988Z,101911.55
2019-06-27T11:01:20.526Z,101909.97
2019-06-27T11:03:51.466Z,101909.72
2019-06-27T11:06:22.054Z,101911.54
2019-06-27T11:08:52.649Z,101911.30
2019-06-27T11:11:23.236Z,101901.77
2019-06-27T11:13:58.717Z,101906.03
2019-06-27T11:16:26.601Z,101896.02
2019-06-27T11:18:57.175Z,101900.05
2019-06-27T11:21:27.775Z,101903.47
2019-06-27T11:23:58.388Z,101895.47
2019-06-27T11:26:28.984Z,101896.45
2019-06-27T11:28:59.579Z,101891.84
2019-06-27T11:31:30.130Z,101890.25
2019-06-27T11:34:00.857Z,101902.72
2019-06-27T11:36:31.443Z,101894.25
2019-06-27T11:39:02.116Z,101889.13
2019-06-27T11:41:33.015Z,101887.19
2019-06-27T11:44:03.685Z,101881.58
2019-06-27T11:46:34.249Z,101880.05
2019-06-27T11:49:04.969Z,101881.19
2019-06-27T11:51:35.571Z,101880.20
2019-06-27T11:54:06.238Z,101875.85
2019-06-27T11:56:36.863Z,101872.06
2019-06-27T11:59:07.831Z,101875.03
2019-06-27T12:01:38.439Z,101864.08
2019-06-27T12:04:09.019Z,101860.66
2019-06-27T12:06:39.885Z,101872.09
2019-06-27T12:09:10.467Z,101866.58
2019-06-27T12:11:41.113Z,101867.56
2019-06-27T12:14:11.671Z,101867.61
2019-06-27T12:16:42.527Z,101862.23
2019-06-27T12:19:13.397Z,101861.54
2019-06-27T12:21:43.998Z,101853.09
2019-06-27T12:24:14.559Z,101853.33
2019-06-27T12:26:45.192Z,101846.05
2019-06-27T12:29:16.021Z,101843.47
2019-06-27T12:31:46.614Z,101852.70
2019-06-27T12:34:17.216Z,101852.41
2019-06-27T12:36:47.858Z,101842.58
2019-06-27T12:39:18.448Z,101843.09
2019-06-27T12:41:49.060Z,101841.20
2019-06-27T12:44:19.622Z,101838.34
2019-06-27T12:46:50.217Z,101835.67
2019-06-27T12:49:20.793Z,101832.14
2019-06-27T12:51:51.411Z,101826.30
2019-06-27T12:54:21.992Z,101823.97
2019-06-27T12:56:52.574Z,101821.27
2019-06-27T12:59:23.172Z,101817.42
2019-06-27T13:01:53.736Z,101814.97
2019-06-27T13:04:24.393Z,101821.28
2019-06-27T13:06:55.042Z,101814.06
2019-06-27T13:09:25.674Z,101816.61
2019-06-27T13:11:56.228Z,101814.91
2019-06-27T13:14:26.804Z,101811.83
2019-06-27T13:16:57.702Z,101814.94
2019-06-27T13:19:28.287Z,101810.06
2019-06-27T13:21:58.908Z,101802.32
2019-06-27T13:24:29.502Z,101806.08
2019-06-27T13:27:00.089Z,101798.91
2019-06-27T13:29:30.696Z,101797.66
2019-06-27T13:32:01.284Z,101790.52
2019-06-27T13:34:40.435Z,101787.44
2019-06-27T13:37:04.144Z,101788.00
2019-06-27T13:39:35.278Z,101787.43
2019-06-27T13:42:05.870Z,101783.86
2019-06-27T13:44:36.458Z,101776.03
2019-06-27T13:47:07.006Z,101779.65
2019-06-27T13:49:37.583Z,101780.66
2019-06-27T13:52:08.160Z,101773.17
2019-06-27T13:54:38.745Z,101775.48
2019-06-27T13:57:09.316Z,101774.08
2019-06-27T13:59:39.926Z,101773.09
2019-06-27T14:02:10.533Z,101769.41
2019-06-27T14:04:55.978Z,101766.17
2019-06-27T14:07:13.385Z,101749.66
2019-06-27T14:09:53.801Z,101750.91
2019-06-27T14:12:16.266Z,101755.34
2019-06-27T14:14:59.432Z,101759.98
2019-06-27T14:17:19.697Z,101754.54
2019-06-27T14:19:50.968Z,101749.44
2019-06-27T14:22:32.704Z,101753.53
2019-06-27T14:24:54.442Z,101750.58
2019-06-27T14:27:24.993Z,101753.29
2019-06-27T14:29:56.682Z,101752.67
2019-06-27T14:32:27.376Z,101757.92
2019-06-27T14:35:14.156Z,101754.78
2019-06-27T14:37:31.218Z,101748.91
2019-06-27T14:40:01.816Z,101752.05
2019-06-27T14:42:32.388Z,101743.24
2019-06-27T14:45:02.969Z,101751.61
2019-06-27T14:47:33.911Z,101741.85
2019-06-27T14:50:04.923Z,101741.02
2019-06-27T14:52:35.870Z,101736.69
2019-06-27T14:55:07.867Z,101735.25
2019-06-27T14:57:38.809Z,101739.63
2019-06-27T15:00:11.580Z,101737.50
2019-06-27T15:02:42.169Z,101736.66
2019-06-27T15:05:31.460Z,101740.18
2019-06-27T15:07:47.921Z,101734.73
2019-06-27T15:10:18.745Z,101730.85
2019-06-27T15:12:57.054Z,101735.94
2019-06-27T15:15:21.964Z,101725.06
2019-06-27T15:17:52.554Z,101725.05
2019-06-27T15:20:23.148Z,101734.06
2019-06-27T15:22:53.797Z,101733.54
2019-06-27T15:25:28.124Z,101726.30
2019-06-27T15:27:57.018Z,101726.23
2019-06-27T15:30:27.599Z,101730.91
2019-06-27T15:32:58.232Z,101724.17
2019-06-27T15:35:28.814Z,101729.09
2019-06-27T15:37:59.387Z,101721.05
2019-06-27T15:40:29.974Z,101720.38
2019-06-27T15:43:00.573Z,101721.37
2019-06-27T15:45:31.152Z,101718.06
2019-06-27T15:48:01.805Z,101720.78
2019-06-27T15:50:32.420Z,101721.66
2019-06-27T15:53:03.027Z,101716.85
2019-06-27T15:55:33.591Z,101715.85
2019-06-27T15:58:04.257Z,101709.44
2019-06-27T16:00:34.883Z,101714.06
2019-06-27T16:03:05.643Z,101713.24
2019-06-27T16:05:36.331Z,101709.02
2019-06-27T16:08:07.314Z,101707.73
2019-06-27T16:10:38.043Z,101705.92
2019-06-27T16:13:08.619Z,101708.66
2019-06-27T16:15:39.400Z,101708.52
2019-06-27T16:18:10.195Z,101704.47
2019-06-27T16:20:41.057Z,101703.20
2019-06-27T16:23:11.688Z,101698.95
2019-06-27T16:25:42.607Z,101695.11
2019-06-27T16:28:13.205Z,101690.23
2019-06-27T16:30:43.833Z,101689.25
2019-06-27T16:33:14.426Z,101692.52
2019-06-27T16:35:45.021Z,101689.45
2019-06-27T16:38:15.583Z,101686.98
2019-06-27T16:40:47.022Z,101690.06
2019-06-27T16:43:17.586Z,101695.45
2019-06-27T16:45:48.215Z,101695.74
2019-06-27T16:48:18.811Z,101695.14
2019-06-27T16:50:49.409Z,101690.70
2019-06-27T16:53:19.976Z,101698.54
2019-06-27T16:55:50.589Z,101688.52
2019-06-27T16:58:21.165Z,101693.02
2019-06-27T17:00:51.772Z,101693.47
2019-06-27T17:03:23.992Z,101695.77
2019-06-27T17:05:54.585Z,101691.89
2019-06-27T17:08:25.158Z,101694.34
2019-06-27T17:10:58.670Z,101697.79
2019-06-27T17:13:28.033Z,101695.50
2019-06-27T17:15:58.633Z,101700.42
2019-06-27T17:18:29.313Z,101696.86
2019-06-27T17:20:59.949Z,101704.44
2019-06-27T17:23:30.538Z,101699.00
2019-06-27T17:26:01.117Z,101695.30
2019-06-27T17:28:35.044Z,101700.58
2019-06-27T17:31:04.383Z,101692.74
2019-06-27T17:33:34.974Z,101693.78
2019-06-27T17:36:05.554Z,101697.66
2019-06-27T17:38:36.131Z,101697.66
2019-06-27T17:41:06.705Z,101696.98
2019-06-27T17:43:37.346Z,101699.76
2019-06-27T17:46:08.698Z,101701.36
2019-06-27T17:48:39.266Z,101698.97
2019-06-27T17:51:09.832Z,101697.71
2019-06-27T17:53:40.439Z,101693.48
2019-06-27T17:56:11.298Z,101698.13
2019-06-27T17:58:41.889Z,101699.10
2019-06-27T18:01:12.918Z,101698.70
2019-06-27T18:03:43.502Z,101703.91
2019-06-27T18:06:14.374Z,101709.57
2019-06-27T18:08:44.944Z,101702.58
2019-06-27T18:11:15.498Z,101712.73
2019-06-27T18:13:46.115Z,101709.33
2019-06-27T18:16:16.672Z,101715.84
2019-06-27T18:18:47.310Z,101710.67
2019-06-27T18:21:17.940Z,101714.81
2019-06-27T18:23:48.544Z,101713.14
2019-06-27T18:26:19.159Z,101712.61
2019-06-27T18:28:49.718Z,101714.73
2019-06-27T18:31:20.324Z,101720.29
2019-06-27T18:33:50.897Z,101723.69
2019-06-27T18:36:21.472Z,101721.07
2019-06-27T18:38:52.101Z,101715.34
2019-06-27T18:41:22.728Z,101721.86
2019-06-27T18:43:53.293Z,101719.42
2019-06-27T18:46:24.159Z,101717.81
2019-06-27T18:48:54.728Z,101714.08
2019-06-27T18:51:25.332Z,101717.86
2019-06-27T18:53:55.902Z,101720.34
2019-06-27T18:56:26.507Z,101722.00
2019-06-27T18:58:57.125Z,101721.02
2019-06-27T19:01:28.228Z,101716.92
2019-06-27T19:03:58.897Z,101718.80
2019-06-27T19:06:29.589Z,101712.29
2019-06-27T19:09:00.155Z,101720.77
2019-06-27T19:11:30.741Z,101717.98
2019-06-27T19:14:01.452Z,101721.47
2019-06-27T19:16:32.131Z,101719.05
2019-06-27T19:19:05.710Z,101722.20
2019-06-27T19:21:44.194Z,101722.80
2019-06-27T19:24:49.030Z,101715.67
2019-06-27T19:27:19.595Z,101719.17
2019-06-27T19:29:50.194Z,101728.98
2019-06-27T19:32:20.786Z,101735.29
2019-06-27T19:34:51.379Z,101734.09
2019-06-27T19:37:21.979Z,101729.04
2019-06-27T19:39:52.616Z,101729.49
2019-06-27T19:42:23.302Z,101737.76
2019-06-27T19:44:54.381Z,101741.61
2019-06-27T19:47:24.954Z,101747.82
2019-06-27T19:49:55.567Z,101749.55
2019-06-27T19:52:26.168Z,101748.87
2019-06-27T19:54:56.782Z,101745.16
2019-06-27T19:57:27.378Z,101753.34
2019-06-27T19:59:58.001Z,101758.52
2019-06-27T20:02:28.620Z,101760.31
2019-06-27T20:04:59.237Z,101762.36
2019-06-27T20:07:29.901Z,101776.34
2019-06-27T20:10:00.472Z,101776.63
2019-06-27T20:12:31.089Z,101776.38
2019-06-27T20:15:01.669Z,101779.80
2019-06-27T20:17:32.276Z,101782.72
2019-06-27T20:20:02.918Z,101786.48
2019-06-27T20:22:33.488Z,101786.95
2019-06-27T20:25:04.084Z,101786.27
2019-06-27T20:27:34.683Z,101785.95
2019-06-27T20:30:06.079Z,101784.98
2019-06-27T20:32:36.726Z,101788.50
2019-06-27T20:35:07.623Z,101793.77
2019-06-27T20:37:38.245Z,101796.96
2019-06-27T20:40:09.252Z,101802.69
2019-06-27T20:42:39.944Z,101798.22
2019-06-27T20:45:11.904Z,101801.12
2019-06-27T20:47:42.604Z,101800.05
2019-06-27T20:50:13.426Z,101797.59
2019-06-27T20:52:44.385Z,101805.01
2019-06-27T20:55:16.007Z,101801.30
2019-06-27T20:57:46.753Z,101804.88
2019-06-27T21:00:17.709Z,101807.03
2019-06-27T21:02:48.487Z,101797.92
2019-06-27T21:05:19.190Z,101800.67
2019-06-27T21:07:50.104Z,101802.70
2019-06-27T21:10:21.023Z,101801.09
2019-06-27T21:12:51.639Z,101797.52
2019-06-27T21:15:22.506Z,101801.11
2019-06-27T21:17:53.175Z,101804.78
2019-06-27T21:20:23.999Z,101805.17
2019-06-27T21:22:54.760Z,101806.00
2019-06-27T21:25:25.414Z,101807.50
2019-06-27T21:27:56.069Z,101806.77
2019-06-27T21:30:27.093Z,101810.30
2019-06-27T21:32:58.154Z,101812.11
2019-06-27T21:35:28.823Z,101813.88
2019-06-27T21:38:00.069Z,101816.89
2019-06-27T21:40:30.743Z,101815.46
2019-06-27T21:43:01.395Z,101813.72
2019-06-27T21:45:32.086Z,101811.84
2019-06-27T21:48:02.764Z,101812.40
2019-06-27T21:50:33.403Z,101809.19
2019-06-27T21:53:04.010Z,101810.25
2019-06-27T21:55:35.024Z,101808.56
2019-06-27T21:58:05.732Z,101819.93
2019-06-27T22:00:37.572Z,101810.53
2019-06-27T22:03:08.457Z,101810.52
2019-06-27T22:05:39.167Z,101811.92
2019-06-27T22:08:09.798Z,101813.94
2019-06-27T22:10:40.536Z,101814.69
2019-06-27T22:13:11.195Z,101813.74
2019-06-27T22:15:41.876Z,101814.56
2019-06-27T22:18:12.557Z,101808.05
2019-06-27T22:20:43.227Z,101813.58
2019-06-27T22:23:13.889Z,101819.94
2019-06-27T22:25:44.685Z,101824.25
2019-06-27T22:28:15.302Z,101820.45
2019-06-27T22:30:45.948Z,101816.64
2019-06-27T22:33:16.888Z,101820.20
2019-06-27T22:35:47.541Z,101819.93
2019-06-27T22:38:36.074Z,101824.50
2019-06-27T22:41:24.649Z,101830.64
2019-06-27T22:44:13.115Z,101821.30
2019-06-27T22:47:01.565Z,101821.13
2019-06-27T22:49:31.166Z,101819.34
2019-06-27T22:52:23.589Z,101815.65
2019-06-27T22:54:56.329Z,101814.19
2019-06-27T22:57:27.031Z,101811.70
2019-06-27T22:59:57.675Z,101817.19
2019-06-27T23:02:28.300Z,101817.59
2019-06-27T23:04:58.962Z,101814.91
2019-06-27T23:07:29.712Z,101816.94
2019-06-27T23:10:00.452Z,101813.48
2019-06-27T23:12:31.185Z,101814.02
2019-06-27T23:15:01.945Z,101816.84
2019-06-27T23:17:32.654Z,101809.77
2019-06-27T23:20:03.574Z,101814.26
2019-06-27T23:22:34.320Z,101809.93
2019-06-27T23:25:05.238Z,101807.91
2019-06-27T23:27:35.905Z,101810.41
2019-06-27T23:30:07.037Z,101818.52
2019-06-27T23:32:37.671Z,101813.02
2019-06-27T23:35:08.332Z,101815.08
2019-06-27T23:37:38.990Z,101813.05
2019-06-27T23:40:14.730Z,101808.73
2019-06-27T23:42:42.584Z,101809.47
2019-06-27T23:45:13.306Z,101801.76
2019-06-27T23:47:44.004Z,101801.34
2019-06-27T23:50:14.679Z,101803.17
2019-06-27T23:52:45.270Z,101802.20
2019-06-27T23:55:15.953Z,101793.42
2019-06-27T23:57:47.175Z,101781.19
