createdAt,value
2022-12-12T00:01:49.028Z,7.47
2022-12-12T00:04:15.789Z,7.38
2022-12-12T00:06:44.217Z,7.03
2022-12-12T00:09:11.052Z,6.70
2022-12-12T00:11:37.812Z,6.68
2022-12-12T00:14:04.819Z,6.68
2022-12-12T00:16:31.576Z,6.80
2022-12-12T00:18:58.355Z,6.78
2022-12-12T00:21:27.616Z,6.63
2022-12-12T00:23:54.918Z,7.25
2022-12-12T00:26:26.373Z,7.10
2022-12-12T00:28:53.420Z,6.82
2022-12-12T00:31:20.290Z,6.50
2022-12-12T00:33:49.947Z,7.22
2022-12-12T00:36:18.524Z,7.45
2022-12-12T00:38:45.333Z,6.25
2022-12-12T00:41:12.068Z,6.35
2022-12-12T00:43:38.974Z,6.78
2022-12-12T00:46:06.108Z,5.57
2022-12-12T00:48:33.048Z,6.63
2022-12-12T00:51:08.096Z,5.53
2022-12-12T00:53:35.708Z,6.07
2022-12-12T00:56:02.605Z,5.85
2022-12-12T00:58:30.811Z,6.85
2022-12-12T01:01:06.065Z,6.07
2022-12-12T01:03:34.372Z,6.30
2022-12-12T01:06:01.084Z,5.93
2022-12-12T01:08:28.742Z,5.97
2022-12-12T01:10:56.552Z,6.07
2022-12-12T01:13:23.687Z,6.20
2022-12-12T01:15:50.813Z,6.50
2022-12-12T01:18:18.233Z,6.32
2022-12-12T01:20:45.396Z,6.07
2022-12-12T01:23:12.396Z,6.20
2022-12-12T01:25:39.204Z,5.70
2022-12-12T01:28:06.267Z,5.90
2022-12-12T01:30:33.165Z,6.10
2022-12-12T01:33:00.551Z,6.35
2022-12-12T01:35:27.866Z,5.90
2022-12-12T01:37:54.801Z,5.88
2022-12-12T01:40:24.620Z,5.72
2022-12-12T01:42:51.412Z,5.70
2022-12-12T01:45:55.961Z,5.47
2022-12-12T01:48:29.708Z,5.60
2022-12-12T01:50:58.940Z,6.00
2022-12-12T01:53:26.989Z,5.93
2022-12-12T01:55:55.398Z,6.47
2022-12-12T01:58:22.118Z,6.47
2022-12-12T02:00:48.911Z,5.70
2022-12-12T02:03:15.745Z,6.28
2022-12-12T02:05:49.046Z,5.65
2022-12-12T02:08:17.681Z,5.63
2022-12-12T02:10:45.604Z,5.55
2022-12-12T02:13:16.485Z,5.35
2022-12-12T02:16:04.422Z,4.93
2022-12-12T02:18:40.340Z,5.07
2022-12-12T02:21:34.919Z,5.50
2022-12-12T02:24:39.463Z,6.22
2022-12-12T02:27:35.430Z,5.30
2022-12-12T02:30:10.875Z,5.10
2022-12-12T02:33:03.466Z,5.47
2022-12-12T02:35:33.294Z,4.93
2022-12-12T02:38:07.520Z,5.75
2022-12-12T02:41:13.950Z,5.03
2022-12-12T02:44:18.226Z,5.90
2022-12-12T02:47:03.535Z,5.80
2022-12-12T02:49:42.977Z,5.65
2022-12-12T02:52:10.931Z,5.78
2022-12-12T02:54:38.157Z,5.32
2022-12-12T02:57:14.168Z,5.65
2022-12-12T03:00:19.190Z,5.63
2022-12-12T03:03:22.607Z,5.20
2022-12-12T03:06:16.611Z,5.57
2022-12-12T03:08:54.899Z,5.15
2022-12-12T03:11:47.464Z,5.78
2022-12-12T03:14:29.523Z,5.60
2022-12-12T03:17:13.790Z,5.25
2022-12-12T03:19:48.198Z,5.70
2022-12-12T03:22:38.468Z,5.38
2022-12-12T03:25:18.041Z,5.32
2022-12-12T03:28:17.963Z,5.40
2022-12-12T03:30:52.228Z,4.93
2022-12-12T03:33:25.950Z,4.97
2022-12-12T03:36:03.003Z,5.05
2022-12-12T03:38:37.598Z,5.22
2022-12-12T03:41:13.086Z,5.28
2022-12-12T03:43:48.075Z,4.93
2022-12-12T03:46:25.703Z,4.70
2022-12-12T03:49:02.023Z,4.28
2022-12-12T03:51:31.877Z,4.90
2022-12-12T03:54:21.104Z,4.18
2022-12-12T03:56:56.099Z,4.55
2022-12-12T03:59:32.493Z,4.10
2022-12-12T04:02:02.343Z,4.45
2022-12-12T04:04:47.020Z,4.22
2022-12-12T04:07:18.888Z,4.22
2022-12-12T04:10:04.272Z,4.55
2022-12-12T04:13:05.277Z,4.47
2022-12-12T04:15:56.934Z,5.47
2022-12-12T04:18:35.600Z,4.57
2022-12-12T04:21:52.165Z,3.83
2022-12-12T04:24:44.517Z,4.85
2022-12-12T04:27:23.121Z,4.75
2022-12-12T04:29:55.905Z,4.65
2022-12-12T04:32:34.206Z,4.35
2022-12-12T04:35:25.171Z,4.45
2022-12-12T04:38:00.572Z,5.28
2022-12-12T04:40:51.664Z,4.72
2022-12-12T04:43:29.380Z,4.57
2022-12-12T04:46:01.369Z,5.25
2022-12-12T04:48:35.713Z,4.88
2022-12-12T04:51:07.941Z,4.97
2022-12-12T04:53:39.920Z,5.05
2022-12-12T04:58:38.290Z,6.20
2022-12-12T05:01:27.371Z,5.47
2022-12-12T05:04:01.080Z,10.18
2022-12-12T05:06:33.381Z,6.32
2022-12-12T05:09:01.700Z,5.38
2022-12-12T05:11:28.836Z,5.57
2022-12-12T05:13:55.516Z,5.47
2022-12-12T05:16:33.185Z,4.85
2022-12-12T05:19:00.162Z,4.90
2022-12-12T05:21:27.341Z,4.10
2022-12-12T05:23:54.214Z,4.13
2022-12-12T05:26:20.854Z,4.18
2022-12-12T05:28:47.541Z,6.72
2022-12-12T05:31:14.369Z,13.10
2022-12-12T05:33:41.283Z,14.43
2022-12-12T05:36:08.456Z,12.88
2022-12-12T05:38:35.270Z,8.13
2022-12-12T05:41:02.137Z,6.47
2022-12-12T05:43:28.824Z,4.93
2022-12-12T05:45:55.686Z,4.50
2022-12-12T05:48:24.722Z,3.95
2022-12-12T05:50:52.319Z,4.20
2022-12-12T05:53:19.888Z,4.20
2022-12-12T05:55:46.708Z,4.43
2022-12-12T05:58:13.428Z,3.90
2022-12-12T06:00:40.178Z,4.43
2022-12-12T06:03:06.933Z,4.00
2022-12-12T06:05:34.277Z,4.72
2022-12-12T06:08:01.003Z,6.50
2022-12-12T06:10:27.775Z,8.18
2022-12-12T06:12:54.458Z,7.72
2022-12-12T06:15:21.404Z,6.22
2022-12-12T06:17:48.217Z,9.48
2022-12-12T06:20:14.960Z,6.20
2022-12-12T06:22:42.395Z,4.85
2022-12-12T06:25:09.799Z,4.97
2022-12-12T06:27:36.741Z,4.65
2022-12-12T06:30:04.784Z,5.47
2022-12-12T06:32:31.462Z,5.57
2022-12-12T06:34:58.126Z,4.75
2022-12-12T06:37:25.075Z,5.30
2022-12-12T06:39:51.905Z,5.50
2022-12-12T06:42:18.650Z,4.20
2022-12-12T06:44:45.501Z,4.53
2022-12-12T06:47:12.336Z,4.60
2022-12-12T06:49:39.049Z,5.22
2022-12-12T06:52:05.748Z,9.10
2022-12-12T06:54:32.499Z,14.30
2022-12-12T06:56:59.207Z,19.80
2022-12-12T06:59:25.967Z,30.08
2022-12-12T07:01:55.977Z,12.40
2022-12-12T07:04:22.745Z,9.95
2022-12-12T07:06:49.431Z,8.52
2022-12-12T07:09:16.139Z,10.13
2022-12-12T07:11:42.999Z,10.73
2022-12-12T07:14:10.643Z,10.93
2022-12-12T07:16:37.527Z,7.68
2022-12-12T07:19:04.763Z,6.03
2022-12-12T07:21:31.515Z,6.13
2022-12-12T07:23:58.261Z,6.32
2022-12-12T07:26:25.392Z,6.80
2022-12-12T07:28:52.380Z,4.07
2022-12-12T07:31:22.044Z,4.93
2022-12-12T07:33:49.024Z,5.35
2022-12-12T07:36:16.247Z,5.13
2022-12-12T07:38:43.607Z,4.72
2022-12-12T07:41:13.981Z,6.10
2022-12-12T07:43:44.187Z,6.10
2022-12-12T07:46:17.201Z,4.88
2022-12-12T07:48:44.575Z,3.63
2022-12-12T07:51:11.850Z,4.20
2022-12-12T07:53:38.718Z,3.92
2022-12-12T07:56:07.488Z,4.13
2022-12-12T07:58:35.483Z,3.95
2022-12-12T08:01:14.141Z,4.60
2022-12-12T08:03:42.587Z,3.85
2022-12-12T08:06:09.379Z,6.00
2022-12-12T08:08:36.146Z,5.20
2022-12-12T08:11:11.078Z,5.93
2022-12-12T08:13:39.152Z,6.13
2022-12-12T08:16:07.628Z,5.22
2022-12-12T08:18:34.595Z,6.35
2022-12-12T08:21:01.389Z,7.03
2022-12-12T08:23:28.328Z,8.32
2022-12-12T08:25:55.037Z,15.88
2022-12-12T08:28:21.723Z,9.85
2022-12-12T08:30:50.081Z,10.38
2022-12-12T08:33:17.132Z,7.68
2022-12-12T08:35:43.816Z,8.85
2022-12-12T08:38:10.506Z,8.77
2022-12-12T08:40:37.289Z,7.95
2022-12-12T08:43:03.971Z,8.25
2022-12-12T08:45:30.682Z,8.02
2022-12-12T08:47:58.577Z,9.85
2022-12-12T08:50:26.204Z,11.55
2022-12-12T08:52:52.942Z,7.03
2022-12-12T08:55:20.138Z,7.88
2022-12-12T08:57:47.113Z,6.15
2022-12-12T09:00:14.400Z,7.20
2022-12-12T09:02:41.324Z,7.30
2022-12-12T09:05:09.044Z,5.68
2022-12-12T09:07:36.354Z,5.35
2022-12-12T09:10:04.681Z,6.20
2022-12-12T09:12:34.506Z,8.63
2022-12-12T09:15:03.951Z,6.78
2022-12-12T09:17:30.895Z,6.63
2022-12-12T09:19:57.604Z,5.88
2022-12-12T09:22:24.308Z,7.75
2022-12-12T09:24:51.019Z,6.60
2022-12-12T09:27:17.740Z,6.85
2022-12-12T09:29:44.486Z,6.63
2022-12-12T09:32:11.196Z,5.55
2022-12-12T09:34:38.980Z,6.90
2022-12-12T09:37:05.887Z,7.57
2022-12-12T09:39:32.632Z,8.38
2022-12-12T09:42:18.805Z,8.77
2022-12-12T09:44:45.913Z,9.85
2022-12-12T09:47:18.324Z,8.90
2022-12-12T09:49:53.316Z,9.48
2022-12-12T09:52:36.443Z,9.82
2022-12-12T09:55:26.923Z,10.07
2022-12-12T09:58:08.755Z,11.68
2022-12-12T10:00:41.243Z,8.90
2022-12-12T10:03:34.351Z,10.95
2022-12-12T10:06:36.530Z,10.88
2022-12-12T10:09:34.944Z,11.15
2022-12-12T10:12:08.048Z,11.52
2022-12-12T10:14:43.656Z,12.02
2022-12-12T10:17:26.310Z,11.23
2022-12-12T10:19:59.153Z,10.70
2022-12-12T10:22:45.291Z,11.02
2022-12-12T10:25:28.465Z,10.77
2022-12-12T10:28:20.436Z,11.88
2022-12-12T10:30:56.358Z,10.68
2022-12-12T10:33:55.573Z,14.18
2022-12-12T10:36:46.195Z,13.40
2022-12-12T10:39:20.289Z,10.73
2022-12-12T10:42:16.886Z,8.73
2022-12-12T10:45:03.591Z,6.20
2022-12-12T10:47:30.821Z,5.35
2022-12-12T10:50:33.239Z,5.55
2022-12-12T10:53:02.588Z,6.60
2022-12-12T10:55:50.949Z,6.70
2022-12-12T10:58:18.035Z,5.82
2022-12-12T11:00:48.073Z,5.30
2022-12-12T11:03:33.130Z,4.40
2022-12-12T11:06:05.125Z,4.78
2022-12-12T11:08:36.570Z,5.45
2022-12-12T11:11:18.299Z,5.70
2022-12-12T11:13:57.066Z,6.20
2022-12-12T11:16:26.512Z,5.60
2022-12-12T11:19:05.128Z,6.30
2022-12-12T11:21:34.628Z,6.40
2022-12-12T11:24:09.203Z,5.45
2022-12-12T11:27:00.504Z,5.50
2022-12-12T11:29:30.219Z,5.80
2022-12-12T11:31:58.668Z,3.67
2022-12-12T11:34:27.623Z,3.50
2022-12-12T11:36:55.285Z,2.88
2022-12-12T11:39:30.629Z,2.80
2022-12-12T11:42:03.924Z,2.63
2022-12-12T11:44:36.512Z,3.10
2022-12-12T11:47:18.499Z,3.28
2022-12-12T11:49:50.272Z,3.05
2022-12-12T11:52:20.502Z,3.45
2022-12-12T11:54:47.320Z,3.80
2022-12-12T11:57:34.351Z,3.40
2022-12-12T12:00:19.793Z,3.63
2022-12-12T12:03:10.304Z,3.33
2022-12-12T12:06:28.087Z,3.15
2022-12-12T12:09:19.159Z,3.35
2022-12-12T12:11:54.613Z,3.53
2022-12-12T12:14:46.490Z,3.08
2022-12-12T12:17:32.285Z,3.37
2022-12-12T12:20:22.384Z,3.30
2022-12-12T12:23:14.651Z,4.43
2022-12-12T12:26:01.047Z,6.20
2022-12-12T12:28:42.814Z,4.80
2022-12-12T12:31:31.033Z,3.40
2022-12-12T12:34:29.800Z,2.80
2022-12-12T12:36:59.211Z,5.28
2022-12-12T12:39:55.429Z,4.97
2022-12-12T12:42:47.844Z,3.28
2022-12-12T12:45:29.923Z,3.30
2022-12-12T12:48:19.484Z,2.25
2022-12-12T12:50:59.467Z,2.03
2022-12-12T12:53:37.261Z,3.33
2022-12-12T12:56:16.613Z,2.78
2022-12-12T12:58:46.955Z,2.80
2022-12-12T13:01:23.462Z,2.80
2022-12-12T13:04:01.130Z,2.25
2022-12-12T13:06:53.741Z,2.42
2022-12-12T13:09:40.555Z,2.30
2022-12-12T13:12:17.706Z,3.10
2022-12-12T13:14:50.890Z,2.25
2022-12-12T13:17:23.254Z,2.28
2022-12-12T13:19:53.478Z,2.33
2022-12-12T13:22:30.463Z,2.40
2022-12-12T13:25:15.963Z,2.42
2022-12-12T13:27:47.840Z,2.33
2022-12-12T13:30:39.962Z,2.70
2022-12-12T13:33:42.876Z,3.03
2022-12-12T13:36:24.472Z,2.60
2022-12-12T13:39:00.365Z,3.20
2022-12-12T13:43:59.587Z,3.45
2022-12-12T13:46:30.558Z,7.60
2022-12-12T13:49:12.017Z,4.90
2022-12-12T13:51:38.733Z,5.93
2022-12-12T13:54:13.125Z,4.88
2022-12-12T13:57:10.905Z,6.00
2022-12-12T14:00:06.985Z,3.30
2022-12-12T14:02:44.267Z,4.43
2022-12-12T14:05:16.708Z,4.07
2022-12-12T14:08:05.776Z,3.90
2022-12-12T14:10:36.400Z,2.17
2022-12-12T14:13:41.356Z,2.50
2022-12-12T14:16:19.768Z,2.40
2022-12-12T14:18:52.253Z,3.45
2022-12-12T14:23:47.616Z,3.15
2022-12-12T14:26:40.411Z,3.63
2022-12-12T14:29:16.194Z,3.03
2022-12-12T14:31:48.506Z,3.20
2022-12-12T14:34:29.051Z,3.20
2022-12-12T14:37:13.087Z,2.70
2022-12-12T14:40:21.527Z,2.67
2022-12-12T14:43:18.619Z,2.72
2022-12-12T14:45:53.060Z,2.42
2022-12-12T14:48:19.845Z,2.78
2022-12-12T14:51:01.171Z,2.30
2022-12-12T14:53:37.894Z,2.42
2022-12-12T14:56:24.260Z,2.40
2022-12-12T14:59:16.430Z,3.00
2022-12-12T15:01:53.261Z,3.20
2022-12-12T15:04:34.979Z,7.50
2022-12-12T15:07:04.125Z,7.57
2022-12-12T15:09:38.912Z,12.20
2022-12-12T15:12:11.615Z,12.13
2022-12-12T15:14:59.602Z,18.38
2022-12-12T15:17:30.047Z,18.55
2022-12-12T15:20:09.533Z,21.02
2022-12-12T15:22:38.740Z,16.92
2022-12-12T15:25:18.200Z,14.48
2022-12-12T15:27:52.332Z,11.00
2022-12-12T15:30:31.016Z,9.68
2022-12-12T15:32:59.524Z,11.40
2022-12-12T15:35:26.721Z,11.85
2022-12-12T15:38:13.409Z,11.10
2022-12-12T15:40:41.247Z,10.02
2022-12-12T15:43:17.334Z,9.18
2022-12-12T15:45:50.367Z,9.75
2022-12-12T15:48:18.638Z,11.48
2022-12-12T15:50:45.843Z,6.95
2022-12-12T15:53:18.484Z,6.70
2022-12-12T15:56:27.704Z,7.82
2022-12-12T15:59:09.377Z,6.78
2022-12-12T16:01:36.307Z,6.70
2022-12-12T16:04:08.643Z,5.45
2022-12-12T16:09:08.318Z,6.18
2022-12-12T16:11:52.694Z,6.25
2022-12-12T16:14:27.913Z,6.13
2022-12-12T16:17:09.795Z,6.10
2022-12-12T16:19:54.150Z,5.93
2022-12-12T16:22:30.544Z,5.53
2022-12-12T16:25:29.330Z,8.27
2022-12-12T16:28:08.431Z,6.95
2022-12-12T16:30:37.303Z,7.13
2022-12-12T16:33:24.614Z,8.63
2022-12-12T16:35:51.595Z,7.32
2022-12-12T16:38:18.829Z,6.15
2022-12-12T16:40:48.039Z,11.05
2022-12-12T16:43:19.017Z,15.32
2022-12-12T16:45:48.648Z,14.82
2022-12-12T16:48:17.553Z,10.48
2022-12-12T16:50:45.372Z,8.18
2022-12-12T16:53:12.172Z,12.32
2022-12-12T16:55:42.122Z,12.88
2022-12-12T16:58:09.742Z,13.90
2022-12-12T17:00:38.100Z,12.85
2022-12-12T17:03:05.656Z,13.60
2022-12-12T17:05:32.768Z,13.60
2022-12-12T17:07:59.493Z,10.15
2022-12-12T17:10:26.382Z,9.00
2022-12-12T17:12:54.257Z,7.68
2022-12-12T17:15:24.210Z,8.18
2022-12-12T17:17:51.318Z,9.90
2022-12-12T17:20:18.765Z,8.55
2022-12-12T17:22:46.308Z,8.45
2022-12-12T17:25:13.934Z,8.48
2022-12-12T17:27:41.260Z,12.13
2022-12-12T17:30:09.269Z,11.07
2022-12-12T17:32:36.689Z,12.43
2022-12-12T17:35:04.652Z,13.02
2022-12-12T17:37:31.612Z,10.73
2022-12-12T17:39:58.406Z,9.70
2022-12-12T17:42:30.827Z,6.47
2022-12-12T17:44:57.923Z,9.23
2022-12-12T17:47:25.371Z,12.20
2022-12-12T17:49:52.391Z,13.07
2022-12-12T17:52:19.135Z,12.63
2022-12-12T17:55:53.231Z,12.07
2022-12-12T17:57:34.486Z,10.13
2022-12-12T18:00:01.280Z,7.70
2022-12-12T18:02:27.979Z,8.65
2022-12-12T18:04:54.735Z,6.25
2022-12-12T18:07:21.499Z,7.53
2022-12-12T18:09:48.194Z,8.25
2022-12-12T18:12:15.003Z,10.00
2022-12-12T18:14:41.719Z,10.15
2022-12-12T18:17:08.520Z,24.08
2022-12-12T18:19:35.344Z,25.02
2022-12-12T18:22:02.455Z,23.17
2022-12-12T18:24:29.867Z,26.75
2022-12-12T18:26:58.716Z,24.50
2022-12-12T18:29:26.283Z,16.52
2022-12-12T18:31:53.935Z,14.80
2022-12-12T18:34:20.713Z,13.63
2022-12-12T18:36:49.235Z,11.65
2022-12-12T18:39:16.373Z,11.63
2022-12-12T18:41:43.274Z,8.85
2022-12-12T18:44:13.841Z,8.73
2022-12-12T18:46:43.479Z,7.45
2022-12-12T18:49:15.418Z,7.43
2022-12-12T18:54:15.089Z,5.57
2022-12-12T18:56:43.417Z,5.82
2022-12-12T18:59:10.149Z,5.95
2022-12-12T19:01:38.552Z,8.10
2022-12-12T19:04:12.230Z,6.03
2022-12-12T19:06:41.133Z,7.82
2022-12-12T19:09:14.417Z,7.65
2022-12-12T19:11:42.076Z,10.57
2022-12-12T19:14:10.626Z,11.25
2022-12-12T19:16:37.768Z,10.65
2022-12-12T19:19:06.313Z,10.15
2022-12-12T19:21:34.911Z,9.55
2022-12-12T19:24:02.935Z,8.95
2022-12-12T19:26:30.491Z,10.30
2022-12-12T19:29:04.098Z,10.57
2022-12-12T19:31:33.706Z,9.40
2022-12-12T19:34:01.451Z,8.63
2022-12-12T19:36:28.655Z,7.25
2022-12-12T19:38:58.855Z,6.45
2022-12-12T19:41:26.516Z,7.20
2022-12-12T19:43:54.094Z,6.28
2022-12-12T19:46:26.057Z,6.28
2022-12-12T19:48:57.851Z,7.45
2022-12-12T19:51:26.211Z,6.13
2022-12-12T19:53:55.999Z,5.63
2022-12-12T19:56:25.128Z,5.95
2022-12-12T19:58:52.625Z,6.03
2022-12-12T20:01:21.755Z,5.82
2022-12-12T20:03:50.668Z,5.63
2022-12-12T20:06:18.296Z,6.40
2022-12-12T20:08:45.776Z,5.68
2022-12-12T20:11:15.143Z,6.32
2022-12-12T20:13:41.996Z,5.47
2022-12-12T20:16:15.521Z,6.30
2022-12-12T20:18:42.612Z,8.82
2022-12-12T20:21:20.439Z,9.73
2022-12-12T20:23:57.205Z,6.55
2022-12-12T20:26:26.528Z,5.65
2022-12-12T20:28:54.922Z,5.60
2022-12-12T20:31:26.536Z,4.78
2022-12-12T20:33:55.704Z,11.00
2022-12-12T20:36:34.350Z,16.83
2022-12-12T20:39:04.609Z,15.27
2022-12-12T20:41:36.919Z,14.88
2022-12-12T20:44:05.211Z,12.43
2022-12-12T20:46:37.793Z,13.15
2022-12-12T20:49:07.614Z,13.02
2022-12-12T20:54:22.434Z,7.80
2022-12-12T20:56:50.061Z,7.55
2022-12-12T20:59:17.115Z,8.40
2022-12-12T21:01:44.027Z,7.95
2022-12-12T21:04:11.123Z,6.90
2022-12-12T21:06:40.226Z,6.88
2022-12-12T21:09:09.983Z,6.03
2022-12-12T21:11:38.239Z,9.23
2022-12-12T21:14:05.829Z,10.02
2022-12-12T21:16:35.911Z,8.43
2022-12-12T21:19:11.812Z,6.93
2022-12-12T21:21:40.422Z,5.80
2022-12-12T21:24:07.768Z,7.30
2022-12-12T21:26:35.084Z,7.03
2022-12-12T21:29:02.548Z,6.68
2022-12-12T21:31:32.430Z,7.28
2022-12-12T21:33:59.835Z,8.65
2022-12-12T21:36:29.545Z,6.93
2022-12-12T21:38:58.340Z,5.97
2022-12-12T21:41:25.335Z,5.63
2022-12-12T21:43:52.605Z,6.35
2022-12-12T21:46:24.455Z,6.07
2022-12-12T21:51:41.967Z,6.07
2022-12-12T21:54:10.776Z,6.28
2022-12-12T21:56:38.730Z,6.10
2022-12-12T21:59:05.541Z,5.13
2022-12-12T22:01:33.151Z,6.30
2022-12-12T22:04:00.716Z,6.10
2022-12-12T22:06:32.195Z,6.55
2022-12-12T22:09:00.405Z,6.05
2022-12-12T22:11:41.447Z,6.72
2022-12-12T22:14:16.170Z,7.78
2022-12-12T22:16:42.905Z,7.60
2022-12-12T22:19:14.788Z,6.45
2022-12-12T22:24:08.785Z,7.05
2022-12-12T22:26:38.250Z,8.10
2022-12-12T22:29:11.122Z,12.48
2022-12-12T22:31:38.963Z,10.95
2022-12-12T22:34:15.580Z,11.27
2022-12-12T22:36:42.780Z,18.70
2022-12-12T22:39:17.611Z,15.18
2022-12-12T22:41:45.293Z,15.98
2022-12-12T22:44:17.395Z,12.15
2022-12-12T22:46:46.082Z,10.68
2022-12-12T22:49:14.965Z,8.55
2022-12-12T22:51:42.711Z,7.50
2022-12-12T22:54:09.552Z,8.20
2022-12-12T22:56:37.737Z,7.72
2022-12-12T22:59:05.309Z,7.15
2022-12-12T23:01:32.441Z,7.40
2022-12-12T23:03:59.798Z,6.60
2022-12-12T23:06:32.695Z,6.32
2022-12-12T23:09:01.901Z,6.97
2022-12-12T23:11:30.463Z,6.50
2022-12-12T23:14:05.005Z,5.43
2022-12-12T23:16:31.851Z,6.50
2022-12-12T23:18:59.060Z,7.25
2022-12-12T23:21:26.519Z,8.43
2022-12-12T23:23:54.504Z,6.22
2022-12-12T23:26:24.270Z,8.57
2022-12-12T23:28:51.322Z,7.80
2022-12-12T23:31:21.856Z,6.47
2022-12-12T23:33:51.945Z,6.70
2022-12-12T23:36:18.747Z,5.35
2022-12-12T23:38:45.751Z,4.93
2022-12-12T23:41:14.959Z,6.00
2022-12-12T23:43:42.791Z,5.30
2022-12-12T23:46:33.206Z,5.65
2022-12-12T23:49:01.257Z,7.28
2022-12-12T23:51:30.906Z,6.18
2022-12-12T23:53:59.334Z,6.30
2022-12-12T23:56:26.791Z,7.32
2022-12-12T23:58:54.716Z,8.15
