createdAt,value
2023-01-27T14:05:43.797Z,8.81
2023-01-27T14:08:41.554Z,9.13
2023-01-27T14:11:16.001Z,9.25
2023-01-27T14:14:08.951Z,9.43
2023-01-27T14:17:03.176Z,9.59
2023-01-27T14:19:44.772Z,9.68
2023-01-27T14:22:20.479Z,9.66
2023-01-27T14:24:54.344Z,9.54
2023-01-27T14:27:29.613Z,9.50
2023-01-27T14:30:14.402Z,9.38
2023-01-27T14:32:44.248Z,9.33
2023-01-27T14:35:23.219Z,9.36
2023-01-27T14:37:58.469Z,9.48
2023-01-27T14:40:39.003Z,9.59
2023-01-27T14:43:21.876Z,9.73
2023-01-27T14:45:53.512Z,9.85
2023-01-27T14:48:38.290Z,9.91
2023-01-27T14:51:08.058Z,9.95
2023-01-27T14:54:15.810Z,10.00
2023-01-27T14:56:57.407Z,10.07
2023-01-27T14:59:36.156Z,10.08
2023-01-27T15:02:07.818Z,10.10
2023-01-27T15:04:53.393Z,10.12
2023-01-27T15:07:29.048Z,10.08
2023-01-27T15:10:21.459Z,10.07
2023-01-27T15:13:00.280Z,10.04
2023-01-27T15:15:48.427Z,10.03
2023-01-27T15:18:43.147Z,9.99
2023-01-27T15:21:22.189Z,9.93
2023-01-27T15:24:17.344Z,9.58
2023-01-27T15:26:44.647Z,9.72
2023-01-27T15:29:16.135Z,9.68
2023-01-27T15:31:43.272Z,9.73
2023-01-27T15:34:10.023Z,9.71
2023-01-27T15:36:57.953Z,9.70
2023-01-27T15:39:32.400Z,9.66
2023-01-27T15:42:07.396Z,9.62
2023-01-27T15:44:40.781Z,9.57
2023-01-27T15:47:22.553Z,9.43
2023-01-27T15:49:59.740Z,9.52
2023-01-27T15:52:34.477Z,9.50
2023-01-27T15:55:04.511Z,9.45
2023-01-27T15:57:40.294Z,9.34
2023-01-27T16:00:25.433Z,9.32
2023-01-27T16:02:54.890Z,9.22
2023-01-27T16:05:24.575Z,9.16
2023-01-27T16:07:55.363Z,9.12
2023-01-27T16:10:27.684Z,9.04
2023-01-27T16:13:23.326Z,8.90
2023-01-27T16:16:10.655Z,8.96
2023-01-27T16:18:53.735Z,8.81
2023-01-27T16:21:44.107Z,8.73
2023-01-27T16:24:23.326Z,8.66
2023-01-27T16:26:56.445Z,8.59
2023-01-27T16:29:38.738Z,8.52
2023-01-27T16:32:20.136Z,8.39
2023-01-27T16:34:52.128Z,8.32
2023-01-27T16:37:25.123Z,8.23
2023-01-27T16:40:24.589Z,8.11
2023-01-27T16:42:57.614Z,8.10
2023-01-27T16:45:30.685Z,8.00
2023-01-27T16:48:05.371Z,7.89
2023-01-27T16:50:36.419Z,7.82
2023-01-27T16:53:05.926Z,7.77
2023-01-27T16:55:32.886Z,7.71
2023-01-27T16:58:01.923Z,7.69
2023-01-27T17:00:31.949Z,7.62
2023-01-27T17:03:03.015Z,7.62
2023-01-27T17:05:30.304Z,7.58
2023-01-27T17:08:14.764Z,7.51
2023-01-27T17:11:04.900Z,7.46
2023-01-27T17:13:35.227Z,7.44
2023-01-27T17:16:06.339Z,7.41
2023-01-27T17:18:51.817Z,7.37
2023-01-27T17:21:48.332Z,7.32
2023-01-27T17:24:21.946Z,7.25
2023-01-27T17:26:54.919Z,7.20
2023-01-27T17:29:23.941Z,7.06
2023-01-27T17:31:51.236Z,6.97
2023-01-27T17:34:20.952Z,6.90
2023-01-27T17:37:26.621Z,6.68
2023-01-27T17:39:59.133Z,6.53
2023-01-27T17:42:30.389Z,6.41
2023-01-27T17:45:21.039Z,6.29
2023-01-27T17:47:47.836Z,6.23
2023-01-27T17:50:23.458Z,6.13
2023-01-27T17:52:53.161Z,5.94
2023-01-27T17:55:25.496Z,5.73
2023-01-27T17:58:02.554Z,5.55
2023-01-27T18:00:38.157Z,5.32
2023-01-27T18:03:19.952Z,5.14
2023-01-27T18:05:51.103Z,4.95
2023-01-27T18:08:19.603Z,4.75
2023-01-27T18:10:46.926Z,4.65
2023-01-27T18:13:16.267Z,4.48
2023-01-27T18:15:50.205Z,4.31
2023-01-27T18:18:20.053Z,4.15
2023-01-27T18:20:59.711Z,4.02
2023-01-27T18:23:33.924Z,3.90
2023-01-27T18:26:23.781Z,3.86
2023-01-27T18:29:00.378Z,3.76
2023-01-27T18:31:37.156Z,3.67
2023-01-27T18:34:06.912Z,3.50
2023-01-27T18:36:36.817Z,3.52
2023-01-27T18:39:24.609Z,3.45
2023-01-27T18:41:51.376Z,3.39
2023-01-27T18:44:18.941Z,3.33
2023-01-27T18:46:45.787Z,3.22
2023-01-27T18:49:12.776Z,3.14
2023-01-27T18:51:39.527Z,3.08
2023-01-27T18:54:08.735Z,3.08
2023-01-27T18:56:35.495Z,3.02
2023-01-27T18:59:02.245Z,3.01
2023-01-27T19:01:29.124Z,2.90
2023-01-27T19:03:58.303Z,2.84
2023-01-27T19:06:26.489Z,2.79
2023-01-27T19:08:54.757Z,2.76
2023-01-27T19:11:21.665Z,2.69
2023-01-27T19:13:48.768Z,2.63
2023-01-27T19:16:17.949Z,2.60
2023-01-27T19:18:45.504Z,2.54
2023-01-27T19:21:16.609Z,2.58
2023-01-27T19:23:44.880Z,2.43
2023-01-27T19:26:20.969Z,2.38
2023-01-27T19:28:52.451Z,2.30
2023-01-27T19:31:19.182Z,2.27
2023-01-27T19:33:47.592Z,2.06
2023-01-27T19:36:20.992Z,1.98
2023-01-27T19:38:53.230Z,1.86
2023-01-27T19:41:19.930Z,1.76
2023-01-27T19:43:50.123Z,1.73
2023-01-27T19:46:22.243Z,1.72
2023-01-27T19:48:49.534Z,1.62
2023-01-27T19:51:18.035Z,1.47
2023-01-27T19:53:45.267Z,1.53
2023-01-27T19:56:16.041Z,1.56
2023-01-27T19:58:45.911Z,1.50
2023-01-27T20:01:12.792Z,1.49
2023-01-27T20:03:39.576Z,1.40
2023-01-27T20:06:27.973Z,1.43
2023-01-27T20:08:56.841Z,1.37
2023-01-27T20:11:40.742Z,1.37
2023-01-27T20:14:19.478Z,1.35
2023-01-27T20:16:47.494Z,1.31
2023-01-27T20:19:15.855Z,1.24
2023-01-27T20:21:44.137Z,1.21
2023-01-27T20:24:16.575Z,1.15
2023-01-27T20:26:43.328Z,1.17
2023-01-27T20:29:10.205Z,1.13
2023-01-27T20:31:38.941Z,1.21
2023-01-27T20:34:06.343Z,1.20
2023-01-27T20:36:33.362Z,1.19
2023-01-27T20:39:00.189Z,1.22
2023-01-27T20:41:26.914Z,1.27
2023-01-27T20:44:00.758Z,1.25
2023-01-27T20:46:28.843Z,1.31
2023-01-27T20:48:56.447Z,1.37
2023-01-27T20:51:23.202Z,1.34
2023-01-27T20:53:49.950Z,1.31
2023-01-27T20:56:19.306Z,1.28
2023-01-27T20:58:46.610Z,1.18
2023-01-27T21:01:21.018Z,1.12
2023-01-27T21:03:48.515Z,1.00
2023-01-27T21:06:17.883Z,0.92
2023-01-27T21:08:44.768Z,0.86
2023-01-27T21:11:13.161Z,0.88
2023-01-27T21:13:40.088Z,0.94
2023-01-27T21:16:06.912Z,1.04
2023-01-27T21:18:33.792Z,0.95
2023-01-27T21:21:02.671Z,0.87
2023-01-27T21:23:29.938Z,0.70
2023-01-27T21:25:56.733Z,0.60
2023-01-27T21:28:23.807Z,0.50
2023-01-27T21:30:50.565Z,0.49
2023-01-27T21:33:17.430Z,0.39
2023-01-27T21:35:44.159Z,0.49
2023-01-27T21:38:11.016Z,0.47
2023-01-27T21:40:40.266Z,0.40
2023-01-27T21:43:27.674Z,0.32
2023-01-27T21:45:59.225Z,0.26
2023-01-27T21:48:26.118Z,0.11
2023-01-27T21:50:52.867Z,0.01
2023-01-27T21:53:19.779Z,-0.07
2023-01-27T21:55:46.510Z,-0.04
2023-01-27T21:58:13.223Z,0.03
2023-01-27T22:00:40.096Z,0.07
2023-01-27T22:03:06.827Z,0.14
2023-01-27T22:05:36.457Z,0.20
2023-01-27T22:08:03.337Z,0.22
2023-01-27T22:10:30.630Z,0.24
2023-01-27T22:12:59.712Z,0.30
2023-01-27T22:15:28.918Z,0.33
2023-01-27T22:17:59.611Z,0.34
2023-01-27T22:20:27.887Z,0.39
2023-01-27T22:22:54.842Z,0.45
2023-01-27T22:25:21.655Z,0.59
2023-01-27T22:27:48.544Z,0.59
2023-01-27T22:30:19.692Z,0.33
2023-01-27T22:32:47.274Z,0.26
2023-01-27T22:35:16.596Z,0.13
2023-01-27T22:37:44.268Z,0.06
2023-01-27T22:40:12.617Z,0.01
2023-01-27T22:42:42.155Z,-0.10
2023-01-27T22:45:10.230Z,-0.18
2023-01-27T22:47:37.190Z,-0.17
2023-01-27T22:50:04.195Z,-0.21
2023-01-27T22:52:30.964Z,-0.28
2023-01-27T22:54:57.684Z,-0.34
2023-01-27T22:57:30.291Z,-0.39
2023-01-27T22:59:58.414Z,-0.49
2023-01-27T23:02:27.982Z,-0.59
2023-01-27T23:04:54.860Z,-0.59
2023-01-27T23:07:21.795Z,-0.64
2023-01-27T23:09:49.279Z,-0.69
2023-01-27T23:12:16.574Z,-0.63
2023-01-27T23:14:43.381Z,-0.56
2023-01-27T23:17:10.110Z,-0.41
2023-01-27T23:19:36.844Z,-0.28
2023-01-27T23:22:03.649Z,-0.12
2023-01-27T23:24:30.524Z,0.01
2023-01-27T23:26:57.259Z,0.10
2023-01-27T23:29:25.819Z,0.21
2023-01-27T23:31:53.576Z,0.29
2023-01-27T23:34:20.549Z,0.29
2023-01-27T23:36:48.466Z,0.32
2023-01-27T23:39:16.577Z,0.37
2023-01-27T23:41:43.351Z,0.42
2023-01-27T23:44:11.459Z,0.51
2023-01-27T23:46:38.535Z,0.61
2023-01-27T23:49:05.295Z,0.64
2023-01-27T23:51:32.137Z,0.69
2023-01-27T23:53:59.688Z,0.75
2023-01-27T23:56:26.460Z,0.85
2023-01-27T23:58:53.342Z,0.93
