createdAt,value
2023-05-14T00:00:30.072Z,99.90
2023-05-14T00:15:34.732Z,99.90
2023-05-14T00:30:39.709Z,99.90
2023-05-14T00:45:44.649Z,99.90
2023-05-14T01:00:49.147Z,99.90
2023-05-14T01:15:56.990Z,99.90
2023-05-14T01:31:07.793Z,99.90
2023-05-14T01:46:12.850Z,99.90
2023-05-14T02:01:17.554Z,99.90
2023-05-14T02:16:22.119Z,99.90
2023-05-14T02:31:29.199Z,99.90
2023-05-14T02:46:34.680Z,99.90
2023-05-14T03:01:39.972Z,99.90
2023-05-14T03:16:45.129Z,99.90
2023-05-14T03:31:50.550Z,99.90
2023-05-14T03:46:54.959Z,99.90
2023-05-14T04:01:59.931Z,99.90
2023-05-14T04:17:04.742Z,99.90
2023-05-14T04:32:09.550Z,99.90
2023-05-14T04:47:14.031Z,99.90
2023-05-14T05:02:18.547Z,99.90
2023-05-14T05:17:22.978Z,99.90
2023-05-14T05:32:27.623Z,99.90
2023-05-14T05:47:32.155Z,99.90
2023-05-14T06:15:37.676Z,99.90
2023-05-14T06:30:42.169Z,99.90
2023-05-14T06:45:49.862Z,99.90
2023-05-14T07:00:54.337Z,99.90
2023-05-14T07:15:58.948Z,99.90
2023-05-14T07:31:08.803Z,99.90
2023-05-14T07:46:13.871Z,99.90
2023-05-14T08:01:18.554Z,99.90
2023-05-14T08:16:26.135Z,99.90
2023-05-14T08:31:30.804Z,99.90
2023-05-14T08:46:37.310Z,99.90
2023-05-14T09:01:47.673Z,99.90
2023-05-14T09:16:52.954Z,99.90
2023-05-14T09:31:58.644Z,99.90
2023-05-14T09:47:04.362Z,99.90
2023-05-14T10:02:17.725Z,99.90
2023-05-14T10:17:23.186Z,99.90
2023-05-14T10:32:29.012Z,99.90
2023-05-14T10:47:34.571Z,99.90
2023-05-14T11:02:40.713Z,99.90
2023-05-14T11:17:47.819Z,99.90
2023-05-14T11:32:54.398Z,99.90
2023-05-14T11:47:59.058Z,99.90
2023-05-14T12:03:03.793Z,99.90
2023-05-14T12:18:23.526Z,99.90
2023-05-14T12:33:29.368Z,99.90
2023-05-14T12:48:34.038Z,99.90
2023-05-14T13:03:38.604Z,99.90
2023-05-14T13:18:43.073Z,99.90
2023-05-14T13:33:47.535Z,99.90
2023-05-14T13:48:51.992Z,99.90
2023-05-14T14:03:56.480Z,93.60
2023-05-14T14:19:01.056Z,84.40
2023-05-14T14:34:06.164Z,79.70
2023-05-14T14:49:10.712Z,74.10
2023-05-14T15:04:15.345Z,67.30
2023-05-14T15:19:19.867Z,64.00
2023-05-14T15:34:24.433Z,60.30
2023-05-14T15:49:29.043Z,66.60
2023-05-14T16:04:33.750Z,66.40
2023-05-14T16:19:39.158Z,66.40
2023-05-14T16:34:49.536Z,64.90
2023-05-14T16:49:54.045Z,64.80
2023-05-14T17:04:58.601Z,63.00
2023-05-14T17:20:05.938Z,63.20
2023-05-14T17:35:11.660Z,62.40
2023-05-14T17:50:16.247Z,64.80
2023-05-14T18:05:20.949Z,69.00
2023-05-14T18:20:25.550Z,74.30
2023-05-14T18:35:30.164Z,78.50
2023-05-14T18:50:34.671Z,80.80
2023-05-14T19:05:39.377Z,81.70
2023-05-14T19:20:46.330Z,83.90
2023-05-14T19:35:55.037Z,86.70
2023-05-14T19:50:59.766Z,86.80
2023-05-14T20:06:04.870Z,89.10
2023-05-14T20:21:09.245Z,91.20
2023-05-14T20:36:13.710Z,91.60
2023-05-14T20:51:18.037Z,92.90
2023-05-14T21:06:22.423Z,92.60
2023-05-14T21:21:27.008Z,93.00
2023-05-14T21:36:31.521Z,94.70
2023-05-14T21:51:35.964Z,95.00
2023-05-14T22:06:40.460Z,94.90
2023-05-14T22:21:44.961Z,95.50
2023-05-14T22:36:49.383Z,93.80
2023-05-14T22:51:54.243Z,94.90
2023-05-14T23:06:59.080Z,97.70
2023-05-14T23:22:03.566Z,98.10
2023-05-14T23:37:08.141Z,98.70
2023-05-14T23:52:12.579Z,99.20
