createdAt,value
2023-04-24T00:00:44.907Z,0.52
2023-04-24T00:01:44.881Z,0.51
2023-04-24T00:02:45.045Z,0.51
2023-04-24T00:03:45.031Z,0.51
2023-04-24T00:04:44.934Z,0.51
2023-04-24T00:05:44.882Z,0.51
2023-04-24T00:06:44.835Z,0.51
2023-04-24T00:07:44.848Z,0.51
2023-04-24T00:08:44.824Z,0.51
2023-04-24T00:09:45.084Z,0.51
2023-04-24T00:10:44.826Z,0.51
2023-04-24T00:11:45.191Z,0.50
2023-04-24T00:12:44.842Z,0.51
2023-04-24T00:13:44.841Z,0.50
2023-04-24T00:14:44.821Z,0.50
2023-04-24T00:15:44.895Z,0.52
2023-04-24T00:16:44.829Z,0.51
2023-04-24T00:17:44.830Z,0.50
2023-04-24T00:18:44.792Z,0.51
2023-04-24T00:19:44.942Z,0.51
2023-04-24T00:20:44.768Z,0.51
2023-04-24T00:21:44.805Z,0.50
2023-04-24T00:22:44.737Z,0.51
2023-04-24T00:23:44.724Z,0.51
2023-04-24T00:24:44.732Z,0.51
2023-04-24T00:25:44.772Z,0.51
2023-04-24T00:26:44.752Z,0.51
2023-04-24T00:27:44.802Z,0.51
2023-04-24T00:28:44.717Z,0.51
2023-04-24T00:29:44.959Z,0.51
2023-04-24T00:30:44.678Z,0.51
2023-04-24T00:31:44.741Z,0.51
2023-04-24T00:32:44.727Z,0.50
2023-04-24T00:33:44.652Z,0.51
2023-04-24T00:34:44.678Z,0.50
2023-04-24T00:35:44.635Z,0.51
2023-04-24T00:36:44.664Z,0.50
2023-04-24T00:37:44.635Z,0.52
2023-04-24T00:38:44.638Z,0.51
2023-04-24T00:39:45.135Z,0.52
2023-04-24T00:40:44.628Z,0.52
2023-04-24T00:41:44.627Z,0.51
2023-04-24T00:42:44.611Z,0.51
2023-04-24T00:43:44.609Z,0.51
2023-04-24T00:44:44.619Z,0.51
2023-04-24T00:45:44.611Z,0.51
2023-04-24T00:46:44.829Z,0.52
2023-04-24T00:47:44.616Z,0.52
2023-04-24T00:48:44.565Z,0.51
2023-04-24T00:49:44.882Z,0.51
2023-04-24T00:50:44.748Z,0.51
2023-04-24T00:51:44.559Z,0.51
2023-04-24T00:52:44.664Z,0.51
2023-04-24T00:53:44.556Z,0.51
2023-04-24T00:54:44.573Z,0.52
2023-04-24T00:55:44.642Z,0.51
2023-04-24T00:56:44.645Z,0.52
2023-04-24T00:57:44.679Z,0.51
2023-04-24T00:58:44.704Z,0.51
2023-04-24T00:59:45.687Z,0.52
2023-04-24T01:00:44.720Z,0.50
2023-04-24T01:01:44.948Z,0.52
2023-04-24T01:02:44.930Z,0.52
2023-04-24T01:03:44.963Z,0.51
2023-04-24T01:04:45.524Z,0.52
2023-04-24T01:05:44.869Z,0.51
2023-04-24T01:06:44.894Z,0.51
2023-04-24T01:07:44.977Z,0.51
2023-04-24T01:08:44.960Z,0.51
2023-04-24T01:09:45.101Z,0.51
2023-04-24T01:10:44.901Z,0.51
2023-04-24T01:11:44.894Z,0.51
2023-04-24T01:12:44.877Z,0.51
2023-04-24T01:13:44.894Z,0.50
2023-04-24T01:14:44.879Z,0.51
2023-04-24T01:15:44.882Z,0.51
2023-04-24T01:16:45.021Z,0.50
2023-04-24T01:17:45.911Z,0.51
2023-04-24T01:18:44.834Z,0.51
2023-04-24T01:19:45.048Z,0.51
2023-04-24T01:20:44.841Z,0.51
2023-04-24T01:21:44.834Z,0.51
2023-04-24T01:22:44.868Z,0.50
2023-04-24T01:23:44.829Z,0.52
2023-04-24T01:24:44.810Z,0.51
2023-04-24T01:25:44.859Z,0.51
2023-04-24T01:26:44.781Z,0.51
2023-04-24T01:27:44.835Z,0.51
2023-04-24T01:28:44.820Z,0.51
2023-04-24T01:29:45.152Z,0.50
2023-04-24T01:30:44.948Z,0.51
2023-04-24T01:31:45.020Z,0.51
2023-04-24T01:32:44.949Z,0.51
2023-04-24T01:33:44.983Z,0.50
2023-04-24T01:34:45.000Z,0.51
2023-04-24T01:35:45.033Z,0.51
2023-04-24T01:36:45.113Z,0.50
2023-04-24T01:37:45.086Z,0.51
2023-04-24T01:38:45.173Z,0.52
2023-04-24T01:39:45.290Z,0.52
2023-04-24T01:40:45.236Z,0.51
2023-04-24T01:41:45.282Z,0.51
2023-04-24T01:42:45.303Z,0.52
2023-04-24T01:43:45.470Z,0.52
2023-04-24T01:44:45.326Z,0.52
2023-04-24T01:45:45.305Z,0.52
2023-04-24T01:46:45.423Z,0.52
2023-04-24T01:47:45.309Z,0.51
2023-04-24T01:48:45.290Z,0.51
2023-04-24T01:49:45.618Z,0.52
2023-04-24T01:50:45.331Z,0.50
2023-04-24T01:51:45.344Z,0.52
2023-04-24T01:52:45.256Z,0.51
2023-04-24T01:53:45.338Z,0.51
2023-04-24T01:54:45.237Z,0.51
2023-04-24T01:55:45.261Z,0.52
2023-04-24T01:56:45.249Z,0.51
2023-04-24T01:57:45.281Z,0.51
2023-04-24T01:58:45.219Z,0.51
2023-04-24T01:59:45.342Z,0.50
2023-04-24T02:00:45.321Z,0.53
2023-04-24T02:01:45.451Z,0.52
2023-04-24T02:02:48.198Z,0.51
2023-04-24T02:03:45.605Z,0.53
2023-04-24T02:04:45.340Z,0.51
2023-04-24T02:05:45.351Z,0.52
2023-04-24T02:06:45.780Z,0.51
2023-04-24T02:07:45.328Z,0.51
2023-04-24T02:08:45.335Z,0.52
2023-04-24T02:09:45.473Z,0.51
2023-04-24T02:10:45.303Z,0.51
2023-04-24T02:11:45.304Z,0.51
2023-04-24T02:12:45.284Z,0.51
2023-04-24T02:13:45.293Z,0.51
2023-04-24T02:14:45.274Z,0.52
2023-04-24T02:15:45.276Z,0.51
2023-04-24T02:16:45.378Z,0.52
2023-04-24T02:17:45.315Z,0.51
2023-04-24T02:18:45.259Z,0.51
2023-04-24T02:19:45.344Z,0.51
2023-04-24T02:20:45.258Z,0.51
2023-04-24T02:21:45.228Z,0.51
2023-04-24T02:22:45.226Z,0.51
2023-04-24T02:23:45.222Z,0.51
2023-04-24T02:24:45.198Z,0.51
2023-04-24T02:25:45.201Z,0.50
2023-04-24T02:26:45.187Z,0.51
2023-04-24T02:27:45.218Z,0.51
2023-04-24T02:28:45.181Z,0.52
2023-04-24T02:29:45.462Z,0.51
2023-04-24T02:30:45.171Z,0.50
2023-04-24T02:31:45.186Z,0.51
2023-04-24T02:32:45.155Z,0.51
2023-04-24T02:33:45.186Z,0.51
2023-04-24T02:34:45.230Z,0.51
2023-04-24T02:35:45.132Z,0.51
2023-04-24T02:36:45.187Z,0.51
2023-04-24T02:37:45.130Z,0.53
2023-04-24T02:38:45.217Z,0.51
2023-04-24T02:39:45.218Z,0.52
2023-04-24T02:40:45.224Z,0.52
2023-04-24T02:41:45.296Z,0.51
2023-04-24T02:42:45.417Z,0.52
2023-04-24T02:43:45.429Z,0.53
2023-04-24T02:44:45.448Z,0.52
2023-04-24T02:45:45.588Z,0.52
2023-04-24T02:46:45.593Z,0.52
2023-04-24T02:47:45.633Z,0.52
2023-04-24T02:48:45.673Z,0.51
2023-04-24T02:49:45.750Z,0.51
2023-04-24T02:50:45.779Z,0.51
2023-04-24T02:51:45.847Z,0.52
2023-04-24T02:52:45.919Z,0.51
2023-04-24T02:53:45.954Z,0.51
2023-04-24T02:54:46.032Z,0.51
2023-04-24T02:55:46.050Z,0.51
2023-04-24T02:56:46.135Z,0.51
2023-04-24T02:57:46.246Z,0.51
2023-04-24T02:58:46.250Z,0.51
2023-04-24T02:59:46.333Z,0.50
2023-04-24T03:00:46.358Z,0.51
2023-04-24T03:01:46.495Z,0.52
2023-04-24T03:02:46.618Z,0.52
2023-04-24T03:03:46.655Z,0.52
2023-04-24T03:04:46.676Z,0.51
2023-04-24T03:05:46.696Z,0.52
2023-04-24T03:06:46.693Z,0.51
2023-04-24T03:07:47.265Z,0.51
2023-04-24T03:08:46.785Z,0.51
2023-04-24T03:09:46.907Z,0.51
2023-04-24T03:10:48.255Z,0.52
2023-04-24T03:11:46.964Z,0.51
2023-04-24T03:12:47.031Z,0.52
2023-04-24T03:13:46.979Z,0.51
2023-04-24T03:14:46.975Z,0.52
2023-04-24T03:15:47.354Z,0.51
2023-04-24T03:16:46.953Z,0.51
2023-04-24T03:17:47.064Z,0.51
2023-04-24T03:18:46.920Z,0.51
2023-04-24T03:19:46.939Z,0.51
2023-04-24T03:20:46.919Z,0.51
2023-04-24T03:21:46.950Z,0.50
2023-04-24T03:22:46.954Z,0.52
2023-04-24T03:23:47.049Z,0.51
2023-04-24T03:24:47.023Z,0.51
2023-04-24T03:25:47.041Z,0.51
2023-04-24T03:26:46.986Z,0.51
2023-04-24T03:27:46.955Z,0.50
2023-04-24T03:28:47.523Z,0.50
2023-04-24T03:29:46.964Z,0.52
2023-04-24T03:30:46.970Z,0.51
2023-04-24T03:31:47.039Z,0.51
2023-04-24T03:32:46.988Z,0.52
2023-04-24T03:33:46.952Z,0.52
2023-04-24T03:34:46.947Z,0.51
2023-04-24T03:35:47.363Z,0.51
2023-04-24T03:36:46.987Z,0.51
2023-04-24T03:37:46.885Z,0.51
2023-04-24T03:38:46.896Z,0.52
2023-04-24T03:39:46.903Z,0.52
2023-04-24T03:40:46.894Z,0.51
2023-04-24T03:41:46.887Z,0.52
2023-04-24T03:42:46.954Z,0.52
2023-04-24T03:43:46.976Z,0.51
2023-04-24T03:44:47.052Z,0.51
2023-04-24T03:45:47.115Z,0.51
2023-04-24T03:46:47.231Z,0.51
2023-04-24T03:47:47.268Z,0.50
2023-04-24T03:48:47.280Z,0.51
2023-04-24T03:49:47.304Z,0.51
2023-04-24T03:50:47.296Z,0.51
2023-04-24T03:51:47.280Z,0.51
2023-04-24T03:52:47.291Z,0.51
2023-04-24T03:53:47.254Z,0.51
2023-04-24T03:54:47.790Z,0.51
2023-04-24T03:55:47.237Z,0.51
2023-04-24T03:56:47.216Z,0.52
2023-04-24T03:57:47.250Z,0.52
2023-04-24T03:58:47.244Z,0.51
2023-04-24T03:59:47.220Z,0.51
2023-04-24T04:00:47.241Z,0.52
2023-04-24T04:01:47.322Z,0.52
2023-04-24T04:02:47.501Z,0.51
2023-04-24T04:03:47.646Z,0.52
2023-04-24T04:04:47.640Z,0.52
2023-04-24T04:05:47.481Z,0.51
2023-04-24T04:06:47.797Z,0.51
2023-04-24T04:07:47.669Z,0.50
2023-04-24T04:08:48.635Z,0.51
2023-04-24T04:09:47.726Z,0.50
2023-04-24T04:10:47.770Z,0.52
2023-04-24T04:11:47.828Z,0.52
2023-04-24T04:12:47.839Z,0.51
2023-04-24T04:13:48.036Z,0.52
2023-04-24T04:14:48.997Z,0.51
2023-04-24T04:15:48.034Z,0.51
2023-04-24T04:16:48.155Z,0.51
2023-04-24T04:17:48.170Z,0.52
2023-04-24T04:18:48.199Z,0.52
2023-04-24T04:19:48.266Z,0.51
2023-04-24T04:20:48.218Z,0.51
2023-04-24T04:21:48.216Z,0.51
2023-04-24T04:22:48.212Z,0.51
2023-04-24T04:23:48.245Z,0.51
2023-04-24T04:24:48.185Z,0.53
2023-04-24T04:25:48.205Z,0.51
2023-04-24T04:26:48.213Z,0.51
2023-04-24T04:27:48.279Z,0.52
2023-04-24T04:28:48.372Z,0.51
2023-04-24T04:29:48.331Z,0.51
2023-04-24T04:30:48.412Z,0.52
2023-04-24T04:31:48.465Z,0.52
2023-04-24T04:32:48.523Z,0.51
2023-04-24T04:33:48.554Z,0.51
2023-04-24T04:34:48.611Z,0.51
2023-04-24T04:35:48.753Z,0.51
2023-04-24T04:36:48.723Z,0.51
2023-04-24T04:37:48.838Z,0.51
2023-04-24T04:38:48.830Z,0.51
2023-04-24T04:39:48.922Z,0.51
2023-04-24T04:40:48.957Z,0.52
2023-04-24T04:41:49.062Z,0.51
2023-04-24T04:42:49.064Z,0.51
2023-04-24T04:43:49.153Z,0.51
2023-04-24T04:44:49.194Z,0.51
2023-04-24T04:45:49.841Z,0.53
2023-04-24T04:46:49.298Z,0.51
2023-04-24T04:47:49.409Z,0.52
2023-04-24T04:48:49.389Z,0.51
2023-04-24T04:49:49.448Z,0.52
2023-04-24T04:50:49.513Z,0.50
2023-04-24T04:51:49.600Z,0.51
2023-04-24T04:52:49.679Z,0.52
2023-04-24T04:53:49.735Z,0.52
2023-04-24T04:54:49.788Z,0.52
2023-04-24T04:55:49.902Z,0.51
2023-04-24T04:56:49.914Z,0.52
2023-04-24T04:57:49.965Z,0.52
2023-04-24T04:58:50.012Z,0.51
2023-04-24T04:59:50.103Z,0.52
2023-04-24T05:00:50.265Z,0.52
2023-04-24T05:01:50.196Z,0.51
2023-04-24T05:02:50.408Z,0.51
2023-04-24T05:03:50.420Z,0.51
2023-04-24T05:04:50.516Z,0.51
2023-04-24T05:05:50.431Z,0.51
2023-04-24T05:06:50.498Z,0.52
2023-04-24T05:07:50.539Z,0.51
2023-04-24T05:08:50.616Z,0.52
2023-04-24T05:09:50.658Z,0.51
2023-04-24T05:10:50.720Z,0.52
2023-04-24T05:11:50.832Z,0.52
2023-04-24T05:12:50.852Z,0.51
2023-04-24T05:13:50.935Z,0.51
2023-04-24T05:14:51.127Z,0.51
2023-04-24T05:15:51.023Z,0.50
2023-04-24T05:16:51.128Z,0.51
2023-04-24T05:17:51.185Z,0.50
2023-04-24T05:18:51.190Z,0.50
2023-04-24T05:19:51.256Z,0.52
2023-04-24T05:20:51.341Z,0.51
2023-04-24T05:21:51.851Z,0.51
2023-04-24T05:22:51.441Z,0.50
2023-04-24T05:23:51.534Z,0.51
2023-04-24T05:24:51.573Z,0.51
2023-04-24T05:25:51.658Z,0.51
2023-04-24T05:26:51.750Z,0.51
2023-04-24T05:27:51.753Z,0.51
2023-04-24T05:28:51.809Z,0.51
2023-04-24T05:29:51.904Z,0.52
2023-04-24T05:30:51.931Z,0.51
2023-04-24T05:31:52.045Z,0.51
2023-04-24T05:32:52.257Z,0.50
2023-04-24T05:33:53.041Z,0.53
2023-04-24T05:34:52.234Z,0.55
2023-04-24T05:35:52.300Z,0.55
2023-04-24T05:36:52.386Z,0.57
2023-04-24T05:37:52.349Z,0.57
2023-04-24T05:38:52.607Z,0.60
2023-04-24T05:39:52.600Z,0.59
2023-04-24T05:40:52.590Z,0.60
2023-04-24T05:41:52.872Z,0.58
2023-04-24T05:42:52.667Z,0.59
2023-04-24T05:43:52.849Z,0.62
2023-04-24T05:44:53.680Z,0.62
2023-04-24T05:45:53.006Z,0.64
2023-04-24T05:46:56.021Z,0.66
2023-04-24T05:47:53.343Z,0.67
2023-04-24T05:48:52.912Z,0.69
2023-04-24T05:49:52.870Z,0.69
2023-04-24T05:50:52.844Z,0.71
2023-04-24T05:51:52.908Z,0.73
2023-04-24T05:52:52.980Z,0.74
2023-04-24T05:53:52.971Z,0.74
2023-04-24T05:54:52.817Z,0.76
2023-04-24T05:55:52.809Z,0.75
2023-04-24T05:56:52.808Z,0.78
2023-04-24T05:57:52.835Z,0.79
2023-04-24T05:58:53.116Z,0.82
2023-04-24T05:59:52.784Z,0.80
2023-04-24T06:00:52.805Z,0.82
2023-04-24T06:01:52.901Z,0.81
2023-04-24T06:02:53.549Z,0.74
2023-04-24T06:03:52.833Z,0.75
2023-04-24T06:04:52.863Z,0.75
2023-04-24T06:05:52.730Z,0.78
2023-04-24T06:06:52.756Z,0.78
2023-04-24T06:07:52.763Z,0.80
2023-04-24T06:08:52.702Z,0.79
2023-04-24T06:09:52.751Z,0.80
2023-04-24T06:10:52.919Z,0.81
2023-04-24T06:11:52.701Z,0.81
2023-04-24T06:12:53.675Z,0.83
2023-04-24T06:13:52.816Z,0.83
2023-04-24T06:14:53.833Z,0.84
2023-04-24T06:15:52.651Z,0.85
2023-04-24T06:16:52.742Z,0.84
2023-04-24T06:17:52.653Z,0.87
2023-04-24T06:18:52.671Z,0.87
2023-04-24T06:19:52.705Z,0.87
2023-04-24T06:20:52.661Z,0.87
2023-04-24T06:21:52.630Z,0.88
2023-04-24T06:22:52.639Z,0.90
2023-04-24T06:23:52.642Z,0.90
2023-04-24T06:24:52.688Z,0.91
2023-04-24T06:25:54.523Z,0.91
2023-04-24T06:26:53.878Z,0.92
2023-04-24T06:27:52.738Z,0.91
2023-04-24T06:28:52.741Z,0.93
2023-04-24T06:29:52.793Z,0.99
2023-04-24T06:30:53.073Z,0.96
2023-04-24T06:31:53.422Z,0.98
2023-04-24T06:32:52.924Z,0.98
2023-04-24T06:33:52.898Z,0.99
2023-04-24T06:34:52.834Z,1.03
2023-04-24T06:35:53.221Z,1.00
2023-04-24T06:36:53.426Z,1.02
2023-04-24T06:37:52.931Z,1.03
2023-04-24T06:38:52.914Z,1.04
2023-04-24T06:39:52.909Z,1.04
2023-04-24T06:40:52.884Z,1.03
2023-04-24T06:41:54.679Z,1.02
2023-04-24T06:42:53.987Z,1.04
2023-04-24T06:43:52.879Z,1.06
2023-04-24T06:44:52.893Z,1.06
2023-04-24T06:45:52.950Z,1.05
2023-04-24T06:46:52.839Z,1.04
2023-04-24T06:47:52.856Z,1.05
2023-04-24T06:48:52.826Z,1.05
2023-04-24T06:49:52.871Z,1.05
2023-04-24T06:50:52.878Z,1.02
2023-04-24T06:51:52.920Z,1.05
2023-04-24T06:52:52.899Z,1.04
2023-04-24T06:53:52.974Z,1.04
2023-04-24T06:54:52.997Z,1.03
2023-04-24T06:55:53.900Z,1.04
2023-04-24T06:56:53.346Z,1.04
2023-04-24T06:57:53.019Z,1.02
2023-04-24T06:58:52.761Z,1.04
2023-04-24T06:59:52.831Z,1.03
2023-04-24T07:00:53.506Z,1.05
2023-04-24T07:01:54.698Z,1.07
2023-04-24T07:02:52.977Z,1.07
2023-04-24T07:03:52.864Z,1.08
2023-04-24T07:04:52.751Z,1.06
2023-04-24T07:05:53.081Z,1.06
2023-04-24T07:06:52.736Z,1.09
2023-04-24T07:07:52.724Z,1.08
2023-04-24T07:08:53.119Z,1.09
2023-04-24T07:09:52.839Z,1.11
2023-04-24T07:10:52.785Z,1.14
2023-04-24T07:11:52.682Z,1.11
2023-04-24T07:12:52.853Z,1.11
2023-04-24T07:13:52.671Z,1.11
2023-04-24T07:14:52.799Z,1.12
2023-04-24T07:15:52.688Z,1.14
2023-04-24T07:16:52.952Z,1.11
2023-04-24T07:17:52.658Z,1.11
2023-04-24T07:18:52.624Z,1.15
2023-04-24T07:19:52.658Z,1.15
2023-04-24T07:20:52.600Z,1.22
2023-04-24T07:21:53.458Z,1.48
2023-04-24T07:22:52.904Z,1.67
2023-04-24T07:23:52.607Z,2.34
2023-04-24T07:24:52.598Z,2.47
2023-04-24T07:25:52.730Z,2.57
2023-04-24T07:26:53.918Z,3.18
2023-04-24T07:27:53.663Z,3.32
2023-04-24T07:28:55.747Z,3.73
2023-04-24T07:29:52.862Z,3.75
2023-04-24T07:30:53.763Z,3.87
2023-04-24T07:31:55.226Z,4.15
2023-04-24T07:32:52.538Z,3.77
2023-04-24T07:33:52.579Z,3.89
2023-04-24T07:34:52.553Z,4.11
2023-04-24T07:35:53.745Z,4.44
2023-04-24T07:36:52.904Z,4.95
2023-04-24T07:37:53.062Z,4.88
2023-04-24T07:38:52.708Z,4.77
2023-04-24T07:39:53.469Z,4.72
2023-04-24T07:40:53.153Z,4.65
2023-04-24T07:41:52.870Z,4.59
2023-04-24T07:42:52.438Z,4.53
2023-04-24T07:43:52.437Z,4.54
2023-04-24T07:44:52.447Z,4.47
2023-04-24T07:45:52.473Z,4.40
2023-04-24T07:46:53.089Z,4.28
2023-04-24T07:47:52.471Z,4.32
2023-04-24T07:49:05.344Z,4.18
2023-04-24T07:49:53.374Z,4.19
2023-04-24T07:50:52.427Z,4.20
2023-04-24T07:51:52.900Z,4.20
2023-04-24T07:52:52.378Z,4.06
2023-04-24T07:53:52.462Z,4.13
2023-04-24T07:54:52.411Z,4.16
2023-04-24T07:55:52.351Z,4.00
2023-04-24T07:56:52.398Z,3.94
2023-04-24T07:57:53.222Z,3.88
2023-04-24T07:58:52.464Z,3.89
2023-04-24T07:59:52.560Z,3.87
2023-04-24T08:00:52.581Z,3.83
2023-04-24T08:01:54.846Z,3.87
2023-04-24T08:02:53.233Z,3.61
2023-04-24T08:03:52.886Z,3.71
2023-04-24T08:04:52.793Z,3.82
2023-04-24T08:05:52.683Z,3.67
2023-04-24T08:06:52.664Z,3.63
2023-04-24T08:07:53.521Z,3.62
2023-04-24T08:08:52.597Z,3.64
2023-04-24T08:09:52.537Z,3.58
2023-04-24T08:10:52.611Z,3.51
2023-04-24T08:11:52.598Z,3.51
2023-04-24T08:12:53.487Z,3.56
2023-04-24T08:13:52.489Z,3.49
2023-04-24T08:14:52.757Z,3.43
2023-04-24T08:15:52.451Z,3.47
2023-04-24T08:16:52.494Z,3.47
2023-04-24T08:17:52.477Z,3.40
2023-04-24T08:18:52.874Z,3.31
2023-04-24T08:19:52.444Z,3.33
2023-04-24T08:20:52.964Z,3.22
2023-04-24T08:21:52.993Z,3.23
2023-04-24T08:22:52.435Z,3.17
2023-04-24T08:23:52.442Z,3.18
2023-04-24T08:24:52.481Z,3.09
2023-04-24T08:25:52.706Z,3.06
2023-04-24T08:26:52.397Z,3.09
2023-04-24T08:27:52.365Z,2.98
2023-04-24T08:28:52.563Z,3.00
2023-04-24T08:29:52.409Z,2.95
2023-04-24T08:30:53.087Z,2.82
2023-04-24T08:31:53.023Z,2.82
2023-04-24T08:32:53.498Z,2.82
2023-04-24T08:33:52.633Z,2.82
2023-04-24T08:34:52.644Z,2.81
2023-04-24T08:35:52.652Z,2.74
2023-04-24T08:36:53.088Z,2.78
2023-04-24T08:37:53.492Z,2.75
2023-04-24T08:38:52.762Z,2.64
2023-04-24T08:39:52.757Z,2.68
2023-04-24T08:40:52.749Z,2.69
2023-04-24T08:41:53.047Z,2.60
2023-04-24T08:42:52.938Z,2.60
2023-04-24T08:43:52.999Z,2.60
2023-04-24T08:44:52.867Z,2.55
2023-04-24T08:45:54.196Z,2.53
2023-04-24T08:46:52.912Z,2.52
2023-04-24T08:47:52.897Z,2.48
2023-04-24T08:48:52.861Z,2.44
2023-04-24T08:49:52.900Z,2.47
2023-04-24T08:50:53.405Z,2.43
2023-04-24T08:51:52.908Z,2.39
2023-04-24T08:52:52.902Z,2.39
2023-04-24T08:53:52.827Z,2.35
2023-04-24T08:54:52.880Z,2.37
2023-04-24T08:55:52.835Z,2.34
2023-04-24T08:56:53.001Z,2.32
2023-04-24T08:57:52.823Z,2.36
2023-04-24T08:58:52.826Z,2.29
2023-04-24T08:59:52.785Z,2.29
2023-04-24T09:00:52.833Z,2.23
2023-04-24T09:01:53.004Z,2.24
2023-04-24T09:02:52.981Z,2.22
2023-04-24T09:03:52.898Z,2.26
2023-04-24T09:04:52.857Z,2.19
2023-04-24T09:05:52.911Z,2.23
2023-04-24T09:06:52.925Z,2.15
2023-04-24T09:07:52.785Z,2.20
2023-04-24T09:08:52.782Z,2.19
2023-04-24T09:09:52.775Z,2.15
2023-04-24T09:10:52.709Z,2.12
2023-04-24T09:11:52.790Z,2.07
2023-04-24T09:12:52.707Z,2.05
2023-04-24T09:13:52.836Z,2.04
2023-04-24T09:14:52.730Z,2.05
2023-04-24T09:15:52.753Z,2.06
2023-04-24T09:16:53.220Z,2.06
2023-04-24T09:17:52.741Z,1.98
2023-04-24T09:18:52.721Z,1.97
2023-04-24T09:19:52.741Z,1.97
2023-04-24T09:20:52.660Z,1.96
2023-04-24T09:21:52.929Z,1.93
2023-04-24T09:22:52.680Z,1.89
2023-04-24T09:23:52.631Z,1.93
2023-04-24T09:24:52.663Z,1.95
2023-04-24T09:25:52.713Z,1.89
2023-04-24T09:26:52.919Z,1.88
2023-04-24T09:27:52.666Z,1.59
2023-04-24T09:28:52.608Z,1.44
2023-04-24T09:29:52.962Z,1.41
2023-04-24T09:30:52.681Z,1.58
2023-04-24T09:31:52.711Z,1.55
2023-04-24T09:32:55.743Z,1.21
2023-04-24T09:33:52.676Z,1.45
2023-04-24T09:34:53.768Z,1.43
2023-04-24T09:35:52.678Z,1.44
2023-04-24T09:36:52.944Z,1.41
2023-04-24T09:37:52.574Z,1.38
2023-04-24T09:38:52.678Z,1.34
2023-04-24T09:39:52.547Z,1.30
2023-04-24T09:40:52.526Z,1.29
2023-04-24T09:41:52.600Z,1.28
2023-04-24T09:42:52.546Z,1.27
2023-04-24T09:43:52.538Z,1.24
2023-04-24T09:44:56.844Z,1.23
2023-04-24T09:45:53.585Z,1.23
2023-04-24T09:46:52.522Z,1.22
2023-04-24T09:47:52.548Z,1.19
2023-04-24T09:48:52.498Z,1.18
2023-04-24T09:49:52.473Z,1.16
2023-04-24T09:50:52.486Z,1.14
2023-04-24T09:51:52.509Z,1.09
2023-04-24T09:52:52.480Z,1.10
2023-04-24T09:53:52.516Z,1.09
2023-04-24T09:54:52.452Z,1.08
2023-04-24T09:55:52.435Z,1.05
2023-04-24T09:56:52.432Z,1.03
2023-04-24T09:57:52.485Z,1.01
2023-04-24T09:58:52.432Z,1.03
2023-04-24T09:59:52.440Z,1.01
2023-04-24T10:00:52.515Z,1.00
2023-04-24T10:01:52.969Z,0.99
2023-04-24T10:02:52.662Z,0.97
2023-04-24T10:03:52.561Z,0.97
2023-04-24T10:04:52.662Z,0.96
2023-04-24T10:05:52.670Z,0.94
2023-04-24T10:06:52.685Z,0.92
2023-04-24T10:07:52.764Z,0.91
2023-04-24T10:08:52.715Z,0.91
2023-04-24T10:09:52.778Z,0.89
2023-04-24T10:10:52.797Z,0.89
2023-04-24T10:11:52.856Z,0.89
2023-04-24T10:12:52.866Z,0.87
2023-04-24T10:13:52.977Z,0.87
2023-04-24T10:14:52.948Z,0.85
2023-04-24T10:15:54.020Z,0.85
2023-04-24T10:16:53.042Z,0.84
2023-04-24T10:17:53.117Z,0.82
2023-04-24T10:18:53.105Z,0.81
2023-04-24T10:19:53.134Z,0.80
2023-04-24T10:20:53.320Z,0.82
2023-04-24T10:21:53.485Z,0.80
2023-04-24T10:22:53.671Z,0.79
2023-04-24T10:23:53.318Z,0.77
2023-04-24T10:24:53.340Z,0.78
2023-04-24T10:25:53.971Z,0.77
2023-04-24T10:26:53.465Z,0.77
2023-04-24T10:27:53.775Z,0.76
2023-04-24T10:28:54.494Z,0.76
2023-04-24T10:29:53.519Z,0.75
2023-04-24T10:30:53.567Z,0.74
2023-04-24T10:31:54.073Z,0.74
2023-04-24T10:32:53.712Z,0.74
2023-04-24T10:33:53.560Z,0.73
2023-04-24T10:34:53.629Z,0.73
2023-04-24T10:35:53.660Z,0.71
2023-04-24T10:36:55.254Z,0.72
2023-04-24T10:37:53.732Z,0.71
2023-04-24T10:38:53.694Z,0.69
2023-04-24T10:39:53.651Z,0.69
2023-04-24T10:40:53.666Z,0.68
2023-04-24T10:41:53.981Z,0.68
2023-04-24T10:42:56.798Z,0.67
2023-04-24T10:43:53.606Z,0.67
2023-04-24T10:44:53.686Z,0.68
2023-04-24T10:45:53.671Z,0.68
2023-04-24T10:46:54.005Z,0.66
2023-04-24T10:47:53.819Z,0.65
2023-04-24T10:48:53.778Z,0.65
2023-04-24T10:49:53.785Z,0.64
2023-04-24T10:50:53.777Z,0.64
2023-04-24T10:51:54.143Z,0.64
2023-04-24T10:52:53.878Z,0.64
2023-04-24T10:53:54.159Z,0.63
2023-04-24T10:54:54.064Z,0.62
2023-04-24T10:55:54.083Z,0.61
2023-04-24T10:56:54.050Z,0.62
2023-04-24T10:57:54.086Z,0.60
2023-04-24T10:58:54.287Z,0.61
2023-04-24T10:59:54.276Z,0.60
2023-04-24T11:00:54.218Z,0.60
2023-04-24T11:01:54.306Z,0.58
2023-04-24T11:02:54.564Z,0.58
2023-04-24T11:03:54.557Z,0.58
2023-04-24T11:04:54.387Z,0.58
2023-04-24T11:05:55.398Z,0.57
2023-04-24T11:06:57.360Z,0.57
2023-04-24T11:07:54.423Z,0.57
2023-04-24T11:08:54.562Z,0.56
2023-04-24T11:09:54.396Z,0.56
2023-04-24T11:10:54.377Z,0.56
2023-04-24T11:11:55.019Z,0.54
2023-04-24T11:12:54.414Z,0.55
2023-04-24T11:13:54.364Z,0.54
2023-04-24T11:14:54.332Z,0.54
2023-04-24T11:15:54.316Z,0.55
2023-04-24T11:16:54.543Z,0.54
2023-04-24T11:17:54.350Z,0.53
2023-04-24T11:18:54.241Z,0.52
2023-04-24T11:19:56.186Z,0.52
2023-04-24T11:20:54.268Z,0.51
2023-04-24T11:21:55.008Z,0.52
2023-04-24T11:22:54.272Z,0.52
2023-04-24T11:23:54.351Z,0.51
2023-04-24T11:24:54.264Z,0.50
2023-04-24T11:25:54.336Z,0.51
2023-04-24T11:26:54.517Z,0.50
2023-04-24T11:27:54.251Z,0.50
2023-04-24T11:28:54.258Z,0.50
2023-04-24T11:29:54.198Z,0.50
2023-04-24T11:30:54.186Z,0.50
2023-04-24T11:31:54.233Z,0.50
2023-04-24T11:32:54.215Z,0.50
2023-04-24T11:33:54.282Z,0.48
2023-04-24T11:34:54.149Z,0.50
2023-04-24T11:35:54.156Z,0.51
2023-04-24T11:36:54.181Z,0.50
2023-04-24T11:38:12.895Z,0.50
2023-04-24T11:38:55.108Z,0.50
2023-04-24T11:39:54.158Z,0.51
2023-04-24T11:40:54.106Z,0.50
2023-04-24T11:41:54.102Z,0.49
2023-04-24T11:42:54.174Z,0.50
2023-04-24T11:43:54.089Z,0.51
2023-04-24T11:44:54.131Z,0.50
2023-04-24T11:45:54.121Z,0.51
2023-04-24T11:46:54.086Z,0.51
2023-04-24T11:47:54.205Z,0.51
2023-04-24T11:48:54.195Z,0.50
2023-04-24T11:49:54.271Z,0.51
2023-04-24T11:50:54.418Z,0.50
2023-04-24T11:51:55.727Z,0.51
2023-04-24T11:52:54.460Z,0.51
2023-04-24T11:54:01.563Z,0.50
2023-04-24T11:54:55.407Z,0.50
2023-04-24T11:55:54.392Z,0.49
2023-04-24T11:56:54.402Z,0.50
2023-04-24T11:57:54.456Z,0.50
2023-04-24T11:58:54.398Z,0.49
2023-04-24T11:59:54.330Z,0.51
2023-04-24T12:00:54.326Z,0.50
2023-04-24T12:01:54.381Z,0.51
2023-04-24T12:02:54.514Z,0.52
2023-04-24T12:03:55.254Z,0.51
2023-04-24T12:04:54.809Z,0.52
2023-04-24T12:05:54.569Z,0.51
2023-04-24T12:06:54.997Z,0.52
2023-04-24T12:07:55.007Z,0.52
2023-04-24T12:08:57.751Z,0.51
2023-04-24T12:09:55.678Z,0.51
2023-04-24T12:10:54.643Z,0.51
2023-04-24T12:11:54.648Z,0.51
2023-04-24T12:12:54.647Z,0.52
2023-04-24T12:13:54.702Z,0.51
2023-04-24T12:14:54.653Z,0.53
2023-04-24T12:15:54.746Z,0.53
2023-04-24T12:16:54.593Z,0.53
2023-04-24T12:17:54.667Z,0.54
2023-04-24T12:18:54.574Z,0.54
2023-04-24T12:19:54.647Z,0.53
2023-04-24T12:20:54.669Z,0.54
2023-04-24T12:21:56.000Z,0.55
2023-04-24T12:22:54.659Z,0.54
2023-04-24T12:23:54.641Z,0.55
2023-04-24T12:24:54.638Z,0.53
2023-04-24T12:25:54.634Z,0.55
2023-04-24T12:26:54.647Z,0.55
2023-04-24T12:27:54.637Z,0.56
2023-04-24T12:28:54.633Z,0.56
2023-04-24T12:29:54.588Z,0.55
2023-04-24T12:30:54.612Z,0.56
2023-04-24T12:31:54.763Z,0.55
2023-04-24T12:32:54.654Z,0.54
2023-04-24T12:33:54.708Z,0.55
2023-04-24T12:34:54.719Z,0.55
2023-04-24T12:35:54.671Z,0.55
2023-04-24T12:36:54.717Z,0.54
2023-04-24T12:37:54.744Z,0.54
2023-04-24T12:38:54.783Z,0.55
2023-04-24T12:39:54.782Z,0.56
2023-04-24T12:40:54.960Z,0.55
2023-04-24T12:41:54.837Z,0.56
2023-04-24T12:42:56.253Z,0.52
2023-04-24T12:43:54.907Z,0.51
2023-04-24T12:44:54.852Z,0.53
2023-04-24T12:45:54.844Z,0.50
2023-04-24T12:46:54.957Z,0.57
2023-04-24T12:47:54.992Z,0.58
2023-04-24T12:48:54.832Z,0.55
2023-04-24T12:49:54.808Z,0.53
2023-04-24T12:50:54.804Z,0.54
2023-04-24T12:51:54.814Z,0.51
2023-04-24T12:52:54.813Z,0.53
2023-04-24T12:53:56.551Z,0.50
2023-04-24T12:54:54.822Z,0.54
2023-04-24T12:55:54.789Z,0.50
2023-04-24T12:56:54.810Z,0.52
2023-04-24T12:57:54.799Z,0.56
2023-04-24T12:58:54.781Z,0.55
2023-04-24T12:59:54.848Z,0.53
2023-04-24T13:00:54.868Z,0.53
2023-04-24T13:01:54.841Z,0.53
2023-04-24T13:02:55.160Z,0.53
2023-04-24T13:03:54.964Z,0.53
2023-04-24T13:04:54.927Z,0.49
2023-04-24T13:05:54.739Z,0.50
2023-04-24T13:06:54.739Z,0.47
2023-04-24T13:07:55.150Z,0.50
2023-04-24T13:08:55.409Z,0.54
2023-04-24T13:09:54.689Z,0.53
2023-04-24T13:10:54.688Z,0.50
2023-04-24T13:11:54.689Z,0.57
2023-04-24T13:12:54.700Z,0.52
2023-04-24T13:13:55.493Z,0.55
2023-04-24T13:14:54.697Z,0.57
2023-04-24T13:15:54.660Z,0.53
2023-04-24T13:16:54.709Z,0.51
2023-04-24T13:17:54.719Z,0.51
2023-04-24T13:18:54.640Z,0.50