createdAt,value
2018-05-06T00:01:11.000Z,101164
2018-05-06T00:03:11.000Z,101165
2018-05-06T00:05:11.000Z,101163
2018-05-06T00:07:11.000Z,101157
2018-05-06T00:08:11.000Z,101157
2018-05-06T00:12:11.000Z,101155
2018-05-06T00:14:11.000Z,101155
2018-05-06T00:15:11.000Z,101163
2018-05-06T00:17:11.000Z,101152
2018-05-06T00:19:11.000Z,101150
2018-05-06T00:21:11.000Z,101150
2018-05-06T00:23:11.000Z,101146
2018-05-06T00:25:11.000Z,101143
2018-05-06T00:26:11.000Z,101147
2018-05-06T00:28:11.000Z,101146
2018-05-06T00:30:11.000Z,101149
2018-05-06T00:32:11.000Z,101142
2018-05-06T00:34:11.000Z,101142
2018-05-06T00:35:56.000Z,101145
2018-05-06T00:37:11.000Z,101142
2018-05-06T00:38:11.000Z,101140
2018-05-06T00:40:11.000Z,101139
2018-05-06T00:42:11.000Z,101139
2018-05-06T00:44:11.000Z,101136
2018-05-06T00:46:11.000Z,101139
2018-05-06T00:48:11.000Z,101141
2018-05-06T00:49:11.000Z,101138
2018-05-06T00:51:11.000Z,101139
2018-05-06T00:53:11.000Z,101143
2018-05-06T00:54:11.000Z,101145
2018-05-06T00:55:55.000Z,101143
2018-05-06T00:57:56.000Z,101085
2018-05-06T00:59:11.000Z,101143
2018-05-06T01:00:11.000Z,101141
2018-05-06T01:02:11.000Z,101140
2018-05-06T01:04:11.000Z,101133
2018-05-06T01:06:11.000Z,101137
2018-05-06T01:07:11.000Z,101133
2018-05-06T01:08:11.000Z,101138
2018-05-06T01:09:11.000Z,101142
2018-05-06T01:10:11.000Z,101135
2018-05-06T01:12:11.000Z,101133
2018-05-06T01:14:11.000Z,101144
2018-05-06T01:15:11.000Z,101142
2018-05-06T01:16:11.000Z,101139
2018-05-06T01:18:11.000Z,101141
2018-05-06T01:19:11.000Z,101141
2018-05-06T01:21:11.000Z,101140
2018-05-06T01:22:55.000Z,101136
2018-05-06T01:24:11.000Z,101136
2018-05-06T01:25:55.000Z,101143
2018-05-06T01:27:11.000Z,101141
2018-05-06T01:28:11.000Z,101140
2018-05-06T01:29:11.000Z,101139
2018-05-06T01:31:11.000Z,101141
2018-05-06T01:33:11.000Z,101139
2018-05-06T01:34:11.000Z,101139
2018-05-06T01:36:11.000Z,101138
2018-05-06T01:37:11.000Z,101143
2018-05-06T01:38:55.000Z,101133
2018-05-06T01:40:11.000Z,101138
2018-05-06T01:41:11.000Z,101134
2018-05-06T01:43:11.000Z,101136
2018-05-06T01:44:11.000Z,101131
2018-05-06T01:45:56.000Z,101130
2018-05-06T01:47:11.000Z,101137
2018-05-06T01:48:11.000Z,101133
2018-05-06T01:50:11.000Z,101134
2018-05-06T01:52:11.000Z,101133
2018-05-06T01:53:11.000Z,101132
2018-05-06T01:55:11.000Z,101135
2018-05-06T01:56:11.000Z,101132
2018-05-06T01:58:11.000Z,101140
2018-05-06T02:00:11.000Z,101141
2018-05-06T02:02:11.000Z,101139
2018-05-06T02:04:11.000Z,101136
2018-05-06T02:06:11.000Z,101141
2018-05-06T02:08:11.000Z,101140
2018-05-06T02:09:11.000Z,101138
2018-05-06T02:11:11.000Z,101141
2018-05-06T02:13:11.000Z,101139
2018-05-06T02:15:11.000Z,101144
2018-05-06T02:17:11.000Z,101136
2018-05-06T02:19:11.000Z,101144
2018-05-06T02:21:11.000Z,101141
2018-05-06T02:22:55.000Z,101132
2018-05-06T02:24:11.000Z,101132
2018-05-06T02:25:11.000Z,101129
2018-05-06T02:27:11.000Z,101127
2018-05-06T02:28:11.000Z,101123
2018-05-06T02:30:11.000Z,101126
2018-05-06T02:31:11.000Z,101128
2018-05-06T02:32:11.000Z,101126
2018-05-06T02:33:11.000Z,101127
2018-05-06T02:35:11.000Z,101127
2018-05-06T02:36:55.000Z,101124
2018-05-06T02:38:11.000Z,101125
2018-05-06T02:39:11.000Z,101130
2018-05-06T02:40:11.000Z,101120
2018-05-06T02:41:11.000Z,101118
2018-05-06T02:42:55.000Z,101117
2018-05-06T02:44:11.000Z,101115
2018-05-06T02:45:11.000Z,101115
2018-05-06T02:47:11.000Z,101119
2018-05-06T02:49:11.000Z,101123
2018-05-06T02:51:11.000Z,101120
2018-05-06T02:53:11.000Z,101120
2018-05-06T02:55:11.000Z,101121
2018-05-06T02:56:11.000Z,101119
2018-05-06T02:57:11.000Z,101120
2018-05-06T02:59:11.000Z,101119
2018-05-06T03:01:11.000Z,101116
2018-05-06T03:02:11.000Z,101121
2018-05-06T03:04:11.000Z,101122
2018-05-06T03:06:11.000Z,101119
2018-05-06T03:08:11.000Z,101119
2018-05-06T03:10:11.000Z,101117
2018-05-06T03:12:11.000Z,101111
2018-05-06T03:13:11.000Z,101118
2018-05-06T03:15:11.000Z,101116
2018-05-06T03:17:11.000Z,101114
2018-05-06T03:19:11.000Z,101111
2018-05-06T03:20:11.000Z,101108
2018-05-06T03:21:11.000Z,101109
2018-05-06T03:23:11.000Z,101111
2018-05-06T03:25:11.000Z,101113
2018-05-06T03:27:11.000Z,101111
2018-05-06T03:29:11.000Z,101111
2018-05-06T03:31:11.000Z,101110
2018-05-06T03:32:11.000Z,101109
2018-05-06T03:34:11.000Z,101111
2018-05-06T03:35:11.000Z,101114
2018-05-06T03:37:11.000Z,101117
2018-05-06T03:38:11.000Z,101113
2018-05-06T03:39:11.000Z,101116
2018-05-06T03:41:11.000Z,101116
2018-05-06T03:43:11.000Z,101116
2018-05-06T03:44:11.000Z,101116
2018-05-06T03:46:11.000Z,101116
2018-05-06T03:47:11.000Z,101115
2018-05-06T03:49:11.000Z,101113
2018-05-06T03:50:56.000Z,101112
2018-05-06T03:52:11.000Z,101112
2018-05-06T03:54:11.000Z,101119
2018-05-06T03:55:11.000Z,101121
2018-05-06T03:56:11.000Z,101123
2018-05-06T03:58:11.000Z,101126
2018-05-06T03:59:11.000Z,101121
2018-05-06T04:01:11.000Z,101126
2018-05-06T04:03:11.000Z,101127
2018-05-06T04:05:11.000Z,101125
2018-05-06T04:07:11.000Z,101124
2018-05-06T04:09:11.000Z,101132
2018-05-06T04:10:11.000Z,101127
2018-05-06T04:11:11.000Z,101130
2018-05-06T04:12:11.000Z,101128
2018-05-06T04:13:11.000Z,101127
2018-05-06T04:15:11.000Z,101130
2018-05-06T04:17:11.000Z,101130
2018-05-06T04:19:11.000Z,101132
2018-05-06T04:20:11.000Z,101135
2018-05-06T04:22:11.000Z,101129
2018-05-06T04:23:40.000Z,101128
2018-05-06T04:25:11.000Z,101129
2018-05-06T04:27:11.000Z,101129
2018-05-06T04:29:11.000Z,101124
2018-05-06T04:31:11.000Z,101123
2018-05-06T04:33:11.000Z,101122
2018-05-06T04:35:11.000Z,101117
2018-05-06T04:36:55.000Z,101120
2018-05-06T04:38:11.000Z,101118
2018-05-06T04:40:11.000Z,101117
2018-05-06T04:41:11.000Z,101118
2018-05-06T04:43:11.000Z,101119
2018-05-06T04:45:11.000Z,101122
2018-05-06T04:47:11.000Z,101119
2018-05-06T04:49:11.000Z,101122
2018-05-06T04:51:11.000Z,101121
2018-05-06T04:52:11.000Z,101125
2018-05-06T04:54:11.000Z,101122
2018-05-06T04:56:11.000Z,101123
2018-05-06T04:57:11.000Z,101124
2018-05-06T04:59:11.000Z,101124
2018-05-06T05:00:55.000Z,101123
2018-05-06T05:02:11.000Z,101119
2018-05-06T05:04:11.000Z,101121
2018-05-06T05:06:11.000Z,101131
2018-05-06T05:07:11.000Z,101126
2018-05-06T05:09:11.000Z,101133
2018-05-06T05:10:11.000Z,101129
2018-05-06T05:12:11.000Z,101132
2018-05-06T05:14:11.000Z,101132
2018-05-06T05:16:11.000Z,101131
2018-05-06T05:18:11.000Z,101136
2018-05-06T05:19:11.000Z,101136
2018-05-06T05:21:11.000Z,101134
2018-05-06T05:23:11.000Z,101137
2018-05-06T05:25:11.000Z,101131
2018-05-06T05:26:11.000Z,101130
2018-05-06T05:28:11.000Z,101132
2018-05-06T05:30:11.000Z,101131
2018-05-06T05:32:11.000Z,101133
2018-05-06T05:33:11.000Z,101138
2018-05-06T05:35:11.000Z,101132
2018-05-06T05:37:11.000Z,101135
2018-05-06T05:39:11.000Z,101130
2018-05-06T05:40:56.000Z,101131
2018-05-06T05:42:11.000Z,101135
2018-05-06T05:43:11.000Z,101132
2018-05-06T05:45:11.000Z,101132
2018-05-06T05:47:11.000Z,101136
2018-05-06T05:48:56.000Z,101143
2018-05-06T05:50:11.000Z,101142
2018-05-06T05:52:11.000Z,101147
2018-05-06T05:54:11.000Z,101143
2018-05-06T05:56:11.000Z,101151
2018-05-06T05:57:11.000Z,101145
2018-05-06T05:59:11.000Z,101152
2018-05-06T06:01:11.000Z,101153
2018-05-06T06:02:11.000Z,101151
2018-05-06T06:03:11.000Z,101153
2018-05-06T06:05:11.000Z,101155
2018-05-06T06:06:56.000Z,101153
2018-05-06T06:07:56.000Z,101157
2018-05-06T06:09:11.000Z,101152
2018-05-06T06:11:11.000Z,101155
2018-05-06T06:13:11.000Z,101154
2018-05-06T06:14:11.000Z,101153
2018-05-06T06:15:56.000Z,101156
2018-05-06T06:17:11.000Z,101159
2018-05-06T06:19:11.000Z,101162
2018-05-06T06:21:11.000Z,101161
2018-05-06T06:23:11.000Z,101162
2018-05-06T06:24:11.000Z,101164
2018-05-06T06:26:11.000Z,101164
2018-05-06T06:27:11.000Z,101165
2018-05-06T06:28:11.000Z,101156
2018-05-06T06:29:56.000Z,101161
2018-05-06T06:32:11.000Z,101165
2018-05-06T06:34:11.000Z,101165
2018-05-06T06:35:11.000Z,101167
2018-05-06T06:37:11.000Z,101169
2018-05-06T06:39:11.000Z,101168
2018-05-06T06:41:11.000Z,101168
2018-05-06T06:42:11.000Z,101167
2018-05-06T06:44:11.000Z,101167
2018-05-06T06:46:11.000Z,101174
2018-05-06T06:48:11.000Z,101171
2018-05-06T06:50:11.000Z,101173
2018-05-06T06:51:11.000Z,101177
2018-05-06T06:52:11.000Z,101172
2018-05-06T06:53:11.000Z,101169
2018-05-06T06:55:11.000Z,101171
2018-05-06T06:56:11.000Z,101174
2018-05-06T06:58:11.000Z,101173
2018-05-06T07:00:11.000Z,101173
2018-05-06T07:02:11.000Z,101182
2018-05-06T07:04:11.000Z,101177
2018-05-06T07:06:11.000Z,101177
2018-05-06T07:07:11.000Z,101177
2018-05-06T07:08:56.000Z,101176
2018-05-06T07:10:11.000Z,101177
2018-05-06T07:12:11.000Z,101178
2018-05-06T07:14:11.000Z,101182
2018-05-06T07:16:11.000Z,101181
2018-05-06T07:18:11.000Z,101181
2018-05-06T07:20:11.000Z,101180
2018-05-06T07:21:11.000Z,101181
2018-05-06T07:23:11.000Z,101184
2018-05-06T07:24:11.000Z,101181
2018-05-06T07:26:11.000Z,101182
2018-05-06T07:28:11.000Z,101182
2018-05-06T07:29:40.000Z,101181
2018-05-06T07:31:11.000Z,101177
2018-05-06T07:33:11.000Z,101183
2018-05-06T07:35:11.000Z,101182
2018-05-06T07:37:11.000Z,101181
2018-05-06T07:38:11.000Z,101182
2018-05-06T07:40:11.000Z,101185
2018-05-06T07:42:11.000Z,101182
2018-05-06T07:43:11.000Z,101184
2018-05-06T07:45:11.000Z,101177
2018-05-06T07:47:11.000Z,101177
2018-05-06T07:48:11.000Z,101182
2018-05-06T07:50:11.000Z,101181
2018-05-06T07:52:11.000Z,101181
2018-05-06T07:54:11.000Z,101182
2018-05-06T07:56:11.000Z,101187
2018-05-06T07:58:11.000Z,101186
2018-05-06T07:59:11.000Z,101184
2018-05-06T08:01:11.000Z,101190
2018-05-06T08:03:11.000Z,101189
2018-05-06T08:04:11.000Z,101190
2018-05-06T08:06:11.000Z,101188
2018-05-06T08:07:11.000Z,101185
2018-05-06T08:09:11.000Z,101190
2018-05-06T08:10:11.000Z,101185
2018-05-06T08:12:11.000Z,101187
2018-05-06T08:14:11.000Z,101194
2018-05-06T08:16:11.000Z,101196
2018-05-06T08:17:11.000Z,101198
2018-05-06T08:19:11.000Z,101197
2018-05-06T08:21:11.000Z,101200
2018-05-06T08:23:11.000Z,101202
2018-05-06T08:25:11.000Z,101207
2018-05-06T08:26:56.000Z,101201
2018-05-06T08:28:11.000Z,101208
2018-05-06T08:29:11.000Z,101206
2018-05-06T08:31:11.000Z,101198
2018-05-06T08:33:11.000Z,101193
2018-05-06T08:35:11.000Z,101199
2018-05-06T08:37:11.000Z,101199
2018-05-06T08:39:11.000Z,101202
2018-05-06T08:41:11.000Z,101204
2018-05-06T08:42:11.000Z,101199
2018-05-06T08:43:56.000Z,101198
2018-05-06T08:45:11.000Z,101196
2018-05-06T08:47:11.000Z,101198
2018-05-06T08:48:56.000Z,101195
2018-05-06T08:50:11.000Z,101193
2018-05-06T08:52:11.000Z,101187
2018-05-06T08:54:11.000Z,101182
2018-05-06T08:56:11.000Z,101175
2018-05-06T08:58:11.000Z,101180
2018-05-06T09:00:11.000Z,101180
2018-05-06T09:01:11.000Z,101181
2018-05-06T09:03:11.000Z,101181
2018-05-06T09:05:11.000Z,101185
2018-05-06T09:07:11.000Z,101184
2018-05-06T09:09:11.000Z,101184
2018-05-06T09:10:56.000Z,101197
2018-05-06T09:12:11.000Z,101189
2018-05-06T09:13:56.000Z,101198
2018-05-06T09:15:11.000Z,101192
2018-05-06T09:17:11.000Z,101197
2018-05-06T09:19:11.000Z,101201
2018-05-06T09:20:11.000Z,101197
2018-05-06T09:22:11.000Z,101195
2018-05-06T09:23:11.000Z,101194
2018-05-06T09:24:11.000Z,101188
2018-05-06T09:26:11.000Z,101189
2018-05-06T09:28:11.000Z,101190
2018-05-06T09:29:11.000Z,101183
2018-05-06T09:31:11.000Z,101189
2018-05-06T09:32:11.000Z,101186
2018-05-06T09:33:55.000Z,101192
2018-05-06T09:34:55.000Z,101187
2018-05-06T09:36:11.000Z,101185
2018-05-06T09:37:11.000Z,101182
2018-05-06T09:39:11.000Z,101186
2018-05-06T09:41:11.000Z,101181
2018-05-06T09:42:11.000Z,101178
2018-05-06T09:43:55.000Z,101174
2018-05-06T09:45:11.000Z,101181
2018-05-06T09:46:11.000Z,101175
2018-05-06T09:48:11.000Z,101168
2018-05-06T09:50:11.000Z,101170
2018-05-06T09:51:11.000Z,101169
2018-05-06T09:52:11.000Z,101165
2018-05-06T09:54:11.000Z,101163
2018-05-06T09:55:11.000Z,101160
2018-05-06T09:56:11.000Z,101160
2018-05-06T09:58:11.000Z,101159
2018-05-06T10:00:11.000Z,101161
2018-05-06T10:02:11.000Z,101156
2018-05-06T10:03:11.000Z,101157
2018-05-06T10:05:11.000Z,101155
2018-05-06T10:07:11.000Z,101156
2018-05-06T10:08:55.000Z,101150
2018-05-06T10:10:11.000Z,101145
2018-05-06T10:12:11.000Z,101146
2018-05-06T10:13:11.000Z,101145
2018-05-06T10:15:11.000Z,101137
2018-05-06T10:17:11.000Z,101132
2018-05-06T10:19:11.000Z,101132
2018-05-06T10:21:11.000Z,101133
2018-05-06T10:23:11.000Z,101136
2018-05-06T10:25:11.000Z,101132
2018-05-06T10:27:11.000Z,101131
2018-05-06T10:28:11.000Z,101127
2018-05-06T10:29:11.000Z,101127
2018-05-06T10:31:11.000Z,101120
2018-05-06T10:33:11.000Z,101114
2018-05-06T10:34:11.000Z,101124
2018-05-06T10:35:56.000Z,101120
2018-05-06T10:37:11.000Z,101129
2018-05-06T10:38:56.000Z,101117
2018-05-06T10:40:11.000Z,101121
2018-05-06T10:42:11.000Z,101119
2018-05-06T10:44:11.000Z,101116
2018-05-06T10:46:11.000Z,101112
2018-05-06T10:48:11.000Z,101115
2018-05-06T10:49:56.000Z,101120
2018-05-06T10:51:11.000Z,101116
2018-05-06T10:52:11.000Z,101114
2018-05-06T10:54:11.000Z,101108
2018-05-06T10:56:11.000Z,101110
2018-05-06T10:57:11.000Z,101109
2018-05-06T10:58:11.000Z,101109
2018-05-06T10:59:11.000Z,101114
2018-05-06T11:01:11.000Z,101109
2018-05-06T11:03:11.000Z,101105
2018-05-06T11:04:11.000Z,101103
2018-05-06T11:05:11.000Z,101111
2018-05-06T11:07:11.000Z,101104
2018-05-06T11:08:56.000Z,101103
2018-05-06T11:11:11.000Z,101098
2018-05-06T11:12:11.000Z,101100
2018-05-06T11:14:11.000Z,101094
2018-05-06T11:16:11.000Z,101094
2018-05-06T11:17:11.000Z,101092
2018-05-06T11:19:11.000Z,101098
2018-05-06T11:20:11.000Z,101096
2018-05-06T11:21:41.000Z,101096
2018-05-06T11:23:11.000Z,101090
2018-05-06T11:24:11.000Z,101095
2018-05-06T11:26:11.000Z,101091
2018-05-06T11:27:11.000Z,101090
2018-05-06T11:29:11.000Z,101087
2018-05-06T11:30:11.000Z,101083
2018-05-06T11:32:11.000Z,101082
2018-05-06T11:33:11.000Z,101082
2018-05-06T11:34:11.000Z,101077
2018-05-06T11:36:11.000Z,101071
2018-05-06T11:38:11.000Z,101074
2018-05-06T11:40:11.000Z,101065
2018-05-06T11:42:11.000Z,101066
2018-05-06T11:43:11.000Z,101070
2018-05-06T11:44:11.000Z,101069
2018-05-06T11:46:11.000Z,101060
2018-05-06T11:48:11.000Z,101060
2018-05-06T11:50:11.000Z,101065
2018-05-06T11:52:11.000Z,101057
2018-05-06T11:53:11.000Z,101065
2018-05-06T11:55:11.000Z,101057
2018-05-06T11:57:11.000Z,101052
2018-05-06T11:59:11.000Z,101057
2018-05-06T12:01:11.000Z,101056
2018-05-06T12:02:11.000Z,101066
2018-05-06T12:03:56.000Z,101048
2018-05-06T12:05:11.000Z,101054
2018-05-06T12:07:11.000Z,101060
2018-05-06T12:08:56.000Z,101057
2018-05-06T12:11:11.000Z,101055
2018-05-06T12:13:11.000Z,101043
2018-05-06T12:15:11.000Z,101044
2018-05-06T12:16:11.000Z,101042
2018-05-06T12:18:11.000Z,101036
2018-05-06T12:19:56.000Z,101030
2018-05-06T12:21:11.000Z,101028
2018-05-06T12:22:56.000Z,101032
2018-05-06T12:24:11.000Z,101030
2018-05-06T12:25:56.000Z,101027
2018-05-06T12:27:11.000Z,101024
2018-05-06T12:28:11.000Z,101021
2018-05-06T12:29:11.000Z,101022
2018-05-06T12:31:11.000Z,101016
2018-05-06T12:33:11.000Z,101014
2018-05-06T12:35:11.000Z,101005
2018-05-06T12:37:11.000Z,101006
2018-05-06T12:38:56.000Z,101009
2018-05-06T12:40:11.000Z,101005
2018-05-06T12:42:11.000Z,101009
2018-05-06T12:44:11.000Z,101009
2018-05-06T12:46:11.000Z,101012
2018-05-06T12:48:11.000Z,101010
2018-05-06T12:49:56.000Z,101003
2018-05-06T12:50:56.000Z,100993
2018-05-06T12:52:11.000Z,100998
2018-05-06T12:53:11.000Z,100999
2018-05-06T12:54:11.000Z,101004
2018-05-06T12:56:11.000Z,100994
2018-05-06T12:57:11.000Z,100993
2018-05-06T12:58:11.000Z,100984
2018-05-06T13:00:11.000Z,100985
2018-05-06T13:02:11.000Z,100986
2018-05-06T13:04:11.000Z,100982
2018-05-06T13:06:11.000Z,100981
2018-05-06T13:08:11.000Z,100979
2018-05-06T13:10:11.000Z,100966
2018-05-06T13:12:11.000Z,100964
2018-05-06T13:14:11.000Z,100963
2018-05-06T13:15:11.000Z,100964
2018-05-06T13:16:11.000Z,100956
2018-05-06T13:17:11.000Z,100964
2018-05-06T13:19:11.000Z,100964
2018-05-06T13:20:56.000Z,100959
2018-05-06T13:22:11.000Z,100950
2018-05-06T13:23:11.000Z,100953
2018-05-06T13:25:11.000Z,100957
2018-05-06T13:26:11.000Z,100960
2018-05-06T13:28:11.000Z,100960
2018-05-06T13:30:11.000Z,100957
2018-05-06T13:32:12.000Z,100956
2018-05-06T13:33:12.000Z,100948
2018-05-06T13:35:12.000Z,100945
2018-05-06T13:36:12.000Z,100952
2018-05-06T13:38:12.000Z,100945
2018-05-06T13:39:41.000Z,100954
2018-05-06T13:41:12.000Z,100947
2018-05-06T13:43:12.000Z,100946
2018-05-06T13:45:12.000Z,100945
2018-05-06T13:47:12.000Z,100944
2018-05-06T13:49:12.000Z,100944
2018-05-06T13:50:12.000Z,100937
2018-05-06T13:51:12.000Z,100939
2018-05-06T13:52:12.000Z,100931
2018-05-06T13:54:12.000Z,100931
2018-05-06T13:56:12.000Z,100938
2018-05-06T13:58:12.000Z,100925
2018-05-06T14:00:12.000Z,100932
2018-05-06T14:02:12.000Z,100931
2018-05-06T14:04:12.000Z,100939
2018-05-06T14:06:12.000Z,100922
2018-05-06T14:08:12.000Z,100924
2018-05-06T14:10:12.000Z,100914
2018-05-06T14:12:12.000Z,100919
2018-05-06T14:14:12.000Z,100919
2018-05-06T14:15:12.000Z,100918
2018-05-06T14:17:12.000Z,100910
2018-05-06T14:19:12.000Z,100910
2018-05-06T14:21:12.000Z,100911
2018-05-06T14:23:12.000Z,100912
2018-05-06T14:25:12.000Z,100908
2018-05-06T14:26:12.000Z,100914
2018-05-06T14:28:12.000Z,100909
2018-05-06T14:30:12.000Z,100907
2018-05-06T14:31:12.000Z,100913
2018-05-06T14:33:12.000Z,100902
2018-05-06T14:34:56.000Z,100918
2018-05-06T14:36:11.000Z,100911
2018-05-06T14:38:11.000Z,100909
2018-05-06T14:40:11.000Z,100896
2018-05-06T14:41:11.000Z,100890
2018-05-06T14:42:11.000Z,100897
2018-05-06T14:44:11.000Z,100899
2018-05-06T14:45:11.000Z,100901
2018-05-06T14:47:11.000Z,100898
2018-05-06T14:48:11.000Z,100901
2018-05-06T14:49:11.000Z,100904
2018-05-06T14:51:11.000Z,100901
2018-05-06T14:52:11.000Z,100908
2018-05-06T14:53:11.000Z,100906
2018-05-06T14:55:11.000Z,100893
2018-05-06T14:57:11.000Z,100893
2018-05-06T14:59:11.000Z,100897
2018-05-06T15:01:11.000Z,100894
2018-05-06T15:02:56.000Z,100894
2018-05-06T15:04:11.000Z,100894
2018-05-06T15:05:11.000Z,100881
2018-05-06T15:07:11.000Z,100884
2018-05-06T15:09:11.000Z,100895
2018-05-06T15:11:11.000Z,100885
2018-05-06T15:13:11.000Z,100892
2018-05-06T15:15:11.000Z,100879
2018-05-06T15:16:11.000Z,100878
2018-05-06T15:17:11.000Z,100884
2018-05-06T15:19:11.000Z,100894
2018-05-06T15:21:11.000Z,100883
2018-05-06T15:23:11.000Z,100879
2018-05-06T15:25:11.000Z,100877
2018-05-06T15:27:11.000Z,100876
2018-05-06T15:28:11.000Z,100878
2018-05-06T15:29:11.000Z,100878
2018-05-06T15:31:11.000Z,100878
2018-05-06T15:33:11.000Z,100876
2018-05-06T15:35:11.000Z,100879
2018-05-06T15:36:11.000Z,100871
2018-05-06T15:37:56.000Z,100874
2018-05-06T15:39:11.000Z,100870
2018-05-06T15:40:11.000Z,100870
2018-05-06T15:42:11.000Z,100862
2018-05-06T15:44:11.000Z,100859
2018-05-06T15:46:11.000Z,100865
2018-05-06T15:48:11.000Z,100860
2018-05-06T15:50:11.000Z,100856
2018-05-06T15:51:56.000Z,100861
2018-05-06T15:53:11.000Z,100850
2018-05-06T15:54:11.000Z,100854
2018-05-06T15:55:11.000Z,100854
2018-05-06T15:57:11.000Z,100854
2018-05-06T15:59:11.000Z,100854
2018-05-06T16:00:11.000Z,100857
2018-05-06T16:02:11.000Z,100848
2018-05-06T16:03:11.000Z,100854
2018-05-06T16:04:11.000Z,100847
2018-05-06T16:06:11.000Z,100852
2018-05-06T16:07:56.000Z,100848
2018-05-06T16:09:11.000Z,100850
2018-05-06T16:11:11.000Z,100850
2018-05-06T16:12:56.000Z,100846
2018-05-06T16:14:11.000Z,100849
2018-05-06T16:15:11.000Z,100846
2018-05-06T16:17:11.000Z,100851
2018-05-06T16:19:11.000Z,100844
2018-05-06T16:20:11.000Z,100844
2018-05-06T16:22:11.000Z,100843
2018-05-06T16:23:11.000Z,100836
2018-05-06T16:25:11.000Z,100842
2018-05-06T16:27:11.000Z,100839
2018-05-06T16:28:11.000Z,100837
2018-05-06T16:30:11.000Z,100831
2018-05-06T16:31:11.000Z,100834
2018-05-06T16:32:56.000Z,100833
2018-05-06T16:33:56.000Z,100829
2018-05-06T16:35:11.000Z,100830
2018-05-06T16:36:11.000Z,100836
2018-05-06T16:37:41.000Z,100833
2018-05-06T16:39:11.000Z,100820
2018-05-06T16:40:11.000Z,100827
2018-05-06T16:42:11.000Z,100824
2018-05-06T16:44:11.000Z,100829
2018-05-06T16:45:41.000Z,100825
2018-05-06T16:47:11.000Z,100827
2018-05-06T16:48:12.000Z,100826
2018-05-06T16:50:11.000Z,100829
2018-05-06T16:51:56.000Z,100832
2018-05-06T16:53:11.000Z,100832
2018-05-06T16:55:12.000Z,100832
2018-05-06T16:57:12.000Z,100828
2018-05-06T16:59:12.000Z,100832
2018-05-06T17:01:11.000Z,100825
2018-05-06T17:03:11.000Z,100823
2018-05-06T17:04:12.000Z,100833
2018-05-06T17:06:12.000Z,100831
2018-05-06T17:08:12.000Z,100830
2018-05-06T17:10:12.000Z,100833
2018-05-06T17:12:12.000Z,100834
2018-05-06T17:14:11.000Z,100830
2018-05-06T17:15:11.000Z,100831
2018-05-06T17:16:12.000Z,100830
2018-05-06T17:18:11.000Z,100837
2018-05-06T17:19:12.000Z,100828
2018-05-06T17:20:56.000Z,100829
2018-05-06T17:22:11.000Z,100827
2018-05-06T17:24:12.000Z,100830
2018-05-06T17:26:11.000Z,100814
2018-05-06T17:27:11.000Z,100817
2018-05-06T17:28:56.000Z,100825
2018-05-06T17:30:11.000Z,100823
2018-05-06T17:31:12.000Z,100821
2018-05-06T17:33:11.000Z,100822
2018-05-06T17:35:12.000Z,100824
2018-05-06T17:37:11.000Z,100826
2018-05-06T17:39:11.000Z,100823
2018-05-06T17:41:12.000Z,100831
2018-05-06T17:43:12.000Z,100826
2018-05-06T17:45:11.000Z,100827
2018-05-06T17:47:11.000Z,100826
2018-05-06T17:48:11.000Z,100828
2018-05-06T17:49:11.000Z,100833
2018-05-06T17:51:11.000Z,100828
2018-05-06T17:52:41.000Z,100833
2018-05-06T17:54:11.000Z,100831
2018-05-06T17:55:11.000Z,100831
2018-05-06T17:57:11.000Z,100830
2018-05-06T17:58:11.000Z,100830
2018-05-06T18:00:11.000Z,100832
2018-05-06T18:01:56.000Z,100836
2018-05-06T18:03:11.000Z,100837
2018-05-06T18:05:11.000Z,100836
2018-05-06T18:07:11.000Z,100835
2018-05-06T18:09:11.000Z,100829
2018-05-06T18:11:11.000Z,100829
2018-05-06T18:13:11.000Z,100834
2018-05-06T18:14:11.000Z,100825
2018-05-06T18:15:56.000Z,100833
2018-05-06T18:17:11.000Z,100832
2018-05-06T18:19:11.000Z,100838
2018-05-06T18:20:11.000Z,100835
2018-05-06T18:21:56.000Z,100841
2018-05-06T18:23:11.000Z,100832
2018-05-06T18:25:11.000Z,100837
2018-05-06T18:27:11.000Z,100838
2018-05-06T18:29:11.000Z,100842
2018-05-06T18:31:11.000Z,100841
2018-05-06T18:33:11.000Z,100839
2018-05-06T18:34:11.000Z,100839
2018-05-06T18:36:11.000Z,100843
2018-05-06T18:38:11.000Z,100844
2018-05-06T18:40:11.000Z,100848
2018-05-06T18:42:11.000Z,100846
2018-05-06T18:43:56.000Z,100845
2018-05-06T18:45:11.000Z,100840
2018-05-06T18:46:11.000Z,100837
2018-05-06T18:47:11.000Z,100846
2018-05-06T18:49:11.000Z,100845
2018-05-06T18:50:11.000Z,100845
2018-05-06T18:51:11.000Z,100851
2018-05-06T18:52:56.000Z,100840
2018-05-06T18:54:11.000Z,100844
2018-05-06T18:56:11.000Z,100846
2018-05-06T18:57:11.000Z,100842
2018-05-06T18:58:56.000Z,100845
2018-05-06T19:00:11.000Z,100840
2018-05-06T19:01:11.000Z,100841
2018-05-06T19:03:11.000Z,100843
2018-05-06T19:04:11.000Z,100848
2018-05-06T19:05:41.000Z,100844
2018-05-06T19:07:11.000Z,100846
2018-05-06T19:08:11.000Z,100848
2018-05-06T19:09:56.000Z,100846
2018-05-06T19:11:11.000Z,100847
2018-05-06T19:12:56.000Z,100849
2018-05-06T19:14:11.000Z,100847
2018-05-06T19:15:11.000Z,100848
2018-05-06T19:17:11.000Z,100850
2018-05-06T19:18:11.000Z,100855
2018-05-06T19:19:11.000Z,100854
2018-05-06T19:20:11.000Z,100853
2018-05-06T19:22:11.000Z,100852
2018-05-06T19:24:11.000Z,100854
2018-05-06T19:26:11.000Z,100857
2018-05-06T19:28:11.000Z,100854
2018-05-06T19:30:11.000Z,100866
2018-05-06T19:32:11.000Z,100858
2018-05-06T19:34:11.000Z,100863
2018-05-06T19:36:11.000Z,100863
2018-05-06T19:37:11.000Z,100862
2018-05-06T19:39:11.000Z,100862
2018-05-06T19:40:11.000Z,100859
2018-05-06T19:41:11.000Z,100864
2018-05-06T19:43:11.000Z,100862
2018-05-06T19:44:11.000Z,100867
2018-05-06T19:46:11.000Z,100869
2018-05-06T19:48:11.000Z,100863
2018-05-06T19:49:11.000Z,100867
2018-05-06T19:51:11.000Z,100864
2018-05-06T19:52:11.000Z,100861
2018-05-06T19:53:11.000Z,100863
2018-05-06T19:55:11.000Z,100871
2018-05-06T19:56:11.000Z,100870
2018-05-06T19:58:11.000Z,100874
2018-05-06T19:59:11.000Z,100873
2018-05-06T20:01:11.000Z,100876
2018-05-06T20:02:11.000Z,100881
2018-05-06T20:04:11.000Z,100872
2018-05-06T20:05:11.000Z,100871
2018-05-06T20:06:11.000Z,100867
2018-05-06T20:08:11.000Z,100866
2018-05-06T20:10:11.000Z,100870
2018-05-06T20:11:11.000Z,100866
2018-05-06T20:13:11.000Z,100868
2018-05-06T20:15:11.000Z,100869
2018-05-06T20:17:11.000Z,100876
2018-05-06T20:18:41.000Z,100883
2018-05-06T20:20:11.000Z,100882
2018-05-06T20:21:11.000Z,100883
2018-05-06T20:23:11.000Z,100883