createdAt,value
2018-11-11T00:00:44.692Z,7.80
2018-11-11T00:03:12.556Z,7.80
2018-11-11T00:05:40.347Z,7.70
2018-11-11T00:08:08.613Z,7.80
2018-11-11T00:10:36.461Z,7.80
2018-11-11T00:13:04.222Z,7.80
2018-11-11T00:15:31.950Z,7.80
2018-11-11T00:17:59.693Z,7.80
2018-11-11T00:20:27.434Z,7.70
2018-11-11T00:22:55.213Z,7.70
2018-11-11T00:25:23.151Z,7.70
2018-11-11T00:27:50.934Z,7.70
2018-11-11T00:30:19.366Z,7.60
2018-11-11T00:32:47.225Z,7.60
2018-11-11T00:35:15.709Z,7.60
2018-11-11T00:37:43.592Z,7.60
2018-11-11T00:40:13.774Z,7.60
2018-11-11T00:42:41.908Z,7.60
2018-11-11T00:45:10.724Z,7.60
2018-11-11T00:47:38.626Z,7.60
2018-11-11T00:50:07.778Z,7.60
2018-11-11T00:52:35.590Z,7.60
2018-11-11T00:55:03.432Z,7.60
2018-11-11T00:57:31.247Z,7.60
2018-11-11T00:59:58.961Z,7.60
2018-11-11T01:02:26.779Z,7.60
2018-11-11T01:04:54.540Z,7.60
2018-11-11T01:07:22.388Z,7.60
2018-11-11T01:09:50.191Z,7.60
2018-11-11T01:12:18.073Z,7.50
2018-11-11T01:14:45.757Z,7.50
2018-11-11T01:17:13.490Z,7.50
2018-11-11T01:19:41.996Z,7.40
2018-11-11T01:22:09.821Z,7.40
2018-11-11T01:24:37.664Z,7.40
2018-11-11T01:27:05.587Z,7.40
2018-11-11T01:29:33.401Z,7.30
2018-11-11T01:32:02.142Z,7.30
2018-11-11T01:34:30.859Z,7.30
2018-11-11T01:36:58.763Z,7.30
2018-11-11T01:39:26.666Z,7.30
2018-11-11T01:41:54.376Z,7.30
2018-11-11T01:44:22.111Z,7.30
2018-11-11T01:46:49.920Z,7.30
2018-11-11T01:49:17.750Z,7.30
2018-11-11T01:51:45.731Z,7.20
2018-11-11T01:54:13.604Z,7.20
2018-11-11T01:56:41.476Z,7.30
2018-11-11T01:59:09.381Z,7.20
2018-11-11T02:01:37.846Z,7.30
2018-11-11T02:04:05.664Z,7.20
2018-11-11T02:06:33.515Z,7.20
2018-11-11T02:09:02.043Z,7.20
2018-11-11T02:11:29.999Z,7.10
2018-11-11T02:13:58.471Z,7.10
2018-11-11T02:16:26.425Z,7.10
2018-11-11T02:18:54.267Z,7.00
2018-11-11T02:21:22.027Z,7.10
2018-11-11T02:23:49.931Z,7.10
2018-11-11T02:26:17.693Z,7.10
2018-11-11T02:28:46.025Z,7.10
2018-11-11T02:31:13.974Z,7.10
2018-11-11T02:33:42.403Z,7.10
2018-11-11T02:36:10.291Z,7.00
2018-11-11T02:38:38.145Z,7.00
2018-11-11T02:41:06.692Z,7.00
2018-11-11T02:43:34.429Z,7.00
2018-11-11T02:46:02.455Z,7.00
2018-11-11T02:48:30.825Z,7.00
2018-11-11T02:50:58.598Z,7.00
2018-11-11T02:53:26.728Z,7.00
2018-11-11T02:55:54.496Z,7.00
2018-11-11T02:58:22.360Z,6.90
2018-11-11T03:00:50.378Z,7.00
2018-11-11T03:03:18.347Z,7.00
2018-11-11T03:05:46.283Z,7.00
2018-11-11T03:08:14.114Z,7.00
2018-11-11T03:10:42.149Z,7.00
2018-11-11T03:13:09.972Z,6.90
2018-11-11T03:15:38.445Z,6.90
2018-11-11T03:18:06.345Z,7.00
2018-11-11T03:20:34.113Z,7.00
2018-11-11T03:23:01.937Z,7.00
2018-11-11T03:25:29.975Z,6.90
2018-11-11T03:27:57.767Z,7.00
2018-11-11T03:30:25.664Z,6.90
2018-11-11T03:32:54.315Z,6.90
2018-11-11T03:35:22.107Z,6.90
2018-11-11T03:37:50.024Z,6.90
2018-11-11T03:40:19.147Z,6.90
2018-11-11T03:42:47.346Z,6.90
2018-11-11T03:45:16.481Z,6.90
2018-11-11T03:47:45.280Z,6.90
2018-11-11T03:50:13.158Z,6.90
2018-11-11T03:52:41.374Z,7.00
2018-11-11T03:55:09.475Z,6.90
2018-11-11T03:57:37.551Z,7.00
2018-11-11T04:00:07.059Z,7.00
2018-11-11T04:02:34.870Z,7.00
2018-11-11T04:05:02.830Z,7.00
2018-11-11T04:07:30.720Z,7.00
2018-11-11T04:09:58.592Z,7.00
2018-11-11T04:12:26.376Z,7.00
2018-11-11T04:14:54.191Z,7.00
2018-11-11T04:17:22.130Z,7.00
2018-11-11T04:19:49.957Z,7.00
2018-11-11T04:22:18.764Z,7.00
2018-11-11T04:24:48.499Z,7.00
2018-11-11T04:27:16.284Z,7.00
2018-11-11T04:29:44.264Z,7.00
2018-11-11T04:32:12.013Z,7.00
2018-11-11T04:34:40.591Z,7.00
2018-11-11T04:37:08.904Z,7.00
2018-11-11T04:39:36.682Z,7.00
2018-11-11T04:42:04.878Z,7.00
2018-11-11T04:44:32.813Z,7.10
2018-11-11T04:47:00.622Z,7.00
2018-11-11T04:49:29.025Z,7.00
2018-11-11T04:51:56.856Z,7.00
2018-11-11T04:54:24.683Z,7.00
2018-11-11T04:56:52.474Z,7.00
2018-11-11T04:59:20.253Z,7.00
2018-11-11T05:01:48.159Z,7.00
2018-11-11T05:04:15.978Z,7.10
2018-11-11T05:06:43.763Z,7.10
2018-11-11T05:09:12.771Z,7.10
2018-11-11T05:11:40.697Z,7.10
2018-11-11T05:14:08.898Z,7.10
2018-11-11T05:16:36.670Z,7.10
2018-11-11T05:19:05.603Z,7.20
2018-11-11T05:21:34.047Z,7.10
2018-11-11T05:24:02.023Z,7.10
2018-11-11T05:26:29.841Z,7.20
2018-11-11T05:28:58.314Z,7.20
2018-11-11T05:31:26.304Z,7.10
2018-11-11T05:33:54.643Z,7.10
2018-11-11T05:36:22.696Z,7.10
2018-11-11T05:38:51.148Z,7.10
2018-11-11T05:41:19.157Z,7.20
2018-11-11T05:43:46.914Z,7.20
2018-11-11T05:46:14.697Z,7.10
2018-11-11T05:48:42.637Z,7.20
2018-11-11T05:51:10.995Z,7.10
2018-11-11T05:53:38.802Z,7.10
2018-11-11T05:56:06.748Z,7.10
2018-11-11T05:58:35.097Z,7.20
2018-11-11T06:01:02.881Z,7.20
2018-11-11T06:03:30.743Z,7.20
2018-11-11T06:05:58.517Z,7.20
2018-11-11T06:08:27.094Z,7.20
2018-11-11T06:10:54.893Z,7.20
2018-11-11T06:13:22.657Z,7.20
2018-11-11T06:15:50.508Z,7.30
2018-11-11T06:18:18.261Z,7.20
2018-11-11T06:20:46.112Z,7.20
2018-11-11T06:23:13.871Z,7.20
2018-11-11T06:25:41.754Z,7.30
2018-11-11T06:28:09.580Z,7.30
2018-11-11T06:30:37.508Z,7.20
2018-11-11T06:33:05.640Z,7.30
2018-11-11T06:35:33.506Z,7.30
2018-11-11T06:38:02.331Z,7.30
2018-11-11T06:40:30.305Z,7.30
2018-11-11T06:42:58.176Z,7.30
2018-11-11T06:45:26.074Z,7.40
2018-11-11T06:47:53.845Z,7.40
2018-11-11T06:50:21.675Z,7.40
2018-11-11T06:52:50.114Z,7.30
2018-11-11T06:55:17.927Z,7.30
2018-11-11T06:57:45.766Z,7.30
2018-11-11T07:00:15.410Z,7.30
2018-11-11T07:02:54.388Z,7.30
2018-11-11T07:05:22.270Z,7.30
2018-11-11T07:07:50.300Z,7.40
2018-11-11T07:10:18.176Z,7.40
2018-11-11T07:12:46.250Z,7.40
2018-11-11T07:15:15.497Z,7.30
2018-11-11T07:17:43.568Z,7.30
2018-11-11T07:20:12.290Z,7.40
2018-11-11T07:22:40.424Z,7.40
2018-11-11T07:25:08.419Z,7.50
2018-11-11T07:27:37.408Z,7.50
2018-11-11T07:30:06.840Z,7.60
2018-11-11T07:32:35.471Z,7.50
2018-11-11T07:35:04.426Z,7.40
2018-11-11T07:37:32.813Z,7.60
2018-11-11T07:40:00.712Z,7.50
2018-11-11T07:42:29.275Z,7.30
2018-11-11T07:44:57.303Z,7.50
2018-11-11T07:47:26.486Z,7.30
2018-11-11T07:49:55.888Z,7.50
2018-11-11T07:52:23.925Z,7.50
2018-11-11T07:54:52.667Z,7.50
2018-11-11T07:57:22.028Z,7.50
2018-11-11T07:59:53.590Z,7.40
2018-11-11T08:02:23.136Z,7.40
2018-11-11T08:04:51.129Z,7.40
2018-11-11T08:07:19.361Z,7.20
2018-11-11T08:09:47.400Z,7.40
2018-11-11T08:12:15.519Z,7.50
2018-11-11T08:14:45.321Z,7.50
2018-11-11T08:17:14.886Z,7.50
2018-11-11T08:19:42.900Z,7.60
2018-11-11T08:22:13.205Z,7.70
2018-11-11T08:24:42.209Z,7.60
2018-11-11T08:27:10.949Z,7.50
2018-11-11T08:29:39.911Z,7.60
2018-11-11T08:32:07.958Z,7.50
2018-11-11T08:34:39.639Z,7.60
2018-11-11T08:37:08.492Z,7.60
2018-11-11T08:39:36.798Z,7.70
2018-11-11T08:42:06.696Z,7.50
2018-11-11T08:44:35.357Z,7.70
2018-11-11T08:47:03.245Z,7.70
2018-11-11T08:49:31.884Z,7.70
2018-11-11T08:52:01.560Z,7.60
2018-11-11T08:54:47.447Z,7.70
2018-11-11T08:57:22.827Z,7.80
2018-11-11T08:59:54.978Z,7.80
2018-11-11T09:02:25.140Z,7.80
2018-11-11T09:04:53.856Z,7.80
2018-11-11T09:07:24.478Z,7.90
2018-11-11T09:09:53.953Z,7.90
2018-11-11T09:12:40.630Z,7.80
2018-11-11T09:15:29.374Z,7.90
2018-11-11T09:18:04.319Z,7.70
2018-11-11T09:20:42.483Z,7.70
2018-11-11T09:23:12.415Z,7.90
2018-11-11T09:25:41.390Z,8.20
2018-11-11T09:28:13.558Z,7.90
2018-11-11T09:30:41.641Z,7.90
2018-11-11T09:33:09.709Z,7.90
2018-11-11T09:35:39.326Z,8.00
2018-11-11T09:38:07.214Z,8.00
2018-11-11T09:40:35.217Z,8.10
2018-11-11T09:43:03.882Z,8.10
2018-11-11T09:45:32.619Z,8.10
2018-11-11T09:48:02.709Z,8.20
2018-11-11T09:50:31.191Z,8.00
2018-11-11T09:52:59.857Z,8.20
2018-11-11T09:55:29.593Z,8.20
2018-11-11T09:57:58.027Z,8.30
2018-11-11T10:00:27.655Z,8.40
2018-11-11T10:03:16.888Z,8.30
2018-11-11T10:05:49.564Z,8.40
2018-11-11T10:08:22.654Z,8.40
2018-11-11T10:11:31.483Z,8.40
2018-11-11T10:15:04.648Z,8.40
2018-11-11T10:17:38.423Z,8.40
2018-11-11T10:21:16.127Z,8.50
2018-11-11T10:23:52.988Z,8.50
2018-11-11T10:27:30.039Z,8.60
2018-11-11T10:30:03.433Z,8.60
2018-11-11T10:32:48.406Z,8.60
2018-11-11T10:35:33.699Z,8.60
2018-11-11T10:38:19.862Z,8.50
2018-11-11T10:40:53.637Z,8.50
2018-11-11T10:43:42.509Z,8.50
2018-11-11T10:46:48.412Z,8.60
2018-11-11T10:49:24.464Z,8.60
2018-11-11T10:51:52.234Z,8.50
2018-11-11T10:54:20.115Z,8.40
2018-11-11T10:56:47.961Z,8.50
2018-11-11T10:59:15.777Z,8.40
2018-11-11T11:01:49.387Z,8.40
2018-11-11T11:04:17.408Z,8.40
2018-11-11T11:06:50.761Z,8.30
2018-11-11T11:09:19.238Z,8.30
2018-11-11T11:11:46.974Z,8.30
2018-11-11T11:14:14.826Z,8.40
2018-11-11T11:16:44.004Z,8.40
2018-11-11T11:19:11.889Z,8.50
2018-11-11T11:21:40.299Z,8.50
2018-11-11T11:24:08.777Z,8.50
2018-11-11T11:26:36.753Z,8.50
2018-11-11T11:29:04.636Z,8.50
2018-11-11T11:31:32.530Z,8.50
2018-11-11T11:34:01.124Z,8.50
2018-11-11T11:36:28.940Z,8.50
2018-11-11T11:38:56.840Z,8.60
2018-11-11T11:41:24.706Z,8.60
2018-11-11T11:43:52.526Z,8.60
2018-11-11T11:46:20.429Z,8.60
2018-11-11T11:48:49.255Z,8.60
2018-11-11T11:51:17.512Z,8.60
2018-11-11T11:53:45.447Z,8.60
2018-11-11T11:56:15.955Z,8.70
2018-11-11T11:58:44.089Z,8.70
2018-11-11T12:01:13.004Z,8.70
2018-11-11T12:03:57.985Z,8.70
2018-11-11T12:06:27.247Z,8.70
2018-11-11T12:08:57.247Z,8.60
2018-11-11T12:11:25.867Z,8.90
2018-11-11T12:13:56.106Z,8.70
2018-11-11T12:16:25.096Z,8.70
2018-11-11T12:18:53.756Z,8.70
2018-11-11T12:21:24.721Z,8.70
2018-11-11T12:23:52.719Z,8.70
2018-11-11T12:26:27.568Z,8.70
2018-11-11T12:28:57.227Z,8.50
2018-11-11T12:31:27.145Z,8.70
2018-11-11T12:33:56.398Z,8.90
2018-11-11T12:36:27.436Z,8.80
2018-11-11T12:38:57.707Z,8.80
2018-11-11T12:41:29.502Z,8.60
2018-11-11T12:43:57.915Z,8.70
2018-11-11T12:46:29.275Z,8.60
2018-11-11T12:48:57.374Z,8.60
2018-11-11T12:51:26.112Z,8.70
2018-11-11T12:53:54.337Z,8.70
2018-11-11T12:56:30.088Z,8.60
2018-11-11T12:58:59.126Z,8.60
2018-11-11T13:01:28.032Z,8.60
2018-11-11T13:03:58.288Z,8.60
2018-11-11T13:06:27.234Z,8.60
2018-11-11T13:08:56.149Z,8.50
2018-11-11T13:11:26.582Z,8.60
2018-11-11T13:13:56.640Z,8.60
2018-11-11T13:16:26.593Z,8.50
2018-11-11T13:18:55.607Z,8.60
2018-11-11T13:21:27.428Z,8.60
2018-11-11T13:23:56.436Z,8.60
2018-11-11T13:26:25.254Z,8.60
2018-11-11T13:28:53.532Z,8.60
2018-11-11T13:31:23.415Z,8.70
2018-11-11T13:33:51.772Z,8.60
2018-11-11T13:36:22.347Z,8.60
2018-11-11T13:38:50.503Z,8.60
2018-11-11T13:41:19.864Z,8.50
2018-11-11T13:43:50.399Z,8.40
2018-11-11T13:46:20.289Z,8.40
2018-11-11T13:48:49.060Z,8.50
2018-11-11T13:51:17.210Z,8.40
2018-11-11T13:53:45.310Z,8.40
2018-11-11T13:56:16.235Z,8.30
2018-11-11T13:58:44.456Z,8.40
2018-11-11T14:01:13.796Z,8.40
2018-11-11T14:03:44.998Z,8.40
2018-11-11T14:06:14.075Z,8.40
2018-11-11T14:08:42.317Z,8.30
2018-11-11T14:11:12.198Z,8.40
2018-11-11T14:13:43.285Z,8.30
2018-11-11T14:16:13.902Z,8.40
2018-11-11T14:18:42.305Z,8.60
2018-11-11T14:21:10.790Z,8.40
2018-11-11T14:23:39.600Z,8.40
2018-11-11T14:26:07.864Z,8.20
2018-11-11T14:28:37.234Z,8.30
2018-11-11T14:31:07.399Z,8.30
2018-11-11T14:33:38.636Z,8.30
2018-11-11T14:36:07.476Z,8.30
2018-11-11T14:38:35.693Z,8.30
2018-11-11T14:41:05.479Z,8.30
2018-11-11T14:43:34.808Z,8.30
2018-11-11T14:46:03.601Z,8.30
2018-11-11T14:48:31.723Z,7.80
2018-11-11T14:51:01.437Z,8.30
2018-11-11T14:53:36.606Z,8.30
2018-11-11T14:56:09.452Z,8.30
2018-11-11T14:58:38.310Z,8.20
2018-11-11T15:01:06.604Z,8.20
2018-11-11T15:03:34.923Z,8.20
2018-11-11T15:06:03.200Z,8.20
2018-11-11T15:08:34.464Z,8.20
2018-11-11T15:11:04.718Z,8.60
2018-11-11T15:13:32.846Z,8.70
2018-11-11T15:16:01.329Z,8.20
2018-11-11T15:18:30.432Z,8.20
2018-11-11T15:20:58.692Z,8.20
2018-11-11T15:23:27.617Z,8.20
2018-11-11T15:25:55.929Z,8.20
2018-11-11T15:28:25.793Z,8.10
2018-11-11T15:30:54.666Z,8.10
2018-11-11T15:33:24.905Z,7.80
2018-11-11T15:35:53.644Z,8.00
2018-11-11T15:38:23.153Z,8.00
2018-11-11T15:40:51.813Z,8.10
2018-11-11T15:43:25.705Z,7.70
2018-11-11T15:45:55.465Z,7.70
2018-11-11T15:48:23.531Z,7.50
2018-11-11T15:50:54.621Z,7.50
2018-11-11T15:53:22.376Z,7.40
2018-11-11T15:55:51.220Z,7.30
2018-11-11T15:58:20.887Z,7.20
2018-11-11T16:00:48.809Z,7.20
2018-11-11T16:03:16.601Z,6.90
2018-11-11T16:05:44.418Z,7.00
2018-11-11T16:08:12.303Z,7.00
2018-11-11T16:10:40.229Z,6.90
2018-11-11T16:13:08.244Z,6.80
2018-11-11T16:15:38.501Z,6.70
2018-11-11T16:18:08.856Z,6.70
2018-11-11T16:20:36.759Z,6.60
2018-11-11T16:23:05.713Z,6.70
2018-11-11T16:25:33.770Z,6.70
2018-11-11T16:28:01.645Z,6.80
2018-11-11T16:30:30.948Z,6.90
2018-11-11T16:32:59.961Z,6.90
2018-11-11T16:35:28.553Z,7.00
2018-11-11T16:37:56.630Z,7.10
2018-11-11T16:40:25.796Z,7.10
2018-11-11T16:42:53.806Z,7.20
2018-11-11T16:45:23.962Z,7.30
2018-11-11T16:47:51.964Z,7.30
2018-11-11T16:50:22.196Z,7.40
2018-11-11T16:52:51.568Z,7.40
2018-11-11T16:55:20.853Z,7.40
2018-11-11T16:57:49.617Z,7.40
2018-11-11T17:00:22.466Z,7.50
2018-11-11T17:02:50.911Z,7.50
2018-11-11T17:05:27.729Z,7.50
2018-11-11T17:07:55.614Z,7.40
2018-11-11T17:10:24.874Z,7.30
2018-11-11T17:12:54.068Z,7.30
2018-11-11T17:15:24.387Z,7.20
2018-11-11T17:17:53.528Z,7.20
2018-11-11T17:20:22.274Z,7.10
2018-11-11T17:22:51.011Z,7.20
2018-11-11T17:25:20.708Z,7.10
2018-11-11T17:27:48.624Z,7.10
2018-11-11T17:30:21.545Z,7.10
2018-11-11T17:32:51.171Z,7.10
2018-11-11T17:35:19.023Z,7.00
2018-11-11T17:37:47.089Z,7.00
2018-11-11T17:40:17.838Z,7.00
2018-11-11T17:42:46.738Z,7.00
2018-11-11T17:45:15.652Z,7.00
2018-11-11T17:47:45.430Z,7.00
2018-11-11T17:50:15.938Z,7.00
2018-11-11T17:52:43.879Z,6.90
2018-11-11T17:55:13.820Z,6.80
2018-11-11T17:57:42.172Z,6.80
2018-11-11T18:00:11.760Z,6.80
2018-11-11T18:02:40.358Z,6.70
2018-11-11T18:05:09.421Z,6.70
2018-11-11T18:07:39.062Z,6.60
2018-11-11T18:10:10.800Z,6.60
2018-11-11T18:12:39.746Z,6.60
2018-11-11T18:15:08.903Z,6.60
2018-11-11T18:17:37.094Z,6.60
2018-11-11T18:20:08.200Z,6.50
2018-11-11T18:22:36.037Z,6.50
2018-11-11T18:25:04.081Z,6.50
2018-11-11T18:27:32.124Z,6.60
2018-11-11T18:29:59.810Z,6.50
2018-11-11T18:32:27.815Z,6.60
2018-11-11T18:34:55.704Z,6.50
2018-11-11T18:37:23.545Z,6.50
2018-11-11T18:39:51.519Z,6.60
2018-11-11T18:42:19.332Z,6.60
2018-11-11T18:44:47.200Z,6.70
2018-11-11T18:47:22.591Z,6.70
2018-11-11T18:49:50.992Z,6.80
2018-11-11T18:52:20.593Z,6.90
2018-11-11T18:54:49.591Z,6.90
2018-11-11T18:57:17.476Z,7.00
2018-11-11T18:59:45.781Z,7.00
2018-11-11T19:02:13.615Z,7.00
2018-11-11T19:04:41.461Z,7.00
2018-11-11T19:07:09.927Z,7.00
2018-11-11T19:09:37.767Z,7.00
2018-11-11T19:12:09.369Z,7.00
2018-11-11T19:14:39.189Z,7.00
2018-11-11T19:17:07.165Z,6.90
2018-11-11T19:19:36.126Z,6.90
2018-11-11T19:22:04.642Z,6.80
2018-11-11T19:24:33.667Z,6.90
2018-11-11T19:27:01.540Z,6.80
2018-11-11T19:29:30.124Z,6.80
2018-11-11T19:31:58.663Z,6.80
2018-11-11T19:34:26.699Z,6.80
2018-11-11T19:36:55.437Z,6.70
2018-11-11T19:39:23.921Z,6.80
2018-11-11T19:41:52.665Z,6.80
2018-11-11T19:44:22.249Z,6.80
2018-11-11T19:46:52.415Z,6.80
2018-11-11T19:49:20.453Z,6.90
2018-11-11T19:51:50.105Z,7.00
2018-11-11T19:54:20.244Z,6.80
2018-11-11T19:56:48.510Z,7.00
2018-11-11T19:59:16.581Z,7.10
2018-11-11T20:01:46.722Z,7.10
2018-11-11T20:04:16.364Z,7.10
2018-11-11T20:06:45.243Z,7.20
2018-11-11T20:09:14.642Z,7.00
2018-11-11T20:11:42.907Z,7.10
2018-11-11T20:14:12.018Z,7.30
2018-11-11T20:16:40.292Z,7.20
2018-11-11T20:19:09.008Z,7.10
2018-11-11T20:21:37.953Z,7.20
2018-11-11T20:24:05.975Z,7.20
2018-11-11T20:26:33.875Z,7.10
2018-11-11T20:29:03.376Z,7.10
2018-11-11T20:31:31.408Z,7.10
2018-11-11T20:33:59.755Z,7.10
2018-11-11T20:36:28.541Z,7.10
2018-11-11T20:38:57.353Z,7.10
2018-11-11T20:41:25.221Z,7.10
2018-11-11T20:43:53.062Z,7.10
2018-11-11T20:46:23.649Z,7.10
2018-11-11T20:48:51.557Z,7.10
2018-11-11T20:51:20.185Z,7.00
2018-11-11T20:53:48.157Z,6.90
2018-11-11T20:56:16.157Z,6.80
2018-11-11T20:58:43.890Z,6.60
2018-11-11T21:01:12.457Z,6.40
2018-11-11T21:03:40.523Z,6.30
2018-11-11T21:06:08.513Z,6.10
2018-11-11T21:08:37.084Z,5.90
2018-11-11T21:11:04.928Z,5.80
2018-11-11T21:13:32.716Z,5.70
2018-11-11T21:16:00.556Z,5.60
2018-11-11T21:18:28.400Z,5.50
2018-11-11T21:20:56.208Z,5.40
2018-11-11T21:23:24.742Z,5.30
2018-11-11T21:25:52.566Z,5.30
2018-11-11T21:28:20.379Z,5.20
2018-11-11T21:30:48.171Z,5.20
2018-11-11T21:33:15.977Z,5.20
2018-11-11T21:35:43.835Z,5.20
2018-11-11T21:38:11.889Z,5.20
2018-11-11T21:40:39.855Z,5.30
2018-11-11T21:43:08.451Z,5.40
2018-11-11T21:45:36.281Z,5.50
2018-11-11T21:48:04.957Z,5.40
2018-11-11T21:50:32.851Z,5.40
2018-11-11T21:53:33.582Z,5.50
2018-11-11T21:56:01.902Z,5.50
2018-11-11T21:58:29.954Z,5.50
2018-11-11T22:00:57.904Z,5.50
2018-11-11T22:03:26.048Z,5.50
2018-11-11T22:05:54.316Z,5.40
2018-11-11T22:08:22.848Z,5.40
2018-11-11T22:10:51.224Z,5.30
2018-11-11T22:13:19.682Z,5.30
2018-11-11T22:15:48.279Z,5.20
2018-11-11T22:18:16.927Z,5.10
2018-11-11T22:20:44.969Z,5.10
2018-11-11T22:23:13.503Z,5.00
2018-11-11T22:25:41.490Z,5.00
2018-11-11T22:28:10.041Z,5.00
2018-11-11T22:30:38.007Z,4.90
2018-11-11T22:33:05.879Z,5.00
2018-11-11T22:35:34.050Z,5.00
2018-11-11T22:38:01.874Z,5.00
2018-11-11T22:40:29.693Z,5.00
2018-11-11T22:42:58.193Z,5.00
2018-11-11T22:45:26.023Z,5.00
2018-11-11T22:47:53.854Z,5.00
2018-11-11T22:50:21.677Z,5.00
2018-11-11T22:52:49.599Z,5.00
2018-11-11T22:55:17.535Z,5.00
2018-11-11T22:57:45.550Z,5.10
2018-11-11T23:00:19.974Z,5.30
2018-11-11T23:02:48.113Z,5.20
2018-11-11T23:05:17.721Z,5.10
2018-11-11T23:07:46.758Z,5.10
2018-11-11T23:10:14.682Z,5.10
2018-11-11T23:12:42.541Z,5.00
2018-11-11T23:15:12.342Z,4.90
2018-11-11T23:17:40.199Z,4.90
2018-11-11T23:20:09.893Z,4.90
2018-11-11T23:22:37.868Z,4.80
2018-11-11T23:25:06.948Z,4.80
2018-11-11T23:27:35.139Z,4.80
2018-11-11T23:30:03.278Z,4.70
2018-11-11T23:32:31.848Z,4.70
2018-11-11T23:34:59.834Z,4.60
2018-11-11T23:37:29.454Z,4.60
2018-11-11T23:39:57.333Z,4.60
2018-11-11T23:42:25.218Z,4.70
2018-11-11T23:44:53.521Z,5.00
2018-11-11T23:47:22.046Z,4.70
2018-11-11T23:49:51.160Z,4.50
2018-11-11T23:52:19.923Z,4.60
2018-11-11T23:54:48.954Z,4.40
2018-11-11T23:57:18.483Z,4.40
2018-11-11T23:59:46.322Z,4.40
