createdAt,value
2019-01-05T00:01:31.041Z,6.10
2019-01-05T00:04:14.089Z,6.10
2019-01-05T00:07:09.160Z,6.10
2019-01-05T00:09:58.356Z,6.10
2019-01-05T00:12:51.577Z,6.10
2019-01-05T00:15:42.272Z,6.10
2019-01-05T00:18:35.533Z,6.20
2019-01-05T00:21:35.768Z,6.20
2019-01-05T00:24:32.228Z,6.20
2019-01-05T00:27:22.184Z,6.20
2019-01-05T00:30:25.140Z,6.20
2019-01-05T00:33:15.362Z,6.20
2019-01-05T00:36:22.268Z,6.20
2019-01-05T00:39:12.684Z,6.20
2019-01-05T00:42:16.061Z,6.20
2019-01-05T00:45:09.773Z,6.20
2019-01-05T00:48:13.580Z,6.20
2019-01-05T00:51:14.205Z,6.20
2019-01-05T00:54:06.601Z,6.20
2019-01-05T00:56:57.282Z,6.20
2019-01-05T00:59:43.501Z,6.30
2019-01-05T01:02:33.019Z,6.30
2019-01-05T01:05:32.743Z,6.30
2019-01-05T01:08:35.109Z,6.30
2019-01-05T01:11:26.320Z,6.30
2019-01-05T01:14:19.896Z,6.30
2019-01-05T01:17:10.593Z,6.30
2019-01-05T01:19:59.533Z,6.30
2019-01-05T01:22:54.415Z,6.30
2019-01-05T01:25:43.664Z,6.30
2019-01-05T01:28:46.169Z,6.30
2019-01-05T01:31:29.965Z,6.30
2019-01-05T01:34:20.469Z,6.30
2019-01-05T01:37:09.720Z,6.30
2019-01-05T01:39:52.975Z,6.30
2019-01-05T01:42:43.429Z,6.30
2019-01-05T01:45:42.686Z,6.30
2019-01-05T01:48:36.397Z,6.30
2019-01-05T01:51:23.512Z,6.30
2019-01-05T01:54:17.760Z,6.40
2019-01-05T01:56:59.144Z,6.30
2019-01-05T01:59:57.584Z,6.30
2019-01-05T02:02:49.504Z,6.40
2019-01-05T02:05:47.004Z,6.40
2019-01-05T02:08:43.212Z,6.40
2019-01-05T02:11:35.720Z,6.40
2019-01-05T02:14:26.195Z,6.40
2019-01-05T02:17:26.080Z,6.40
2019-01-05T02:20:38.921Z,6.40
2019-01-05T02:24:05.433Z,6.40
2019-01-05T02:27:41.097Z,6.40
2019-01-05T02:30:38.467Z,6.50
2019-01-05T02:33:52.226Z,6.50
2019-01-05T02:36:54.747Z,6.50
2019-01-05T02:39:59.964Z,6.50
2019-01-05T02:42:56.262Z,6.50
2019-01-05T02:45:58.689Z,6.40
2019-01-05T02:49:06.632Z,6.50
2019-01-05T02:51:59.754Z,6.40
2019-01-05T02:55:00.321Z,6.40
2019-01-05T02:58:03.037Z,6.40
2019-01-05T03:01:05.164Z,6.40
2019-01-05T03:04:04.245Z,6.40
2019-01-05T03:10:38.962Z,6.30
2019-01-05T03:13:41.164Z,6.30
2019-01-05T03:16:46.891Z,6.30
2019-01-05T03:19:44.795Z,6.30
2019-01-05T03:22:49.710Z,6.30
2019-01-05T03:25:51.771Z,6.30
2019-01-05T03:28:53.825Z,6.30
2019-01-05T03:32:00.761Z,6.30
2019-01-05T03:35:03.402Z,6.30
2019-01-05T03:38:05.362Z,6.30
2019-01-05T03:41:07.636Z,6.30
2019-01-05T03:44:29.425Z,6.30
2019-01-05T03:47:31.436Z,6.30
2019-01-05T03:50:33.987Z,6.30
2019-01-05T03:53:36.310Z,6.20
2019-01-05T03:56:38.350Z,6.20
2019-01-05T03:59:34.785Z,6.20
2019-01-05T04:02:36.543Z,6.30
2019-01-05T04:05:34.814Z,6.20
2019-01-05T04:09:10.005Z,6.20
2019-01-05T04:12:12.497Z,6.20
2019-01-05T04:15:14.815Z,6.20
2019-01-05T04:18:17.368Z,6.20
2019-01-05T04:21:20.765Z,6.20
2019-01-05T04:24:23.083Z,6.30
2019-01-05T04:27:25.752Z,6.30
2019-01-05T04:30:24.626Z,6.20
2019-01-05T04:33:27.577Z,6.30
2019-01-05T04:36:30.102Z,6.20
2019-01-05T04:39:35.189Z,6.30
2019-01-05T04:42:37.923Z,6.30
2019-01-05T04:46:01.067Z,6.30
2019-01-05T04:49:03.202Z,6.30
2019-01-05T04:52:05.359Z,6.30
2019-01-05T04:55:07.121Z,6.30
2019-01-05T04:58:09.495Z,6.30
2019-01-05T05:01:11.262Z,6.30
2019-01-05T05:04:13.451Z,6.30
2019-01-05T05:07:15.675Z,6.30
2019-01-05T05:10:12.468Z,6.30
2019-01-05T05:13:16.690Z,6.30
2019-01-05T05:16:16.917Z,6.30
2019-01-05T05:19:19.130Z,6.30
2019-01-05T05:22:15.010Z,6.30
2019-01-05T05:25:17.121Z,6.30
2019-01-05T05:28:19.545Z,6.20
2019-01-05T05:31:22.062Z,6.20
2019-01-05T05:34:25.982Z,6.20
2019-01-05T05:37:28.510Z,6.10
2019-01-05T05:40:30.818Z,6.10
2019-01-05T05:43:33.324Z,6.10
2019-01-05T05:46:35.856Z,6.10
2019-01-05T05:49:37.664Z,6.10
2019-01-05T05:52:42.401Z,6.10
2019-01-05T05:56:26.521Z,6.10
2019-01-05T05:59:42.273Z,6.10
2019-01-05T06:02:47.600Z,6.00
2019-01-05T06:09:11.369Z,6.00
2019-01-05T06:12:13.466Z,6.00
2019-01-05T06:15:21.177Z,6.00
2019-01-05T06:18:22.924Z,6.00
2019-01-05T06:21:25.909Z,6.00
2019-01-05T06:24:27.917Z,5.90
2019-01-05T06:34:32.714Z,5.90
2019-01-05T06:37:34.538Z,5.90
2019-01-05T06:40:37.654Z,5.90
2019-01-05T06:43:39.948Z,5.90
2019-01-05T06:47:01.050Z,5.90
2019-01-05T06:49:57.834Z,5.90
2019-01-05T06:52:57.810Z,5.90
2019-01-05T06:56:00.113Z,5.90
2019-01-05T06:59:02.433Z,5.90
2019-01-05T07:02:25.844Z,5.90
2019-01-05T07:05:53.104Z,5.90
2019-01-05T07:08:54.969Z,5.90
2019-01-05T07:11:56.825Z,5.90
2019-01-05T07:14:57.545Z,5.90
2019-01-05T07:17:59.809Z,5.90
2019-01-05T07:20:55.469Z,5.90
2019-01-05T07:23:58.149Z,5.90
2019-01-05T07:27:00.070Z,6.00
2019-01-05T07:30:02.342Z,6.00
2019-01-05T07:33:12.814Z,6.00
2019-01-05T07:36:41.442Z,6.00
2019-01-05T07:40:06.454Z,6.00
2019-01-05T07:43:35.050Z,6.00
2019-01-05T07:46:37.236Z,6.00
2019-01-05T07:49:39.658Z,6.00
2019-01-05T07:52:42.010Z,6.00
2019-01-05T07:55:44.157Z,6.00
2019-01-05T07:59:14.872Z,6.00
2019-01-05T08:02:43.461Z,6.00
2019-01-05T08:05:45.776Z,6.00
2019-01-05T08:08:50.984Z,6.10
2019-01-05T08:11:53.040Z,6.10
2019-01-05T08:15:01.224Z,6.10
2019-01-05T08:18:03.193Z,6.10
2019-01-05T08:21:05.662Z,6.10
2019-01-05T08:24:07.982Z,6.10
2019-01-05T08:27:10.337Z,6.10
2019-01-05T08:30:08.169Z,6.10
2019-01-05T08:33:16.374Z,6.10
2019-01-05T08:36:18.229Z,6.10
2019-01-05T08:39:47.802Z,6.10
2019-01-05T08:42:50.088Z,6.20
2019-01-05T08:45:58.780Z,6.20
2019-01-05T08:48:55.854Z,6.20
2019-01-05T08:51:57.607Z,6.30
2019-01-05T08:54:59.954Z,6.30
2019-01-05T08:58:05.154Z,6.30
2019-01-05T09:01:07.145Z,6.30
2019-01-05T09:04:10.300Z,6.30
2019-01-05T09:07:12.131Z,6.30
2019-01-05T09:10:14.797Z,6.30
2019-01-05T09:13:17.075Z,6.30
2019-01-05T09:16:19.174Z,6.40
2019-01-05T09:19:16.434Z,6.40
2019-01-05T09:22:18.690Z,6.40
2019-01-05T09:25:24.102Z,6.40
2019-01-05T09:28:21.101Z,6.50
2019-01-05T09:31:46.071Z,6.50
2019-01-05T09:35:14.702Z,6.50
2019-01-05T09:38:17.552Z,6.50
2019-01-05T09:41:47.391Z,6.50
2019-01-05T09:44:50.036Z,6.50
2019-01-05T09:47:46.244Z,6.50
2019-01-05T09:50:48.332Z,6.60
2019-01-05T09:53:50.664Z,6.60
2019-01-05T09:56:53.105Z,6.60
2019-01-05T09:59:53.141Z,6.60
2019-01-05T10:02:55.833Z,6.60
2019-01-05T10:05:58.294Z,6.60
2019-01-05T10:09:00.745Z,6.60
2019-01-05T10:12:12.581Z,6.70
2019-01-05T10:15:17.650Z,6.70
2019-01-05T10:18:49.050Z,6.70
2019-01-05T10:21:51.114Z,6.80
2019-01-05T10:24:53.574Z,6.80
2019-01-05T10:27:55.815Z,6.80
2019-01-05T10:31:05.179Z,6.80
2019-01-05T10:34:07.341Z,6.80
2019-01-05T10:37:09.768Z,6.80
2019-01-05T10:40:11.121Z,6.90
2019-01-05T10:43:13.647Z,6.90
2019-01-05T10:46:16.110Z,6.90
2019-01-05T10:49:18.624Z,6.90
2019-01-05T10:52:24.515Z,6.90
2019-01-05T10:55:18.137Z,6.90
2019-01-05T10:58:20.734Z,6.90
2019-01-05T11:01:23.022Z,6.90
2019-01-05T11:04:25.456Z,6.90
2019-01-05T11:07:27.502Z,6.90
2019-01-05T11:10:29.263Z,7.00
2019-01-05T11:13:31.609Z,7.00
2019-01-05T11:16:27.562Z,7.00
2019-01-05T11:19:23.530Z,7.00
2019-01-05T11:22:25.728Z,7.00
2019-01-05T11:25:24.406Z,7.00
2019-01-05T11:28:26.993Z,7.10
2019-01-05T11:31:29.517Z,7.00
2019-01-05T11:34:31.505Z,7.10
2019-01-05T11:37:54.469Z,7.10
2019-01-05T11:40:56.341Z,7.10
2019-01-05T11:43:51.640Z,7.10
2019-01-05T11:46:53.969Z,7.10
2019-01-05T11:49:56.165Z,7.10
2019-01-05T11:53:00.761Z,7.10
2019-01-05T11:56:03.818Z,7.20
2019-01-05T11:59:06.144Z,7.20
2019-01-05T12:02:19.521Z,7.20
2019-01-05T12:05:27.977Z,7.20
2019-01-05T12:08:44.299Z,7.30
2019-01-05T12:11:45.678Z,7.30
2019-01-05T12:14:48.351Z,7.30
2019-01-05T12:18:13.391Z,7.30
2019-01-05T12:21:37.852Z,7.30
2019-01-05T12:25:12.082Z,7.30
2019-01-05T12:28:50.404Z,7.30
2019-01-05T12:32:20.601Z,7.40
2019-01-05T12:36:01.854Z,7.40
2019-01-05T12:39:30.857Z,7.40
2019-01-05T12:42:59.882Z,7.40
2019-01-05T12:46:38.244Z,7.40
2019-01-05T12:50:14.266Z,7.40
2019-01-05T12:53:57.048Z,7.50
2019-01-05T12:57:20.476Z,7.40
2019-01-05T13:04:36.842Z,7.50
2019-01-05T13:07:58.771Z,7.50
2019-01-05T13:11:32.341Z,7.50
2019-01-05T13:15:20.686Z,7.50
2019-01-05T13:18:57.668Z,7.50
2019-01-05T13:22:11.370Z,7.50
2019-01-05T13:25:55.285Z,7.60
2019-01-05T13:29:38.959Z,7.60
2019-01-05T13:33:13.683Z,7.60
2019-01-05T13:36:40.677Z,7.60
2019-01-05T13:39:49.056Z,7.70
2019-01-05T13:43:02.260Z,7.70
2019-01-05T13:46:37.928Z,7.70
2019-01-05T13:50:21.416Z,7.70
2019-01-05T13:53:41.971Z,7.70
2019-01-05T13:56:35.514Z,7.70
2019-01-05T13:59:25.270Z,7.70
2019-01-05T14:02:27.678Z,7.80
2019-01-05T14:05:39.513Z,7.80
2019-01-05T14:08:35.049Z,7.80
2019-01-05T14:11:28.373Z,7.80
2019-01-05T14:14:18.729Z,7.90
2019-01-05T14:17:24.260Z,7.90
2019-01-05T14:20:20.241Z,7.90
2019-01-05T14:23:27.930Z,7.90
2019-01-05T14:26:17.158Z,7.90
2019-01-05T14:29:16.192Z,8.00
2019-01-05T14:32:05.450Z,8.00
2019-01-05T14:34:58.608Z,8.00
2019-01-05T14:37:49.118Z,8.00
2019-01-05T14:40:39.658Z,8.00
2019-01-05T14:43:34.828Z,8.00
2019-01-05T14:46:24.525Z,8.00
2019-01-05T14:49:20.721Z,8.10
2019-01-05T14:52:11.174Z,8.10
2019-01-05T14:55:06.873Z,8.10
2019-01-05T14:57:56.051Z,8.10
2019-01-05T15:00:49.580Z,8.10
2019-01-05T15:03:39.922Z,8.10
2019-01-05T15:06:36.453Z,8.10
2019-01-05T15:09:27.592Z,8.10
2019-01-05T15:12:18.047Z,8.00
2019-01-05T15:15:20.412Z,8.00
2019-01-05T15:18:25.842Z,8.00
2019-01-05T15:21:16.332Z,8.00
2019-01-05T15:24:05.657Z,8.00
2019-01-05T15:26:54.575Z,8.00
2019-01-05T15:29:47.782Z,8.00
2019-01-05T15:32:37.884Z,8.00
2019-01-05T15:35:24.677Z,8.00
2019-01-05T15:38:15.573Z,8.00
2019-01-05T15:41:18.206Z,8.00
2019-01-05T15:44:18.981Z,8.10
2019-01-05T15:47:15.790Z,8.00
2019-01-05T15:50:06.253Z,8.00
2019-01-05T15:52:59.428Z,8.00
2019-01-05T15:55:55.007Z,8.00
2019-01-05T15:58:47.037Z,8.00
2019-01-05T16:05:05.432Z,8.00
2019-01-05T16:08:08.474Z,8.00
2019-01-05T16:11:08.653Z,8.00
2019-01-05T16:14:16.790Z,8.00
2019-01-05T16:17:15.963Z,8.00
2019-01-05T16:20:06.477Z,8.00
2019-01-05T16:26:24.321Z,8.00
2019-01-05T16:29:15.627Z,8.00
2019-01-05T16:32:15.213Z,8.00
2019-01-05T16:35:05.566Z,8.00
2019-01-05T16:38:02.304Z,8.00
2019-01-05T16:40:49.472Z,8.00
2019-01-05T16:43:40.966Z,8.00
2019-01-05T16:46:40.772Z,8.00
2019-01-05T16:52:39.307Z,8.00
2019-01-05T16:55:28.247Z,8.10
2019-01-05T16:58:18.970Z,8.10
2019-01-05T17:01:09.726Z,8.10
2019-01-05T17:04:16.802Z,8.10
2019-01-05T17:07:19.375Z,8.10
2019-01-05T17:10:15.932Z,8.20
2019-01-05T17:13:04.735Z,8.20
2019-01-05T17:16:00.945Z,8.20
2019-01-05T17:18:42.260Z,8.20
2019-01-05T17:21:32.748Z,8.20
2019-01-05T17:24:26.340Z,8.20
2019-01-05T17:27:28.677Z,8.20
2019-01-05T17:30:22.058Z,8.20
2019-01-05T17:33:10.356Z,8.20
2019-01-05T17:36:00.779Z,8.20
2019-01-05T17:38:51.350Z,8.20
2019-01-05T17:41:40.313Z,8.20
2019-01-05T17:44:51.421Z,8.20
2019-01-05T17:47:40.520Z,8.20
2019-01-05T17:50:23.485Z,8.30
2019-01-05T17:53:12.565Z,8.30
2019-01-05T17:56:01.823Z,8.30
2019-01-05T17:58:53.474Z,8.30
2019-01-05T18:01:45.130Z,8.30
2019-01-05T18:04:35.484Z,8.40
2019-01-05T18:07:43.933Z,8.40
2019-01-05T18:10:37.736Z,8.40
2019-01-05T18:13:28.978Z,8.40
2019-01-05T18:16:22.485Z,8.40
2019-01-05T18:19:11.724Z,8.50
2019-01-05T18:22:00.873Z,8.50
2019-01-05T18:24:51.474Z,8.50
2019-01-05T18:27:44.687Z,8.50
2019-01-05T18:30:33.861Z,8.50
2019-01-05T18:33:29.866Z,8.50
2019-01-05T18:36:29.583Z,8.50
2019-01-05T18:39:30.456Z,8.50
2019-01-05T18:42:21.214Z,8.60
2019-01-05T18:45:19.689Z,8.60
2019-01-05T18:48:10.772Z,8.60
2019-01-05T18:50:59.662Z,8.60
2019-01-05T18:54:12.547Z,8.70
2019-01-05T18:57:05.736Z,8.70
2019-01-05T19:00:08.890Z,8.70
2019-01-05T19:02:58.118Z,8.70
2019-01-05T19:05:46.911Z,8.70
2019-01-05T19:08:40.151Z,8.80
2019-01-05T19:11:30.630Z,8.80
2019-01-05T19:14:20.992Z,8.80
2019-01-05T19:17:14.451Z,8.80
2019-01-05T19:20:23.024Z,8.80
2019-01-05T19:23:14.389Z,8.80
2019-01-05T19:26:04.196Z,8.90
2019-01-05T19:28:56.479Z,8.90
2019-01-05T19:31:56.253Z,8.90
2019-01-05T19:34:40.793Z,9.00
2019-01-05T19:37:29.896Z,9.00
2019-01-05T19:40:18.674Z,9.00
2019-01-05T19:43:09.197Z,9.10
2019-01-05T19:45:58.112Z,9.10
2019-01-05T19:48:56.361Z,9.10
2019-01-05T19:51:45.302Z,9.10
2019-01-05T19:54:31.220Z,9.10
2019-01-05T19:57:27.812Z,9.10
2019-01-05T20:00:12.489Z,9.10
2019-01-05T20:03:07.305Z,9.20
2019-01-05T20:05:57.806Z,9.20
2019-01-05T20:08:51.122Z,9.20
2019-01-05T20:11:40.266Z,9.20
2019-01-05T20:14:29.519Z,9.20
2019-01-05T20:17:46.916Z,9.20
2019-01-05T20:20:41.195Z,9.20
2019-01-05T20:23:30.171Z,9.20
2019-01-05T20:26:23.096Z,9.20
2019-01-05T20:29:12.933Z,9.20
2019-01-05T20:32:03.330Z,9.20
2019-01-05T20:34:52.377Z,9.30
2019-01-05T20:37:43.196Z,9.30
2019-01-05T20:40:31.852Z,9.30
2019-01-05T20:43:22.545Z,9.30
2019-01-05T20:46:11.901Z,9.30
2019-01-05T20:49:02.509Z,9.30
2019-01-05T20:51:54.879Z,9.30
2019-01-05T20:54:43.822Z,9.30
2019-01-05T20:57:33.003Z,9.30
2019-01-05T21:00:41.583Z,9.30
2019-01-05T21:03:26.996Z,9.30
2019-01-05T21:06:35.573Z,9.30
2019-01-05T21:09:24.687Z,9.40
2019-01-05T21:12:13.712Z,9.30
2019-01-05T21:15:21.522Z,9.30
2019-01-05T21:18:01.829Z,9.30
2019-01-05T21:20:50.901Z,9.30
2019-01-05T21:23:40.189Z,9.40
2019-01-05T21:26:36.789Z,9.40
2019-01-05T21:29:28.863Z,9.40
2019-01-05T21:32:19.294Z,9.40
2019-01-05T21:35:12.516Z,9.40
2019-01-05T21:37:56.312Z,9.40
2019-01-05T21:40:46.505Z,9.40
2019-01-05T21:43:49.048Z,9.40
2019-01-05T21:46:38.512Z,9.40
2019-01-05T21:49:45.332Z,9.40
2019-01-05T21:52:35.892Z,9.40
2019-01-05T21:55:26.476Z,9.40
2019-01-05T21:58:16.915Z,9.40
2019-01-05T22:01:10.529Z,9.40
2019-01-05T22:04:14.976Z,9.40
2019-01-05T22:07:20.685Z,9.40
2019-01-05T22:10:14.280Z,9.40
2019-01-05T22:13:26.057Z,9.40
2019-01-05T22:16:29.940Z,9.40
2019-01-05T22:19:20.248Z,9.40
2019-01-05T22:22:20.385Z,9.40
2019-01-05T22:25:11.812Z,9.40
2019-01-05T22:28:01.086Z,9.40
2019-01-05T22:31:03.250Z,9.40
2019-01-05T22:33:56.573Z,9.30
2019-01-05T22:36:43.893Z,9.30
2019-01-05T22:39:53.297Z,9.30
2019-01-05T22:42:45.710Z,9.30
2019-01-05T22:45:34.384Z,9.30
2019-01-05T22:48:24.780Z,9.30
2019-01-05T22:51:06.849Z,9.30
2019-01-05T22:54:15.230Z,9.30
2019-01-05T22:57:11.382Z,9.30
2019-01-05T23:00:13.447Z,9.30
2019-01-05T23:03:13.346Z,9.30
2019-01-05T23:06:02.233Z,9.30
2019-01-05T23:08:58.817Z,9.30
2019-01-05T23:11:55.229Z,9.30
2019-01-05T23:15:04.640Z,9.30
2019-01-05T23:18:12.972Z,9.30
2019-01-05T23:21:04.318Z,9.30
2019-01-05T23:24:03.732Z,9.30
2019-01-05T23:26:53.145Z,9.30
2019-01-05T23:29:50.258Z,9.30
2019-01-05T23:32:39.273Z,9.30
2019-01-05T23:35:41.687Z,9.30
2019-01-05T23:38:41.261Z,9.30
2019-01-05T23:41:30.175Z,9.30
2019-01-05T23:44:20.966Z,9.30
2019-01-05T23:47:09.990Z,9.30
2019-01-05T23:49:51.611Z,9.30
2019-01-05T23:52:43.154Z,9.30
2019-01-05T23:55:36.561Z,9.30
2019-01-05T23:58:41.680Z,9.30
